createdAt,value
2023-03-04T00:02:26.743Z,99.90
2023-03-04T00:04:53.687Z,99.90
2023-03-04T00:07:20.685Z,99.90
2023-03-04T00:09:47.686Z,99.90
2023-03-04T00:12:14.907Z,99.90
2023-03-04T00:14:41.963Z,99.90
2023-03-04T00:17:09.020Z,99.90
2023-03-04T00:19:36.288Z,99.90
2023-03-04T00:22:04.576Z,99.90
2023-03-04T00:24:32.169Z,99.90
2023-03-04T00:26:59.492Z,99.90
2023-03-04T00:29:26.948Z,99.90
2023-03-04T00:31:54.143Z,99.90
2023-03-04T00:34:21.841Z,99.90
2023-03-04T00:36:48.792Z,99.90
2023-03-04T00:39:16.532Z,99.90
2023-03-04T00:41:49.511Z,99.90
2023-03-04T00:44:16.424Z,99.90
2023-03-04T00:46:43.688Z,99.90
2023-03-04T00:49:10.564Z,99.90
2023-03-04T00:51:37.607Z,99.90
2023-03-04T00:54:04.639Z,99.90
2023-03-04T00:56:31.594Z,99.90
2023-03-04T00:58:58.476Z,99.90
2023-03-04T01:01:25.573Z,99.90
2023-03-04T01:03:52.574Z,99.90
2023-03-04T01:06:19.734Z,99.90
2023-03-04T01:08:46.643Z,99.90
2023-03-04T01:11:13.594Z,99.90
2023-03-04T01:13:40.656Z,99.90
2023-03-04T01:16:08.355Z,99.90
2023-03-04T01:18:35.309Z,99.90
2023-03-04T01:21:02.292Z,99.90
2023-03-04T01:23:29.239Z,99.90
2023-03-04T01:25:56.214Z,99.90
2023-03-04T01:28:23.704Z,99.90
2023-03-04T01:30:50.676Z,99.90
2023-03-04T01:33:17.668Z,99.90
2023-03-04T01:35:44.626Z,99.90
2023-03-04T01:38:12.725Z,99.90
2023-03-04T01:40:39.881Z,99.90
2023-03-04T01:43:07.940Z,99.90
2023-03-04T01:45:36.910Z,99.90
2023-03-04T01:48:04.750Z,99.90
2023-03-04T01:50:35.651Z,99.90
2023-03-04T01:53:03.833Z,99.90
2023-03-04T01:55:31.640Z,99.90
2023-03-04T01:57:58.737Z,99.90
2023-03-04T02:00:33.274Z,99.90
2023-03-04T02:03:22.302Z,99.90
2023-03-04T02:05:50.590Z,99.90
2023-03-04T02:08:20.594Z,99.90
2023-03-04T02:10:48.460Z,99.90
2023-03-04T02:13:16.030Z,99.90
2023-03-04T02:15:45.147Z,99.90
2023-03-04T02:18:18.036Z,99.90
2023-03-04T02:20:45.034Z,99.90
2023-03-04T02:23:30.004Z,99.90
2023-03-04T02:26:17.756Z,99.90
2023-03-04T02:28:46.004Z,99.90
2023-03-04T02:31:24.008Z,99.90
2023-03-04T02:33:53.053Z,99.90
2023-03-04T02:36:20.187Z,99.90
2023-03-04T02:38:47.148Z,99.90
2023-03-04T02:41:16.776Z,99.90
2023-03-04T02:43:46.224Z,99.90
2023-03-04T02:46:13.864Z,99.90
2023-03-04T02:48:40.836Z,99.90
2023-03-04T02:51:07.812Z,99.90
2023-03-04T02:53:34.745Z,99.90
2023-03-04T02:56:01.718Z,99.90
2023-03-04T02:58:28.705Z,99.90
2023-03-04T03:00:55.677Z,99.90
2023-03-04T03:03:22.652Z,99.90
2023-03-04T03:05:49.900Z,99.90
2023-03-04T03:08:16.906Z,99.90
2023-03-04T03:10:43.896Z,99.90
2023-03-04T03:13:10.911Z,99.90
2023-03-04T03:15:42.210Z,99.90
2023-03-04T03:18:11.327Z,99.90
2023-03-04T03:20:38.463Z,99.90
2023-03-04T03:23:05.677Z,99.90
2023-03-04T03:25:32.589Z,99.90
2023-03-04T03:28:00.048Z,99.90
2023-03-04T03:30:28.163Z,99.90
2023-03-04T03:32:55.259Z,99.90
2023-03-04T03:35:22.311Z,99.90
2023-03-04T03:37:49.397Z,99.90
2023-03-04T03:40:16.540Z,99.90
2023-03-04T03:42:43.446Z,99.90
2023-03-04T03:45:10.847Z,99.90
2023-03-04T03:47:37.821Z,99.90
2023-03-04T03:50:05.769Z,99.90
2023-03-04T03:52:32.676Z,99.90
2023-03-04T03:55:02.874Z,99.90
2023-03-04T03:57:30.306Z,99.90
2023-03-04T03:59:57.384Z,99.90
2023-03-04T04:02:24.555Z,99.90
2023-03-04T04:04:51.502Z,99.90
2023-03-04T04:07:18.550Z,99.90
2023-03-04T04:09:45.498Z,99.90
2023-03-04T04:12:17.070Z,99.90
2023-03-04T04:14:44.105Z,99.90
2023-03-04T04:17:11.701Z,99.90
2023-03-04T04:19:40.777Z,99.90
2023-03-04T04:22:13.310Z,99.90
2023-03-04T04:24:40.161Z,99.90
2023-03-04T04:27:07.155Z,99.90
2023-03-04T04:29:34.191Z,99.90
2023-03-04T04:32:01.138Z,99.90
2023-03-04T04:34:28.065Z,99.90
2023-03-04T04:36:54.952Z,99.90
2023-03-04T04:39:25.098Z,99.90
2023-03-04T04:41:52.184Z,99.90
2023-03-04T04:44:19.074Z,99.90
2023-03-04T04:46:46.167Z,99.90
2023-03-04T04:49:13.100Z,99.90
2023-03-04T04:51:40.070Z,99.90
2023-03-04T04:54:07.452Z,99.90
2023-03-04T04:56:34.831Z,99.90
2023-03-04T04:59:04.502Z,99.90
2023-03-04T05:01:32.098Z,99.90
2023-03-04T05:03:59.049Z,99.90
2023-03-04T05:06:28.232Z,99.90
2023-03-04T05:08:55.169Z,99.90
2023-03-04T05:11:22.450Z,99.90
2023-03-04T05:13:49.751Z,99.90
2023-03-04T05:16:17.319Z,99.90
2023-03-04T05:18:44.481Z,99.90
2023-03-04T05:21:11.627Z,99.90
2023-03-04T05:23:40.215Z,99.90
2023-03-04T05:26:08.277Z,99.90
2023-03-04T05:28:35.828Z,99.90
2023-03-04T05:31:02.850Z,99.90
2023-03-04T05:33:29.993Z,99.90
2023-03-04T05:38:23.431Z,99.90
2023-03-04T05:40:50.491Z,99.90
2023-03-04T05:43:17.477Z,99.90
2023-03-04T05:45:44.476Z,99.90
2023-03-04T05:48:11.816Z,99.90
2023-03-04T05:50:38.712Z,99.90
2023-03-04T05:53:05.654Z,99.90
2023-03-04T05:55:32.637Z,99.90
2023-03-04T05:57:59.548Z,99.90
2023-03-04T06:00:26.756Z,99.90
2023-03-04T06:02:53.937Z,99.90
2023-03-04T06:05:24.292Z,99.90
2023-03-04T06:07:51.188Z,99.90
2023-03-04T06:10:18.741Z,99.90
2023-03-04T06:12:45.885Z,99.90
2023-03-04T06:15:13.083Z,99.90
2023-03-04T06:17:42.376Z,99.90
2023-03-04T06:20:11.046Z,99.90
2023-03-04T06:22:38.202Z,99.90
2023-03-04T06:25:05.473Z,99.90
2023-03-04T06:27:32.470Z,99.90
2023-03-04T06:30:01.777Z,99.90
2023-03-04T06:32:29.029Z,99.90
2023-03-04T06:34:56.332Z,99.90
2023-03-04T06:37:23.665Z,99.90
2023-03-04T06:39:50.701Z,99.90
2023-03-04T06:42:17.837Z,99.90
2023-03-04T06:44:44.990Z,99.90
2023-03-04T06:47:12.059Z,99.90
2023-03-04T06:49:39.057Z,99.90
2023-03-04T06:52:06.150Z,99.90
2023-03-04T06:54:33.147Z,99.90
2023-03-04T06:57:00.152Z,99.90
2023-03-04T06:59:27.272Z,99.90
2023-03-04T07:01:54.945Z,99.90
2023-03-04T07:04:23.539Z,99.90
2023-03-04T07:06:51.082Z,99.90
2023-03-04T07:09:18.642Z,99.90
2023-03-04T07:11:46.896Z,99.90
2023-03-04T07:14:17.454Z,99.90
2023-03-04T07:16:44.486Z,99.90
2023-03-04T07:19:11.560Z,99.90
2023-03-04T07:21:38.598Z,99.90
2023-03-04T07:24:05.848Z,99.90
2023-03-04T07:26:32.853Z,99.90
2023-03-04T07:29:00.457Z,99.90
2023-03-04T07:31:30.379Z,99.90
2023-03-04T07:34:03.232Z,99.90
2023-03-04T07:36:30.397Z,99.90
2023-03-04T07:38:57.450Z,99.90
2023-03-04T07:41:26.763Z,99.90
2023-03-04T07:43:55.796Z,99.90
2023-03-04T07:46:22.857Z,99.90
2023-03-04T07:48:49.933Z,99.90
2023-03-04T07:51:20.327Z,99.90
2023-03-04T07:53:49.870Z,99.90
2023-03-04T07:56:20.245Z,99.90
2023-03-04T07:58:47.575Z,99.90
2023-03-04T08:01:17.564Z,99.90
2023-03-04T08:03:45.271Z,99.90
2023-03-04T08:06:15.576Z,99.90
2023-03-04T08:08:43.196Z,99.90
2023-03-04T08:11:21.039Z,99.90
2023-03-04T08:13:49.234Z,99.90
2023-03-04T08:16:18.639Z,99.90
2023-03-04T08:18:48.449Z,99.90
2023-03-04T08:21:19.463Z,99.90
2023-03-04T08:23:47.277Z,99.90
2023-03-04T08:26:20.910Z,99.90
2023-03-04T08:28:48.216Z,99.90
2023-03-04T08:31:19.911Z,99.90
2023-03-04T08:33:47.142Z,99.90
2023-03-04T08:36:15.455Z,99.90
2023-03-04T08:38:42.726Z,99.90
2023-03-04T08:41:10.092Z,99.90
2023-03-04T08:43:37.628Z,99.90
2023-03-04T08:46:05.141Z,99.90
2023-03-04T08:48:32.436Z,99.90
2023-03-04T08:50:59.931Z,99.90
2023-03-04T08:53:27.507Z,99.90
2023-03-04T12:22:07.111Z,79.20
2023-03-04T12:54:16.061Z,69.30
2023-03-04T12:56:55.823Z,66.50
2023-03-04T12:59:26.593Z,70.20
2023-03-04T13:02:07.097Z,73.30
2023-03-04T13:04:49.086Z,77.60
2023-03-04T13:08:01.153Z,83.30
2023-03-04T13:10:28.325Z,83.40
2023-03-04T13:13:02.533Z,83.20
2023-03-04T13:15:38.198Z,82.40
2023-03-04T13:18:33.409Z,82.40
2023-03-04T13:21:12.358Z,77.80
2023-03-04T13:23:39.724Z,79.70
2023-03-04T13:26:25.563Z,73.60
2023-03-04T13:29:19.741Z,72.60
2023-03-04T13:32:01.760Z,74.30
2023-03-04T13:34:48.682Z,73.70
2023-03-04T13:37:37.195Z,77.80
2023-03-04T13:40:27.622Z,74.40
2023-03-04T13:42:54.687Z,68.30
2023-03-04T13:45:37.268Z,67.90
2023-03-04T13:48:21.571Z,63.40
2023-03-04T13:50:49.427Z,63.00
2023-03-04T13:53:40.852Z,65.40
2023-03-04T13:56:20.100Z,65.30
2023-03-04T13:58:50.707Z,68.60
2023-03-04T14:01:31.717Z,70.40
2023-03-04T14:03:59.914Z,71.00
2023-03-04T14:06:32.762Z,72.40
2023-03-04T14:08:59.873Z,72.50
2023-03-04T14:11:34.154Z,73.30
2023-03-04T14:14:06.027Z,74.30
2023-03-04T14:16:40.950Z,74.80
2023-03-04T14:19:36.092Z,76.40
2023-03-04T14:22:03.248Z,77.10
2023-03-04T14:24:31.037Z,78.30
2023-03-04T14:27:13.008Z,80.80
2023-03-04T14:29:40.432Z,82.70
2023-03-04T14:32:08.190Z,85.10
2023-03-04T14:34:38.210Z,86.70
2023-03-04T14:37:24.433Z,82.30
2023-03-04T14:39:59.182Z,74.30
2023-03-04T14:42:37.597Z,72.50
2023-03-04T14:45:05.405Z,72.90
2023-03-04T14:47:45.439Z,74.50
2023-03-04T14:50:22.461Z,77.90
2023-03-04T14:53:03.827Z,81.60
2023-03-04T14:55:30.780Z,86.60
2023-03-04T14:58:22.992Z,90.50
2023-03-04T15:01:16.883Z,95.10
2023-03-04T15:04:11.544Z,94.30
2023-03-04T15:06:50.406Z,93.40
2023-03-04T15:09:23.964Z,92.60
2023-03-04T15:12:03.890Z,92.40
2023-03-04T15:14:58.773Z,92.10
2023-03-04T15:17:38.877Z,91.80
2023-03-04T15:20:11.355Z,92.30
2023-03-04T15:22:41.467Z,91.90
2023-03-04T15:25:15.267Z,91.90
2023-03-04T15:27:44.056Z,92.00
2023-03-04T15:30:27.692Z,92.40
2023-03-04T15:32:57.292Z,93.10
2023-03-04T15:35:27.283Z,93.00
2023-03-04T15:37:56.245Z,93.10
2023-03-04T15:40:29.277Z,93.20
2023-03-04T15:42:57.945Z,93.50
2023-03-04T15:45:28.514Z,93.40
2023-03-04T15:47:55.874Z,92.90
2023-03-04T15:50:26.730Z,92.90
2023-03-04T15:52:58.776Z,93.10
2023-03-04T15:55:26.017Z,93.50
2023-03-04T15:57:56.003Z,94.30
2023-03-04T16:00:23.852Z,95.00
2023-03-04T16:02:51.291Z,95.10
2023-03-04T16:05:18.634Z,95.70
2023-03-04T16:07:47.207Z,95.40
2023-03-04T16:10:28.865Z,95.10
2023-03-04T16:12:56.032Z,94.30
2023-03-04T16:15:25.989Z,94.20
2023-03-04T16:17:53.308Z,94.50
2023-03-04T16:20:23.749Z,93.90
2023-03-04T16:22:58.564Z,92.90
2023-03-04T16:25:26.615Z,93.20
2023-03-04T16:27:56.591Z,93.90
2023-03-04T16:30:26.397Z,94.30
2023-03-04T16:32:54.610Z,94.60
2023-03-04T16:35:25.428Z,94.70
2023-03-04T16:37:52.936Z,95.10
2023-03-04T16:40:25.177Z,95.60
2023-03-04T16:42:52.765Z,95.30
2023-03-04T16:45:23.475Z,94.80
2023-03-04T16:47:51.191Z,94.80
2023-03-04T16:50:20.659Z,95.00
2023-03-04T16:52:49.225Z,95.10
2023-03-04T16:55:22.905Z,95.40
2023-03-04T16:57:50.381Z,95.90
2023-03-04T17:00:19.629Z,96.00
2023-03-04T17:02:57.214Z,96.90
2023-03-04T17:05:27.513Z,97.80
2023-03-04T17:07:54.665Z,98.10
2023-03-04T17:10:23.260Z,97.90
2023-03-04T17:12:50.944Z,98.00
2023-03-04T17:15:18.214Z,98.90
2023-03-04T17:17:45.341Z,99.90
2023-03-04T17:20:16.269Z,99.90
2023-03-04T17:22:43.686Z,99.90
2023-03-04T17:25:12.146Z,99.90
2023-03-04T17:27:39.650Z,99.90
2023-03-04T17:30:09.866Z,99.90
2023-03-04T17:32:39.582Z,99.90
2023-03-04T17:35:10.330Z,99.90
2023-03-04T17:37:38.427Z,99.90
2023-03-04T17:40:08.711Z,99.90
2023-03-04T17:42:35.746Z,99.90
2023-03-04T17:45:02.815Z,99.90
2023-03-04T17:47:29.776Z,99.90
2023-03-04T17:49:56.903Z,99.90
2023-03-04T17:52:23.881Z,99.90
2023-03-04T17:54:50.956Z,99.90
2023-03-04T17:57:18.317Z,99.90
2023-03-04T17:59:45.918Z,99.90
2023-03-04T18:02:16.318Z,99.90
2023-03-04T18:04:45.960Z,99.90
2023-03-04T18:07:13.150Z,99.90
2023-03-04T18:09:40.177Z,99.90
2023-03-04T18:12:07.504Z,99.90
2023-03-04T18:14:34.583Z,99.90
2023-03-04T18:17:01.557Z,99.90
2023-03-04T18:19:28.546Z,99.90
2023-03-04T18:21:55.589Z,99.90
2023-03-04T18:24:22.663Z,99.90
2023-03-04T18:26:49.994Z,99.90
2023-03-04T18:29:17.101Z,99.90
2023-03-04T18:31:44.206Z,99.90
2023-03-04T18:34:11.424Z,99.90
2023-03-04T18:36:38.478Z,99.90
2023-03-04T18:39:07.592Z,99.90
2023-03-04T18:41:34.680Z,99.90
2023-03-04T18:44:01.796Z,99.90
2023-03-04T18:46:50.980Z,99.90
2023-03-04T18:49:19.651Z,99.90
2023-03-04T18:51:46.586Z,99.90
2023-03-04T18:54:13.598Z,99.90
2023-03-04T18:56:47.375Z,99.90
2023-03-04T18:59:25.470Z,99.90
2023-03-04T19:01:54.636Z,99.90
2023-03-04T19:04:23.779Z,99.90
2023-03-04T19:06:50.827Z,99.90
2023-03-04T19:09:17.870Z,99.90
2023-03-04T19:11:44.850Z,99.90
2023-03-04T19:14:11.874Z,99.90
2023-03-04T19:16:40.004Z,99.90
2023-03-04T19:19:07.383Z,99.90
2023-03-04T19:21:38.396Z,99.90
2023-03-04T19:24:06.012Z,99.90
2023-03-04T19:26:33.276Z,99.90
2023-03-04T19:29:00.396Z,99.90
2023-03-04T19:31:27.576Z,99.90
2023-03-04T19:33:54.583Z,99.90
2023-03-04T19:36:21.656Z,99.90
2023-03-04T19:38:48.611Z,99.90
2023-03-04T19:41:17.105Z,99.90
2023-03-04T19:43:46.006Z,99.90
2023-03-04T19:46:14.337Z,99.90
2023-03-04T19:48:41.894Z,99.90
2023-03-04T19:51:19.828Z,99.90
2023-03-04T19:53:47.414Z,99.90
2023-03-04T19:56:14.484Z,99.90
2023-03-04T19:58:41.437Z,99.90
2023-03-04T20:01:28.022Z,99.90
2023-03-04T20:03:56.776Z,99.90
2023-03-04T20:06:24.438Z,99.90
2023-03-04T20:08:52.289Z,99.90
2023-03-04T20:11:19.267Z,99.90
2023-03-04T20:13:46.370Z,99.90
2023-03-04T20:16:13.933Z,99.90
2023-03-04T20:18:42.383Z,99.90
2023-03-04T20:21:10.205Z,99.90
2023-03-04T20:23:37.315Z,99.90
2023-03-04T20:26:05.302Z,99.90
2023-03-04T20:28:32.893Z,99.90
2023-03-04T20:31:21.634Z,99.90
2023-03-04T20:33:50.266Z,99.90
2023-03-04T20:36:19.577Z,99.90
2023-03-04T20:38:47.285Z,99.90
2023-03-04T20:41:14.632Z,99.90
2023-03-04T20:43:41.899Z,99.90
2023-03-04T20:46:42.109Z,99.90
2023-03-04T20:49:22.158Z,99.90
2023-03-04T20:51:50.900Z,99.90
2023-03-04T20:54:17.925Z,99.90
2023-03-04T20:56:45.266Z,99.90
2023-03-04T20:59:13.312Z,99.90
2023-03-04T21:01:43.151Z,99.90
2023-03-04T21:04:10.966Z,99.90
2023-03-04T21:06:38.911Z,99.90
2023-03-04T21:09:09.249Z,99.90
2023-03-04T21:11:40.324Z,99.90
2023-03-04T21:14:19.526Z,99.90
2023-03-04T21:16:46.925Z,99.90
2023-03-04T21:19:37.917Z,99.90
2023-03-04T21:22:04.930Z,99.90
2023-03-04T21:24:34.708Z,99.90
2023-03-04T21:27:02.345Z,99.90
2023-03-04T21:29:29.356Z,99.90
2023-03-04T21:31:58.324Z,99.90
2023-03-04T21:34:38.817Z,99.90
2023-03-04T21:37:06.794Z,99.90
2023-03-04T21:39:34.006Z,99.90
2023-03-04T21:42:01.407Z,99.90
2023-03-04T21:44:38.666Z,99.90
2023-03-04T21:47:12.463Z,99.90
2023-03-04T21:49:40.146Z,99.90
2023-03-04T21:52:07.236Z,99.90
2023-03-04T21:54:34.189Z,99.90
2023-03-04T21:57:01.257Z,99.90
