createdAt,value
2019-02-24T00:01:40.583Z,18.57
2019-02-24T00:04:07.895Z,18.50
2019-02-24T00:06:35.244Z,18.63
2019-02-24T00:09:02.727Z,19.23
2019-02-24T00:11:30.032Z,19.93
2019-02-24T00:13:57.342Z,18.37
2019-02-24T00:16:24.653Z,18.57
2019-02-24T00:18:52.056Z,18.60
2019-02-24T00:21:19.391Z,16.83
2019-02-24T00:23:46.761Z,19.80
2019-02-24T00:26:14.196Z,22.40
2019-02-24T00:29:00.991Z,22.93
2019-02-24T00:31:47.778Z,18.87
2019-02-24T00:34:15.176Z,17.27
2019-02-24T00:36:42.490Z,18.03
2019-02-24T00:39:09.885Z,21.07
2019-02-24T00:41:37.323Z,18.97
2019-02-24T00:44:04.675Z,19.23
2019-02-24T00:46:31.967Z,17.53
2019-02-24T00:48:59.339Z,17.67
2019-02-24T00:51:26.647Z,18.30
2019-02-24T00:53:53.999Z,18.10
2019-02-24T00:56:40.797Z,18.47
2019-02-24T00:59:08.105Z,19.07
2019-02-24T01:01:35.427Z,18.63
2019-02-24T01:04:02.762Z,20.83
2019-02-24T01:06:30.084Z,19.07
2019-02-24T01:08:57.422Z,18.60
2019-02-24T01:11:24.834Z,20.10
2019-02-24T01:13:53.910Z,19.70
2019-02-24T01:16:21.386Z,18.07
2019-02-24T01:18:48.732Z,17.93
2019-02-24T01:21:16.051Z,19.03
2019-02-24T01:23:43.362Z,19.00
2019-02-24T01:26:10.757Z,18.30
2019-02-24T01:28:57.554Z,18.57
2019-02-24T01:31:24.914Z,16.93
2019-02-24T01:33:52.334Z,18.93
2019-02-24T01:36:19.733Z,18.93
2019-02-24T01:38:47.108Z,19.57
2019-02-24T01:41:14.399Z,17.20
2019-02-24T01:43:41.734Z,19.40
2019-02-24T01:46:09.059Z,18.53
2019-02-24T01:48:36.447Z,18.30
2019-02-24T01:51:03.783Z,18.23
2019-02-24T01:53:31.362Z,18.27
2019-02-24T01:55:58.788Z,18.63
2019-02-24T01:58:34.601Z,17.90
2019-02-24T02:00:55.391Z,19.00
2019-02-24T02:03:22.736Z,19.33
2019-02-24T02:06:09.521Z,18.07
2019-02-24T02:08:36.875Z,19.80
2019-02-24T02:11:23.938Z,18.40
2019-02-24T02:13:51.708Z,20.90
2019-02-24T02:16:19.131Z,19.10
2019-02-24T02:18:46.541Z,18.80
2019-02-24T02:21:13.866Z,21.53
2019-02-24T02:23:41.336Z,17.83
2019-02-24T02:26:08.789Z,18.73
2019-02-24T02:28:43.734Z,20.40
2019-02-24T02:31:05.391Z,18.33
2019-02-24T02:33:32.735Z,20.07
2019-02-24T02:36:00.042Z,18.90
2019-02-24T02:38:27.503Z,18.57
2019-02-24T02:40:54.932Z,18.60
2019-02-24T02:43:22.342Z,18.47
2019-02-24T02:45:49.671Z,17.60
2019-02-24T02:48:16.999Z,18.87
2019-02-24T02:50:44.414Z,19.97
2019-02-24T02:53:11.707Z,19.73
2019-02-24T02:55:39.071Z,17.17
2019-02-24T02:58:06.388Z,18.87
2019-02-24T03:00:34.186Z,18.07
2019-02-24T03:03:01.638Z,21.13
2019-02-24T03:05:29.296Z,18.87
2019-02-24T03:08:13.633Z,17.77
2019-02-24T03:11:00.812Z,19.77
2019-02-24T03:13:28.965Z,20.80
2019-02-24T03:16:23.130Z,18.30
2019-02-24T03:18:50.674Z,19.27
2019-02-24T03:21:17.991Z,18.40
2019-02-24T03:23:45.328Z,19.10
2019-02-24T03:26:12.695Z,17.80
2019-02-24T03:28:39.999Z,19.10
2019-02-24T03:31:07.338Z,21.07
2019-02-24T03:33:34.695Z,18.53
2019-02-24T03:36:02.024Z,19.63
2019-02-24T03:38:29.342Z,18.90
2019-02-24T03:40:56.720Z,19.03
2019-02-24T03:43:24.053Z,19.13
2019-02-24T03:45:51.454Z,20.37
2019-02-24T03:48:18.865Z,19.03
2019-02-24T03:50:46.271Z,20.70
2019-02-24T03:53:13.597Z,19.37
2019-02-24T03:55:40.927Z,20.03
2019-02-24T03:58:08.250Z,18.90
2019-02-24T04:00:35.613Z,19.30
2019-02-24T04:03:02.965Z,19.07
2019-02-24T04:05:30.359Z,17.47
2019-02-24T04:07:57.702Z,18.57
2019-02-24T04:10:25.043Z,18.63
2019-02-24T04:12:52.354Z,19.97
2019-02-24T04:15:19.687Z,19.43
2019-02-24T04:17:47.008Z,16.97
2019-02-24T04:20:14.566Z,18.63
2019-02-24T04:22:41.868Z,18.33
2019-02-24T04:25:09.213Z,18.67
2019-02-24T04:27:36.517Z,18.23
2019-02-24T04:30:03.853Z,18.30
2019-02-24T04:32:31.229Z,18.70
2019-02-24T04:34:58.698Z,19.97
2019-02-24T04:37:26.046Z,21.50
2019-02-24T04:39:53.540Z,21.60
2019-02-24T04:42:20.883Z,21.20
2019-02-24T04:44:48.304Z,20.30
2019-02-24T04:47:15.710Z,21.03
2019-02-24T04:49:43.049Z,22.77
2019-02-24T04:52:10.396Z,21.33
2019-02-24T04:54:37.927Z,22.60
2019-02-24T04:57:05.539Z,22.80
2019-02-24T04:59:35.256Z,20.77
2019-02-24T05:02:02.163Z,19.77
2019-02-24T05:04:29.487Z,19.87
2019-02-24T05:07:18.114Z,21.83
2019-02-24T05:09:45.483Z,20.73
2019-02-24T05:12:12.800Z,19.10
2019-02-24T05:14:40.135Z,20.47
2019-02-24T05:17:07.475Z,21.07
2019-02-24T05:19:34.764Z,19.23
2019-02-24T05:22:02.122Z,21.03
2019-02-24T05:24:29.430Z,20.70
2019-02-24T05:27:16.532Z,22.73
2019-02-24T05:29:46.263Z,22.63
2019-02-24T05:32:13.111Z,21.10
2019-02-24T05:34:59.918Z,19.00
2019-02-24T05:37:27.284Z,19.83
2019-02-24T05:39:54.614Z,18.73
2019-02-24T05:42:22.007Z,22.53
2019-02-24T05:44:49.356Z,17.37
2019-02-24T05:47:16.798Z,19.10
2019-02-24T05:49:44.159Z,19.40
2019-02-24T05:52:11.504Z,17.10
2019-02-24T05:54:38.835Z,19.00
2019-02-24T05:57:06.164Z,17.47
2019-02-24T05:59:33.806Z,17.87
2019-02-24T06:02:01.121Z,17.50
2019-02-24T06:04:34.091Z,18.17
2019-02-24T06:07:01.447Z,18.83
2019-02-24T06:09:28.839Z,16.33
2019-02-24T06:11:56.593Z,19.13
2019-02-24T06:14:23.915Z,16.67
2019-02-24T06:16:51.295Z,17.83
2019-02-24T06:19:18.647Z,18.17
2019-02-24T06:21:46.023Z,17.33
2019-02-24T06:24:13.830Z,18.73
2019-02-24T06:26:41.138Z,16.80
2019-02-24T06:29:08.484Z,17.83
2019-02-24T06:31:35.944Z,18.67
2019-02-24T06:34:03.316Z,18.20
2019-02-24T06:36:50.228Z,18.70
2019-02-24T06:39:19.123Z,17.23
2019-02-24T06:41:46.479Z,15.97
2019-02-24T06:44:13.836Z,15.57
2019-02-24T06:46:41.138Z,17.37
2019-02-24T06:49:08.435Z,17.33
2019-02-24T06:51:35.815Z,15.53
2019-02-24T06:54:03.158Z,16.50
2019-02-24T06:56:30.501Z,16.87
2019-02-24T06:58:58.219Z,18.53
2019-02-24T07:01:25.619Z,23.83
2019-02-24T07:03:54.556Z,19.93
2019-02-24T07:06:22.239Z,18.30
2019-02-24T07:08:49.696Z,18.83
2019-02-24T07:11:17.104Z,20.90
2019-02-24T07:13:46.998Z,18.27
2019-02-24T07:16:14.359Z,17.63
2019-02-24T07:18:41.723Z,16.80
2019-02-24T07:21:09.165Z,18.23
2019-02-24T07:23:36.550Z,19.53
2019-02-24T07:26:16.112Z,20.90
2019-02-24T07:28:43.438Z,18.30
2019-02-24T07:31:10.763Z,18.07
2019-02-24T07:33:38.130Z,19.07
2019-02-24T07:36:05.455Z,19.10
2019-02-24T07:38:32.871Z,16.23
2019-02-24T07:41:00.285Z,17.23
2019-02-24T07:43:27.762Z,17.67
2019-02-24T07:45:55.122Z,19.53
2019-02-24T07:48:22.481Z,19.90
2019-02-24T07:50:49.835Z,17.57
2019-02-24T07:53:17.252Z,21.27
2019-02-24T07:55:46.660Z,20.03
2019-02-24T07:58:14.418Z,19.13
2019-02-24T08:00:41.728Z,18.40
2019-02-24T08:03:09.043Z,18.03
2019-02-24T08:05:36.398Z,18.33
2019-02-24T08:08:03.799Z,18.10
2019-02-24T08:10:31.217Z,18.00
2019-02-24T08:12:58.566Z,18.10
2019-02-24T08:15:25.922Z,16.73
2019-02-24T08:17:53.264Z,18.87
2019-02-24T08:20:20.606Z,17.50
2019-02-24T08:22:47.985Z,18.20
2019-02-24T08:25:15.355Z,17.73
2019-02-24T08:27:42.699Z,18.50
2019-02-24T08:30:10.157Z,19.63
2019-02-24T08:32:40.385Z,17.40
2019-02-24T08:35:07.716Z,20.10
2019-02-24T08:37:35.106Z,18.57
2019-02-24T08:40:02.558Z,20.17
2019-02-24T08:42:29.928Z,20.80
2019-02-24T08:44:57.290Z,17.87
2019-02-24T08:47:26.907Z,18.70
2019-02-24T08:49:54.219Z,19.10
2019-02-24T08:52:21.621Z,17.50
2019-02-24T08:54:48.956Z,19.37
2019-02-24T08:57:16.322Z,20.67
2019-02-24T08:59:43.677Z,17.90
2019-02-24T09:02:11.010Z,18.50
2019-02-24T09:04:38.355Z,21.63
2019-02-24T09:07:05.842Z,17.20
2019-02-24T09:09:33.172Z,20.33
2019-02-24T09:12:00.523Z,19.10
2019-02-24T09:14:27.990Z,21.13
2019-02-24T09:16:55.367Z,17.00
2019-02-24T09:19:22.779Z,16.77
2019-02-24T09:21:50.192Z,17.90
2019-02-24T09:24:17.596Z,18.47
2019-02-24T09:26:45.028Z,17.70
2019-02-24T09:29:12.463Z,15.67
2019-02-24T09:31:39.808Z,17.40
2019-02-24T09:34:07.215Z,15.50
2019-02-24T09:36:34.607Z,18.43
2019-02-24T09:39:22.496Z,19.33
2019-02-24T09:41:49.865Z,17.37
2019-02-24T09:44:17.279Z,17.40
2019-02-24T09:46:44.690Z,17.17
2019-02-24T09:49:12.037Z,17.77
2019-02-24T09:51:41.232Z,16.63
2019-02-24T09:54:08.727Z,16.33
2019-02-24T09:56:36.271Z,15.57
2019-02-24T10:02:00.055Z,19.80
2019-02-24T10:04:46.903Z,18.93
2019-02-24T10:07:14.586Z,19.57
2019-02-24T10:09:41.938Z,16.73
2019-02-24T10:12:09.738Z,14.60
2019-02-24T10:14:37.084Z,15.50
2019-02-24T10:17:04.673Z,17.63
2019-02-24T10:19:32.137Z,16.10
2019-02-24T10:21:59.465Z,15.10
2019-02-24T10:24:27.108Z,15.87
2019-02-24T10:26:54.544Z,16.77
2019-02-24T10:29:21.976Z,19.00
2019-02-24T10:31:49.358Z,15.63
2019-02-24T10:34:16.729Z,13.80
2019-02-24T10:36:44.176Z,14.67
2019-02-24T10:39:12.376Z,16.10
2019-02-24T10:41:39.727Z,14.70
2019-02-24T10:44:07.083Z,14.33
2019-02-24T10:46:34.575Z,15.50
2019-02-24T10:49:03.559Z,15.30
2019-02-24T10:51:31.191Z,14.67
2019-02-24T10:53:58.590Z,13.30
2019-02-24T10:56:26.352Z,15.40
2019-02-24T10:58:53.751Z,13.90
2019-02-24T11:01:29.299Z,16.97
2019-02-24T11:03:50.651Z,14.00
2019-02-24T11:06:18.784Z,14.10
2019-02-24T11:08:46.147Z,14.13
2019-02-24T11:11:13.583Z,13.60
2019-02-24T11:13:40.929Z,14.77
2019-02-24T11:16:08.311Z,16.57
2019-02-24T11:18:35.670Z,16.57
2019-02-24T11:21:03.103Z,15.40
2019-02-24T11:23:30.714Z,12.83
2019-02-24T11:25:58.159Z,13.93
2019-02-24T11:28:25.573Z,16.73
2019-02-24T11:30:52.892Z,14.47
2019-02-24T11:33:20.275Z,17.37
2019-02-24T11:35:47.727Z,14.77
2019-02-24T11:38:15.058Z,14.20
2019-02-24T11:40:42.415Z,14.13
2019-02-24T11:43:09.760Z,14.87
2019-02-24T11:45:37.445Z,15.87
2019-02-24T11:48:04.860Z,15.53
2019-02-24T11:50:32.202Z,16.07
2019-02-24T11:52:59.547Z,13.70
2019-02-24T11:55:26.847Z,14.93
2019-02-24T11:57:54.264Z,15.63
2019-02-24T12:00:21.695Z,15.20
2019-02-24T12:02:49.024Z,14.83
2019-02-24T12:05:16.410Z,15.23
2019-02-24T12:07:52.818Z,15.13
2019-02-24T12:10:20.290Z,14.97
2019-02-24T12:12:47.976Z,15.53
2019-02-24T12:15:15.329Z,14.10
2019-02-24T12:17:42.720Z,15.07
2019-02-24T12:20:10.138Z,14.40
2019-02-24T12:22:37.563Z,13.30
2019-02-24T12:25:05.570Z,12.50
2019-02-24T12:27:52.408Z,13.07
2019-02-24T12:30:21.347Z,14.17
2019-02-24T12:32:49.274Z,15.00
2019-02-24T12:35:16.597Z,11.77
2019-02-24T12:37:43.954Z,14.43
2019-02-24T12:40:11.343Z,13.23
2019-02-24T12:42:38.660Z,15.87
2019-02-24T12:45:06.009Z,14.17
2019-02-24T12:47:33.477Z,13.17
2019-02-24T12:50:03.473Z,10.47
2019-02-24T12:52:30.092Z,10.20
2019-02-24T12:54:57.582Z,8.87
2019-02-24T12:57:25.022Z,7.80
2019-02-24T12:59:52.368Z,10.73
2019-02-24T13:02:19.708Z,7.80
2019-02-24T13:04:47.091Z,7.20
2019-02-24T13:07:14.417Z,8.37
2019-02-24T13:09:41.777Z,10.13
2019-02-24T13:12:09.151Z,10.50
2019-02-24T13:14:36.584Z,14.10
2019-02-24T13:17:24.624Z,10.40
2019-02-24T13:19:52.785Z,10.20
2019-02-24T13:22:20.147Z,11.03
2019-02-24T13:24:47.638Z,11.07
2019-02-24T13:27:14.983Z,10.57
2019-02-24T13:29:42.446Z,12.07
2019-02-24T13:32:14.792Z,10.20
2019-02-24T13:34:59.301Z,11.27
2019-02-24T13:37:26.655Z,11.17
2019-02-24T13:39:54.093Z,11.63
2019-02-24T13:42:21.594Z,11.80
2019-02-24T13:44:49.054Z,10.73
2019-02-24T13:47:16.391Z,11.03
2019-02-24T13:49:43.809Z,12.17
2019-02-24T13:52:11.172Z,11.50
2019-02-24T13:54:38.632Z,12.97
2019-02-24T13:57:06.066Z,11.03
2019-02-24T13:59:33.445Z,11.33
2019-02-24T14:02:02.011Z,11.40
2019-02-24T14:04:29.540Z,9.97
2019-02-24T14:06:56.906Z,10.07
2019-02-24T14:09:24.236Z,12.57
2019-02-24T14:11:51.576Z,10.90
2019-02-24T14:14:18.947Z,11.50
2019-02-24T14:17:05.787Z,10.07
2019-02-24T14:19:33.231Z,9.57
2019-02-24T14:22:20.026Z,8.83
2019-02-24T14:25:06.908Z,10.20
2019-02-24T14:27:34.271Z,9.83
2019-02-24T14:30:01.967Z,9.97
2019-02-24T14:32:48.742Z,11.50
2019-02-24T14:35:35.507Z,9.57
2019-02-24T14:38:02.862Z,9.50
2019-02-24T14:40:30.246Z,10.67
2019-02-24T14:42:57.658Z,11.67
2019-02-24T14:45:24.995Z,10.23
2019-02-24T14:47:52.430Z,11.60
2019-02-24T14:50:21.347Z,10.83
2019-02-24T14:52:48.730Z,11.60
2019-02-24T14:55:16.095Z,12.57
2019-02-24T14:57:43.474Z,9.40
2019-02-24T15:00:11.672Z,10.57
2019-02-24T15:02:42.555Z,10.07
2019-02-24T15:05:08.482Z,9.33
2019-02-24T15:07:35.791Z,10.57
2019-02-24T15:10:03.559Z,9.70
2019-02-24T15:12:30.904Z,9.63
2019-02-24T15:14:58.256Z,9.60
2019-02-24T15:17:25.619Z,9.97
2019-02-24T15:19:52.974Z,11.03
2019-02-24T15:22:20.406Z,9.33
2019-02-24T15:24:48.708Z,8.90
2019-02-24T15:27:16.089Z,11.63
2019-02-24T15:30:04.091Z,10.57
2019-02-24T15:32:31.704Z,9.40
2019-02-24T15:34:59.175Z,8.80
2019-02-24T15:37:26.523Z,8.30
2019-02-24T15:39:54.018Z,9.93
2019-02-24T15:42:21.460Z,10.17
2019-02-24T15:44:48.794Z,9.57
2019-02-24T15:47:16.132Z,10.90
2019-02-24T15:49:43.449Z,10.93
2019-02-24T15:52:10.858Z,9.60
2019-02-24T15:54:38.213Z,15.00
2019-02-24T15:57:05.583Z,14.30
2019-02-24T15:59:33.033Z,12.47
2019-02-24T16:02:09.396Z,11.93
2019-02-24T16:04:36.760Z,12.07
2019-02-24T16:07:05.825Z,11.13
2019-02-24T16:09:33.192Z,12.53
2019-02-24T16:12:00.622Z,12.27
2019-02-24T16:14:29.657Z,11.63
2019-02-24T16:16:57.002Z,13.30
2019-02-24T16:19:45.325Z,11.80
2019-02-24T16:22:12.861Z,11.40
2019-02-24T16:24:40.238Z,12.00
2019-02-24T16:27:07.672Z,12.00
2019-02-24T16:29:35.098Z,12.57
2019-02-24T16:32:02.455Z,12.00
2019-02-24T16:34:29.928Z,13.50
2019-02-24T16:36:57.300Z,12.73
2019-02-24T16:39:24.647Z,11.70
2019-02-24T16:41:52.099Z,12.80
2019-02-24T16:44:19.458Z,13.23
2019-02-24T16:46:46.830Z,12.43
2019-02-24T16:49:16.952Z,11.50
2019-02-24T16:51:44.316Z,13.17
2019-02-24T16:54:11.647Z,13.07
2019-02-24T16:56:38.962Z,12.63
2019-02-24T16:59:06.311Z,15.57
2019-02-24T17:01:33.742Z,13.57
2019-02-24T17:04:01.093Z,14.03
2019-02-24T17:06:28.430Z,13.77
2019-02-24T17:09:01.323Z,13.07
2019-02-24T17:11:25.019Z,15.00
2019-02-24T17:13:52.363Z,15.67
2019-02-24T17:16:19.757Z,19.37
2019-02-24T17:18:47.075Z,16.77
2019-02-24T17:21:14.505Z,18.53
2019-02-24T17:23:49.756Z,14.87
2019-02-24T17:26:11.311Z,15.67
2019-02-24T17:28:38.740Z,14.13
2019-02-24T17:31:07.076Z,18.13
2019-02-24T17:33:54.409Z,17.67
2019-02-24T17:36:21.807Z,15.90
2019-02-24T17:38:49.118Z,15.23
2019-02-24T17:41:16.439Z,17.43
2019-02-24T17:43:43.763Z,17.70
2019-02-24T17:46:11.087Z,16.57
2019-02-24T17:48:38.488Z,17.13
2019-02-24T17:51:05.835Z,17.93
2019-02-24T17:53:33.142Z,16.87
2019-02-24T17:56:20.302Z,18.43
2019-02-24T17:58:47.660Z,17.10
2019-02-24T18:01:15.017Z,16.73
2019-02-24T18:03:42.451Z,19.07
2019-02-24T18:06:09.996Z,20.03
2019-02-24T18:08:57.195Z,17.50
2019-02-24T18:11:27.903Z,20.93
2019-02-24T18:13:55.410Z,21.63
2019-02-24T18:16:22.870Z,18.80
2019-02-24T18:18:50.496Z,19.97
2019-02-24T18:21:17.988Z,17.97
2019-02-24T18:23:45.346Z,19.27
2019-02-24T18:26:12.829Z,19.17
2019-02-24T18:28:40.267Z,20.87
2019-02-24T18:31:07.632Z,22.40
2019-02-24T18:33:35.057Z,22.23
2019-02-24T18:36:02.624Z,21.30
2019-02-24T18:38:30.052Z,21.70
2019-02-24T18:40:57.417Z,20.57
2019-02-24T18:43:24.884Z,22.90
2019-02-24T18:45:52.218Z,22.23
2019-02-24T18:48:19.563Z,20.67
2019-02-24T18:50:46.955Z,20.00
2019-02-24T18:53:14.294Z,19.73
2019-02-24T18:55:41.885Z,22.00
2019-02-24T18:58:09.382Z,19.20
2019-02-24T19:00:36.845Z,20.03
2019-02-24T19:03:04.435Z,21.23
2019-02-24T19:05:31.841Z,24.20
2019-02-24T19:07:59.341Z,22.27
2019-02-24T19:10:26.710Z,19.77
2019-02-24T19:12:55.570Z,22.90
2019-02-24T19:15:23.038Z,20.87
2019-02-24T19:17:50.398Z,24.73
2019-02-24T19:20:18.237Z,23.87
2019-02-24T19:22:45.783Z,22.40
2019-02-24T19:25:32.986Z,24.93
2019-02-24T19:28:00.400Z,20.43
2019-02-24T19:30:48.106Z,25.40
2019-02-24T19:33:15.595Z,22.47
2019-02-24T19:35:42.987Z,23.07
2019-02-24T19:38:10.492Z,23.77
2019-02-24T19:40:37.949Z,24.37
2019-02-24T19:43:05.533Z,24.57
2019-02-24T19:45:32.887Z,23.93
2019-02-24T19:48:00.294Z,22.87
2019-02-24T19:50:27.625Z,24.60
2019-02-24T19:52:54.986Z,27.50
2019-02-24T19:55:22.486Z,26.07
2019-02-24T19:58:09.401Z,27.87
2019-02-24T20:00:38.595Z,23.93
2019-02-24T20:03:25.483Z,23.60
2019-02-24T20:05:52.828Z,25.60
2019-02-24T20:08:20.206Z,24.67
2019-02-24T20:10:47.858Z,24.50
2019-02-24T20:13:34.838Z,25.07
2019-02-24T20:16:02.264Z,28.37
2019-02-24T20:18:29.608Z,25.13
2019-02-24T20:20:57.008Z,27.27
2019-02-24T20:23:24.335Z,28.27
2019-02-24T20:25:51.657Z,24.43
2019-02-24T20:28:19.147Z,27.20
2019-02-24T20:30:46.479Z,29.87
2019-02-24T20:33:13.795Z,27.43
2019-02-24T20:35:41.127Z,25.97
2019-02-24T20:38:08.460Z,24.17
2019-02-24T20:40:35.803Z,24.90
2019-02-24T20:43:03.247Z,23.10
2019-02-24T20:45:30.771Z,23.43
2019-02-24T20:47:58.207Z,22.33
2019-02-24T20:50:25.660Z,22.37
2019-02-24T20:52:53.186Z,21.03
2019-02-24T20:55:20.535Z,19.97
2019-02-24T20:57:47.842Z,23.10
2019-02-24T21:00:24.087Z,20.50
2019-02-24T21:02:51.422Z,20.30
2019-02-24T21:05:18.876Z,19.37
2019-02-24T21:07:46.252Z,21.73
2019-02-24T21:10:13.571Z,22.33
2019-02-24T21:12:40.940Z,22.33
2019-02-24T21:15:09.335Z,23.20
2019-02-24T21:17:36.708Z,22.50
2019-02-24T21:20:05.764Z,19.00
2019-02-24T21:22:33.351Z,21.93
2019-02-24T21:25:00.721Z,26.53
2019-02-24T21:27:28.044Z,20.10
2019-02-24T21:29:55.399Z,20.20
2019-02-24T21:32:22.720Z,22.37
2019-02-24T21:34:50.811Z,19.67
2019-02-24T21:37:18.258Z,19.10
2019-02-24T21:39:45.589Z,23.83
2019-02-24T21:42:12.890Z,19.73
2019-02-24T21:44:40.256Z,20.63
2019-02-24T21:47:07.732Z,26.77
2019-02-24T21:49:35.136Z,20.23
2019-02-24T21:52:02.542Z,20.87
2019-02-24T21:54:29.858Z,24.77
2019-02-24T21:56:57.292Z,21.53
2019-02-24T21:59:24.630Z,22.43
2019-02-24T22:01:51.930Z,20.40
2019-02-24T22:04:19.302Z,23.17
2019-02-24T22:06:46.647Z,19.93
2019-02-24T22:09:13.997Z,19.37
2019-02-24T22:11:41.357Z,20.63
2019-02-24T22:14:09.019Z,21.70
2019-02-24T22:16:36.362Z,23.50
2019-02-24T22:19:03.773Z,20.53
2019-02-24T22:21:31.256Z,19.73
2019-02-24T22:23:58.696Z,22.10
2019-02-24T22:26:45.812Z,20.33
2019-02-24T22:29:13.168Z,22.57
2019-02-24T22:32:00.014Z,16.67
2019-02-24T22:34:27.338Z,21.50
2019-02-24T22:36:54.654Z,20.97
2019-02-24T22:39:23.429Z,20.20
2019-02-24T22:41:50.885Z,19.13
2019-02-24T22:44:18.253Z,20.60
2019-02-24T22:46:45.675Z,20.23
2019-02-24T22:49:13.027Z,17.20
2019-02-24T22:51:40.399Z,20.17
2019-02-24T22:54:07.704Z,22.63
2019-02-24T22:56:54.495Z,21.17
2019-02-24T22:59:21.863Z,19.97
2019-02-24T23:01:49.335Z,21.53
2019-02-24T23:04:16.911Z,18.93
2019-02-24T23:06:44.251Z,20.63
2019-02-24T23:09:31.147Z,19.53
2019-02-24T23:11:58.476Z,18.63
2019-02-24T23:14:25.775Z,19.63
2019-02-24T23:16:53.155Z,19.10
2019-02-24T23:19:20.590Z,21.63
2019-02-24T23:21:48.005Z,19.50
2019-02-24T23:24:15.358Z,20.00
2019-02-24T23:27:02.251Z,21.30
2019-02-24T23:29:29.600Z,19.77
2019-02-24T23:31:56.947Z,19.13
2019-02-24T23:34:24.338Z,20.77
2019-02-24T23:36:51.715Z,21.07
2019-02-24T23:39:19.041Z,19.83
2019-02-24T23:41:46.567Z,21.43
2019-02-24T23:44:33.461Z,19.97
2019-02-24T23:47:00.865Z,19.13
2019-02-24T23:49:28.168Z,21.63
2019-02-24T23:51:55.493Z,19.07
2019-02-24T23:54:22.805Z,18.60
2019-02-24T23:56:50.130Z,19.60
2019-02-24T23:59:17.583Z,22.93
