createdAt,value
2019-05-13T00:00:34.160Z,1.35
2019-05-13T00:03:03.628Z,1.25
2019-05-13T00:05:33.883Z,1.00
2019-05-13T00:08:03.588Z,1.40
2019-05-13T00:10:34.727Z,1.22
2019-05-13T00:13:04.469Z,1.27
2019-05-13T00:15:34.133Z,1.15
2019-05-13T00:18:03.871Z,0.90
2019-05-13T00:20:33.839Z,1.42
2019-05-13T00:23:03.962Z,1.25
2019-05-13T00:25:33.916Z,1.10
2019-05-13T00:28:04.187Z,1.05
2019-05-13T00:30:34.146Z,1.20
2019-05-13T00:33:03.705Z,1.10
2019-05-13T00:35:33.903Z,1.27
2019-05-13T00:38:03.887Z,0.95
2019-05-13T00:40:33.755Z,1.30
2019-05-13T00:43:03.837Z,1.10
2019-05-13T00:45:33.835Z,1.45
2019-05-13T00:48:04.473Z,1.15
2019-05-13T00:50:33.661Z,1.02
2019-05-13T00:53:04.419Z,1.15
2019-05-13T00:55:34.459Z,1.10
2019-05-13T00:58:04.254Z,1.62
2019-05-13T01:00:34.224Z,1.30
2019-05-13T01:03:04.140Z,1.12
2019-05-13T01:05:34.032Z,1.20
2019-05-13T01:08:04.388Z,1.20
2019-05-13T01:10:34.592Z,1.50
2019-05-13T01:13:04.699Z,1.25
2019-05-13T01:15:34.274Z,1.50
2019-05-13T01:18:03.964Z,1.17
2019-05-13T01:20:34.365Z,1.05
2019-05-13T01:23:04.251Z,1.30
2019-05-13T01:25:33.620Z,1.22
2019-05-13T01:28:04.473Z,1.30
2019-05-13T01:30:34.599Z,1.05
2019-05-13T01:33:04.407Z,1.67
2019-05-13T01:35:34.170Z,0.98
2019-05-13T01:38:04.591Z,1.10
2019-05-13T01:40:34.792Z,1.37
2019-05-13T01:43:03.948Z,1.30
2019-05-13T01:45:33.795Z,1.47
2019-05-13T01:48:06.699Z,1.22
2019-05-13T01:50:33.775Z,1.30
2019-05-13T01:53:04.158Z,1.17
2019-05-13T01:55:34.429Z,1.30
2019-05-13T01:58:04.365Z,1.20
2019-05-13T02:00:35.294Z,1.25
2019-05-13T02:03:04.050Z,1.20
2019-05-13T02:05:34.010Z,1.37
2019-05-13T02:08:04.369Z,1.42
2019-05-13T02:10:53.995Z,1.35
2019-05-13T02:13:24.008Z,1.65
2019-05-13T02:15:51.676Z,1.15
2019-05-13T02:18:21.167Z,0.93
2019-05-13T02:20:49.702Z,1.55
2019-05-13T02:23:18.283Z,1.60
2019-05-13T02:25:46.819Z,1.30
2019-05-13T02:28:15.447Z,1.42
2019-05-13T02:30:45.619Z,1.37
2019-05-13T02:33:14.296Z,1.40
2019-05-13T02:35:43.554Z,1.47
2019-05-13T02:38:22.881Z,1.27
2019-05-13T02:40:43.397Z,1.30
2019-05-13T02:43:13.562Z,1.45
2019-05-13T02:45:43.000Z,1.20
2019-05-13T02:48:12.606Z,1.20
2019-05-13T02:50:44.091Z,1.02
2019-05-13T02:53:13.598Z,1.67
2019-05-13T02:55:43.719Z,1.22
2019-05-13T02:58:12.596Z,1.30
2019-05-13T03:00:44.203Z,1.50
2019-05-13T03:03:12.939Z,1.20
2019-05-13T03:05:42.917Z,1.50
2019-05-13T03:08:12.685Z,1.32
2019-05-13T03:10:43.355Z,1.20
2019-05-13T03:13:12.626Z,1.27
2019-05-13T03:15:57.518Z,0.93
2019-05-13T03:18:26.210Z,1.30
2019-05-13T03:20:54.741Z,1.35
2019-05-13T03:23:23.297Z,1.22
2019-05-13T03:25:53.615Z,1.32
2019-05-13T03:28:22.580Z,1.25
2019-05-13T03:30:56.520Z,1.12
2019-05-13T03:33:27.302Z,1.37
2019-05-13T03:35:55.694Z,1.62
2019-05-13T03:38:22.707Z,1.42
2019-05-13T03:40:52.686Z,1.30
2019-05-13T03:43:22.911Z,1.32
2019-05-13T03:45:52.703Z,1.42
2019-05-13T03:48:23.589Z,1.47
2019-05-13T03:50:53.348Z,1.25
2019-05-13T03:53:23.387Z,1.05
2019-05-13T03:55:54.163Z,1.42
2019-05-13T03:58:23.952Z,1.20
2019-05-13T04:00:52.876Z,1.40
2019-05-13T04:03:22.820Z,1.47
2019-05-13T04:05:52.707Z,1.30
2019-05-13T04:08:22.743Z,1.12
2019-05-13T04:10:52.652Z,1.50
2019-05-13T04:13:23.375Z,1.10
2019-05-13T04:15:53.079Z,1.47
2019-05-13T04:18:23.361Z,1.50
2019-05-13T04:20:53.134Z,1.45
2019-05-13T04:23:23.310Z,1.57
2019-05-13T04:25:53.987Z,1.20
2019-05-13T04:28:22.716Z,1.32
2019-05-13T04:30:52.548Z,1.42
2019-05-13T04:33:23.014Z,1.40
2019-05-13T04:35:52.974Z,1.42
2019-05-13T04:38:22.923Z,1.20
2019-05-13T04:40:52.812Z,1.55
2019-05-13T04:43:23.546Z,1.40
2019-05-13T04:45:52.612Z,1.30
2019-05-13T04:48:23.058Z,1.52
2019-05-13T04:50:53.311Z,1.20
2019-05-13T04:53:22.908Z,1.72
2019-05-13T04:55:53.054Z,1.40
2019-05-13T04:58:23.466Z,1.30
2019-05-13T05:01:14.046Z,1.37
2019-05-13T05:03:46.221Z,1.17
2019-05-13T05:06:24.770Z,0.88
2019-05-13T05:09:06.603Z,1.30
2019-05-13T05:12:12.329Z,1.30
2019-05-13T05:15:14.474Z,1.37
2019-05-13T05:17:52.352Z,1.30
2019-05-13T05:20:32.179Z,1.20
2019-05-13T05:23:21.407Z,1.40
2019-05-13T05:26:22.070Z,1.40
2019-05-13T05:28:56.488Z,1.92
2019-05-13T05:31:41.433Z,1.22
2019-05-13T05:34:13.378Z,1.55
2019-05-13T05:37:16.048Z,1.27
2019-05-13T05:39:46.108Z,1.45
2019-05-13T05:42:15.221Z,1.50
2019-05-13T05:44:45.392Z,1.47
2019-05-13T05:47:15.313Z,1.20
2019-05-13T05:49:45.255Z,1.55
2019-05-13T05:52:13.855Z,1.22
2019-05-13T05:54:43.753Z,1.32
2019-05-13T05:57:12.508Z,1.40
2019-05-13T05:59:42.608Z,1.20
2019-05-13T06:02:14.831Z,1.40
2019-05-13T06:04:44.631Z,1.80
2019-05-13T06:07:13.267Z,1.30
2019-05-13T06:09:42.464Z,1.20
2019-05-13T06:12:12.086Z,1.22
2019-05-13T06:14:42.338Z,1.40
2019-05-13T06:17:11.602Z,1.40
2019-05-13T06:19:41.877Z,1.32
2019-05-13T06:22:12.305Z,1.07
2019-05-13T06:24:42.041Z,1.15
2019-05-13T06:27:11.821Z,1.25
2019-05-13T06:29:42.286Z,1.47
2019-05-13T06:32:21.230Z,1.50
2019-05-13T06:34:41.763Z,1.20
2019-05-13T06:37:11.393Z,1.30
2019-05-13T06:39:42.107Z,1.27
2019-05-13T06:42:11.755Z,1.40
2019-05-13T06:44:42.150Z,0.93
2019-05-13T06:47:14.448Z,1.12
2019-05-13T06:49:43.277Z,1.37
2019-05-13T06:52:12.900Z,1.25
2019-05-13T06:54:41.950Z,1.47
2019-05-13T06:57:13.480Z,1.27
2019-05-13T06:59:41.973Z,1.05
2019-05-13T07:02:12.431Z,0.95
2019-05-13T07:04:41.616Z,1.10
2019-05-13T07:07:16.135Z,0.93
2019-05-13T07:09:42.677Z,0.98
2019-05-13T07:12:11.371Z,1.02
2019-05-13T07:14:41.352Z,1.12
2019-05-13T07:17:12.381Z,1.25
2019-05-13T07:19:41.542Z,1.22
2019-05-13T07:22:11.566Z,1.45
2019-05-13T07:24:41.437Z,0.90
2019-05-13T07:27:12.296Z,1.00
2019-05-13T07:29:42.384Z,1.00
2019-05-13T07:32:11.978Z,1.60
2019-05-13T07:34:43.926Z,1.15
2019-05-13T07:37:11.428Z,0.95
2019-05-13T07:39:43.088Z,0.80
2019-05-13T07:42:12.474Z,1.00
2019-05-13T07:44:41.754Z,1.35
2019-05-13T07:47:11.625Z,0.80
2019-05-13T07:49:41.969Z,1.30
2019-05-13T07:52:11.883Z,0.82
2019-05-13T07:54:43.797Z,0.85
2019-05-13T07:57:12.548Z,1.10
2019-05-13T07:59:41.919Z,0.80
2019-05-13T08:02:12.306Z,0.80
2019-05-13T08:04:42.071Z,1.10
2019-05-13T08:07:11.983Z,0.95
2019-05-13T08:09:41.866Z,1.00
2019-05-13T08:12:14.129Z,0.90
2019-05-13T08:14:43.354Z,0.78
2019-05-13T08:17:11.675Z,0.80
2019-05-13T08:19:41.549Z,0.70
2019-05-13T08:22:12.136Z,0.80
2019-05-13T08:24:42.545Z,0.50
2019-05-13T08:27:12.354Z,0.80
2019-05-13T08:29:42.070Z,0.70
2019-05-13T08:32:11.344Z,0.60
2019-05-13T08:34:41.788Z,0.88
2019-05-13T08:37:11.366Z,0.70
2019-05-13T08:39:41.543Z,0.80
2019-05-13T08:42:16.000Z,0.50
2019-05-13T08:44:45.099Z,0.70
2019-05-13T08:47:13.621Z,0.80
2019-05-13T08:49:42.304Z,0.70
2019-05-13T08:52:12.087Z,0.70
2019-05-13T08:54:41.779Z,0.60
2019-05-13T08:57:12.227Z,0.70
2019-05-13T08:59:42.249Z,1.05
2019-05-13T09:02:11.634Z,0.72
2019-05-13T09:04:42.281Z,0.68
2019-05-13T09:07:12.184Z,0.82
2019-05-13T09:09:41.930Z,0.80
2019-05-13T09:12:11.573Z,0.70
2019-05-13T09:14:41.646Z,0.80
2019-05-13T09:17:12.031Z,0.60
2019-05-13T09:19:41.536Z,0.80
2019-05-13T09:22:12.383Z,0.65
2019-05-13T09:24:42.539Z,0.70
2019-05-13T09:27:12.084Z,0.40
2019-05-13T09:29:42.757Z,0.50
2019-05-13T09:32:12.113Z,0.60
2019-05-13T09:34:42.194Z,0.50
2019-05-13T09:37:11.860Z,0.70
2019-05-13T09:39:41.460Z,0.60
2019-05-13T09:42:12.452Z,0.50
2019-05-13T09:44:41.910Z,0.47
2019-05-13T09:47:12.433Z,0.50
2019-05-13T09:49:42.462Z,0.55
2019-05-13T09:52:12.036Z,0.40
2019-05-13T09:54:42.554Z,0.70
2019-05-13T09:57:12.174Z,0.60
2019-05-13T09:59:42.162Z,0.70
2019-05-13T10:02:12.511Z,0.70
2019-05-13T10:04:43.576Z,0.72
2019-05-13T10:07:12.532Z,0.70
2019-05-13T10:09:42.901Z,0.30
2019-05-13T10:12:12.311Z,0.60
2019-05-13T10:14:40.961Z,0.60
2019-05-13T10:17:09.729Z,0.40
2019-05-13T10:19:38.465Z,0.50
2019-05-13T10:22:07.234Z,0.30
2019-05-13T10:24:35.871Z,0.40
2019-05-13T10:27:04.673Z,0.50
2019-05-13T10:29:33.470Z,0.55
2019-05-13T10:32:03.600Z,0.50
2019-05-13T10:34:33.626Z,0.60
2019-05-13T10:37:02.770Z,0.50
2019-05-13T10:39:31.461Z,0.50
2019-05-13T10:42:03.066Z,0.50
2019-05-13T10:44:30.723Z,0.70
2019-05-13T10:46:59.317Z,0.62
2019-05-13T10:49:27.969Z,0.45
2019-05-13T10:51:56.575Z,0.60
2019-05-13T10:54:25.197Z,0.62
2019-05-13T10:56:59.140Z,0.50
2019-05-13T10:59:25.042Z,0.40
2019-05-13T11:01:53.727Z,0.50
2019-05-13T11:04:23.538Z,0.47
2019-05-13T11:06:52.625Z,0.60
2019-05-13T11:09:22.149Z,0.57
2019-05-13T11:11:52.752Z,0.62
2019-05-13T11:14:21.943Z,0.35
2019-05-13T11:16:52.310Z,0.60
2019-05-13T11:19:23.231Z,0.60
2019-05-13T11:21:51.657Z,0.50
2019-05-13T11:24:22.684Z,0.80
2019-05-13T11:26:53.055Z,0.88
2019-05-13T11:29:23.017Z,0.65
2019-05-13T11:31:52.457Z,0.47
2019-05-13T11:34:22.282Z,0.60
2019-05-13T11:36:53.246Z,0.65
2019-05-13T11:39:22.026Z,0.60
2019-05-13T11:41:50.966Z,0.70
2019-05-13T11:44:22.567Z,0.68
2019-05-13T11:46:52.405Z,0.53
2019-05-13T11:49:20.468Z,0.70
2019-05-13T11:51:51.731Z,0.50
2019-05-13T11:54:21.690Z,0.60
2019-05-13T11:57:00.979Z,0.70
2019-05-13T11:59:22.049Z,0.70
2019-05-13T12:01:53.730Z,0.93
2019-05-13T12:04:24.006Z,0.70
2019-05-13T12:06:54.663Z,0.82
2019-05-13T12:09:22.168Z,0.68
2019-05-13T12:11:50.982Z,0.78
2019-05-13T12:14:39.046Z,0.90
2019-05-13T12:16:49.980Z,0.60
2019-05-13T12:19:21.341Z,0.62
2019-05-13T12:21:49.343Z,0.60
2019-05-13T12:24:17.991Z,0.90
2019-05-13T12:26:46.761Z,0.78
2019-05-13T12:29:18.904Z,0.60
2019-05-13T12:31:46.836Z,0.90
2019-05-13T12:34:15.835Z,0.80
2019-05-13T12:36:44.506Z,0.90
2019-05-13T12:39:14.390Z,0.70
2019-05-13T12:41:43.409Z,0.70
2019-05-13T12:44:12.995Z,0.90
2019-05-13T12:46:49.706Z,0.90
2019-05-13T12:49:14.374Z,1.05
2019-05-13T12:51:44.032Z,0.60
2019-05-13T12:54:13.922Z,0.90
2019-05-13T12:56:43.595Z,0.80
2019-05-13T12:59:13.431Z,0.68
2019-05-13T13:01:42.294Z,0.70
2019-05-13T13:04:12.351Z,0.85
2019-05-13T13:06:45.158Z,0.82
2019-05-13T13:09:13.004Z,0.75
2019-05-13T13:11:43.442Z,1.00
2019-05-13T13:14:15.435Z,0.80
2019-05-13T13:16:43.256Z,0.80
2019-05-13T13:19:14.520Z,0.80
2019-05-13T13:21:42.386Z,0.90
2019-05-13T13:24:12.407Z,0.82
2019-05-13T13:26:42.857Z,0.80
2019-05-13T13:29:11.831Z,0.75
2019-05-13T13:31:43.114Z,0.80
2019-05-13T13:34:13.541Z,0.60
2019-05-13T13:36:46.090Z,0.75
2019-05-13T13:39:14.720Z,0.98
2019-05-13T13:41:43.812Z,1.10
2019-05-13T13:44:12.563Z,0.90
2019-05-13T13:46:44.637Z,0.80
2019-05-13T13:49:13.037Z,1.07
2019-05-13T13:51:44.408Z,0.62
2019-05-13T13:54:12.414Z,0.80
2019-05-13T13:56:43.906Z,0.60
2019-05-13T13:59:13.728Z,0.98
2019-05-13T14:01:41.725Z,0.75
2019-05-13T14:04:15.889Z,0.53
2019-05-13T14:09:12.020Z,1.02
2019-05-13T14:11:42.004Z,0.85
2019-05-13T14:14:12.428Z,0.80
2019-05-13T14:16:42.730Z,0.60
2019-05-13T14:19:11.547Z,0.80
2019-05-13T14:21:41.627Z,0.80
2019-05-13T14:24:12.060Z,0.93
2019-05-13T14:26:43.446Z,0.70
2019-05-13T14:29:12.364Z,0.80
2019-05-13T14:31:41.491Z,0.90
2019-05-13T14:34:11.486Z,0.88
2019-05-13T14:36:40.350Z,0.60
2019-05-13T14:39:11.382Z,0.90
2019-05-13T14:41:39.316Z,0.72
2019-05-13T14:44:07.966Z,0.95
2019-05-13T14:46:47.349Z,1.07
2019-05-13T14:49:07.191Z,0.75
2019-05-13T14:51:38.599Z,0.65
2019-05-13T14:54:07.227Z,0.72
2019-05-13T14:56:35.936Z,0.80
2019-05-13T14:59:04.628Z,0.62
2019-05-13T15:01:33.316Z,0.90
2019-05-13T15:04:02.784Z,0.98
2019-05-13T15:06:32.667Z,0.70
2019-05-13T15:09:01.935Z,0.70
2019-05-13T15:11:32.424Z,0.80
2019-05-13T15:14:02.374Z,0.80
2019-05-13T15:16:31.898Z,0.80
2019-05-13T15:19:01.558Z,0.90
2019-05-13T15:21:32.076Z,0.80
2019-05-13T15:24:02.226Z,0.85
2019-05-13T15:26:31.447Z,0.82
2019-05-13T15:29:04.409Z,0.80
2019-05-13T15:31:31.607Z,0.98
2019-05-13T15:34:02.569Z,0.80
2019-05-13T15:36:31.563Z,0.80
2019-05-13T15:39:01.400Z,0.90
2019-05-13T15:41:31.788Z,0.70
2019-05-13T15:44:03.160Z,0.93
2019-05-13T15:46:32.324Z,0.90
2019-05-13T15:49:01.799Z,0.72
2019-05-13T15:51:31.446Z,0.95
2019-05-13T15:54:02.433Z,0.88
2019-05-13T15:56:31.470Z,0.82
2019-05-13T15:59:01.954Z,0.80
2019-05-13T16:01:30.775Z,0.60
2019-05-13T16:04:02.107Z,0.80
2019-05-13T16:06:32.030Z,0.80
2019-05-13T16:09:02.599Z,0.80
2019-05-13T16:11:32.599Z,0.60
2019-05-13T16:14:02.231Z,0.80
2019-05-13T16:16:32.242Z,0.80
2019-05-13T16:19:01.411Z,0.80
2019-05-13T16:21:31.994Z,0.70
2019-05-13T16:24:02.649Z,0.93
2019-05-13T16:26:31.831Z,0.70
2019-05-13T16:29:02.121Z,0.60
2019-05-13T16:31:31.891Z,0.70
2019-05-13T16:34:01.569Z,0.80
2019-05-13T16:36:31.765Z,0.60
2019-05-13T16:39:05.724Z,0.78
2019-05-13T16:41:34.969Z,0.90
2019-05-13T16:44:03.697Z,0.80
2019-05-13T16:46:32.362Z,0.80
2019-05-13T16:49:01.455Z,0.90
2019-05-13T16:51:31.725Z,0.75
2019-05-13T16:54:00.505Z,0.95
2019-05-13T16:56:31.006Z,0.72
2019-05-13T16:59:01.526Z,0.80
2019-05-13T17:01:29.862Z,0.62
2019-05-13T17:03:59.099Z,0.70
2019-05-13T17:06:27.765Z,0.72
2019-05-13T17:08:56.384Z,0.80
2019-05-13T17:11:25.037Z,0.78
2019-05-13T17:13:53.624Z,0.80
2019-05-13T17:16:22.437Z,0.90
2019-05-13T17:18:52.049Z,0.60
2019-05-13T17:21:21.259Z,0.93
2019-05-13T17:23:52.204Z,0.90
2019-05-13T17:26:22.101Z,0.85
2019-05-13T17:28:51.934Z,0.60
2019-05-13T17:31:21.846Z,0.80
2019-05-13T17:33:52.174Z,0.80
2019-05-13T17:36:21.720Z,0.70
2019-05-13T17:38:50.553Z,0.80
2019-05-13T17:41:21.249Z,0.72
2019-05-13T17:43:51.711Z,0.65
2019-05-13T17:46:21.858Z,0.70
2019-05-13T17:48:52.047Z,1.00
2019-05-13T17:51:22.587Z,0.80
2019-05-13T17:53:52.000Z,1.07
2019-05-13T17:56:23.029Z,0.72
2019-05-13T17:58:53.249Z,0.90
2019-05-13T18:01:21.970Z,0.80
2019-05-13T18:03:51.790Z,0.80
2019-05-13T18:06:20.492Z,0.85
2019-05-13T18:08:49.130Z,0.70
2019-05-13T18:11:17.847Z,0.68
2019-05-13T18:13:46.503Z,0.80
2019-05-13T18:16:15.170Z,0.82
2019-05-13T18:18:47.256Z,0.82
2019-05-13T18:21:14.105Z,0.80
2019-05-13T18:23:44.022Z,1.00
2019-05-13T18:26:15.774Z,0.80
2019-05-13T18:28:43.295Z,0.75
2019-05-13T18:31:14.052Z,0.80
2019-05-13T18:33:42.712Z,0.70
2019-05-13T18:36:11.995Z,0.90
2019-05-13T18:38:41.853Z,0.75
2019-05-13T18:41:12.014Z,0.90
2019-05-13T18:43:42.198Z,0.90
2019-05-13T18:46:12.347Z,0.80
2019-05-13T18:48:57.827Z,0.90
2019-05-13T18:51:11.916Z,0.70
2019-05-13T18:53:41.449Z,0.90
2019-05-13T18:56:12.394Z,0.78
2019-05-13T18:58:40.603Z,0.60
2019-05-13T19:01:11.194Z,0.62
2019-05-13T19:03:41.447Z,0.78
2019-05-13T19:06:11.666Z,0.80
2019-05-13T19:08:41.393Z,0.80
2019-05-13T19:11:11.804Z,0.70
2019-05-13T19:13:41.637Z,0.75
2019-05-13T19:16:11.848Z,1.00
2019-05-13T19:18:42.358Z,0.70
2019-05-13T19:21:11.139Z,0.80
2019-05-13T19:23:41.799Z,0.90
2019-05-13T19:26:11.298Z,0.90
2019-05-13T19:28:40.205Z,0.80
2019-05-13T19:31:08.845Z,0.70
2019-05-13T19:33:37.564Z,0.80
2019-05-13T19:36:06.548Z,0.70
2019-05-13T19:38:35.320Z,1.00
2019-05-13T19:41:04.144Z,0.70
2019-05-13T19:43:33.972Z,1.07
2019-05-13T19:46:02.654Z,1.00
2019-05-13T19:48:32.899Z,0.72
2019-05-13T19:51:01.854Z,1.00
2019-05-13T19:53:31.962Z,0.80
2019-05-13T19:56:01.461Z,0.72
2019-05-13T19:58:32.279Z,0.90
2019-05-13T20:01:01.146Z,1.12
2019-05-13T20:03:31.761Z,0.80
2019-05-13T20:06:02.224Z,0.90
2019-05-13T20:08:32.102Z,0.80
2019-05-13T20:11:02.136Z,0.88
2019-05-13T20:13:30.974Z,0.80
2019-05-13T20:16:01.476Z,0.70
2019-05-13T20:18:32.083Z,0.82
2019-05-13T20:21:01.302Z,0.95
2019-05-13T20:23:32.103Z,1.15
2019-05-13T20:26:00.431Z,0.88
2019-05-13T20:28:31.451Z,0.85
2019-05-13T20:31:01.654Z,0.80
2019-05-13T20:33:31.987Z,0.80
2019-05-13T20:36:01.625Z,0.80
2019-05-13T20:38:31.688Z,1.27
2019-05-13T20:41:01.321Z,0.90
2019-05-13T20:43:32.722Z,0.78
2019-05-13T20:46:01.965Z,0.78
2019-05-13T20:48:32.000Z,0.80
2019-05-13T20:51:02.480Z,0.98
2019-05-13T20:53:31.445Z,0.70
2019-05-13T20:56:01.769Z,0.80
2019-05-13T20:58:31.850Z,0.90
2019-05-13T21:01:02.267Z,0.82
2019-05-13T21:03:31.703Z,0.70
2019-05-13T21:06:00.442Z,1.00
2019-05-13T21:08:29.298Z,0.70
2019-05-13T21:10:58.111Z,0.50
2019-05-13T21:13:26.801Z,0.80
2019-05-13T21:15:55.423Z,0.80
2019-05-13T21:18:24.103Z,1.20
2019-05-13T21:20:52.719Z,0.85
2019-05-13T21:23:21.850Z,0.70
2019-05-13T21:25:51.087Z,0.70
2019-05-13T21:28:21.850Z,0.70
2019-05-13T21:30:51.410Z,0.90
2019-05-13T21:33:22.175Z,0.93
2019-05-13T21:35:51.265Z,0.70
2019-05-13T21:38:22.268Z,0.85
2019-05-13T21:40:52.256Z,0.98
2019-05-13T21:43:21.572Z,0.80
2019-05-13T21:45:52.251Z,0.82
2019-05-13T21:48:21.738Z,1.00
2019-05-13T21:50:51.584Z,0.75
2019-05-13T21:53:24.179Z,0.70
2019-05-13T21:55:52.025Z,0.70
2019-05-13T21:58:22.283Z,0.90
2019-05-13T22:00:52.040Z,0.85
2019-05-13T22:03:20.849Z,0.80
2019-05-13T22:05:51.482Z,0.80
2019-05-13T22:08:21.659Z,0.88
2019-05-13T22:10:52.237Z,0.68
2019-05-13T22:13:20.436Z,0.85
2019-05-13T22:15:48.974Z,0.90
2019-05-13T22:18:17.588Z,0.90
2019-05-13T22:20:50.413Z,0.88
2019-05-13T22:23:16.584Z,0.78
2019-05-13T22:25:45.234Z,1.00
2019-05-13T22:28:13.811Z,0.88
2019-05-13T22:30:42.486Z,0.90
2019-05-13T22:33:13.096Z,0.70
2019-05-13T22:35:41.754Z,0.82
2019-05-13T22:38:12.221Z,0.80
2019-05-13T22:40:42.010Z,1.17
2019-05-13T22:43:12.102Z,0.90
2019-05-13T22:45:41.962Z,1.00
2019-05-13T22:48:14.550Z,0.90
2019-05-13T22:50:41.692Z,1.07
2019-05-13T22:53:11.980Z,0.82
2019-05-13T22:55:41.855Z,0.90
2019-05-13T22:58:12.292Z,1.15
2019-05-13T23:00:42.314Z,0.70
2019-05-13T23:03:12.782Z,0.95
2019-05-13T23:05:41.675Z,0.90
2019-05-13T23:08:11.272Z,1.00
2019-05-13T23:10:41.940Z,1.07
2019-05-13T23:13:10.242Z,1.00
2019-05-13T23:15:38.869Z,1.00
2019-05-13T23:18:07.469Z,1.00
2019-05-13T23:20:37.343Z,0.90
2019-05-13T23:23:06.012Z,1.07
2019-05-13T23:25:39.930Z,0.80
2019-05-13T23:28:07.186Z,0.88
2019-05-13T23:30:38.112Z,1.30
2019-05-13T23:33:06.704Z,0.90
2019-05-13T23:35:35.406Z,1.07
2019-05-13T23:38:04.169Z,1.10
2019-05-13T23:40:32.752Z,0.90
2019-05-13T23:43:02.067Z,1.10
2019-05-13T23:45:31.269Z,1.20
2019-05-13T23:48:01.600Z,0.90
2019-05-13T23:50:32.141Z,1.00
2019-05-13T23:53:01.013Z,1.10
2019-05-13T23:55:31.956Z,1.02
2019-05-13T23:58:01.715Z,1.07
