createdAt,value
2022-08-29T00:01:13.388Z,20.10
2022-08-29T00:03:43.136Z,20.10
2022-08-29T00:06:11.146Z,20.10
2022-08-29T00:08:38.318Z,20.00
2022-08-29T00:11:08.072Z,20.00
2022-08-29T00:13:35.933Z,20.10
2022-08-29T00:16:03.619Z,20.10
2022-08-29T00:18:31.091Z,20.10
2022-08-29T00:20:58.408Z,20.10
2022-08-29T00:23:25.571Z,20.10
2022-08-29T00:25:52.873Z,20.00
2022-08-29T00:28:20.993Z,20.10
2022-08-29T00:30:48.850Z,20.10
2022-08-29T00:33:16.392Z,20.10
2022-08-29T00:35:45.846Z,20.00
2022-08-29T00:38:16.008Z,19.90
2022-08-29T00:41:04.282Z,19.70
2022-08-29T00:43:34.081Z,19.60
2022-08-29T00:46:28.150Z,19.60
2022-08-29T00:49:02.602Z,19.50
2022-08-29T00:51:29.717Z,19.60
2022-08-29T00:54:01.702Z,19.60
2022-08-29T00:56:29.865Z,19.70
2022-08-29T00:59:28.073Z,19.70
2022-08-29T01:01:55.960Z,19.80
2022-08-29T01:04:24.197Z,19.80
2022-08-29T01:06:53.043Z,19.70
2022-08-29T01:09:21.163Z,19.70
2022-08-29T01:12:07.287Z,19.60
2022-08-29T01:14:38.420Z,19.60
2022-08-29T01:17:08.721Z,19.40
2022-08-29T01:19:46.409Z,19.40
2022-08-29T01:22:34.938Z,19.40
2022-08-29T01:25:09.322Z,19.40
2022-08-29T01:27:40.402Z,19.50
2022-08-29T01:30:09.524Z,19.50
2022-08-29T01:32:36.620Z,19.40
2022-08-29T01:35:05.686Z,19.40
2022-08-29T01:37:35.647Z,19.40
2022-08-29T01:40:03.539Z,19.40
2022-08-29T01:42:33.451Z,19.40
2022-08-29T01:45:08.762Z,19.40
2022-08-29T01:47:39.048Z,19.30
2022-08-29T01:50:16.346Z,19.30
2022-08-29T01:52:43.867Z,19.30
2022-08-29T01:55:11.462Z,19.20
2022-08-29T01:57:39.944Z,19.20
2022-08-29T02:00:10.448Z,19.20
2022-08-29T02:02:38.501Z,19.20
2022-08-29T02:05:07.748Z,19.20
2022-08-29T02:07:34.919Z,19.30
2022-08-29T02:10:02.231Z,19.30
2022-08-29T02:12:31.694Z,19.20
2022-08-29T02:14:59.289Z,19.30
2022-08-29T02:17:26.386Z,19.20
2022-08-29T02:19:53.586Z,19.20
2022-08-29T02:22:20.701Z,19.10
2022-08-29T02:24:47.730Z,19.10
2022-08-29T02:27:14.941Z,19.00
2022-08-29T02:29:42.232Z,19.00
2022-08-29T02:32:12.585Z,19.00
2022-08-29T02:34:43.958Z,19.00
2022-08-29T02:37:12.756Z,19.00
2022-08-29T02:39:39.754Z,19.00
2022-08-29T02:42:07.064Z,19.00
2022-08-29T02:44:34.646Z,19.00
2022-08-29T02:47:01.742Z,19.00
2022-08-29T02:49:28.870Z,18.90
2022-08-29T02:51:59.955Z,18.90
2022-08-29T02:54:26.935Z,18.90
2022-08-29T02:56:53.983Z,18.80
2022-08-29T02:59:21.126Z,18.80
2022-08-29T03:01:48.258Z,18.80
2022-08-29T03:04:15.307Z,18.80
2022-08-29T03:06:42.346Z,18.80
2022-08-29T03:09:09.429Z,18.80
2022-08-29T03:11:36.703Z,18.80
2022-08-29T03:14:03.918Z,18.90
2022-08-29T03:16:31.698Z,18.90
2022-08-29T03:18:59.070Z,18.90
2022-08-29T03:21:27.525Z,18.90
2022-08-29T03:23:56.397Z,18.90
2022-08-29T03:26:24.713Z,18.80
2022-08-29T03:28:52.391Z,18.70
2022-08-29T03:31:19.593Z,18.70
2022-08-29T03:33:46.803Z,18.80
2022-08-29T03:36:14.940Z,18.80
2022-08-29T03:38:46.630Z,18.80
2022-08-29T03:41:22.184Z,18.80
2022-08-29T03:43:49.453Z,18.70
2022-08-29T03:46:16.592Z,18.70
2022-08-29T03:48:43.917Z,18.70
2022-08-29T03:51:11.010Z,18.70
2022-08-29T03:53:38.107Z,18.70
2022-08-29T03:56:06.446Z,18.70
2022-08-29T03:58:34.451Z,18.70
2022-08-29T04:01:01.684Z,18.70
2022-08-29T04:03:30.854Z,18.70
2022-08-29T04:05:59.392Z,18.60
2022-08-29T04:08:26.455Z,18.60
2022-08-29T04:10:53.572Z,18.60
2022-08-29T04:13:20.663Z,18.50
2022-08-29T04:15:47.834Z,18.50
2022-08-29T04:18:15.651Z,18.50
2022-08-29T04:20:48.691Z,18.40
2022-08-29T04:23:16.119Z,18.40
2022-08-29T04:25:44.166Z,18.40
2022-08-29T04:28:15.066Z,18.40
2022-08-29T04:30:51.869Z,18.40
2022-08-29T04:33:22.702Z,18.40
2022-08-29T04:35:51.274Z,18.40
2022-08-29T04:38:19.253Z,18.40
2022-08-29T04:40:46.638Z,18.40
2022-08-29T04:43:13.837Z,18.40
2022-08-29T04:45:41.566Z,18.30
2022-08-29T04:48:10.955Z,18.30
2022-08-29T04:50:38.231Z,18.30
2022-08-29T04:53:05.702Z,18.30
2022-08-29T04:55:33.181Z,18.30
2022-08-29T04:58:00.521Z,18.20
2022-08-29T05:00:30.205Z,18.20
2022-08-29T05:02:57.680Z,18.20
2022-08-29T05:05:25.324Z,18.20
2022-08-29T05:07:52.560Z,18.20
2022-08-29T05:10:21.855Z,18.20
2022-08-29T05:12:49.175Z,18.20
2022-08-29T05:15:16.881Z,18.20
2022-08-29T05:17:44.702Z,18.20
2022-08-29T05:20:12.588Z,18.30
2022-08-29T05:22:40.701Z,18.30
2022-08-29T05:25:08.358Z,18.30
2022-08-29T05:27:35.593Z,18.20
2022-08-29T05:30:04.222Z,18.20
2022-08-29T05:32:31.364Z,18.30
2022-08-29T05:34:59.024Z,18.20
2022-08-29T05:37:26.322Z,18.20
2022-08-29T05:39:54.085Z,18.10
2022-08-29T05:42:22.941Z,18.20
2022-08-29T05:44:50.405Z,18.20
2022-08-29T05:47:19.186Z,18.20
2022-08-29T05:49:48.217Z,18.20
2022-08-29T05:52:18.105Z,18.20
2022-08-29T05:54:46.552Z,18.20
2022-08-29T05:57:19.172Z,18.10
2022-08-29T05:59:51.072Z,18.00
2022-08-29T06:02:19.340Z,18.00
2022-08-29T06:04:46.692Z,18.00
2022-08-29T06:07:14.672Z,18.00
2022-08-29T06:09:42.847Z,18.00
2022-08-29T06:12:10.912Z,18.10
2022-08-29T06:14:38.422Z,18.00
2022-08-29T06:17:08.745Z,18.00
2022-08-29T06:19:36.843Z,18.00
2022-08-29T06:22:09.568Z,18.00
2022-08-29T06:24:39.064Z,18.10
2022-08-29T06:27:06.708Z,18.10
2022-08-29T06:29:34.695Z,18.20
2022-08-29T06:32:11.450Z,18.20
2022-08-29T06:34:38.543Z,18.30
2022-08-29T06:37:05.657Z,18.40
2022-08-29T06:39:32.936Z,18.50
2022-08-29T06:42:00.062Z,18.50
2022-08-29T06:44:30.686Z,18.60
2022-08-29T06:46:59.185Z,18.70
2022-08-29T06:49:27.786Z,18.70
2022-08-29T06:51:58.392Z,18.80
2022-08-29T06:54:28.916Z,18.90
2022-08-29T06:56:57.793Z,19.00
2022-08-29T06:59:24.952Z,18.90
2022-08-29T07:01:53.144Z,19.00
2022-08-29T07:04:20.949Z,19.00
2022-08-29T07:06:49.157Z,19.10
2022-08-29T07:09:16.582Z,19.10
2022-08-29T07:11:43.755Z,19.20
2022-08-29T07:14:12.746Z,19.30
2022-08-29T07:16:40.886Z,19.40
2022-08-29T07:19:10.418Z,19.50
2022-08-29T07:21:40.574Z,19.50
2022-08-29T07:24:08.454Z,19.60
2022-08-29T07:26:41.512Z,19.60
2022-08-29T07:29:15.943Z,19.70
2022-08-29T07:31:43.379Z,19.80
2022-08-29T07:34:11.208Z,19.80
2022-08-29T07:36:38.702Z,19.80
2022-08-29T07:39:09.481Z,19.90
2022-08-29T07:41:41.319Z,20.00
2022-08-29T07:44:09.172Z,20.10
2022-08-29T07:46:36.674Z,20.20
2022-08-29T07:49:04.735Z,20.30
2022-08-29T07:51:31.956Z,20.40
2022-08-29T07:53:59.177Z,20.50
2022-08-29T07:56:29.936Z,20.50
2022-08-29T07:58:59.662Z,20.60
2022-08-29T08:01:27.643Z,20.70
2022-08-29T08:03:55.082Z,20.80
2022-08-29T08:06:27.222Z,20.80
2022-08-29T08:08:55.273Z,20.70
2022-08-29T08:11:24.125Z,20.70
2022-08-29T08:13:53.002Z,20.70
2022-08-29T08:16:22.505Z,20.70
2022-08-29T08:18:50.504Z,20.70
2022-08-29T08:21:18.267Z,20.70
2022-08-29T08:23:45.746Z,20.80
2022-08-29T08:26:14.437Z,20.80
2022-08-29T08:28:43.037Z,20.80
2022-08-29T08:31:11.949Z,20.90
2022-08-29T08:33:45.434Z,21.00
2022-08-29T08:36:19.326Z,21.10
2022-08-29T08:38:46.960Z,21.10
2022-08-29T08:41:27.182Z,21.10
2022-08-29T08:44:04.221Z,21.20
2022-08-29T08:46:41.214Z,21.20
2022-08-29T08:49:50.282Z,21.20
2022-08-29T08:52:25.642Z,21.20
2022-08-29T08:54:58.325Z,21.20
2022-08-29T08:57:32.668Z,21.30
2022-08-29T08:59:59.877Z,21.20
2022-08-29T09:02:27.620Z,21.30
2022-08-29T09:05:25.671Z,21.30
2022-08-29T09:08:22.759Z,21.30
2022-08-29T09:11:00.341Z,21.40
2022-08-29T09:13:46.791Z,21.40
2022-08-29T09:16:18.813Z,21.50
2022-08-29T09:18:52.620Z,21.70
2022-08-29T09:21:40.721Z,21.70
2022-08-29T09:24:16.187Z,21.70
2022-08-29T09:26:43.723Z,21.90
2022-08-29T09:29:13.312Z,21.90
2022-08-29T09:31:41.362Z,21.90
2022-08-29T09:34:11.921Z,21.90
2022-08-29T09:36:47.626Z,21.90
2022-08-29T09:39:31.456Z,21.90
2022-08-29T09:42:13.837Z,22.00
2022-08-29T09:44:44.230Z,22.10
2022-08-29T09:47:21.278Z,22.20
2022-08-29T09:50:06.113Z,22.20
2022-08-29T09:52:33.462Z,22.30
2022-08-29T09:55:20.630Z,22.30
2022-08-29T09:57:55.598Z,22.40
2022-08-29T10:00:34.626Z,22.40
2022-08-29T10:03:04.359Z,22.50
2022-08-29T10:05:39.221Z,22.50
2022-08-29T10:08:08.174Z,22.60
2022-08-29T10:10:36.658Z,22.70
2022-08-29T10:13:22.391Z,22.70
2022-08-29T10:16:13.370Z,22.80
2022-08-29T10:18:46.242Z,22.90
2022-08-29T10:21:34.298Z,23.10
2022-08-29T10:24:24.321Z,23.10
2022-08-29T10:26:56.876Z,23.20
2022-08-29T10:29:38.942Z,23.30
2022-08-29T10:32:24.217Z,23.40
2022-08-29T10:35:19.699Z,23.60
2022-08-29T10:37:55.584Z,23.70
2022-08-29T10:40:43.544Z,23.80
2022-08-29T10:43:20.195Z,24.00
2022-08-29T10:46:18.172Z,24.20
2022-08-29T10:49:04.135Z,24.30
2022-08-29T10:51:54.484Z,24.70
2022-08-29T10:54:49.140Z,24.80
2022-08-29T10:57:36.171Z,24.90
2022-08-29T11:00:09.303Z,25.00
2022-08-29T11:02:58.189Z,25.00
2022-08-29T11:05:29.482Z,25.10
2022-08-29T11:08:16.146Z,25.30
2022-08-29T11:10:50.246Z,25.30
2022-08-29T11:13:42.263Z,25.40
2022-08-29T11:16:21.349Z,25.40
2022-08-29T11:19:18.945Z,25.50
2022-08-29T11:22:06.115Z,25.70
2022-08-29T11:24:37.352Z,25.80
2022-08-29T11:27:24.191Z,25.80
2022-08-29T11:30:40.987Z,25.90
2022-08-29T11:33:31.375Z,26.00
2022-08-29T11:36:15.323Z,26.00
2022-08-29T11:39:06.485Z,26.00
2022-08-29T11:41:58.682Z,26.10
2022-08-29T11:44:37.060Z,26.20
2022-08-29T11:47:56.973Z,26.30
2022-08-29T11:50:30.302Z,26.40
2022-08-29T11:53:34.049Z,26.40
2022-08-29T11:56:12.985Z,26.50
2022-08-29T11:58:43.176Z,26.60
2022-08-29T12:01:35.754Z,26.80
2022-08-29T12:04:07.991Z,27.00
2022-08-29T12:06:38.705Z,27.00
2022-08-29T12:09:14.620Z,27.10
2022-08-29T12:12:05.313Z,27.10
2022-08-29T12:14:38.081Z,27.20
2022-08-29T12:17:11.509Z,27.30
2022-08-29T12:19:48.813Z,27.50
2022-08-29T12:22:52.231Z,27.70
2022-08-29T12:25:28.156Z,28.00
2022-08-29T12:28:01.398Z,28.20
2022-08-29T12:30:34.369Z,28.30
2022-08-29T12:33:04.358Z,28.40
2022-08-29T12:35:43.900Z,28.50
2022-08-29T12:38:42.034Z,28.40
2022-08-29T12:41:37.292Z,28.50
2022-08-29T12:44:12.198Z,28.60
2022-08-29T12:46:43.120Z,28.70
2022-08-29T12:49:29.698Z,28.80
2022-08-29T12:52:08.134Z,29.00
2022-08-29T12:54:39.351Z,29.00
2022-08-29T12:57:09.513Z,29.10
2022-08-29T12:59:36.625Z,29.30
2022-08-29T13:02:03.846Z,29.30
2022-08-29T13:04:36.501Z,29.30
2022-08-29T13:07:15.926Z,29.30
2022-08-29T13:09:44.797Z,29.30
2022-08-29T13:12:28.472Z,29.20
2022-08-29T13:15:21.552Z,29.20
2022-08-29T13:17:52.019Z,29.30
2022-08-29T13:20:43.478Z,29.40
2022-08-29T13:23:20.051Z,29.40
2022-08-29T13:26:05.368Z,29.60
2022-08-29T13:28:38.501Z,29.80
2022-08-29T13:31:23.663Z,29.80
2022-08-29T13:33:56.887Z,29.80
2022-08-29T13:36:37.384Z,29.80
2022-08-29T13:39:25.011Z,30.10
2022-08-29T13:42:25.915Z,30.30
2022-08-29T13:45:02.660Z,30.30
2022-08-29T13:47:33.235Z,30.30
2022-08-29T13:50:04.101Z,30.30
2022-08-29T13:52:31.621Z,30.20
2022-08-29T13:54:59.468Z,30.10
2022-08-29T13:57:29.329Z,30.10
2022-08-29T14:00:01.163Z,30.10
2022-08-29T14:02:29.662Z,30.20
2022-08-29T14:04:57.105Z,30.10
2022-08-29T14:07:32.632Z,30.30
2022-08-29T14:10:00.088Z,30.50
2022-08-29T14:12:33.404Z,30.60
2022-08-29T14:15:06.784Z,30.60
2022-08-29T14:17:36.550Z,30.50
2022-08-29T14:20:07.099Z,30.30
2022-08-29T14:22:34.214Z,30.30
2022-08-29T14:25:02.769Z,30.30
2022-08-29T14:27:29.993Z,30.30
2022-08-29T14:29:57.112Z,30.10
2022-08-29T14:32:24.451Z,30.10
2022-08-29T14:34:54.134Z,30.10
2022-08-29T14:37:21.403Z,30.30
2022-08-29T14:39:49.886Z,30.30
2022-08-29T14:42:18.400Z,30.30
2022-08-29T14:44:45.934Z,30.30
2022-08-29T14:47:13.537Z,30.10
2022-08-29T14:49:41.132Z,30.00
2022-08-29T14:52:08.236Z,30.00
2022-08-29T14:54:35.362Z,29.70
2022-08-29T14:57:02.481Z,29.70
2022-08-29T14:59:29.652Z,29.90
2022-08-29T15:01:56.912Z,30.20
2022-08-29T15:04:34.971Z,30.50
2022-08-29T15:07:05.538Z,30.60
2022-08-29T15:09:32.755Z,30.40
2022-08-29T15:11:59.929Z,30.30
2022-08-29T15:14:27.112Z,30.10
2022-08-29T15:16:54.145Z,30.20
2022-08-29T15:22:09.665Z,30.00
2022-08-29T15:24:36.984Z,29.80
2022-08-29T15:27:05.568Z,29.60
2022-08-29T15:29:33.141Z,29.50
2022-08-29T15:32:00.334Z,29.50
2022-08-29T15:34:29.305Z,29.60
2022-08-29T15:36:57.539Z,29.80
2022-08-29T15:39:27.414Z,30.10
2022-08-29T15:42:00.090Z,30.30
2022-08-29T15:44:28.565Z,30.30
2022-08-29T15:46:57.050Z,30.10
2022-08-29T15:49:26.617Z,29.90
2022-08-29T15:51:54.660Z,29.90
2022-08-29T15:54:23.804Z,30.00
2022-08-29T15:56:51.757Z,29.90
2022-08-29T15:59:30.987Z,29.90
2022-08-29T16:02:10.368Z,29.90
2022-08-29T16:04:39.244Z,29.80
2022-08-29T16:07:06.496Z,29.90
2022-08-29T16:09:33.635Z,30.00
2022-08-29T16:12:00.744Z,30.30
2022-08-29T16:14:58.067Z,30.40
2022-08-29T16:17:15.509Z,30.40
2022-08-29T16:19:42.976Z,30.50
2022-08-29T16:22:10.980Z,30.30
2022-08-29T16:24:38.695Z,30.10
2022-08-29T16:27:06.701Z,30.10
2022-08-29T16:29:35.162Z,29.80
2022-08-29T16:32:02.567Z,29.40
2022-08-29T16:34:30.103Z,29.20
2022-08-29T16:36:58.776Z,29.20
2022-08-29T16:39:26.847Z,28.80
2022-08-29T16:41:57.313Z,28.60
2022-08-29T16:44:24.617Z,28.30
2022-08-29T16:46:51.816Z,28.10
2022-08-29T16:49:19.607Z,28.00
2022-08-29T16:51:46.720Z,27.80
2022-08-29T16:54:13.822Z,27.70
2022-08-29T16:56:40.913Z,27.50
2022-08-29T16:59:08.519Z,27.30
2022-08-29T17:01:46.082Z,27.30
2022-08-29T17:04:16.843Z,27.20
2022-08-29T17:06:46.636Z,27.10
2022-08-29T17:09:14.303Z,27.00
2022-08-29T17:11:41.902Z,26.90
2022-08-29T17:16:38.667Z,26.70
2022-08-29T17:19:07.133Z,26.60
2022-08-29T17:21:35.501Z,26.50
2022-08-29T17:24:06.854Z,26.40
2022-08-29T17:26:40.776Z,26.40
2022-08-29T17:29:09.127Z,26.20
2022-08-29T17:31:38.515Z,26.20
2022-08-29T17:34:07.902Z,26.10
2022-08-29T17:36:40.762Z,26.10
2022-08-29T17:39:08.512Z,26.00
2022-08-29T17:41:37.328Z,25.90
2022-08-29T17:44:07.704Z,25.80
2022-08-29T17:46:35.398Z,25.80
2022-08-29T17:49:07.723Z,25.80
2022-08-29T17:51:35.717Z,25.70
2022-08-29T17:54:08.423Z,25.70
2022-08-29T17:56:44.133Z,25.60
2022-08-29T17:59:12.676Z,25.50
2022-08-29T18:01:40.251Z,25.40
2022-08-29T18:04:07.337Z,25.30
2022-08-29T18:06:34.550Z,25.20
2022-08-29T18:09:02.080Z,25.10
2022-08-29T18:11:31.377Z,25.10
2022-08-29T18:14:01.146Z,25.00
2022-08-29T18:16:28.493Z,25.00
2022-08-29T18:18:55.615Z,25.00
2022-08-29T18:21:22.817Z,24.90
2022-08-29T18:23:49.982Z,24.90
2022-08-29T18:26:17.476Z,24.80
2022-08-29T18:28:44.590Z,24.80
2022-08-29T18:31:12.640Z,24.70
2022-08-29T18:34:00.058Z,24.60
2022-08-29T18:36:32.601Z,24.60
2022-08-29T18:39:00.835Z,24.60
2022-08-29T18:41:28.071Z,24.60
2022-08-29T18:43:55.343Z,24.60
2022-08-29T18:46:22.701Z,24.60
2022-08-29T18:48:49.827Z,24.50
2022-08-29T18:51:17.454Z,24.40
2022-08-29T18:53:45.262Z,24.50
2022-08-29T18:56:12.837Z,24.50
2022-08-29T18:58:41.486Z,24.40
2022-08-29T19:01:14.506Z,24.40
2022-08-29T19:03:41.796Z,24.40
2022-08-29T19:06:08.885Z,24.40
2022-08-29T19:08:36.703Z,24.40
2022-08-29T19:11:06.724Z,24.40
2022-08-29T19:13:35.476Z,24.40
2022-08-29T19:16:05.668Z,24.40
2022-08-29T19:18:34.072Z,24.40
2022-08-29T19:21:06.627Z,24.30
2022-08-29T19:23:36.248Z,24.30
2022-08-29T19:26:07.147Z,24.20
2022-08-29T19:28:35.029Z,24.20
2022-08-29T19:31:02.926Z,24.10
2022-08-29T19:33:30.240Z,24.10
2022-08-29T19:35:57.622Z,24.00
2022-08-29T19:38:24.791Z,24.00
2022-08-29T19:40:56.413Z,24.00
2022-08-29T19:43:27.549Z,23.90
2022-08-29T19:45:59.115Z,23.90
2022-08-29T19:48:26.835Z,23.90
2022-08-29T19:50:54.400Z,23.80
2022-08-29T19:53:26.456Z,23.80
2022-08-29T19:55:55.825Z,23.80
2022-08-29T19:58:31.395Z,23.70
2022-08-29T20:01:01.900Z,23.60
2022-08-29T20:03:29.763Z,23.60
2022-08-29T20:05:59.370Z,23.50
2022-08-29T20:08:27.366Z,23.40
2022-08-29T20:10:56.322Z,23.40
2022-08-29T20:13:23.693Z,23.40
2022-08-29T20:15:51.211Z,23.40
2022-08-29T20:18:19.848Z,23.30
2022-08-29T20:20:48.080Z,23.30
2022-08-29T20:23:16.318Z,23.20
2022-08-29T20:25:44.156Z,23.20
2022-08-29T20:28:15.846Z,23.20
2022-08-29T20:30:43.339Z,23.10
2022-08-29T20:33:11.617Z,23.10
2022-08-29T20:35:57.314Z,23.00
2022-08-29T20:38:24.633Z,23.00
2022-08-29T20:40:52.235Z,22.90
2022-08-29T20:43:19.955Z,22.80
2022-08-29T20:45:47.286Z,22.80
2022-08-29T20:48:14.711Z,22.80
2022-08-29T20:50:42.169Z,22.70
2022-08-29T20:53:09.511Z,22.70
2022-08-29T20:55:42.511Z,22.70
2022-08-29T20:58:09.622Z,22.60
2022-08-29T21:00:36.879Z,22.60
2022-08-29T21:03:22.331Z,22.60
2022-08-29T21:05:49.608Z,22.60
2022-08-29T21:08:22.807Z,22.40
2022-08-29T21:10:52.568Z,22.30
2022-08-29T21:13:20.320Z,22.30
2022-08-29T21:15:48.099Z,22.30
2022-08-29T21:18:20.245Z,22.30
2022-08-29T21:20:54.429Z,22.40
2022-08-29T21:23:23.309Z,22.40
2022-08-29T21:26:14.627Z,22.40
2022-08-29T21:28:44.363Z,22.30
2022-08-29T21:31:15.558Z,22.20
2022-08-29T21:33:44.664Z,22.10
2022-08-29T21:36:14.539Z,22.10
2022-08-29T21:38:41.752Z,22.10
2022-08-29T21:41:10.496Z,22.00
2022-08-29T21:43:38.140Z,22.00
2022-08-29T21:46:17.808Z,22.00
2022-08-29T21:48:46.087Z,21.90
2022-08-29T21:51:18.142Z,21.80
2022-08-29T21:53:50.481Z,21.70
2022-08-29T21:56:18.180Z,21.60
2022-08-29T21:58:48.533Z,21.60
2022-08-29T22:01:15.800Z,21.50
2022-08-29T22:03:42.937Z,21.60
2022-08-29T22:06:11.109Z,21.60
2022-08-29T22:08:38.848Z,21.60
2022-08-29T22:11:17.874Z,21.60
2022-08-29T22:13:45.324Z,21.60
2022-08-29T22:16:29.763Z,21.60
2022-08-29T22:19:06.960Z,21.60
2022-08-29T22:21:39.473Z,21.60
2022-08-29T22:24:07.568Z,21.60
2022-08-29T22:26:35.586Z,21.60
2022-08-29T22:31:32.044Z,21.50
2022-08-29T22:34:08.749Z,21.40
2022-08-29T22:36:35.797Z,21.30
2022-08-29T22:39:03.299Z,21.30
2022-08-29T22:41:30.458Z,21.40
2022-08-29T22:44:37.682Z,21.40
2022-08-29T22:46:45.832Z,21.40
2022-08-29T22:49:13.863Z,21.40
2022-08-29T22:51:41.029Z,21.40
2022-08-29T22:54:26.711Z,21.40
2022-08-29T22:56:54.409Z,21.40
2022-08-29T22:59:22.213Z,21.30
2022-08-29T23:01:49.789Z,21.20
2022-08-29T23:04:17.296Z,21.20
2022-08-29T23:06:44.447Z,21.10
2022-08-29T23:09:13.015Z,21.00
2022-08-29T23:11:40.782Z,21.00
2022-08-29T23:14:08.654Z,21.00
2022-08-29T23:16:40.316Z,21.10
2022-08-29T23:19:07.416Z,21.10
2022-08-29T23:21:35.120Z,21.00
2022-08-29T23:24:07.941Z,21.00
2022-08-29T23:26:36.693Z,20.90
2022-08-29T23:29:04.820Z,20.80
2022-08-29T23:31:32.014Z,20.80
2022-08-29T23:33:59.116Z,20.80
2022-08-29T23:36:26.222Z,20.80
2022-08-29T23:38:53.422Z,20.80
2022-08-29T23:41:22.625Z,20.80
2022-08-29T23:43:50.009Z,20.70
2022-08-29T23:46:17.247Z,20.70
2022-08-29T23:48:44.854Z,20.70
2022-08-29T23:51:14.681Z,20.50
2022-08-29T23:53:42.947Z,20.50
2022-08-29T23:56:17.756Z,20.50
2022-08-29T23:58:45.156Z,20.50
