createdAt,value
2017-03-25T00:01:01.022Z,0
2017-03-25T00:02:09.998Z,0
2017-03-25T00:03:19.265Z,0
2017-03-25T00:04:28.236Z,0
2017-03-25T00:05:37.518Z,0
2017-03-25T00:06:46.492Z,0
2017-03-25T00:07:55.155Z,0
2017-03-25T00:09:03.827Z,0
2017-03-25T00:10:12.486Z,0
2017-03-25T00:11:21.711Z,0
2017-03-25T00:12:30.418Z,0
2017-03-25T00:13:39.085Z,0
2017-03-25T00:14:47.748Z,0
2017-03-25T00:15:56.719Z,0
2017-03-25T00:17:05.691Z,0
2017-03-25T00:18:14.361Z,0
2017-03-25T00:19:23.633Z,0
2017-03-25T00:20:32.291Z,0
2017-03-25T00:21:40.954Z,0
2017-03-25T00:22:50.512Z,0
2017-03-25T00:23:59.183Z,0
2017-03-25T00:25:08.155Z,0
2017-03-25T00:26:16.826Z,0
2017-03-25T00:27:25.493Z,0
2017-03-25T00:28:34.762Z,0
2017-03-25T00:29:43.429Z,0
2017-03-25T00:30:52.107Z,0
2017-03-25T00:32:00.771Z,0
2017-03-25T00:33:09.433Z,0
2017-03-25T00:34:18.102Z,0
2017-03-25T00:35:26.771Z,0
2017-03-25T00:36:35.436Z,0
2017-03-25T00:37:44.440Z,0
2017-03-25T00:38:53.110Z,0
2017-03-25T00:40:02.079Z,0
2017-03-25T00:41:10.757Z,0
2017-03-25T00:42:19.718Z,0
2017-03-25T00:43:28.687Z,0
2017-03-25T00:44:37.350Z,0
2017-03-25T00:45:46.575Z,0
2017-03-25T00:46:55.249Z,0
2017-03-25T00:48:03.922Z,0
2017-03-25T00:49:12.594Z,0
2017-03-25T00:50:21.263Z,0
2017-03-25T00:51:30.233Z,0
2017-03-25T00:52:39.496Z,0
2017-03-25T00:53:48.154Z,0
2017-03-25T00:54:56.819Z,0
2017-03-25T00:56:05.790Z,0
2017-03-25T00:57:15.005Z,0
2017-03-25T00:58:24.272Z,0
2017-03-25T00:59:33.239Z,0
2017-03-25T01:00:41.904Z,0
2017-03-25T01:01:50.576Z,0
2017-03-25T01:02:59.244Z,0
2017-03-25T01:04:07.924Z,0
2017-03-25T01:05:16.595Z,0
2017-03-25T01:06:25.266Z,0
2017-03-25T01:07:33.940Z,0
2017-03-25T01:08:42.860Z,0
2017-03-25T01:09:51.522Z,0
2017-03-25T01:11:00.498Z,0
2017-03-25T01:12:09.466Z,0
2017-03-25T01:13:18.430Z,0
2017-03-25T01:14:27.403Z,0
2017-03-25T01:15:36.070Z,0
2017-03-25T01:16:44.743Z,0
2017-03-25T01:17:53.713Z,0
2017-03-25T01:19:02.381Z,0
2017-03-25T01:20:12.207Z,0
2017-03-25T01:21:20.873Z,0
2017-03-25T01:22:29.841Z,0
2017-03-25T01:23:38.807Z,0
2017-03-25T01:24:47.470Z,0
2017-03-25T01:25:56.136Z,0
2017-03-25T01:27:04.809Z,0
2017-03-25T01:28:14.076Z,0
2017-03-25T01:29:22.742Z,0
2017-03-25T01:30:31.711Z,0
2017-03-25T01:31:40.688Z,0
2017-03-25T01:32:49.358Z,0
2017-03-25T01:33:58.068Z,0
2017-03-25T01:35:07.034Z,0
2017-03-25T01:36:15.713Z,0
2017-03-25T01:37:24.636Z,0
2017-03-25T01:38:33.312Z,0
2017-03-25T01:39:42.276Z,0
2017-03-25T01:40:51.250Z,0
2017-03-25T01:41:59.918Z,0
2017-03-25T01:43:08.628Z,0
2017-03-25T01:44:17.294Z,0
2017-03-25T01:45:25.964Z,0
2017-03-25T01:46:34.639Z,0
2017-03-25T01:47:43.313Z,0
2017-03-25T01:48:52.239Z,0
2017-03-25T01:50:00.914Z,0
2017-03-25T01:51:09.888Z,0
2017-03-25T01:52:18.861Z,0
2017-03-25T01:53:27.825Z,0
2017-03-25T01:54:36.495Z,0
2017-03-25T01:55:45.163Z,0
2017-03-25T01:56:53.838Z,0
2017-03-25T01:58:02.806Z,0
2017-03-25T01:59:11.773Z,0
2017-03-25T02:00:20.744Z,0
2017-03-25T02:01:29.702Z,0
2017-03-25T02:02:38.377Z,0
2017-03-25T02:03:47.045Z,0
2017-03-25T02:04:55.708Z,0
2017-03-25T02:06:05.176Z,0
2017-03-25T02:07:13.844Z,0
2017-03-25T02:08:22.807Z,0
2017-03-25T02:09:31.775Z,0
2017-03-25T02:10:40.446Z,0
2017-03-25T02:11:49.415Z,0
2017-03-25T02:12:58.385Z,0
2017-03-25T02:14:07.063Z,0
2017-03-25T02:15:15.739Z,0
2017-03-25T02:16:24.705Z,0
2017-03-25T02:17:33.665Z,0
2017-03-25T02:18:42.929Z,0
2017-03-25T02:19:51.901Z,0
2017-03-25T02:21:00.567Z,0
2017-03-25T02:22:09.235Z,0
2017-03-25T02:23:18.153Z,0
2017-03-25T02:24:26.815Z,0
2017-03-25T02:25:35.497Z,0
2017-03-25T02:26:44.178Z,0
2017-03-25T02:27:53.439Z,0
2017-03-25T02:29:02.105Z,0
2017-03-25T02:30:11.078Z,0
2017-03-25T02:31:19.749Z,0
2017-03-25T02:32:28.719Z,0
2017-03-25T02:33:37.397Z,0
2017-03-25T02:34:46.077Z,0
2017-03-25T02:35:54.741Z,0
2017-03-25T02:37:03.409Z,0
2017-03-25T02:38:12.084Z,0
2017-03-25T02:39:21.302Z,0
2017-03-25T02:40:29.972Z,0
2017-03-25T02:41:38.645Z,0
2017-03-25T02:42:47.311Z,0
2017-03-25T02:43:56.281Z,0
2017-03-25T02:45:04.948Z,0
2017-03-25T02:46:13.623Z,0
2017-03-25T02:47:22.595Z,0
2017-03-25T02:48:31.269Z,0
2017-03-25T02:49:40.236Z,0
2017-03-25T02:50:49.456Z,0
2017-03-25T02:51:58.131Z,0
2017-03-25T02:53:07.111Z,0
2017-03-25T02:54:16.084Z,0
2017-03-25T02:55:25.052Z,0
2017-03-25T02:56:34.038Z,0
2017-03-25T02:57:43.614Z,0
2017-03-25T02:58:52.894Z,0
2017-03-25T03:00:02.174Z,0
2017-03-25T03:01:10.850Z,0
2017-03-25T03:02:20.076Z,0
2017-03-25T03:03:29.363Z,0
2017-03-25T03:04:38.635Z,0
2017-03-25T03:05:47.310Z,0
2017-03-25T03:06:55.972Z,0
2017-03-25T03:08:05.250Z,0
2017-03-25T03:09:14.523Z,0
2017-03-25T03:10:23.791Z,0
2017-03-25T03:11:32.802Z,0
2017-03-25T03:12:42.377Z,0
2017-03-25T03:13:51.597Z,0
2017-03-25T03:15:00.865Z,0
2017-03-25T03:16:09.830Z,0
2017-03-25T03:17:19.103Z,0
2017-03-25T03:18:29.269Z,0
2017-03-25T03:19:38.245Z,0
2017-03-25T03:20:47.206Z,0
2017-03-25T03:21:56.183Z,0
2017-03-25T03:23:05.165Z,0
2017-03-25T03:24:14.434Z,0
2017-03-25T03:25:23.707Z,0
2017-03-25T03:26:32.977Z,0
2017-03-25T03:27:41.651Z,0
2017-03-25T03:28:50.916Z,0
2017-03-25T03:30:00.198Z,0
2017-03-25T03:31:09.430Z,0
2017-03-25T03:32:18.400Z,0
2017-03-25T03:33:27.080Z,0
2017-03-25T03:34:36.963Z,0
2017-03-25T03:35:46.292Z,0
2017-03-25T03:36:54.958Z,0
2017-03-25T03:38:03.933Z,0
2017-03-25T03:39:12.910Z,0
2017-03-25T03:40:22.479Z,0
2017-03-25T03:41:31.152Z,0
2017-03-25T03:42:40.675Z,0
2017-03-25T03:43:49.952Z,0
2017-03-25T03:44:58.930Z,0
2017-03-25T03:46:08.215Z,0
2017-03-25T03:47:17.188Z,0
2017-03-25T03:48:27.060Z,0
2017-03-25T03:49:36.635Z,0
2017-03-25T03:50:45.604Z,0
2017-03-25T03:51:54.327Z,0
2017-03-25T03:53:03.316Z,0
2017-03-25T03:54:12.300Z,0
2017-03-25T03:55:21.561Z,0
2017-03-25T03:56:30.222Z,0
2017-03-25T03:57:39.199Z,0
2017-03-25T03:58:48.171Z,0
2017-03-25T03:59:57.695Z,0
2017-03-25T04:01:07.010Z,0
2017-03-25T04:02:15.981Z,0
2017-03-25T04:03:25.252Z,0
2017-03-25T04:04:34.827Z,0
2017-03-25T04:05:44.400Z,0
2017-03-25T04:06:53.073Z,0
2017-03-25T04:08:02.345Z,0
2017-03-25T04:09:11.326Z,0
2017-03-25T04:10:20.905Z,0
2017-03-25T04:11:29.824Z,0
2017-03-25T04:12:38.796Z,0
2017-03-25T04:13:48.680Z,0
2017-03-25T04:14:58.269Z,0
2017-03-25T04:16:07.544Z,0
2017-03-25T04:17:16.825Z,0
2017-03-25T04:18:27.004Z,0
2017-03-25T04:19:35.674Z,0
2017-03-25T04:20:44.645Z,0
2017-03-25T04:21:53.614Z,0
2017-03-25T04:23:02.839Z,0
2017-03-25T04:24:12.120Z,0
2017-03-25T04:25:21.403Z,0
2017-03-25T04:26:30.078Z,0
2017-03-25T04:27:39.657Z,0
2017-03-25T04:28:48.325Z,0
2017-03-25T04:29:58.206Z,0
2017-03-25T04:31:07.519Z,0
2017-03-25T04:32:16.486Z,0
2017-03-25T04:33:26.114Z,0
2017-03-25T04:34:35.643Z,0
2017-03-25T04:35:44.319Z,0
2017-03-25T04:36:53.899Z,0
2017-03-25T04:38:03.166Z,0
2017-03-25T04:39:12.747Z,0
2017-03-25T04:40:21.413Z,0
2017-03-25T04:41:30.689Z,0
2017-03-25T04:42:39.992Z,0
2017-03-25T04:43:49.263Z,0
2017-03-25T04:44:58.539Z,0
2017-03-25T04:46:07.763Z,0
2017-03-25T04:47:17.035Z,0
2017-03-25T04:48:26.007Z,0
2017-03-25T04:49:35.288Z,0
2017-03-25T04:50:43.950Z,0
2017-03-25T04:51:52.615Z,0
2017-03-25T04:53:01.628Z,0
2017-03-25T04:54:11.199Z,4
2017-03-25T04:55:20.464Z,4
2017-03-25T04:56:29.136Z,4
2017-03-25T04:57:38.664Z,4
2017-03-25T04:58:48.242Z,4
2017-03-25T04:59:57.814Z,8
2017-03-25T05:01:07.088Z,8
2017-03-25T05:02:16.052Z,8
2017-03-25T05:03:25.027Z,12
2017-03-25T05:04:34.317Z,12
2017-03-25T05:05:43.284Z,20
2017-03-25T05:06:52.566Z,20
2017-03-25T05:08:02.452Z,28
2017-03-25T05:09:11.421Z,36
2017-03-25T05:10:20.379Z,40
2017-03-25T05:11:29.650Z,52
2017-03-25T05:12:38.623Z,60
2017-03-25T05:13:48.208Z,72
2017-03-25T05:14:58.029Z,84
2017-03-25T05:16:06.997Z,96
2017-03-25T05:17:15.731Z,116
2017-03-25T05:18:24.702Z,132
2017-03-25T05:19:33.984Z,156
2017-03-25T05:20:42.960Z,184
2017-03-25T05:21:52.227Z,212
2017-03-25T05:23:01.198Z,244
2017-03-25T05:24:10.182Z,284
2017-03-25T05:25:18.850Z,320
2017-03-25T05:26:28.124Z,364
2017-03-25T05:27:36.845Z,404
2017-03-25T05:28:46.415Z,456
2017-03-25T05:29:55.691Z,520
2017-03-25T05:31:04.960Z,584
2017-03-25T05:32:14.493Z,664
2017-03-25T05:33:23.775Z,736
2017-03-25T05:34:32.748Z,812
2017-03-25T05:35:41.770Z,892
2017-03-25T05:36:50.744Z,968
2017-03-25T05:38:00.007Z,1060
2017-03-25T05:39:08.683Z,1160
2017-03-25T05:40:18.265Z,1260
2017-03-25T05:41:27.534Z,1360
2017-03-25T05:42:36.226Z,1456
2017-03-25T05:43:46.110Z,1552
2017-03-25T05:44:55.379Z,1648
2017-03-25T05:46:04.353Z,1744
2017-03-25T05:47:13.932Z,1840
2017-03-25T05:48:23.499Z,1924
2017-03-25T05:49:32.170Z,2008
2017-03-25T05:50:41.175Z,2100
2017-03-25T05:51:50.140Z,2208
2017-03-25T05:52:59.703Z,2308
2017-03-25T05:54:09.280Z,2396
2017-03-25T05:55:18.811Z,2484
2017-03-25T05:56:27.479Z,2572
2017-03-25T05:57:36.503Z,2684
2017-03-25T05:58:45.783Z,2808
2017-03-25T05:59:55.057Z,2912
2017-03-25T06:01:04.028Z,3000
2017-03-25T06:02:13.309Z,3088
2017-03-25T06:03:22.584Z,3184
2017-03-25T06:04:31.862Z,3284
2017-03-25T06:05:41.140Z,3384
2017-03-25T06:06:50.361Z,3480
2017-03-25T06:07:59.942Z,3572
2017-03-25T06:09:09.525Z,3664
2017-03-25T06:10:19.110Z,3748
2017-03-25T06:11:28.419Z,3844
2017-03-25T06:12:37.407Z,3936
2017-03-25T06:13:46.691Z,4036
2017-03-25T06:14:55.677Z,4120
2017-03-25T06:16:04.664Z,4220
2017-03-25T06:17:13.331Z,4316
2017-03-25T06:18:22.853Z,4396
2017-03-25T06:19:31.825Z,4452
2017-03-25T06:20:40.792Z,4504
2017-03-25T06:21:50.059Z,4548
2017-03-25T06:22:59.635Z,4596
2017-03-25T06:24:08.914Z,4656
2017-03-25T06:25:18.193Z,4740
2017-03-25T06:26:26.857Z,4816
2017-03-25T06:27:36.122Z,4872
2017-03-25T06:28:45.400Z,4928
2017-03-25T06:29:54.321Z,4972
2017-03-25T06:31:04.196Z,5020
2017-03-25T06:32:13.170Z,5064
2017-03-25T06:33:22.751Z,5104
2017-03-25T06:34:31.724Z,5140
2017-03-25T06:35:40.696Z,5180
2017-03-25T06:36:49.667Z,5212
2017-03-25T06:37:58.642Z,5244
2017-03-25T06:39:07.616Z,5272
2017-03-25T06:40:17.194Z,5304
2017-03-25T06:41:26.420Z,5340
2017-03-25T06:42:35.087Z,5364
2017-03-25T06:43:44.661Z,5400
2017-03-25T06:44:54.235Z,5424
2017-03-25T06:46:03.211Z,5452
2017-03-25T06:47:12.174Z,5484
2017-03-25T06:48:21.145Z,5516
2017-03-25T06:49:31.023Z,5552
2017-03-25T06:50:39.698Z,5584
2017-03-25T06:51:49.274Z,5620
2017-03-25T06:52:58.851Z,5652
2017-03-25T06:54:08.737Z,5688
2017-03-25T06:55:18.302Z,5732
2017-03-25T06:56:27.273Z,5760
2017-03-25T06:57:35.941Z,5780
2017-03-25T06:58:45.523Z,5796
2017-03-25T06:59:54.815Z,5820
2017-03-25T07:01:03.789Z,5844
2017-03-25T07:02:12.758Z,5864
2017-03-25T07:03:21.797Z,5888
2017-03-25T07:04:31.066Z,5908
2017-03-25T07:05:40.037Z,5920
2017-03-25T07:06:49.315Z,5940
2017-03-25T07:07:58.602Z,5968
2017-03-25T07:09:08.181Z,6000
2017-03-25T07:10:17.754Z,6044
2017-03-25T07:11:26.425Z,6096
2017-03-25T07:12:35.713Z,6148
2017-03-25T07:13:44.987Z,6192
2017-03-25T07:14:54.267Z,6260
2017-03-25T07:16:03.805Z,6320
2017-03-25T07:17:13.081Z,6384
2017-03-25T07:18:21.750Z,6452
2017-03-25T07:19:31.329Z,6516
2017-03-25T07:20:40.919Z,6580
2017-03-25T07:21:49.889Z,6636
2017-03-25T07:22:59.169Z,6700
2017-03-25T07:24:09.054Z,6768
2017-03-25T07:25:18.059Z,6852
2017-03-25T07:26:27.039Z,6956
2017-03-25T07:27:35.994Z,7064
2017-03-25T07:28:44.966Z,7172
2017-03-25T07:29:54.250Z,7256
2017-03-25T07:31:03.225Z,7352
2017-03-25T07:32:12.196Z,7400
2017-03-25T07:33:22.077Z,7544
2017-03-25T07:34:31.348Z,7636
2017-03-25T07:35:40.323Z,7716
2017-03-25T07:36:49.596Z,7824
2017-03-25T07:37:58.877Z,7932
2017-03-25T07:39:08.410Z,8064
2017-03-25T07:40:17.373Z,8272
2017-03-25T07:41:26.349Z,8464
2017-03-25T07:42:35.016Z,8604
2017-03-25T07:43:44.658Z,8748
2017-03-25T07:44:54.540Z,8892
2017-03-25T07:46:04.119Z,9020
2017-03-25T07:47:12.795Z,9120
2017-03-25T07:48:21.765Z,9276
2017-03-25T07:49:31.344Z,9456
2017-03-25T07:50:40.866Z,9624
2017-03-25T07:51:49.538Z,9628
2017-03-25T07:52:58.530Z,9684
2017-03-25T07:54:07.807Z,9812
2017-03-25T07:55:17.384Z,9888
2017-03-25T07:56:26.306Z,9996
2017-03-25T07:57:35.338Z,10088
2017-03-25T07:58:44.670Z,10164
2017-03-25T07:59:53.645Z,10188
2017-03-25T08:01:02.926Z,10180
2017-03-25T08:02:11.600Z,10340
2017-03-25T08:03:20.274Z,10408
2017-03-25T08:04:28.951Z,10468
2017-03-25T08:05:37.923Z,10520
2017-03-25T08:06:46.898Z,10584
2017-03-25T08:07:56.420Z,10788
2017-03-25T08:09:05.099Z,11368
2017-03-25T08:10:13.777Z,12384
2017-03-25T08:11:22.752Z,14036
2017-03-25T08:12:32.028Z,14752
2017-03-25T08:13:41.252Z,14908
2017-03-25T08:14:50.533Z,15344
2017-03-25T08:15:59.503Z,16068
2017-03-25T08:17:08.784Z,16256
2017-03-25T08:18:18.370Z,16580
2017-03-25T08:19:27.353Z,15460
2017-03-25T08:20:36.330Z,17160
2017-03-25T08:21:45.610Z,18208
2017-03-25T08:22:55.202Z,18208
2017-03-25T08:24:04.189Z,18400
2017-03-25T08:25:13.721Z,18624
2017-03-25T08:26:23.005Z,18592
2017-03-25T08:27:32.289Z,18912
2017-03-25T08:28:42.171Z,19392
2017-03-25T08:29:51.748Z,19488
2017-03-25T08:31:01.031Z,19168
2017-03-25T08:32:10.306Z,19136
2017-03-25T08:33:18.977Z,18688
2017-03-25T08:34:27.642Z,18592
2017-03-25T08:35:36.315Z,18144
2017-03-25T08:36:45.238Z,17928
2017-03-25T08:37:53.900Z,17512
2017-03-25T08:39:02.578Z,17472
2017-03-25T08:40:11.859Z,18048
2017-03-25T08:41:20.827Z,18208
2017-03-25T08:42:29.810Z,18624
2017-03-25T08:43:38.801Z,18432
2017-03-25T08:44:48.089Z,17184
2017-03-25T08:45:56.768Z,16456
2017-03-25T08:47:06.093Z,16392
2017-03-25T08:48:15.642Z,17384
2017-03-25T08:49:25.129Z,16028
2017-03-25T08:50:33.801Z,13480
2017-03-25T08:51:42.481Z,13940
2017-03-25T08:52:51.758Z,15276
2017-03-25T08:54:01.051Z,15668
2017-03-25T08:55:10.388Z,14084
2017-03-25T08:56:19.384Z,13280
2017-03-25T08:57:28.064Z,12972
2017-03-25T08:58:37.658Z,13684
2017-03-25T08:59:46.889Z,15672
2017-03-25T09:00:55.873Z,17312
2017-03-25T09:02:04.908Z,18400
2017-03-25T09:03:13.588Z,15592
2017-03-25T09:04:22.569Z,14740
2017-03-25T09:05:32.149Z,15216
2017-03-25T09:06:41.120Z,16032
2017-03-25T09:07:50.106Z,16988
2017-03-25T09:09:00.000Z,19072
2017-03-25T09:10:09.598Z,20192
2017-03-25T09:11:18.483Z,20512
2017-03-25T09:12:27.520Z,20672
2017-03-25T09:13:37.113Z,20768
2017-03-25T09:14:46.394Z,20896
2017-03-25T09:15:55.379Z,20640
2017-03-25T09:17:04.666Z,20480
2017-03-25T09:18:13.640Z,21216
2017-03-25T09:19:24.501Z,21376
2017-03-25T09:20:34.506Z,21568
2017-03-25T09:21:43.742Z,21952
2017-03-25T09:22:56.788Z,22400
2017-03-25T09:24:08.196Z,22464
2017-03-25T09:25:18.179Z,22272
2017-03-25T09:26:28.739Z,21984
