createdAt,value
2018-12-21T12:36:28.319Z,5.50
2018-12-21T12:38:56.728Z,1.47
2018-12-21T12:41:25.157Z,3.30
2018-12-21T12:43:53.566Z,8.60
2018-12-21T12:46:22.002Z,1.57
2018-12-21T12:48:50.531Z,3.53
2018-12-21T12:51:18.960Z,0.80
2018-12-21T12:53:47.430Z,1.53
2018-12-21T12:56:15.874Z,2.70
2018-12-21T12:58:44.276Z,2.10
2018-12-21T13:01:12.876Z,0.80
2018-12-21T13:03:41.619Z,1.00
2018-12-21T13:06:10.339Z,4.00
2018-12-21T13:08:39.081Z,1.30
2018-12-21T13:11:07.512Z,0.80
2018-12-21T13:13:36.232Z,0.97
2018-12-21T13:16:04.662Z,0.83
2018-12-21T13:18:33.072Z,0.93
2018-12-21T13:21:01.474Z,2.53
2018-12-21T13:23:29.936Z,1.23
2018-12-21T13:25:58.364Z,2.40
2018-12-21T13:28:26.919Z,2.23
2018-12-21T13:30:55.330Z,4.83
2018-12-21T13:33:23.730Z,0.80
2018-12-21T13:35:52.138Z,1.80
2018-12-21T13:38:20.548Z,0.90
2018-12-21T13:40:48.981Z,0.80
2018-12-21T13:43:17.474Z,1.00
2018-12-21T13:45:45.882Z,0.97
2018-12-21T13:48:14.387Z,0.70
2018-12-21T13:50:42.925Z,1.83
2018-12-21T13:53:11.344Z,1.67
2018-12-21T13:55:39.959Z,1.03
2018-12-21T13:58:08.395Z,3.57
2018-12-21T14:00:36.841Z,3.73
2018-12-21T14:03:05.263Z,1.50
2018-12-21T14:05:33.802Z,1.90
2018-12-21T14:08:02.285Z,3.90
2018-12-21T14:10:30.688Z,0.97
2018-12-21T14:12:59.116Z,1.50
2018-12-21T14:15:27.539Z,1.83
2018-12-21T14:17:55.967Z,1.07
2018-12-21T14:20:24.368Z,2.53
2018-12-21T14:22:52.767Z,2.90
2018-12-21T14:25:28.574Z,1.83
2018-12-21T14:27:52.512Z,12.43
2018-12-21T14:30:20.935Z,5.03
2018-12-21T14:32:49.356Z,1.80
2018-12-21T14:35:17.791Z,3.70
2018-12-21T14:37:46.215Z,1.10
2018-12-21T14:40:15.347Z,1.93
2018-12-21T14:42:43.767Z,1.13
2018-12-21T14:45:12.176Z,5.70
2018-12-21T14:47:40.572Z,2.23
2018-12-21T14:50:10.584Z,4.53
2018-12-21T14:52:39.008Z,2.43
2018-12-21T14:55:08.487Z,4.73
2018-12-21T14:57:36.987Z,1.77
2018-12-21T15:00:12.867Z,2.93
2018-12-21T15:02:42.135Z,3.37
2018-12-21T15:05:10.560Z,5.80
2018-12-21T15:07:39.014Z,3.00
2018-12-21T15:10:09.800Z,4.43
2018-12-21T15:12:38.201Z,1.50
2018-12-21T15:15:08.009Z,2.60
2018-12-21T15:17:36.406Z,3.13
2018-12-21T15:20:07.532Z,3.90
2018-12-21T15:22:35.923Z,4.40
2018-12-21T15:25:04.469Z,4.13
2018-12-21T15:27:32.969Z,5.37
2018-12-21T15:30:01.393Z,4.20
2018-12-21T15:32:29.880Z,10.03
2018-12-21T15:41:55.703Z,18.20
2018-12-21T15:44:24.350Z,18.40
2018-12-21T15:46:52.759Z,17.97
2018-12-21T15:49:21.176Z,12.67
2018-12-21T15:51:49.653Z,10.03
2018-12-21T15:54:18.189Z,16.10
2018-12-21T15:56:47.998Z,18.93
2018-12-21T15:59:16.530Z,17.33
2018-12-21T16:01:45.172Z,19.37
2018-12-21T16:04:13.698Z,10.13
2018-12-21T16:06:42.325Z,14.30
2018-12-21T16:09:10.964Z,21.83
2018-12-21T16:11:39.529Z,18.67
2018-12-21T16:14:08.774Z,11.23
2018-12-21T16:16:37.275Z,25.57
2018-12-21T16:19:05.793Z,22.10
2018-12-21T16:21:34.369Z,22.93
2018-12-21T16:24:06.810Z,14.63
2018-12-21T16:26:33.363Z,18.60
2018-12-21T16:29:01.869Z,21.90
2018-12-21T16:31:31.398Z,28.17
2018-12-21T16:33:59.842Z,27.57
2018-12-21T16:36:28.343Z,27.90
2018-12-21T16:38:56.801Z,26.23
2018-12-21T16:41:25.233Z,24.60
2018-12-21T16:43:53.679Z,15.07
2018-12-21T16:46:22.069Z,23.10
2018-12-21T16:48:51.800Z,24.80
2018-12-21T16:51:20.247Z,24.03
2018-12-21T16:53:48.665Z,20.50
2018-12-21T16:56:17.073Z,17.13
2018-12-21T16:58:45.509Z,18.40
2018-12-21T17:01:13.896Z,28.40
2018-12-21T17:03:42.302Z,39.27
2018-12-21T17:06:10.712Z,33.57
2018-12-21T17:08:39.118Z,26.07
2018-12-21T17:11:07.544Z,16.53
2018-12-21T17:13:35.974Z,28.40
2018-12-21T17:16:04.576Z,31.43
2018-12-21T17:18:33.397Z,19.57
2018-12-21T17:21:01.886Z,27.83
2018-12-21T17:23:30.483Z,46.47
2018-12-21T17:25:59.052Z,36.30
2018-12-21T17:28:27.453Z,34.50
2018-12-21T17:30:55.866Z,23.20
2018-12-21T17:33:24.284Z,35.13
2018-12-21T17:35:52.766Z,31.70
2018-12-21T17:38:21.156Z,34.93
2018-12-21T17:40:49.568Z,46.43
2018-12-21T17:43:17.998Z,34.63
2018-12-21T17:45:46.468Z,21.80
2018-12-21T17:48:14.880Z,32.67
2018-12-21T17:50:43.306Z,44.03
2018-12-21T17:53:11.740Z,38.80
2018-12-21T17:55:40.192Z,36.53
2018-12-21T17:58:08.591Z,41.47
2018-12-21T18:00:37.700Z,34.97
2018-12-21T18:03:07.516Z,30.07
2018-12-21T18:05:35.920Z,29.00
2018-12-21T18:08:04.335Z,24.17
2018-12-21T18:10:32.773Z,20.03
2018-12-21T18:13:01.188Z,35.93
2018-12-21T18:15:29.620Z,30.57
2018-12-21T18:17:58.016Z,35.93
2018-12-21T18:20:26.511Z,54.93
2018-12-21T18:22:54.946Z,43.33
2018-12-21T18:25:26.598Z,32.90
2018-12-21T18:27:57.312Z,27.40
2018-12-21T18:30:30.665Z,32.27
2018-12-21T18:33:10.303Z,26.50
2018-12-21T18:35:32.102Z,27.27
2018-12-21T18:38:04.214Z,32.90
2018-12-21T18:40:33.225Z,38.00
2018-12-21T18:43:01.881Z,42.63
2018-12-21T18:45:30.294Z,39.37
2018-12-21T18:47:58.721Z,36.43
2018-12-21T18:50:28.172Z,39.60
2018-12-21T18:52:56.596Z,43.13
2018-12-21T18:55:25.004Z,33.13
2018-12-21T18:57:53.434Z,43.33
2018-12-21T19:00:21.849Z,36.37
2018-12-21T19:02:50.276Z,32.17
2018-12-21T19:05:18.704Z,34.87
2018-12-21T19:07:47.112Z,38.67
2018-12-21T19:10:15.532Z,37.63
2018-12-21T19:12:43.987Z,34.37
2018-12-21T19:15:12.453Z,39.20
2018-12-21T19:17:40.875Z,40.97
2018-12-21T19:20:11.910Z,29.87
2018-12-21T19:22:40.810Z,35.50
2018-12-21T19:25:10.860Z,39.67
2018-12-21T19:27:39.288Z,29.53
2018-12-21T19:30:10.511Z,47.03
2018-12-21T19:32:40.426Z,45.30
2018-12-21T19:35:09.625Z,39.23
2018-12-21T19:37:38.049Z,40.20
2018-12-21T19:40:08.119Z,50.07
2018-12-21T19:42:36.528Z,37.20
2018-12-21T19:45:06.401Z,43.27
2018-12-21T19:47:34.807Z,37.27
2018-12-21T19:50:03.559Z,40.60
2018-12-21T19:52:31.973Z,33.87
2018-12-21T19:55:09.733Z,28.07
2018-12-21T19:57:38.137Z,58.13
2018-12-21T20:00:07.039Z,47.37
2018-12-21T20:02:35.456Z,32.10
2018-12-21T20:05:04.020Z,48.63
2018-12-21T20:07:32.434Z,37.80
2018-12-21T20:10:00.861Z,46.33
2018-12-21T20:12:29.276Z,33.03
2018-12-21T20:14:57.700Z,41.70
2018-12-21T20:17:26.150Z,41.57
2018-12-21T20:19:54.660Z,49.30
2018-12-21T20:22:23.078Z,53.40
2018-12-21T20:24:51.504Z,55.47
2018-12-21T20:27:19.936Z,43.43
2018-12-21T20:29:48.385Z,45.70
2018-12-21T20:32:16.918Z,45.83
2018-12-21T20:34:45.339Z,38.10
2018-12-21T20:37:13.865Z,39.93
2018-12-21T20:39:45.428Z,38.83
2018-12-21T20:42:13.837Z,48.10
2018-12-21T20:44:42.283Z,37.63
2018-12-21T20:47:10.685Z,61.23
2018-12-21T20:49:39.120Z,49.30
2018-12-21T20:52:14.054Z,49.40
2018-12-21T20:54:42.497Z,53.53
2018-12-21T20:57:12.907Z,31.43
2018-12-21T20:59:41.846Z,44.83
2018-12-21T21:02:10.289Z,51.93
2018-12-21T21:04:38.703Z,35.53
2018-12-21T21:07:07.137Z,39.73
2018-12-21T21:09:35.522Z,49.47
2018-12-21T21:12:04.199Z,37.10
2018-12-21T21:14:32.621Z,46.00
2018-12-21T21:17:01.029Z,53.43
2018-12-21T21:19:33.159Z,41.90
2018-12-21T21:22:01.591Z,40.00
2018-12-21T21:24:30.004Z,45.30
2018-12-21T21:26:58.563Z,43.20
2018-12-21T21:29:26.990Z,52.10
2018-12-21T21:31:55.454Z,59.33
2018-12-21T21:34:23.861Z,38.73
2018-12-21T21:36:52.597Z,43.53
2018-12-21T21:39:20.988Z,48.83
2018-12-21T21:41:49.540Z,58.63
2018-12-21T21:44:18.883Z,38.87
2018-12-21T21:46:47.399Z,41.97
2018-12-21T21:49:15.804Z,34.30
2018-12-21T21:51:44.223Z,44.67
2018-12-21T21:54:12.650Z,41.93
2018-12-21T21:56:41.076Z,45.87
2018-12-21T21:59:09.474Z,60.10
2018-12-21T22:01:38.000Z,48.70
2018-12-21T22:04:06.549Z,52.07
2018-12-21T22:06:34.993Z,67.07
2018-12-21T22:09:04.728Z,47.30
2018-12-21T22:11:33.321Z,50.37
2018-12-21T22:14:01.776Z,52.67
2018-12-21T22:16:30.352Z,51.40
2018-12-21T22:18:58.772Z,73.90
2018-12-21T22:21:27.261Z,37.23
2018-12-21T22:23:55.796Z,48.90
2018-12-21T22:26:24.199Z,45.53
2018-12-21T22:28:52.599Z,54.10
2018-12-21T22:31:21.126Z,47.60
2018-12-21T22:33:49.587Z,42.17
2018-12-21T22:36:18.016Z,46.67
2018-12-21T22:38:46.885Z,44.30
2018-12-21T22:41:15.352Z,51.90
2018-12-21T22:43:43.767Z,52.37
2018-12-21T22:46:12.225Z,30.37
2018-12-21T22:48:40.696Z,46.23
2018-12-21T22:51:09.526Z,43.80
2018-12-21T22:53:38.014Z,42.20
2018-12-21T22:56:06.428Z,59.97
2018-12-21T22:58:34.883Z,55.77
2018-12-21T23:01:03.829Z,38.33
2018-12-21T23:03:32.275Z,46.80
2018-12-21T23:06:00.701Z,31.97
2018-12-21T23:08:29.139Z,48.53
2018-12-21T23:10:57.567Z,32.47
2018-12-21T23:13:26.335Z,45.97
2018-12-21T23:15:54.844Z,60.77
2018-12-21T23:18:23.415Z,28.20
2018-12-21T23:20:51.879Z,35.33
2018-12-21T23:23:20.403Z,35.97
2018-12-21T23:25:48.872Z,46.43
2018-12-21T23:28:17.335Z,49.00
2018-12-21T23:30:45.840Z,39.37
2018-12-21T23:33:14.310Z,34.50
2018-12-21T23:35:42.750Z,50.03
2018-12-21T23:38:11.185Z,37.77
2018-12-21T23:40:39.737Z,34.70
2018-12-21T23:43:08.157Z,45.27
2018-12-21T23:45:36.650Z,58.70
2018-12-21T23:48:05.076Z,70.90
2018-12-21T23:50:33.553Z,49.87
2018-12-21T23:53:02.019Z,59.03
2018-12-21T23:55:30.475Z,41.63
2018-12-21T23:57:58.884Z,35.80
