createdAt,value
2023-06-03T00:02:09.418Z,8.80
2023-06-03T00:04:43.209Z,7.80
2023-06-03T00:07:11.651Z,9.20
2023-06-03T00:09:39.367Z,6.90
2023-06-03T00:12:07.238Z,6.85
2023-06-03T00:14:35.871Z,4.82
2023-06-03T00:17:03.692Z,6.07
2023-06-03T00:19:31.442Z,6.50
2023-06-03T00:22:01.487Z,7.20
2023-06-03T00:24:29.206Z,6.95
2023-06-03T00:26:56.886Z,8.52
2023-06-03T00:29:26.821Z,5.03
2023-06-03T00:31:54.592Z,8.95
2023-06-03T00:34:22.902Z,5.55
2023-06-03T00:36:50.636Z,8.48
2023-06-03T00:39:18.210Z,5.15
2023-06-03T00:41:46.018Z,8.27
2023-06-03T00:44:13.596Z,4.57
2023-06-03T00:46:42.875Z,8.60
2023-06-03T00:49:10.508Z,7.22
2023-06-03T00:51:38.184Z,6.00
2023-06-03T00:54:06.092Z,8.68
2023-06-03T00:56:40.566Z,6.70
2023-06-03T00:59:08.293Z,4.50
2023-06-03T01:01:37.235Z,5.30
2023-06-03T01:04:06.461Z,6.13
2023-06-03T01:06:48.909Z,3.78
2023-06-03T01:09:30.747Z,4.68
2023-06-03T01:12:06.250Z,3.90
2023-06-03T01:14:52.195Z,4.93
2023-06-03T01:17:21.916Z,3.92
2023-06-03T01:19:52.152Z,7.82
2023-06-03T01:22:22.213Z,7.50
2023-06-03T01:24:51.624Z,5.13
2023-06-03T01:27:19.682Z,7.30
2023-06-03T01:29:48.121Z,5.80
2023-06-03T01:32:18.415Z,7.40
2023-06-03T01:34:46.802Z,5.63
2023-06-03T01:37:14.925Z,6.55
2023-06-03T01:39:43.965Z,7.55
2023-06-03T01:42:12.777Z,8.52
2023-06-03T01:44:42.670Z,7.03
2023-06-03T01:47:13.258Z,6.10
2023-06-03T01:49:42.154Z,7.00
2023-06-03T01:52:09.814Z,6.25
2023-06-03T01:54:37.544Z,7.32
2023-06-03T01:57:06.614Z,6.32
2023-06-03T01:59:34.402Z,8.27
2023-06-03T02:02:02.152Z,7.70
2023-06-03T02:04:30.195Z,5.93
2023-06-03T02:07:00.611Z,3.15
2023-06-03T02:09:29.701Z,6.68
2023-06-03T02:11:59.578Z,6.40
2023-06-03T02:14:28.786Z,5.35
2023-06-03T02:17:01.282Z,4.97
2023-06-03T02:19:29.526Z,6.78
2023-06-03T02:21:58.978Z,5.47
2023-06-03T02:24:30.291Z,6.32
2023-06-03T02:27:02.545Z,8.38
2023-06-03T02:29:30.929Z,7.35
2023-06-03T02:32:00.251Z,10.60
2023-06-03T02:34:28.059Z,6.38
2023-06-03T02:36:55.673Z,5.50
2023-06-03T02:39:23.940Z,5.38
2023-06-03T02:41:51.616Z,5.13
2023-06-03T02:44:20.557Z,5.85
2023-06-03T02:46:48.182Z,4.63
2023-06-03T02:49:16.045Z,7.15
2023-06-03T02:51:43.725Z,4.28
2023-06-03T02:54:11.452Z,6.72
2023-06-03T02:56:39.245Z,4.35
2023-06-03T02:59:07.087Z,5.32
2023-06-03T03:01:34.664Z,6.35
2023-06-03T03:04:02.384Z,5.72
2023-06-03T03:06:30.497Z,4.30
2023-06-03T03:08:58.480Z,4.25
2023-06-03T03:11:35.668Z,5.47
2023-06-03T03:14:03.657Z,3.50
2023-06-03T03:16:34.620Z,5.53
2023-06-03T03:19:03.776Z,5.28
2023-06-03T03:21:31.401Z,4.95
2023-06-03T03:24:03.254Z,5.57
2023-06-03T03:26:34.127Z,6.03
2023-06-03T03:29:01.753Z,4.38
2023-06-03T03:31:29.917Z,8.80
2023-06-03T03:33:57.745Z,4.50
2023-06-03T03:36:25.258Z,5.43
2023-06-03T03:39:06.863Z,6.47
2023-06-03T03:41:54.624Z,7.47
2023-06-03T03:44:28.069Z,8.65
2023-06-03T03:47:02.800Z,5.15
2023-06-03T03:49:35.887Z,4.63
2023-06-03T03:52:09.157Z,4.55
2023-06-03T03:54:41.450Z,4.20
2023-06-03T03:57:15.297Z,8.07
2023-06-03T03:59:50.240Z,7.60
2023-06-03T04:02:21.025Z,5.88
2023-06-03T04:04:48.698Z,3.92
2023-06-03T04:07:21.550Z,6.88
2023-06-03T04:09:49.820Z,5.85
2023-06-03T04:12:37.783Z,5.85
2023-06-03T04:15:09.551Z,5.05
2023-06-03T04:17:39.407Z,7.80
2023-06-03T04:20:24.845Z,5.20
2023-06-03T04:22:52.798Z,7.25
2023-06-03T04:25:20.685Z,4.75
2023-06-03T04:27:56.864Z,5.82
2023-06-03T04:30:24.638Z,4.85
2023-06-03T04:32:52.482Z,3.67
2023-06-03T04:35:25.144Z,8.73
2023-06-03T04:37:53.626Z,5.18
2023-06-03T04:40:22.105Z,4.85
2023-06-03T04:42:50.620Z,3.30
2023-06-03T04:45:24.700Z,3.38
2023-06-03T04:47:57.864Z,4.22
2023-06-03T04:50:30.042Z,4.32
2023-06-03T04:52:58.284Z,6.93
2023-06-03T04:55:26.632Z,4.90
2023-06-03T04:57:55.277Z,5.60
2023-06-03T05:00:25.112Z,6.40
2023-06-03T05:03:01.216Z,3.65
2023-06-03T05:05:31.622Z,8.23
2023-06-03T05:07:59.752Z,10.02
2023-06-03T05:10:28.506Z,5.78
2023-06-03T05:12:58.370Z,5.82
2023-06-03T05:15:27.118Z,5.45
2023-06-03T05:17:56.648Z,7.15
2023-06-03T05:20:26.099Z,6.65
2023-06-03T05:22:54.358Z,8.35
2023-06-03T05:25:23.662Z,6.75
2023-06-03T05:28:03.213Z,6.38
2023-06-03T05:30:34.303Z,10.10
2023-06-03T05:33:02.652Z,3.15
2023-06-03T05:35:30.481Z,8.18
2023-06-03T05:37:59.018Z,5.78
2023-06-03T05:40:26.846Z,4.80
2023-06-03T05:42:56.951Z,4.32
2023-06-03T05:45:26.568Z,6.43
2023-06-03T05:47:55.272Z,5.10
2023-06-03T05:50:23.365Z,6.70
2023-06-03T05:52:51.515Z,6.30
2023-06-03T05:55:20.184Z,6.53
2023-06-03T05:57:47.797Z,5.47
2023-06-03T06:00:15.978Z,9.68
2023-06-03T06:02:43.749Z,13.18
2023-06-03T06:05:15.759Z,9.70
2023-06-03T06:07:44.377Z,6.70
2023-06-03T06:10:12.571Z,7.28
2023-06-03T06:12:40.316Z,7.38
2023-06-03T06:15:08.407Z,5.85
2023-06-03T06:17:36.288Z,6.47
2023-06-03T06:20:05.240Z,5.15
2023-06-03T06:22:35.021Z,7.47
2023-06-03T06:25:04.975Z,6.95
2023-06-03T06:27:33.544Z,7.72
2023-06-03T06:30:01.798Z,7.65
2023-06-03T06:32:31.519Z,8.85
2023-06-03T06:35:00.911Z,5.20
2023-06-03T06:37:28.802Z,5.53
2023-06-03T06:39:57.383Z,8.45
2023-06-03T06:42:41.310Z,6.72
2023-06-03T06:45:35.012Z,4.75
2023-06-03T06:48:09.962Z,9.63
2023-06-03T06:50:54.989Z,4.45
2023-06-03T06:53:30.843Z,5.45
2023-06-03T06:56:08.500Z,6.75
2023-06-03T06:58:44.011Z,4.65
2023-06-03T07:01:13.119Z,6.13
2023-06-03T07:03:45.059Z,6.72
2023-06-03T07:06:13.822Z,6.95
2023-06-03T07:08:42.770Z,6.10
2023-06-03T07:11:10.724Z,11.55
2023-06-03T07:14:00.007Z,5.45
2023-06-03T07:16:27.645Z,7.70
2023-06-03T07:18:55.373Z,7.55
2023-06-03T07:21:45.893Z,6.95
2023-06-03T07:24:16.861Z,8.90
2023-06-03T07:26:48.252Z,6.63
2023-06-03T07:29:17.565Z,5.00
2023-06-03T07:31:47.528Z,6.28
2023-06-03T07:34:26.187Z,8.65
2023-06-03T07:36:59.802Z,8.18
2023-06-03T07:39:31.263Z,5.93
2023-06-03T07:42:03.470Z,9.90
2023-06-03T07:44:45.671Z,6.88
2023-06-03T07:47:15.862Z,5.15
2023-06-03T07:49:48.584Z,4.07
2023-06-03T07:52:21.277Z,10.15
2023-06-03T07:54:49.548Z,8.30
2023-06-03T07:57:17.913Z,7.40
2023-06-03T07:59:55.622Z,8.43
2023-06-03T08:02:24.045Z,6.63
2023-06-03T08:04:54.934Z,4.72
2023-06-03T08:07:23.650Z,9.48
2023-06-03T08:09:51.327Z,4.47
2023-06-03T08:12:24.581Z,6.55
2023-06-03T08:14:52.223Z,7.75
2023-06-03T08:17:28.885Z,4.70
2023-06-03T08:19:56.557Z,4.80
2023-06-03T08:22:41.105Z,7.90
2023-06-03T08:25:09.365Z,7.47
2023-06-03T08:27:38.306Z,8.55
2023-06-03T08:30:06.576Z,7.22
2023-06-03T08:32:37.102Z,4.68
2023-06-03T08:35:05.360Z,6.25
2023-06-03T08:37:34.442Z,6.40
2023-06-03T08:40:06.802Z,7.32
2023-06-03T08:42:43.845Z,7.60
2023-06-03T08:45:15.902Z,5.55
2023-06-03T08:47:58.951Z,6.40
2023-06-03T08:50:29.134Z,6.50
2023-06-03T08:52:58.078Z,5.50
2023-06-03T08:55:25.871Z,8.13
2023-06-03T08:58:09.126Z,5.00
2023-06-03T09:00:36.956Z,7.28
2023-06-03T09:03:06.179Z,5.70
2023-06-03T09:05:35.078Z,7.25
2023-06-03T09:08:04.085Z,7.25
2023-06-03T09:10:33.150Z,5.65
2023-06-03T09:13:02.991Z,7.70
2023-06-03T09:15:32.046Z,5.93
2023-06-03T09:17:59.987Z,5.80
2023-06-03T09:20:27.949Z,6.43
2023-06-03T09:22:57.560Z,4.20
2023-06-03T09:25:25.167Z,4.78
2023-06-03T09:27:52.797Z,7.55
2023-06-03T09:30:20.751Z,7.65
2023-06-03T09:32:49.537Z,9.10
2023-06-03T09:35:17.351Z,7.53
2023-06-03T09:38:05.950Z,8.20
2023-06-03T09:40:34.698Z,6.82
2023-06-03T09:43:10.100Z,8.30
2023-06-03T09:45:37.666Z,6.25
2023-06-03T09:48:05.318Z,7.00
2023-06-03T09:50:33.104Z,9.27
2023-06-03T09:53:02.640Z,9.48
2023-06-03T09:55:33.809Z,9.98
2023-06-03T09:58:05.539Z,8.35
2023-06-03T10:00:57.510Z,8.68
2023-06-03T10:03:26.733Z,11.65
2023-06-03T10:05:54.675Z,8.27
2023-06-03T10:08:32.628Z,9.20
2023-06-03T10:11:01.795Z,11.13
2023-06-03T10:13:29.360Z,6.80
2023-06-03T10:15:59.653Z,8.55
2023-06-03T10:18:43.399Z,10.43
2023-06-03T10:21:12.831Z,9.93
2023-06-03T10:23:41.959Z,12.57
2023-06-03T10:26:10.525Z,8.32
2023-06-03T10:28:38.878Z,13.18
2023-06-03T10:31:09.345Z,7.15
2023-06-03T10:33:41.918Z,8.45
2023-06-03T10:36:10.818Z,8.98
2023-06-03T10:38:40.988Z,9.75
2023-06-03T10:41:13.691Z,4.57
2023-06-03T10:43:44.805Z,9.38
2023-06-03T10:46:13.959Z,10.73
2023-06-03T10:48:45.222Z,7.32
2023-06-03T10:51:33.616Z,6.05
2023-06-03T10:54:28.605Z,7.30
2023-06-03T10:57:19.392Z,7.18
2023-06-03T10:59:47.606Z,8.23
2023-06-03T11:02:15.573Z,6.45
2023-06-03T11:04:43.292Z,6.90
2023-06-03T11:07:32.674Z,6.18
2023-06-03T11:10:01.273Z,9.32
2023-06-03T11:12:53.986Z,5.72
2023-06-03T11:15:21.726Z,9.90
2023-06-03T11:18:16.865Z,9.85
2023-06-03T11:20:44.590Z,6.25
2023-06-03T11:23:41.824Z,7.13
2023-06-03T11:26:35.061Z,12.38
2023-06-03T11:29:05.973Z,7.97
2023-06-03T11:31:36.032Z,8.23
2023-06-03T11:34:27.049Z,6.88
2023-06-03T11:36:56.386Z,8.80
2023-06-03T11:39:24.745Z,8.07
2023-06-03T11:42:09.928Z,8.43
2023-06-03T11:44:39.979Z,8.32
2023-06-03T11:47:07.999Z,8.50
2023-06-03T11:49:37.788Z,10.85
2023-06-03T11:52:06.674Z,6.53
2023-06-03T11:54:34.780Z,5.43
2023-06-03T11:57:04.410Z,5.30
2023-06-03T11:59:44.487Z,5.35
2023-06-03T12:02:12.295Z,5.82
2023-06-03T12:04:40.211Z,6.22
2023-06-03T12:07:16.565Z,6.35
2023-06-03T12:09:44.518Z,6.97
2023-06-03T12:12:13.351Z,6.50
2023-06-03T12:14:41.153Z,4.10
2023-06-03T12:17:14.386Z,3.72
2023-06-03T12:19:44.366Z,6.72
2023-06-03T12:22:12.880Z,5.97
2023-06-03T12:24:44.875Z,4.43
2023-06-03T12:27:18.332Z,6.82
2023-06-03T12:29:49.039Z,5.22
2023-06-03T12:32:17.204Z,5.90
2023-06-03T12:34:46.204Z,4.28
2023-06-03T12:37:35.571Z,10.00
2023-06-03T12:40:04.674Z,5.80
2023-06-03T12:42:40.498Z,4.38
2023-06-03T12:45:08.883Z,6.07
2023-06-03T12:47:45.687Z,9.57
2023-06-03T12:50:14.353Z,5.38
2023-06-03T12:52:42.359Z,4.50
2023-06-03T12:55:11.803Z,6.78
2023-06-03T12:57:41.777Z,7.10
2023-06-03T13:00:16.992Z,5.78
2023-06-03T13:02:56.098Z,6.93
2023-06-03T13:05:25.454Z,6.63
2023-06-03T13:07:53.007Z,4.50
2023-06-03T13:10:20.718Z,6.20
2023-06-03T13:12:48.778Z,4.65
2023-06-03T13:15:18.152Z,4.95
2023-06-03T13:17:45.961Z,5.07
2023-06-03T13:20:13.840Z,3.45
2023-06-03T13:22:42.618Z,4.50
2023-06-03T13:25:10.997Z,4.10
2023-06-03T13:27:43.041Z,3.78
2023-06-03T13:30:15.451Z,3.65
2023-06-03T13:32:44.414Z,5.43
2023-06-03T13:35:13.112Z,4.30
2023-06-03T13:37:40.863Z,6.25
2023-06-03T13:40:09.246Z,3.92
2023-06-03T13:42:37.170Z,8.57
2023-06-03T13:45:07.894Z,4.93
2023-06-03T13:47:37.374Z,4.72
2023-06-03T13:50:06.203Z,3.67
2023-06-03T13:52:34.215Z,2.10
2023-06-03T13:55:01.820Z,3.47
2023-06-03T13:57:29.478Z,5.03
2023-06-03T13:59:57.321Z,4.70
2023-06-03T14:02:25.177Z,8.15
2023-06-03T14:04:52.752Z,3.72
2023-06-03T14:07:22.233Z,4.40
2023-06-03T14:09:49.786Z,3.10
2023-06-03T14:12:17.566Z,2.58
2023-06-03T14:14:46.090Z,5.35
2023-06-03T14:17:13.682Z,3.05
2023-06-03T14:19:41.252Z,4.15
2023-06-03T14:22:09.139Z,2.25
2023-06-03T14:24:36.697Z,2.80
2023-06-03T14:27:04.455Z,4.55
2023-06-03T14:29:31.993Z,4.65
2023-06-03T14:31:59.695Z,5.43
2023-06-03T14:34:27.325Z,4.30
2023-06-03T14:36:54.943Z,4.28
2023-06-03T14:39:22.781Z,6.63
2023-06-03T14:44:19.930Z,3.97
2023-06-03T14:46:47.518Z,2.50
2023-06-03T14:49:15.067Z,5.32
2023-06-03T14:51:42.995Z,4.75
2023-06-03T14:54:11.918Z,5.35
2023-06-03T14:56:39.487Z,5.05
2023-06-03T14:59:07.023Z,3.05
2023-06-03T15:01:34.701Z,4.30
2023-06-03T15:04:02.416Z,3.53
2023-06-03T15:06:30.039Z,5.22
2023-06-03T15:08:57.601Z,5.13
2023-06-03T15:11:30.510Z,2.70
2023-06-03T15:13:58.094Z,5.40
2023-06-03T15:16:25.712Z,3.40
2023-06-03T15:18:53.295Z,2.50
2023-06-03T15:21:21.052Z,3.05
2023-06-03T15:23:48.758Z,2.83
2023-06-03T15:26:16.423Z,4.43
2023-06-03T15:28:44.163Z,4.40
2023-06-03T15:31:11.975Z,3.25
2023-06-03T15:33:39.817Z,3.25
2023-06-03T15:36:08.149Z,3.70
2023-06-03T15:38:36.095Z,2.33
2023-06-03T15:41:03.841Z,2.05
2023-06-03T15:43:31.901Z,2.30
2023-06-03T15:45:59.545Z,2.67
2023-06-03T15:48:27.156Z,2.40
2023-06-03T15:50:54.808Z,1.70
2023-06-03T15:53:22.875Z,2.78
2023-06-03T15:55:52.252Z,1.98
2023-06-03T15:58:20.023Z,3.20
2023-06-03T16:00:47.668Z,3.53
2023-06-03T16:03:16.069Z,2.35
2023-06-03T16:05:43.736Z,2.63
2023-06-03T16:08:11.296Z,4.00
2023-06-03T16:10:39.065Z,2.50
2023-06-03T16:13:06.941Z,6.38
2023-06-03T16:15:37.717Z,2.83
2023-06-03T16:18:05.628Z,2.33
2023-06-03T16:20:33.297Z,3.80
2023-06-03T16:23:00.979Z,2.55
2023-06-03T16:25:30.613Z,1.75
2023-06-03T16:27:58.396Z,2.72
2023-06-03T16:30:26.002Z,2.08
2023-06-03T16:32:53.659Z,1.67
2023-06-03T16:35:21.275Z,3.40
2023-06-03T16:37:48.972Z,5.13
2023-06-03T16:40:16.562Z,5.80
2023-06-03T16:42:44.170Z,4.10
2023-06-03T16:45:11.811Z,1.92
2023-06-03T16:47:40.613Z,1.75
2023-06-03T16:50:08.366Z,3.00
2023-06-03T16:52:35.974Z,1.83
2023-06-03T16:55:03.985Z,1.80
2023-06-03T16:57:31.556Z,1.35
2023-06-03T16:59:59.116Z,2.03
2023-06-03T17:02:26.788Z,1.90
2023-06-03T17:04:57.231Z,3.55
2023-06-03T17:07:24.934Z,3.05
2023-06-03T17:09:52.656Z,1.90
2023-06-03T17:12:20.541Z,2.30
2023-06-03T17:14:48.159Z,3.20
2023-06-03T17:17:16.388Z,3.63
2023-06-03T17:19:43.986Z,2.17
2023-06-03T17:22:11.643Z,2.35
2023-06-03T17:24:39.343Z,2.15
2023-06-03T17:27:06.932Z,2.78
2023-06-03T17:29:34.623Z,2.53
2023-06-03T17:32:02.398Z,1.75
2023-06-03T17:34:30.019Z,2.30
2023-06-03T17:36:57.975Z,1.90
2023-06-03T17:39:25.804Z,2.05
2023-06-03T17:41:53.389Z,3.38
2023-06-03T17:44:21.333Z,2.10
2023-06-03T17:46:49.700Z,2.70
2023-06-03T17:49:17.346Z,2.97
2023-06-03T17:51:44.957Z,2.05
2023-06-03T17:54:12.601Z,2.70
2023-06-03T17:56:40.508Z,2.38
2023-06-03T17:59:08.101Z,2.30
2023-06-03T18:01:35.863Z,2.00
2023-06-03T18:04:05.150Z,2.60
2023-06-03T18:06:35.992Z,1.70
2023-06-03T18:09:03.686Z,4.03
2023-06-03T18:11:31.828Z,2.05
2023-06-03T18:14:00.897Z,2.25
2023-06-03T18:16:28.631Z,2.40
2023-06-03T18:18:56.435Z,2.75
2023-06-03T18:21:23.976Z,3.05
2023-06-03T18:23:51.748Z,3.03
2023-06-03T18:26:28.167Z,2.55
2023-06-03T18:28:57.073Z,3.25
2023-06-03T18:31:24.832Z,2.35
2023-06-03T18:33:52.662Z,2.83
2023-06-03T18:36:20.721Z,2.65
2023-06-03T18:38:48.391Z,2.65
2023-06-03T18:41:16.119Z,2.28
2023-06-03T18:43:44.541Z,2.42
2023-06-03T18:46:12.291Z,2.45
2023-06-03T18:48:40.037Z,3.92
2023-06-03T18:51:07.699Z,3.47
2023-06-03T18:53:36.224Z,2.47
2023-06-03T18:56:05.339Z,3.30
2023-06-03T18:58:33.207Z,2.97
2023-06-03T19:01:01.896Z,2.17
2023-06-03T19:03:29.612Z,2.97
2023-06-03T19:05:57.365Z,2.00
2023-06-03T19:08:26.407Z,2.10
2023-06-03T19:10:54.263Z,1.88
2023-06-03T19:13:21.925Z,1.92
2023-06-03T19:15:50.934Z,2.03
2023-06-03T19:18:19.033Z,1.75
2023-06-03T19:20:47.996Z,2.00
2023-06-03T19:23:16.048Z,1.88
2023-06-03T19:25:44.722Z,2.28
2023-06-03T19:28:12.380Z,2.10
2023-06-03T19:30:41.077Z,1.80
2023-06-03T19:33:09.088Z,4.72
2023-06-03T19:35:36.657Z,2.10
2023-06-03T19:38:04.358Z,2.28
2023-06-03T19:40:31.943Z,1.75
2023-06-03T19:42:59.564Z,2.63
2023-06-03T19:45:28.689Z,2.53
2023-06-03T19:48:01.941Z,1.95
2023-06-03T19:50:30.314Z,3.00
2023-06-03T19:53:01.013Z,2.50
2023-06-03T19:55:28.748Z,3.38
2023-06-03T19:57:56.752Z,1.95
2023-06-03T20:00:26.031Z,4.05
2023-06-03T20:02:53.712Z,3.88
2023-06-03T20:05:21.572Z,2.33
2023-06-03T20:07:50.500Z,2.35
2023-06-03T20:10:18.169Z,4.20
2023-06-03T20:12:46.480Z,3.33
2023-06-03T20:15:16.053Z,1.90
2023-06-03T20:17:44.188Z,1.75
2023-06-03T20:20:12.980Z,2.00
2023-06-03T20:22:40.758Z,2.35
2023-06-03T20:25:08.790Z,3.40
2023-06-03T20:27:36.835Z,3.20
2023-06-03T20:30:05.330Z,2.85
2023-06-03T20:32:33.180Z,2.30
2023-06-03T20:35:00.989Z,2.38
2023-06-03T20:37:28.864Z,2.28
2023-06-03T20:39:56.661Z,2.17
2023-06-03T20:42:24.230Z,1.70
2023-06-03T20:44:52.118Z,2.40
2023-06-03T20:47:19.817Z,2.78
2023-06-03T20:49:47.409Z,1.83
2023-06-03T20:52:15.469Z,1.77
2023-06-03T20:54:43.071Z,2.03
2023-06-03T20:57:10.660Z,1.95
2023-06-03T20:59:38.701Z,2.10
2023-06-03T21:02:06.661Z,3.05
2023-06-03T21:04:34.396Z,2.47
2023-06-03T21:07:02.686Z,2.15
2023-06-03T21:09:30.656Z,5.88
2023-06-03T21:11:58.149Z,3.25
2023-06-03T21:14:26.035Z,2.15
2023-06-03T21:16:54.929Z,2.03
2023-06-03T21:19:23.634Z,2.88
2023-06-03T21:21:51.848Z,3.88
2023-06-03T21:24:19.481Z,4.10
2023-06-03T21:26:47.299Z,4.97
2023-06-03T21:29:15.131Z,3.17
2023-06-03T21:31:42.786Z,2.30
2023-06-03T21:34:11.412Z,3.60
2023-06-03T21:36:39.241Z,3.13
2023-06-03T21:39:08.449Z,4.53
2023-06-03T21:41:36.054Z,2.50
2023-06-03T21:44:05.323Z,2.22
2023-06-03T21:46:34.266Z,4.30
2023-06-03T21:49:02.020Z,5.07
2023-06-03T21:51:32.689Z,3.65
2023-06-03T21:54:00.548Z,2.75
2023-06-03T21:56:30.245Z,2.45
2023-06-03T21:58:59.249Z,2.53
2023-06-03T22:01:27.773Z,2.22
2023-06-03T22:03:57.214Z,2.05
2023-06-03T22:06:25.462Z,3.72
2023-06-03T22:08:53.428Z,3.35
2023-06-03T22:11:24.341Z,3.50
2023-06-03T22:13:52.058Z,3.00
2023-06-03T22:16:19.606Z,4.85
2023-06-03T22:18:47.202Z,4.32
2023-06-03T22:21:15.323Z,3.53
2023-06-03T22:23:43.058Z,4.28
2023-06-03T22:26:10.806Z,3.63
2023-06-03T22:28:38.354Z,2.70
2023-06-03T22:31:06.550Z,3.40
2023-06-03T22:33:34.979Z,7.15
2023-06-03T22:36:02.721Z,6.80
2023-06-03T22:38:30.349Z,3.03
2023-06-03T22:40:57.934Z,3.22
2023-06-03T22:43:25.584Z,2.90
2023-06-03T22:45:56.597Z,2.67
2023-06-03T22:48:24.343Z,2.85
2023-06-03T22:50:51.876Z,4.10
2023-06-03T22:53:19.644Z,3.45
2023-06-03T22:55:47.296Z,3.40
2023-06-03T22:58:15.072Z,2.47
2023-06-03T23:00:42.782Z,3.67
2023-06-03T23:03:12.261Z,2.85
2023-06-03T23:05:39.882Z,3.33
2023-06-03T23:08:07.659Z,3.55
2023-06-03T23:10:35.209Z,3.85
2023-06-03T23:13:02.873Z,2.90
2023-06-03T23:15:30.491Z,5.78
2023-06-03T23:17:58.205Z,4.03
2023-06-03T23:20:27.556Z,4.00
2023-06-03T23:22:55.902Z,4.05
2023-06-03T23:25:25.182Z,4.13
2023-06-03T23:27:52.866Z,2.83
2023-06-03T23:30:20.559Z,3.92
2023-06-03T23:32:48.402Z,3.15
2023-06-03T23:35:16.183Z,3.90
2023-06-03T23:37:45.107Z,3.45
2023-06-03T23:40:14.186Z,3.45
2023-06-03T23:42:42.422Z,2.97
2023-06-03T23:45:10.625Z,3.10
2023-06-03T23:47:38.768Z,3.03
2023-06-03T23:50:06.986Z,2.60
2023-06-03T23:52:34.789Z,4.88
2023-06-03T23:55:02.382Z,3.33
2023-06-03T23:57:30.155Z,7.47
