createdAt,value
2024-01-05T00:01:29.188Z,1.00
2024-01-05T00:03:56.007Z,1.00
2024-01-05T00:06:22.835Z,1.00
2024-01-05T00:08:49.582Z,99.90
2024-01-05T00:11:20.009Z,32.80
2024-01-05T00:13:47.613Z,99.90
2024-01-05T00:16:18.383Z,99.90
2024-01-05T00:18:45.327Z,1.00
2024-01-05T00:21:21.976Z,1.00
2024-01-05T00:23:49.423Z,1.00
2024-01-05T00:26:16.018Z,1.00
2024-01-05T00:28:43.594Z,1.00
2024-01-05T00:31:12.566Z,1.00
2024-01-05T00:33:40.279Z,1.00
2024-01-05T00:36:07.541Z,1.00
2024-01-05T00:38:36.768Z,1.00
2024-01-05T00:41:03.801Z,1.00
2024-01-05T00:43:30.395Z,1.00
2024-01-05T00:45:57.165Z,99.90
2024-01-05T00:48:24.056Z,99.90
2024-01-05T00:50:50.889Z,1.00
2024-01-05T00:53:17.511Z,1.00
2024-01-05T00:55:44.047Z,1.00
2024-01-05T00:58:10.664Z,1.00
2024-01-05T01:00:37.434Z,1.00
2024-01-05T01:03:04.547Z,1.00
2024-01-05T01:05:31.298Z,1.00
2024-01-05T01:07:58.022Z,99.90
2024-01-05T01:10:24.552Z,99.90
2024-01-05T01:12:51.686Z,99.90
2024-01-05T01:15:18.556Z,99.90
2024-01-05T01:17:45.380Z,99.90
2024-01-05T01:20:12.051Z,99.90
2024-01-05T01:22:38.832Z,1.00
2024-01-05T01:25:05.874Z,1.00
2024-01-05T01:27:32.634Z,1.00
2024-01-05T01:29:59.457Z,1.00
2024-01-05T01:32:26.414Z,1.00
2024-01-05T01:34:53.202Z,1.00
2024-01-05T01:37:19.883Z,44.40
2024-01-05T01:39:46.490Z,99.90
2024-01-05T01:42:13.277Z,1.00
2024-01-05T01:44:40.074Z,1.00
2024-01-05T01:47:06.654Z,1.00
2024-01-05T01:49:33.390Z,1.00
2024-01-05T01:52:00.174Z,1.00
2024-01-05T01:54:29.691Z,1.00
2024-01-05T01:56:57.625Z,1.00
2024-01-05T01:59:24.292Z,1.00
2024-01-05T02:01:51.616Z,94.30
2024-01-05T02:04:20.398Z,1.00
2024-01-05T02:06:47.183Z,99.90
2024-01-05T02:09:13.873Z,1.00
2024-01-05T02:11:40.737Z,1.00
2024-01-05T02:14:07.768Z,1.00
2024-01-05T02:16:34.414Z,81.30
2024-01-05T02:19:01.161Z,87.80
2024-01-05T02:21:34.230Z,99.90
2024-01-05T02:24:01.156Z,99.90
2024-01-05T02:26:27.895Z,81.80
2024-01-05T02:28:54.453Z,99.90
2024-01-05T02:31:21.266Z,99.90
2024-01-05T02:33:48.016Z,1.00
2024-01-05T02:36:14.984Z,1.00
2024-01-05T02:38:41.545Z,1.00
2024-01-05T02:41:08.976Z,1.00
2024-01-05T02:43:35.635Z,99.90
2024-01-05T02:46:02.206Z,1.00
2024-01-05T02:48:28.923Z,1.00
2024-01-05T02:50:55.697Z,99.80
2024-01-05T02:53:22.286Z,1.00
2024-01-05T02:55:48.919Z,1.00
2024-01-05T02:58:15.475Z,1.00
2024-01-05T03:00:42.202Z,1.00
2024-01-05T03:03:08.909Z,1.00
2024-01-05T03:05:35.589Z,1.00
2024-01-05T03:08:02.425Z,1.00
2024-01-05T03:10:29.057Z,1.00
2024-01-05T03:12:55.673Z,99.90
2024-01-05T03:15:22.340Z,1.00
2024-01-05T03:17:49.324Z,1.00
2024-01-05T03:20:18.548Z,1.00
2024-01-05T03:22:45.250Z,99.90
2024-01-05T03:25:11.864Z,99.90
2024-01-05T03:27:38.548Z,1.00
2024-01-05T03:30:05.557Z,75.30
2024-01-05T03:32:32.406Z,1.00
2024-01-05T03:34:59.096Z,99.90
2024-01-05T03:37:25.714Z,1.00
2024-01-05T03:39:52.312Z,64.90
2024-01-05T03:42:19.229Z,1.00
2024-01-05T03:44:45.936Z,12.40
2024-01-05T03:47:12.504Z,1.00
2024-01-05T03:49:39.296Z,99.90
2024-01-05T03:52:06.105Z,99.90
2024-01-05T03:54:32.812Z,99.90
2024-01-05T03:56:59.426Z,99.90
2024-01-05T03:59:26.065Z,1.00
2024-01-05T04:01:52.915Z,1.00
2024-01-05T04:04:19.645Z,1.00
2024-01-05T04:06:47.104Z,1.00
2024-01-05T04:09:14.029Z,1.00
2024-01-05T04:11:40.688Z,99.90
2024-01-05T04:14:07.792Z,99.90
2024-01-05T04:16:34.711Z,68.80
2024-01-05T04:19:02.238Z,1.00
2024-01-05T04:21:29.075Z,1.00
2024-01-05T04:23:58.863Z,99.90
2024-01-05T04:26:25.787Z,19.00
2024-01-05T04:28:52.633Z,1.00
2024-01-05T04:31:19.418Z,40.00
2024-01-05T04:33:46.131Z,99.90
2024-01-05T04:36:16.736Z,99.90
2024-01-05T04:38:43.636Z,1.00
2024-01-05T04:41:10.543Z,1.00
2024-01-05T04:43:37.380Z,1.00
2024-01-05T04:46:06.143Z,14.50
2024-01-05T04:48:32.892Z,99.90
2024-01-05T04:50:59.963Z,99.90
2024-01-05T04:53:26.545Z,1.00
2024-01-05T04:55:53.246Z,1.00
2024-01-05T04:58:19.924Z,1.00
2024-01-05T05:00:46.710Z,1.00
2024-01-05T05:03:15.244Z,1.00
2024-01-05T05:05:42.127Z,1.00
2024-01-05T05:08:11.582Z,1.00
2024-01-05T05:10:38.700Z,1.00
2024-01-05T05:13:05.369Z,99.90
2024-01-05T05:15:32.172Z,99.90
2024-01-05T05:17:58.893Z,1.00
2024-01-05T05:20:25.778Z,1.00
2024-01-05T05:22:52.334Z,1.00
2024-01-05T05:25:18.958Z,1.00
2024-01-05T05:27:45.493Z,1.00
2024-01-05T05:30:12.221Z,99.90
2024-01-05T05:32:38.946Z,1.00
2024-01-05T05:35:06.373Z,99.90
2024-01-05T05:37:32.918Z,99.90
2024-01-05T05:39:59.774Z,99.90
2024-01-05T05:42:26.382Z,99.90
2024-01-05T05:44:52.966Z,1.00
2024-01-05T05:47:19.711Z,1.00
2024-01-05T05:49:46.450Z,1.00
2024-01-05T05:52:13.204Z,1.00
2024-01-05T05:54:39.812Z,1.00
2024-01-05T05:57:09.161Z,1.00
2024-01-05T05:59:35.889Z,1.00
2024-01-05T06:02:02.537Z,74.20
2024-01-05T06:04:29.122Z,1.00
2024-01-05T06:06:55.839Z,1.00
2024-01-05T06:09:22.803Z,1.00
2024-01-05T06:11:49.361Z,1.00
2024-01-05T06:14:16.116Z,1.00
2024-01-05T06:16:42.740Z,1.00
2024-01-05T06:19:10.528Z,1.00
2024-01-05T06:21:37.429Z,1.00
2024-01-05T06:24:04.562Z,1.00
2024-01-05T06:26:32.237Z,1.00
2024-01-05T06:28:58.862Z,1.00
2024-01-05T06:31:25.859Z,1.00
2024-01-05T06:33:52.592Z,1.00
2024-01-05T06:36:21.681Z,1.00
2024-01-05T06:38:48.308Z,1.00
2024-01-05T06:41:14.850Z,1.00
2024-01-05T06:43:44.624Z,1.00
2024-01-05T06:46:11.180Z,99.90
2024-01-05T06:48:38.001Z,1.00
2024-01-05T06:51:05.044Z,1.00
2024-01-05T06:53:31.694Z,1.00
2024-01-05T06:55:58.251Z,1.00
2024-01-05T06:58:25.131Z,1.00
2024-01-05T07:00:51.993Z,1.00
2024-01-05T07:03:18.938Z,1.00
2024-01-05T07:05:47.039Z,92.50
2024-01-05T07:08:13.799Z,99.90
2024-01-05T07:10:40.445Z,99.90
2024-01-05T07:13:07.952Z,99.90
2024-01-05T07:15:34.732Z,99.90
2024-01-05T07:18:02.324Z,99.90
2024-01-05T07:20:29.018Z,1.00
2024-01-05T07:22:55.611Z,1.00
2024-01-05T07:25:22.217Z,1.00
2024-01-05T07:27:48.766Z,99.90
2024-01-05T07:30:15.531Z,99.90
2024-01-05T07:32:42.284Z,99.90
2024-01-05T07:35:08.927Z,99.90
2024-01-05T07:37:35.509Z,99.90
2024-01-05T07:40:03.928Z,99.90
2024-01-05T07:42:32.084Z,1.00
2024-01-05T07:44:59.205Z,1.00
2024-01-05T07:47:25.874Z,1.00
2024-01-05T07:49:52.460Z,1.00
2024-01-05T07:52:19.095Z,92.90
2024-01-05T07:54:45.769Z,99.90
2024-01-05T07:57:12.448Z,99.90
2024-01-05T07:59:39.145Z,1.00
2024-01-05T08:02:05.848Z,99.90
2024-01-05T08:04:32.430Z,99.90
2024-01-05T08:06:59.752Z,99.90
2024-01-05T08:09:26.439Z,99.90
2024-01-05T08:11:53.011Z,99.90
2024-01-05T08:14:19.671Z,99.90
2024-01-05T08:16:46.255Z,99.90
2024-01-05T08:19:14.476Z,99.90
2024-01-05T08:21:41.425Z,96.40
2024-01-05T08:24:08.421Z,99.90
2024-01-05T08:26:35.172Z,1.00
2024-01-05T08:29:01.991Z,1.00
2024-01-05T08:31:29.098Z,1.00
2024-01-05T08:33:56.051Z,1.00
2024-01-05T08:36:22.947Z,1.00
2024-01-05T08:38:50.292Z,1.00
2024-01-05T08:41:17.184Z,1.00
2024-01-05T08:43:45.483Z,1.00
2024-01-05T08:46:12.582Z,1.00
2024-01-05T08:48:40.466Z,8.40
2024-01-05T08:51:07.412Z,1.00
2024-01-05T08:53:34.248Z,12.50
2024-01-05T08:56:01.050Z,59.20
2024-01-05T08:58:28.253Z,1.00
2024-01-05T09:00:55.306Z,1.00
2024-01-05T09:03:22.195Z,1.00
2024-01-05T09:05:49.243Z,99.90
2024-01-05T09:08:16.188Z,99.90
2024-01-05T09:10:42.978Z,88.60
2024-01-05T09:13:09.822Z,1.00
2024-01-05T09:15:37.078Z,1.00
2024-01-05T09:18:06.227Z,99.90
2024-01-05T09:20:33.465Z,99.90
2024-01-05T09:23:00.484Z,99.90
2024-01-05T09:25:27.254Z,1.00
2024-01-05T09:27:54.026Z,12.60
2024-01-05T09:30:20.975Z,1.00
2024-01-05T09:32:47.911Z,99.90
2024-01-05T09:35:15.969Z,1.00
2024-01-05T09:37:42.774Z,1.00
2024-01-05T09:40:10.391Z,1.00
2024-01-05T09:42:39.568Z,62.00
2024-01-05T09:45:10.192Z,37.40
2024-01-05T09:47:38.577Z,24.80
2024-01-05T09:50:06.638Z,1.00
2024-01-05T09:52:33.743Z,99.90
2024-01-05T09:55:01.112Z,1.10
2024-01-05T09:57:28.034Z,28.90
2024-01-05T09:59:55.802Z,99.90
2024-01-05T10:02:28.200Z,99.90
2024-01-05T10:04:55.989Z,99.90
2024-01-05T10:07:22.612Z,99.90
2024-01-05T10:09:50.916Z,99.90
2024-01-05T10:12:19.038Z,1.00
2024-01-05T10:14:48.818Z,1.00
2024-01-05T10:17:17.253Z,1.00
2024-01-05T10:19:44.349Z,99.90
2024-01-05T10:22:12.292Z,99.90
2024-01-05T10:24:39.338Z,50.00
2024-01-05T10:27:07.070Z,92.80
2024-01-05T10:29:34.768Z,18.00
2024-01-05T10:32:13.854Z,2.00
2024-01-05T10:34:41.875Z,1.00
2024-01-05T10:37:08.901Z,1.00
2024-01-05T10:39:36.539Z,1.00
2024-01-05T10:42:20.014Z,1.00
2024-01-05T10:44:47.135Z,1.00
2024-01-05T10:47:14.593Z,1.00
2024-01-05T10:49:44.499Z,1.00
2024-01-05T10:52:11.995Z,1.00
2024-01-05T10:54:38.810Z,1.00
2024-01-05T10:57:07.989Z,1.00
2024-01-05T10:59:35.158Z,1.00
2024-01-05T11:02:04.305Z,1.00
2024-01-05T11:04:32.494Z,1.00
2024-01-05T11:06:59.988Z,1.00
2024-01-05T11:09:37.463Z,1.00
2024-01-05T11:12:10.544Z,1.00
2024-01-05T11:14:47.630Z,13.40
2024-01-05T11:17:17.891Z,1.00
2024-01-05T11:19:51.914Z,1.00
2024-01-05T11:22:22.314Z,1.00
2024-01-05T11:24:49.425Z,1.00
2024-01-05T11:27:34.264Z,1.00
2024-01-05T11:30:01.652Z,1.00
2024-01-05T11:32:45.379Z,1.00
2024-01-05T11:35:18.347Z,1.00
2024-01-05T11:37:45.145Z,1.00
2024-01-05T11:40:29.457Z,1.00
2024-01-05T11:42:58.536Z,1.00
2024-01-05T11:45:44.219Z,1.00
2024-01-05T11:48:11.080Z,1.00
2024-01-05T11:50:38.358Z,1.00
2024-01-05T11:53:12.221Z,1.00
2024-01-05T11:55:42.403Z,1.00
2024-01-05T11:58:09.273Z,1.00
2024-01-05T12:00:36.700Z,1.00
2024-01-05T12:03:03.845Z,1.00
2024-01-05T12:05:30.559Z,1.00
2024-01-05T12:07:57.217Z,1.00
2024-01-05T12:10:29.825Z,1.00
2024-01-05T12:12:56.603Z,1.00
2024-01-05T12:15:23.854Z,1.00
2024-01-05T12:17:50.532Z,1.00
2024-01-05T12:20:18.718Z,1.00
2024-01-05T12:22:45.455Z,1.00
2024-01-05T12:25:12.530Z,1.00
2024-01-05T12:27:39.742Z,1.00
2024-01-05T12:30:07.242Z,1.00
2024-01-05T12:32:34.732Z,1.00
2024-01-05T12:35:05.345Z,1.00
2024-01-05T12:37:33.474Z,1.00
2024-01-05T12:40:12.766Z,1.00
2024-01-05T12:42:39.709Z,1.00
2024-01-05T12:45:06.900Z,1.00
2024-01-05T12:47:34.136Z,1.00
2024-01-05T12:50:01.066Z,1.00
2024-01-05T12:52:37.554Z,1.00
2024-01-05T12:55:07.245Z,1.00
2024-01-05T12:57:33.991Z,1.00
2024-01-05T13:00:07.225Z,1.00
2024-01-05T13:02:39.849Z,1.00
2024-01-05T13:05:45.248Z,1.00
2024-01-05T13:08:12.369Z,1.00
2024-01-05T13:10:40.927Z,1.00
2024-01-05T13:13:08.050Z,1.00
2024-01-05T13:15:43.528Z,1.00
2024-01-05T13:18:10.328Z,1.00
2024-01-05T13:20:36.975Z,1.00
2024-01-05T13:23:05.185Z,1.00
2024-01-05T13:25:32.234Z,1.00
2024-01-05T13:27:59.638Z,1.00
2024-01-05T13:30:26.517Z,1.00
2024-01-05T13:32:53.329Z,1.00
2024-01-05T13:35:20.118Z,1.00
2024-01-05T13:37:50.050Z,1.00
2024-01-05T13:40:16.612Z,1.00
2024-01-05T13:42:43.239Z,1.00
2024-01-05T13:45:10.138Z,1.00
2024-01-05T13:47:36.765Z,1.00
2024-01-05T13:50:03.789Z,1.00
2024-01-05T13:52:30.572Z,1.00
2024-01-05T13:54:57.159Z,1.00
2024-01-05T13:57:24.055Z,1.00
2024-01-05T13:59:51.183Z,1.00
2024-01-05T14:02:18.940Z,1.00
2024-01-05T14:04:45.638Z,1.00
2024-01-05T14:07:12.282Z,1.00
2024-01-05T14:09:39.095Z,1.00
2024-01-05T14:12:05.861Z,1.00
2024-01-05T14:14:32.521Z,1.00
2024-01-05T14:16:59.074Z,1.00
2024-01-05T14:19:26.471Z,1.00
2024-01-05T14:21:53.212Z,1.00
2024-01-05T14:24:19.916Z,1.00
2024-01-05T14:26:49.224Z,1.00
2024-01-05T14:29:19.510Z,1.00
2024-01-05T14:31:46.202Z,1.00
2024-01-05T14:34:15.914Z,1.00
2024-01-05T14:36:42.760Z,1.00
2024-01-05T14:39:10.788Z,1.00
2024-01-05T14:41:37.659Z,1.00
2024-01-05T14:44:04.524Z,1.00
2024-01-05T14:46:31.316Z,1.00
2024-01-05T14:48:58.750Z,1.00
2024-01-05T14:51:25.994Z,1.00
2024-01-05T14:53:52.643Z,1.00
2024-01-05T14:56:19.256Z,1.00
2024-01-05T14:58:48.638Z,1.00
2024-01-05T15:01:17.276Z,1.00
2024-01-05T15:03:44.040Z,1.00
2024-01-05T15:06:11.221Z,1.00
2024-01-05T15:08:38.334Z,1.00
2024-01-05T15:11:05.635Z,1.00
2024-01-05T15:13:32.892Z,1.00
2024-01-05T15:16:00.421Z,1.00
2024-01-05T15:18:27.883Z,1.00
2024-01-05T15:20:55.048Z,1.00
2024-01-05T15:23:21.664Z,1.00
2024-01-05T15:25:48.381Z,1.00
2024-01-05T15:28:15.253Z,1.00
2024-01-05T15:30:42.012Z,1.00
2024-01-05T15:33:08.774Z,1.00
2024-01-05T15:35:36.854Z,1.00
2024-01-05T15:38:06.912Z,1.00
2024-01-05T15:40:34.674Z,1.00
2024-01-05T15:43:02.591Z,1.00
2024-01-05T15:45:35.511Z,1.00
2024-01-05T15:48:02.417Z,1.00
2024-01-05T15:50:29.304Z,1.00
2024-01-05T15:52:55.999Z,1.00
2024-01-05T15:55:25.468Z,1.00
2024-01-05T15:57:52.742Z,1.00
2024-01-05T16:00:19.592Z,1.00
2024-01-05T16:02:46.328Z,1.00
2024-01-05T16:05:13.083Z,1.00
2024-01-05T16:07:39.747Z,1.00
2024-01-05T16:10:06.765Z,1.00
2024-01-05T16:12:33.745Z,1.00
2024-01-05T16:15:00.627Z,1.00
2024-01-05T16:17:32.948Z,1.00
2024-01-05T16:19:59.706Z,1.00
2024-01-05T16:22:29.412Z,1.00
2024-01-05T16:24:56.486Z,1.00
2024-01-05T16:27:23.138Z,1.00
2024-01-05T16:29:49.919Z,1.00
2024-01-05T16:32:16.482Z,1.00
2024-01-05T16:34:43.295Z,1.00
2024-01-05T16:37:11.061Z,1.00
2024-01-05T16:39:37.724Z,1.00
2024-01-05T16:42:04.335Z,1.00
2024-01-05T16:44:30.909Z,1.00
2024-01-05T16:46:57.504Z,1.00
2024-01-05T16:49:24.220Z,1.00
2024-01-05T16:51:50.962Z,1.00
2024-01-05T16:54:18.488Z,1.00
2024-01-05T16:56:48.557Z,1.00
2024-01-05T16:59:18.549Z,1.00
2024-01-05T17:01:45.170Z,1.00
2024-01-05T17:04:11.936Z,1.00
2024-01-05T17:06:40.545Z,1.00
2024-01-05T17:09:07.261Z,1.00
2024-01-05T17:11:33.956Z,1.00
2024-01-05T17:14:00.563Z,1.00
2024-01-05T17:16:28.609Z,1.00
2024-01-05T17:18:59.873Z,1.00
2024-01-05T17:21:28.347Z,1.00
2024-01-05T17:23:55.739Z,1.00
2024-01-05T17:26:23.270Z,1.00
2024-01-05T17:28:52.961Z,1.00
2024-01-05T17:31:19.614Z,1.00
2024-01-05T17:33:46.426Z,1.00
2024-01-05T17:36:14.388Z,1.00
2024-01-05T17:38:41.287Z,1.00
2024-01-05T17:41:07.977Z,1.00
2024-01-05T17:43:34.572Z,1.00
2024-01-05T17:46:04.996Z,1.00
2024-01-05T17:48:31.757Z,1.00
2024-01-05T17:51:04.539Z,1.00
2024-01-05T17:53:34.036Z,1.00
2024-01-05T17:56:00.634Z,1.00
2024-01-05T17:58:27.292Z,1.00
2024-01-05T18:00:54.031Z,1.00
2024-01-05T18:03:20.751Z,1.00
2024-01-05T18:05:47.587Z,1.00
2024-01-05T18:08:14.195Z,1.00
2024-01-05T18:10:41.030Z,1.00
2024-01-05T18:13:07.802Z,1.00
2024-01-05T18:15:34.430Z,1.00
2024-01-05T18:18:01.167Z,1.00
2024-01-05T18:20:27.769Z,1.00
2024-01-05T18:22:54.613Z,1.00
2024-01-05T18:25:21.162Z,1.00
2024-01-05T18:27:49.002Z,1.00
2024-01-05T18:30:16.257Z,1.00
2024-01-05T18:32:42.961Z,1.00
2024-01-05T18:35:09.636Z,1.00
2024-01-05T18:37:36.219Z,1.00
2024-01-05T18:40:02.998Z,1.00
2024-01-05T18:42:29.557Z,1.00
2024-01-05T18:44:56.164Z,1.00
2024-01-05T18:47:22.905Z,1.00
2024-01-05T18:49:49.644Z,1.00
2024-01-05T18:52:16.362Z,1.00
2024-01-05T18:54:43.274Z,1.00
2024-01-05T18:57:10.108Z,1.00
2024-01-05T18:59:37.956Z,1.00
2024-01-05T19:02:05.963Z,4.80
2024-01-05T19:04:32.775Z,1.00
2024-01-05T19:06:59.492Z,1.00
2024-01-05T19:09:26.209Z,1.00
2024-01-05T19:11:52.808Z,1.00
2024-01-05T19:14:21.364Z,9.30
2024-01-05T19:16:48.055Z,1.00
2024-01-05T19:19:16.987Z,16.00
2024-01-05T19:21:55.387Z,18.00
2024-01-05T19:24:24.728Z,9.40
2024-01-05T19:26:52.137Z,22.20
2024-01-05T19:29:18.707Z,27.60
2024-01-05T19:31:45.447Z,42.60
2024-01-05T19:34:12.955Z,27.20
2024-01-05T19:36:46.176Z,29.10
2024-01-05T19:39:13.321Z,38.10
2024-01-05T19:41:41.521Z,1.00
2024-01-05T19:44:08.162Z,17.90
2024-01-05T19:46:34.739Z,32.40
2024-01-05T19:49:01.341Z,79.00
2024-01-05T19:51:28.262Z,51.60
2024-01-05T19:53:54.850Z,88.60
2024-01-05T19:56:22.930Z,99.90
2024-01-05T19:58:50.961Z,99.90
2024-01-05T20:01:18.212Z,99.90
2024-01-05T20:03:47.370Z,99.90
2024-01-05T20:06:14.240Z,99.90
2024-01-05T20:08:41.178Z,99.90
2024-01-05T20:11:10.188Z,99.90
2024-01-05T20:13:36.799Z,99.90
2024-01-05T20:16:04.331Z,99.90
2024-01-05T20:18:33.559Z,99.90
2024-01-05T20:21:00.303Z,99.90
2024-01-05T20:23:26.890Z,99.90
2024-01-05T20:25:53.534Z,99.90
2024-01-05T20:28:20.468Z,99.90
2024-01-05T20:30:47.992Z,99.90
2024-01-05T20:33:15.164Z,99.90
2024-01-05T20:35:42.381Z,1.00
2024-01-05T20:38:09.144Z,29.50
2024-01-05T20:40:35.930Z,54.00
2024-01-05T20:43:02.566Z,25.90
2024-01-05T20:45:29.170Z,20.20
2024-01-05T20:47:55.992Z,99.90
2024-01-05T20:50:22.668Z,99.90
2024-01-05T20:52:49.424Z,99.90
2024-01-05T20:55:16.056Z,99.90
2024-01-05T20:57:42.723Z,99.90
2024-01-05T21:00:09.760Z,47.00
2024-01-05T21:02:36.547Z,99.90
2024-01-05T21:05:03.338Z,99.90
2024-01-05T21:07:30.099Z,99.90
2024-01-05T21:09:56.875Z,99.70
2024-01-05T21:12:23.686Z,99.90
2024-01-05T21:14:50.342Z,99.90
2024-01-05T21:17:17.782Z,99.90
2024-01-05T21:19:44.628Z,99.90
2024-01-05T21:22:11.268Z,99.90
2024-01-05T21:24:44.311Z,99.90
2024-01-05T21:27:11.421Z,99.90
2024-01-05T21:29:45.484Z,99.90
2024-01-05T21:32:12.265Z,99.90
2024-01-05T21:34:42.572Z,99.90
2024-01-05T21:37:09.814Z,99.90
2024-01-05T21:39:36.724Z,99.90
2024-01-05T21:42:04.481Z,99.90
2024-01-05T21:44:31.228Z,99.90
2024-01-05T21:46:57.876Z,99.90
2024-01-05T21:49:27.757Z,99.90
2024-01-05T21:51:55.202Z,99.90
2024-01-05T21:54:22.305Z,99.90
2024-01-05T21:56:48.997Z,99.90
2024-01-05T21:59:15.602Z,99.90
2024-01-05T22:01:42.371Z,99.90
2024-01-05T22:04:09.127Z,99.90
2024-01-05T22:06:35.900Z,99.90
2024-01-05T22:09:02.733Z,99.90
2024-01-05T22:11:29.347Z,57.90
2024-01-05T22:13:55.938Z,99.90
2024-01-05T22:16:22.645Z,99.90
2024-01-05T22:18:50.628Z,99.90
2024-01-05T22:21:18.101Z,98.90
2024-01-05T22:23:44.885Z,99.90
2024-01-05T22:26:25.445Z,99.90
2024-01-05T22:28:52.022Z,99.90
2024-01-05T22:31:18.722Z,99.90
2024-01-05T22:33:46.216Z,99.90
2024-01-05T22:36:14.279Z,99.90
2024-01-05T22:38:41.301Z,99.90
2024-01-05T22:41:08.805Z,99.90
2024-01-05T22:43:36.059Z,99.90
2024-01-05T22:46:05.554Z,99.90
2024-01-05T22:48:35.886Z,93.10
2024-01-05T22:51:11.402Z,99.90
2024-01-05T22:53:38.207Z,99.90
2024-01-05T22:56:09.447Z,99.90
2024-01-05T22:58:35.993Z,99.90
2024-01-05T23:03:53.529Z,99.90
2024-01-05T23:06:21.086Z,99.90
2024-01-05T23:08:47.850Z,99.90
2024-01-05T23:11:14.609Z,99.90
2024-01-05T23:13:41.238Z,99.90
2024-01-05T23:16:07.939Z,96.00
2024-01-05T23:18:35.066Z,99.90
2024-01-05T23:21:01.897Z,99.90
2024-01-05T23:23:28.509Z,99.90
2024-01-05T23:25:55.083Z,99.90
2024-01-05T23:28:21.733Z,99.90
2024-01-05T23:30:48.680Z,99.90
2024-01-05T23:33:15.445Z,99.90
2024-01-05T23:35:42.253Z,99.90
2024-01-05T23:38:08.842Z,99.90
2024-01-05T23:40:35.390Z,99.90
2024-01-05T23:43:01.992Z,99.90
2024-01-05T23:45:28.558Z,99.90
2024-01-05T23:47:55.164Z,93.30
2024-01-05T23:50:21.805Z,95.80
2024-01-05T23:52:48.392Z,99.90
2024-01-05T23:55:14.985Z,99.00
2024-01-05T23:57:41.614Z,99.90
