createdAt,value
2022-09-14T00:00:34.394Z,39.64
2022-09-14T00:01:34.487Z,36.90
2022-09-14T00:02:34.515Z,36.09
2022-09-14T00:03:34.373Z,35.61
2022-09-14T00:04:34.443Z,35.61
2022-09-14T00:05:34.359Z,35.29
2022-09-14T00:06:34.372Z,39.80
2022-09-14T00:07:34.342Z,36.74
2022-09-14T00:08:34.327Z,34.80
2022-09-14T00:09:34.349Z,33.52
2022-09-14T00:10:34.320Z,35.93
2022-09-14T00:11:34.310Z,36.58
2022-09-14T00:12:34.301Z,37.71
2022-09-14T00:13:34.289Z,35.45
2022-09-14T00:14:34.318Z,33.35
2022-09-14T00:15:34.302Z,33.19
2022-09-14T00:16:34.342Z,35.77
2022-09-14T00:17:34.257Z,37.06
2022-09-14T00:18:34.249Z,33.84
2022-09-14T00:19:34.272Z,34.64
2022-09-14T00:20:34.246Z,42.54
2022-09-14T00:21:34.220Z,34.16
2022-09-14T00:22:34.217Z,34.80
2022-09-14T00:23:34.208Z,37.87
2022-09-14T00:24:34.266Z,38.99
2022-09-14T00:25:34.215Z,37.87
2022-09-14T00:26:34.190Z,36.90
2022-09-14T00:27:34.179Z,38.35
2022-09-14T00:28:34.173Z,38.83
2022-09-14T00:29:34.167Z,36.09
2022-09-14T00:30:34.183Z,38.03
2022-09-14T00:31:34.179Z,38.03
2022-09-14T00:32:34.162Z,37.22
2022-09-14T00:33:34.131Z,42.06
2022-09-14T00:34:34.122Z,37.06
2022-09-14T00:35:34.175Z,40.44
2022-09-14T00:36:34.128Z,40.28
2022-09-14T00:37:34.107Z,38.83
2022-09-14T00:38:34.093Z,37.71
2022-09-14T00:39:34.090Z,37.71
2022-09-14T00:40:34.111Z,45.76
2022-09-14T00:41:34.109Z,35.77
2022-09-14T00:42:34.062Z,37.06
2022-09-14T00:43:34.056Z,41.09
2022-09-14T00:44:34.043Z,36.25
2022-09-14T00:45:34.118Z,38.03
2022-09-14T00:46:34.045Z,39.96
2022-09-14T00:47:34.024Z,35.45
2022-09-14T00:48:34.014Z,35.61
2022-09-14T00:49:34.006Z,36.58
2022-09-14T00:50:34.064Z,36.58
2022-09-14T00:51:33.993Z,37.87
2022-09-14T00:52:33.988Z,34.97
2022-09-14T00:53:33.994Z,36.25
2022-09-14T00:54:34.007Z,36.25
2022-09-14T00:55:33.990Z,37.87
2022-09-14T00:56:33.956Z,49.15
2022-09-14T00:57:33.950Z,50.11
2022-09-14T00:58:33.932Z,50.27
2022-09-14T00:59:33.939Z,50.60
2022-09-14T01:00:33.949Z,39.48
2022-09-14T01:01:33.958Z,38.03
2022-09-14T01:02:33.970Z,38.03
2022-09-14T01:03:33.904Z,44.63
2022-09-14T01:04:33.922Z,47.05
2022-09-14T01:05:33.920Z,50.11
2022-09-14T01:06:33.886Z,50.43
2022-09-14T01:07:33.884Z,50.27
2022-09-14T01:08:33.862Z,50.92
2022-09-14T01:09:33.867Z,40.77
2022-09-14T01:10:33.878Z,42.22
2022-09-14T01:11:33.846Z,42.38
2022-09-14T01:12:33.837Z,42.54
2022-09-14T01:13:33.863Z,45.92
2022-09-14T01:14:33.833Z,43.83
2022-09-14T01:15:33.838Z,40.28
2022-09-14T01:16:33.913Z,38.19
2022-09-14T01:17:33.799Z,37.71
2022-09-14T01:18:33.786Z,37.06
2022-09-14T01:19:33.778Z,46.89
2022-09-14T01:20:33.834Z,40.77
2022-09-14T01:21:33.762Z,36.74
2022-09-14T01:22:33.760Z,38.83
2022-09-14T01:23:33.753Z,38.51
2022-09-14T01:24:33.738Z,38.19
2022-09-14T01:25:33.762Z,38.19
2022-09-14T01:26:33.727Z,48.18
2022-09-14T01:27:33.733Z,46.73
2022-09-14T01:28:33.707Z,42.06
2022-09-14T01:29:33.696Z,41.41
2022-09-14T01:30:33.717Z,46.25
2022-09-14T01:31:33.759Z,50.92
2022-09-14T01:32:33.712Z,40.44
2022-09-14T01:33:33.668Z,41.25
2022-09-14T01:34:33.658Z,40.93
2022-09-14T01:35:33.677Z,40.12
2022-09-14T01:36:33.655Z,38.83
2022-09-14T01:37:33.636Z,38.03
2022-09-14T01:38:33.633Z,40.77
2022-09-14T01:39:33.636Z,39.64
2022-09-14T01:40:33.692Z,39.32
2022-09-14T01:41:33.622Z,39.80
2022-09-14T01:42:33.603Z,48.34
2022-09-14T01:43:36.706Z,37.22
2022-09-14T01:44:34.621Z,37.87
2022-09-14T01:45:33.642Z,39.64
2022-09-14T01:46:33.573Z,41.89
2022-09-14T01:47:33.564Z,47.37
2022-09-14T01:48:33.555Z,38.83
2022-09-14T01:49:34.591Z,38.99
2022-09-14T01:50:33.530Z,39.48
2022-09-14T01:51:34.538Z,42.06
2022-09-14T01:52:33.525Z,41.89
2022-09-14T01:53:33.521Z,44.47
2022-09-14T01:54:33.522Z,48.02
2022-09-14T01:55:33.535Z,41.25
2022-09-14T01:56:33.497Z,39.80
2022-09-14T01:57:34.492Z,40.61
2022-09-14T01:58:33.503Z,45.92
2022-09-14T01:59:33.473Z,40.77
2022-09-14T02:00:33.580Z,38.51
2022-09-14T02:01:33.461Z,39.16
2022-09-14T02:02:33.542Z,39.16
2022-09-14T02:03:33.441Z,38.99
2022-09-14T02:04:33.503Z,42.54
2022-09-14T02:05:33.433Z,37.71
2022-09-14T02:06:33.423Z,38.19
2022-09-14T02:07:33.416Z,38.83
2022-09-14T02:08:33.407Z,37.71
2022-09-14T02:09:33.454Z,38.19
2022-09-14T02:10:33.390Z,35.77
2022-09-14T02:11:33.385Z,36.42
2022-09-14T02:12:33.381Z,36.90
2022-09-14T02:13:33.369Z,40.61
2022-09-14T02:14:33.381Z,48.18
2022-09-14T02:15:33.349Z,38.99
2022-09-14T02:16:33.371Z,39.96
2022-09-14T02:17:33.342Z,39.64
2022-09-14T02:18:33.323Z,41.57
2022-09-14T02:19:33.380Z,40.77
2022-09-14T02:20:33.477Z,40.12
2022-09-14T02:21:33.340Z,41.41
2022-09-14T02:22:33.352Z,39.80
2022-09-14T02:23:33.287Z,39.64
2022-09-14T02:24:33.334Z,38.51
2022-09-14T02:25:33.279Z,38.35
2022-09-14T02:26:33.277Z,37.38
2022-09-14T02:27:33.287Z,38.35
2022-09-14T02:28:33.252Z,38.83
2022-09-14T02:29:33.269Z,43.18
2022-09-14T02:30:33.239Z,40.93
2022-09-14T02:31:33.288Z,39.80
2022-09-14T02:32:33.286Z,39.80
2022-09-14T02:33:33.215Z,37.22
2022-09-14T02:34:33.227Z,38.03
2022-09-14T02:35:34.199Z,37.54
2022-09-14T02:36:33.193Z,38.51
2022-09-14T02:37:33.178Z,41.89
2022-09-14T02:38:33.204Z,36.42
2022-09-14T02:39:33.193Z,35.77
2022-09-14T02:40:33.205Z,36.09
2022-09-14T02:41:33.182Z,46.73
2022-09-14T02:42:33.138Z,50.11
2022-09-14T02:43:33.132Z,51.24
2022-09-14T02:44:33.190Z,50.60
2022-09-14T02:45:33.117Z,51.88
2022-09-14T02:46:33.176Z,53.98
2022-09-14T02:47:33.097Z,53.98
2022-09-14T02:48:33.088Z,54.14
2022-09-14T02:49:33.151Z,53.66
2022-09-14T02:50:33.082Z,46.25
2022-09-14T02:51:33.068Z,38.67
2022-09-14T02:52:33.064Z,38.67
2022-09-14T02:53:33.125Z,40.61
2022-09-14T02:54:33.049Z,38.83
2022-09-14T02:55:33.061Z,39.64
2022-09-14T02:56:33.062Z,39.80
2022-09-14T02:57:33.062Z,40.77
2022-09-14T02:58:34.012Z,39.16
2022-09-14T02:59:33.001Z,40.61
2022-09-14T03:00:33.055Z,44.15
2022-09-14T03:01:33.039Z,45.44
2022-09-14T03:02:33.016Z,46.41
2022-09-14T03:03:35.616Z,46.73
2022-09-14T03:04:34.055Z,48.34
2022-09-14T03:05:32.963Z,49.15
2022-09-14T03:06:32.946Z,48.34
2022-09-14T03:07:32.937Z,45.60
2022-09-14T03:08:32.937Z,45.60
2022-09-14T03:09:33.256Z,45.12
2022-09-14T03:10:32.920Z,41.57
2022-09-14T03:11:32.914Z,41.25
2022-09-14T03:12:32.896Z,39.32
2022-09-14T03:13:32.889Z,40.77
2022-09-14T03:14:32.916Z,38.99
2022-09-14T03:15:32.877Z,42.38
2022-09-14T03:16:32.919Z,40.28
2022-09-14T03:17:32.864Z,47.05
2022-09-14T03:18:32.856Z,39.64
2022-09-14T03:19:32.875Z,51.72
2022-09-14T03:20:32.905Z,50.27
2022-09-14T03:21:32.827Z,50.92
2022-09-14T03:22:32.823Z,52.69
2022-09-14T03:23:32.814Z,51.56
2022-09-14T03:24:32.807Z,50.11
2022-09-14T03:25:32.830Z,50.43
2022-09-14T03:26:32.787Z,52.37
2022-09-14T03:27:32.787Z,51.72
2022-09-14T03:28:32.777Z,49.79
2022-09-14T03:29:32.765Z,52.21
2022-09-14T03:30:32.786Z,50.43
2022-09-14T03:31:32.829Z,48.34
2022-09-14T03:32:32.737Z,46.73
2022-09-14T03:33:32.732Z,47.86
2022-09-14T03:34:32.734Z,39.96
2022-09-14T03:35:32.747Z,42.54
2022-09-14T03:36:32.759Z,51.72
2022-09-14T03:37:33.700Z,37.71
2022-09-14T03:38:32.695Z,48.82
2022-09-14T03:39:32.687Z,39.96
2022-09-14T03:40:32.746Z,40.93
2022-09-14T03:41:32.704Z,39.64
2022-09-14T03:42:32.663Z,38.67
2022-09-14T03:43:32.649Z,38.19
2022-09-14T03:44:32.648Z,39.80
2022-09-14T03:45:32.668Z,43.18
2022-09-14T03:46:32.677Z,47.53
2022-09-14T03:47:32.626Z,40.44
2022-09-14T03:48:32.636Z,47.21
2022-09-14T03:49:32.613Z,48.66
2022-09-14T03:50:32.630Z,48.82
2022-09-14T03:51:32.616Z,40.44
2022-09-14T03:52:32.605Z,46.41
2022-09-14T03:53:32.581Z,39.16
2022-09-14T03:54:32.571Z,45.76
2022-09-14T03:55:32.615Z,51.08
2022-09-14T03:56:32.555Z,43.02
2022-09-14T03:57:32.550Z,50.11
2022-09-14T03:58:32.543Z,51.88
2022-09-14T03:59:32.534Z,49.15
2022-09-14T04:00:32.564Z,52.53
2022-09-14T04:01:32.629Z,54.79
2022-09-14T04:02:32.617Z,55.75
2022-09-14T04:03:32.502Z,54.30
2022-09-14T04:04:32.493Z,55.11
2022-09-14T04:05:32.513Z,55.11
2022-09-14T04:06:32.475Z,53.50
2022-09-14T04:07:32.470Z,49.63
2022-09-14T04:08:32.460Z,46.25
2022-09-14T04:09:32.491Z,45.12
2022-09-14T04:10:32.469Z,46.73
2022-09-14T04:11:32.445Z,49.15
2022-09-14T04:12:32.433Z,49.15
2022-09-14T04:13:32.421Z,47.53
2022-09-14T04:14:32.423Z,54.79
2022-09-14T04:15:32.440Z,54.95
2022-09-14T04:16:32.582Z,55.75
2022-09-14T04:17:32.391Z,55.59
2022-09-14T04:18:32.387Z,55.59
2022-09-14T04:19:32.383Z,54.95
2022-09-14T04:20:32.413Z,52.53
2022-09-14T04:21:32.455Z,50.43
2022-09-14T04:22:32.353Z,50.76
2022-09-14T04:23:32.345Z,53.98
2022-09-14T04:24:32.399Z,46.41
2022-09-14T04:25:32.783Z,48.50
2022-09-14T04:26:32.444Z,55.27
2022-09-14T04:27:32.324Z,54.95
2022-09-14T04:28:32.323Z,49.63
2022-09-14T04:29:32.371Z,48.98
2022-09-14T04:30:32.330Z,48.02
2022-09-14T04:31:32.363Z,49.31
2022-09-14T04:32:34.507Z,50.76
2022-09-14T04:33:33.269Z,47.86
2022-09-14T04:34:32.262Z,47.37
2022-09-14T04:35:32.258Z,48.82
2022-09-14T04:36:32.289Z,52.37
2022-09-14T04:37:32.263Z,49.15
2022-09-14T04:38:32.233Z,50.76
2022-09-14T04:39:32.230Z,54.95
2022-09-14T04:40:32.342Z,50.11
2022-09-14T04:41:32.211Z,49.95
2022-09-14T04:42:32.206Z,50.11
2022-09-14T04:43:32.228Z,49.63
2022-09-14T04:44:32.196Z,49.31
2022-09-14T04:45:32.188Z,52.53
2022-09-14T04:46:32.311Z,53.50
2022-09-14T04:47:32.222Z,56.24
2022-09-14T04:48:32.158Z,57.36
2022-09-14T04:49:32.153Z,55.43
2022-09-14T04:50:32.141Z,53.01
2022-09-14T04:51:32.158Z,56.56
2022-09-14T04:52:32.125Z,52.37
2022-09-14T04:53:32.121Z,51.40
2022-09-14T04:54:32.109Z,56.07
2022-09-14T04:55:32.098Z,57.04
2022-09-14T04:56:32.137Z,56.88
2022-09-14T04:57:32.096Z,58.65
2022-09-14T04:58:32.106Z,57.69
2022-09-14T04:59:32.071Z,53.33
2022-09-14T05:00:32.066Z,53.17
2022-09-14T05:01:32.135Z,50.92
2022-09-14T05:02:32.077Z,51.88
2022-09-14T05:03:32.055Z,47.05
2022-09-14T05:04:32.043Z,48.98
2022-09-14T05:05:32.068Z,47.70
2022-09-14T05:06:32.050Z,51.88
2022-09-14T05:07:32.025Z,49.95
2022-09-14T05:08:32.024Z,52.69
2022-09-14T05:09:32.036Z,45.12
2022-09-14T05:10:32.017Z,46.25
2022-09-14T05:11:32.015Z,47.86
2022-09-14T05:12:31.966Z,52.21
2022-09-14T05:13:31.963Z,52.53
2022-09-14T05:14:31.958Z,54.30
2022-09-14T05:15:32.055Z,54.95
2022-09-14T05:16:31.963Z,57.20
2022-09-14T05:17:31.928Z,58.17
2022-09-14T05:18:31.926Z,57.20
2022-09-14T05:19:31.912Z,56.72
2022-09-14T05:20:31.903Z,55.75
2022-09-14T05:21:31.923Z,55.27
2022-09-14T05:22:31.908Z,54.14
2022-09-14T05:23:31.944Z,53.82
2022-09-14T05:24:31.886Z,55.75
2022-09-14T05:25:31.881Z,55.59
2022-09-14T05:26:31.905Z,55.59
2022-09-14T05:27:31.853Z,55.27
2022-09-14T05:28:31.843Z,52.53
2022-09-14T05:29:31.895Z,50.92
2022-09-14T05:30:31.826Z,53.82
2022-09-14T05:31:31.907Z,54.95
2022-09-14T05:32:31.840Z,55.75
2022-09-14T05:33:31.803Z,58.17
2022-09-14T05:34:31.806Z,57.69
2022-09-14T05:35:31.819Z,56.40
2022-09-14T05:36:31.816Z,57.20
2022-09-14T05:37:31.770Z,55.75
2022-09-14T05:38:31.769Z,57.04
2022-09-14T05:39:31.769Z,57.52
2022-09-14T05:40:31.852Z,56.07
2022-09-14T05:41:31.782Z,52.85
2022-09-14T05:42:31.741Z,53.82
2022-09-14T05:43:31.737Z,52.53
2022-09-14T05:44:31.741Z,56.40
2022-09-14T05:45:31.720Z,55.75
2022-09-14T05:46:31.777Z,56.40
2022-09-14T05:47:34.801Z,56.40
2022-09-14T05:48:32.691Z,57.52
2022-09-14T05:49:31.707Z,54.46
2022-09-14T05:50:31.686Z,55.11
2022-09-14T05:51:31.671Z,52.69
2022-09-14T05:52:31.682Z,51.88
2022-09-14T05:53:31.663Z,56.07
2022-09-14T05:54:31.640Z,55.27
2022-09-14T05:55:31.626Z,53.98
2022-09-14T05:56:31.732Z,56.24
2022-09-14T05:57:31.732Z,56.88
2022-09-14T05:58:31.602Z,56.56
2022-09-14T05:59:31.605Z,55.43
2022-09-14T06:00:32.596Z,55.43
2022-09-14T06:01:31.631Z,56.07
2022-09-14T06:02:31.727Z,55.11
2022-09-14T06:03:31.573Z,55.75
2022-09-14T06:04:31.562Z,54.46
2022-09-14T06:05:31.620Z,52.37
2022-09-14T06:06:31.548Z,54.95
2022-09-14T06:07:31.572Z,54.30
2022-09-14T06:08:31.532Z,54.95
2022-09-14T06:09:33.297Z,56.24
2022-09-14T06:10:32.517Z,54.14
2022-09-14T06:11:31.513Z,50.92
2022-09-14T06:12:31.550Z,52.37
2022-09-14T06:13:31.515Z,50.76
2022-09-14T06:14:31.491Z,56.24
2022-09-14T06:15:31.492Z,55.43
2022-09-14T06:16:31.472Z,55.11
2022-09-14T06:17:31.529Z,54.30
2022-09-14T06:18:31.462Z,55.27
2022-09-14T06:19:31.442Z,46.25
2022-09-14T06:20:31.439Z,48.98
2022-09-14T06:21:31.430Z,48.34
2022-09-14T06:22:31.487Z,49.47
2022-09-14T06:23:31.434Z,53.33
2022-09-14T06:24:31.410Z,54.95
2022-09-14T06:25:31.406Z,53.33
2022-09-14T06:26:31.395Z,53.50
2022-09-14T06:27:31.412Z,52.37
2022-09-14T06:28:31.379Z,49.63
2022-09-14T06:29:31.464Z,53.50
2022-09-14T06:30:31.361Z,46.57
2022-09-14T06:31:31.344Z,53.98
2022-09-14T06:32:32.375Z,55.43
2022-09-14T06:33:31.416Z,55.75
2022-09-14T06:34:31.337Z,53.50
2022-09-14T06:35:31.322Z,52.69
2022-09-14T06:36:31.313Z,52.69
2022-09-14T06:37:31.332Z,50.92
2022-09-14T06:38:31.298Z,46.89
2022-09-14T06:39:31.292Z,47.21
2022-09-14T06:40:31.320Z,52.53
2022-09-14T06:41:31.278Z,53.98
2022-09-14T06:42:31.289Z,55.27
2022-09-14T06:43:31.267Z,53.66
2022-09-14T06:44:31.260Z,54.14
2022-09-14T06:45:31.262Z,56.72
2022-09-14T06:46:31.237Z,56.24
2022-09-14T06:47:31.266Z,48.82
2022-09-14T06:48:31.273Z,53.66
2022-09-14T06:49:31.218Z,52.53
2022-09-14T06:50:31.204Z,55.43
2022-09-14T06:51:31.196Z,51.88
2022-09-14T06:52:33.791Z,47.86
2022-09-14T06:53:32.184Z,49.15
2022-09-14T06:54:31.175Z,54.46
2022-09-14T06:55:31.171Z,54.14
2022-09-14T06:56:31.213Z,47.70
2022-09-14T06:57:31.150Z,48.82
2022-09-14T06:58:31.149Z,48.02
2022-09-14T06:59:31.140Z,50.11
2022-09-14T07:00:31.137Z,52.05
2022-09-14T07:01:31.150Z,53.17
2022-09-14T07:02:31.154Z,56.40
2022-09-14T07:03:31.103Z,51.40
2022-09-14T07:04:31.095Z,55.43
2022-09-14T07:05:31.099Z,56.07
2022-09-14T07:06:31.159Z,57.52
2022-09-14T07:07:31.089Z,56.07
2022-09-14T07:08:31.073Z,55.75
2022-09-14T07:09:31.059Z,52.21
2022-09-14T07:10:31.052Z,54.62
2022-09-14T07:11:31.073Z,55.43
2022-09-14T07:12:31.041Z,53.33
2022-09-14T07:13:31.033Z,55.59
2022-09-14T07:14:32.485Z,56.24
2022-09-14T07:15:32.013Z,56.07
2022-09-14T07:16:31.029Z,56.40
2022-09-14T07:17:30.991Z,55.91
2022-09-14T07:18:30.983Z,57.04
2022-09-14T07:19:30.968Z,55.75
2022-09-14T07:20:31.991Z,55.27
2022-09-14T07:21:30.996Z,56.07
2022-09-14T07:22:30.957Z,54.95
2022-09-14T07:23:30.944Z,57.85
2022-09-14T07:24:30.934Z,50.76
2022-09-14T07:25:30.930Z,48.34
2022-09-14T07:26:30.948Z,47.86
2022-09-14T07:27:30.919Z,47.53
2022-09-14T07:28:32.991Z,45.92
2022-09-14T07:29:30.904Z,47.21
2022-09-14T07:30:30.926Z,49.63
2022-09-14T07:31:30.957Z,48.18
2022-09-14T07:32:30.880Z,53.33
2022-09-14T07:33:30.869Z,47.05
2022-09-14T07:34:30.867Z,54.14
2022-09-14T07:35:30.847Z,55.75
2022-09-14T07:36:34.574Z,55.91
2022-09-14T07:37:31.828Z,54.95
2022-09-14T07:38:51.092Z,52.85
2022-09-14T07:39:32.815Z,55.27
2022-09-14T07:40:30.836Z,56.88
2022-09-14T07:41:30.803Z,53.50
2022-09-14T07:42:30.813Z,54.46
2022-09-14T07:43:30.783Z,54.30
2022-09-14T07:44:30.776Z,49.47
2022-09-14T07:45:30.804Z,48.02
2022-09-14T07:46:30.782Z,47.37
2022-09-14T07:47:30.748Z,55.59
2022-09-14T07:48:30.748Z,55.75
2022-09-14T07:49:30.750Z,53.17
2022-09-14T07:50:30.731Z,52.05
2022-09-14T07:51:30.718Z,56.24
2022-09-14T07:52:30.730Z,55.91
2022-09-14T07:53:30.719Z,55.59
2022-09-14T07:54:30.695Z,55.59
2022-09-14T07:55:30.685Z,54.79
2022-09-14T07:56:30.700Z,51.88
2022-09-14T07:57:54.624Z,54.30
2022-09-14T07:58:32.662Z,48.50
2022-09-14T07:59:36.162Z,54.95
2022-09-14T08:00:32.653Z,53.33
2022-09-14T08:01:30.743Z,50.76
2022-09-14T08:02:30.695Z,54.30
2022-09-14T08:03:30.635Z,51.24
2022-09-14T08:04:30.630Z,50.60
2022-09-14T08:05:30.610Z,53.17
2022-09-14T08:06:30.600Z,53.33
2022-09-14T08:07:30.640Z,49.31
2022-09-14T08:08:30.587Z,49.15
2022-09-14T08:09:30.575Z,50.60
2022-09-14T08:10:30.570Z,51.24
2022-09-14T08:11:30.571Z,51.08
2022-09-14T08:12:30.584Z,55.27
2022-09-14T08:13:30.554Z,52.53
2022-09-14T08:14:30.544Z,54.14
2022-09-14T08:15:30.532Z,54.95
2022-09-14T08:16:30.580Z,51.56
2022-09-14T08:17:30.547Z,54.14
2022-09-14T08:18:30.512Z,53.82
2022-09-14T08:19:30.503Z,52.53
2022-09-14T08:20:30.491Z,53.01
2022-09-14T08:21:30.486Z,51.40
2022-09-14T08:22:30.501Z,50.11
2022-09-14T08:23:30.470Z,52.53
2022-09-14T08:24:30.520Z,52.53
2022-09-14T08:25:30.453Z,48.82
2022-09-14T08:26:30.447Z,51.40
2022-09-14T08:27:30.468Z,51.88
2022-09-14T08:28:30.427Z,53.98
2022-09-14T08:29:30.424Z,51.72
2022-09-14T08:30:30.417Z,51.40
2022-09-14T08:31:30.434Z,49.95
2022-09-14T08:32:30.426Z,52.53
2022-09-14T08:33:30.392Z,53.82
2022-09-14T08:34:30.388Z,51.88
2022-09-14T08:35:53.995Z,51.88
2022-09-14T08:36:32.368Z,54.46
2022-09-14T08:37:30.383Z,53.66
2022-09-14T08:38:30.346Z,53.50
2022-09-14T08:39:30.340Z,54.62
2022-09-14T08:40:30.363Z,54.95
2022-09-14T08:41:30.331Z,53.01
2022-09-14T08:42:30.346Z,48.98
2022-09-14T08:43:30.308Z,50.11
2022-09-14T08:44:30.302Z,52.85
2022-09-14T08:45:30.386Z,52.69
2022-09-14T08:46:30.301Z,50.92
2022-09-14T08:47:30.309Z,54.46
2022-09-14T08:48:30.274Z,56.72
2022-09-14T08:49:30.262Z,57.20
2022-09-14T08:50:30.251Z,57.20
2022-09-14T08:51:30.248Z,57.36
2022-09-14T08:52:30.276Z,55.75
2022-09-14T08:53:30.231Z,56.07
2022-09-14T08:54:30.251Z,55.11
2022-09-14T08:55:30.223Z,54.62
2022-09-14T08:56:30.210Z,55.75
2022-09-14T08:57:30.235Z,51.88
2022-09-14T08:58:30.200Z,51.88
2022-09-14T08:59:30.191Z,49.31
2022-09-14T09:00:30.312Z,49.63
2022-09-14T09:01:30.171Z,53.50
2022-09-14T09:02:30.184Z,51.56
2022-09-14T09:03:30.224Z,50.43
2022-09-14T09:04:30.149Z,49.95
2022-09-14T09:05:30.142Z,53.01
2022-09-14T09:06:30.135Z,49.79
2022-09-14T09:07:30.160Z,50.43
2022-09-14T09:08:30.115Z,50.92
2022-09-14T09:09:30.111Z,45.60
2022-09-14T09:10:30.107Z,47.86
2022-09-14T09:11:30.089Z,52.05
2022-09-14T09:12:30.136Z,54.46
2022-09-14T09:13:30.077Z,49.63
2022-09-14T09:14:30.079Z,50.43
2022-09-14T09:15:30.067Z,48.82
2022-09-14T09:16:30.084Z,49.47
2022-09-14T09:17:30.080Z,52.05
2022-09-14T09:18:30.037Z,50.27
2022-09-14T09:19:30.038Z,53.98
2022-09-14T09:20:30.023Z,53.50
2022-09-14T09:21:30.010Z,47.37
2022-09-14T09:22:30.026Z,51.56
2022-09-14T09:23:29.996Z,52.85
2022-09-14T09:24:31.097Z,51.40
2022-09-14T09:25:29.974Z,48.98
2022-09-14T09:26:29.983Z,46.25
2022-09-14T09:27:29.995Z,47.70
2022-09-14T09:28:29.960Z,53.98
2022-09-14T09:29:29.949Z,50.43
2022-09-14T09:30:29.946Z,49.63
2022-09-14T09:31:29.965Z,48.18
2022-09-14T09:32:29.966Z,50.11
2022-09-14T09:33:29.930Z,54.79
2022-09-14T09:34:29.929Z,50.76
2022-09-14T09:35:29.961Z,55.27
2022-09-14T09:36:29.887Z,49.47
2022-09-14T09:37:30.935Z,53.33
2022-09-14T09:38:29.887Z,49.63
2022-09-14T09:39:29.899Z,48.02
2022-09-14T09:40:29.990Z,49.15
2022-09-14T09:41:29.854Z,48.82
2022-09-14T09:42:29.895Z,51.40
2022-09-14T09:43:48.442Z,53.17
2022-09-14T09:44:31.830Z,53.50
2022-09-14T09:45:29.844Z,54.95
2022-09-14T09:46:29.847Z,48.50
2022-09-14T09:47:29.813Z,49.95
2022-09-14T09:48:29.833Z,52.85
2022-09-14T09:49:29.806Z,46.25
2022-09-14T09:50:29.772Z,52.21
2022-09-14T09:51:30.783Z,51.88
2022-09-14T09:52:29.775Z,54.95
2022-09-14T09:53:29.787Z,53.98
2022-09-14T09:54:29.762Z,56.88
2022-09-14T09:55:29.749Z,49.15
2022-09-14T09:56:29.741Z,51.40
2022-09-14T09:57:29.737Z,49.63
2022-09-14T09:58:29.754Z,52.53
2022-09-14T09:59:29.714Z,57.52
2022-09-14T10:00:29.721Z,47.70
2022-09-14T10:01:29.894Z,46.73
2022-09-14T10:02:29.742Z,49.63
2022-09-14T10:03:29.735Z,49.63
2022-09-14T10:04:29.688Z,54.95
2022-09-14T10:05:29.669Z,48.82
2022-09-14T10:06:29.664Z,51.72
2022-09-14T10:07:29.659Z,51.72
2022-09-14T10:08:29.666Z,54.46
2022-09-14T10:09:29.637Z,49.79
2022-09-14T10:10:29.633Z,51.40
2022-09-14T10:11:29.616Z,49.15
2022-09-14T10:12:29.621Z,48.02
2022-09-14T10:13:29.644Z,52.69
2022-09-14T10:14:29.591Z,51.56
2022-09-14T10:15:29.582Z,47.53
2022-09-14T10:16:29.698Z,42.86
2022-09-14T10:17:29.583Z,52.85
2022-09-14T10:18:29.591Z,54.30
2022-09-14T10:19:29.558Z,53.98
2022-09-14T10:20:29.552Z,54.30
2022-09-14T10:21:29.553Z,47.05
2022-09-14T10:22:29.534Z,45.12
2022-09-14T10:23:29.552Z,55.91
2022-09-14T10:24:29.519Z,44.96
2022-09-14T10:25:29.523Z,51.08
2022-09-14T10:26:29.492Z,46.41
2022-09-14T10:27:33.255Z,55.91
2022-09-14T10:28:30.517Z,50.11
2022-09-14T10:29:29.486Z,48.18
2022-09-14T10:30:29.478Z,51.88
2022-09-14T10:31:29.512Z,53.50
2022-09-14T10:32:29.466Z,44.31
2022-09-14T10:33:29.481Z,47.37
2022-09-14T10:34:29.443Z,49.79
2022-09-14T10:35:29.456Z,56.72
2022-09-14T10:36:29.429Z,47.53
2022-09-14T10:37:29.425Z,49.31
2022-09-14T10:38:29.442Z,49.47
2022-09-14T10:39:29.414Z,51.08
2022-09-14T10:40:29.457Z,47.53
2022-09-14T10:41:29.396Z,47.86
2022-09-14T10:42:29.382Z,46.08
2022-09-14T10:43:31.308Z,53.33
2022-09-14T10:44:29.369Z,46.41
2022-09-14T10:45:29.364Z,49.63
2022-09-14T10:46:29.380Z,52.05
2022-09-14T10:47:29.343Z,53.50
2022-09-14T10:48:29.367Z,54.14
2022-09-14T10:49:29.360Z,50.11
2022-09-14T10:50:29.325Z,47.86
2022-09-14T10:51:29.313Z,56.07
2022-09-14T10:52:29.305Z,55.11
2022-09-14T10:53:29.413Z,49.31
2022-09-14T10:54:29.282Z,53.50
2022-09-14T10:55:29.284Z,54.95
2022-09-14T10:56:29.276Z,50.27
2022-09-14T10:57:29.264Z,55.75
2022-09-14T10:58:29.294Z,46.08
2022-09-14T10:59:29.247Z,46.25
2022-09-14T11:00:29.238Z,53.01
2022-09-14T11:01:29.272Z,50.92
2022-09-14T11:02:29.376Z,53.01
2022-09-14T11:03:29.241Z,50.27
2022-09-14T11:04:29.213Z,51.24
2022-09-14T11:05:29.194Z,49.63
2022-09-14T11:06:29.196Z,54.46
2022-09-14T11:07:29.186Z,49.31
2022-09-14T11:08:29.222Z,45.60
2022-09-14T11:09:29.187Z,50.92
2022-09-14T11:10:29.161Z,46.08
2022-09-14T11:11:29.146Z,49.47
2022-09-14T11:12:29.147Z,47.53
2022-09-14T11:13:29.161Z,51.88
2022-09-14T11:14:29.132Z,51.72
2022-09-14T11:15:29.125Z,51.40
2022-09-14T11:16:29.183Z,53.98
2022-09-14T11:17:29.108Z,45.60
2022-09-14T11:18:29.140Z,48.02
2022-09-14T11:19:29.092Z,43.02
2022-09-14T11:20:29.083Z,48.02
2022-09-14T11:21:29.082Z,54.79
2022-09-14T11:22:29.070Z,53.50
2022-09-14T11:23:29.090Z,48.98
2022-09-14T11:24:29.083Z,48.50
2022-09-14T11:25:29.048Z,49.47
2022-09-14T11:26:29.042Z,50.43
2022-09-14T11:27:29.029Z,48.34
2022-09-14T11:28:29.024Z,48.82
2022-09-14T11:29:29.052Z,45.76
2022-09-14T11:30:29.012Z,46.73
2022-09-14T11:31:29.051Z,48.34
2022-09-14T11:32:28.991Z,50.27
2022-09-14T11:33:31.244Z,55.91
2022-09-14T11:34:30.001Z,51.88
2022-09-14T11:35:28.969Z,50.27
2022-09-14T11:36:28.964Z,51.08
2022-09-14T11:37:28.954Z,49.95
2022-09-14T11:38:28.950Z,47.37
2022-09-14T11:39:28.960Z,46.89
2022-09-14T11:40:29.078Z,49.31
2022-09-14T11:41:28.926Z,51.24
2022-09-14T11:42:28.911Z,51.24
2022-09-14T11:43:28.942Z,52.53
2022-09-14T11:44:28.943Z,48.82
2022-09-14T11:45:28.891Z,48.02
2022-09-14T11:46:28.934Z,51.24
2022-09-14T11:47:28.876Z,48.66
2022-09-14T11:48:44.340Z,50.11
2022-09-14T11:49:30.876Z,50.43
2022-09-14T11:50:28.852Z,42.70
2022-09-14T11:51:28.843Z,43.51
2022-09-14T11:52:28.902Z,52.53
2022-09-14T11:53:28.830Z,53.33
2022-09-14T11:54:28.885Z,52.85
2022-09-14T11:55:28.820Z,47.86
2022-09-14T11:56:28.819Z,45.92
2022-09-14T11:57:28.803Z,49.63
2022-09-14T11:58:29.667Z,45.28
2022-09-14T11:59:28.786Z,49.31
2022-09-14T12:00:28.778Z,51.08
2022-09-14T12:01:28.776Z,47.37
2022-09-14T12:02:28.799Z,45.44
2022-09-14T12:03:28.862Z,44.79
2022-09-14T12:04:28.751Z,55.27
2022-09-14T12:05:28.733Z,51.56
2022-09-14T12:06:28.729Z,41.89
2022-09-14T12:07:28.722Z,53.01
2022-09-14T12:08:28.748Z,48.66
2022-09-14T12:09:28.707Z,49.15
2022-09-14T12:10:28.703Z,50.92
2022-09-14T12:11:28.697Z,49.79
2022-09-14T12:12:28.686Z,51.88
2022-09-14T12:13:28.677Z,46.89
2022-09-14T12:14:28.728Z,48.02
2022-09-14T12:15:28.828Z,52.53
2022-09-14T12:16:31.604Z,48.82
2022-09-14T12:17:45.945Z,48.18
2022-09-14T12:18:30.671Z,48.98
2022-09-14T12:19:28.640Z,52.37
2022-09-14T12:20:28.691Z,42.54
2022-09-14T12:21:28.624Z,50.76
2022-09-14T12:22:28.617Z,46.89
2022-09-14T12:23:28.608Z,49.79
2022-09-14T12:24:28.704Z,52.05
2022-09-14T12:25:28.590Z,48.18
2022-09-14T12:26:28.585Z,47.53
2022-09-14T12:27:28.574Z,50.76
2022-09-14T12:28:28.576Z,44.47
2022-09-14T12:29:28.589Z,47.70
2022-09-14T12:30:28.550Z,55.27
2022-09-14T12:31:28.618Z,44.96
2022-09-14T12:32:28.564Z,52.37
2022-09-14T12:33:28.529Z,54.79
2022-09-14T12:34:28.549Z,52.85
2022-09-14T12:35:28.517Z,52.37
2022-09-14T12:36:28.521Z,44.63
2022-09-14T12:37:28.503Z,45.92
2022-09-14T12:38:28.496Z,50.92
2022-09-14T12:39:28.519Z,47.05
2022-09-14T12:40:28.506Z,53.98
2022-09-14T12:41:29.480Z,53.50
2022-09-14T12:42:28.487Z,54.14
2022-09-14T12:43:28.461Z,52.37
2022-09-14T12:44:28.486Z,51.72
2022-09-14T12:45:28.455Z,50.11
2022-09-14T12:46:28.493Z,47.53
2022-09-14T12:47:28.429Z,49.95
2022-09-14T12:48:28.418Z,45.44
2022-09-14T12:49:28.447Z,49.15
2022-09-14T12:50:28.407Z,50.60
2022-09-14T12:51:28.401Z,56.07
2022-09-14T12:52:28.394Z,53.98