createdAt,value
2022-08-11T06:13:50.868Z,19.83
2022-08-11T06:23:49.812Z,20.35
2022-08-11T06:33:49.749Z,20.46
2022-08-11T06:43:55.300Z,20.68
2022-08-11T06:54:03.477Z,20.81
2022-08-11T07:03:49.868Z,21.76
2022-08-11T07:13:49.906Z,22.07
2022-08-11T07:23:49.908Z,23.42
2022-08-11T07:34:07.070Z,23.20
2022-08-11T07:43:49.938Z,24.06
2022-08-11T07:53:58.447Z,24.81
2022-08-11T08:03:54.220Z,25.76
2022-08-11T08:13:50.474Z,25.44
2022-08-11T08:23:54.017Z,25.70
2022-08-11T08:33:49.849Z,26.24
2022-08-11T08:43:49.957Z,25.96
2022-08-11T08:53:52.425Z,26.06
2022-08-11T09:04:06.911Z,26.71
2022-08-11T09:14:04.896Z,26.15
2022-08-11T09:24:11.279Z,26.73
2022-08-11T09:33:49.942Z,27.80
2022-08-11T09:43:49.927Z,27.24
2022-08-11T09:54:02.864Z,27.22
2022-08-11T10:03:50.057Z,28.05
2022-08-11T10:14:34.018Z,27.91
2022-08-11T10:24:01.472Z,27.78
2022-08-11T10:33:59.174Z,27.88
2022-08-11T10:44:01.430Z,29.26
2022-08-11T10:53:50.079Z,28.74
2022-08-11T11:03:50.027Z,28.85
2022-08-11T11:13:55.176Z,28.37
2022-08-11T11:23:50.017Z,30.08
2022-08-11T11:34:06.477Z,28.81
2022-08-11T11:43:50.223Z,28.85
2022-08-11T11:53:50.068Z,29.26
2022-08-11T12:03:50.127Z,29.97
2022-08-11T12:13:50.091Z,29.64
2022-08-11T12:23:50.143Z,29.61
2022-08-11T12:33:50.122Z,30.00
2022-08-11T12:43:56.913Z,31.75
2022-08-11T12:53:50.117Z,29.91
2022-08-11T13:03:52.487Z,30.26
2022-08-11T13:13:53.811Z,29.71
2022-08-11T13:24:01.205Z,29.72
2022-08-11T13:33:51.214Z,30.22
2022-08-11T13:43:50.150Z,29.98
2022-08-11T13:53:50.086Z,29.87
2022-08-11T14:04:30.552Z,30.04
2022-08-11T14:13:50.191Z,30.11
2022-08-11T14:23:50.439Z,31.10
2022-08-11T14:33:59.563Z,30.69
2022-08-11T14:44:10.412Z,30.14
2022-08-11T14:53:58.421Z,30.78
2022-08-11T15:04:34.136Z,30.31
2022-08-11T15:13:50.349Z,30.32
2022-08-11T15:23:50.331Z,30.25
2022-08-11T15:33:50.256Z,30.88
2022-08-11T15:43:50.850Z,30.24
2022-08-11T15:53:56.677Z,30.15
2022-08-11T16:04:05.811Z,30.28
2022-08-11T16:13:50.404Z,30.23
2022-08-11T16:23:50.414Z,29.92
2022-08-11T16:33:51.678Z,30.23
2022-08-11T16:43:50.411Z,29.86
2022-08-11T16:54:05.562Z,29.89
2022-08-11T17:03:50.528Z,29.83
2022-08-11T17:13:50.620Z,29.82
2022-08-11T17:23:50.695Z,29.68
2022-08-11T17:33:50.659Z,29.37
2022-08-11T17:43:50.574Z,29.23
2022-08-11T17:54:09.952Z,28.95
2022-08-11T18:03:56.308Z,28.65
2022-08-11T18:13:50.649Z,28.32
2022-08-11T18:23:50.677Z,28.02
2022-08-11T18:34:06.427Z,27.44
2022-08-11T18:43:50.538Z,26.99
2022-08-11T18:53:50.580Z,26.60
2022-08-11T19:03:50.672Z,26.12
2022-08-11T19:13:51.581Z,25.94
