createdAt,value
2018-10-01T00:00:51.186Z,995.89
2018-10-01T00:01:51.171Z,995.84
2018-10-01T00:02:51.163Z,995.88
2018-10-01T00:03:51.146Z,995.94
2018-10-01T00:04:51.160Z,995.90
2018-10-01T00:05:51.162Z,995.89
2018-10-01T00:06:51.114Z,995.82
2018-10-01T00:07:51.104Z,995.85
2018-10-01T00:08:51.096Z,995.83
2018-10-01T00:09:51.082Z,995.87
2018-10-01T00:10:51.085Z,995.84
2018-10-01T00:11:51.090Z,995.86
2018-10-01T00:12:51.055Z,995.89
2018-10-01T00:13:51.039Z,995.92
2018-10-01T00:14:51.022Z,995.94
2018-10-01T00:15:51.023Z,995.94
2018-10-01T00:16:51.027Z,995.94
2018-10-01T00:17:51.023Z,995.98
2018-10-01T00:18:50.984Z,995.96
2018-10-01T00:19:50.972Z,995.93
2018-10-01T00:20:50.973Z,995.96
2018-10-01T00:21:50.948Z,995.94
2018-10-01T00:22:50.954Z,995.96
2018-10-01T00:23:50.965Z,995.98
2018-10-01T00:24:50.917Z,995.95
2018-10-01T00:25:50.902Z,995.90
2018-10-01T00:26:50.890Z,995.95
2018-10-01T00:27:50.880Z,995.91
2018-10-01T00:28:50.898Z,995.91
2018-10-01T00:29:50.890Z,995.89
2018-10-01T00:30:50.850Z,995.87
2018-10-01T00:31:50.832Z,995.91
2018-10-01T00:32:50.823Z,995.82
2018-10-01T00:33:50.818Z,995.79
2018-10-01T00:34:50.814Z,995.81
2018-10-01T00:35:50.824Z,995.78
2018-10-01T00:36:50.778Z,995.77
2018-10-01T00:37:50.769Z,995.74
2018-10-01T00:38:50.757Z,995.73
2018-10-01T00:39:50.745Z,995.76
2018-10-01T00:40:50.788Z,995.73
2018-10-01T00:41:50.765Z,995.73
2018-10-01T00:42:50.712Z,995.76
2018-10-01T00:43:50.702Z,995.80
2018-10-01T00:44:50.693Z,995.83
2018-10-01T00:45:50.687Z,995.81
2018-10-01T00:46:50.692Z,995.87
2018-10-01T00:47:50.693Z,995.83
2018-10-01T00:48:50.646Z,995.81
2018-10-01T00:49:50.640Z,995.79
2018-10-01T00:50:50.626Z,995.84
2018-10-01T00:51:50.611Z,995.87
2018-10-01T00:52:50.618Z,995.85
2018-10-01T00:53:50.626Z,995.89
2018-10-01T00:54:50.578Z,995.86
2018-10-01T00:55:50.569Z,995.91
2018-10-01T00:56:50.555Z,995.86
2018-10-01T00:57:50.544Z,995.87
2018-10-01T00:58:50.551Z,995.89
2018-10-01T00:59:50.563Z,995.80
2018-10-01T01:00:50.520Z,995.84
2018-10-01T01:01:50.503Z,995.84
2018-10-01T01:02:50.493Z,995.80
2018-10-01T01:03:50.477Z,995.82
2018-10-01T01:04:50.477Z,995.85
2018-10-01T01:05:50.488Z,995.83
2018-10-01T01:06:50.465Z,995.85
2018-10-01T01:07:50.434Z,995.84
2018-10-01T01:08:50.422Z,995.86
2018-10-01T01:09:50.411Z,995.88
2018-10-01T01:10:50.414Z,995.82
2018-10-01T01:11:50.420Z,995.83
2018-10-01T01:12:50.375Z,995.86
2018-10-01T01:13:50.365Z,995.87
2018-10-01T01:14:50.354Z,995.86
2018-10-01T01:15:50.347Z,995.86
2018-10-01T01:16:50.345Z,995.89
2018-10-01T01:17:50.361Z,995.92
2018-10-01T01:18:50.314Z,995.91
2018-10-01T01:19:50.305Z,995.88
2018-10-01T01:20:50.289Z,995.90
2018-10-01T01:21:50.279Z,995.91
2018-10-01T01:22:50.276Z,995.99
2018-10-01T01:23:50.298Z,995.97
2018-10-01T01:24:50.249Z,995.93
2018-10-01T01:25:50.232Z,995.93
2018-10-01T01:26:50.222Z,995.96
2018-10-01T01:27:50.246Z,995.94
2018-10-01T01:28:50.216Z,995.93
2018-10-01T01:29:50.219Z,995.92
2018-10-01T01:30:50.177Z,995.93
2018-10-01T01:31:50.165Z,995.91
2018-10-01T01:32:50.158Z,995.87
2018-10-01T01:33:50.143Z,995.92
2018-10-01T01:34:50.149Z,995.89
2018-10-01T01:35:50.168Z,995.93
2018-10-01T01:36:50.109Z,995.95
2018-10-01T01:37:50.099Z,995.95
2018-10-01T01:38:50.091Z,995.92
2018-10-01T01:39:50.076Z,995.88
2018-10-01T01:40:50.076Z,995.92
2018-10-01T01:41:50.085Z,995.85
2018-10-01T01:42:50.050Z,995.84
2018-10-01T01:43:50.033Z,995.79
2018-10-01T01:44:50.025Z,995.78
2018-10-01T01:45:50.011Z,995.75
2018-10-01T01:46:50.050Z,995.74
2018-10-01T01:47:50.023Z,995.75
2018-10-01T01:48:49.978Z,995.78
2018-10-01T01:49:49.966Z,995.77
2018-10-01T01:50:49.961Z,995.81
2018-10-01T01:51:49.944Z,995.85
2018-10-01T01:52:49.965Z,995.86
2018-10-01T01:53:49.957Z,995.87
2018-10-01T01:54:49.909Z,995.84
2018-10-01T01:55:49.899Z,995.88
2018-10-01T01:56:49.889Z,995.93
2018-10-01T01:57:49.884Z,995.86
2018-10-01T01:58:49.877Z,995.89
2018-10-01T01:59:49.890Z,995.90
2018-10-01T02:00:49.842Z,995.90
2018-10-01T02:01:49.836Z,995.89
2018-10-01T02:02:49.818Z,995.87
2018-10-01T02:03:49.809Z,995.91
2018-10-01T02:04:49.816Z,995.89
2018-10-01T02:05:49.818Z,995.87
2018-10-01T02:06:49.775Z,995.91
2018-10-01T02:07:49.818Z,995.83
2018-10-01T02:08:49.752Z,995.89
2018-10-01T02:09:49.744Z,995.85
2018-10-01T02:10:49.747Z,995.85
2018-10-01T02:11:49.755Z,995.83
2018-10-01T02:12:49.711Z,995.84
2018-10-01T02:13:49.699Z,995.79
2018-10-01T02:14:49.684Z,995.78
2018-10-01T02:15:49.676Z,995.78
2018-10-01T02:16:49.687Z,995.70
2018-10-01T02:17:49.690Z,995.68
2018-10-01T02:18:49.640Z,995.68
2018-10-01T02:19:49.631Z,995.69
2018-10-01T02:20:49.618Z,995.70
2018-10-01T02:21:49.605Z,995.71
2018-10-01T02:22:49.620Z,995.71
2018-10-01T02:23:49.620Z,995.72
2018-10-01T02:24:49.575Z,995.73
2018-10-01T02:25:49.563Z,995.75
2018-10-01T02:26:49.552Z,995.77
2018-10-01T02:27:49.543Z,995.83
2018-10-01T02:28:49.548Z,995.84
2018-10-01T02:29:49.559Z,995.82
2018-10-01T02:30:49.515Z,995.83
2018-10-01T02:31:49.495Z,995.86
2018-10-01T02:32:49.484Z,995.87
2018-10-01T02:33:49.477Z,995.87
2018-10-01T02:34:49.480Z,995.87
2018-10-01T02:35:49.482Z,995.91
2018-10-01T02:36:49.449Z,995.88
2018-10-01T02:37:49.432Z,995.88
2018-10-01T02:38:49.417Z,995.92
2018-10-01T02:39:49.410Z,995.90
2018-10-01T02:40:49.412Z,995.88
2018-10-01T02:41:49.419Z,995.88
2018-10-01T02:42:49.373Z,995.92
2018-10-01T02:43:49.362Z,995.88
2018-10-01T02:44:49.351Z,995.87
2018-10-01T02:45:49.348Z,995.87
2018-10-01T02:46:49.348Z,995.84
2018-10-01T02:47:49.417Z,995.83
2018-10-01T02:48:49.306Z,995.88
2018-10-01T02:49:49.295Z,995.86
2018-10-01T02:50:49.289Z,995.87
2018-10-01T02:51:49.276Z,995.84
2018-10-01T02:52:49.278Z,995.86
2018-10-01T02:53:49.284Z,995.84
2018-10-01T02:54:49.241Z,995.86
2018-10-01T02:55:49.233Z,995.84
2018-10-01T02:56:49.218Z,995.85
2018-10-01T02:57:49.206Z,995.84
2018-10-01T02:58:49.217Z,995.82
2018-10-01T02:59:49.219Z,995.88
2018-10-01T03:00:49.173Z,995.86
2018-10-01T03:01:49.170Z,995.88
2018-10-01T03:02:49.154Z,995.93
2018-10-01T03:03:49.142Z,995.85
2018-10-01T03:04:49.145Z,995.88
2018-10-01T03:05:49.153Z,995.85
2018-10-01T03:06:49.118Z,995.85
2018-10-01T03:07:49.096Z,995.91
2018-10-01T03:08:49.085Z,995.92
2018-10-01T03:09:49.070Z,995.85
2018-10-01T03:10:49.076Z,995.84
2018-10-01T03:11:49.087Z,995.82
2018-10-01T03:12:49.042Z,995.83
2018-10-01T03:13:49.033Z,995.82
2018-10-01T03:14:49.020Z,995.81
2018-10-01T03:15:49.017Z,995.78
2018-10-01T03:16:49.001Z,995.79
2018-10-01T03:17:49.016Z,995.80
2018-10-01T03:18:48.984Z,995.77
2018-10-01T03:19:48.962Z,995.85
2018-10-01T03:20:48.953Z,995.80
2018-10-01T03:21:48.939Z,995.80
2018-10-01T03:22:48.948Z,995.79
2018-10-01T03:23:48.953Z,995.82
2018-10-01T03:24:48.905Z,995.78
2018-10-01T03:25:48.897Z,995.84
2018-10-01T03:26:48.898Z,995.85
2018-10-01T03:27:48.870Z,995.83
2018-10-01T03:28:48.872Z,995.81
2018-10-01T03:29:48.880Z,995.82
2018-10-01T03:30:48.897Z,995.86
2018-10-01T03:31:48.830Z,995.86
2018-10-01T03:32:48.816Z,995.86
2018-10-01T03:33:48.805Z,995.86
2018-10-01T03:34:48.830Z,995.86
2018-10-01T03:35:48.824Z,995.87
2018-10-01T03:36:48.773Z,995.87
2018-10-01T03:37:48.764Z,995.85
2018-10-01T03:38:48.747Z,995.90
2018-10-01T03:39:48.746Z,995.85
2018-10-01T03:40:48.738Z,995.85
2018-10-01T03:41:48.756Z,995.87
2018-10-01T03:42:48.713Z,995.83
2018-10-01T03:43:48.697Z,995.85
2018-10-01T03:44:48.684Z,995.84
2018-10-01T03:45:48.670Z,995.84
2018-10-01T03:46:48.688Z,995.84
2018-10-01T03:47:48.680Z,995.84
2018-10-01T03:48:48.646Z,995.91
2018-10-01T03:49:48.633Z,995.83
2018-10-01T03:50:48.626Z,995.80
2018-10-01T03:51:48.608Z,995.83
2018-10-01T03:52:48.630Z,995.84
2018-10-01T03:53:48.618Z,995.83
2018-10-01T03:54:48.571Z,995.82
2018-10-01T03:55:48.561Z,995.87
2018-10-01T03:56:48.548Z,995.88
2018-10-01T03:57:48.539Z,995.87
2018-10-01T03:58:48.547Z,995.87
2018-10-01T03:59:48.561Z,995.87
2018-10-01T04:00:48.505Z,995.87
2018-10-01T04:01:48.494Z,995.80
2018-10-01T04:02:48.511Z,995.83
2018-10-01T04:03:48.471Z,995.86
2018-10-01T04:04:48.474Z,995.86
2018-10-01T04:05:48.486Z,995.88
2018-10-01T04:06:48.438Z,995.90
2018-10-01T04:07:48.427Z,995.86
2018-10-01T04:08:48.491Z,995.82
2018-10-01T04:09:48.403Z,995.93
2018-10-01T04:10:48.401Z,995.93
2018-10-01T04:11:48.418Z,995.90
2018-10-01T04:12:48.375Z,995.90
2018-10-01T04:13:48.360Z,995.90
2018-10-01T04:14:48.350Z,995.90
2018-10-01T04:15:48.338Z,995.96
2018-10-01T04:16:48.339Z,995.97
2018-10-01T04:17:48.352Z,995.92
2018-10-01T04:18:48.308Z,996.00
2018-10-01T04:19:48.296Z,996.03
2018-10-01T04:20:48.283Z,996.07
2018-10-01T04:21:48.269Z,996.03
2018-10-01T04:22:48.339Z,996.04
2018-10-01T04:23:48.280Z,996.03
2018-10-01T04:24:48.236Z,996.07
2018-10-01T04:25:48.225Z,996.07
2018-10-01T04:26:48.218Z,996.10
2018-10-01T04:27:48.206Z,996.10
2018-10-01T04:28:48.208Z,996.11
2018-10-01T04:29:48.214Z,996.21
2018-10-01T04:30:48.172Z,996.16
2018-10-01T04:31:48.186Z,996.17
2018-10-01T04:32:48.149Z,996.18
2018-10-01T04:33:48.141Z,996.17
2018-10-01T04:34:48.149Z,996.19
2018-10-01T04:35:48.160Z,996.18
2018-10-01T04:36:48.109Z,996.21
2018-10-01T04:37:48.096Z,996.16
2018-10-01T04:38:48.081Z,996.25
2018-10-01T04:39:48.074Z,996.23
2018-10-01T04:40:48.093Z,996.20
2018-10-01T04:41:48.093Z,996.20
2018-10-01T04:42:48.046Z,996.25
2018-10-01T04:43:48.036Z,996.21
2018-10-01T04:44:48.088Z,996.21
2018-10-01T04:45:48.009Z,996.21
2018-10-01T04:46:48.055Z,996.25
2018-10-01T04:47:48.040Z,996.29
2018-10-01T04:48:48.058Z,996.33
2018-10-01T04:49:47.983Z,996.32
2018-10-01T04:50:47.956Z,996.30
2018-10-01T04:51:47.988Z,996.29
2018-10-01T04:52:47.930Z,996.38
2018-10-01T04:53:47.963Z,996.43
2018-10-01T04:54:47.907Z,996.41
2018-10-01T04:55:47.893Z,996.45
2018-10-01T04:56:47.884Z,996.39
2018-10-01T04:57:47.870Z,996.45
2018-10-01T04:58:47.877Z,996.42
2018-10-01T04:59:47.899Z,996.41
2018-10-01T05:00:47.839Z,996.48
2018-10-01T05:01:47.832Z,996.45
2018-10-01T05:02:47.828Z,996.49
2018-10-01T05:03:47.807Z,996.52
2018-10-01T05:04:47.850Z,996.50
2018-10-01T05:05:47.814Z,996.57
2018-10-01T05:06:47.772Z,996.58
2018-10-01T05:07:47.767Z,996.48
2018-10-01T05:08:47.999Z,996.56
2018-10-01T05:09:47.872Z,996.52
2018-10-01T05:10:48.140Z,996.59
2018-10-01T05:11:47.759Z,996.58
2018-10-01T05:12:47.752Z,996.58
2018-10-01T05:13:47.702Z,996.57
2018-10-01T05:14:47.716Z,996.54
2018-10-01T05:15:47.676Z,996.60
2018-10-01T05:16:47.663Z,996.58
2018-10-01T05:17:47.689Z,996.55
2018-10-01T05:18:47.650Z,996.61
2018-10-01T05:19:47.648Z,996.63
2018-10-01T05:20:47.615Z,996.63
2018-10-01T05:21:47.607Z,996.62
2018-10-01T05:22:47.593Z,996.63
2018-10-01T05:23:47.616Z,996.64
2018-10-01T05:24:47.576Z,996.67
2018-10-01T05:25:47.581Z,996.63
2018-10-01T05:26:47.554Z,996.68
2018-10-01T05:27:47.548Z,996.66
2018-10-01T05:28:47.526Z,996.70
2018-10-01T05:29:47.546Z,996.67
2018-10-01T05:30:47.505Z,996.66
2018-10-01T05:31:47.518Z,996.66
2018-10-01T05:32:47.487Z,996.68
2018-10-01T05:33:47.470Z,996.71
2018-10-01T05:34:47.508Z,996.81
2018-10-01T05:35:47.500Z,996.78
2018-10-01T05:36:47.438Z,996.91
2018-10-01T05:37:47.460Z,996.78
2018-10-01T05:38:47.435Z,996.76
2018-10-01T05:39:47.417Z,996.81
2018-10-01T05:40:47.397Z,996.84
2018-10-01T05:41:47.423Z,996.83
2018-10-01T05:42:47.376Z,996.82
2018-10-01T05:43:47.371Z,996.83
2018-10-01T05:44:47.348Z,996.82
2018-10-01T05:45:47.350Z,996.85
2018-10-01T05:46:47.328Z,996.83
2018-10-01T05:47:47.344Z,996.77
2018-10-01T05:48:47.305Z,996.85
2018-10-01T05:49:47.293Z,996.85
2018-10-01T05:50:47.285Z,996.87
2018-10-01T05:51:47.279Z,996.87
2018-10-01T05:52:47.284Z,996.88
2018-10-01T05:53:47.287Z,996.89
2018-10-01T05:54:47.237Z,996.92
2018-10-01T05:55:47.224Z,996.95
2018-10-01T05:56:47.218Z,996.98
2018-10-01T05:57:47.343Z,997.01
2018-10-01T05:58:47.206Z,996.95
2018-10-01T05:59:47.215Z,996.99
2018-10-01T06:00:47.169Z,997.06
2018-10-01T06:01:47.162Z,997.01
2018-10-01T06:02:47.156Z,997.03
2018-10-01T06:03:47.136Z,997.01
2018-10-01T06:04:47.155Z,997.03
2018-10-01T06:05:47.182Z,996.97
2018-10-01T06:06:47.107Z,997.03
2018-10-01T06:07:47.092Z,996.98
2018-10-01T06:08:47.083Z,997.04
2018-10-01T06:09:47.072Z,997.05
2018-10-01T06:10:47.082Z,997.05
2018-10-01T06:11:47.093Z,997.06
2018-10-01T06:12:47.037Z,996.99
2018-10-01T06:13:47.024Z,996.98
2018-10-01T06:14:47.017Z,997.02
2018-10-01T06:15:47.005Z,997.01
2018-10-01T06:16:47.014Z,997.04
2018-10-01T06:17:47.021Z,997.05
2018-10-01T06:18:46.977Z,997.06
2018-10-01T06:19:46.962Z,997.10
2018-10-01T06:20:46.948Z,997.14
2018-10-01T06:21:46.935Z,997.14
2018-10-01T06:22:46.948Z,997.17
2018-10-01T06:23:46.947Z,997.19
2018-10-01T06:24:46.901Z,997.25
2018-10-01T06:25:46.895Z,997.20
2018-10-01T06:26:46.881Z,997.23
2018-10-01T06:27:46.868Z,997.18
2018-10-01T06:28:46.873Z,997.22
2018-10-01T06:29:46.883Z,997.24
2018-10-01T06:30:46.837Z,997.26
2018-10-01T06:31:46.824Z,997.23
2018-10-01T06:32:46.811Z,997.23
2018-10-01T06:33:46.801Z,997.23
2018-10-01T06:34:46.791Z,997.32
2018-10-01T06:35:46.816Z,997.30
2018-10-01T06:36:46.768Z,997.22
2018-10-01T06:37:46.759Z,997.31
2018-10-01T06:38:46.747Z,997.34
2018-10-01T06:39:46.742Z,997.33
2018-10-01T06:40:46.737Z,997.30
2018-10-01T06:41:46.878Z,997.34
2018-10-01T06:42:52.262Z,997.33
2018-10-01T06:43:50.212Z,997.32
2018-10-01T06:44:46.700Z,997.32
2018-10-01T06:45:46.669Z,997.39
2018-10-01T06:46:46.657Z,997.38
2018-10-01T06:47:46.687Z,997.43
2018-10-01T06:48:46.677Z,997.45
2018-10-01T06:49:46.626Z,997.45
2018-10-01T06:50:46.654Z,997.44
2018-10-01T06:51:46.601Z,997.55
2018-10-01T06:52:46.590Z,997.49
2018-10-01T06:53:46.612Z,997.49
2018-10-01T06:54:46.593Z,997.49
2018-10-01T06:55:46.556Z,997.53
2018-10-01T06:56:46.548Z,997.48
2018-10-01T06:57:46.561Z,997.56
2018-10-01T06:58:46.523Z,997.61
2018-10-01T06:59:46.602Z,997.60
2018-10-01T07:00:46.505Z,997.62
2018-10-01T07:01:46.490Z,997.66
2018-10-01T07:02:46.552Z,997.65
2018-10-01T07:03:46.468Z,997.57
2018-10-01T07:04:46.472Z,997.57
2018-10-01T07:05:46.627Z,997.69
2018-10-01T07:06:46.434Z,997.62
2018-10-01T07:07:46.430Z,997.66
2018-10-01T07:08:46.430Z,997.62
2018-10-01T07:09:46.402Z,997.62
2018-10-01T07:10:46.388Z,997.67
2018-10-01T07:11:47.164Z,997.61
2018-10-01T07:12:46.368Z,997.72
2018-10-01T07:13:46.357Z,997.66
2018-10-01T07:14:46.354Z,997.73
2018-10-01T07:15:46.342Z,997.74
2018-10-01T07:16:46.396Z,997.81
2018-10-01T07:17:46.354Z,997.72
2018-10-01T07:18:46.300Z,997.73
2018-10-01T07:19:46.290Z,997.72
2018-10-01T07:20:46.283Z,997.72
2018-10-01T07:21:46.279Z,997.75
2018-10-01T07:22:46.309Z,997.75
2018-10-01T07:23:46.306Z,997.74
2018-10-01T07:24:46.240Z,997.74
2018-10-01T07:25:46.224Z,997.76
2018-10-01T07:26:46.212Z,997.78
2018-10-01T07:27:46.228Z,997.80
2018-10-01T07:28:46.326Z,997.79
2018-10-01T07:29:46.216Z,997.81
2018-10-01T07:30:46.168Z,997.80
2018-10-01T07:31:46.168Z,997.85
2018-10-01T07:32:46.167Z,997.87
2018-10-01T07:33:46.134Z,997.82
2018-10-01T07:34:46.127Z,997.87
2018-10-01T07:35:46.147Z,997.82
2018-10-01T07:36:46.103Z,997.84
2018-10-01T07:37:46.091Z,997.86
2018-10-01T07:38:46.099Z,997.88
2018-10-01T07:39:46.072Z,997.89
2018-10-01T07:40:46.061Z,997.87
2018-10-01T07:41:46.091Z,997.94
2018-10-01T07:42:46.036Z,997.90
2018-10-01T07:43:46.024Z,997.95
2018-10-01T07:44:46.079Z,997.93
2018-10-01T07:45:46.004Z,997.93
2018-10-01T07:46:45.998Z,997.96
2018-10-01T07:47:46.024Z,997.96
2018-10-01T07:48:45.979Z,998.00
2018-10-01T07:49:45.959Z,998.02
2018-10-01T07:50:45.973Z,998.00
2018-10-01T07:51:45.948Z,998.02
2018-10-01T07:52:45.926Z,998.08
2018-10-01T07:53:45.970Z,998.09
2018-10-01T07:54:45.920Z,998.08
2018-10-01T07:55:45.892Z,998.10
2018-10-01T07:56:45.890Z,998.15
2018-10-01T07:57:45.876Z,998.12
2018-10-01T07:58:54.603Z,998.07
2018-10-01T07:59:53.592Z,998.13
2018-10-01T08:00:53.395Z,998.14
2018-10-01T08:01:45.826Z,998.11
2018-10-01T08:02:45.823Z,998.16
2018-10-01T08:03:45.831Z,998.12
2018-10-01T08:04:45.826Z,998.16
2018-10-01T08:05:45.785Z,998.19
2018-10-01T08:06:45.787Z,998.15
2018-10-01T08:07:45.761Z,998.22
2018-10-01T08:08:45.832Z,998.22
2018-10-01T08:09:45.744Z,998.17
2018-10-01T08:10:45.757Z,998.35
2018-10-01T08:11:45.761Z,998.28
2018-10-01T08:12:45.705Z,998.25
2018-10-01T08:13:45.693Z,998.34
2018-10-01T08:14:45.691Z,998.35
2018-10-01T08:15:45.732Z,998.31
2018-10-01T08:16:45.767Z,998.33
2018-10-01T08:17:45.671Z,998.39
2018-10-01T08:18:45.645Z,998.35
2018-10-01T08:19:45.635Z,998.35
2018-10-01T08:20:45.684Z,998.44
2018-10-01T08:21:45.611Z,998.41
2018-10-01T08:22:45.638Z,998.46
2018-10-01T08:23:45.621Z,998.42
2018-10-01T08:24:45.580Z,998.40
2018-10-01T08:25:45.562Z,998.41
2018-10-01T08:26:45.557Z,998.37
2018-10-01T08:27:45.543Z,998.40
2018-10-01T08:28:45.561Z,998.51
2018-10-01T08:29:45.644Z,998.50
2018-10-01T08:30:45.508Z,998.50
2018-10-01T08:31:45.500Z,998.54
2018-10-01T08:32:45.501Z,998.58
2018-10-01T08:33:45.474Z,998.55
2018-10-01T08:34:45.511Z,998.55
2018-10-01T08:35:45.471Z,998.58
2018-10-01T08:36:45.442Z,998.54
2018-10-01T08:37:45.433Z,998.57
2018-10-01T08:38:45.537Z,998.61
2018-10-01T08:39:45.408Z,998.60
2018-10-01T08:40:45.432Z,998.59
2018-10-01T08:41:45.404Z,998.62
2018-10-01T08:42:45.380Z,998.65
2018-10-01T08:43:45.374Z,998.64
2018-10-01T08:44:45.355Z,998.64
2018-10-01T08:45:45.342Z,998.65
2018-10-01T08:46:45.368Z,998.63
2018-10-01T08:47:45.393Z,998.66
2018-10-01T08:48:45.313Z,998.64
2018-10-01T08:49:45.301Z,998.67
2018-10-01T08:50:45.292Z,998.72
2018-10-01T08:51:45.876Z,998.69
2018-10-01T08:52:45.306Z,998.69
2018-10-01T08:53:45.319Z,998.64
2018-10-01T08:54:45.249Z,998.72
2018-10-01T08:55:45.237Z,998.76
2018-10-01T08:56:45.222Z,998.72
2018-10-01T08:57:45.213Z,998.75
2018-10-01T08:58:45.232Z,998.76
2018-10-01T08:59:45.207Z,998.82
2018-10-01T09:00:45.182Z,998.86
2018-10-01T09:01:45.169Z,998.85
2018-10-01T09:02:45.158Z,998.83
2018-10-01T09:03:45.157Z,998.73
2018-10-01T09:04:45.168Z,998.74
2018-10-01T09:05:45.151Z,998.76
2018-10-01T09:06:45.179Z,998.76
2018-10-01T09:07:45.099Z,998.78
2018-10-01T09:08:45.088Z,998.72
2018-10-01T09:09:45.074Z,998.87
2018-10-01T09:10:45.109Z,999.00
2018-10-01T09:11:45.095Z,998.86
2018-10-01T09:12:45.042Z,998.95
2018-10-01T09:13:45.029Z,998.89
2018-10-01T09:14:45.220Z,998.91
2018-10-01T09:15:45.007Z,998.85
2018-10-01T09:16:45.036Z,998.90
2018-10-01T09:17:45.029Z,998.88
2018-10-01T09:18:45.026Z,998.78
2018-10-01T09:19:44.966Z,998.92
2018-10-01T09:20:44.952Z,998.91
2018-10-01T09:21:44.939Z,998.95
2018-10-01T09:22:44.958Z,998.99
2018-10-01T09:23:44.958Z,998.83
2018-10-01T09:24:44.904Z,998.96
2018-10-01T09:25:44.894Z,998.99
2018-10-01T09:26:44.885Z,998.94
2018-10-01T09:27:44.871Z,999.04
2018-10-01T09:28:44.898Z,999.03
2018-10-01T09:29:44.873Z,999.00
2018-10-01T09:30:44.838Z,998.98
2018-10-01T09:31:44.826Z,999.01
2018-10-01T09:32:44.819Z,998.96
2018-10-01T09:33:44.808Z,999.06
2018-10-01T09:34:44.825Z,999.05
2018-10-01T09:35:44.801Z,999.14
2018-10-01T09:36:44.775Z,999.07
2018-10-01T09:37:44.762Z,999.10
2018-10-01T09:38:44.751Z,999.18
2018-10-01T09:39:44.750Z,999.10
2018-10-01T09:40:44.763Z,999.16
2018-10-01T09:41:44.741Z,999.12
2018-10-01T09:42:44.706Z,999.18
2018-10-01T09:43:44.700Z,999.12
2018-10-01T09:44:44.684Z,999.19
2018-10-01T09:45:44.676Z,999.14
2018-10-01T09:46:44.698Z,999.09
2018-10-01T09:47:44.669Z,999.14
2018-10-01T09:48:44.643Z,999.13
2018-10-01T09:49:44.627Z,999.14
2018-10-01T09:50:44.616Z,999.12
2018-10-01T09:51:45.033Z,999.13
2018-10-01T09:52:45.439Z,999.06
2018-10-01T09:53:44.630Z,999.08
2018-10-01T09:54:44.573Z,999.23
2018-10-01T09:55:44.558Z,999.06
2018-10-01T09:56:44.550Z,999.20
2018-10-01T09:57:44.566Z,999.22
2018-10-01T09:58:44.570Z,999.17
2018-10-01T09:59:44.522Z,999.14
2018-10-01T10:00:44.685Z,999.12
2018-10-01T10:01:44.558Z,999.18
2018-10-01T10:02:44.669Z,999.13
2018-10-01T10:03:44.482Z,999.17
2018-10-01T10:04:44.525Z,999.16
2018-10-01T10:05:44.448Z,999.22
2018-10-01T10:06:44.451Z,999.20
2018-10-01T10:07:44.428Z,999.20
2018-10-01T10:08:44.416Z,999.24
2018-10-01T10:09:44.516Z,999.20
2018-10-01T10:10:44.455Z,999.15
2018-10-01T10:11:44.386Z,999.21
2018-10-01T10:12:44.374Z,999.19
2018-10-01T10:13:44.380Z,999.12
2018-10-01T10:14:44.398Z,999.17
2018-10-01T10:15:44.340Z,999.22
2018-10-01T10:16:44.405Z,999.19
2018-10-01T10:17:44.324Z,999.25
2018-10-01T10:18:44.332Z,999.24
2018-10-01T10:19:44.300Z,999.27
2018-10-01T10:20:44.282Z,999.20
2018-10-01T10:21:44.391Z,999.30
2018-10-01T10:22:44.341Z,999.19
2018-10-01T10:23:44.249Z,999.17
2018-10-01T10:24:44.246Z,999.17
2018-10-01T10:25:44.282Z,999.23
2018-10-01T10:26:44.246Z,999.14
2018-10-01T10:27:44.213Z,999.18
2018-10-01T10:28:44.230Z,999.13
2018-10-01T10:29:44.262Z,999.09
2018-10-01T10:30:44.241Z,999.07
2018-10-01T10:31:44.158Z,999.05
2018-10-01T10:32:44.174Z,999.01
2018-10-01T10:33:44.177Z,999.00
2018-10-01T10:34:44.153Z,998.99
2018-10-01T10:35:44.118Z,999.01
2018-10-01T10:36:44.098Z,999.04
2018-10-01T10:37:44.254Z,999.08
2018-10-01T10:38:44.108Z,999.03
2018-10-01T10:39:44.169Z,999.09
2018-10-01T10:40:44.098Z,999.12
2018-10-01T10:41:44.108Z,999.09
2018-10-01T10:42:44.219Z,999.16
2018-10-01T10:43:44.025Z,999.10
2018-10-01T10:44:44.027Z,999.05
2018-10-01T10:45:44.000Z,999.11
2018-10-01T10:46:44.039Z,999.08
2018-10-01T10:47:44.001Z,999.04
2018-10-01T10:48:43.966Z,999.00
2018-10-01T10:49:44.075Z,999.11
2018-10-01T10:50:43.945Z,999.03
2018-10-01T10:51:43.939Z,999.15
2018-10-01T10:52:44.005Z,999.21
2018-10-01T10:53:43.924Z,999.19
2018-10-01T10:54:43.917Z,999.42
2018-10-01T10:55:43.889Z,999.29
2018-10-01T10:56:43.879Z,999.33
2018-10-01T10:57:43.863Z,999.39
2018-10-01T10:58:43.903Z,999.38
2018-10-01T10:59:43.845Z,999.44
2018-10-01T11:00:43.828Z,999.49
2018-10-01T11:01:43.817Z,999.49
2018-10-01T11:02:43.809Z,999.58
2018-10-01T11:03:43.800Z,999.65
2018-10-01T11:04:43.836Z,999.69
2018-10-01T11:05:43.774Z,999.62
2018-10-01T11:06:43.872Z,999.70
2018-10-01T11:07:43.774Z,999.69
2018-10-01T11:08:43.758Z,999.65
2018-10-01T11:09:43.733Z,999.57
2018-10-01T11:10:43.762Z,999.59
2018-10-01T11:11:43.715Z,999.58
2018-10-01T11:12:43.694Z,999.57
2018-10-01T11:13:43.721Z,999.57
2018-10-01T11:14:43.904Z,999.52
2018-10-01T11:15:43.689Z,999.64
2018-10-01T11:16:43.689Z,999.62
2018-10-01T11:17:43.647Z,999.61
2018-10-01T11:18:43.844Z,999.62
2018-10-01T11:19:43.638Z,999.65
2018-10-01T11:20:43.675Z,999.63
2018-10-01T11:21:43.841Z,999.57
2018-10-01T11:22:43.658Z,999.61
2018-10-01T11:23:43.574Z,999.64
2018-10-01T11:24:43.563Z,999.64
2018-10-01T11:25:43.553Z,999.60
2018-10-01T11:26:43.577Z,999.65
2018-10-01T11:27:43.638Z,999.59
2018-10-01T11:28:43.610Z,999.57
2018-10-01T11:29:43.512Z,999.57
2018-10-01T11:30:43.525Z,999.55
2018-10-01T11:31:43.668Z,999.57
2018-10-01T11:32:43.472Z,999.51
2018-10-01T11:33:43.616Z,999.57
2018-10-01T11:34:43.621Z,999.45
2018-10-01T11:35:43.443Z,999.51
2018-10-01T11:36:43.428Z,999.45
2018-10-01T11:37:43.418Z,999.36
2018-10-01T11:38:43.432Z,999.42
2018-10-01T11:39:43.529Z,999.39
2018-10-01T11:40:43.417Z,999.44
2018-10-01T11:41:43.371Z,999.47
2018-10-01T11:42:43.360Z,999.37
2018-10-01T11:43:43.352Z,999.44
2018-10-01T11:44:43.338Z,999.36
2018-10-01T11:45:43.466Z,999.31
2018-10-01T11:46:43.379Z,999.26
2018-10-01T11:47:43.302Z,999.28
2018-10-01T11:48:43.301Z,999.33
2018-10-01T11:49:43.281Z,999.32
2018-10-01T11:50:43.277Z,999.32
2018-10-01T11:51:43.338Z,999.37
2018-10-01T11:52:43.307Z,999.39
2018-10-01T11:53:43.236Z,999.41
2018-10-01T11:54:43.236Z,999.53
2018-10-01T11:55:43.216Z,999.59
2018-10-01T11:56:43.203Z,999.55
2018-10-01T11:57:43.257Z,999.58
2018-10-01T11:58:43.243Z,999.56
2018-10-01T11:59:43.170Z,999.59
2018-10-01T12:00:43.199Z,999.68
2018-10-01T12:01:43.144Z,999.64
2018-10-01T12:02:43.162Z,999.76
2018-10-01T12:03:43.198Z,999.55
2018-10-01T12:04:43.172Z,999.58
2018-10-01T12:05:43.098Z,999.56
2018-10-01T12:06:43.109Z,999.60
2018-10-01T12:07:43.086Z,999.61
2018-10-01T12:08:43.079Z,999.56
2018-10-01T12:09:43.159Z,999.57
2018-10-01T12:10:43.111Z,999.63
2018-10-01T12:11:43.039Z,999.62
2018-10-01T12:12:43.043Z,999.68
2018-10-01T12:13:43.016Z,999.68
2018-10-01T12:14:43.002Z,999.64
2018-10-01T12:15:43.205Z,999.65
2018-10-01T12:16:43.023Z,999.60
2018-10-01T12:17:42.974Z,999.59
2018-10-01T12:18:42.954Z,999.64
2018-10-01T12:19:42.948Z,999.58
2018-10-01T12:20:42.933Z,999.60
2018-10-01T12:21:43.010Z,999.60
2018-10-01T12:22:42.944Z,999.62
2018-10-01T12:23:42.949Z,999.58
2018-10-01T12:24:42.893Z,999.66
2018-10-01T12:25:42.888Z,999.77
2018-10-01T12:26:42.879Z,999.79
2018-10-01T12:27:42.897Z,999.78
2018-10-01T12:28:42.929Z,1000.00