createdAt,value
2018-06-24T00:00:23.988Z,73.67
2018-06-24T00:02:50.273Z,75.07
2018-06-24T00:05:16.567Z,74.91
2018-06-24T00:07:42.883Z,75.38
2018-06-24T00:10:09.171Z,75.31
2018-06-24T00:12:35.460Z,75.91
2018-06-24T00:15:01.753Z,76.41
2018-06-24T00:17:28.047Z,76.13
2018-06-24T00:19:54.339Z,75.43
2018-06-24T00:22:20.623Z,75.16
2018-06-24T00:24:46.944Z,75.81
2018-06-24T00:27:13.242Z,75.83
2018-06-24T00:29:39.526Z,75.80
2018-06-24T00:32:05.820Z,76.53
2018-06-24T00:34:32.119Z,76.49
2018-06-24T00:36:58.411Z,76.64
2018-06-24T00:39:24.701Z,76.41
2018-06-24T00:41:50.994Z,77.29
2018-06-24T00:44:17.286Z,77.18
2018-06-24T00:46:43.577Z,77.42
2018-06-24T00:49:09.900Z,77.38
2018-06-24T00:51:36.189Z,77.45
2018-06-24T00:54:02.483Z,77.09
2018-06-24T00:56:28.769Z,77.17
2018-06-24T00:58:55.059Z,77.69
2018-06-24T01:01:21.391Z,77.62
2018-06-24T01:03:47.687Z,77.31
2018-06-24T01:06:13.975Z,77.56
2018-06-24T01:08:40.269Z,77.76
2018-06-24T01:11:06.563Z,77.65
2018-06-24T01:13:32.906Z,77.92
2018-06-24T01:15:59.195Z,77.85
2018-06-24T01:18:25.495Z,77.78
2018-06-24T01:20:51.791Z,78.13
2018-06-24T01:23:18.074Z,77.59
2018-06-24T01:25:44.362Z,77.71
2018-06-24T01:28:10.659Z,77.48
2018-06-24T01:30:36.982Z,77.69
2018-06-24T01:33:03.273Z,78.37
2018-06-24T01:35:29.568Z,78.02
2018-06-24T01:37:55.881Z,77.93
2018-06-24T01:40:22.206Z,77.82
2018-06-24T01:42:48.466Z,78.21
2018-06-24T01:45:14.770Z,78.18
2018-06-24T01:47:41.079Z,78.42
2018-06-24T01:50:07.362Z,78.62
2018-06-24T01:52:33.689Z,78.37
2018-06-24T01:54:59.993Z,78.69
2018-06-24T01:57:26.280Z,78.13
2018-06-24T01:59:52.570Z,77.94
2018-06-24T02:02:18.860Z,78.42
2018-06-24T02:04:45.161Z,78.60
2018-06-24T02:07:11.449Z,78.49
2018-06-24T02:09:37.744Z,78.19
2018-06-24T02:12:04.026Z,78.85
2018-06-24T02:14:30.362Z,79.26
2018-06-24T02:16:56.653Z,78.75
2018-06-24T02:19:22.941Z,78.67
2018-06-24T02:21:49.239Z,79.34
2018-06-24T02:24:15.523Z,80.22
2018-06-24T02:26:41.827Z,79.81
2018-06-24T02:29:08.116Z,79.33
2018-06-24T02:31:34.447Z,80.41
2018-06-24T02:34:00.736Z,80.82
2018-06-24T02:36:27.028Z,80.84
2018-06-24T02:38:53.324Z,80.71
2018-06-24T02:41:19.607Z,80.59
2018-06-24T02:43:45.935Z,80.56
2018-06-24T02:46:12.219Z,80.58
2018-06-24T02:48:38.503Z,80.66
2018-06-24T02:51:04.790Z,80.68
2018-06-24T02:53:31.101Z,81.35
2018-06-24T02:55:57.375Z,81.25
2018-06-24T02:58:23.697Z,81.23
2018-06-24T03:00:50.000Z,80.87
2018-06-24T03:03:16.288Z,81.58
2018-06-24T03:05:42.570Z,81.21
2018-06-24T03:08:08.866Z,81.56
2018-06-24T03:10:35.160Z,81.55
2018-06-24T03:13:01.459Z,81.94
2018-06-24T03:15:27.776Z,81.60
2018-06-24T03:17:54.064Z,81.93
2018-06-24T03:20:20.378Z,81.98
2018-06-24T03:22:46.672Z,82.54
2018-06-24T03:25:12.960Z,82.45
2018-06-24T03:27:39.254Z,82.83
2018-06-24T03:30:05.549Z,82.36
2018-06-24T03:32:31.874Z,82.22
2018-06-24T03:34:58.162Z,82.47
2018-06-24T03:37:24.456Z,82.13
2018-06-24T03:39:50.746Z,82.55
2018-06-24T03:42:17.030Z,82.49
2018-06-24T03:44:43.323Z,82.31
2018-06-24T03:47:09.611Z,82.38
2018-06-24T03:49:35.949Z,82.19
2018-06-24T03:52:02.237Z,81.84
2018-06-24T03:54:28.518Z,81.81
2018-06-24T03:56:54.809Z,81.76
2018-06-24T03:59:21.098Z,81.98
2018-06-24T04:01:47.385Z,82.05
2018-06-24T04:04:13.685Z,82.37
2018-06-24T04:06:40.014Z,82.41
2018-06-24T04:09:06.298Z,82.62
2018-06-24T04:11:32.588Z,82.61
2018-06-24T04:13:58.878Z,82.92
2018-06-24T04:16:25.168Z,83.10
2018-06-24T04:18:51.473Z,82.62
2018-06-24T04:21:17.755Z,82.56
2018-06-24T04:23:44.075Z,83.12
2018-06-24T04:26:10.364Z,83.34
2018-06-24T04:28:36.656Z,83.38
2018-06-24T04:31:02.985Z,83.51
2018-06-24T04:33:29.276Z,83.94
2018-06-24T04:35:55.602Z,83.68
2018-06-24T04:38:21.904Z,84.16
2018-06-24T04:40:48.204Z,84.51
2018-06-24T04:43:14.495Z,84.17
2018-06-24T04:45:40.783Z,84.61
2018-06-24T04:48:07.077Z,84.73
2018-06-24T04:50:33.364Z,84.76
2018-06-24T04:52:59.684Z,84.37
2018-06-24T04:55:25.977Z,84.67
2018-06-24T04:57:52.268Z,84.16
2018-06-24T05:00:18.555Z,83.91
2018-06-24T05:02:44.844Z,84.43
2018-06-24T05:05:11.147Z,85.28
2018-06-24T05:07:37.426Z,86.03
2018-06-24T05:10:03.749Z,86.62
2018-06-24T05:12:30.044Z,87.57
2018-06-24T05:14:56.327Z,88.38
2018-06-24T05:17:22.937Z,88.80
2018-06-24T05:19:49.234Z,89.38
2018-06-24T05:22:15.559Z,88.39
2018-06-24T05:24:41.843Z,88.10
2018-06-24T05:27:08.151Z,86.40
2018-06-24T05:29:34.465Z,86.80
2018-06-24T05:32:00.756Z,87.10
2018-06-24T05:34:27.047Z,86.46
2018-06-24T05:36:53.336Z,86.13
2018-06-24T05:39:19.622Z,85.67
2018-06-24T05:41:45.912Z,86.34
2018-06-24T05:44:12.205Z,85.31
2018-06-24T05:46:38.502Z,84.87
2018-06-24T05:49:04.815Z,85.27
2018-06-24T05:51:31.126Z,83.45
2018-06-24T05:53:57.404Z,81.72
2018-06-24T05:56:23.731Z,81.44
2018-06-24T05:58:50.028Z,80.28
2018-06-24T06:01:16.311Z,79.58
2018-06-24T06:03:42.600Z,78.38
2018-06-24T06:06:08.887Z,78.16
2018-06-24T06:08:35.186Z,77.82
2018-06-24T06:11:01.477Z,76.81
2018-06-24T06:13:27.821Z,76.48
2018-06-24T06:15:54.117Z,75.85
2018-06-24T06:18:20.411Z,75.15
2018-06-24T06:20:46.710Z,74.12
2018-06-24T06:23:13.003Z,74.07
2018-06-24T06:25:39.297Z,73.45
2018-06-24T06:28:05.584Z,72.51
2018-06-24T06:30:31.874Z,72.53
2018-06-24T06:32:58.162Z,71.31
2018-06-24T06:35:24.485Z,69.83
2018-06-24T06:37:50.772Z,69.17
2018-06-24T06:40:17.060Z,82.34
2018-06-24T06:42:43.359Z,81.76
2018-06-24T06:45:09.698Z,76.83
2018-06-24T06:47:35.935Z,75.39
2018-06-24T06:50:02.225Z,71.27
2018-06-24T06:52:28.542Z,70.08
2018-06-24T06:54:54.838Z,77.96
2018-06-24T06:57:21.129Z,71.93
2018-06-24T06:59:47.419Z,66.38
2018-06-24T07:02:13.719Z,64.47
2018-06-24T07:04:40.036Z,64.93
2018-06-24T07:07:06.327Z,65.26
2018-06-24T07:09:32.627Z,65.96
2018-06-24T07:11:58.935Z,67.38
2018-06-24T07:14:25.229Z,67.96
2018-06-24T07:16:51.529Z,67.70
2018-06-24T07:19:17.828Z,64.53
2018-06-24T07:21:44.170Z,61.44
2018-06-24T07:24:10.456Z,55.22
2018-06-24T07:26:36.745Z,60.14
2018-06-24T07:29:03.036Z,60.80
2018-06-24T07:31:29.330Z,58.74
2018-06-24T07:33:55.640Z,55.32
2018-06-24T07:36:21.932Z,52.69
2018-06-24T07:38:48.255Z,54.54
2018-06-24T07:41:14.540Z,56.89
2018-06-24T07:43:40.828Z,56.36
2018-06-24T07:46:07.129Z,54.72
2018-06-24T07:48:33.580Z,54.85
2018-06-24T07:50:59.909Z,45.80
2018-06-24T07:53:26.201Z,46.00
2018-06-24T07:55:52.575Z,46.59
2018-06-24T07:58:18.883Z,49.15
2018-06-24T08:00:45.158Z,53.44
2018-06-24T08:03:11.451Z,54.26
2018-06-24T08:05:37.733Z,54.37
2018-06-24T08:08:04.062Z,53.02
2018-06-24T08:10:30.356Z,50.54
2018-06-24T08:12:56.654Z,50.48
2018-06-24T08:15:22.964Z,50.96
2018-06-24T08:17:49.250Z,49.70
2018-06-24T08:20:15.573Z,44.56
2018-06-24T08:22:41.912Z,42.79
2018-06-24T08:25:08.150Z,42.20
2018-06-24T08:27:34.440Z,44.53
2018-06-24T08:30:00.737Z,49.50
2018-06-24T08:32:27.032Z,50.52
2018-06-24T08:34:53.331Z,45.98
2018-06-24T08:37:19.662Z,40.26
2018-06-24T08:39:45.947Z,43.89
2018-06-24T08:42:12.243Z,47.98
2018-06-24T08:44:38.547Z,44.17
2018-06-24T08:47:04.842Z,43.26
2018-06-24T08:49:31.149Z,44.14
2018-06-24T08:51:57.445Z,41.91
2018-06-24T08:54:23.796Z,40.99
2018-06-24T08:56:50.059Z,38.78
2018-06-24T08:59:16.350Z,40.11
2018-06-24T09:01:42.638Z,38.18
2018-06-24T09:04:08.932Z,38.83
2018-06-24T09:06:35.252Z,39.18
2018-06-24T09:09:01.543Z,44.15
2018-06-24T09:11:27.834Z,43.61
2018-06-24T09:13:54.137Z,44.24
2018-06-24T09:16:20.422Z,45.17
2018-06-24T09:18:46.748Z,46.26
2018-06-24T09:21:13.031Z,41.35
2018-06-24T09:23:39.321Z,40.76
2018-06-24T09:26:05.615Z,38.96
2018-06-24T09:28:31.911Z,39.04
2018-06-24T09:30:58.202Z,38.97
2018-06-24T09:33:24.490Z,39.05
2018-06-24T09:35:50.808Z,40.60
2018-06-24T09:38:17.097Z,40.50
2018-06-24T09:40:43.387Z,41.13
2018-06-24T09:43:09.693Z,42.38
2018-06-24T09:45:35.978Z,44.48
2018-06-24T09:48:02.308Z,42.10
2018-06-24T09:50:28.642Z,40.07
2018-06-24T09:52:55.000Z,42.01
2018-06-24T09:55:21.247Z,44.84
2018-06-24T09:57:47.537Z,41.94
2018-06-24T10:00:13.833Z,41.63
2018-06-24T10:02:40.123Z,43.42
2018-06-24T10:05:06.427Z,43.66
2018-06-24T10:07:32.717Z,41.56
2018-06-24T10:09:59.046Z,42.79
2018-06-24T10:12:25.356Z,42.73
2018-06-24T10:14:51.645Z,41.31
2018-06-24T10:17:17.944Z,41.23
2018-06-24T10:19:44.231Z,39.41
2018-06-24T10:22:10.558Z,40.24
2018-06-24T10:24:36.866Z,40.36
2018-06-24T10:27:03.163Z,39.59
2018-06-24T10:29:29.520Z,38.04
2018-06-24T10:31:55.763Z,36.94
2018-06-24T10:34:22.059Z,36.48
2018-06-24T10:36:48.375Z,37.04
2018-06-24T10:39:14.675Z,35.71
2018-06-24T10:41:41.836Z,35.72
2018-06-24T10:44:08.166Z,36.89
2018-06-24T10:46:34.492Z,39.32
2018-06-24T10:49:00.783Z,39.18
2018-06-24T10:51:27.078Z,37.48
2018-06-24T10:53:53.372Z,39.34
2018-06-24T10:56:19.665Z,38.37
2018-06-24T10:58:45.957Z,37.20
2018-06-24T11:01:12.239Z,37.38
2018-06-24T11:03:38.568Z,37.19
2018-06-24T11:06:04.854Z,35.57
2018-06-24T11:08:31.157Z,37.28
2018-06-24T11:10:57.443Z,37.85
2018-06-24T11:13:23.765Z,38.26
2018-06-24T11:15:50.056Z,37.35
2018-06-24T11:18:16.343Z,37.94
2018-06-24T11:20:42.630Z,36.17
2018-06-24T11:23:08.965Z,35.79
2018-06-24T11:25:35.257Z,35.99
2018-06-24T11:28:01.592Z,35.64
2018-06-24T11:30:27.870Z,35.77
2018-06-24T11:32:54.172Z,35.97
2018-06-24T11:35:20.459Z,35.50
2018-06-24T11:37:46.749Z,36.15
2018-06-24T11:40:13.038Z,35.32
2018-06-24T11:42:39.338Z,34.78
2018-06-24T11:45:05.635Z,34.77
2018-06-24T11:47:31.962Z,35.61
2018-06-24T11:49:58.251Z,35.34
2018-06-24T11:52:24.550Z,35.42
2018-06-24T11:54:50.843Z,35.66
2018-06-24T11:57:17.139Z,34.63
2018-06-24T11:59:43.547Z,35.38
2018-06-24T12:02:09.845Z,34.38
2018-06-24T12:04:36.130Z,35.01
2018-06-24T12:07:02.431Z,35.90
2018-06-24T12:09:28.721Z,35.70
2018-06-24T12:11:55.115Z,36.33
2018-06-24T12:14:21.411Z,35.74
2018-06-24T12:16:47.747Z,34.99
2018-06-24T12:19:14.043Z,34.89
2018-06-24T12:21:40.353Z,34.95
2018-06-24T12:24:06.665Z,34.59
2018-06-24T12:26:33.236Z,35.38
2018-06-24T12:28:59.561Z,34.95
2018-06-24T12:31:25.846Z,35.90
2018-06-24T12:33:52.136Z,35.14
2018-06-24T12:36:18.423Z,35.28
2018-06-24T12:38:44.720Z,35.59
2018-06-24T12:41:11.028Z,35.65
2018-06-24T12:43:37.311Z,34.99
2018-06-24T12:46:03.643Z,34.62
2018-06-24T12:48:29.927Z,33.81
2018-06-24T12:50:56.221Z,35.75
2018-06-24T12:53:22.521Z,35.56
2018-06-24T12:55:48.806Z,34.86
2018-06-24T12:58:15.132Z,35.25
2018-06-24T13:00:41.758Z,34.90
2018-06-24T13:03:07.748Z,34.03
2018-06-24T13:05:34.336Z,34.81
2018-06-24T13:08:00.559Z,34.47
2018-06-24T13:10:26.854Z,33.98
2018-06-24T13:12:53.158Z,34.01
2018-06-24T13:15:19.451Z,35.37
2018-06-24T13:17:45.776Z,33.97
2018-06-24T13:20:12.075Z,33.19
2018-06-24T13:22:38.371Z,33.55
2018-06-24T13:25:04.706Z,33.53
2018-06-24T13:27:30.997Z,34.90
2018-06-24T13:29:57.287Z,36.57
2018-06-24T13:32:23.579Z,36.94
2018-06-24T13:34:49.907Z,36.54
2018-06-24T13:37:16.190Z,36.52
2018-06-24T13:39:42.481Z,35.89
2018-06-24T13:42:08.805Z,36.10
2018-06-24T13:44:35.125Z,36.69
2018-06-24T13:47:01.414Z,36.63
2018-06-24T13:49:27.698Z,36.61
2018-06-24T13:51:54.016Z,36.60
2018-06-24T13:54:20.303Z,37.34
2018-06-24T13:56:46.601Z,37.01
2018-06-24T13:59:12.895Z,37.24
2018-06-24T14:01:39.188Z,36.96
2018-06-24T14:04:05.564Z,36.84
2018-06-24T14:06:31.788Z,36.90
2018-06-24T14:08:58.154Z,37.36
2018-06-24T14:11:24.450Z,37.74
2018-06-24T14:13:50.734Z,37.83
2018-06-24T14:16:17.031Z,37.38
2018-06-24T14:18:43.313Z,36.52
2018-06-24T14:21:09.643Z,36.23
2018-06-24T14:23:36.010Z,36.53
2018-06-24T14:26:02.231Z,36.85
2018-06-24T14:28:28.526Z,36.34
2018-06-24T14:30:54.819Z,36.49
2018-06-24T14:33:21.113Z,36.95
2018-06-24T14:35:47.421Z,37.06
2018-06-24T14:38:13.767Z,36.94
2018-06-24T14:40:40.063Z,36.79
2018-06-24T14:43:06.358Z,37.26
2018-06-24T14:45:32.650Z,37.08
2018-06-24T14:47:58.953Z,37.26
2018-06-24T14:50:25.250Z,37.91
2018-06-24T14:52:51.544Z,36.43
2018-06-24T14:55:17.880Z,36.42
2018-06-24T14:57:44.163Z,36.41
2018-06-24T15:00:10.518Z,36.49
2018-06-24T15:02:36.812Z,37.26
2018-06-24T15:05:03.109Z,37.62
2018-06-24T15:07:29.408Z,38.25
2018-06-24T15:09:55.697Z,37.91
2018-06-24T15:12:22.004Z,37.43
2018-06-24T15:14:48.346Z,36.91
2018-06-24T15:17:14.676Z,37.19
2018-06-24T15:19:40.988Z,36.71
2018-06-24T15:22:07.291Z,36.55
2018-06-24T15:24:33.584Z,37.09
2018-06-24T15:26:59.882Z,36.71
2018-06-24T15:29:26.217Z,37.24
2018-06-24T15:31:52.506Z,38.37
2018-06-24T15:34:18.803Z,39.04
2018-06-24T15:36:45.097Z,37.09
2018-06-24T15:39:11.384Z,38.22
2018-06-24T15:41:37.679Z,38.04
2018-06-24T15:44:04.100Z,37.89
2018-06-24T15:46:30.383Z,38.76
2018-06-24T15:48:56.667Z,37.62
2018-06-24T15:51:23.016Z,37.85
2018-06-24T15:53:49.293Z,38.47
2018-06-24T15:56:15.587Z,38.84
2018-06-24T15:58:41.886Z,38.58
2018-06-24T16:01:08.176Z,38.82
2018-06-24T16:03:34.472Z,39.89
2018-06-24T16:06:00.810Z,40.67
2018-06-24T16:08:27.420Z,41.25
2018-06-24T16:10:53.709Z,41.40
2018-06-24T16:13:20.003Z,41.44
2018-06-24T16:15:46.303Z,42.15
2018-06-24T16:18:12.627Z,41.94
2018-06-24T16:20:39.041Z,42.08
2018-06-24T16:23:05.218Z,42.34
2018-06-24T16:25:31.522Z,42.42
2018-06-24T16:27:57.819Z,42.66
2018-06-24T16:30:24.123Z,43.33
2018-06-24T16:32:50.416Z,43.80
2018-06-24T16:35:16.736Z,43.20
2018-06-24T16:37:43.026Z,44.32
2018-06-24T16:40:09.317Z,43.09
2018-06-24T16:42:35.615Z,43.06
2018-06-24T16:45:01.913Z,43.26
2018-06-24T16:47:28.207Z,43.56
2018-06-24T16:49:54.507Z,43.24
2018-06-24T16:52:20.800Z,43.61
2018-06-24T16:54:47.095Z,43.38
2018-06-24T16:57:13.417Z,43.72
2018-06-24T16:59:39.714Z,43.99
2018-06-24T17:02:06.018Z,44.41
2018-06-24T17:04:32.345Z,44.76
2018-06-24T17:06:58.619Z,45.05
2018-06-24T17:09:24.923Z,45.29
2018-06-24T17:11:51.239Z,45.33
2018-06-24T17:14:17.529Z,45.30
2018-06-24T17:16:43.824Z,45.52
2018-06-24T17:19:10.110Z,45.38
2018-06-24T17:21:36.409Z,45.38
2018-06-24T17:24:02.705Z,45.70
2018-06-24T17:26:29.029Z,45.83
2018-06-24T17:28:55.358Z,46.15
2018-06-24T17:31:21.649Z,45.83
2018-06-24T17:33:47.938Z,47.89
2018-06-24T17:36:14.248Z,47.10
2018-06-24T17:38:40.564Z,47.55
2018-06-24T17:41:06.853Z,47.25
2018-06-24T17:43:33.147Z,46.93
2018-06-24T17:45:59.461Z,47.35
2018-06-24T17:48:25.750Z,48.06
2018-06-24T17:50:52.055Z,47.48
2018-06-24T17:53:18.356Z,48.53
2018-06-24T17:55:44.644Z,47.51
2018-06-24T17:58:10.943Z,47.47
2018-06-24T18:00:37.292Z,47.88
2018-06-24T18:03:03.587Z,47.07
2018-06-24T18:05:29.887Z,46.88
2018-06-24T18:07:56.177Z,48.35
2018-06-24T18:10:22.459Z,47.33
2018-06-24T18:12:48.744Z,48.08
2018-06-24T18:15:15.095Z,48.30
2018-06-24T18:17:41.384Z,47.92
2018-06-24T18:20:07.640Z,46.06
2018-06-24T18:22:33.979Z,47.03
2018-06-24T18:25:00.235Z,46.61
2018-06-24T18:27:26.525Z,47.46
2018-06-24T18:29:52.823Z,47.49
2018-06-24T18:32:19.468Z,48.35
2018-06-24T18:34:45.718Z,48.29
2018-06-24T18:37:12.024Z,48.92
2018-06-24T18:39:38.339Z,48.84
2018-06-24T18:42:04.611Z,49.09
2018-06-24T18:44:30.907Z,49.16
2018-06-24T18:46:57.208Z,49.67
2018-06-24T18:49:23.629Z,49.80
2018-06-24T18:51:49.842Z,50.09
2018-06-24T18:54:16.129Z,50.19
2018-06-24T18:56:42.469Z,50.07
2018-06-24T18:59:08.700Z,50.18
2018-06-24T19:01:34.997Z,50.50
2018-06-24T19:04:01.286Z,49.91
2018-06-24T19:06:27.630Z,48.93
2018-06-24T19:08:53.925Z,49.00
2018-06-24T19:11:20.297Z,49.36
2018-06-24T19:13:46.585Z,48.98
2018-06-24T19:16:12.936Z,47.60
2018-06-24T19:18:39.338Z,47.59
2018-06-24T19:21:05.631Z,46.60
2018-06-24T19:23:31.924Z,47.82
2018-06-24T19:25:58.221Z,47.28
2018-06-24T19:28:24.626Z,47.21
2018-06-24T19:30:50.880Z,47.36
2018-06-24T19:33:17.176Z,49.12
2018-06-24T19:35:43.464Z,48.06
2018-06-24T19:38:09.763Z,49.03
2018-06-24T19:40:36.052Z,49.58
2018-06-24T19:43:02.335Z,49.90
2018-06-24T19:45:28.669Z,50.28
2018-06-24T19:47:54.960Z,50.40
2018-06-24T19:50:21.291Z,50.69
2018-06-24T19:52:47.827Z,51.27
2018-06-24T19:55:14.201Z,51.82
2018-06-24T19:57:40.497Z,51.64
2018-06-24T20:00:07.037Z,51.57
2018-06-24T20:02:33.521Z,51.10
2018-06-24T20:04:59.806Z,51.98
2018-06-24T20:07:26.100Z,53.07
2018-06-24T20:09:52.388Z,53.78
2018-06-24T20:12:18.683Z,54.67
2018-06-24T20:14:44.970Z,54.75
2018-06-24T20:17:11.305Z,54.85
2018-06-24T20:19:37.592Z,55.11
2018-06-24T20:22:03.892Z,55.77
2018-06-24T20:24:30.195Z,56.22
2018-06-24T20:26:56.481Z,56.78
2018-06-24T20:29:22.770Z,56.99
2018-06-24T20:31:49.063Z,57.41
2018-06-24T20:34:15.361Z,57.65
2018-06-24T20:36:41.679Z,57.56
2018-06-24T20:39:07.962Z,57.81
2018-06-24T20:41:34.289Z,56.95
2018-06-24T20:44:00.588Z,56.45
2018-06-24T20:46:27.767Z,56.38
2018-06-24T20:48:54.070Z,56.51
2018-06-24T20:51:20.354Z,56.86
2018-06-24T20:53:46.667Z,56.02
2018-06-24T20:56:12.966Z,55.51
2018-06-24T20:58:39.293Z,56.54
2018-06-24T21:01:05.556Z,57.53
2018-06-24T21:03:31.874Z,58.70
2018-06-24T21:05:58.686Z,59.04
2018-06-24T21:11:16.236Z,60.07
2018-06-24T21:13:45.483Z,60.59
2018-06-24T21:16:11.912Z,60.92
2018-06-24T21:18:38.213Z,60.91
2018-06-24T21:21:04.557Z,61.03
2018-06-24T21:23:30.882Z,61.15
2018-06-24T21:25:57.168Z,61.09
2018-06-24T21:28:23.498Z,60.96
2018-06-24T21:30:49.805Z,60.52
2018-06-24T21:33:16.130Z,60.43
2018-06-24T21:35:42.428Z,59.88
2018-06-24T21:38:08.718Z,60.19
2018-06-24T21:40:35.020Z,60.39
2018-06-24T21:43:01.312Z,60.73
2018-06-24T21:45:27.638Z,60.05
2018-06-24T21:47:53.935Z,60.32
2018-06-24T21:50:20.241Z,61.04
2018-06-24T21:52:46.536Z,62.20
2018-06-24T21:55:12.850Z,63.26
2018-06-24T21:57:39.184Z,63.37
2018-06-24T22:00:05.482Z,63.34
2018-06-24T22:02:31.772Z,63.05
2018-06-24T22:04:58.104Z,62.88
2018-06-24T22:07:24.402Z,63.14
2018-06-24T22:09:50.704Z,62.69
2018-06-24T22:12:16.997Z,63.11
2018-06-24T22:14:43.326Z,63.92
2018-06-24T22:17:09.608Z,64.71
2018-06-24T22:19:35.895Z,65.07
2018-06-24T22:22:02.212Z,66.29
2018-06-24T22:24:28.490Z,67.06
2018-06-24T22:26:54.821Z,67.44
2018-06-24T22:29:21.101Z,68.08
2018-06-24T22:31:47.389Z,68.08
2018-06-24T22:34:13.685Z,67.96
2018-06-24T22:36:39.978Z,66.98
2018-06-24T22:39:06.311Z,65.69
2018-06-24T22:41:32.608Z,65.36
2018-06-24T22:43:58.903Z,64.69
2018-06-24T22:46:25.195Z,64.58
2018-06-24T22:48:51.488Z,64.33
2018-06-24T22:51:17.783Z,64.29
2018-06-24T22:53:44.078Z,63.84
2018-06-24T22:56:10.416Z,64.22
2018-06-24T22:58:36.704Z,64.44
2018-06-24T23:01:03.069Z,64.56
2018-06-24T23:03:29.299Z,64.81
2018-06-24T23:05:55.588Z,64.79
2018-06-24T23:08:21.884Z,64.68
2018-06-24T23:10:48.172Z,64.65
2018-06-24T23:13:14.488Z,64.78
2018-06-24T23:15:40.779Z,64.95
2018-06-24T23:18:07.068Z,65.28
2018-06-24T23:20:33.368Z,65.32
2018-06-24T23:22:59.656Z,65.28
2018-06-24T23:25:25.948Z,65.36
2018-06-24T23:27:52.236Z,65.76
2018-06-24T23:30:18.528Z,66.11
2018-06-24T23:32:44.824Z,66.17
2018-06-24T23:35:11.117Z,66.33
2018-06-24T23:37:37.408Z,66.47
2018-06-24T23:40:03.696Z,66.58
2018-06-24T23:42:30.023Z,66.59
2018-06-24T23:44:56.323Z,67.17
2018-06-24T23:47:22.618Z,67.50
2018-06-24T23:49:48.913Z,67.69
2018-06-24T23:52:15.204Z,67.81
2018-06-24T23:54:41.542Z,68.06
2018-06-24T23:57:07.843Z,68.09
2018-06-24T23:59:34.134Z,68.34
