createdAt,value
2017-08-15T00:00:00.232Z,937.24
2017-08-15T00:00:28.187Z,937.23
2017-08-15T00:00:56.319Z,937.23
2017-08-15T00:01:24.462Z,937.2
2017-08-15T00:01:52.637Z,937.19
2017-08-15T00:02:20.692Z,937.17
2017-08-15T00:02:49.436Z,937.13
2017-08-15T00:03:17.576Z,937.16
2017-08-15T00:03:45.932Z,937.12
2017-08-15T00:04:14.382Z,937.11
2017-08-15T00:04:42.917Z,937.09
2017-08-15T00:05:11.059Z,937.1
2017-08-15T00:05:39.130Z,937.11
2017-08-15T00:06:07.221Z,937.16
2017-08-15T00:06:35.347Z,937.18
2017-08-15T00:07:03.814Z,937.16
2017-08-15T00:07:32.562Z,937.24
2017-08-15T00:08:01.275Z,937.25
2017-08-15T00:08:29.632Z,937.28
2017-08-15T00:09:12.547Z,937.31
2017-08-15T00:09:40.627Z,937.31
2017-08-15T00:10:08.608Z,937.32
2017-08-15T00:10:37.540Z,937.38
2017-08-15T00:11:05.771Z,937.33
2017-08-15T00:11:34.251Z,937.35
2017-08-15T00:12:02.209Z,937.34
2017-08-15T00:12:31.005Z,937.35
2017-08-15T00:13:14.044Z,937.38
2017-08-15T00:13:57.016Z,937.33
2017-08-15T00:14:25.389Z,937.35
2017-08-15T00:14:53.898Z,937.34
2017-08-15T00:15:22.366Z,937.34
2017-08-15T00:15:51.014Z,937.28
2017-08-15T00:16:19.892Z,937.3
2017-08-15T00:16:48.103Z,937.33
2017-08-15T00:17:16.374Z,937.28
2017-08-15T00:17:44.613Z,937.31
2017-08-15T00:18:13.591Z,937.26
2017-08-15T00:18:41.788Z,937.26
2017-08-15T00:19:10.201Z,937.25
2017-08-15T00:19:39.056Z,937.21
2017-08-15T00:20:07.325Z,937.16
2017-08-15T00:20:36.130Z,937.18
2017-08-15T00:21:04.247Z,937.2
2017-08-15T00:21:32.525Z,937.16
2017-08-15T00:22:00.817Z,937.08
2017-08-15T00:22:30.078Z,937.09
2017-08-15T00:22:58.461Z,937.12
2017-08-15T00:23:26.831Z,937.1
2017-08-15T00:24:09.635Z,937.13
2017-08-15T00:24:38.154Z,937.11
2017-08-15T00:25:06.372Z,937.12
2017-08-15T00:25:34.562Z,937.19
2017-08-15T00:26:02.785Z,937.2
2017-08-15T00:26:31.017Z,937.23
2017-08-15T00:26:59.050Z,937.21
2017-08-15T00:27:27.409Z,937.25
2017-08-15T00:27:55.695Z,937.24
2017-08-15T00:28:24.231Z,937.34
2017-08-15T00:28:52.704Z,937.26
2017-08-15T00:29:20.878Z,937.32
2017-08-15T00:29:49.285Z,937.31
2017-08-15T00:30:17.503Z,937.31
2017-08-15T00:30:45.861Z,937.3
2017-08-15T00:31:14.138Z,937.31
2017-08-15T00:31:42.450Z,937.28
2017-08-15T00:32:10.806Z,937.27
2017-08-15T00:32:39.025Z,937.3
2017-08-15T00:33:07.395Z,937.26
2017-08-15T00:33:35.847Z,937.29
2017-08-15T00:34:04.182Z,937.31
2017-08-15T00:34:32.369Z,937.27
2017-08-15T00:35:00.757Z,937.29
2017-08-15T00:35:29.415Z,937.29
2017-08-15T00:35:57.769Z,937.3
2017-08-15T00:36:25.859Z,937.31
2017-08-15T00:36:54.090Z,937.32
2017-08-15T00:37:22.531Z,937.32
2017-08-15T00:37:51.229Z,937.31
2017-08-15T00:38:19.833Z,937.32
2017-08-15T00:38:48.469Z,937.38
2017-08-15T00:39:17.140Z,937.35
2017-08-15T00:39:45.727Z,937.37
2017-08-15T00:40:13.971Z,937.34
2017-08-15T00:40:42.369Z,937.38
2017-08-15T00:41:10.629Z,937.35
2017-08-15T00:41:38.853Z,937.39
2017-08-15T00:42:06.944Z,937.35
2017-08-15T00:42:35.321Z,937.38
2017-08-15T00:43:03.614Z,937.37
2017-08-15T00:43:31.982Z,937.4
2017-08-15T00:44:00.121Z,937.39
2017-08-15T00:44:28.177Z,937.41
2017-08-15T00:44:56.545Z,937.41
2017-08-15T00:45:24.749Z,937.38
2017-08-15T00:45:53.037Z,937.43
2017-08-15T00:46:21.351Z,937.45
2017-08-15T00:46:49.449Z,937.38
2017-08-15T00:47:17.719Z,937.4
2017-08-15T00:47:45.999Z,937.36
2017-08-15T00:48:14.189Z,937.39
2017-08-15T00:48:42.331Z,937.36
2017-08-15T00:49:10.517Z,937.35
2017-08-15T00:49:38.847Z,937.32
2017-08-15T00:50:06.982Z,937.38
2017-08-15T00:50:35.023Z,937.24
2017-08-15T00:51:03.193Z,937.26
2017-08-15T00:51:31.676Z,937.22
2017-08-15T00:51:59.813Z,937.23
2017-08-15T00:52:27.878Z,937.25
2017-08-15T00:52:55.997Z,937.2
2017-08-15T00:53:24.188Z,937.18
2017-08-15T00:53:52.330Z,937.23
2017-08-15T00:54:20.425Z,937.19
2017-08-15T00:54:48.472Z,937.22
2017-08-15T00:55:16.570Z,937.22
2017-08-15T00:55:44.602Z,937.25
2017-08-15T00:56:12.780Z,937.22
2017-08-15T00:56:40.948Z,937.29
2017-08-15T00:57:09.012Z,937.3
2017-08-15T00:57:37.139Z,937.28
2017-08-15T00:58:05.111Z,937.26
2017-08-15T00:58:33.236Z,937.29
2017-08-15T00:59:01.362Z,937.3
2017-08-15T00:59:29.426Z,937.31
2017-08-15T00:59:58.373Z,937.27
2017-08-15T01:00:26.453Z,937.26
2017-08-15T01:00:54.661Z,937.37
2017-08-15T01:01:23.080Z,937.31
2017-08-15T01:01:51.173Z,937.34
2017-08-15T01:02:19.267Z,937.33
2017-08-15T01:02:47.384Z,937.34
2017-08-15T01:03:15.509Z,937.37
2017-08-15T01:03:43.706Z,937.4
2017-08-15T01:04:11.719Z,937.37
2017-08-15T01:04:39.839Z,937.37
2017-08-15T01:05:07.870Z,937.33
2017-08-15T01:05:35.983Z,937.36
2017-08-15T01:06:04.116Z,937.32
2017-08-15T01:06:32.118Z,937.26
2017-08-15T01:07:00.274Z,937.25
2017-08-15T01:07:28.365Z,937.26
2017-08-15T01:07:56.736Z,937.22
2017-08-15T01:08:25.135Z,937.19
2017-08-15T01:08:53.316Z,937.2
2017-08-15T01:09:21.536Z,937.19
2017-08-15T01:09:49.801Z,937.17
2017-08-15T01:10:18.047Z,937.23
2017-08-15T01:10:46.521Z,937.18
2017-08-15T01:11:14.997Z,937.16
2017-08-15T01:11:43.412Z,937.12
2017-08-15T01:12:11.895Z,937.16
2017-08-15T01:12:40.345Z,937.15
2017-08-15T01:13:08.807Z,937.2
2017-08-15T01:13:37.384Z,937.18
2017-08-15T01:14:05.987Z,937.2
2017-08-15T01:14:34.409Z,937.18
2017-08-15T01:15:02.524Z,937.23
2017-08-15T01:15:30.671Z,937.23
2017-08-15T01:15:58.826Z,937.17
2017-08-15T01:16:26.940Z,937.19
2017-08-15T01:16:55.470Z,937.18
2017-08-15T01:17:23.592Z,937.18
2017-08-15T01:17:52.334Z,937.24
2017-08-15T01:18:20.763Z,937.2
2017-08-15T01:18:48.898Z,937.22
2017-08-15T01:19:17.067Z,937.19
2017-08-15T01:19:45.199Z,937.24
2017-08-15T01:20:13.372Z,937.23
2017-08-15T01:20:41.545Z,937.24
2017-08-15T01:21:09.917Z,937.27
2017-08-15T01:21:37.955Z,937.27
2017-08-15T01:22:05.889Z,937.32
2017-08-15T01:22:34.097Z,937.34
2017-08-15T01:23:02.540Z,937.42
2017-08-15T01:23:31.093Z,937.39
2017-08-15T01:23:59.663Z,937.36
2017-08-15T01:24:28.141Z,937.37
2017-08-15T01:24:56.765Z,937.37
2017-08-15T01:25:25.287Z,937.41
2017-08-15T01:25:53.552Z,937.37
2017-08-15T01:26:21.645Z,937.39
2017-08-15T01:26:49.783Z,937.36
2017-08-15T01:27:17.830Z,937.36
2017-08-15T01:27:45.973Z,937.4
2017-08-15T01:28:14.081Z,937.35
2017-08-15T01:28:42.330Z,937.39
2017-08-15T01:29:10.529Z,937.35
2017-08-15T01:29:38.678Z,937.39
2017-08-15T01:30:06.791Z,937.37
2017-08-15T01:30:34.957Z,937.34
2017-08-15T01:31:03.093Z,937.38
2017-08-15T01:31:31.250Z,937.35
2017-08-15T01:31:59.359Z,937.37
2017-08-15T01:32:27.364Z,937.42
2017-08-15T01:32:55.507Z,937.39
2017-08-15T01:33:24.067Z,937.41
2017-08-15T01:33:52.542Z,937.41
2017-08-15T01:34:21.154Z,937.37
2017-08-15T01:34:49.381Z,937.44
2017-08-15T01:35:17.468Z,937.43
2017-08-15T01:35:45.634Z,937.43
2017-08-15T01:36:13.819Z,937.4
2017-08-15T01:36:41.753Z,937.44
2017-08-15T01:37:09.894Z,937.43
2017-08-15T01:37:38.024Z,937.37
2017-08-15T01:38:05.994Z,937.41
2017-08-15T01:38:34.161Z,937.41
2017-08-15T01:39:02.009Z,937.38
2017-08-15T01:39:30.137Z,937.4
2017-08-15T01:39:58.221Z,937.4
2017-08-15T01:40:26.357Z,937.42
2017-08-15T01:40:54.491Z,937.45
2017-08-15T01:41:22.631Z,937.45
2017-08-15T01:41:50.866Z,937.47
2017-08-15T01:42:18.978Z,937.47
2017-08-15T01:42:47.171Z,937.48
2017-08-15T01:43:15.377Z,937.53
2017-08-15T01:43:43.672Z,937.49
2017-08-15T01:44:12.098Z,937.48
2017-08-15T01:44:40.591Z,937.46
2017-08-15T01:45:08.688Z,937.47
2017-08-15T01:45:36.728Z,937.41
2017-08-15T01:46:04.889Z,937.39
2017-08-15T01:46:33.074Z,937.39
2017-08-15T01:47:01.181Z,937.4
2017-08-15T01:47:29.487Z,937.36
2017-08-15T01:47:57.771Z,937.33
2017-08-15T01:48:25.810Z,937.32
2017-08-15T01:48:54.107Z,937.28
2017-08-15T01:49:22.510Z,937.3
2017-08-15T01:49:51.107Z,937.3
2017-08-15T01:50:19.231Z,937.3
2017-08-15T01:50:47.428Z,937.34
2017-08-15T01:51:15.586Z,937.35
2017-08-15T01:51:43.767Z,937.34
2017-08-15T01:52:11.823Z,937.34
2017-08-15T01:52:40.171Z,937.37
2017-08-15T01:53:08.150Z,937.39
2017-08-15T01:53:36.311Z,937.39
2017-08-15T01:54:04.428Z,937.38
2017-08-15T01:54:32.580Z,937.43
2017-08-15T01:55:00.699Z,937.47
2017-08-15T01:55:29.016Z,937.37
2017-08-15T01:55:57.531Z,937.43
2017-08-15T01:56:25.822Z,937.46
2017-08-15T01:56:53.779Z,937.44
2017-08-15T01:57:22.009Z,937.42
2017-08-15T01:57:50.302Z,937.37
2017-08-15T01:58:18.599Z,937.32
2017-08-15T01:58:46.656Z,937.37
2017-08-15T01:59:14.772Z,937.32
2017-08-15T01:59:42.909Z,937.35
2017-08-15T02:00:10.985Z,937.35
2017-08-15T02:00:39.136Z,937.33
2017-08-15T02:01:07.312Z,937.33
2017-08-15T02:01:35.262Z,937.33
2017-08-15T02:02:03.237Z,937.35
2017-08-15T02:02:31.541Z,937.34
2017-08-15T02:02:59.960Z,937.35
2017-08-15T02:03:28.132Z,937.34
2017-08-15T02:03:56.277Z,937.35
2017-08-15T02:04:24.409Z,937.37
2017-08-15T02:04:52.555Z,937.4
2017-08-15T02:05:20.480Z,937.36
2017-08-15T02:05:48.568Z,937.46
2017-08-15T02:06:16.546Z,937.43
2017-08-15T02:06:44.665Z,937.42
2017-08-15T02:07:12.708Z,937.45
2017-08-15T02:07:40.844Z,937.44
2017-08-15T02:08:08.842Z,937.44
2017-08-15T02:08:36.989Z,937.43
2017-08-15T02:09:05.130Z,937.46
2017-08-15T02:09:33.271Z,937.45
2017-08-15T02:10:01.318Z,937.41
2017-08-15T02:10:29.252Z,937.42
2017-08-15T02:10:57.267Z,937.47
2017-08-15T02:11:25.405Z,937.41
2017-08-15T02:11:53.545Z,937.41
2017-08-15T02:12:21.607Z,937.39
2017-08-15T02:12:49.747Z,937.39
2017-08-15T02:13:17.843Z,937.38
2017-08-15T02:13:46.086Z,937.4
2017-08-15T02:14:14.122Z,937.4
2017-08-15T02:14:42.261Z,937.39
2017-08-15T02:15:10.322Z,937.38
2017-08-15T02:15:38.389Z,937.4
2017-08-15T02:16:06.435Z,937.42
2017-08-15T02:16:34.384Z,937.41
2017-08-15T02:17:02.539Z,937.4
2017-08-15T02:17:30.739Z,937.35
2017-08-15T02:17:58.927Z,937.36
2017-08-15T02:18:26.960Z,937.37
2017-08-15T02:18:55.109Z,937.35
2017-08-15T02:19:23.233Z,937.34
2017-08-15T02:19:51.209Z,937.31
2017-08-15T02:20:19.176Z,937.31
2017-08-15T02:20:47.328Z,937.32
2017-08-15T02:21:15.501Z,937.29
2017-08-15T02:21:43.560Z,937.31
2017-08-15T02:22:11.707Z,937.3
2017-08-15T02:22:39.542Z,937.3
2017-08-15T02:23:07.568Z,937.27
2017-08-15T02:23:35.559Z,937.27
2017-08-15T02:24:03.720Z,937.29
2017-08-15T02:24:32.054Z,937.29
2017-08-15T02:25:00.304Z,937.38
2017-08-15T02:25:28.357Z,937.29
2017-08-15T02:25:56.547Z,937.33
2017-08-15T02:26:24.788Z,937.32
2017-08-15T02:26:52.836Z,937.32
2017-08-15T02:27:20.867Z,937.35
2017-08-15T02:27:49.025Z,937.35
2017-08-15T02:28:17.144Z,937.34
2017-08-15T02:28:45.563Z,937.34
2017-08-15T02:29:13.682Z,937.38
2017-08-15T02:29:41.710Z,937.34
2017-08-15T02:30:09.871Z,937.34
2017-08-15T02:30:37.822Z,937.35
2017-08-15T02:31:05.959Z,937.32
2017-08-15T02:31:34.054Z,937.29
2017-08-15T02:32:02.079Z,937.32
2017-08-15T02:32:30.207Z,937.31
2017-08-15T02:32:58.338Z,937.31
2017-08-15T02:33:26.471Z,937.26
2017-08-15T02:33:54.409Z,937.25
2017-08-15T02:34:22.276Z,937.24
2017-08-15T02:34:50.391Z,937.29
2017-08-15T02:35:18.448Z,937.23
2017-08-15T02:35:46.494Z,937.23
2017-08-15T02:36:14.512Z,937.25
2017-08-15T02:36:42.641Z,937.22
2017-08-15T02:37:10.766Z,937.24
2017-08-15T02:37:38.917Z,937.19
2017-08-15T02:38:07.013Z,937.19
2017-08-15T02:38:35.163Z,937.16
2017-08-15T02:39:03.205Z,937.21
2017-08-15T02:39:31.414Z,937.23
2017-08-15T02:39:59.738Z,937.16
2017-08-15T02:40:27.940Z,937.16
2017-08-15T02:40:56.086Z,937.17
2017-08-15T02:41:24.221Z,937.17
2017-08-15T02:41:52.325Z,937.17
2017-08-15T02:42:20.389Z,937.1
2017-08-15T02:42:48.523Z,937.14
2017-08-15T02:43:16.667Z,937.13
2017-08-15T02:43:44.788Z,937.12
2017-08-15T02:44:12.925Z,937.15
2017-08-15T02:44:40.876Z,937.17
2017-08-15T02:45:09.010Z,937.18
2017-08-15T02:45:36.968Z,937.07
2017-08-15T02:46:05.117Z,937.08
2017-08-15T02:46:33.279Z,937.13
2017-08-15T02:47:01.348Z,937.13
2017-08-15T02:47:29.380Z,937.08
2017-08-15T02:47:57.564Z,937.07
2017-08-15T02:48:25.780Z,937.08
2017-08-15T02:48:53.919Z,937.08
2017-08-15T02:49:21.954Z,937.09
2017-08-15T02:49:50.183Z,937.07
2017-08-15T02:50:18.450Z,937.07
2017-08-15T02:50:46.458Z,937.08
2017-08-15T02:51:14.587Z,937.17
2017-08-15T02:51:42.626Z,937.15
2017-08-15T02:52:10.752Z,937.07
2017-08-15T02:52:38.873Z,937.08
2017-08-15T02:53:07.006Z,937.07
2017-08-15T02:53:35.066Z,937.12
2017-08-15T02:54:03.107Z,937.12
2017-08-15T02:54:31.151Z,937.09
2017-08-15T02:54:59.081Z,937.08
2017-08-15T02:55:27.112Z,937.04
2017-08-15T02:55:55.148Z,937.04
2017-08-15T02:56:23.196Z,937.07
2017-08-15T02:56:51.264Z,937.11
2017-08-15T02:57:19.381Z,937.07
2017-08-15T02:57:47.505Z,937.14
2017-08-15T02:58:15.611Z,937.16
2017-08-15T02:58:43.738Z,937.13
2017-08-15T02:59:11.776Z,937.1
2017-08-15T02:59:39.837Z,937.05
2017-08-15T03:00:07.892Z,937.14
2017-08-15T03:00:35.925Z,937.16
2017-08-15T03:01:04.053Z,937.09
2017-08-15T03:01:32.077Z,937.17
2017-08-15T03:02:00.067Z,937.15
2017-08-15T03:02:28.115Z,937.13
2017-08-15T03:02:56.393Z,937.2
2017-08-15T03:03:24.312Z,937.12
2017-08-15T03:03:52.219Z,937.13
2017-08-15T03:04:20.280Z,937.15
2017-08-15T03:04:48.149Z,937.12
2017-08-15T03:05:16.402Z,937.14
2017-08-15T03:05:44.549Z,937.08
2017-08-15T03:06:12.573Z,937.08
2017-08-15T03:06:40.619Z,937.11
2017-08-15T03:07:08.645Z,937.09
2017-08-15T03:07:36.943Z,937.1
2017-08-15T03:08:04.982Z,937.1
2017-08-15T03:08:32.962Z,937.08
2017-08-15T03:09:01.095Z,937.08
2017-08-15T03:09:29.231Z,937.07
2017-08-15T03:09:57.338Z,937.06
2017-08-15T03:10:25.363Z,937.09
2017-08-15T03:10:53.501Z,937.14
2017-08-15T03:11:21.454Z,937.09
2017-08-15T03:11:49.800Z,937.16
2017-08-15T03:12:18.262Z,937.13
2017-08-15T03:12:46.526Z,937.1
2017-08-15T03:13:14.816Z,937.15
2017-08-15T03:13:43.401Z,937.08
2017-08-15T03:14:11.767Z,937.07
2017-08-15T03:14:40.003Z,937.08
2017-08-15T03:15:08.051Z,937.06
2017-08-15T03:15:35.900Z,937.08
2017-08-15T03:16:03.904Z,937.1
2017-08-15T03:16:32.049Z,937.06
2017-08-15T03:17:00.169Z,937.06
2017-08-15T03:17:28.230Z,937.07
2017-08-15T03:17:56.392Z,937.06
2017-08-15T03:18:24.565Z,937.06
2017-08-15T03:18:52.565Z,937.05
2017-08-15T03:19:20.820Z,937.08
2017-08-15T03:19:48.882Z,937.08
2017-08-15T03:20:16.803Z,937.07
2017-08-15T03:20:44.924Z,937.1
2017-08-15T03:21:13.087Z,937.12
2017-08-15T03:21:40.913Z,937.09
2017-08-15T03:22:08.879Z,937.1
2017-08-15T03:22:36.914Z,937.08
2017-08-15T03:23:04.818Z,937.07
2017-08-15T03:23:32.955Z,937.09
2017-08-15T03:24:01.086Z,937.06
2017-08-15T03:24:29.044Z,937.04
2017-08-15T03:24:57.063Z,937.05
2017-08-15T03:25:25.575Z,937.02
2017-08-15T03:25:53.608Z,937.02
2017-08-15T03:26:21.598Z,937.01
2017-08-15T03:26:49.632Z,936.98
2017-08-15T03:27:17.581Z,936.95
2017-08-15T03:27:45.685Z,936.92
2017-08-15T03:28:13.710Z,936.91
2017-08-15T03:28:41.649Z,936.96
2017-08-15T03:29:09.621Z,936.94
2017-08-15T03:29:37.744Z,936.92
2017-08-15T03:30:05.862Z,936.94
2017-08-15T03:30:33.984Z,936.94
2017-08-15T03:31:02.095Z,936.91
2017-08-15T03:31:30.232Z,936.92
2017-08-15T03:31:58.360Z,936.92
2017-08-15T03:32:26.401Z,936.89
2017-08-15T03:32:54.816Z,936.96
2017-08-15T03:33:22.922Z,936.89
2017-08-15T03:33:50.972Z,936.82
2017-08-15T03:34:19.215Z,936.87
2017-08-15T03:34:47.259Z,936.84
2017-08-15T03:35:15.296Z,936.86
2017-08-15T03:35:43.343Z,936.84
2017-08-15T03:36:11.499Z,936.8
2017-08-15T03:36:39.511Z,936.82
2017-08-15T03:37:07.642Z,936.86
2017-08-15T03:37:35.570Z,936.83
2017-08-15T03:38:03.560Z,936.83
2017-08-15T03:38:31.636Z,936.82
2017-08-15T03:38:59.603Z,936.84
2017-08-15T03:39:27.634Z,936.86
2017-08-15T03:39:55.757Z,936.86
2017-08-15T03:40:23.751Z,936.85
2017-08-15T03:40:51.879Z,936.84
2017-08-15T03:41:20.026Z,936.85
2017-08-15T03:41:48.165Z,936.84
2017-08-15T03:42:16.312Z,936.86
2017-08-15T03:42:44.521Z,936.81
2017-08-15T03:43:12.565Z,936.79
2017-08-15T03:43:40.964Z,936.77
2017-08-15T03:44:09.611Z,936.75
2017-08-15T03:44:38.160Z,936.75
2017-08-15T03:45:06.480Z,936.78
2017-08-15T03:45:34.716Z,936.77
2017-08-15T03:46:02.810Z,936.75
2017-08-15T03:46:30.782Z,936.73
2017-08-15T03:46:58.814Z,936.74
2017-08-15T03:47:27.122Z,936.71
2017-08-15T03:47:55.027Z,936.67
2017-08-15T03:48:23.073Z,936.62
2017-08-15T03:48:51.183Z,936.63
2017-08-15T03:49:19.106Z,936.65
2017-08-15T03:49:47.318Z,936.62
2017-08-15T03:50:15.339Z,936.61
2017-08-15T03:50:43.289Z,936.57
2017-08-15T03:51:11.424Z,936.61
2017-08-15T03:51:39.468Z,936.6
2017-08-15T03:52:07.615Z,936.6
2017-08-15T03:52:35.743Z,936.64
2017-08-15T03:53:03.782Z,936.61
2017-08-15T03:53:31.806Z,936.6
2017-08-15T03:53:59.745Z,936.61
2017-08-15T03:54:27.725Z,936.61
2017-08-15T03:54:55.835Z,936.6
2017-08-15T03:55:23.967Z,936.59
2017-08-15T03:55:52.042Z,936.61
2017-08-15T03:56:20.100Z,936.58
2017-08-15T03:56:48.115Z,936.57
2017-08-15T03:57:16.158Z,936.57
2017-08-15T03:57:44.468Z,936.6
2017-08-15T03:58:12.650Z,936.59
2017-08-15T03:58:40.788Z,936.52
2017-08-15T03:59:08.955Z,936.53
2017-08-15T03:59:37.045Z,936.54
2017-08-15T04:00:05.160Z,936.57
2017-08-15T04:00:33.289Z,936.59
2017-08-15T04:01:01.325Z,936.53
2017-08-15T04:01:29.360Z,936.54
2017-08-15T04:01:57.288Z,936.54
2017-08-15T04:02:25.409Z,936.56
2017-08-15T04:02:53.566Z,936.55
2017-08-15T04:03:21.526Z,936.52
2017-08-15T04:03:49.659Z,936.52
2017-08-15T04:04:17.929Z,936.54
2017-08-15T04:04:45.969Z,936.53
2017-08-15T04:05:13.941Z,936.52
2017-08-15T04:05:42.070Z,936.52
2017-08-15T04:06:10.257Z,936.56
2017-08-15T04:06:38.457Z,936.5
2017-08-15T04:07:06.587Z,936.53
2017-08-15T04:07:34.714Z,936.5
2017-08-15T04:08:02.734Z,936.53
2017-08-15T04:08:30.853Z,936.47
2017-08-15T04:08:58.793Z,936.49
2017-08-15T04:09:26.728Z,936.52
2017-08-15T04:09:54.733Z,936.5
2017-08-15T04:10:22.860Z,936.48
2017-08-15T04:10:51.032Z,936.44
2017-08-15T04:11:19.159Z,936.46
2017-08-15T04:11:47.312Z,936.45
2017-08-15T04:12:15.446Z,936.46
2017-08-15T04:12:43.858Z,936.43
2017-08-15T04:13:11.879Z,936.44
2017-08-15T04:13:40.010Z,936.43
2017-08-15T04:14:08.127Z,936.42
2017-08-15T04:14:36.268Z,936.44
2017-08-15T04:15:04.423Z,936.42
2017-08-15T04:15:32.453Z,936.43
2017-08-15T04:16:00.584Z,936.42
2017-08-15T04:16:28.613Z,936.45
2017-08-15T04:16:56.740Z,936.41
2017-08-15T04:17:24.862Z,936.44
2017-08-15T04:17:53.051Z,936.38
2017-08-15T04:18:21.152Z,936.37
2017-08-15T04:18:49.293Z,936.38
2017-08-15T04:19:17.394Z,936.38
2017-08-15T04:19:45.521Z,936.35
2017-08-15T04:20:13.545Z,936.31
2017-08-15T04:20:41.589Z,936.31
2017-08-15T04:21:09.621Z,936.28
2017-08-15T04:21:37.547Z,936.29
2017-08-15T04:22:05.664Z,936.27
2017-08-15T04:22:33.805Z,936.23
2017-08-15T04:23:01.951Z,936.23
2017-08-15T04:23:30.070Z,936.22
2017-08-15T04:23:58.081Z,936.24
2017-08-15T04:24:26.102Z,936.25
2017-08-15T04:24:54.197Z,936.25
2017-08-15T04:25:22.685Z,936.3
2017-08-15T04:25:50.838Z,936.29
2017-08-15T04:26:18.793Z,936.26
2017-08-15T04:26:46.848Z,936.25
2017-08-15T04:27:14.933Z,936.29
2017-08-15T04:27:43.208Z,936.31
2017-08-15T04:28:11.640Z,936.3
2017-08-15T04:28:40.009Z,936.3
2017-08-15T04:29:08.699Z,936.33
2017-08-15T04:29:37.095Z,936.33
2017-08-15T04:30:05.246Z,936.36
2017-08-15T04:30:33.367Z,936.33
2017-08-15T04:31:01.632Z,936.33
2017-08-15T04:31:29.736Z,936.31
2017-08-15T04:31:57.857Z,936.36
2017-08-15T04:32:26.208Z,936.3
2017-08-15T04:32:54.265Z,936.39
2017-08-15T04:33:22.341Z,936.39
2017-08-15T04:33:50.297Z,936.35
2017-08-15T04:34:18.471Z,936.34
2017-08-15T04:34:46.534Z,936.4
2017-08-15T04:35:14.514Z,936.38
2017-08-15T04:35:42.589Z,936.36
2017-08-15T04:36:10.765Z,936.32
2017-08-15T04:36:38.909Z,936.37
2017-08-15T04:37:07.063Z,936.37
2017-08-15T04:37:35.288Z,936.31
2017-08-15T04:38:03.679Z,936.31
2017-08-15T04:38:32.091Z,936.25
2017-08-15T04:39:00.252Z,936.24
2017-08-15T04:39:28.290Z,936.24
2017-08-15T04:39:56.701Z,936.2
2017-08-15T04:40:25.055Z,936.21
2017-08-15T04:40:53.317Z,936.17
2017-08-15T04:41:21.453Z,936.22
2017-08-15T04:41:49.680Z,936.13
2017-08-15T04:42:17.961Z,936.15
2017-08-15T04:42:46.181Z,936.14
2017-08-15T04:43:14.103Z,936.11
2017-08-15T04:43:42.140Z,936.12
2017-08-15T04:44:10.280Z,936.12
2017-08-15T04:44:38.692Z,936.13
2017-08-15T04:45:06.926Z,936.14
2017-08-15T04:45:35.068Z,936.09
2017-08-15T04:46:03.593Z,936.07
2017-08-15T04:46:31.690Z,936.07
2017-08-15T04:46:59.804Z,935.98
2017-08-15T04:47:27.966Z,936.05
2017-08-15T04:47:56.192Z,936.02
2017-08-15T04:48:24.494Z,935.99
2017-08-15T04:48:52.457Z,936
2017-08-15T04:49:20.604Z,935.97
2017-08-15T04:49:48.871Z,935.94
2017-08-15T04:50:16.937Z,935.99
2017-08-15T04:50:45.090Z,935.95
2017-08-15T04:51:13.226Z,935.97
2017-08-15T04:51:41.439Z,935.92
2017-08-15T04:52:09.508Z,935.94
2017-08-15T04:52:37.563Z,935.88
2017-08-15T04:53:05.708Z,935.87
2017-08-15T04:53:33.863Z,935.91
2017-08-15T04:54:01.941Z,935.93
2017-08-15T04:54:30.012Z,935.9
2017-08-15T04:54:58.022Z,935.9
2017-08-15T04:55:26.068Z,935.89
2017-08-15T04:55:53.825Z,935.95
2017-08-15T04:56:22.001Z,935.93
2017-08-15T04:56:50.126Z,935.9
2017-08-15T04:57:18.273Z,935.93
2017-08-15T04:57:46.409Z,935.91
2017-08-15T04:58:14.537Z,935.91
2017-08-15T04:58:42.662Z,935.9
2017-08-15T04:59:10.879Z,935.88
2017-08-15T04:59:39.062Z,935.87
2017-08-15T05:00:07.311Z,935.83
2017-08-15T05:00:35.463Z,935.86
2017-08-15T05:01:03.590Z,935.87
2017-08-15T05:01:31.782Z,935.9
2017-08-15T05:02:00.286Z,935.9
2017-08-15T05:02:28.453Z,935.87
2017-08-15T05:02:56.678Z,935.91
2017-08-15T05:03:24.843Z,935.91
2017-08-15T05:03:52.946Z,935.89
2017-08-15T05:04:21.210Z,935.91
2017-08-15T05:04:49.486Z,935.85
2017-08-15T05:05:17.653Z,935.87
2017-08-15T05:05:45.808Z,935.87
2017-08-15T05:06:13.941Z,935.86
2017-08-15T05:06:42.434Z,935.83
2017-08-15T05:07:10.722Z,935.81
2017-08-15T05:07:38.904Z,935.81
2017-08-15T05:08:07.254Z,935.86
2017-08-15T05:08:35.536Z,935.77
2017-08-15T05:09:03.706Z,935.8
2017-08-15T05:09:32.255Z,935.76
2017-08-15T05:10:00.574Z,935.78
2017-08-15T05:10:28.724Z,935.78
2017-08-15T05:10:56.743Z,935.75
2017-08-15T05:11:24.832Z,935.77
2017-08-15T05:11:53.075Z,935.74
2017-08-15T05:12:21.085Z,935.77
2017-08-15T05:12:49.141Z,935.81
2017-08-15T05:13:17.187Z,935.79
2017-08-15T05:13:45.598Z,935.76
2017-08-15T05:14:13.842Z,935.81
2017-08-15T05:14:42.080Z,935.82
2017-08-15T05:15:10.315Z,935.76
2017-08-15T05:15:38.736Z,935.83
2017-08-15T05:16:07.011Z,935.82
2017-08-15T05:16:35.293Z,935.8
2017-08-15T05:17:03.382Z,935.81
2017-08-15T05:17:31.554Z,935.81
2017-08-15T05:17:59.790Z,935.82
2017-08-15T05:18:27.803Z,935.8
2017-08-15T05:18:55.864Z,935.85
2017-08-15T05:19:24.105Z,935.83
2017-08-15T05:19:52.460Z,935.83
2017-08-15T05:20:20.815Z,935.79
2017-08-15T05:20:49.134Z,935.83
2017-08-15T05:21:17.275Z,935.8
2017-08-15T05:21:45.490Z,935.78
2017-08-15T05:22:13.855Z,935.84
2017-08-15T05:22:41.795Z,935.75
2017-08-15T05:23:09.848Z,935.78
2017-08-15T05:23:37.901Z,935.8
2017-08-15T05:24:05.922Z,935.8
2017-08-15T05:24:34.323Z,935.77
2017-08-15T05:25:02.458Z,935.76
2017-08-15T05:25:30.490Z,935.78
2017-08-15T05:25:58.634Z,935.77
2017-08-15T05:26:26.770Z,935.79
2017-08-15T05:26:55.004Z,935.72
2017-08-15T05:27:23.269Z,935.75
2017-08-15T05:27:51.509Z,935.74
2017-08-15T05:28:19.728Z,935.75
2017-08-15T05:28:48.004Z,935.73
2017-08-15T05:29:16.159Z,935.77
2017-08-15T05:29:44.360Z,935.83
2017-08-15T05:30:12.492Z,935.8
2017-08-15T05:30:40.544Z,935.79
2017-08-15T05:31:08.805Z,935.77
2017-08-15T05:31:36.956Z,935.79
2017-08-15T05:32:05.184Z,935.83
2017-08-15T05:32:33.218Z,935.8
2017-08-15T05:33:01.306Z,935.82
2017-08-15T05:33:29.710Z,935.83
2017-08-15T05:33:58.043Z,935.82
2017-08-15T05:34:26.371Z,935.83
2017-08-15T05:34:54.694Z,935.85
2017-08-15T05:35:22.635Z,935.82
2017-08-15T05:35:50.808Z,935.82
2017-08-15T05:36:18.965Z,935.79
2017-08-15T05:36:47.078Z,935.81
2017-08-15T05:37:15.262Z,935.86
2017-08-15T05:37:43.564Z,935.83
2017-08-15T05:38:11.651Z,935.8
2017-08-15T05:38:39.772Z,935.8
2017-08-15T05:39:07.971Z,935.82
2017-08-15T05:39:36.279Z,935.8
2017-08-15T05:40:04.699Z,935.81
2017-08-15T05:40:32.999Z,935.75
2017-08-15T05:41:01.341Z,935.81
2017-08-15T05:41:29.705Z,935.8
2017-08-15T05:41:57.845Z,935.8
2017-08-15T05:42:26.527Z,935.77
2017-08-15T05:42:55.035Z,935.85
2017-08-15T05:43:23.169Z,935.83
2017-08-15T05:43:51.206Z,935.79
2017-08-15T05:44:19.327Z,935.84
2017-08-15T05:44:47.406Z,935.84
2017-08-15T05:45:15.547Z,935.85
2017-08-15T05:45:43.765Z,935.86
2017-08-15T05:46:11.891Z,935.85
2017-08-15T05:46:39.937Z,935.88
2017-08-15T05:47:07.957Z,935.9
2017-08-15T05:47:35.924Z,935.92
2017-08-15T05:48:04.098Z,935.91
2017-08-15T05:48:32.165Z,935.93
2017-08-15T05:49:00.432Z,935.95
2017-08-15T05:49:28.752Z,935.96
2017-08-15T05:49:56.845Z,936.01
2017-08-15T05:50:24.743Z,935.98
2017-08-15T05:50:52.768Z,936.01
2017-08-15T05:51:20.818Z,936.02
2017-08-15T05:51:48.951Z,935.94
2017-08-15T05:52:16.981Z,935.97
2017-08-15T05:52:45.399Z,935.99
2017-08-15T05:53:13.845Z,936
2017-08-15T05:53:42.398Z,935.99