createdAt,value
2022-11-02T03:31:36.652Z,16.20
2022-11-02T03:34:13.469Z,15.10
2022-11-02T03:36:48.295Z,15.10
2022-11-02T03:39:19.875Z,15.10
2022-11-02T03:41:48.888Z,15.00
2022-11-02T03:44:22.901Z,15.00
2022-11-02T03:46:52.888Z,15.00
2022-11-02T03:49:23.576Z,15.00
2022-11-02T03:51:52.962Z,15.00
2022-11-02T03:54:28.828Z,14.90
2022-11-02T03:57:01.176Z,14.90
2022-11-02T03:59:36.128Z,14.80
2022-11-02T04:02:04.556Z,14.80
2022-11-02T04:04:32.868Z,14.80
2022-11-02T04:07:01.080Z,14.80
2022-11-02T04:09:29.288Z,14.80
2022-11-02T04:12:14.725Z,14.80
2022-11-02T04:14:44.300Z,14.80
2022-11-02T04:20:04.089Z,14.80
2022-11-02T04:22:49.886Z,14.80
2022-11-02T04:25:20.578Z,14.70
2022-11-02T04:27:50.468Z,14.80
2022-11-02T04:30:21.784Z,14.80
2022-11-02T04:33:09.104Z,14.80
2022-11-02T04:35:37.723Z,14.90
2022-11-02T04:38:23.376Z,14.90
2022-11-02T04:41:11.883Z,14.90
2022-11-02T04:43:40.096Z,14.90
2022-11-02T04:46:09.678Z,14.90
2022-11-02T04:48:37.798Z,14.90
2022-11-02T04:51:06.516Z,14.90
2022-11-02T04:53:35.385Z,15.00
2022-11-02T04:56:03.558Z,15.00
2022-11-02T04:58:31.792Z,15.00
2022-11-02T05:00:59.969Z,15.00
2022-11-02T05:03:29.508Z,15.00
2022-11-02T05:05:57.672Z,15.00
2022-11-02T05:08:25.846Z,14.90
2022-11-02T05:10:56.180Z,14.90
2022-11-02T05:13:24.527Z,14.90
2022-11-02T05:15:53.197Z,14.90
2022-11-02T05:20:57.085Z,14.80
2022-11-02T05:23:25.787Z,14.80
2022-11-02T05:25:54.971Z,14.80
2022-11-02T05:28:23.589Z,14.80
2022-11-02T05:30:51.820Z,14.90
2022-11-02T05:33:20.495Z,14.90
2022-11-02T05:35:49.004Z,14.90
2022-11-02T05:38:18.586Z,14.90
2022-11-02T05:40:52.289Z,14.90
2022-11-02T05:43:20.444Z,14.90
2022-11-02T05:45:56.677Z,14.90
2022-11-02T05:48:26.341Z,14.90
2022-11-02T05:50:56.881Z,14.90
2022-11-02T05:53:27.950Z,14.90
2022-11-02T05:55:59.242Z,14.90
2022-11-02T05:58:27.832Z,14.90
2022-11-02T06:00:56.070Z,14.90
2022-11-02T06:03:24.273Z,14.90
2022-11-02T06:05:57.941Z,14.90
2022-11-02T06:08:27.891Z,14.90
2022-11-02T06:10:56.252Z,15.00
2022-11-02T06:13:24.542Z,15.00
2022-11-02T06:15:52.727Z,15.00
2022-11-02T06:18:20.884Z,15.00
2022-11-02T06:20:49.099Z,15.00
2022-11-02T06:23:18.293Z,15.00
2022-11-02T06:25:53.536Z,15.00
2022-11-02T06:28:22.276Z,15.10
2022-11-02T06:30:50.942Z,15.10
2022-11-02T06:33:20.175Z,15.10
2022-11-02T06:35:50.243Z,15.10
2022-11-02T06:38:18.656Z,15.10
2022-11-02T06:40:56.468Z,15.20
2022-11-02T06:43:25.350Z,15.20
2022-11-02T06:45:56.519Z,15.20
2022-11-02T06:48:27.498Z,15.20
2022-11-02T06:50:58.974Z,15.30
2022-11-02T06:53:27.463Z,15.30
2022-11-02T06:55:58.323Z,15.40
2022-11-02T06:58:27.526Z,15.30
2022-11-02T07:00:59.621Z,15.30
2022-11-02T07:03:28.165Z,15.20
2022-11-02T07:05:56.561Z,15.20
2022-11-02T07:08:24.986Z,15.20
2022-11-02T07:10:53.235Z,15.30
2022-11-02T07:13:22.930Z,15.20
2022-11-02T07:15:53.434Z,15.20
2022-11-02T07:18:22.038Z,15.20
2022-11-02T07:20:50.379Z,15.20
2022-11-02T07:23:18.560Z,15.20
2022-11-02T07:25:46.753Z,15.10
2022-11-02T07:28:14.933Z,15.10
2022-11-02T07:30:44.518Z,15.10
2022-11-02T07:33:12.774Z,15.10
2022-11-02T07:35:41.230Z,15.10
2022-11-02T07:38:09.497Z,15.10
2022-11-02T07:40:39.057Z,15.10
2022-11-02T07:43:08.375Z,15.20
2022-11-02T07:45:37.096Z,15.20
2022-11-02T07:48:06.803Z,15.20
2022-11-02T07:50:35.321Z,15.30
2022-11-02T07:53:03.822Z,15.30
2022-11-02T07:55:32.786Z,15.30
2022-11-02T07:58:02.557Z,15.40
2022-11-02T08:00:32.613Z,15.40
2022-11-02T08:03:02.691Z,15.40
2022-11-02T08:05:34.881Z,15.40
2022-11-02T08:08:05.288Z,15.50
2022-11-02T08:10:37.421Z,15.50
2022-11-02T08:13:07.172Z,15.50
2022-11-02T08:15:35.425Z,15.60
2022-11-02T08:18:05.264Z,15.60
2022-11-02T08:20:36.507Z,15.60
2022-11-02T08:23:05.444Z,15.60
2022-11-02T08:25:33.960Z,15.70
2022-11-02T08:28:03.476Z,15.70
2022-11-02T08:30:33.367Z,15.70
2022-11-02T08:33:04.790Z,15.70
2022-11-02T08:35:34.822Z,15.80
2022-11-02T08:38:04.303Z,15.70
2022-11-02T08:40:32.738Z,15.80
2022-11-02T08:43:02.010Z,15.80
2022-11-02T08:45:53.894Z,15.80
2022-11-02T08:48:19.810Z,15.90
2022-11-02T08:50:51.345Z,15.90
2022-11-02T08:53:19.682Z,15.90
2022-11-02T08:55:47.929Z,15.90
2022-11-02T08:58:16.105Z,15.90
2022-11-02T09:00:44.977Z,16.00
2022-11-02T09:03:15.069Z,16.00
2022-11-02T09:05:44.560Z,16.00
2022-11-02T09:08:16.997Z,16.10
2022-11-02T09:10:46.201Z,16.10
2022-11-02T09:13:16.270Z,16.20
2022-11-02T09:15:44.460Z,16.20
2022-11-02T09:18:12.635Z,16.20
2022-11-02T09:20:40.855Z,16.30
2022-11-02T09:23:09.053Z,16.30
2022-11-02T09:25:38.740Z,16.40
2022-11-02T09:28:07.348Z,16.40
2022-11-02T09:30:35.695Z,16.40
2022-11-02T09:33:06.540Z,16.40
2022-11-02T09:35:39.653Z,16.50
2022-11-02T09:38:08.101Z,16.50
2022-11-02T09:40:40.629Z,16.50
2022-11-02T09:43:17.762Z,16.50
2022-11-02T09:45:55.071Z,16.50
2022-11-02T09:48:28.855Z,16.50
2022-11-02T09:51:02.882Z,16.50
2022-11-02T09:53:40.882Z,16.60
2022-11-02T09:56:11.823Z,16.60
2022-11-02T09:58:41.599Z,16.60
2022-11-02T10:01:20.902Z,16.60
2022-11-02T10:04:04.465Z,16.60
2022-11-02T10:06:35.776Z,16.60
2022-11-02T10:09:11.423Z,16.60
2022-11-02T10:11:49.290Z,16.60
2022-11-02T10:14:23.050Z,16.60
2022-11-02T10:16:56.399Z,16.60
2022-11-02T10:19:27.888Z,16.60
2022-11-02T10:21:59.978Z,16.60
2022-11-02T10:24:34.017Z,16.70
2022-11-02T10:27:13.071Z,16.70
2022-11-02T10:29:48.925Z,16.70
2022-11-02T10:32:18.363Z,16.70
2022-11-02T10:34:58.841Z,16.70
2022-11-02T10:37:49.697Z,16.70
2022-11-02T10:40:32.836Z,16.70
2022-11-02T10:43:15.657Z,16.70
2022-11-02T10:46:03.229Z,16.80
2022-11-02T10:48:38.641Z,16.80
2022-11-02T10:51:12.317Z,16.80
2022-11-02T10:53:43.238Z,16.80
2022-11-02T10:56:18.685Z,16.80
2022-11-02T10:58:53.800Z,16.80
2022-11-02T11:01:22.076Z,16.80
2022-11-02T11:04:01.860Z,16.80
2022-11-02T11:06:35.056Z,16.80
2022-11-02T11:09:07.534Z,16.80
2022-11-02T11:11:37.774Z,16.80
2022-11-02T11:20:06.147Z,16.80
2022-11-02T11:22:38.657Z,16.90
2022-11-02T11:25:27.056Z,16.80
2022-11-02T11:27:57.842Z,16.90
2022-11-02T11:33:20.561Z,16.90
2022-11-02T11:35:51.867Z,16.90
2022-11-02T11:38:22.167Z,16.90
2022-11-02T11:40:54.431Z,17.00
2022-11-02T11:43:24.828Z,17.00
2022-11-02T11:46:05.274Z,17.00
2022-11-02T11:48:38.152Z,17.00
2022-11-02T11:51:24.407Z,17.00
2022-11-02T11:54:19.267Z,17.10
2022-11-02T11:56:47.597Z,17.10
2022-11-02T11:59:28.115Z,17.10
2022-11-02T12:02:00.327Z,17.10
2022-11-02T12:04:33.876Z,17.20
2022-11-02T12:07:25.958Z,17.20
2022-11-02T12:10:05.103Z,17.20
2022-11-02T12:12:51.000Z,17.30
2022-11-02T12:15:35.162Z,17.30
2022-11-02T12:18:22.089Z,17.30
2022-11-02T12:21:05.752Z,17.30
2022-11-02T12:24:00.378Z,17.40
2022-11-02T12:26:38.397Z,17.40
2022-11-02T12:29:20.831Z,17.40
2022-11-02T12:32:00.861Z,17.40
2022-11-02T12:35:23.209Z,17.40
2022-11-02T12:37:59.259Z,17.50
2022-11-02T12:40:46.479Z,17.50
2022-11-02T12:43:34.033Z,17.50
2022-11-02T12:46:08.508Z,17.60
2022-11-02T12:48:50.676Z,17.60
2022-11-02T12:51:26.060Z,17.70
2022-11-02T12:53:58.834Z,17.70
2022-11-02T12:56:33.856Z,17.70
2022-11-02T12:59:03.336Z,17.80
2022-11-02T13:01:37.234Z,17.70
2022-11-02T13:04:14.475Z,17.70
2022-11-02T13:06:47.978Z,17.70
2022-11-02T13:09:22.787Z,17.70
2022-11-02T13:11:57.889Z,17.70
2022-11-02T13:14:30.502Z,17.60
2022-11-02T13:17:05.554Z,17.60
2022-11-02T13:19:37.458Z,17.50
2022-11-02T13:22:09.868Z,17.50
2022-11-02T13:24:44.327Z,17.50
2022-11-02T13:27:37.215Z,17.50
2022-11-02T13:30:14.235Z,17.50
2022-11-02T13:32:45.704Z,17.50
2022-11-02T17:06:56.637Z,17.50
2022-11-02T17:09:28.075Z,17.10
2022-11-02T17:11:59.829Z,17.10
2022-11-02T17:14:29.305Z,17.00
2022-11-02T17:17:00.055Z,17.10
2022-11-02T17:19:48.198Z,17.00
2022-11-02T17:22:24.888Z,17.00
2022-11-02T17:25:11.475Z,17.00
2022-11-02T17:27:42.419Z,16.90
2022-11-02T17:30:44.724Z,16.90
2022-11-02T17:33:27.861Z,16.90
2022-11-02T18:58:11.556Z,16.90
2022-11-02T19:00:39.768Z,16.60
2022-11-02T19:03:10.982Z,16.60
2022-11-02T19:06:08.135Z,16.60
2022-11-02T19:08:53.805Z,16.60
2022-11-02T19:11:22.514Z,16.60
2022-11-02T19:13:50.717Z,16.60
2022-11-02T19:16:18.933Z,16.60
2022-11-02T19:18:48.534Z,16.60
2022-11-02T19:21:16.704Z,16.50
2022-11-02T19:23:44.842Z,16.50
2022-11-02T19:26:14.241Z,16.50
2022-11-02T19:28:42.440Z,16.50
2022-11-02T19:31:10.705Z,16.50
2022-11-02T19:33:38.933Z,16.50
2022-11-02T19:36:09.242Z,16.50
2022-11-02T19:38:38.343Z,16.50
2022-11-02T19:41:09.943Z,16.50
2022-11-02T19:43:39.174Z,16.50
2022-11-02T19:46:08.406Z,16.40
2022-11-02T19:48:36.979Z,16.40
2022-11-02T19:51:13.398Z,16.40
2022-11-02T19:53:45.964Z,16.40
2022-11-02T19:56:16.100Z,16.40
2022-11-02T19:58:45.653Z,16.40
2022-11-02T20:01:16.088Z,16.40
2022-11-02T20:03:46.261Z,16.40
2022-11-02T20:06:17.284Z,16.40
2022-11-02T20:08:45.610Z,16.40
2022-11-02T20:11:15.093Z,16.40
2022-11-02T20:13:44.894Z,16.40
2022-11-02T20:16:14.890Z,16.40
2022-11-02T20:18:44.778Z,16.40
2022-11-02T20:21:16.106Z,16.30
2022-11-02T20:23:44.747Z,16.40
2022-11-02T20:26:14.713Z,16.30
2022-11-02T20:28:47.365Z,16.30
2022-11-02T20:31:17.317Z,16.30
2022-11-02T20:33:45.758Z,16.30
2022-11-02T20:36:15.826Z,16.20
2022-11-02T20:38:44.246Z,16.20
2022-11-02T20:41:13.975Z,16.20
2022-11-02T20:43:43.397Z,16.20
2022-11-02T20:46:36.409Z,16.20
2022-11-02T20:49:19.815Z,16.20
2022-11-02T20:51:51.396Z,16.20
2022-11-02T20:54:20.441Z,16.20
2022-11-02T20:56:48.635Z,16.10
2022-11-02T20:59:17.053Z,16.10
2022-11-02T21:01:45.875Z,16.10
2022-11-02T21:04:20.420Z,16.10
2022-11-02T21:06:50.989Z,16.10
2022-11-02T21:09:19.729Z,16.10
2022-11-02T21:12:05.413Z,16.10
2022-11-02T21:14:33.586Z,16.10
2022-11-02T21:17:02.799Z,16.10
2022-11-02T21:19:31.105Z,16.00
2022-11-02T21:22:00.866Z,16.00
2022-11-02T21:24:29.544Z,16.10
2022-11-02T21:26:58.047Z,16.10
2022-11-02T21:29:26.344Z,16.00
2022-11-02T21:31:54.543Z,16.00
2022-11-02T21:34:22.731Z,16.10
2022-11-02T21:36:50.929Z,16.00
2022-11-02T21:39:20.489Z,16.00
2022-11-02T21:41:48.848Z,16.00
2022-11-02T21:44:17.100Z,16.00
2022-11-02T21:46:45.251Z,15.90
2022-11-02T21:49:13.727Z,16.00
2022-11-02T21:51:42.938Z,15.90
2022-11-02T21:54:11.324Z,15.90
2022-11-02T21:56:41.337Z,15.90
2022-11-02T21:59:10.268Z,15.90
2022-11-02T22:01:49.698Z,15.90
2022-11-02T22:04:21.710Z,15.90
2022-11-02T22:06:50.855Z,15.90
2022-11-02T22:09:19.043Z,15.80
2022-11-02T22:12:08.926Z,15.80
2022-11-02T22:14:36.195Z,15.80
2022-11-02T22:17:16.052Z,15.80
2022-11-02T22:19:44.996Z,15.80
2022-11-02T22:22:13.169Z,15.80
2022-11-02T22:24:44.776Z,15.80
2022-11-02T22:27:14.673Z,15.80
2022-11-02T22:29:42.826Z,15.80
2022-11-02T22:32:11.013Z,15.80
2022-11-02T22:34:39.548Z,15.80
2022-11-02T22:37:24.852Z,15.80
2022-11-02T22:39:53.030Z,15.80
2022-11-02T22:42:22.545Z,15.70
2022-11-02T22:44:50.697Z,15.80
2022-11-02T22:47:18.964Z,15.70
2022-11-02T22:49:47.282Z,15.70
2022-11-02T22:52:15.436Z,15.70
2022-11-02T22:54:43.660Z,15.70
2022-11-02T22:57:11.802Z,15.70
2022-11-02T22:59:41.352Z,15.70
2022-11-02T23:02:09.582Z,15.70
2022-11-02T23:04:37.826Z,15.70
2022-11-02T23:07:05.989Z,15.70
2022-11-02T23:09:34.177Z,15.70
2022-11-02T23:12:01.357Z,15.70
2022-11-02T23:14:29.565Z,15.60
2022-11-02T23:16:59.748Z,15.70
2022-11-02T23:19:29.621Z,15.60
2022-11-02T23:22:17.408Z,15.60
2022-11-02T23:25:04.390Z,15.60
2022-11-02T23:27:33.652Z,15.60
2022-11-02T23:30:19.490Z,15.60
2022-11-02T23:32:50.511Z,15.60
2022-11-02T23:35:36.626Z,15.60
2022-11-02T23:38:07.685Z,15.60
2022-11-02T23:40:35.830Z,15.50
2022-11-02T23:43:06.187Z,15.50
2022-11-02T23:45:34.665Z,15.50
2022-11-02T23:48:08.498Z,15.50
2022-11-02T23:50:55.385Z,15.40
2022-11-02T23:53:42.380Z,15.40
2022-11-02T23:56:33.770Z,15.40
2022-11-02T23:59:08.149Z,15.30
