createdAt,value
2023-01-17T00:00:00.253Z,21.70
2023-01-17T00:02:02.470Z,20.45
2023-01-17T00:04:04.294Z,21.00
2023-01-17T00:06:06.211Z,20.23
2023-01-17T00:08:12.554Z,20.90
2023-01-17T00:10:19.660Z,20.25
2023-01-17T00:12:21.543Z,20.20
2023-01-17T00:14:23.688Z,22.27
2023-01-17T00:16:25.396Z,21.23
2023-01-17T00:18:27.055Z,20.65
2023-01-17T00:20:31.281Z,20.50
2023-01-17T00:22:33.597Z,21.55
2023-01-17T00:24:35.395Z,20.67
2023-01-17T00:26:37.204Z,21.88
2023-01-17T00:28:41.108Z,20.98
2023-01-17T00:30:42.932Z,20.45
2023-01-17T00:32:44.777Z,21.92
2023-01-17T00:34:46.452Z,19.67
2023-01-17T00:36:48.150Z,20.52
2023-01-17T00:38:50.214Z,20.55
2023-01-17T00:40:51.983Z,20.35
2023-01-17T00:42:53.656Z,19.08
2023-01-17T00:44:55.743Z,19.92
2023-01-17T00:46:57.424Z,18.67
2023-01-17T00:48:59.256Z,18.92
2023-01-17T00:51:03.637Z,18.33
2023-01-17T00:53:05.637Z,17.83
2023-01-17T00:55:07.424Z,16.98
2023-01-17T00:57:09.525Z,15.25
2023-01-17T00:59:11.209Z,13.32
2023-01-17T01:01:12.988Z,13.60
2023-01-17T01:03:14.893Z,11.00
2023-01-17T01:05:17.261Z,10.88
2023-01-17T01:07:18.927Z,10.15
2023-01-17T01:09:21.076Z,10.70
2023-01-17T01:11:22.749Z,10.43
2023-01-17T01:13:26.118Z,10.40
2023-01-17T01:15:27.944Z,10.15
2023-01-17T01:17:29.634Z,10.25
2023-01-17T01:19:31.563Z,9.80
2023-01-17T01:21:33.691Z,10.32
2023-01-17T01:23:35.827Z,10.48
2023-01-17T01:25:37.487Z,9.30
2023-01-17T01:27:39.441Z,10.18
2023-01-17T01:29:41.143Z,10.40
2023-01-17T01:31:42.858Z,10.20
2023-01-17T01:33:44.729Z,10.10
2023-01-17T01:35:55.959Z,9.80
2023-01-17T01:37:57.662Z,9.60
2023-01-17T01:39:59.643Z,10.18
2023-01-17T01:42:01.304Z,10.07
2023-01-17T01:44:03.011Z,11.07
2023-01-17T01:46:05.512Z,10.38
2023-01-17T01:48:26.788Z,10.82
2023-01-17T01:50:30.598Z,9.88
2023-01-17T01:52:35.120Z,10.50
2023-01-17T01:54:55.858Z,10.30
2023-01-17T01:57:01.534Z,10.77
2023-01-17T01:59:07.328Z,11.50
2023-01-17T02:01:09.628Z,10.40
2023-01-17T02:03:16.753Z,10.60
2023-01-17T02:05:22.967Z,9.50
2023-01-17T02:07:31.313Z,10.68
2023-01-17T02:09:33.064Z,10.85
2023-01-17T02:11:37.373Z,11.02
2023-01-17T02:13:39.867Z,11.48
2023-01-17T02:16:02.916Z,11.82
2023-01-17T02:18:22.698Z,12.32
2023-01-17T02:20:42.905Z,10.65
2023-01-17T02:23:05.663Z,10.88
2023-01-17T02:25:07.471Z,12.30
2023-01-17T02:27:16.248Z,12.50
2023-01-17T02:29:54.772Z,12.80
2023-01-17T02:32:14.816Z,12.80
2023-01-17T02:34:32.477Z,12.65
2023-01-17T02:36:42.367Z,13.50
2023-01-17T02:38:58.193Z,12.90
2023-01-17T02:41:27.821Z,12.77
2023-01-17T02:43:29.831Z,13.85
2023-01-17T02:45:31.791Z,11.85
2023-01-17T02:47:33.868Z,12.10
2023-01-17T02:49:35.616Z,12.02
2023-01-17T02:51:46.691Z,12.20
2023-01-17T02:54:12.568Z,13.40
2023-01-17T02:56:32.792Z,12.00
2023-01-17T02:59:02.581Z,12.05
2023-01-17T03:01:07.135Z,12.60
2023-01-17T03:03:33.394Z,12.30
2023-01-17T03:05:46.430Z,12.05
2023-01-17T03:07:48.540Z,13.05
2023-01-17T03:09:55.971Z,13.20
2023-01-17T03:11:59.693Z,14.35
2023-01-17T03:14:01.607Z,14.85
2023-01-17T03:16:07.075Z,15.50
2023-01-17T03:18:13.727Z,15.35
2023-01-17T03:20:16.081Z,13.00
2023-01-17T03:22:17.794Z,14.27
2023-01-17T03:24:19.547Z,13.55
2023-01-17T03:26:21.431Z,14.65
2023-01-17T03:28:23.125Z,14.25
2023-01-17T03:30:27.469Z,14.93
2023-01-17T03:32:29.204Z,15.65
2023-01-17T03:34:30.919Z,15.18
2023-01-17T03:36:32.668Z,15.65
2023-01-17T03:38:34.419Z,14.55
2023-01-17T03:40:36.141Z,14.63
2023-01-17T03:42:37.892Z,19.58
2023-01-17T03:44:39.587Z,17.33
2023-01-17T03:46:41.400Z,16.40
2023-01-17T03:48:43.280Z,16.02
2023-01-17T03:50:45.044Z,18.92
2023-01-17T03:52:46.717Z,17.70
2023-01-17T03:54:49.247Z,16.77
2023-01-17T03:56:50.979Z,16.52
2023-01-17T03:58:52.667Z,18.35
2023-01-17T04:00:54.730Z,16.88
2023-01-17T04:02:56.502Z,18.42
2023-01-17T04:04:58.197Z,17.77
2023-01-17T04:07:00.136Z,16.67
2023-01-17T04:09:01.854Z,18.10
2023-01-17T04:11:03.570Z,16.88
2023-01-17T04:13:05.500Z,17.95
2023-01-17T04:15:07.765Z,18.92
2023-01-17T04:17:12.631Z,19.77
2023-01-17T04:19:14.735Z,17.70
2023-01-17T04:21:16.452Z,20.98
2023-01-17T04:23:18.535Z,18.13
2023-01-17T04:25:20.635Z,18.20
2023-01-17T04:27:22.344Z,18.40
2023-01-17T04:29:24.134Z,17.70
2023-01-17T04:31:26.387Z,18.10
2023-01-17T04:33:28.099Z,17.40
2023-01-17T04:35:30.883Z,18.92
2023-01-17T04:37:33.034Z,19.53
2023-01-17T04:39:34.731Z,18.17
2023-01-17T04:41:36.470Z,20.00
2023-01-17T04:43:38.405Z,35.35
2023-01-17T04:45:40.167Z,20.35
2023-01-17T04:47:41.931Z,16.90
2023-01-17T04:49:44.269Z,18.20
2023-01-17T04:51:46.013Z,18.73
2023-01-17T04:53:47.690Z,17.50
2023-01-17T04:55:49.663Z,18.73
2023-01-17T04:57:51.481Z,18.42
2023-01-17T04:59:53.199Z,23.17
2023-01-17T05:01:55.393Z,26.38
2023-01-17T05:03:57.134Z,20.05
2023-01-17T05:05:59.173Z,19.20
2023-01-17T05:08:01.283Z,19.33
2023-01-17T05:10:03.411Z,20.00
2023-01-17T05:12:05.300Z,18.17
2023-01-17T05:14:07.464Z,24.95
2023-01-17T05:16:09.264Z,19.27
2023-01-17T05:18:16.568Z,53.05
2023-01-17T05:20:19.686Z,62.60
2023-01-17T05:22:21.366Z,70.72
2023-01-17T05:24:23.049Z,33.45
2023-01-17T05:26:24.962Z,90.50
2023-01-17T05:28:26.787Z,40.38
2023-01-17T05:30:30.781Z,42.35
2023-01-17T05:32:32.591Z,39.58
2023-01-17T05:34:34.337Z,19.98
2023-01-17T05:36:36.043Z,23.30
2023-01-17T05:38:38.071Z,39.83
2023-01-17T05:40:39.807Z,27.83
2023-01-17T05:42:45.626Z,23.27
2023-01-17T05:44:47.516Z,27.20
2023-01-17T05:46:49.208Z,23.42
2023-01-17T05:48:50.877Z,26.15
2023-01-17T05:50:52.713Z,23.50
2023-01-17T05:53:00.003Z,22.85
2023-01-17T05:55:01.692Z,24.65
2023-01-17T05:57:03.858Z,26.15
2023-01-17T05:59:05.582Z,27.88
2023-01-17T06:01:07.337Z,24.17
2023-01-17T06:03:09.680Z,23.73
2023-01-17T06:05:11.755Z,25.95
2023-01-17T06:07:13.430Z,24.27
2023-01-17T06:09:15.461Z,23.92
2023-01-17T06:11:17.253Z,22.77
2023-01-17T06:13:18.962Z,28.75
2023-01-17T06:15:21.075Z,31.98
2023-01-17T06:17:22.985Z,21.88
2023-01-17T06:19:24.687Z,24.50
2023-01-17T06:21:26.551Z,24.85
2023-01-17T06:23:28.233Z,22.95
2023-01-17T06:25:31.051Z,23.40
2023-01-17T06:27:33.190Z,22.92
2023-01-17T06:29:34.877Z,24.23
2023-01-17T06:31:36.700Z,24.42
2023-01-17T06:33:38.537Z,20.67
2023-01-17T06:35:40.389Z,22.75
2023-01-17T06:37:42.105Z,23.20
2023-01-17T06:39:44.094Z,25.48
2023-01-17T06:41:45.827Z,25.40
2023-01-17T06:43:47.494Z,26.10
2023-01-17T06:45:51.236Z,30.67
2023-01-17T06:47:53.103Z,28.98
2023-01-17T06:49:54.787Z,25.75
2023-01-17T06:51:56.814Z,25.15
2023-01-17T06:53:58.644Z,26.13
2023-01-17T06:56:00.323Z,27.17
2023-01-17T06:58:02.809Z,24.48
2023-01-17T07:00:05.330Z,24.87
2023-01-17T07:02:10.117Z,25.20
2023-01-17T07:04:11.966Z,24.23
2023-01-17T07:06:13.755Z,24.35
2023-01-17T07:08:16.183Z,26.05
2023-01-17T07:10:18.413Z,25.27
2023-01-17T07:12:20.110Z,21.05
2023-01-17T07:14:21.808Z,23.27
2023-01-17T07:16:23.844Z,22.08
2023-01-17T07:18:25.569Z,22.73
2023-01-17T07:20:27.364Z,24.67
2023-01-17T07:22:29.700Z,23.95
2023-01-17T07:24:31.487Z,22.55
2023-01-17T07:26:33.434Z,22.77
2023-01-17T07:28:35.361Z,21.63
2023-01-17T07:30:37.055Z,20.20
2023-01-17T07:32:38.936Z,23.38
2023-01-17T07:34:40.915Z,21.13
2023-01-17T07:36:42.610Z,20.35
2023-01-17T07:38:46.607Z,25.55
2023-01-17T07:40:48.722Z,21.42
2023-01-17T07:42:50.475Z,25.80
2023-01-17T07:44:52.230Z,23.23
2023-01-17T07:46:55.055Z,19.77
2023-01-17T07:48:56.774Z,20.38
2023-01-17T07:50:58.720Z,17.75
2023-01-17T07:53:00.499Z,18.27
2023-01-17T07:55:02.206Z,17.92
2023-01-17T07:57:04.077Z,17.10
2023-01-17T07:59:06.506Z,17.60
2023-01-17T08:01:10.622Z,17.50
2023-01-17T08:03:15.033Z,16.73
2023-01-17T08:05:17.331Z,16.63
2023-01-17T08:07:19.053Z,18.20
2023-01-17T08:09:20.764Z,14.68
2023-01-17T08:11:22.693Z,15.90
2023-01-17T08:13:24.823Z,16.88
2023-01-17T08:15:26.582Z,15.52
2023-01-17T08:17:29.832Z,15.70
2023-01-17T08:19:31.579Z,17.80
2023-01-17T08:21:33.253Z,15.52
2023-01-17T08:23:35.314Z,21.60
2023-01-17T08:25:37.710Z,15.27
2023-01-17T08:27:40.095Z,15.90
2023-01-17T08:29:42.256Z,14.02
2023-01-17T08:31:43.989Z,17.20
2023-01-17T08:33:45.790Z,14.88
2023-01-17T08:35:54.838Z,21.42
2023-01-17T08:37:56.837Z,26.15
2023-01-17T08:39:58.630Z,23.55
2023-01-17T08:42:00.515Z,18.40
2023-01-17T08:44:03.054Z,24.55
2023-01-17T08:46:04.833Z,22.75
2023-01-17T08:48:06.958Z,20.50
2023-01-17T08:50:09.052Z,26.02
2023-01-17T08:52:10.768Z,18.73
2023-01-17T08:54:12.806Z,20.23
2023-01-17T08:56:14.519Z,16.13
2023-01-17T08:58:16.194Z,14.63
2023-01-17T09:00:18.778Z,14.20
2023-01-17T09:02:20.553Z,14.40
2023-01-17T09:04:22.295Z,18.02
2023-01-17T09:06:24.510Z,14.25
2023-01-17T09:08:26.223Z,14.20
2023-01-17T09:10:27.921Z,14.30
2023-01-17T09:12:32.681Z,13.07
2023-01-17T09:14:35.538Z,13.38
2023-01-17T09:16:37.314Z,13.02
2023-01-17T09:18:39.216Z,13.98
2023-01-17T09:20:40.892Z,15.77
2023-01-17T09:22:42.603Z,17.25
2023-01-17T09:24:44.754Z,16.83
2023-01-17T09:26:46.430Z,13.48
2023-01-17T09:28:48.632Z,14.50
2023-01-17T09:30:50.872Z,18.33
2023-01-17T09:32:54.194Z,13.90
2023-01-17T09:34:55.897Z,19.75
2023-01-17T09:36:58.013Z,18.30
2023-01-17T09:39:00.226Z,19.50
2023-01-17T09:41:03.292Z,21.75
2023-01-17T09:43:12.804Z,16.85
2023-01-17T09:45:19.597Z,14.77
2023-01-17T09:47:43.862Z,12.60
2023-01-17T09:49:47.573Z,11.98
2023-01-17T09:51:49.283Z,10.25
2023-01-17T09:53:53.201Z,11.57
2023-01-17T09:56:03.908Z,10.60
2023-01-17T09:58:34.486Z,11.70
2023-01-17T10:00:41.236Z,10.73
2023-01-17T10:03:06.051Z,9.57
2023-01-17T10:05:54.729Z,8.70
2023-01-17T10:08:11.517Z,8.68
2023-01-17T10:10:40.125Z,9.90
2023-01-17T10:12:56.710Z,11.63
2023-01-17T10:15:25.677Z,9.95
2023-01-17T10:17:43.017Z,10.38
2023-01-17T10:19:59.006Z,8.23
2023-01-17T10:22:13.016Z,7.95
2023-01-17T10:26:26.024Z,7.60
2023-01-17T10:28:33.190Z,8.15
2023-01-17T10:30:44.088Z,8.52
2023-01-17T10:32:48.709Z,7.90
2023-01-17T10:35:01.463Z,7.05
2023-01-17T10:37:23.052Z,7.38
2023-01-17T10:39:28.606Z,7.28
2023-01-17T10:41:52.642Z,7.05
2023-01-17T10:44:12.387Z,9.30
2023-01-17T10:46:32.303Z,7.70
2023-01-17T10:48:44.724Z,8.63
2023-01-17T10:51:18.695Z,8.23
2023-01-17T10:53:56.164Z,7.57
2023-01-17T10:55:58.479Z,7.15
2023-01-17T10:58:00.192Z,7.25
2023-01-17T11:00:02.439Z,7.65
2023-01-17T11:02:15.193Z,6.60
2023-01-17T11:04:25.536Z,7.88
2023-01-17T11:06:27.876Z,6.80
2023-01-17T11:08:50.307Z,6.68
2023-01-17T11:10:53.544Z,8.55
2023-01-17T11:12:55.516Z,10.60
2023-01-17T11:15:03.603Z,7.95
2023-01-17T11:17:06.875Z,9.30
2023-01-17T11:19:27.691Z,9.60
2023-01-17T11:21:29.456Z,7.63
2023-01-17T11:23:33.628Z,8.38
2023-01-17T11:25:35.630Z,7.25
2023-01-17T11:27:39.315Z,9.75
2023-01-17T11:31:42.780Z,8.77
2023-01-17T11:33:47.775Z,11.85
2023-01-17T11:35:49.559Z,10.43
2023-01-17T11:37:57.670Z,8.68
2023-01-17T11:40:18.957Z,8.13
2023-01-17T11:42:36.291Z,11.77
2023-01-17T11:44:38.290Z,9.77
2023-01-17T11:46:40.007Z,12.45
2023-01-17T11:48:41.777Z,9.15
2023-01-17T11:50:57.952Z,7.90
2023-01-17T11:53:28.018Z,21.30
2023-01-17T11:55:29.712Z,10.55
2023-01-17T11:57:34.393Z,10.90
2023-01-17T11:59:43.876Z,10.52
2023-01-17T12:02:03.155Z,8.27
2023-01-17T12:04:36.542Z,13.80
2023-01-17T12:06:58.096Z,8.27
2023-01-17T12:09:02.784Z,9.95
2023-01-17T12:11:38.429Z,10.90
2023-01-17T12:14:28.348Z,10.13
2023-01-17T12:16:42.777Z,10.10
2023-01-17T12:19:04.256Z,11.73
2023-01-17T12:21:17.689Z,8.15
2023-01-17T12:23:44.872Z,14.60
2023-01-17T12:25:52.425Z,8.65
2023-01-17T12:28:12.662Z,19.58
2023-01-17T12:30:35.833Z,11.52
2023-01-17T12:33:17.735Z,10.73
2023-01-17T12:35:26.195Z,6.20
2023-01-17T12:37:30.843Z,8.75
2023-01-17T12:39:46.788Z,12.43
2023-01-17T12:41:57.636Z,5.43
2023-01-17T12:44:01.054Z,9.18
2023-01-17T12:46:11.937Z,14.07
2023-01-17T12:48:17.731Z,7.13
2023-01-17T12:50:28.616Z,6.55
2023-01-17T12:52:49.050Z,10.57
2023-01-17T12:54:58.081Z,5.28
2023-01-17T12:57:09.965Z,6.43
2023-01-17T12:59:20.012Z,7.22
2023-01-17T13:01:36.122Z,6.72
2023-01-17T13:03:57.675Z,7.10
2023-01-17T13:06:02.815Z,7.10
2023-01-17T13:08:28.521Z,7.20
2023-01-17T13:10:40.596Z,5.90
2023-01-17T13:12:42.575Z,6.78
2023-01-17T13:14:47.670Z,7.35
2023-01-17T13:16:55.905Z,7.07
2023-01-17T13:19:04.128Z,5.93
2023-01-17T13:21:35.158Z,7.80
2023-01-17T13:23:54.477Z,5.28
2023-01-17T13:25:59.206Z,5.43
2023-01-17T13:28:10.778Z,6.63
2023-01-17T13:30:56.122Z,5.60
2023-01-17T13:33:26.707Z,6.28
2023-01-17T13:35:48.393Z,6.75
2023-01-17T13:38:23.969Z,6.00
2023-01-17T13:40:49.664Z,6.57
2023-01-17T13:43:00.826Z,6.63
2023-01-17T13:45:30.383Z,9.30
2023-01-17T13:47:32.263Z,8.20
2023-01-17T13:49:45.650Z,7.65
2023-01-17T13:52:27.229Z,6.38
2023-01-17T13:54:33.067Z,8.82
2023-01-17T13:56:36.239Z,6.03
2023-01-17T13:59:00.291Z,8.35
2023-01-17T14:01:02.128Z,7.97
2023-01-17T14:03:04.471Z,7.47
2023-01-17T14:05:17.784Z,10.02
2023-01-17T14:07:25.766Z,9.10
2023-01-17T14:09:30.434Z,9.30
2023-01-17T14:11:34.103Z,11.80
2023-01-17T14:15:49.935Z,13.50
2023-01-17T14:20:09.645Z,11.27
2023-01-17T14:22:20.037Z,13.70
2023-01-17T14:24:22.040Z,10.52
2023-01-17T14:26:29.888Z,13.35
2023-01-17T14:28:32.214Z,11.32
2023-01-17T14:30:35.723Z,12.00
2023-01-17T14:32:38.955Z,28.88
2023-01-17T14:34:40.808Z,14.38
2023-01-17T14:36:42.870Z,21.95
2023-01-17T14:38:45.325Z,29.58
2023-01-17T14:41:00.968Z,44.35
2023-01-17T14:43:08.080Z,36.22
2023-01-17T14:45:15.030Z,33.28
2023-01-17T14:47:17.187Z,45.95
2023-01-17T14:49:23.670Z,47.13
2023-01-17T14:51:25.585Z,40.03
2023-01-17T14:53:29.117Z,44.25
2023-01-17T14:55:30.996Z,44.13
2023-01-17T14:57:32.732Z,34.45
2023-01-17T14:59:34.401Z,29.08
2023-01-17T15:01:36.539Z,32.30
2023-01-17T15:03:54.110Z,28.70
2023-01-17T15:05:57.916Z,30.67
2023-01-17T15:07:59.740Z,42.67
2023-01-17T15:10:02.929Z,25.98
2023-01-17T15:12:08.664Z,39.75
2023-01-17T15:14:20.929Z,39.28
2023-01-17T15:16:27.147Z,44.65
2023-01-17T15:18:28.962Z,43.50
2023-01-17T15:20:30.792Z,55.92
2023-01-17T15:22:33.397Z,23.80
2023-01-17T15:24:47.181Z,31.55
2023-01-17T15:26:49.451Z,31.60
2023-01-17T15:28:53.327Z,32.25
2023-01-17T15:31:11.719Z,31.75
2023-01-17T15:33:17.588Z,23.77
2023-01-17T15:35:20.083Z,25.30
2023-01-17T15:37:37.649Z,22.40
2023-01-17T15:39:40.948Z,20.08
2023-01-17T15:41:42.844Z,19.90
2023-01-17T15:43:45.335Z,16.55
2023-01-17T15:45:57.050Z,16.48
2023-01-17T15:48:40.406Z,18.42
2023-01-17T15:50:42.142Z,17.25
2023-01-17T15:52:55.455Z,18.95
2023-01-17T15:55:14.581Z,18.58
2023-01-17T15:57:28.367Z,19.65
2023-01-17T16:00:08.741Z,20.95
2023-01-17T16:02:31.852Z,20.52
2023-01-17T16:04:35.487Z,19.70
2023-01-17T16:08:51.357Z,16.08
2023-01-17T16:10:55.545Z,14.60
2023-01-17T16:12:58.119Z,16.20
2023-01-17T16:15:11.647Z,17.17
2023-01-17T16:19:17.910Z,16.60
2023-01-17T16:21:21.768Z,25.60
2023-01-17T16:23:23.599Z,50.30
2023-01-17T16:25:25.539Z,49.92
2023-01-17T16:27:27.236Z,58.90
2023-01-17T16:29:28.935Z,37.78
2023-01-17T16:31:30.714Z,86.75
2023-01-17T16:33:32.403Z,37.25
2023-01-17T16:35:34.740Z,79.57
2023-01-17T16:37:36.542Z,47.72
2023-01-17T16:39:38.764Z,87.20
2023-01-17T16:41:40.425Z,94.95
2023-01-17T16:43:42.237Z,78.18
2023-01-17T16:45:49.718Z,19.83
2023-01-17T16:47:53.289Z,53.92
2023-01-17T16:49:55.290Z,20.85
2023-01-17T16:51:57.016Z,40.70
2023-01-17T16:53:58.750Z,33.63
2023-01-17T16:56:08.246Z,24.73
2023-01-17T16:58:10.251Z,30.20
2023-01-17T17:00:12.522Z,28.02
2023-01-17T17:02:14.352Z,22.70
2023-01-17T17:04:16.419Z,25.42
2023-01-17T17:06:18.430Z,17.38
2023-01-17T17:08:20.313Z,21.92
2023-01-17T17:10:22.558Z,21.73
2023-01-17T17:12:24.308Z,23.63
2023-01-17T17:14:26.465Z,20.80
2023-01-17T17:16:29.682Z,24.40
2023-01-17T17:18:31.535Z,24.23
2023-01-17T17:20:33.524Z,20.67
2023-01-17T17:22:35.185Z,18.70
2023-01-17T17:24:38.810Z,19.15
2023-01-17T17:26:41.441Z,24.20
2023-01-17T17:28:43.118Z,40.13
2023-01-17T17:30:45.000Z,40.80
2023-01-17T17:32:47.070Z,31.25
2023-01-17T17:34:48.824Z,40.40
2023-01-17T17:36:51.987Z,31.67
2023-01-17T17:38:55.390Z,29.95
2023-01-17T17:41:07.802Z,35.88
2023-01-17T17:43:18.867Z,39.22
2023-01-17T17:45:20.571Z,54.33
2023-01-17T17:47:22.404Z,49.15
2023-01-17T17:49:27.807Z,43.42
2023-01-17T17:51:31.127Z,36.83
2023-01-17T17:53:33.621Z,31.48
2023-01-17T17:55:35.335Z,35.85
2023-01-17T17:57:37.708Z,29.45
2023-01-17T17:59:39.429Z,29.90
2023-01-17T18:01:41.709Z,59.67
2023-01-17T18:03:43.661Z,208.90
2023-01-17T18:05:45.395Z,95.93
2023-01-17T18:07:47.153Z,45.72
2023-01-17T18:09:48.951Z,46.25
2023-01-17T18:11:50.681Z,45.35
2023-01-17T18:13:53.359Z,91.43
2023-01-17T18:16:08.509Z,103.35
2023-01-17T18:18:10.251Z,116.13
2023-01-17T18:20:12.126Z,191.65
2023-01-17T18:22:13.916Z,200.02
2023-01-17T18:24:17.245Z,173.18
2023-01-17T18:26:21.972Z,203.60
2023-01-17T18:28:23.668Z,179.90
2023-01-17T18:30:25.362Z,177.25
2023-01-17T18:32:27.224Z,168.43
2023-01-17T18:34:28.959Z,133.02
2023-01-17T18:36:30.734Z,98.28
2023-01-17T18:38:40.074Z,77.82
2023-01-17T18:40:41.778Z,95.90
2023-01-17T18:42:43.446Z,81.85
2023-01-17T18:44:45.303Z,98.90
2023-01-17T18:46:47.362Z,112.95
2023-01-17T18:48:49.148Z,126.00
2023-01-17T18:51:03.721Z,135.20
2023-01-17T18:53:05.534Z,125.05
2023-01-17T18:55:07.581Z,123.40
2023-01-17T18:57:09.328Z,106.35
2023-01-17T18:59:15.495Z,97.05
2023-01-17T19:01:21.902Z,76.40
2023-01-17T19:03:27.212Z,68.50
2023-01-17T19:05:28.962Z,94.57
2023-01-17T19:07:30.663Z,102.15
2023-01-17T19:09:32.489Z,84.85
2023-01-17T19:11:35.613Z,68.07
2023-01-17T19:13:39.216Z,66.80
2023-01-17T19:17:42.568Z,52.05
2023-01-17T19:19:44.560Z,36.75
2023-01-17T19:21:46.403Z,68.72
2023-01-17T19:23:48.595Z,67.75
2023-01-17T19:25:53.837Z,104.88
2023-01-17T19:27:55.722Z,78.28
2023-01-17T19:29:57.687Z,45.15
2023-01-17T19:31:59.410Z,38.90
2023-01-17T19:34:01.107Z,44.28
2023-01-17T19:36:05.348Z,63.65
2023-01-17T19:38:07.269Z,64.30
2023-01-17T19:40:09.657Z,69.05
2023-01-17T19:42:11.477Z,69.13
2023-01-17T19:44:14.399Z,59.22
2023-01-17T19:46:18.071Z,57.50
2023-01-17T19:48:20.621Z,56.78
2023-01-17T19:50:24.437Z,45.65
2023-01-17T19:52:26.181Z,45.03
2023-01-17T19:54:28.205Z,49.38
2023-01-17T19:56:30.201Z,41.95
2023-01-17T19:58:31.961Z,57.20
2023-01-17T20:00:33.825Z,48.63
2023-01-17T20:02:37.627Z,43.08
2023-01-17T20:04:39.403Z,67.53
2023-01-17T20:06:41.252Z,88.25
2023-01-17T20:08:43.130Z,35.58
2023-01-17T20:10:44.917Z,40.20
2023-01-17T20:12:46.725Z,54.25
2023-01-17T20:14:48.395Z,47.38
2023-01-17T20:16:50.331Z,48.67
2023-01-17T20:18:52.874Z,45.38
2023-01-17T20:20:57.223Z,59.00
2023-01-17T20:22:59.366Z,55.28
2023-01-17T20:25:01.174Z,49.08
2023-01-17T20:27:02.951Z,52.15
2023-01-17T20:29:08.398Z,54.75
2023-01-17T20:31:19.386Z,55.03
2023-01-17T20:33:22.045Z,49.08
2023-01-17T20:35:23.767Z,49.83
2023-01-17T20:37:25.598Z,48.75
2023-01-17T20:39:27.370Z,45.78
2023-01-17T20:41:37.625Z,44.40
2023-01-17T20:43:39.631Z,49.67
2023-01-17T20:45:41.393Z,45.33
2023-01-17T20:47:43.287Z,48.10
2023-01-17T20:49:45.087Z,57.97
2023-01-17T20:51:47.500Z,66.15
2023-01-17T20:53:54.748Z,73.18
2023-01-17T20:55:57.257Z,56.92
2023-01-17T20:57:59.245Z,60.65
2023-01-17T21:00:01.167Z,79.03
2023-01-17T21:02:03.246Z,112.13
2023-01-17T21:04:06.675Z,122.80
2023-01-17T21:06:10.678Z,148.90
2023-01-17T21:08:12.456Z,195.88
2023-01-17T21:10:14.246Z,159.65
2023-01-17T21:12:16.014Z,127.03
2023-01-17T21:14:17.975Z,118.53
2023-01-17T21:16:22.017Z,127.35
2023-01-17T21:18:26.431Z,96.97
2023-01-17T21:20:28.235Z,84.90
2023-01-17T21:22:29.958Z,82.20
2023-01-17T21:24:31.907Z,85.22
2023-01-17T21:26:33.830Z,93.32
2023-01-17T21:28:37.567Z,97.22
2023-01-17T21:30:39.351Z,86.15
2023-01-17T21:32:41.247Z,79.80
2023-01-17T21:34:42.951Z,88.45
2023-01-17T21:36:44.821Z,80.57
2023-01-17T21:38:57.999Z,68.93
2023-01-17T21:40:59.712Z,96.75
2023-01-17T21:43:01.820Z,125.53
2023-01-17T21:45:03.907Z,194.60
2023-01-17T21:47:05.628Z,170.65
2023-01-17T21:49:08.798Z,192.13
2023-01-17T21:51:12.854Z,183.73
2023-01-17T21:53:14.591Z,172.68
2023-01-17T21:55:16.432Z,140.63
2023-01-17T21:57:21.027Z,132.48
2023-01-17T21:59:22.763Z,129.55
2023-01-17T22:01:32.133Z,131.27
2023-01-17T22:03:34.085Z,140.20
2023-01-17T22:05:35.952Z,135.85
2023-01-17T22:07:38.011Z,138.93
2023-01-17T22:09:39.851Z,129.85
2023-01-17T22:11:41.570Z,131.90
2023-01-17T22:13:44.679Z,132.98
2023-01-17T22:15:46.820Z,139.65
2023-01-17T22:17:48.574Z,146.07
2023-01-17T22:19:50.372Z,143.73
2023-01-17T22:21:54.737Z,175.98
2023-01-17T22:23:58.780Z,166.98
2023-01-17T22:26:05.448Z,155.75
2023-01-17T22:28:07.405Z,155.68
2023-01-17T22:30:09.764Z,166.07
2023-01-17T22:32:11.461Z,173.80
2023-01-17T22:34:13.292Z,170.05
2023-01-17T22:36:15.299Z,165.82
2023-01-17T22:38:17.036Z,171.77
2023-01-17T22:40:18.977Z,167.00
2023-01-17T22:42:20.680Z,165.10
2023-01-17T22:44:22.485Z,168.35
2023-01-17T22:46:27.752Z,166.30
2023-01-17T22:48:31.355Z,164.68
2023-01-17T22:52:34.992Z,152.02
2023-01-17T22:54:36.665Z,153.50
2023-01-17T22:56:38.368Z,145.80
2023-01-17T22:58:41.793Z,142.95
2023-01-17T23:00:43.462Z,135.65
2023-01-17T23:02:45.220Z,131.18
2023-01-17T23:04:47.060Z,130.20
2023-01-17T23:06:48.732Z,109.63
2023-01-17T23:08:52.664Z,101.00
2023-01-17T23:10:54.618Z,89.57
2023-01-17T23:12:56.594Z,90.40
2023-01-17T23:14:58.462Z,80.13
2023-01-17T23:17:02.940Z,82.57
2023-01-17T23:19:04.615Z,68.53
2023-01-17T23:21:08.092Z,79.55
2023-01-17T23:23:09.827Z,75.15
2023-01-17T23:25:13.407Z,72.07
2023-01-17T23:29:17.127Z,65.07
2023-01-17T23:31:18.885Z,60.05
2023-01-17T23:33:20.599Z,54.63
2023-01-17T23:35:25.236Z,57.25
2023-01-17T23:37:28.368Z,61.42
2023-01-17T23:39:30.051Z,58.90
2023-01-17T23:41:32.032Z,58.90
2023-01-17T23:43:34.772Z,60.38
2023-01-17T23:45:37.973Z,61.40
2023-01-17T23:47:40.173Z,61.25
2023-01-17T23:49:41.886Z,56.85
2023-01-17T23:51:43.732Z,59.42
2023-01-17T23:53:45.696Z,62.38
2023-01-17T23:55:48.146Z,62.70
2023-01-17T23:57:50.793Z,60.13
2023-01-17T23:59:52.906Z,57.87
