createdAt,value
2018-06-16T00:06:53.927Z,1008.4
2018-06-16T00:17:08.026Z,1008.3
2018-06-16T00:27:21.990Z,1008.3
2018-06-16T00:37:37.208Z,1008.2
2018-06-16T00:47:50.957Z,1008.1
2018-06-16T00:58:05.916Z,1008.2
2018-06-16T01:08:20.449Z,1008.2
2018-06-16T01:18:35.720Z,1008.1
2018-06-16T01:28:49.613Z,1008.1
2018-06-16T01:39:04.512Z,1008.1
2018-06-16T01:49:20.260Z,1008
2018-06-16T01:59:34.702Z,1008
2018-06-16T02:09:50.353Z,1008
2018-06-16T02:20:04.381Z,1008.1
2018-06-16T02:30:17.952Z,1008
2018-06-16T02:40:31.713Z,1008
2018-06-16T02:50:46.060Z,1008
2018-06-16T03:01:01.316Z,1007.9
2018-06-16T03:11:16.431Z,1007.9
2018-06-16T03:21:31.876Z,1008
2018-06-16T03:31:46.464Z,1008
2018-06-16T03:42:01.952Z,1008
2018-06-16T03:52:16.397Z,1008
2018-06-16T04:02:30.756Z,1007.9
2018-06-16T04:12:45.686Z,1007.9
2018-06-16T04:23:00.745Z,1007.9
2018-06-16T04:33:15.379Z,1008
2018-06-16T04:43:29.841Z,1008
2018-06-16T04:53:44.707Z,1008
2018-06-16T05:03:58.801Z,1008
2018-06-16T05:14:12.809Z,1008
2018-06-16T05:24:27.707Z,1008.1
2018-06-16T05:34:42.393Z,1008.1
2018-06-16T05:44:56.267Z,1008.1
2018-06-16T05:55:10.293Z,1008.1
2018-06-16T06:05:24.904Z,1008.1
2018-06-16T06:15:38.962Z,1008.1
2018-06-16T06:25:54.167Z,1008.2
2018-06-16T06:36:07.983Z,1008.3
2018-06-16T06:46:23.053Z,1008.4
2018-06-16T06:56:37.990Z,1008.4
2018-06-16T07:06:52.141Z,1008.5
2018-06-16T07:17:07.480Z,1008.5
2018-06-16T07:27:22.384Z,1008.5
2018-06-16T07:37:36.920Z,1008.7
2018-06-16T07:47:51.638Z,1008.8
2018-06-16T07:58:06.535Z,1008.8
2018-06-16T08:08:22.247Z,1008.9
2018-06-16T08:18:38.020Z,1008.9
2018-06-16T08:28:52.705Z,1008.8
2018-06-16T08:39:06.863Z,1008.8
2018-06-16T08:49:21.132Z,1008.9
2018-06-16T08:59:35.710Z,1009
2018-06-16T09:09:50.755Z,1009.1
2018-06-16T09:20:06.125Z,1009.1
2018-06-16T09:30:21.104Z,1009.2
2018-06-16T09:40:37.179Z,1009.2
2018-06-16T09:50:50.776Z,1009.3
2018-06-16T10:01:05.381Z,1009.2
2018-06-16T10:21:33.893Z,1009.3
2018-06-16T10:31:48.264Z,1009.1
2018-06-16T10:42:03.279Z,1009.1
2018-06-16T10:52:18.956Z,1009.1
2018-06-16T11:02:33.543Z,1009.2
2018-06-16T11:12:48.607Z,1009.1
2018-06-16T11:23:03.556Z,1009.1
2018-06-16T11:33:18.284Z,1009.2
2018-06-16T11:43:33.582Z,1009.1
2018-06-16T11:53:49.354Z,1009
2018-06-16T12:04:04.368Z,1008.9
2018-06-16T12:14:20.011Z,1009.1
2018-06-16T12:24:35.306Z,1008.7
2018-06-16T12:34:49.567Z,1008.9
2018-06-16T12:45:04.273Z,1008.5
2018-06-16T12:55:18.651Z,1008.6
2018-06-16T13:05:33.262Z,1008.8
2018-06-16T13:15:47.752Z,1007.8
2018-06-16T13:26:02.590Z,1008.3
2018-06-16T13:36:16.896Z,1007.9
2018-06-16T13:46:31.485Z,1008.1
2018-06-16T13:56:46.981Z,1008.1
2018-06-16T14:07:01.443Z,1008.3
2018-06-16T14:17:16.365Z,1007.6
2018-06-16T14:27:31.233Z,1007.3
2018-06-16T14:37:46.539Z,1006.9
2018-06-16T14:48:01.864Z,1006.9
2018-06-16T14:58:16.014Z,1006.9
2018-06-16T15:08:30.195Z,1007
2018-06-16T15:18:45.750Z,1007.1
2018-06-16T15:29:01.149Z,1007
2018-06-16T15:39:16.416Z,1007.2
