createdAt,value
2022-08-07T00:00:36.389Z,99352.84
2022-08-07T00:03:07.127Z,99352.56
2022-08-07T00:05:36.256Z,99353.38
2022-08-07T00:08:04.988Z,99351.53
2022-08-07T00:10:34.686Z,99346.53
2022-08-07T00:13:17.390Z,99344.59
2022-08-07T00:15:51.988Z,99342.63
2022-08-07T00:18:24.667Z,99340.13
2022-08-07T00:20:53.885Z,99347.41
2022-08-07T00:23:21.085Z,99335.09
2022-08-07T00:25:58.116Z,99347.22
2022-08-07T00:28:33.501Z,99333.34
2022-08-07T00:31:04.411Z,99336.31
2022-08-07T00:33:32.836Z,99332.31
2022-08-07T00:36:00.175Z,99324.00
2022-08-07T00:38:31.186Z,99324.75
2022-08-07T00:40:59.315Z,99321.63
2022-08-07T00:44:00.855Z,99326.25
2022-08-07T00:46:12.776Z,99321.31
2022-08-07T00:48:42.269Z,99321.31
2022-08-07T00:51:10.363Z,99320.22
2022-08-07T00:53:39.298Z,99326.53
2022-08-07T00:56:17.155Z,99323.00
2022-08-07T00:58:47.056Z,99319.97
2022-08-07T01:01:17.697Z,99315.94
2022-08-07T01:03:57.092Z,99320.16
2022-08-07T01:06:28.840Z,99315.66
2022-08-07T01:08:58.325Z,99311.34
2022-08-07T01:12:27.623Z,99307.03
2022-08-07T01:14:12.439Z,99309.38
2022-08-07T01:16:46.845Z,99308.19
2022-08-07T01:19:18.727Z,99309.41
2022-08-07T01:21:48.257Z,99307.47
2022-08-07T01:24:18.760Z,99299.88
2022-08-07T01:26:52.264Z,99306.53
2022-08-07T01:29:20.534Z,99303.47
2022-08-07T01:31:49.457Z,99307.47
2022-08-07T01:34:17.956Z,99298.53
2022-08-07T01:36:52.871Z,99297.34
2022-08-07T01:39:25.637Z,99299.72
2022-08-07T01:42:37.675Z,99287.59
2022-08-07T01:44:53.923Z,99284.28
2022-08-07T01:48:18.254Z,99298.88
2022-08-07T01:50:08.708Z,99297.56
2022-08-07T01:52:38.997Z,99299.25
2022-08-07T01:55:22.251Z,99296.84
2022-08-07T01:58:01.408Z,99302.19
2022-08-07T02:00:34.160Z,99297.13
2022-08-07T02:03:22.013Z,99293.25
2022-08-07T02:06:00.827Z,99301.22
2022-08-07T02:08:30.000Z,99298.44
2022-08-07T02:10:59.458Z,99305.81
2022-08-07T02:13:57.412Z,99299.25
2022-08-07T02:16:28.809Z,99299.00
2022-08-07T02:19:02.847Z,99311.09
2022-08-07T02:21:56.329Z,99302.28
2022-08-07T02:24:22.131Z,99306.13
2022-08-07T02:26:49.569Z,99299.13
2022-08-07T02:29:21.936Z,99298.03
2022-08-07T02:31:50.584Z,99305.22
2022-08-07T02:34:20.539Z,99299.53
2022-08-07T02:36:49.392Z,99307.25
2022-08-07T02:39:42.856Z,99306.91
2022-08-07T02:42:10.122Z,99307.53
2022-08-07T02:44:47.921Z,99302.69
2022-08-07T02:47:19.547Z,99305.63
2022-08-07T02:49:56.145Z,99302.28
2022-08-07T02:52:38.613Z,99299.25
2022-08-07T02:55:27.301Z,99299.72
2022-08-07T02:57:59.042Z,99299.34
2022-08-07T03:00:28.543Z,99300.69
2022-08-07T03:02:58.547Z,99294.88
2022-08-07T03:05:25.259Z,99291.97
2022-08-07T03:08:07.960Z,99296.06
2022-08-07T03:10:41.088Z,99296.03
2022-08-07T03:13:19.561Z,99293.50
2022-08-07T03:15:56.680Z,99293.63
2022-08-07T03:18:34.499Z,99293.63
2022-08-07T03:21:04.861Z,99288.69
2022-08-07T03:24:19.469Z,99290.84
2022-08-07T03:26:28.224Z,99286.59
2022-08-07T03:28:56.067Z,99286.00
2022-08-07T03:31:43.041Z,99284.44
2022-08-07T03:34:18.574Z,99275.97
2022-08-07T03:36:51.811Z,99275.72
2022-08-07T03:39:59.112Z,99271.97
2022-08-07T03:42:08.036Z,99274.00
2022-08-07T03:44:36.473Z,99274.50
2022-08-07T03:47:13.558Z,99274.16
2022-08-07T03:49:51.874Z,99276.47
2022-08-07T03:52:26.493Z,99276.47
2022-08-07T03:55:06.954Z,99283.50
2022-08-07T03:58:33.841Z,99277.56
2022-08-07T04:00:30.474Z,99279.00
2022-08-07T04:03:03.925Z,99276.34
2022-08-07T04:05:40.647Z,99274.75
2022-08-07T04:08:16.260Z,99275.69
2022-08-07T04:10:54.090Z,99285.66
2022-08-07T04:14:33.227Z,99281.06
2022-08-07T04:16:25.172Z,99279.63
2022-08-07T04:19:01.592Z,99292.66
2022-08-07T04:21:33.587Z,99293.59
2022-08-07T04:24:05.917Z,99288.28
2022-08-07T04:26:34.673Z,99290.69
2022-08-07T04:29:02.960Z,99292.63
2022-08-07T04:31:38.852Z,99296.75
2022-08-07T04:34:24.081Z,99297.81
2022-08-07T04:37:00.805Z,99299.94
2022-08-07T04:39:29.277Z,99307.44
2022-08-07T04:42:03.972Z,99306.53
2022-08-07T04:44:30.590Z,99314.53
2022-08-07T04:47:08.129Z,99317.19
2022-08-07T04:49:57.719Z,99302.31
2022-08-07T04:52:51.807Z,99309.50
2022-08-07T04:58:13.688Z,99306.84
2022-08-07T04:59:09.171Z,99303.34
2022-08-07T05:01:35.744Z,99315.78
2022-08-07T05:04:17.100Z,99305.66
2022-08-07T05:06:56.453Z,99302.66
2022-08-07T05:09:46.708Z,99315.13
2022-08-07T05:12:27.376Z,99314.41
2022-08-07T05:15:21.523Z,99315.22
2022-08-07T05:17:56.936Z,99317.84
2022-08-07T05:20:27.231Z,99309.06
2022-08-07T05:22:59.293Z,99306.81
2022-08-07T05:25:54.429Z,99319.56
2022-08-07T05:28:22.546Z,99319.19
2022-08-07T05:30:52.262Z,99319.19
2022-08-07T05:33:20.782Z,99311.00
2022-08-07T05:35:50.663Z,99316.53
2022-08-07T05:38:59.732Z,99319.63
2022-08-07T05:41:12.338Z,99318.69
2022-08-07T05:44:07.716Z,99319.88
2022-08-07T05:46:34.430Z,99320.53
2022-08-07T05:49:01.306Z,99317.97
2022-08-07T05:51:39.964Z,99320.81
2022-08-07T05:54:14.150Z,99330.66
2022-08-07T05:56:56.425Z,99328.84
2022-08-07T05:59:25.063Z,99326.00
2022-08-07T06:01:54.872Z,99322.06
2022-08-07T06:04:26.256Z,99323.94
2022-08-07T06:07:03.461Z,99326.47
2022-08-07T06:09:44.796Z,99325.94
2022-08-07T06:12:17.620Z,99327.28
2022-08-07T06:14:49.418Z,99327.25
2022-08-07T06:17:19.183Z,99323.13
2022-08-07T06:20:03.750Z,99331.63
2022-08-07T06:22:38.490Z,99328.28
2022-08-07T06:25:06.546Z,99329.97
2022-08-07T06:28:00.208Z,99325.16
2022-08-07T06:30:24.280Z,99330.91
2022-08-07T06:33:02.507Z,99324.69
2022-08-07T06:35:45.745Z,99326.50
2022-08-07T06:38:20.356Z,99323.09
2022-08-07T06:40:51.380Z,99330.22
2022-08-07T06:43:23.630Z,99326.78
2022-08-07T06:45:50.816Z,99319.44
2022-08-07T06:48:25.139Z,99314.34
2022-08-07T06:50:55.044Z,99310.28
2022-08-07T06:55:28.822Z,99313.94
2022-08-07T06:56:15.335Z,99311.13
2022-08-07T07:00:11.430Z,99306.28
2022-08-07T07:01:44.108Z,99299.06
2022-08-07T07:04:28.064Z,99304.91
2022-08-07T07:07:02.042Z,99289.72
2022-08-07T07:09:31.235Z,99298.13
2022-08-07T07:12:18.099Z,99301.84
2022-08-07T07:15:00.235Z,99298.53
2022-08-07T07:17:45.434Z,99299.63
2022-08-07T07:20:21.084Z,99295.28
2022-08-07T07:24:11.127Z,99302.94
2022-08-07T07:26:32.254Z,99299.50
2022-08-07T07:28:48.623Z,99295.97
2022-08-07T07:31:27.282Z,99287.38
2022-08-07T07:34:03.445Z,99290.94
2022-08-07T07:36:32.696Z,99296.41
2022-08-07T07:39:01.334Z,99284.91
2022-08-07T07:41:30.925Z,99278.69
2022-08-07T07:44:25.857Z,99281.25
2022-08-07T07:47:04.308Z,99280.34
2022-08-07T07:50:36.409Z,99279.94
2022-08-07T07:52:30.483Z,99279.44
2022-08-07T07:54:57.967Z,99274.59
2022-08-07T07:57:51.863Z,99269.78
2022-08-07T08:00:20.814Z,99276.38
2022-08-07T08:03:05.654Z,99260.06
2022-08-07T08:05:50.587Z,99264.78
2022-08-07T08:08:34.835Z,99258.44
2022-08-07T08:11:09.346Z,99263.63
2022-08-07T08:13:55.335Z,99260.16
2022-08-07T08:16:39.424Z,99253.25
2022-08-07T08:20:15.775Z,99259.03
2022-08-07T08:22:16.441Z,99253.13
2022-08-07T08:25:18.276Z,99256.16
2022-08-07T08:27:56.732Z,99250.28
2022-08-07T08:30:29.493Z,99251.13
2022-08-07T08:33:01.884Z,99237.63
2022-08-07T08:35:39.318Z,99242.84
2022-08-07T08:38:16.818Z,99248.16
2022-08-07T08:40:58.351Z,99245.78
2022-08-07T08:43:42.111Z,99244.63
2022-08-07T08:46:20.370Z,99235.63
2022-08-07T08:49:17.890Z,99240.38
2022-08-07T08:52:22.069Z,99235.66
2022-08-07T08:55:07.508Z,99237.75
2022-08-07T08:57:47.017Z,99239.50
2022-08-07T09:00:15.211Z,99243.53
2022-08-07T09:03:08.242Z,99227.63
2022-08-07T09:05:44.219Z,99236.00
2022-08-07T09:08:36.286Z,99228.00
2022-08-07T09:11:24.809Z,99228.59
2022-08-07T09:14:12.974Z,99225.94
2022-08-07T09:17:02.448Z,99221.75
2022-08-07T09:19:57.342Z,99219.97
2022-08-07T09:24:31.521Z,99216.25
2022-08-07T09:26:11.723Z,99211.63
2022-08-07T09:30:00.841Z,99218.13
2022-08-07T09:31:54.039Z,99218.47
2022-08-07T09:34:28.241Z,99208.59
2022-08-07T09:37:07.317Z,99203.03
2022-08-07T09:39:54.943Z,99202.47
2022-08-07T09:42:43.524Z,99198.25
2022-08-07T09:46:28.584Z,99192.97
2022-08-07T09:48:55.924Z,99189.72
2022-08-07T09:52:16.848Z,99187.59
2022-08-07T09:54:46.073Z,99179.25
2022-08-07T09:57:18.282Z,99174.94
2022-08-07T10:00:00.989Z,99179.97
2022-08-07T10:04:06.191Z,99172.63
2022-08-07T10:06:25.045Z,99169.03
2022-08-07T10:09:42.836Z,99169.66
2022-08-07T10:13:01.394Z,99163.69
2022-08-07T10:15:44.771Z,99163.34
2022-08-07T10:18:29.840Z,99158.75
2022-08-07T10:22:14.236Z,99147.94
2022-08-07T10:24:47.813Z,99145.34
2022-08-07T10:27:45.978Z,99142.97
2022-08-07T10:30:18.310Z,99141.88
2022-08-07T10:33:14.947Z,99137.91
2022-08-07T10:36:12.806Z,99141.59
2022-08-07T10:39:13.225Z,99137.38
2022-08-07T10:41:54.535Z,99131.28
2022-08-07T10:44:51.176Z,99122.13
2022-08-07T10:47:51.373Z,99129.00
2022-08-07T10:50:25.860Z,99123.72
2022-08-07T10:53:08.972Z,99119.28
2022-08-07T10:56:09.618Z,99127.59
2022-08-07T10:58:59.738Z,99121.78
2022-08-07T11:01:51.698Z,99118.75
2022-08-07T11:04:47.586Z,99121.22
2022-08-07T11:07:58.550Z,99111.34
2022-08-07T11:10:37.984Z,99120.94
2022-08-07T11:13:42.436Z,99108.03
2022-08-07T11:16:19.438Z,99105.81
2022-08-07T11:18:50.936Z,99105.28
2022-08-07T11:21:26.286Z,99102.56
2022-08-07T11:24:11.990Z,99105.25
2022-08-07T11:26:50.039Z,99112.75
2022-08-07T11:29:42.613Z,99094.28
2022-08-07T11:32:40.516Z,99098.94
2022-08-07T11:35:16.681Z,99096.13
2022-08-07T11:38:12.397Z,99086.78
2022-08-07T11:41:05.961Z,99082.56
2022-08-07T11:44:11.216Z,99071.50
2022-08-07T11:47:14.332Z,99069.72
2022-08-07T11:50:32.436Z,99070.00
2022-08-07T11:52:51.835Z,99061.44
2022-08-07T11:56:25.256Z,99068.47
2022-08-07T12:00:11.670Z,99059.94
2022-08-07T12:02:52.444Z,99065.28
2022-08-07T12:05:52.596Z,99052.50
2022-08-07T12:08:35.613Z,99055.34
2022-08-07T12:11:22.464Z,99054.50
2022-08-07T12:13:56.947Z,99050.47
2022-08-07T12:16:38.524Z,99045.81
2022-08-07T12:19:21.627Z,99039.44
2022-08-07T12:22:37.179Z,99037.69
2022-08-07T12:26:21.360Z,99038.66
2022-08-07T12:28:54.149Z,99039.38
2022-08-07T12:32:02.160Z,99042.31
2022-08-07T12:34:27.967Z,99049.34
2022-08-07T12:36:56.946Z,99037.09
2022-08-07T12:39:42.279Z,99033.19
2022-08-07T12:42:13.051Z,99029.78
2022-08-07T12:44:45.550Z,99038.13
2022-08-07T12:47:37.535Z,99033.03
2022-08-07T12:50:38.513Z,99027.16
2022-08-07T12:53:19.065Z,99027.97
2022-08-07T12:56:10.084Z,99026.81
2022-08-07T12:58:40.081Z,99018.72
2022-08-07T13:01:12.620Z,99019.25
2022-08-07T13:03:59.138Z,99023.44
2022-08-07T13:07:00.981Z,99019.97
2022-08-07T13:10:28.320Z,99025.03
2022-08-07T13:13:48.337Z,99018.66
2022-08-07T13:16:27.184Z,99008.69
2022-08-07T13:19:00.216Z,99009.72
2022-08-07T13:22:19.531Z,99006.63
2022-08-07T13:25:00.557Z,99002.72
2022-08-07T13:28:13.052Z,98996.06
2022-08-07T13:30:40.564Z,98996.41
2022-08-07T13:34:33.578Z,98999.06
2022-08-07T13:36:19.260Z,99004.84
2022-08-07T13:39:02.655Z,98986.91
2022-08-07T13:41:47.605Z,99000.41
2022-08-07T13:44:26.801Z,98987.84
2022-08-07T13:47:04.766Z,98986.63
2022-08-07T13:50:35.519Z,98987.56
2022-08-07T13:52:39.624Z,98978.44
2022-08-07T13:55:19.750Z,98988.28
2022-08-07T13:58:28.154Z,98978.78
2022-08-07T14:01:09.185Z,98970.03
2022-08-07T14:04:07.699Z,98978.41
2022-08-07T14:06:35.655Z,98980.94
2022-08-07T14:09:05.101Z,98980.31
2022-08-07T14:12:00.374Z,98971.09
2022-08-07T14:14:39.818Z,98967.66
2022-08-07T14:17:32.479Z,98975.31
2022-08-07T14:20:43.458Z,98973.56
2022-08-07T14:23:08.503Z,98967.22
2022-08-07T14:25:39.537Z,98961.41
2022-08-07T14:28:14.886Z,98963.31
2022-08-07T14:30:47.990Z,98962.94
2022-08-07T14:33:23.436Z,98959.66
2022-08-07T14:35:55.835Z,98947.81
2022-08-07T14:38:30.707Z,98946.31
2022-08-07T14:41:12.199Z,98949.78
2022-08-07T14:43:57.781Z,98948.34
2022-08-07T14:46:31.965Z,98941.59
2022-08-07T14:52:03.278Z,98925.59
2022-08-07T14:54:35.904Z,98930.00
2022-08-07T14:57:19.141Z,98925.69
2022-08-07T15:00:06.656Z,98929.22
2022-08-07T15:02:35.222Z,98932.53
2022-08-07T15:05:04.737Z,98937.31
2022-08-07T15:07:51.083Z,98928.59
2022-08-07T15:16:14.664Z,98924.75
2022-08-07T15:18:51.647Z,98923.53
2022-08-07T15:21:59.548Z,98923.31
2022-08-07T15:25:15.839Z,98914.47
2022-08-07T15:27:21.758Z,98911.97
2022-08-07T15:32:50.670Z,98918.78
2022-08-07T15:41:23.652Z,98906.66
2022-08-07T15:44:03.003Z,98902.38
2022-08-07T15:49:25.610Z,98897.00
2022-08-07T15:52:13.739Z,98896.34
2022-08-07T15:54:44.310Z,98892.31
2022-08-07T15:57:27.883Z,98889.91
2022-08-07T16:00:06.366Z,98894.97
2022-08-07T16:02:41.206Z,98887.56
2022-08-07T16:05:15.097Z,98890.44
2022-08-07T16:08:30.944Z,98890.97
2022-08-07T16:11:26.437Z,98892.81
2022-08-07T16:14:02.936Z,98896.97
2022-08-07T16:16:49.855Z,98888.47
2022-08-07T16:19:42.251Z,98891.69
2022-08-07T16:22:54.491Z,98891.78
2022-08-07T16:25:54.936Z,98880.31
2022-08-07T16:29:18.908Z,98885.81
2022-08-07T16:31:51.045Z,98880.53
2022-08-07T16:34:56.672Z,98875.81
2022-08-07T16:38:04.037Z,98881.38
2022-08-07T16:40:57.324Z,98882.56
2022-08-07T16:44:05.605Z,98879.53
2022-08-07T16:47:08.986Z,98889.06
2022-08-07T16:50:29.197Z,98882.13
2022-08-07T16:53:14.782Z,98887.84
2022-08-07T16:55:53.616Z,98879.22
2022-08-07T16:58:54.368Z,98885.69
2022-08-07T17:01:20.196Z,98879.78
2022-08-07T17:04:12.372Z,98877.44
2022-08-07T17:07:05.703Z,98880.53
2022-08-07T17:10:06.223Z,98872.25
2022-08-07T17:12:52.874Z,98875.00
2022-08-07T17:15:44.531Z,98872.97
2022-08-07T17:18:49.204Z,98869.19
2022-08-07T17:21:23.080Z,98875.84
2022-08-07T17:24:14.310Z,98873.91
2022-08-07T17:27:04.505Z,98879.25
2022-08-07T17:30:14.411Z,98873.53
2022-08-07T17:32:55.844Z,98876.88
2022-08-07T17:35:51.557Z,98882.19
2022-08-07T17:38:38.193Z,98881.84
2022-08-07T17:42:03.720Z,98881.56
2022-08-07T17:44:46.857Z,98887.13
2022-08-07T17:47:55.096Z,98888.19
2022-08-07T17:50:50.075Z,98888.00
2022-08-07T17:54:01.100Z,98887.72
2022-08-07T17:56:28.819Z,98880.94
2022-08-07T17:58:59.178Z,98888.91
2022-08-07T18:01:37.125Z,98891.72
2022-08-07T18:04:34.665Z,98890.84
2022-08-07T18:07:20.762Z,98887.53
2022-08-07T18:10:05.759Z,98889.41
2022-08-07T18:13:11.640Z,98891.13
2022-08-07T18:16:30.849Z,98890.38
2022-08-07T18:21:11.510Z,98894.22
2022-08-07T18:22:17.025Z,98900.25
2022-08-07T18:24:51.002Z,98894.25
2022-08-07T18:27:48.941Z,98900.03
2022-08-07T18:30:33.041Z,98898.44
2022-08-07T18:33:37.753Z,98906.66
2022-08-07T18:36:32.661Z,98905.72
2022-08-07T18:40:06.997Z,98919.41
2022-08-07T18:42:27.817Z,98918.09
2022-08-07T18:45:43.180Z,98919.63
2022-08-07T18:50:04.971Z,98926.63
2022-08-07T18:52:35.501Z,98931.69
2022-08-07T18:54:31.230Z,98926.53
2022-08-07T18:57:31.001Z,98925.28
2022-08-07T19:00:34.408Z,98931.56
2022-08-07T19:02:56.769Z,98930.97
2022-08-07T19:06:02.064Z,98940.97
2022-08-07T19:08:27.296Z,98947.59
2022-08-07T19:11:34.994Z,98940.47
2022-08-07T19:14:16.980Z,98948.09
2022-08-07T19:17:07.092Z,98955.34
2022-08-07T19:20:03.346Z,98949.66
2022-08-07T19:23:18.516Z,98956.81
2022-08-07T19:26:24.573Z,98956.00
2022-08-07T19:30:57.271Z,98957.28
2022-08-07T19:32:17.371Z,98957.97
2022-08-07T19:34:56.377Z,98964.19
2022-08-07T19:37:24.176Z,98960.94
2022-08-07T19:40:12.078Z,98963.88
2022-08-07T19:42:42.988Z,98967.63
2022-08-07T19:46:06.079Z,98966.75
2022-08-07T19:48:05.198Z,98978.22
2022-08-07T19:50:53.073Z,98982.00
2022-08-07T19:54:31.491Z,98979.97
2022-08-07T19:57:52.140Z,98987.22
2022-08-07T19:58:57.325Z,98988.13
2022-08-07T20:01:55.833Z,98999.53
2022-08-07T20:04:31.121Z,98995.56
2022-08-07T20:07:02.553Z,99003.19
2022-08-07T20:10:36.032Z,99001.09
2022-08-07T20:12:32.054Z,98994.75
2022-08-07T20:15:15.711Z,98999.03
2022-08-07T20:18:01.256Z,98996.41
2022-08-07T20:20:31.289Z,99002.72
2022-08-07T20:23:22.843Z,98996.56
2022-08-07T20:25:50.971Z,99005.88
2022-08-07T20:28:19.487Z,99005.41
2022-08-07T20:30:47.395Z,99008.81
2022-08-07T20:33:36.310Z,99001.59
2022-08-07T20:36:07.251Z,99000.97
2022-08-07T20:38:35.274Z,99008.03
2022-08-07T20:41:25.254Z,99006.03
2022-08-07T20:43:57.503Z,99001.84
2022-08-07T20:46:33.372Z,99006.06
2022-08-07T20:49:59.540Z,99009.75
2022-08-07T20:51:50.880Z,99021.66
2022-08-07T20:54:29.983Z,99009.09
2022-08-07T20:57:02.907Z,99008.00
2022-08-07T21:00:07.010Z,99012.72
2022-08-07T21:02:55.267Z,99020.06
2022-08-07T21:05:51.318Z,99019.03
2022-08-07T21:08:32.296Z,99024.03
2022-08-07T21:11:10.426Z,99021.38
2022-08-07T21:13:43.929Z,99015.13
2022-08-07T21:16:37.746Z,99027.69
2022-08-07T21:19:32.415Z,99021.72
2022-08-07T21:22:16.717Z,99021.34
2022-08-07T21:25:04.698Z,99026.22
2022-08-07T21:28:07.894Z,99027.03
2022-08-07T21:30:55.063Z,99026.63
2022-08-07T21:33:41.970Z,99025.47
2022-08-07T21:36:11.882Z,99032.00
2022-08-07T21:39:47.254Z,99036.00
2022-08-07T21:42:37.602Z,99038.50
2022-08-07T21:46:03.548Z,99033.72
2022-08-07T21:48:28.680Z,99033.50
2022-08-07T21:51:20.133Z,99031.69
2022-08-07T21:53:55.089Z,99034.44
2022-08-07T21:56:42.397Z,99036.13
2022-08-07T22:00:02.610Z,99035.94
2022-08-07T22:02:48.587Z,99034.25
2022-08-07T22:05:21.997Z,99045.25
2022-08-07T22:08:10.442Z,99040.28
2022-08-07T22:10:38.518Z,99034.94
2022-08-07T22:13:13.703Z,99031.25
2022-08-07T22:16:43.244Z,99038.84
2022-08-07T22:19:17.948Z,99048.03
2022-08-07T22:22:02.181Z,99040.59
2022-08-07T22:24:46.490Z,99039.75
2022-08-07T22:28:20.035Z,99041.53
2022-08-07T22:30:35.819Z,99043.44
2022-08-07T22:33:09.379Z,99041.84
2022-08-07T22:35:51.134Z,99050.56
2022-08-07T22:38:41.987Z,99049.94
2022-08-07T22:41:29.162Z,99050.38
2022-08-07T22:44:18.658Z,99053.66
2022-08-07T22:47:05.790Z,99057.41
2022-08-07T22:49:54.557Z,99056.25
2022-08-07T22:52:46.445Z,99052.50
2022-08-07T22:55:30.027Z,99049.00
2022-08-07T22:58:18.352Z,99065.09
2022-08-07T23:01:19.274Z,99059.47
2022-08-07T23:04:08.354Z,99051.19
2022-08-07T23:06:53.538Z,99056.44
2022-08-07T23:10:04.645Z,99058.69
2022-08-07T23:12:36.741Z,99059.59
2022-08-07T23:16:05.546Z,99064.69
2022-08-07T23:19:48.087Z,99058.22
2022-08-07T23:22:40.088Z,99064.00
2022-08-07T23:26:00.426Z,99062.44
2022-08-07T23:28:29.872Z,99061.59
2022-08-07T23:32:49.310Z,99058.09
2022-08-07T23:34:37.380Z,99057.16
2022-08-07T23:37:22.474Z,99048.72
2022-08-07T23:40:07.956Z,99053.22
2022-08-07T23:42:55.225Z,99058.31
2022-08-07T23:45:50.129Z,99050.31
2022-08-07T23:48:27.736Z,99051.16
2022-08-07T23:50:56.614Z,99054.50
2022-08-07T23:54:06.188Z,99054.94
2022-08-07T23:56:53.415Z,99057.19
