createdAt,value
2022-09-01T00:00:30.796Z,73045.50
2022-09-01T00:01:03.519Z,73041.50
2022-09-01T00:01:41.602Z,73049.50
2022-09-01T00:02:16.814Z,73041.50
2022-09-01T00:02:50.902Z,73037.53
2022-09-01T00:03:23.911Z,73045.50
2022-09-01T00:04:03.269Z,73045.50
2022-09-01T00:04:38.983Z,73045.50
2022-09-01T00:05:13.020Z,73045.50
2022-09-01T00:05:50.017Z,73037.53
2022-09-01T00:06:25.023Z,73045.50
2022-09-01T00:06:59.942Z,73049.50
2022-09-01T00:07:35.486Z,73041.50
2022-09-01T00:08:07.789Z,73041.50
2022-09-01T00:08:40.150Z,73043.50
2022-09-01T00:09:14.681Z,73041.50
2022-09-01T00:09:49.965Z,73039.50
2022-09-01T00:10:22.566Z,73037.53
2022-09-01T00:10:57.530Z,73045.50
2022-09-01T00:11:30.856Z,73041.50
2022-09-01T00:12:05.026Z,73037.53
2022-09-01T00:12:40.567Z,73045.50
2022-09-01T00:13:13.057Z,73045.50
2022-09-01T00:13:45.406Z,73041.50
2022-09-01T00:14:29.704Z,73037.53
2022-09-01T00:15:05.278Z,73039.50
2022-09-01T00:15:37.760Z,73033.53
2022-09-01T00:16:16.730Z,73037.53
2022-09-01T00:16:50.199Z,73041.50
2022-09-01T00:17:25.029Z,73041.50
2022-09-01T00:17:59.945Z,73041.50
2022-09-01T00:18:32.878Z,73037.53
2022-09-01T00:19:05.685Z,73037.53
2022-09-01T00:19:41.598Z,73037.53
2022-09-01T00:20:19.601Z,73039.50
2022-09-01T00:20:52.734Z,73037.53
2022-09-01T00:21:33.558Z,73037.53
2022-09-01T00:22:06.470Z,73037.53
2022-09-01T00:22:41.525Z,73035.53
2022-09-01T00:23:13.910Z,73031.53
2022-09-01T00:23:46.514Z,73029.53
2022-09-01T00:24:22.321Z,73029.53
2022-09-01T00:24:55.013Z,73037.53
2022-09-01T00:25:28.311Z,73033.53
2022-09-01T00:26:03.320Z,73029.53
2022-09-01T00:26:35.997Z,73033.53
2022-09-01T00:27:08.418Z,73033.53
2022-09-01T00:27:44.389Z,73033.53
2022-09-01T00:28:16.726Z,73031.53
2022-09-01T00:28:49.815Z,73029.53
2022-09-01T00:29:25.214Z,73031.53
2022-09-01T00:29:57.526Z,73035.53
2022-09-01T00:30:29.866Z,73025.53
2022-09-01T00:31:05.252Z,73033.53
2022-09-01T00:31:38.404Z,73031.53
2022-09-01T00:32:11.034Z,73037.53
2022-09-01T00:32:47.004Z,73029.53
2022-09-01T00:33:19.627Z,73035.53
2022-09-01T00:33:52.544Z,73031.53
2022-09-01T00:34:27.497Z,73035.53
2022-09-01T00:34:59.891Z,73029.53
2022-09-01T00:35:32.338Z,73033.53
2022-09-01T00:36:12.554Z,73031.53
2022-09-01T00:36:48.251Z,73037.53
2022-09-01T00:37:23.262Z,73035.53
2022-09-01T00:37:55.601Z,73029.53
2022-09-01T00:38:30.066Z,73033.53
2022-09-01T00:39:05.763Z,73037.53
2022-09-01T00:39:38.124Z,73037.53
2022-09-01T00:40:13.294Z,73037.53
2022-09-01T00:40:48.391Z,73035.53
2022-09-01T00:41:22.927Z,73033.53
2022-09-01T00:41:59.761Z,73035.53
2022-09-01T00:42:32.271Z,73037.53
2022-09-01T00:43:13.070Z,73033.53
2022-09-01T00:43:49.977Z,73033.53
2022-09-01T00:44:24.371Z,73031.53
2022-09-01T00:44:57.161Z,73039.50
2022-09-01T00:45:32.465Z,73033.53
2022-09-01T00:46:06.249Z,73033.53
2022-09-01T00:46:49.579Z,73033.53
2022-09-01T00:47:25.328Z,73037.53
2022-09-01T00:47:57.711Z,73029.53
2022-09-01T00:48:30.093Z,73033.53
2022-09-01T00:49:08.022Z,73029.53
2022-09-01T00:49:42.686Z,73037.53
2022-09-01T00:50:19.571Z,73031.53
2022-09-01T00:50:54.673Z,73031.53
2022-09-01T00:51:28.976Z,73031.53
2022-09-01T00:52:09.498Z,73029.53
2022-09-01T00:52:45.229Z,73029.53
2022-09-01T00:53:17.576Z,73029.53
2022-09-01T00:53:52.755Z,73029.53
2022-09-01T00:54:27.744Z,73027.53
2022-09-01T00:55:04.505Z,73029.53
2022-09-01T00:55:40.497Z,73027.53
2022-09-01T00:56:13.565Z,73025.53
2022-09-01T00:56:46.659Z,73029.53
2022-09-01T00:57:24.928Z,73031.53
2022-09-01T00:57:57.770Z,73029.53
2022-09-01T00:58:30.717Z,73029.53
2022-09-01T00:59:06.301Z,73033.53
2022-09-01T00:59:40.103Z,73029.53
2022-09-01T01:00:15.563Z,73033.53
2022-09-01T01:00:52.841Z,73031.53
2022-09-01T01:01:25.191Z,73037.53
2022-09-01T01:01:58.414Z,73031.53
2022-09-01T01:02:33.464Z,73037.53
2022-09-01T01:03:05.874Z,73033.53
2022-09-01T01:03:45.600Z,73037.53
2022-09-01T01:04:20.888Z,73037.53
2022-09-01T01:04:56.203Z,73029.53
2022-09-01T01:05:33.364Z,73037.53
2022-09-01T01:06:11.343Z,73037.53
2022-09-01T01:06:49.837Z,73039.50
2022-09-01T01:07:27.354Z,73037.53
2022-09-01T01:08:02.703Z,73031.53
2022-09-01T01:08:39.339Z,73037.53
2022-09-01T01:09:12.516Z,73037.53
2022-09-01T01:09:49.009Z,73029.53
2022-09-01T01:10:22.681Z,73033.53
2022-09-01T01:10:55.037Z,73031.53
2022-09-01T01:11:32.466Z,73029.53
2022-09-01T01:12:06.009Z,73031.53
2022-09-01T01:12:40.545Z,73031.53
2022-09-01T01:13:17.771Z,73027.53
2022-09-01T01:13:54.803Z,73031.53
2022-09-01T01:14:31.527Z,73031.53
2022-09-01T01:15:07.703Z,73031.53
2022-09-01T01:15:43.999Z,73033.53
2022-09-01T01:16:16.442Z,73029.53
2022-09-01T01:16:53.843Z,73033.53
2022-09-01T01:17:26.817Z,73033.53
2022-09-01T01:17:59.143Z,73033.53
2022-09-01T01:18:34.189Z,73035.53
2022-09-01T01:19:27.428Z,73033.53
2022-09-01T01:20:14.971Z,73037.53
2022-09-01T01:21:03.602Z,73033.53
2022-09-01T01:21:58.322Z,73033.53
2022-09-01T01:22:52.249Z,73035.53
2022-09-01T01:23:29.789Z,73033.53
2022-09-01T01:24:09.424Z,73037.53
2022-09-01T01:24:46.215Z,73035.53
2022-09-01T01:25:19.301Z,73037.53
2022-09-01T01:25:57.595Z,73031.53
2022-09-01T01:26:30.826Z,73029.53
2022-09-01T01:27:03.549Z,73033.53
2022-09-01T01:27:42.882Z,73037.53
2022-09-01T01:28:18.982Z,73029.53
2022-09-01T01:28:56.488Z,73027.53
2022-09-01T01:29:37.274Z,73027.53
2022-09-01T01:30:12.150Z,73033.53
2022-09-01T01:30:51.183Z,73025.53
2022-09-01T01:31:27.106Z,73025.53
2022-09-01T01:32:00.774Z,73021.56
2022-09-01T01:32:33.741Z,73021.56
2022-09-01T01:33:10.417Z,73025.53
2022-09-01T01:33:46.744Z,73021.56
2022-09-01T01:34:20.362Z,73025.53
2022-09-01T01:34:56.334Z,73025.53
2022-09-01T01:35:29.796Z,73017.56
2022-09-01T01:36:03.806Z,73025.53
2022-09-01T01:36:41.802Z,73021.56
2022-09-01T01:37:20.362Z,73019.56
2022-09-01T01:37:53.994Z,73017.56
2022-09-01T01:38:30.334Z,73025.53
2022-09-01T01:39:06.978Z,73021.56
2022-09-01T01:39:42.897Z,73025.53
2022-09-01T01:40:23.641Z,73019.56
2022-09-01T01:40:56.467Z,73021.56
2022-09-01T01:41:32.118Z,73021.56
2022-09-01T01:42:09.411Z,73017.56
2022-09-01T01:42:44.370Z,73021.56
2022-09-01T01:43:20.157Z,73021.56
2022-09-01T01:43:55.222Z,73013.56
2022-09-01T01:44:28.442Z,73015.56
2022-09-01T01:45:08.180Z,73017.56
2022-09-01T01:45:43.284Z,73015.56
2022-09-01T01:46:19.352Z,73013.56
2022-09-01T01:46:54.752Z,73017.56
2022-09-01T01:47:30.785Z,73017.56
2022-09-01T01:48:06.206Z,73017.56
2022-09-01T01:48:41.733Z,73017.56
2022-09-01T01:49:20.917Z,73015.56
2022-09-01T01:49:55.726Z,73015.56
2022-09-01T01:50:30.006Z,73017.56
2022-09-01T01:51:05.942Z,73015.56
2022-09-01T01:51:38.318Z,73021.56
2022-09-01T01:52:14.921Z,73017.56
2022-09-01T01:52:58.288Z,73017.56
2022-09-01T01:53:32.374Z,73021.56
2022-09-01T01:54:05.843Z,73017.56
2022-09-01T01:54:41.939Z,73021.56
2022-09-01T01:55:19.499Z,73021.56
2022-09-01T01:55:52.192Z,73011.56
2022-09-01T01:56:28.165Z,73017.56
2022-09-01T01:57:01.051Z,73021.56
2022-09-01T01:57:34.824Z,73017.56
2022-09-01T01:58:12.457Z,73017.56
2022-09-01T01:58:47.970Z,73013.56
2022-09-01T01:59:22.740Z,73017.56
2022-09-01T01:59:57.631Z,73019.56
2022-09-01T02:00:32.379Z,73017.56
2022-09-01T02:01:04.765Z,73021.56
2022-09-01T02:01:39.882Z,73019.56
2022-09-01T02:02:13.069Z,73021.56
2022-09-01T02:02:52.888Z,73019.56
2022-09-01T02:03:30.918Z,73021.56
2022-09-01T02:04:05.873Z,73021.56
2022-09-01T02:04:40.230Z,73021.56
2022-09-01T02:05:21.008Z,73015.56
2022-09-01T02:05:54.724Z,73021.56
2022-09-01T02:06:28.552Z,73017.56
2022-09-01T02:07:06.484Z,73017.56
2022-09-01T02:07:40.165Z,73015.56
2022-09-01T02:08:13.280Z,73017.56
2022-09-01T02:08:48.217Z,73017.56
2022-09-01T02:09:23.372Z,73019.56
2022-09-01T02:09:56.533Z,73021.56
2022-09-01T02:10:37.495Z,73021.56
2022-09-01T02:11:09.933Z,73019.56
2022-09-01T02:11:44.125Z,73013.56
2022-09-01T02:12:19.742Z,73017.56
2022-09-01T02:12:52.370Z,73019.56
2022-09-01T02:13:31.436Z,73017.56
2022-09-01T02:14:07.761Z,73021.56
2022-09-01T02:14:40.277Z,73025.53
2022-09-01T02:15:12.817Z,73025.53
2022-09-01T02:15:49.479Z,73019.56
2022-09-01T02:16:23.130Z,73021.56
2022-09-01T02:16:56.251Z,73029.53
2022-09-01T02:17:31.373Z,73021.56
2022-09-01T02:18:05.218Z,73021.56
2022-09-01T02:18:42.134Z,73023.53
2022-09-01T02:19:19.689Z,73017.56
2022-09-01T02:19:56.878Z,73017.56
2022-09-01T02:20:29.750Z,73017.56
2022-09-01T02:21:15.093Z,73013.56
2022-09-01T02:21:54.422Z,73021.56
2022-09-01T02:22:26.877Z,73013.56
2022-09-01T02:23:10.813Z,73027.53
2022-09-01T02:23:43.953Z,73021.56
2022-09-01T02:24:18.850Z,73017.56
2022-09-01T02:24:53.641Z,73021.56
2022-09-01T02:25:27.642Z,73021.56
2022-09-01T02:26:16.067Z,73017.56
2022-09-01T02:26:49.666Z,73021.56
2022-09-01T02:27:29.660Z,73015.56
2022-09-01T02:28:04.249Z,73021.56
2022-09-01T02:28:40.173Z,73017.56
2022-09-01T02:29:21.104Z,73015.56
2022-09-01T02:29:54.746Z,73021.56
2022-09-01T02:30:27.906Z,73021.56
2022-09-01T02:31:03.987Z,73025.53
2022-09-01T02:31:39.381Z,73021.56
2022-09-01T02:32:11.813Z,73021.56
2022-09-01T02:32:47.359Z,73017.56
2022-09-01T02:33:20.027Z,73017.56
2022-09-01T02:33:54.647Z,73023.53
2022-09-01T02:34:32.066Z,73021.56
2022-09-01T02:35:10.165Z,73023.53
2022-09-01T02:35:43.234Z,73019.56
2022-09-01T02:36:20.865Z,73025.53
2022-09-01T02:36:54.738Z,73027.53
2022-09-01T02:37:29.837Z,73023.53
2022-09-01T02:38:05.153Z,73021.56
2022-09-01T02:38:39.934Z,73027.53
2022-09-01T02:39:14.897Z,73025.53
2022-09-01T02:39:47.274Z,73025.53
2022-09-01T02:40:20.147Z,73023.53
2022-09-01T02:40:55.630Z,73025.53
2022-09-01T02:41:34.679Z,73023.53
2022-09-01T02:42:08.537Z,73025.53
2022-09-01T02:42:43.757Z,73025.53
2022-09-01T02:43:19.695Z,73025.53
2022-09-01T02:43:54.313Z,73029.53
2022-09-01T02:44:29.288Z,73021.56
2022-09-01T02:45:03.422Z,73025.53
2022-09-01T02:45:39.225Z,73029.53
2022-09-01T02:46:11.950Z,73025.53
2022-09-01T02:46:46.722Z,73021.56
2022-09-01T02:47:23.284Z,73025.53
2022-09-01T02:47:57.409Z,73029.53
2022-09-01T02:48:35.978Z,73025.53
2022-09-01T02:49:15.433Z,73027.53
2022-09-01T02:49:47.783Z,73025.53
2022-09-01T02:50:22.652Z,73029.53
2022-09-01T02:50:59.500Z,73025.53
2022-09-01T02:51:32.278Z,73027.53
2022-09-01T02:52:08.214Z,73027.53
2022-09-01T02:52:40.638Z,73025.53
2022-09-01T02:53:15.559Z,73035.53
2022-09-01T02:53:53.283Z,73033.53
2022-09-01T02:54:26.145Z,73033.53
2022-09-01T02:54:59.499Z,73031.53
2022-09-01T02:55:34.527Z,73029.53
2022-09-01T02:56:13.859Z,73033.53
2022-09-01T02:56:54.553Z,73027.53
2022-09-01T02:57:29.557Z,73029.53
2022-09-01T02:58:02.501Z,73027.53
2022-09-01T02:58:40.959Z,73023.53
2022-09-01T02:59:16.014Z,73029.53
2022-09-01T02:59:48.605Z,73031.53
2022-09-01T03:00:31.536Z,73025.53
2022-09-01T03:01:17.290Z,73025.53
2022-09-01T03:01:51.370Z,73025.53
2022-09-01T03:02:27.126Z,73025.53
2022-09-01T03:03:03.414Z,73027.53
2022-09-01T03:03:35.924Z,73029.53
2022-09-01T03:04:09.870Z,73029.53
2022-09-01T03:04:45.793Z,73029.53
2022-09-01T03:05:25.378Z,73023.53
2022-09-01T03:05:59.562Z,73029.53
2022-09-01T03:06:36.569Z,73029.53
2022-09-01T03:07:09.109Z,73029.53
2022-09-01T03:07:42.661Z,73025.53
2022-09-01T03:08:17.981Z,73027.53
2022-09-01T03:08:51.483Z,73025.53
2022-09-01T03:09:24.263Z,73025.53
2022-09-01T03:10:00.393Z,73029.53
2022-09-01T03:10:35.616Z,73029.53
2022-09-01T03:11:13.011Z,73025.53
2022-09-01T03:11:53.057Z,73031.53
2022-09-01T03:12:25.556Z,73031.53
2022-09-01T03:12:58.125Z,73023.53
2022-09-01T03:13:31.486Z,73029.53
2022-09-01T03:14:07.788Z,73025.53
2022-09-01T03:14:40.195Z,73031.53
2022-09-01T03:15:13.421Z,73033.53
2022-09-01T03:15:45.973Z,73029.53
2022-09-01T03:16:22.758Z,73025.53
2022-09-01T03:16:57.857Z,73027.53
2022-09-01T03:17:39.354Z,73029.53
2022-09-01T03:18:15.482Z,73023.53
2022-09-01T03:18:47.817Z,73025.53
2022-09-01T03:19:27.353Z,73019.56
2022-09-01T03:19:59.842Z,73021.56
2022-09-01T03:20:36.638Z,73021.56
2022-09-01T03:21:16.247Z,73015.56
2022-09-01T03:21:49.457Z,73025.53
2022-09-01T03:22:27.171Z,73017.56
2022-09-01T03:22:59.496Z,73015.56
2022-09-01T03:23:34.987Z,73015.56
2022-09-01T03:24:09.143Z,73017.56
2022-09-01T03:24:41.518Z,73021.56
2022-09-01T03:25:16.906Z,73015.56
2022-09-01T03:25:50.891Z,73015.56
2022-09-01T03:26:24.897Z,73017.56
2022-09-01T03:27:04.283Z,73017.56
2022-09-01T03:27:36.721Z,73013.56
2022-09-01T03:28:12.557Z,73019.56
2022-09-01T03:28:50.786Z,73015.56
2022-09-01T03:29:24.771Z,73017.56
2022-09-01T03:29:58.352Z,73015.56
2022-09-01T03:30:34.993Z,73009.56
2022-09-01T03:31:09.858Z,73023.53
2022-09-01T03:31:50.075Z,73021.56
2022-09-01T03:32:23.137Z,73021.56
2022-09-01T03:32:55.866Z,73015.56
2022-09-01T03:33:32.821Z,73015.56
2022-09-01T03:34:06.557Z,73019.56
2022-09-01T03:34:51.393Z,73017.56
2022-09-01T03:35:24.014Z,73017.56
2022-09-01T03:35:57.307Z,73017.56
2022-09-01T03:36:33.886Z,73013.56
2022-09-01T03:37:09.845Z,73017.56
2022-09-01T03:37:44.410Z,73019.56
2022-09-01T03:38:22.225Z,73015.56
2022-09-01T03:38:56.068Z,73017.56
2022-09-01T03:39:29.795Z,73015.56
2022-09-01T03:40:09.113Z,73017.56
2022-09-01T03:40:41.746Z,73015.56
2022-09-01T03:41:14.642Z,73013.56
2022-09-01T03:41:50.715Z,73017.56
2022-09-01T03:42:29.741Z,73021.56
2022-09-01T03:43:04.805Z,73021.56
2022-09-01T03:43:45.995Z,73015.56
2022-09-01T03:44:20.894Z,73013.56
2022-09-01T03:44:56.615Z,73013.56
2022-09-01T03:45:29.733Z,73021.56
2022-09-01T03:46:02.272Z,73009.56
2022-09-01T03:46:38.255Z,73013.56
2022-09-01T03:47:11.306Z,73011.56
2022-09-01T03:47:44.114Z,73013.56
2022-09-01T03:48:17.430Z,73007.56
2022-09-01T03:48:58.806Z,73005.56
2022-09-01T03:49:32.114Z,73009.56
2022-09-01T03:50:06.436Z,73005.56
2022-09-01T03:50:46.286Z,73005.56
2022-09-01T03:51:19.811Z,73007.56
2022-09-01T03:51:54.050Z,73011.56
2022-09-01T03:52:32.026Z,73015.56
2022-09-01T03:53:04.459Z,73005.56
2022-09-01T03:53:39.717Z,73013.56
2022-09-01T03:54:15.054Z,73009.56
2022-09-01T03:54:51.183Z,73011.56
2022-09-01T03:55:30.094Z,73007.56
2022-09-01T03:56:06.427Z,73007.56
2022-09-01T03:56:41.935Z,73013.56
2022-09-01T03:57:19.769Z,73013.56
2022-09-01T03:58:00.450Z,73009.56
2022-09-01T03:58:33.094Z,73009.56
2022-09-01T03:59:07.676Z,73017.56
2022-09-01T03:59:45.404Z,73015.56
2022-09-01T04:00:20.619Z,73013.56
2022-09-01T04:00:56.646Z,73013.56
2022-09-01T04:01:38.141Z,73013.56
2022-09-01T04:02:13.200Z,73011.56
2022-09-01T04:02:46.577Z,73009.56
2022-09-01T04:03:37.189Z,73013.56
2022-09-01T04:04:14.076Z,73013.56
2022-09-01T04:04:46.960Z,73009.56
2022-09-01T04:05:34.021Z,73021.56
2022-09-01T04:06:09.766Z,73013.56
2022-09-01T04:06:42.819Z,73013.56
2022-09-01T04:07:19.347Z,73011.56
2022-09-01T04:07:52.202Z,73013.56
2022-09-01T04:08:32.634Z,73015.56
2022-09-01T04:09:08.758Z,73009.56
2022-09-01T04:09:42.603Z,73015.56
2022-09-01T04:10:17.886Z,73015.56
2022-09-01T04:10:52.608Z,73013.56
2022-09-01T04:11:30.901Z,73017.56
2022-09-01T04:12:06.610Z,73013.56
2022-09-01T04:12:39.834Z,73015.56
2022-09-01T04:13:14.831Z,73019.56
2022-09-01T04:13:51.202Z,73021.56
2022-09-01T04:14:25.704Z,73021.56
2022-09-01T04:15:01.490Z,73019.56
2022-09-01T04:15:40.585Z,73025.53
2022-09-01T04:16:35.506Z,73023.53
2022-09-01T04:17:30.332Z,73025.53
2022-09-01T04:18:09.996Z,73025.53
2022-09-01T04:18:42.722Z,73025.53
2022-09-01T04:19:20.589Z,73019.56
2022-09-01T04:19:56.238Z,73021.56
2022-09-01T04:20:29.273Z,73021.56
2022-09-01T04:21:01.645Z,73021.56
2022-09-01T04:21:34.438Z,73025.53
2022-09-01T04:22:13.595Z,73029.53
2022-09-01T04:22:47.779Z,73025.53
2022-09-01T04:23:26.929Z,73029.53
2022-09-01T04:24:05.358Z,73027.53
2022-09-01T04:24:45.055Z,73029.53
2022-09-01T04:25:26.648Z,73025.53
2022-09-01T04:26:00.916Z,73029.53
2022-09-01T04:26:34.719Z,73021.56
2022-09-01T04:27:15.036Z,73025.53
2022-09-01T04:27:48.730Z,73029.53
2022-09-01T04:28:26.260Z,73037.53
2022-09-01T04:29:03.408Z,73031.53
2022-09-01T04:29:38.513Z,73027.53
2022-09-01T04:30:12.040Z,73033.53
2022-09-01T04:30:53.796Z,73029.53
2022-09-01T04:31:27.516Z,73029.53
2022-09-01T04:32:13.154Z,73033.53
2022-09-01T04:32:49.557Z,73029.53
2022-09-01T04:33:23.025Z,73033.53
2022-09-01T04:33:58.412Z,73027.53
2022-09-01T04:34:37.453Z,73031.53
2022-09-01T04:35:17.106Z,73021.56
2022-09-01T04:35:56.727Z,73021.56
2022-09-01T04:36:34.227Z,73023.53
2022-09-01T04:37:16.050Z,73021.56
2022-09-01T04:37:52.072Z,73029.53
2022-09-01T04:38:25.109Z,73025.53
2022-09-01T04:39:00.797Z,73025.53
2022-09-01T04:39:36.690Z,73023.53
2022-09-01T04:40:13.572Z,73025.53
2022-09-01T04:40:57.455Z,73029.53
2022-09-01T04:41:33.502Z,73023.53
2022-09-01T04:42:09.331Z,73025.53
2022-09-01T04:42:45.193Z,73025.53
2022-09-01T04:43:17.970Z,73027.53
2022-09-01T04:43:56.598Z,73021.56
2022-09-01T04:44:31.626Z,73021.56
2022-09-01T04:45:11.413Z,73017.56
2022-09-01T04:45:51.082Z,73021.56
2022-09-01T04:46:29.668Z,73021.56
2022-09-01T04:47:02.001Z,73013.56
2022-09-01T04:47:36.184Z,73013.56
2022-09-01T04:48:15.049Z,73013.56
2022-09-01T04:48:48.726Z,73017.56
2022-09-01T04:49:33.918Z,73017.56
2022-09-01T04:50:14.558Z,73021.56
2022-09-01T04:50:52.128Z,73017.56
2022-09-01T04:51:35.786Z,73013.56
2022-09-01T04:52:08.391Z,73013.56
2022-09-01T04:52:42.203Z,73009.56
2022-09-01T04:53:28.583Z,73015.56
2022-09-01T04:54:03.090Z,73013.56
2022-09-01T04:54:37.849Z,73013.56
2022-09-01T04:55:17.987Z,73013.56
2022-09-01T04:55:54.606Z,73013.56
2022-09-01T04:56:36.401Z,73013.56
2022-09-01T04:57:16.760Z,73017.56
2022-09-01T04:57:50.172Z,73015.56
2022-09-01T04:58:23.271Z,73013.56
2022-09-01T04:59:01.019Z,73019.56
2022-09-01T04:59:34.159Z,73021.56
2022-09-01T05:00:22.456Z,73021.56
2022-09-01T05:00:57.688Z,73025.53
2022-09-01T05:01:30.147Z,73021.56
2022-09-01T05:02:02.617Z,73025.53
2022-09-01T05:02:39.792Z,73019.56
2022-09-01T05:03:12.294Z,73025.53
2022-09-01T05:04:04.055Z,73027.53
2022-09-01T05:04:46.576Z,73023.53
2022-09-01T05:05:20.005Z,73019.56
2022-09-01T05:05:56.130Z,73023.53
2022-09-01T05:06:33.650Z,73021.56
2022-09-01T05:07:08.538Z,73025.53
2022-09-01T05:07:46.998Z,73023.53
2022-09-01T05:08:24.201Z,73027.53
2022-09-01T05:08:59.501Z,73023.53
2022-09-01T05:09:58.009Z,73027.53
2022-09-01T05:11:06.335Z,73029.53
2022-09-01T05:11:50.829Z,73021.56
2022-09-01T05:12:33.240Z,73027.53
2022-09-01T05:13:10.038Z,73027.53
2022-09-01T05:13:43.450Z,73025.53
2022-09-01T05:14:19.139Z,73029.53
2022-09-01T05:14:56.159Z,73025.53
2022-09-01T05:15:30.874Z,73023.53
2022-09-01T05:16:13.172Z,73025.53
2022-09-01T05:16:47.125Z,73025.53
2022-09-01T05:17:26.206Z,73031.53
2022-09-01T05:18:02.434Z,73033.53
2022-09-01T05:18:35.569Z,73029.53
2022-09-01T05:19:14.877Z,73029.53
2022-09-01T05:19:51.270Z,73025.53
2022-09-01T05:20:30.275Z,73035.53
2022-09-01T05:21:09.968Z,73033.53
2022-09-01T05:21:45.807Z,73029.53
2022-09-01T05:22:22.423Z,73029.53
2022-09-01T05:23:13.485Z,73033.53
2022-09-01T05:23:50.605Z,73031.53
2022-09-01T05:24:30.348Z,73027.53
2022-09-01T05:25:11.946Z,73025.53
2022-09-01T05:25:49.294Z,73033.53
2022-09-01T05:26:23.938Z,73031.53
2022-09-01T05:27:00.639Z,73025.53
2022-09-01T05:27:33.697Z,73031.53
2022-09-01T05:28:06.535Z,73029.53
2022-09-01T05:28:41.753Z,73031.53
2022-09-01T05:29:17.844Z,73031.53
2022-09-01T05:29:54.278Z,73027.53
2022-09-01T05:30:31.147Z,73029.53
2022-09-01T05:31:05.020Z,73027.53
2022-09-01T05:31:39.047Z,73037.53
2022-09-01T05:32:14.149Z,73033.53
2022-09-01T05:32:49.334Z,73029.53
2022-09-01T05:33:23.550Z,73033.53
2022-09-01T05:33:59.146Z,73033.53
2022-09-01T05:34:32.560Z,73031.53
2022-09-01T05:35:08.337Z,73035.53
2022-09-01T05:35:45.210Z,73037.53
2022-09-01T05:36:20.270Z,73029.53
2022-09-01T05:36:53.409Z,73029.53
2022-09-01T05:37:28.941Z,73035.53
2022-09-01T05:38:01.365Z,73037.53
2022-09-01T05:38:34.238Z,73037.53
2022-09-01T05:39:12.286Z,73035.53
2022-09-01T05:39:44.705Z,73033.53
2022-09-01T05:40:17.815Z,73037.53
2022-09-01T05:41:02.208Z,73041.50
2022-09-01T05:41:35.857Z,73037.53
2022-09-01T05:42:08.621Z,73039.50
2022-09-01T05:42:46.033Z,73037.53
2022-09-01T05:43:18.853Z,73037.53
2022-09-01T05:43:57.832Z,73041.50
2022-09-01T05:44:44.321Z,73041.50
2022-09-01T05:45:24.814Z,73033.53
2022-09-01T05:46:06.653Z,73039.50
2022-09-01T05:46:44.119Z,73037.53
2022-09-01T05:47:20.976Z,73039.50
2022-09-01T05:47:56.381Z,73047.50
2022-09-01T05:48:32.123Z,73037.53
2022-09-01T05:49:07.127Z,73043.50
2022-09-01T05:49:45.306Z,73045.50
2022-09-01T05:50:19.637Z,73045.50
2022-09-01T05:50:56.343Z,73045.50
2022-09-01T05:51:44.452Z,73043.50
2022-09-01T05:52:25.113Z,73045.50
2022-09-01T05:53:02.743Z,73041.50
2022-09-01T05:53:36.277Z,73045.50
2022-09-01T05:54:09.889Z,73049.50
2022-09-01T05:54:49.483Z,73045.50
2022-09-01T05:55:23.214Z,73041.50
2022-09-01T05:55:57.119Z,73041.50
2022-09-01T05:56:34.027Z,73045.50
2022-09-01T05:57:23.776Z,73045.50
2022-09-01T05:58:03.517Z,73047.50
2022-09-01T05:59:34.263Z,73049.50
2022-09-01T06:00:14.919Z,73047.50
2022-09-01T06:00:52.113Z,73045.50
2022-09-01T06:01:26.542Z,73041.50
2022-09-01T06:02:02.946Z,73041.50
2022-09-01T06:02:36.259Z,73043.50
2022-09-01T06:03:14.450Z,73045.50
2022-09-01T06:03:50.801Z,73037.53
2022-09-01T06:04:25.779Z,73043.50
2022-09-01T06:05:01.425Z,73041.50
2022-09-01T06:05:38.230Z,73045.50
2022-09-01T06:06:18.070Z,73045.50
2022-09-01T06:07:08.809Z,73047.50
2022-09-01T06:07:47.324Z,73041.50
2022-09-01T06:08:21.564Z,73045.50
2022-09-01T06:08:59.025Z,73041.50
2022-09-01T06:09:35.124Z,73049.50
2022-09-01T06:10:08.819Z,73049.50
2022-09-01T06:10:42.835Z,73041.50
2022-09-01T06:11:18.249Z,73041.50
2022-09-01T06:11:50.653Z,73047.50
2022-09-01T06:12:24.122Z,73039.50
2022-09-01T06:13:02.731Z,73049.50
2022-09-01T06:13:35.742Z,73045.50
2022-09-01T06:14:11.337Z,73047.50
2022-09-01T06:14:43.931Z,73041.50
2022-09-01T06:15:21.092Z,73041.50
2022-09-01T06:16:02.149Z,73045.50
2022-09-01T06:16:36.235Z,73041.50
2022-09-01T06:17:11.756Z,73037.53
2022-09-01T06:17:47.271Z,73035.53
2022-09-01T06:18:21.785Z,73041.50
2022-09-01T06:19:01.122Z,73037.53
2022-09-01T06:19:37.317Z,73037.53
2022-09-01T06:20:10.978Z,73041.50
2022-09-01T06:20:47.993Z,73033.53
2022-09-01T06:21:25.590Z,73037.53
2022-09-01T06:21:58.089Z,73033.53
2022-09-01T06:22:30.492Z,73039.50
2022-09-01T06:23:06.530Z,73035.53
2022-09-01T06:23:38.982Z,73033.53
2022-09-01T06:24:11.302Z,73033.53
2022-09-01T06:24:53.336Z,73039.50
2022-09-01T06:25:30.645Z,73033.53
2022-09-01T06:26:08.237Z,73033.53
2022-09-01T06:26:41.061Z,73031.53
2022-09-01T06:27:13.511Z,73037.53
2022-09-01T06:27:49.933Z,73033.53
2022-09-01T06:28:24.178Z,73027.53
2022-09-01T06:28:57.474Z,73033.53
2022-09-01T06:29:32.502Z,73029.53
2022-09-01T06:30:15.125Z,73033.53
2022-09-01T06:31:00.301Z,73035.53
2022-09-01T06:31:34.400Z,73035.53
2022-09-01T06:32:12.701Z,73033.53
2022-09-01T06:32:49.801Z,73029.53
2022-09-01T06:33:25.303Z,73039.50
2022-09-01T06:34:00.905Z,73035.53
2022-09-01T06:34:34.037Z,73035.53
2022-09-01T06:35:09.421Z,73033.53
2022-09-01T06:35:47.687Z,73033.53
2022-09-01T06:36:23.583Z,73033.53
2022-09-01T06:36:55.945Z,73031.53
2022-09-01T06:37:30.971Z,73033.53
2022-09-01T06:38:07.210Z,73029.53
2022-09-01T06:38:54.192Z,73029.53
2022-09-01T06:39:26.774Z,73029.53
2022-09-01T06:40:00.745Z,73021.56
2022-09-01T06:40:36.448Z,73017.56
2022-09-01T06:41:13.137Z,73017.56
2022-09-01T06:41:48.255Z,73017.56
2022-09-01T06:42:23.649Z,73021.56
2022-09-01T06:43:08.029Z,73017.56
2022-09-01T06:43:46.517Z,73025.53
2022-09-01T06:44:23.354Z,73023.53
2022-09-01T06:45:10.447Z,73017.56
2022-09-01T06:45:44.579Z,73017.56
2022-09-01T06:46:23.902Z,73019.56
2022-09-01T06:46:56.484Z,73017.56
2022-09-01T06:47:29.053Z,73019.56
2022-09-01T06:48:04.554Z,73019.56
2022-09-01T06:48:46.346Z,73017.56
2022-09-01T06:49:21.694Z,73017.56
2022-09-01T06:49:59.194Z,73023.53
2022-09-01T06:51:29.468Z,73021.56
2022-09-01T06:52:07.051Z,73019.56
2022-09-01T06:53:35.927Z,73021.56
2022-09-01T06:54:14.704Z,73021.56
2022-09-01T06:54:52.300Z,73019.56
2022-09-01T06:55:24.885Z,73021.56
2022-09-01T06:55:57.419Z,73021.56
2022-09-01T06:56:37.154Z,73021.56
2022-09-01T06:58:25.445Z,73025.53
2022-09-01T06:58:58.973Z,73023.53
2022-09-01T06:59:34.879Z,73025.53
2022-09-01T07:00:18.884Z,73029.53
2022-09-01T07:00:52.881Z,73037.53
2022-09-01T07:01:28.157Z,73029.53
2022-09-01T07:02:05.860Z,73027.53
2022-09-01T07:02:57.283Z,73029.53
2022-09-01T07:04:04.751Z,73033.53
2022-09-01T07:04:46.261Z,73037.53
2022-09-01T07:10:22.657Z,73021.56
2022-09-01T07:12:08.119Z,73027.53
2022-09-01T07:12:25.343Z,73027.53
2022-09-01T07:13:09.018Z,73027.53
2022-09-01T07:16:30.240Z,73021.56
2022-09-01T07:16:34.604Z,73025.53
2022-09-01T07:17:27.137Z,73029.53
2022-09-01T07:17:59.700Z,73023.53
2022-09-01T07:18:35.429Z,73029.53
2022-09-01T07:19:15.167Z,73025.53