createdAt,value
2023-04-13T00:00:45.926Z,0.93
2023-04-13T00:03:18.067Z,1.02
2023-04-13T00:05:47.461Z,1.08
2023-04-13T00:08:17.258Z,1.17
2023-04-13T00:10:46.412Z,1.20
2023-04-13T00:13:15.445Z,1.00
2023-04-13T00:15:44.399Z,1.10
2023-04-13T00:18:12.876Z,1.00
2023-04-13T00:20:43.743Z,1.17
2023-04-13T00:23:12.440Z,1.27
2023-04-13T00:25:40.902Z,1.30
2023-04-13T00:28:09.424Z,1.33
2023-04-13T00:30:37.856Z,1.73
2023-04-13T00:33:06.423Z,1.00
2023-04-13T00:35:35.390Z,1.20
2023-04-13T00:38:05.232Z,1.17
2023-04-13T00:40:33.674Z,1.30
2023-04-13T00:43:02.402Z,1.20
2023-04-13T00:45:31.478Z,1.38
2023-04-13T00:48:00.386Z,1.20
2023-04-13T00:50:29.099Z,1.15
2023-04-13T00:52:57.994Z,1.05
2023-04-13T00:55:28.831Z,1.10
2023-04-13T00:57:57.947Z,1.50
2023-04-13T01:00:27.586Z,1.05
2023-04-13T01:02:56.145Z,1.08
2023-04-13T01:05:25.752Z,1.10
2023-04-13T01:08:01.367Z,1.20
2023-04-13T01:10:35.943Z,1.13
2023-04-13T01:13:10.278Z,1.20
2023-04-13T01:15:39.775Z,1.10
2023-04-13T01:18:10.447Z,1.20
2023-04-13T01:20:40.483Z,1.20
2023-04-13T01:23:10.673Z,1.00
2023-04-13T01:25:42.080Z,1.60
2023-04-13T01:28:15.985Z,1.27
2023-04-13T01:30:45.242Z,1.00
2023-04-13T01:33:14.998Z,1.10
2023-04-13T01:35:43.758Z,1.10
2023-04-13T01:38:12.310Z,1.10
2023-04-13T01:40:42.236Z,0.77
2023-04-13T01:43:12.071Z,1.02
2023-04-13T01:45:43.386Z,1.00
2023-04-13T01:48:14.081Z,1.20
2023-04-13T01:50:43.342Z,0.93
2023-04-13T01:53:17.359Z,1.08
2023-04-13T01:55:46.445Z,1.10
2023-04-13T01:58:17.043Z,1.17
2023-04-13T02:00:45.558Z,0.90
2023-04-13T02:03:15.586Z,0.95
2023-04-13T02:05:44.659Z,1.15
2023-04-13T02:08:13.950Z,0.90
2023-04-13T02:10:42.836Z,0.88
2023-04-13T02:13:11.278Z,1.00
2023-04-13T02:15:41.493Z,1.10
2023-04-13T02:18:10.651Z,0.90
2023-04-13T02:20:43.844Z,1.13
2023-04-13T02:23:14.863Z,1.10
2023-04-13T02:25:47.874Z,0.90
2023-04-13T02:28:18.034Z,1.00
2023-04-13T02:30:48.251Z,0.95
2023-04-13T02:33:17.146Z,1.20
2023-04-13T02:35:45.586Z,1.15
2023-04-13T02:38:14.014Z,0.80
2023-04-13T02:40:43.317Z,1.10
2023-04-13T02:43:12.267Z,1.08
2023-04-13T02:45:41.108Z,1.10
2023-04-13T02:48:10.909Z,1.35
2023-04-13T02:50:39.356Z,1.35
2023-04-13T02:53:07.967Z,1.10
2023-04-13T02:55:36.677Z,1.42
2023-04-13T02:58:06.588Z,0.90
2023-04-13T03:00:35.061Z,1.00
2023-04-13T03:03:04.166Z,1.10
2023-04-13T03:05:34.285Z,1.30
2023-04-13T03:08:05.299Z,0.90
2023-04-13T03:10:33.762Z,1.05
2023-04-13T03:13:02.200Z,1.10
2023-04-13T03:15:30.934Z,1.52
2023-04-13T03:18:00.559Z,0.98
2023-04-13T03:20:29.277Z,1.35
2023-04-13T03:23:01.612Z,1.33
2023-04-13T03:25:32.494Z,1.05
2023-04-13T03:28:02.125Z,0.90
2023-04-13T03:30:30.586Z,1.08
2023-04-13T03:32:59.058Z,1.05
2023-04-13T03:35:27.913Z,1.10
2023-04-13T03:37:56.362Z,1.27
2023-04-13T03:40:26.221Z,1.00
2023-04-13T03:42:54.636Z,0.75
2023-04-13T03:45:23.124Z,1.20
2023-04-13T03:47:51.624Z,0.95
2023-04-13T03:50:20.114Z,0.88
2023-04-13T03:52:48.584Z,1.00
2023-04-13T03:55:18.251Z,0.90
2023-04-13T03:57:48.125Z,1.02
2023-04-13T04:00:17.325Z,1.42
2023-04-13T04:02:46.062Z,1.00
2023-04-13T04:05:14.759Z,0.90
2023-04-13T04:07:43.226Z,1.10
2023-04-13T04:10:12.949Z,1.30
2023-04-13T04:12:41.354Z,1.08
2023-04-13T04:15:11.835Z,0.93
2023-04-13T04:17:40.389Z,1.00
2023-04-13T04:20:10.621Z,1.30
2023-04-13T04:22:39.493Z,1.13
2023-04-13T04:25:08.907Z,1.42
2023-04-13T04:27:38.543Z,1.10
2023-04-13T04:30:10.860Z,1.25
2023-04-13T04:32:41.737Z,1.17
2023-04-13T04:35:10.791Z,1.67
2023-04-13T04:37:39.224Z,1.50
2023-04-13T04:40:09.461Z,1.80
2023-04-13T04:42:38.491Z,2.50
2023-04-13T04:45:07.308Z,2.25
2023-04-13T04:47:41.836Z,1.80
2023-04-13T04:50:13.056Z,1.88
2023-04-13T04:52:41.936Z,1.73
2023-04-13T04:55:11.221Z,2.10
2023-04-13T04:57:39.643Z,2.10
2023-04-13T05:00:15.437Z,1.85
2023-04-13T05:02:44.320Z,2.10
2023-04-13T05:05:14.365Z,1.92
2023-04-13T05:07:42.827Z,1.95
2023-04-13T05:10:11.400Z,2.63
2023-04-13T05:12:39.885Z,2.92
2023-04-13T05:15:09.131Z,2.10
2023-04-13T05:17:38.239Z,2.05
2023-04-13T05:20:07.943Z,2.05
2023-04-13T05:22:37.841Z,2.10
2023-04-13T05:25:06.738Z,2.13
2023-04-13T05:27:35.222Z,1.98
2023-04-13T05:30:05.018Z,2.05
2023-04-13T05:32:35.761Z,3.10
2023-04-13T05:35:05.733Z,3.22
2023-04-13T05:37:34.257Z,3.60
2023-04-13T05:40:13.194Z,3.50
2023-04-13T05:42:42.877Z,3.80
2023-04-13T05:45:12.300Z,4.60
2023-04-13T05:47:41.247Z,4.88
2023-04-13T05:50:10.470Z,3.30
2023-04-13T05:52:39.043Z,3.38
2023-04-13T05:55:09.336Z,3.67
2023-04-13T05:57:37.779Z,3.85
2023-04-13T06:00:10.314Z,4.55
2023-04-13T06:02:40.524Z,4.03
2023-04-13T06:05:09.388Z,4.13
2023-04-13T06:07:37.958Z,4.35
2023-04-13T06:10:06.708Z,4.35
2023-04-13T06:12:36.490Z,3.75
2023-04-13T06:15:05.041Z,4.03
2023-04-13T06:17:35.210Z,3.33
2023-04-13T06:20:07.123Z,3.28
2023-04-13T06:22:35.660Z,3.17
2023-04-13T06:25:04.325Z,3.70
2023-04-13T06:27:33.908Z,3.30
2023-04-13T06:30:04.190Z,3.65
2023-04-13T06:32:32.685Z,3.22
2023-04-13T06:35:01.149Z,3.40
2023-04-13T06:37:30.305Z,3.85
2023-04-13T06:39:58.737Z,3.70
2023-04-13T06:42:27.225Z,3.20
2023-04-13T06:44:55.882Z,4.30
2023-04-13T06:47:25.794Z,3.30
2023-04-13T06:49:54.227Z,3.53
2023-04-13T06:52:22.792Z,3.80
2023-04-13T06:54:51.189Z,3.00
2023-04-13T06:57:19.965Z,3.08
2023-04-13T06:59:48.448Z,2.92
2023-04-13T07:02:17.016Z,2.67
2023-04-13T07:04:47.109Z,2.88
2023-04-13T07:07:18.652Z,2.00
2023-04-13T07:09:47.059Z,2.00
2023-04-13T07:12:15.558Z,2.00
2023-04-13T07:14:46.369Z,1.92
2023-04-13T07:17:14.917Z,1.50
2023-04-13T07:19:47.900Z,1.95
2023-04-13T07:22:16.690Z,1.73
2023-04-13T07:24:47.243Z,2.10
2023-04-13T07:27:17.818Z,1.95
2023-04-13T07:29:46.540Z,2.05
2023-04-13T07:32:14.984Z,1.95
2023-04-13T07:34:43.400Z,1.50
2023-04-13T07:37:13.317Z,1.88
2023-04-13T07:39:43.290Z,1.90
2023-04-13T07:42:11.779Z,1.70
2023-04-13T07:44:40.206Z,2.05
2023-04-13T07:47:08.741Z,1.63
2023-04-13T07:49:38.586Z,1.67
2023-04-13T07:52:07.144Z,1.75
2023-04-13T07:54:37.686Z,1.70
2023-04-13T07:57:06.481Z,2.25
2023-04-13T07:59:34.975Z,2.95
2023-04-13T08:02:04.506Z,3.33
2023-04-13T08:04:33.212Z,2.50
2023-04-13T08:07:04.512Z,3.20
2023-04-13T08:09:34.408Z,3.50
2023-04-13T08:12:04.256Z,2.35
2023-04-13T08:14:32.688Z,2.30
2023-04-13T08:17:03.637Z,2.00
2023-04-13T08:19:32.340Z,1.83
2023-04-13T08:22:00.985Z,1.80
2023-04-13T08:24:29.641Z,2.38
2023-04-13T08:26:58.863Z,1.90
2023-04-13T08:29:28.913Z,2.17
2023-04-13T08:31:58.202Z,1.90
2023-04-13T08:34:27.307Z,2.08
2023-04-13T08:36:56.144Z,1.95
2023-04-13T08:39:24.630Z,2.50
2023-04-13T08:41:53.104Z,2.42
2023-04-13T08:44:21.644Z,2.10
2023-04-13T08:46:52.972Z,2.72
2023-04-13T08:49:22.230Z,2.42
2023-04-13T08:51:51.324Z,2.15
2023-04-13T08:54:19.929Z,2.40
2023-04-13T08:56:50.300Z,2.78
2023-04-13T08:59:19.408Z,2.85
2023-04-13T09:01:48.957Z,2.42
2023-04-13T09:04:24.096Z,2.70
2023-04-13T09:06:53.406Z,2.63
2023-04-13T09:09:22.559Z,2.40
2023-04-13T09:11:52.194Z,2.45
2023-04-13T09:14:22.164Z,2.08
2023-04-13T09:16:52.277Z,2.67
2023-04-13T09:19:31.889Z,2.60
2023-04-13T09:22:01.139Z,2.40
2023-04-13T09:24:40.680Z,2.30
2023-04-13T09:27:19.131Z,2.53
2023-04-13T09:29:51.611Z,2.80
2023-04-13T09:32:23.192Z,2.67
2023-04-13T09:35:04.896Z,2.97
2023-04-13T09:37:34.290Z,2.75
2023-04-13T09:40:13.184Z,2.47
2023-04-13T09:42:42.428Z,2.50
2023-04-13T09:45:11.256Z,2.55
2023-04-13T09:47:40.938Z,2.75
2023-04-13T09:50:19.538Z,2.35
2023-04-13T09:52:48.190Z,1.80
2023-04-13T09:55:17.967Z,2.22
2023-04-13T09:57:46.641Z,2.25
2023-04-13T10:00:20.624Z,2.38
2023-04-13T10:02:50.931Z,2.22
2023-04-13T10:05:22.614Z,2.20
2023-04-13T10:07:51.825Z,2.30
2023-04-13T10:10:22.216Z,2.22
2023-04-13T10:12:52.876Z,2.20
2023-04-13T10:15:29.742Z,2.13
2023-04-13T10:18:03.251Z,2.25
2023-04-13T10:20:33.354Z,2.63
2023-04-13T10:23:02.154Z,2.17
2023-04-13T10:25:33.779Z,2.50
2023-04-13T10:28:02.671Z,1.80
2023-04-13T10:30:31.325Z,2.38
2023-04-13T10:33:06.688Z,2.85
2023-04-13T10:35:43.291Z,2.22
2023-04-13T10:38:12.156Z,2.83
2023-04-13T10:40:44.608Z,2.50
2023-04-13T10:43:13.078Z,2.75
2023-04-13T10:45:41.539Z,2.33
2023-04-13T10:48:10.131Z,2.42
2023-04-13T10:50:39.972Z,2.75
2023-04-13T10:53:09.121Z,2.75
2023-04-13T10:55:37.773Z,2.40
2023-04-13T10:58:15.844Z,2.28
2023-04-13T11:00:47.095Z,3.17
2023-04-13T11:03:16.727Z,2.10
2023-04-13T11:05:47.532Z,2.97
2023-04-13T11:08:20.812Z,2.70
2023-04-13T11:10:53.566Z,3.13
2023-04-13T11:13:22.707Z,2.45
2023-04-13T11:15:51.892Z,1.83
2023-04-13T11:18:27.351Z,2.65
2023-04-13T11:20:57.790Z,2.60
2023-04-13T11:23:26.354Z,2.40
2023-04-13T11:25:56.139Z,2.33
2023-04-13T11:28:24.848Z,2.15
2023-04-13T11:30:54.527Z,1.98
2023-04-13T11:33:26.867Z,2.38
2023-04-13T11:35:57.448Z,2.00
2023-04-13T11:38:25.899Z,2.30
2023-04-13T11:41:04.672Z,2.70
2023-04-13T11:43:43.207Z,2.65
2023-04-13T11:46:12.886Z,2.20
2023-04-13T11:48:41.599Z,3.30
2023-04-13T11:51:11.917Z,2.75
2023-04-13T11:53:40.710Z,3.03
2023-04-13T11:56:09.878Z,2.67
2023-04-13T11:58:39.620Z,2.80
2023-04-13T12:01:14.502Z,2.25
2023-04-13T12:06:17.500Z,2.17
2023-04-13T12:08:49.491Z,2.35
2023-04-13T12:11:41.384Z,2.53
2023-04-13T12:14:40.903Z,2.55
2023-04-13T12:17:34.836Z,2.08
2023-04-13T12:20:01.197Z,2.00
2023-04-13T12:22:51.592Z,2.15
2023-04-13T12:25:26.043Z,2.40
2023-04-13T12:28:02.014Z,2.17
2023-04-13T12:30:30.595Z,2.20
2023-04-13T12:32:59.162Z,2.20
2023-04-13T12:35:27.654Z,2.22
2023-04-13T12:37:57.543Z,2.10
2023-04-13T12:40:26.538Z,2.08
2023-04-13T12:42:54.958Z,2.30
2023-04-13T12:45:23.364Z,2.20
2023-04-13T12:47:52.172Z,2.05
2023-04-13T12:50:20.704Z,2.63
2023-04-13T12:52:50.017Z,2.42
2023-04-13T12:55:19.877Z,2.15
2023-04-13T12:57:48.326Z,2.60
2023-04-13T13:00:17.640Z,2.30
2023-04-13T13:02:46.311Z,2.70
2023-04-13T13:05:14.827Z,2.78
2023-04-13T13:07:43.375Z,1.95
2023-04-13T13:10:28.412Z,2.22
2023-04-13T13:13:03.411Z,2.15
2023-04-13T13:15:31.998Z,2.08
2023-04-13T13:18:03.102Z,2.53
2023-04-13T13:20:32.119Z,2.00
2023-04-13T13:23:00.550Z,2.20
2023-04-13T13:25:28.981Z,1.85
2023-04-13T13:28:13.343Z,1.90
2023-04-13T13:30:42.367Z,1.75
2023-04-13T13:33:11.064Z,1.95
2023-04-13T13:35:39.583Z,2.20
2023-04-13T13:38:08.041Z,2.40
2023-04-13T13:40:36.800Z,2.17
2023-04-13T13:43:06.739Z,2.10
2023-04-13T13:45:35.239Z,2.00
2023-04-13T13:48:04.101Z,2.25
2023-04-13T13:50:32.611Z,2.10
2023-04-13T13:53:04.491Z,2.00
2023-04-13T13:55:33.337Z,2.72
2023-04-13T13:58:01.831Z,2.65
2023-04-13T14:00:32.205Z,2.35
2023-04-13T14:03:00.916Z,2.10
2023-04-13T14:05:29.509Z,2.60
2023-04-13T14:07:58.004Z,2.10
2023-04-13T14:10:26.790Z,2.10
2023-04-13T14:12:55.856Z,2.45
2023-04-13T14:15:24.458Z,2.42
2023-04-13T14:18:09.169Z,2.53
2023-04-13T14:20:40.129Z,2.35
2023-04-13T14:23:09.730Z,2.28
2023-04-13T14:25:39.839Z,2.50
2023-04-13T14:28:09.156Z,2.38
2023-04-13T14:30:37.798Z,2.22
2023-04-13T14:33:08.464Z,2.22
2023-04-13T14:35:38.803Z,2.08
2023-04-13T14:38:08.295Z,2.38
2023-04-13T14:40:36.808Z,2.40
2023-04-13T14:43:05.295Z,2.35
2023-04-13T14:45:33.812Z,2.53
2023-04-13T14:48:02.406Z,2.15
2023-04-13T14:50:32.377Z,2.28
2023-04-13T14:53:03.593Z,2.42
2023-04-13T14:55:32.102Z,2.28
2023-04-13T14:58:01.685Z,2.30
2023-04-13T15:00:39.653Z,2.10
2023-04-13T15:03:08.779Z,2.17
2023-04-13T15:05:39.915Z,1.95
2023-04-13T15:08:08.945Z,2.00
2023-04-13T15:10:37.366Z,1.88
2023-04-13T15:13:07.173Z,2.00
2023-04-13T15:15:36.982Z,2.10
2023-04-13T15:18:05.805Z,2.38
2023-04-13T15:20:34.541Z,2.60
2023-04-13T15:23:04.529Z,2.00
2023-04-13T15:25:33.111Z,1.90
2023-04-13T15:28:01.571Z,2.10
2023-04-13T15:30:30.693Z,2.40
2023-04-13T15:32:59.672Z,2.15
2023-04-13T15:35:28.308Z,1.90
2023-04-13T15:37:56.939Z,1.80
2023-04-13T15:40:26.855Z,2.17
2023-04-13T15:42:55.717Z,2.17
2023-04-13T15:45:24.162Z,2.13
2023-04-13T15:47:52.718Z,2.13
2023-04-13T15:50:21.423Z,2.03
2023-04-13T15:52:49.878Z,2.08
2023-04-13T15:55:18.414Z,2.00
2023-04-13T15:57:48.273Z,1.90
2023-04-13T16:00:17.532Z,1.90
2023-04-13T16:02:46.157Z,1.67
2023-04-13T16:05:14.825Z,1.65
2023-04-13T16:07:43.306Z,2.28
2023-04-13T16:10:16.645Z,2.03
2023-04-13T16:12:45.684Z,2.03
2023-04-13T16:15:15.914Z,1.67
2023-04-13T16:17:45.501Z,1.65
2023-04-13T16:20:21.226Z,1.65
2023-04-13T16:22:53.173Z,2.00
2023-04-13T16:25:21.823Z,1.80
2023-04-13T16:27:50.615Z,1.92
2023-04-13T16:30:21.622Z,1.90
2023-04-13T16:32:51.048Z,1.73
2023-04-13T16:35:19.811Z,1.67
2023-04-13T16:37:48.262Z,1.63
2023-04-13T16:40:16.831Z,1.80
2023-04-13T16:42:46.171Z,1.60
2023-04-13T16:45:15.161Z,1.70
2023-04-13T16:47:45.535Z,1.80
2023-04-13T16:50:13.965Z,2.67
2023-04-13T16:52:42.426Z,2.40
2023-04-13T16:55:14.079Z,1.92
2023-04-13T16:57:43.337Z,1.92
2023-04-13T17:00:12.237Z,2.42
2023-04-13T17:02:42.149Z,2.20
2023-04-13T17:05:13.496Z,1.85
2023-04-13T17:07:42.584Z,2.20
2023-04-13T17:10:12.836Z,2.47
2023-04-13T17:12:41.881Z,1.73
2023-04-13T17:15:11.268Z,1.90
2023-04-13T17:17:39.741Z,2.15
2023-04-13T17:20:09.490Z,2.10
2023-04-13T17:22:39.484Z,2.03
2023-04-13T17:25:08.460Z,2.20
2023-04-13T17:27:36.948Z,2.10
2023-04-13T17:30:05.700Z,1.90
2023-04-13T17:32:34.810Z,1.90
2023-04-13T17:35:03.287Z,1.67
2023-04-13T17:37:31.729Z,2.08
2023-04-13T17:40:01.594Z,2.00
2023-04-13T17:42:30.269Z,1.88
2023-04-13T17:44:58.691Z,1.70
2023-04-13T17:47:27.157Z,2.00
2023-04-13T17:49:55.872Z,2.08
2023-04-13T17:52:24.332Z,2.25
2023-04-13T17:54:52.962Z,2.20
2023-04-13T17:57:22.776Z,2.10
2023-04-13T17:59:51.219Z,2.33
2023-04-13T18:02:20.279Z,2.17
2023-04-13T18:04:49.361Z,2.00
2023-04-13T18:07:17.888Z,2.13
2023-04-13T18:09:46.315Z,1.90
2023-04-13T18:12:14.813Z,2.17
2023-04-13T18:14:44.951Z,1.80
2023-04-13T18:17:13.468Z,1.65
2023-04-13T18:19:42.396Z,1.77
2023-04-13T18:22:10.954Z,2.05
2023-04-13T18:24:40.293Z,1.55
2023-04-13T18:27:08.837Z,2.10
2023-04-13T18:29:37.560Z,2.00
2023-04-13T18:32:09.219Z,1.60
2023-04-13T18:34:37.707Z,1.88
2023-04-13T18:37:06.332Z,2.53
2023-04-13T18:39:35.011Z,2.00
2023-04-13T18:42:03.634Z,1.95
2023-04-13T18:44:32.163Z,1.88
2023-04-13T18:47:00.845Z,2.20
2023-04-13T18:49:30.784Z,2.45
2023-04-13T18:51:59.372Z,2.20
2023-04-13T18:54:27.962Z,2.65
2023-04-13T18:56:56.528Z,2.75
2023-04-13T18:59:25.025Z,2.63
2023-04-13T19:01:53.750Z,2.45
2023-04-13T19:04:22.286Z,2.60
2023-04-13T19:06:52.443Z,2.80
2023-04-13T19:09:21.090Z,2.60
2023-04-13T19:11:50.142Z,2.70
2023-04-13T19:14:18.595Z,2.45
2023-04-13T19:16:48.337Z,1.90
2023-04-13T19:19:17.063Z,2.67
2023-04-13T19:21:45.789Z,2.50
2023-04-13T19:24:16.155Z,1.92
2023-04-13T19:26:45.004Z,2.03
2023-04-13T19:29:13.575Z,2.25
2023-04-13T19:31:43.039Z,2.33
2023-04-13T19:34:12.083Z,2.17
2023-04-13T19:36:42.216Z,2.72
2023-04-13T19:39:11.130Z,2.28
2023-04-13T19:41:42.007Z,2.35
2023-04-13T19:44:10.474Z,2.35
2023-04-13T19:46:38.934Z,2.50
2023-04-13T19:49:07.945Z,2.45
2023-04-13T19:51:36.661Z,2.00
2023-04-13T19:54:05.168Z,2.40
2023-04-13T19:56:35.869Z,2.67
2023-04-13T19:59:06.939Z,3.10
2023-04-13T20:01:35.877Z,2.67
2023-04-13T20:04:05.908Z,3.00
2023-04-13T20:06:35.307Z,2.75
2023-04-13T20:09:13.706Z,2.95
2023-04-13T20:11:42.779Z,3.30
2023-04-13T20:14:12.617Z,4.15
2023-04-13T20:16:41.207Z,3.65
2023-04-13T20:19:11.084Z,3.22
2023-04-13T20:21:41.891Z,3.05
2023-04-13T20:24:10.435Z,3.10
2023-04-13T20:26:40.012Z,2.95
2023-04-13T20:29:08.577Z,2.90
2023-04-13T20:31:38.630Z,3.00
2023-04-13T20:34:09.737Z,3.00
2023-04-13T20:36:38.623Z,2.90
2023-04-13T20:39:09.407Z,2.83
2023-04-13T20:41:39.162Z,3.22
2023-04-13T20:44:09.861Z,2.60
2023-04-13T20:46:41.923Z,2.65
2023-04-13T20:49:11.913Z,2.80
2023-04-13T20:51:40.448Z,2.58
2023-04-13T20:54:08.924Z,3.20
2023-04-13T20:56:37.708Z,2.47
2023-04-13T20:59:07.477Z,2.70
2023-04-13T21:01:36.064Z,2.40
2023-04-13T21:04:06.408Z,2.67
2023-04-13T21:06:35.209Z,2.92
2023-04-13T21:09:05.379Z,2.63
2023-04-13T21:11:33.971Z,2.80
2023-04-13T21:14:02.794Z,2.38
2023-04-13T21:16:31.657Z,3.05
2023-04-13T21:19:00.332Z,2.83
2023-04-13T21:21:30.255Z,2.80
2023-04-13T21:23:59.316Z,3.22
2023-04-13T21:26:28.094Z,3.38
2023-04-13T21:28:56.519Z,3.30
2023-04-13T21:31:24.986Z,3.33
2023-04-13T21:33:54.738Z,3.08
2023-04-13T21:38:56.236Z,3.33
2023-04-13T21:41:24.692Z,2.80
2023-04-13T21:43:53.125Z,2.35
2023-04-13T21:46:21.644Z,2.53
2023-04-13T21:48:50.199Z,2.40
2023-04-13T21:51:18.719Z,2.47
2023-04-13T21:53:47.129Z,2.60
2023-04-13T21:56:16.952Z,2.25
2023-04-13T21:58:45.967Z,2.40
2023-04-13T22:01:15.083Z,2.55
2023-04-13T22:03:44.287Z,2.83
2023-04-13T22:06:13.076Z,3.08
2023-04-13T22:08:41.764Z,3.15
2023-04-13T22:11:10.129Z,2.85
2023-04-13T22:13:39.951Z,2.17
2023-04-13T22:16:08.975Z,2.72
2023-04-13T22:18:37.395Z,2.25
2023-04-13T22:21:06.927Z,2.50
2023-04-13T22:23:35.435Z,2.55
2023-04-13T22:26:03.864Z,2.97
2023-04-13T22:28:32.994Z,2.40
2023-04-13T22:31:08.871Z,2.72
2023-04-13T22:33:38.228Z,2.30
2023-04-13T22:36:07.242Z,2.40
2023-04-13T22:38:35.683Z,2.78
2023-04-13T22:41:07.909Z,2.85
2023-04-13T22:43:36.438Z,3.45
2023-04-13T22:46:05.245Z,1.92
2023-04-13T22:48:35.256Z,2.40
2023-04-13T22:51:03.984Z,1.98
2023-04-13T22:53:32.513Z,2.72
2023-04-13T22:56:01.261Z,2.53
2023-04-13T22:58:29.716Z,2.60
2023-04-13T23:00:59.403Z,2.60
2023-04-13T23:03:28.322Z,2.38
2023-04-13T23:05:58.273Z,2.13
2023-04-13T23:08:29.224Z,2.70
2023-04-13T23:10:57.725Z,2.40
2023-04-13T23:13:26.202Z,2.42
2023-04-13T23:16:01.437Z,2.70
2023-04-13T23:18:29.888Z,2.35
2023-04-13T23:20:59.697Z,2.10
2023-04-13T23:23:28.133Z,2.80
2023-04-13T23:25:56.548Z,2.58
2023-04-13T23:28:25.508Z,2.10
2023-04-13T23:30:53.964Z,2.40
2023-04-13T23:33:22.371Z,2.60
2023-04-13T23:35:53.263Z,2.13
2023-04-13T23:38:23.071Z,2.20
2023-04-13T23:40:51.529Z,2.63
2023-04-13T23:43:19.944Z,2.10
2023-04-13T23:45:48.492Z,2.40
2023-04-13T23:48:16.929Z,2.70
2023-04-13T23:50:45.485Z,2.20
2023-04-13T23:53:13.886Z,2.45
2023-04-13T23:55:43.776Z,2.42
2023-04-13T23:58:12.184Z,2.22
