createdAt,value
2023-03-22T00:04:16.487Z,98910.56
2023-03-22T00:09:18.704Z,98932.34
2023-03-22T00:14:21.210Z,98915.72
2023-03-22T00:19:23.401Z,98916.50
2023-03-22T00:24:25.557Z,98878.91
2023-03-22T00:29:27.924Z,98910.84
2023-03-22T00:34:34.378Z,98868.16
2023-03-22T00:39:38.186Z,98859.75
2023-03-22T00:44:42.020Z,98873.53
2023-03-22T00:49:44.407Z,98867.25
2023-03-22T00:54:47.716Z,98829.28
2023-03-22T00:59:50.449Z,98824.19
2023-03-22T01:04:54.206Z,98864.47
2023-03-22T01:09:57.676Z,98860.16
2023-03-22T01:15:00.083Z,98826.16
2023-03-22T01:20:02.592Z,98835.56
2023-03-22T01:25:05.772Z,98781.88
2023-03-22T01:30:09.164Z,98865.03
2023-03-22T01:35:11.587Z,98815.84
2023-03-22T01:40:16.353Z,98868.25
2023-03-22T01:45:41.579Z,98866.25
2023-03-22T01:50:56.282Z,98817.28
2023-03-22T01:56:00.301Z,98774.34
2023-03-22T02:01:09.133Z,98813.47
2023-03-22T02:06:24.966Z,98848.13
2023-03-22T02:11:44.142Z,98815.28
2023-03-22T02:17:39.130Z,98812.84
2023-03-22T02:23:23.040Z,98800.69
2023-03-22T02:28:49.548Z,98830.31
2023-03-22T02:34:27.156Z,98821.00
2023-03-22T02:39:55.633Z,98831.25
2023-03-22T02:45:15.469Z,98835.72
2023-03-22T02:50:29.010Z,98822.59
2023-03-22T02:55:48.694Z,98810.22
2023-03-22T03:00:57.566Z,98814.09
2023-03-22T03:06:08.573Z,98820.56
2023-03-22T03:11:11.207Z,98701.69
2023-03-22T03:16:17.328Z,98808.75
2023-03-22T03:21:25.614Z,98754.09
2023-03-22T03:26:44.020Z,98772.47
2023-03-22T03:32:02.144Z,98766.81
2023-03-22T03:37:14.448Z,98822.84
2023-03-22T03:42:19.099Z,98833.75
2023-03-22T03:47:23.076Z,98731.13
2023-03-22T03:52:26.556Z,98792.03
2023-03-22T03:57:28.692Z,98771.19
2023-03-22T04:02:31.035Z,98711.03
2023-03-22T04:07:35.730Z,98844.66
2023-03-22T04:12:38.603Z,98785.88
2023-03-22T04:17:54.017Z,98788.41
2023-03-22T04:23:00.379Z,98710.69
2023-03-22T04:28:04.413Z,98728.16
2023-03-22T04:33:11.638Z,98700.78
2023-03-22T04:38:43.577Z,98718.78
2023-03-22T04:43:52.215Z,98787.28
2023-03-22T04:48:54.877Z,98697.63
2023-03-22T04:53:58.648Z,98675.63
2023-03-22T04:59:01.419Z,98783.47
2023-03-22T05:04:04.363Z,98725.44
2023-03-22T05:09:07.277Z,98736.41
2023-03-22T05:14:10.366Z,98704.91
2023-03-22T05:19:16.201Z,98694.81
2023-03-22T05:24:23.064Z,98670.25
2023-03-22T05:29:27.151Z,98729.22
2023-03-22T05:34:41.977Z,98639.34
2023-03-22T05:39:55.222Z,98727.31
2023-03-22T05:45:04.216Z,98731.81
2023-03-22T05:50:14.296Z,98759.22
2023-03-22T05:55:17.949Z,98716.75
2023-03-22T06:00:22.279Z,98757.44
2023-03-22T06:05:50.931Z,98836.09
2023-03-22T06:10:56.049Z,98803.34
2023-03-22T06:16:04.952Z,98705.66
2023-03-22T06:21:07.537Z,98897.75
2023-03-22T06:26:11.569Z,99045.50
2023-03-22T06:31:15.512Z,98784.88
2023-03-22T06:36:23.530Z,98794.66
2023-03-22T06:41:46.030Z,98791.53
2023-03-22T06:46:48.897Z,98816.91
2023-03-22T06:52:05.543Z,98782.31
2023-03-22T06:57:09.377Z,98850.19
2023-03-22T07:02:13.484Z,98838.00
2023-03-22T07:07:19.677Z,98840.31
2023-03-22T07:12:21.929Z,98834.44
2023-03-22T07:17:24.953Z,98883.84
2023-03-22T07:22:27.848Z,98830.66
2023-03-22T07:27:30.398Z,98904.47
2023-03-22T07:32:33.083Z,98833.47
2023-03-22T07:37:41.713Z,98940.50
2023-03-22T07:42:55.778Z,98915.25
2023-03-22T07:48:24.521Z,98879.75
2023-03-22T07:53:45.792Z,98959.44
2023-03-22T07:58:48.437Z,98964.06
2023-03-22T08:03:51.506Z,98922.00
2023-03-22T08:09:20.876Z,98966.84
2023-03-22T08:14:34.045Z,98934.34
2023-03-22T08:19:39.676Z,98952.97
2023-03-22T08:24:45.718Z,98979.25
2023-03-22T08:29:59.369Z,98947.25
2023-03-22T08:35:05.037Z,98945.22
2023-03-22T08:40:10.061Z,98957.19
2023-03-22T08:45:17.332Z,98962.28
2023-03-22T08:50:27.750Z,98952.81
2023-03-22T08:55:45.037Z,98951.63
2023-03-22T09:00:49.807Z,98991.28
2023-03-22T09:06:00.626Z,98973.13
2023-03-22T09:11:12.617Z,99061.50
2023-03-22T09:16:15.384Z,98945.94
2023-03-22T09:21:19.106Z,98947.91
2023-03-22T09:26:28.610Z,98998.94
2023-03-22T09:31:31.156Z,98942.44
2023-03-22T09:36:45.592Z,99010.22
2023-03-22T09:41:53.689Z,98962.41
2023-03-22T09:47:00.118Z,98957.22
2023-03-22T09:52:02.990Z,98933.91
2023-03-22T09:57:34.381Z,98950.53
2023-03-22T10:03:12.823Z,98985.91
2023-03-22T10:08:37.090Z,98944.72
2023-03-22T10:14:00.635Z,98952.31
2023-03-22T10:19:33.975Z,99006.75
2023-03-22T10:24:38.994Z,98946.47
2023-03-22T10:29:46.810Z,98999.94
2023-03-22T10:34:49.674Z,98925.97
2023-03-22T10:40:00.511Z,98906.22
2023-03-22T10:45:29.577Z,98920.25
2023-03-22T10:50:39.859Z,98928.09
2023-03-22T10:55:44.404Z,98978.44
2023-03-22T11:00:55.219Z,98939.72
2023-03-22T11:06:10.864Z,98969.91
2023-03-22T11:11:27.939Z,98920.72
2023-03-22T11:16:32.203Z,98891.56
2023-03-22T11:21:34.466Z,98894.56
2023-03-22T11:26:40.889Z,98958.34
2023-03-22T11:31:59.212Z,98919.50
2023-03-22T11:37:02.117Z,98927.84
2023-03-22T11:42:07.028Z,98884.03
2023-03-22T11:47:13.329Z,98868.19
2023-03-22T11:52:24.959Z,98818.09
2023-03-22T11:57:34.954Z,98838.31
2023-03-22T12:02:55.551Z,98857.22
2023-03-22T12:08:42.929Z,98813.59
2023-03-22T12:14:02.377Z,98808.59
2023-03-22T12:19:43.698Z,98778.13
2023-03-22T12:24:46.333Z,98819.31
2023-03-22T12:29:58.737Z,98795.25
2023-03-22T12:35:18.095Z,98825.53
2023-03-22T12:40:31.925Z,98877.81
2023-03-22T12:45:41.337Z,98804.81
2023-03-22T12:51:00.439Z,98765.00
2023-03-22T12:56:03.700Z,98730.84
2023-03-22T13:01:24.303Z,98725.47
2023-03-22T13:06:34.182Z,98766.69
2023-03-22T13:11:36.788Z,98720.63
2023-03-22T13:16:56.927Z,98730.03
2023-03-22T13:22:27.786Z,98697.53
2023-03-22T13:28:02.985Z,98672.06
2023-03-22T13:33:09.710Z,98710.38
2023-03-22T13:38:35.344Z,98689.69
2023-03-22T13:43:51.330Z,98721.81
2023-03-22T13:49:02.764Z,98651.41
2023-03-22T13:54:15.052Z,98645.44
2023-03-22T13:59:27.269Z,98682.97
2023-03-22T14:04:42.539Z,98644.69
2023-03-22T14:09:54.620Z,98611.13
2023-03-22T14:15:02.588Z,98607.38
2023-03-22T14:20:10.767Z,98672.59
