createdAt,value
2022-08-22T00:00:36.416Z,81.30
2022-08-22T00:02:43.755Z,74.59
2022-08-22T00:03:11.174Z,76.00
2022-08-22T00:03:12.459Z,80.99
2022-08-22T00:03:30.275Z,81.40
2022-08-22T00:06:15.745Z,81.46
2022-08-22T00:09:04.801Z,81.41
2022-08-22T00:11:51.996Z,81.58
2022-08-22T00:14:33.077Z,81.52
2022-08-22T00:17:18.432Z,81.73
2022-08-22T00:20:09.730Z,81.83
2022-08-22T00:22:42.613Z,81.79
2022-08-22T00:25:29.917Z,82.03
2022-08-22T00:28:05.888Z,82.18
2022-08-22T00:30:45.276Z,82.38
2022-08-22T00:33:41.725Z,82.27
2022-08-22T00:36:43.491Z,82.26
2022-08-22T00:39:25.557Z,82.15
2022-08-22T00:42:31.815Z,82.36
2022-08-22T00:45:21.038Z,82.72
2022-08-22T00:48:07.022Z,82.45
2022-08-22T00:50:46.243Z,82.44
2022-08-22T00:53:22.350Z,82.32
2022-08-22T00:56:24.124Z,82.26
2022-08-22T00:59:22.836Z,82.26
2022-08-22T01:02:16.976Z,82.47
2022-08-22T01:05:00.866Z,82.35
2022-08-22T01:07:55.487Z,82.73
2022-08-22T01:10:37.675Z,83.01
2022-08-22T01:13:26.578Z,83.16
2022-08-22T01:16:10.637Z,83.07
2022-08-22T01:19:18.029Z,83.19
2022-08-22T01:21:56.965Z,82.77
2022-08-22T01:24:26.428Z,83.02
2022-08-22T01:27:12.600Z,83.10
2022-08-22T01:30:01.581Z,83.32
2022-08-22T01:32:48.891Z,83.15
2022-08-22T01:35:44.873Z,83.29
2022-08-22T01:38:38.053Z,83.57
2022-08-22T01:41:27.805Z,83.25
2022-08-22T01:44:18.078Z,83.48
2022-08-22T01:47:14.274Z,83.22
2022-08-22T01:49:47.963Z,83.30
2022-08-22T01:52:31.965Z,83.27
2022-08-22T01:55:07.848Z,83.29
2022-08-22T01:57:53.182Z,83.56
2022-08-22T02:00:34.739Z,83.59
2022-08-22T02:03:24.481Z,83.59
2022-08-22T02:06:08.048Z,83.30
2022-08-22T02:08:42.777Z,83.31
2022-08-22T02:11:35.025Z,83.15
2022-08-22T02:14:17.062Z,83.17
2022-08-22T02:16:48.359Z,82.64
2022-08-22T02:19:15.432Z,83.00
2022-08-22T02:22:23.532Z,82.90
2022-08-22T02:25:00.522Z,82.96
2022-08-22T02:27:43.452Z,82.63
2022-08-22T02:30:15.615Z,82.58
2022-08-22T02:32:42.185Z,82.26
2022-08-22T02:35:20.906Z,82.29
2022-08-22T02:37:47.835Z,82.44
2022-08-22T02:40:41.602Z,82.33
2022-08-22T02:43:20.931Z,81.95
2022-08-22T02:46:18.284Z,82.16
2022-08-22T02:49:05.900Z,82.33
2022-08-22T02:51:56.654Z,82.30
2022-08-22T02:54:31.214Z,81.67
2022-08-22T02:57:03.333Z,81.77
2022-08-22T02:59:38.239Z,81.73
2022-08-22T03:02:27.697Z,81.82
2022-08-22T03:04:59.701Z,81.91
2022-08-22T03:07:33.371Z,81.82
2022-08-22T03:10:36.543Z,81.68
2022-08-22T03:13:18.536Z,81.51
2022-08-22T03:15:58.138Z,81.84
2022-08-22T03:18:32.314Z,81.51
2022-08-22T03:21:09.444Z,81.20
2022-08-22T03:23:39.206Z,80.78
2022-08-22T03:26:07.496Z,80.14
2022-08-22T03:28:59.018Z,79.95
2022-08-22T03:31:29.560Z,80.13
2022-08-22T03:34:17.016Z,79.94
2022-08-22T03:37:02.561Z,79.96
2022-08-22T03:39:46.313Z,79.93
2022-08-22T03:42:15.991Z,79.59
2022-08-22T03:45:10.174Z,79.60
2022-08-22T03:48:10.218Z,79.39
2022-08-22T03:51:13.448Z,79.32
2022-08-22T03:53:46.430Z,78.77
2022-08-22T03:56:41.104Z,78.33
2022-08-22T03:59:29.545Z,78.16
2022-08-22T04:02:33.402Z,77.64
2022-08-22T04:05:17.170Z,77.22
2022-08-22T04:07:55.310Z,76.55
2022-08-22T04:10:58.976Z,75.14
2022-08-22T04:13:50.636Z,75.59
2022-08-22T04:16:36.592Z,75.73
2022-08-22T04:19:18.218Z,76.04
2022-08-22T04:22:09.954Z,75.85
2022-08-22T04:24:52.173Z,75.99
2022-08-22T04:27:41.290Z,74.86
2022-08-22T04:30:31.508Z,75.07
2022-08-22T04:33:06.599Z,74.46
2022-08-22T04:35:42.959Z,74.51
2022-08-22T04:38:24.001Z,74.63
2022-08-22T04:41:00.309Z,74.50
2022-08-22T04:44:07.899Z,74.03
2022-08-22T04:46:55.657Z,74.03
2022-08-22T04:49:29.272Z,73.55
2022-08-22T04:52:29.619Z,73.64
2022-08-22T04:55:22.063Z,74.08
2022-08-22T04:58:07.406Z,74.04
2022-08-22T05:01:02.523Z,74.00
2022-08-22T05:03:31.430Z,73.93
2022-08-22T05:06:01.088Z,74.02
2022-08-22T05:08:32.378Z,73.61
2022-08-22T05:11:01.253Z,73.30
2022-08-22T05:13:37.329Z,73.74
2022-08-22T05:16:10.700Z,73.00
2022-08-22T05:18:45.505Z,72.91
2022-08-22T05:21:15.463Z,72.08
2022-08-22T05:23:49.672Z,70.64
2022-08-22T05:26:18.709Z,70.27
2022-08-22T05:28:54.948Z,70.08
2022-08-22T05:31:27.529Z,70.04
2022-08-22T05:33:59.874Z,69.76
2022-08-22T05:36:30.753Z,69.65
2022-08-22T05:39:12.238Z,70.12
2022-08-22T05:41:40.799Z,69.51
2022-08-22T05:44:20.756Z,70.04
2022-08-22T05:47:29.010Z,69.71
2022-08-22T05:50:07.696Z,69.66
2022-08-22T05:52:56.487Z,69.26
2022-08-22T05:55:32.118Z,68.55
2022-08-22T05:58:34.382Z,68.97
2022-08-22T06:01:09.106Z,68.74
2022-08-22T06:03:44.886Z,69.37
2022-08-22T06:06:18.365Z,68.09
2022-08-22T06:08:58.492Z,68.70
2022-08-22T06:11:34.450Z,67.88
2022-08-22T06:14:17.017Z,67.66
2022-08-22T06:16:57.065Z,68.24
2022-08-22T06:19:24.440Z,67.86
2022-08-22T06:21:54.412Z,68.25
2022-08-22T06:24:26.953Z,67.31
2022-08-22T06:27:02.591Z,66.41
2022-08-22T06:29:35.311Z,66.71
2022-08-22T06:32:10.450Z,66.71
2022-08-22T06:34:41.386Z,66.45
2022-08-22T06:37:17.064Z,66.41
2022-08-22T06:39:49.125Z,66.13
2022-08-22T06:42:23.119Z,65.62
2022-08-22T06:44:59.994Z,64.39
2022-08-22T06:47:38.865Z,65.04
2022-08-22T06:50:13.919Z,65.05
2022-08-22T06:52:58.331Z,64.14
2022-08-22T06:55:28.228Z,63.99
2022-08-22T06:58:15.697Z,62.98
2022-08-22T07:00:47.562Z,63.50
2022-08-22T07:03:33.503Z,61.21
2022-08-22T07:06:01.083Z,61.88
2022-08-22T07:08:30.894Z,62.79
2022-08-22T07:11:14.251Z,61.49
2022-08-22T07:13:49.643Z,61.95
2022-08-22T07:16:16.641Z,61.88
2022-08-22T07:18:49.371Z,61.52
2022-08-22T07:21:29.547Z,61.47
2022-08-22T07:24:01.336Z,61.43
2022-08-22T07:26:46.012Z,61.67
2022-08-22T07:29:28.093Z,62.32
2022-08-22T07:32:03.215Z,61.60
2022-08-22T07:34:39.425Z,61.15
2022-08-22T07:37:17.870Z,60.81
2022-08-22T07:40:11.490Z,60.09
2022-08-22T07:43:02.764Z,60.10
2022-08-22T07:45:52.234Z,59.37
2022-08-22T07:48:26.499Z,59.08
2022-08-22T07:51:08.643Z,58.96
2022-08-22T07:53:50.566Z,57.55
2022-08-22T07:56:35.906Z,59.13
2022-08-22T07:59:13.175Z,56.99
2022-08-22T08:01:46.809Z,54.75
2022-08-22T08:04:19.484Z,55.19
2022-08-22T08:06:52.858Z,54.86
2022-08-22T08:09:20.673Z,55.32
2022-08-22T08:11:51.608Z,53.60
2022-08-22T08:14:21.908Z,52.02
2022-08-22T08:17:02.108Z,51.36
2022-08-22T08:19:34.768Z,51.95
2022-08-22T08:22:02.599Z,51.57
2022-08-22T08:24:40.031Z,52.57
2022-08-22T08:27:34.046Z,52.10
2022-08-22T08:30:15.192Z,52.54
2022-08-22T08:33:24.454Z,52.53
2022-08-22T08:36:02.824Z,52.46
2022-08-22T08:38:57.957Z,52.56
2022-08-22T08:41:58.291Z,52.47
2022-08-22T08:44:37.386Z,51.57
2022-08-22T08:47:15.462Z,51.35
2022-08-22T08:50:12.326Z,50.14
2022-08-22T08:53:07.538Z,50.82
2022-08-22T08:56:07.172Z,51.23
2022-08-22T08:58:59.897Z,51.15
2022-08-22T09:01:29.930Z,53.58
2022-08-22T09:04:21.955Z,54.59
2022-08-22T09:07:08.426Z,54.48
2022-08-22T09:09:52.296Z,54.00
2022-08-22T09:12:52.208Z,53.16
2022-08-22T09:15:37.480Z,53.91
2022-08-22T09:18:25.653Z,54.52
2022-08-22T09:21:41.221Z,54.13
2022-08-22T09:24:29.987Z,54.36
2022-08-22T09:27:08.688Z,54.96
2022-08-22T09:29:54.714Z,53.72
2022-08-22T09:32:30.395Z,52.99
2022-08-22T09:35:22.407Z,53.86
2022-08-22T09:38:05.152Z,51.27
2022-08-22T09:41:00.293Z,51.57
2022-08-22T09:43:38.053Z,48.97
2022-08-22T09:46:29.490Z,47.93
2022-08-22T09:49:06.672Z,47.26
2022-08-22T09:51:49.167Z,45.25
2022-08-22T09:54:31.563Z,46.40
2022-08-22T09:57:14.428Z,45.56
2022-08-22T10:00:05.791Z,44.84
2022-08-22T10:03:03.745Z,45.41
2022-08-22T10:06:00.462Z,44.96
2022-08-22T10:08:50.767Z,45.51
2022-08-22T10:11:28.855Z,44.48
2022-08-22T10:14:04.506Z,44.14
2022-08-22T10:16:43.228Z,43.81
2022-08-22T10:19:32.708Z,43.23
2022-08-22T10:22:12.067Z,43.28
2022-08-22T10:24:48.286Z,42.10
2022-08-22T10:27:32.604Z,42.84
2022-08-22T10:30:10.996Z,42.31
2022-08-22T10:33:12.118Z,42.43
2022-08-22T10:35:46.990Z,42.97
2022-08-22T10:38:46.350Z,42.35
2022-08-22T10:41:33.909Z,41.66
2022-08-22T10:44:12.707Z,42.24
2022-08-22T10:47:00.946Z,41.97
2022-08-22T10:49:39.267Z,42.62
2022-08-22T10:52:19.695Z,43.33
2022-08-22T10:54:51.343Z,43.46
2022-08-22T10:57:50.699Z,42.97
2022-08-22T11:00:46.231Z,43.48
2022-08-22T11:03:39.831Z,43.11
2022-08-22T11:06:13.907Z,42.59
2022-08-22T11:08:47.018Z,41.49
2022-08-22T11:11:24.705Z,41.16
2022-08-22T11:14:36.232Z,41.31
2022-08-22T11:17:30.846Z,42.01
2022-08-22T11:20:31.953Z,41.62
2022-08-22T11:23:21.781Z,41.63
2022-08-22T11:25:58.035Z,41.47
2022-08-22T11:28:42.026Z,41.32
2022-08-22T11:31:31.721Z,41.37
2022-08-22T11:34:31.471Z,42.00
2022-08-22T11:37:12.167Z,41.82
2022-08-22T11:39:45.568Z,41.93
2022-08-22T11:42:29.656Z,41.07
2022-08-22T11:45:00.210Z,40.91
2022-08-22T11:47:40.228Z,41.36
2022-08-22T11:50:27.781Z,41.60
2022-08-22T11:53:07.818Z,41.72
2022-08-22T11:55:47.975Z,41.71
2022-08-22T11:58:15.330Z,41.40
2022-08-22T12:00:55.430Z,40.88
2022-08-22T12:03:43.584Z,41.27
2022-08-22T12:06:46.852Z,41.66
2022-08-22T12:09:27.811Z,40.56
2022-08-22T12:12:18.396Z,39.48
2022-08-22T12:15:04.129Z,38.71
2022-08-22T12:18:01.225Z,38.86
2022-08-22T12:20:53.663Z,39.07
2022-08-22T12:23:23.270Z,37.46
2022-08-22T12:26:19.473Z,39.87
2022-08-22T12:29:28.569Z,38.15
2022-08-22T12:32:18.866Z,38.23
2022-08-22T12:35:14.226Z,37.34
2022-08-22T12:37:54.383Z,37.00
2022-08-22T12:40:28.399Z,37.52
2022-08-22T12:43:28.748Z,37.82
2022-08-22T12:46:12.977Z,38.51
2022-08-22T12:48:58.288Z,37.76
2022-08-22T12:51:50.570Z,37.79
2022-08-22T12:54:44.033Z,37.30
2022-08-22T12:57:36.044Z,37.39
2022-08-22T13:00:30.360Z,37.82
2022-08-22T13:03:02.058Z,37.89
2022-08-22T13:05:34.233Z,36.74
2022-08-22T13:08:13.893Z,36.32
2022-08-22T13:10:51.236Z,36.97
2022-08-22T13:13:43.519Z,36.76
2022-08-22T13:16:25.047Z,37.57
2022-08-22T13:19:01.269Z,36.99
2022-08-22T13:21:43.371Z,37.18
2022-08-22T13:24:38.656Z,36.70
2022-08-22T13:27:14.950Z,37.24
2022-08-22T13:29:52.051Z,37.47
2022-08-22T13:32:31.810Z,37.71
2022-08-22T13:35:00.159Z,38.08
2022-08-22T13:37:50.165Z,38.41
2022-08-22T13:40:47.751Z,38.43
2022-08-22T13:43:22.139Z,39.00
2022-08-22T13:45:54.592Z,38.84
2022-08-22T13:48:28.326Z,39.08
2022-08-22T13:51:26.500Z,39.31
2022-08-22T13:54:12.434Z,39.56
2022-08-22T13:57:16.431Z,39.19
2022-08-22T13:59:52.422Z,38.98
2022-08-22T14:02:52.180Z,38.79
2022-08-22T14:05:44.143Z,39.01
2022-08-22T14:08:20.295Z,38.94
2022-08-22T14:11:08.715Z,38.75
2022-08-22T14:13:42.689Z,38.27
2022-08-22T14:16:12.871Z,38.34
2022-08-22T14:18:50.123Z,38.89
2022-08-22T14:21:29.539Z,38.92
2022-08-22T14:24:31.010Z,39.18
2022-08-22T14:27:12.143Z,38.83
2022-08-22T14:29:50.210Z,38.84
2022-08-22T14:32:25.831Z,38.71
2022-08-22T14:35:13.558Z,38.64
2022-08-22T14:37:53.060Z,38.85
2022-08-22T14:40:29.020Z,39.11
2022-08-22T14:43:06.282Z,38.40
2022-08-22T14:45:40.643Z,38.87
2022-08-22T14:48:31.355Z,39.40
2022-08-22T14:51:10.193Z,39.09
2022-08-22T14:53:40.451Z,38.93
2022-08-22T14:56:15.593Z,39.14
2022-08-22T14:59:06.764Z,39.84
2022-08-22T15:01:54.472Z,40.46
2022-08-22T15:04:40.545Z,40.83
2022-08-22T15:07:10.619Z,41.21
2022-08-22T15:09:52.176Z,40.91
2022-08-22T15:12:37.841Z,41.06
2022-08-22T15:15:12.776Z,40.60
2022-08-22T15:17:50.762Z,40.49
2022-08-22T15:20:36.392Z,40.73
2022-08-22T15:23:21.887Z,41.14
2022-08-22T15:26:03.836Z,41.64
2022-08-22T15:28:52.285Z,42.04
2022-08-22T15:31:22.130Z,42.37
2022-08-22T15:33:50.589Z,42.44
2022-08-22T15:36:25.073Z,42.82
2022-08-22T15:39:16.682Z,43.06
2022-08-22T15:41:47.914Z,43.36
2022-08-22T15:44:33.129Z,43.60
2022-08-22T15:47:10.705Z,43.99
2022-08-22T15:50:05.585Z,43.79
2022-08-22T15:52:59.836Z,43.85
2022-08-22T15:55:34.535Z,43.85
2022-08-22T15:58:06.728Z,43.79
2022-08-22T16:00:43.700Z,44.06
2022-08-22T16:03:26.456Z,44.09
2022-08-22T16:06:07.854Z,44.04
2022-08-22T16:08:51.659Z,44.20
2022-08-22T16:11:33.493Z,44.07
2022-08-22T16:14:23.425Z,44.22
2022-08-22T16:16:51.189Z,44.25
2022-08-22T16:19:22.402Z,44.14
2022-08-22T16:21:51.740Z,44.26
2022-08-22T16:24:18.710Z,44.27
2022-08-22T16:26:46.247Z,44.27
2022-08-22T16:29:17.961Z,44.58
2022-08-22T16:31:47.868Z,44.92
2022-08-22T16:34:20.543Z,45.21
2022-08-22T16:37:02.800Z,45.68
2022-08-22T16:39:40.811Z,46.05
2022-08-22T16:42:21.866Z,46.28
2022-08-22T16:44:51.858Z,46.18
2022-08-22T16:47:23.382Z,46.43
2022-08-22T16:49:49.979Z,46.65
2022-08-22T16:52:26.033Z,46.75
2022-08-22T16:54:55.788Z,46.82
2022-08-22T16:57:29.515Z,46.99
2022-08-22T17:00:38.566Z,47.10
2022-08-22T17:03:11.161Z,47.05
2022-08-22T17:05:55.191Z,47.19
2022-08-22T17:08:43.742Z,47.32
2022-08-22T17:11:47.785Z,47.42
2022-08-22T17:14:20.272Z,47.50
2022-08-22T17:17:02.685Z,47.77
2022-08-22T17:19:47.869Z,47.91
2022-08-22T17:22:32.945Z,48.29
2022-08-22T17:25:18.678Z,48.31
2022-08-22T17:27:51.822Z,48.63
2022-08-22T17:30:41.315Z,48.79
2022-08-22T17:33:43.280Z,48.78
2022-08-22T17:36:26.709Z,48.97
2022-08-22T17:39:16.018Z,48.67
2022-08-22T17:41:50.370Z,49.27
2022-08-22T17:44:37.694Z,49.57
2022-08-22T17:47:27.640Z,49.53
2022-08-22T17:50:03.713Z,49.63
2022-08-22T17:52:47.031Z,49.91
2022-08-22T17:55:32.915Z,50.04
2022-08-22T17:58:11.841Z,50.21
2022-08-22T18:00:51.701Z,50.38
2022-08-22T18:03:27.549Z,50.53
2022-08-22T18:06:10.255Z,50.72
2022-08-22T18:11:51.645Z,50.97
2022-08-22T18:14:29.930Z,51.17
2022-08-22T18:16:59.377Z,51.12
2022-08-22T18:19:45.235Z,51.53
2022-08-22T18:22:43.454Z,51.51
2022-08-22T18:25:27.586Z,51.60
2022-08-22T18:28:09.833Z,51.84
2022-08-22T18:30:50.696Z,51.83
2022-08-22T18:33:31.000Z,51.86
2022-08-22T18:36:11.472Z,51.83
2022-08-22T18:38:52.397Z,52.09
2022-08-22T18:41:19.254Z,51.96
2022-08-22T18:43:50.706Z,52.27
2022-08-22T18:46:29.838Z,52.32
2022-08-22T18:49:14.562Z,52.29
2022-08-22T18:51:42.126Z,52.41
2022-08-22T18:54:10.699Z,52.66
2022-08-22T18:57:05.626Z,52.71
2022-08-22T18:59:41.538Z,52.57
2022-08-22T19:02:33.613Z,52.84
2022-08-22T19:05:31.734Z,52.75
2022-08-22T19:08:22.712Z,52.90
2022-08-22T19:11:35.069Z,52.98
2022-08-22T19:14:42.133Z,53.06
2022-08-22T19:17:27.562Z,53.19
2022-08-22T19:20:40.717Z,53.66
2022-08-22T19:23:32.806Z,53.62
2022-08-22T19:26:30.630Z,53.64
2022-08-22T19:29:01.690Z,53.90
2022-08-22T19:31:44.121Z,54.29
2022-08-22T19:34:29.401Z,54.32
2022-08-22T19:37:30.482Z,54.44
2022-08-22T19:40:11.300Z,54.61
2022-08-22T19:42:41.428Z,54.85
2022-08-22T19:45:25.660Z,55.31
2022-08-22T19:47:59.702Z,55.13
2022-08-22T19:50:33.029Z,55.42
2022-08-22T19:53:18.646Z,55.63
2022-08-22T19:56:12.786Z,55.91
2022-08-22T19:59:16.559Z,55.78
2022-08-22T20:02:04.861Z,56.00
2022-08-22T20:04:55.013Z,56.68
2022-08-22T20:08:09.555Z,56.66
2022-08-22T20:10:51.394Z,56.78
2022-08-22T20:13:18.816Z,56.90
2022-08-22T20:16:08.449Z,57.13
2022-08-22T20:19:07.913Z,57.09
2022-08-22T20:22:02.171Z,57.13
2022-08-22T20:24:40.264Z,57.29
2022-08-22T20:27:27.588Z,57.69
2022-08-22T20:30:07.896Z,57.74
2022-08-22T20:32:43.163Z,58.03
2022-08-22T20:35:17.864Z,58.28
2022-08-22T20:38:06.692Z,58.78
2022-08-22T20:41:11.368Z,58.95
2022-08-22T20:43:47.325Z,59.16
2022-08-22T20:46:24.003Z,59.72
2022-08-22T20:48:54.439Z,60.06
2022-08-22T20:51:26.148Z,60.12
2022-08-22T20:54:15.391Z,60.62
2022-08-22T20:56:55.917Z,60.52
2022-08-22T20:59:25.703Z,60.48
2022-08-22T21:01:58.795Z,61.02
2022-08-22T21:04:30.889Z,61.24
2022-08-22T21:07:01.723Z,61.30
2022-08-22T21:09:47.980Z,61.44
2022-08-22T21:12:15.332Z,61.65
2022-08-22T21:14:46.284Z,61.61
2022-08-22T21:17:24.459Z,61.82
2022-08-22T21:19:52.524Z,61.89
2022-08-22T21:22:28.520Z,62.04
2022-08-22T21:24:58.145Z,62.30
2022-08-22T21:27:30.252Z,62.23
2022-08-22T21:30:00.098Z,62.22
2022-08-22T21:32:37.553Z,62.44
2022-08-22T21:35:18.076Z,62.38
2022-08-22T21:37:46.436Z,62.44
2022-08-22T21:40:18.066Z,62.23
2022-08-22T21:43:10.900Z,62.32
2022-08-22T21:45:37.869Z,62.22
2022-08-22T21:48:43.951Z,62.54
2022-08-22T21:51:41.034Z,62.54
2022-08-22T21:54:32.625Z,62.38
2022-08-22T21:57:08.468Z,62.50
2022-08-22T21:59:52.188Z,62.12
2022-08-22T22:02:35.305Z,62.77
2022-08-22T22:05:14.050Z,62.85
2022-08-22T22:07:43.572Z,62.86
2022-08-22T22:10:14.048Z,63.49
2022-08-22T22:12:43.045Z,63.19
2022-08-22T22:15:14.153Z,63.22
2022-08-22T22:17:40.963Z,62.96
2022-08-22T22:20:08.676Z,62.94
2022-08-22T22:22:37.054Z,62.95
2022-08-22T22:25:39.597Z,63.07
2022-08-22T22:28:08.775Z,63.35
2022-08-22T22:30:36.120Z,63.95
2022-08-22T22:33:02.959Z,63.37
2022-08-22T22:35:30.403Z,63.85
2022-08-22T22:37:57.260Z,63.50
2022-08-22T22:40:24.423Z,63.06
2022-08-22T22:42:51.478Z,61.83
2022-08-22T22:45:18.207Z,60.72
2022-08-22T22:47:44.910Z,61.38
2022-08-22T22:50:11.819Z,61.59
2022-08-22T22:52:40.785Z,62.06
2022-08-22T22:55:09.036Z,61.29
2022-08-22T22:57:41.358Z,61.22
2022-08-22T23:00:11.608Z,61.56
2022-08-22T23:02:39.740Z,61.11
2022-08-22T23:05:07.830Z,61.06
2022-08-22T23:07:35.369Z,61.10
2022-08-22T23:10:05.186Z,61.27
2022-08-22T23:12:34.682Z,61.26
2022-08-22T23:15:01.541Z,62.02
2022-08-22T23:17:28.582Z,62.34
2022-08-22T23:19:55.242Z,62.66
2022-08-22T23:22:22.135Z,62.91
2022-08-22T23:24:50.097Z,63.19
2022-08-22T23:27:16.951Z,63.36
2022-08-22T23:29:45.284Z,63.61
2022-08-22T23:32:12.904Z,63.74
2022-08-22T23:34:44.054Z,63.96
2022-08-22T23:37:10.799Z,64.36
2022-08-22T23:39:40.486Z,64.47
2022-08-22T23:42:08.620Z,64.78
2022-08-22T23:44:37.569Z,65.10
2022-08-22T23:47:05.995Z,65.14
2022-08-22T23:49:33.900Z,65.40
2022-08-22T23:52:01.059Z,65.28
2022-08-22T23:54:28.075Z,65.13
2022-08-22T23:56:57.795Z,65.22
2022-08-22T23:59:30.704Z,65.11
