createdAt,value
2022-08-05T00:01:30.425Z,17.36
2022-08-05T00:04:03.468Z,17.35
2022-08-05T00:06:35.962Z,17.36
2022-08-05T00:09:03.972Z,17.36
2022-08-05T00:11:35.037Z,17.37
2022-08-05T00:14:17.129Z,17.39
2022-08-05T00:16:53.365Z,17.39
2022-08-05T00:19:22.446Z,17.43
2022-08-05T00:21:49.450Z,17.47
2022-08-05T00:24:24.368Z,17.52
2022-08-05T00:26:53.168Z,17.53
2022-08-05T00:29:25.700Z,17.49
2022-08-05T00:32:10.973Z,17.50
2022-08-05T00:35:03.369Z,17.44
2022-08-05T00:37:51.036Z,17.45
2022-08-05T00:40:17.814Z,17.44
2022-08-05T00:42:53.907Z,17.48
2022-08-05T00:45:28.350Z,17.45
2022-08-05T00:48:06.078Z,17.36
2022-08-05T00:50:33.736Z,17.40
2022-08-05T00:53:00.858Z,17.42
2022-08-05T00:55:42.001Z,17.39
2022-08-05T00:58:11.196Z,17.32
2022-08-05T01:00:40.946Z,17.34
2022-08-05T01:03:10.425Z,17.20
2022-08-05T01:05:49.301Z,17.53
2022-08-05T01:08:40.576Z,17.62
2022-08-05T01:11:13.686Z,17.66
2022-08-05T01:13:57.421Z,17.63
2022-08-05T01:16:35.290Z,17.61
2022-08-05T01:19:10.097Z,17.53
2022-08-05T01:21:58.396Z,17.55
2022-08-05T01:24:44.706Z,17.33
2022-08-05T01:27:50.678Z,17.28
2022-08-05T01:30:34.173Z,17.23
2022-08-05T01:33:03.958Z,17.33
2022-08-05T01:35:51.620Z,17.43
2022-08-05T01:38:27.411Z,17.47
2022-08-05T01:40:58.860Z,17.45
2022-08-05T01:43:27.697Z,17.51
2022-08-05T01:45:56.693Z,17.56
2022-08-05T01:48:25.098Z,17.58
2022-08-05T01:50:52.534Z,17.63
2022-08-05T01:53:55.128Z,17.61
2022-08-05T01:56:09.560Z,17.60
2022-08-05T01:58:44.911Z,17.45
2022-08-05T02:01:25.270Z,17.20
2022-08-05T02:03:53.677Z,17.33
2022-08-05T02:06:37.066Z,17.23
2022-08-05T02:09:05.719Z,17.13
2022-08-05T02:11:47.880Z,17.14
2022-08-05T02:14:17.546Z,17.22
2022-08-05T02:16:52.193Z,17.20
2022-08-05T02:19:35.102Z,17.25
2022-08-05T02:22:25.339Z,17.18
2022-08-05T02:24:55.889Z,17.23
2022-08-05T02:27:29.697Z,17.19
2022-08-05T02:30:10.718Z,17.17
2022-08-05T02:32:38.246Z,16.98
2022-08-05T02:35:14.124Z,16.98
2022-08-05T02:37:42.943Z,17.07
2022-08-05T02:40:16.440Z,17.10
2022-08-05T02:42:44.259Z,16.92
2022-08-05T02:45:20.466Z,16.78
2022-08-05T02:48:06.623Z,16.93
2022-08-05T02:50:39.297Z,16.84
2022-08-05T02:53:15.957Z,16.55
2022-08-05T02:55:59.490Z,16.46
2022-08-05T02:58:28.803Z,16.37
2022-08-05T03:00:58.165Z,16.15
2022-08-05T03:03:26.118Z,16.26
2022-08-05T03:06:55.567Z,16.20
2022-08-05T03:08:42.788Z,16.13
2022-08-05T03:11:54.363Z,16.08
2022-08-05T03:14:07.902Z,16.14
2022-08-05T03:16:35.689Z,16.19
2022-08-05T03:19:04.269Z,16.18
2022-08-05T03:21:41.506Z,16.08
2022-08-05T03:24:16.327Z,15.96
2022-08-05T03:26:43.165Z,16.05
2022-08-05T03:29:17.375Z,16.04
2022-08-05T03:31:56.533Z,16.12
2022-08-05T03:34:25.553Z,16.09
2022-08-05T03:36:53.907Z,16.03
2022-08-05T03:39:27.057Z,15.75
2022-08-05T03:41:56.238Z,15.71
2022-08-05T03:44:23.571Z,15.65
2022-08-05T03:46:50.470Z,15.70
2022-08-05T03:49:17.252Z,15.75
2022-08-05T03:52:39.167Z,15.67
2022-08-05T03:55:52.226Z,15.72
2022-08-05T03:57:42.238Z,15.72
2022-08-05T04:00:11.532Z,15.65
2022-08-05T04:02:52.100Z,15.77
2022-08-05T04:05:34.595Z,15.87
2022-08-05T04:08:14.797Z,15.78
2022-08-05T04:10:52.926Z,15.87
2022-08-05T04:13:21.696Z,15.87
2022-08-05T04:15:52.733Z,15.95
2022-08-05T04:18:30.809Z,16.01
2022-08-05T04:20:58.064Z,15.99
2022-08-05T04:24:00.261Z,15.92
2022-08-05T04:26:13.633Z,15.84
2022-08-05T04:28:40.443Z,15.90
2022-08-05T04:31:18.191Z,15.84
2022-08-05T04:34:18.238Z,15.66
2022-08-05T04:36:46.202Z,15.72
2022-08-05T04:39:17.703Z,15.88
2022-08-05T04:41:45.733Z,16.01
2022-08-05T04:44:12.916Z,16.01
2022-08-05T04:46:39.664Z,16.08
2022-08-05T04:49:14.373Z,15.96
2022-08-05T04:51:43.282Z,15.82
2022-08-05T04:54:10.217Z,15.83
2022-08-05T04:56:38.853Z,15.84
2022-08-05T04:59:22.274Z,15.82
2022-08-05T05:02:06.812Z,15.67
2022-08-05T05:04:47.723Z,15.63
2022-08-05T05:07:17.539Z,15.59
2022-08-05T05:09:44.821Z,15.73
2022-08-05T05:12:11.903Z,15.77
2022-08-05T05:14:38.616Z,15.69
2022-08-05T05:17:22.779Z,15.86
2022-08-05T05:19:50.407Z,15.82
2022-08-05T05:22:23.045Z,15.90
2022-08-05T05:24:58.677Z,15.81
2022-08-05T05:27:41.351Z,15.88
2022-08-05T05:30:15.508Z,16.05
2022-08-05T05:32:56.257Z,15.87
2022-08-05T05:35:24.244Z,15.96
2022-08-05T05:38:00.229Z,15.91
2022-08-05T05:40:28.761Z,15.87
2022-08-05T05:42:57.090Z,15.89
2022-08-05T05:45:24.688Z,15.87
2022-08-05T05:48:07.759Z,15.65
2022-08-05T05:50:41.242Z,15.55
2022-08-05T05:53:21.328Z,15.60
2022-08-05T05:55:52.387Z,15.61
2022-08-05T05:58:31.719Z,15.65
2022-08-05T06:01:12.320Z,15.71
2022-08-05T06:04:01.051Z,15.64
2022-08-05T06:06:33.234Z,15.62
2022-08-05T06:09:02.019Z,15.67
2022-08-05T06:11:31.414Z,15.65
2022-08-05T06:13:58.301Z,15.68
2022-08-05T06:16:36.593Z,15.61
2022-08-05T06:19:05.750Z,15.72
2022-08-05T06:21:36.444Z,15.73
2022-08-05T06:24:04.458Z,15.68
2022-08-05T06:26:31.905Z,15.70
2022-08-05T06:29:06.983Z,15.70
2022-08-05T06:31:47.438Z,15.89
2022-08-05T06:34:20.335Z,16.01
2022-08-05T06:36:57.866Z,16.13
2022-08-05T06:39:27.784Z,15.99
2022-08-05T06:41:58.956Z,15.79
2022-08-05T06:44:26.186Z,15.83
2022-08-05T06:46:54.437Z,15.94
2022-08-05T06:50:00.789Z,15.85
2022-08-05T06:52:08.177Z,15.83
2022-08-05T06:54:54.870Z,15.72
2022-08-05T06:58:02.725Z,15.84
2022-08-05T07:00:09.900Z,16.01
2022-08-05T07:02:43.510Z,16.02
2022-08-05T07:05:18.686Z,15.90
2022-08-05T07:07:48.990Z,15.88
2022-08-05T07:10:16.349Z,16.01
2022-08-05T07:13:02.288Z,16.14
2022-08-05T07:16:01.274Z,16.04
2022-08-05T07:18:31.532Z,16.43
2022-08-05T07:21:04.775Z,16.34
2022-08-05T07:23:32.704Z,16.45
2022-08-05T07:25:59.478Z,16.34
2022-08-05T07:28:26.380Z,16.40
2022-08-05T07:30:54.846Z,16.37
2022-08-05T07:33:36.608Z,16.46
2022-08-05T07:36:21.262Z,16.32
2022-08-05T07:38:49.149Z,16.41
2022-08-05T07:42:12.921Z,16.44
2022-08-05T07:44:18.611Z,16.38
2022-08-05T07:46:49.394Z,16.54
2022-08-05T07:49:18.216Z,16.87
2022-08-05T07:51:53.023Z,16.93
2022-08-05T07:54:31.251Z,17.14
2022-08-05T07:57:50.564Z,17.01
2022-08-05T07:59:49.207Z,17.05
2022-08-05T08:02:17.674Z,17.08
2022-08-05T08:04:49.474Z,16.92
2022-08-05T08:07:17.869Z,16.83
2022-08-05T08:09:50.261Z,16.94
2022-08-05T08:12:33.476Z,16.98
2022-08-05T08:15:09.727Z,16.96
2022-08-05T08:17:46.164Z,16.96
2022-08-05T08:20:43.036Z,16.86
2022-08-05T08:23:03.418Z,16.78
2022-08-05T08:25:59.809Z,16.91
2022-08-05T08:28:18.822Z,16.87
2022-08-05T08:31:04.418Z,16.95
2022-08-05T08:33:37.463Z,17.00
2022-08-05T08:36:40.248Z,17.04
2022-08-05T08:38:55.455Z,17.14
2022-08-05T08:41:26.229Z,17.25
2022-08-05T08:45:25.162Z,17.26
2022-08-05T08:46:57.360Z,17.26
2022-08-05T08:50:23.314Z,17.20
2022-08-05T08:52:14.374Z,17.22
2022-08-05T08:54:43.682Z,17.33
2022-08-05T08:57:13.350Z,17.60
2022-08-05T08:59:41.683Z,17.70
2022-08-05T09:02:16.611Z,17.89
2022-08-05T09:04:58.604Z,18.05
2022-08-05T09:07:39.783Z,18.05
2022-08-05T09:10:18.944Z,18.06
2022-08-05T09:12:45.758Z,17.98
2022-08-05T09:15:17.991Z,17.91
2022-08-05T09:17:49.717Z,17.85
2022-08-05T09:20:36.518Z,17.85
2022-08-05T09:23:19.042Z,17.85
2022-08-05T09:26:02.843Z,18.00
2022-08-05T09:28:34.701Z,17.95
2022-08-05T09:31:22.299Z,17.93
2022-08-05T09:33:59.203Z,17.98
2022-08-05T09:36:54.569Z,18.24
2022-08-05T09:39:39.368Z,18.32
2022-08-05T09:42:17.408Z,18.48
2022-08-05T09:44:52.575Z,18.61
2022-08-05T09:47:24.031Z,18.66
2022-08-05T09:50:02.381Z,18.76
2022-08-05T09:52:31.348Z,18.85
2022-08-05T09:55:55.062Z,19.03
2022-08-05T09:57:54.598Z,19.37
2022-08-05T10:00:26.408Z,19.92
2022-08-05T10:02:54.793Z,20.95
2022-08-05T10:05:26.663Z,21.22
2022-08-05T10:08:11.109Z,21.97
2022-08-05T10:10:54.995Z,22.74
2022-08-05T10:13:43.861Z,23.13
2022-08-05T10:16:34.061Z,23.67
2022-08-05T10:19:09.445Z,23.87
2022-08-05T10:21:40.326Z,24.34
2022-08-05T10:24:11.039Z,24.66
2022-08-05T10:26:49.124Z,25.06
2022-08-05T10:29:24.052Z,25.05
2022-08-05T10:33:00.860Z,25.99
2022-08-05T10:35:00.559Z,26.58
2022-08-05T10:37:37.488Z,26.39
2022-08-05T10:40:43.642Z,26.69
2022-08-05T10:43:30.865Z,26.39
2022-08-05T10:46:06.324Z,26.95
2022-08-05T10:48:58.086Z,27.22
2022-08-05T10:51:29.014Z,27.08
2022-08-05T10:53:58.454Z,27.03
2022-08-05T10:56:29.002Z,26.85
2022-08-05T10:58:55.818Z,27.06
2022-08-05T11:02:05.166Z,27.27
2022-08-05T11:04:21.327Z,27.19
2022-08-05T11:07:01.371Z,26.90
2022-08-05T11:09:45.589Z,26.81
2022-08-05T11:12:33.678Z,26.82
2022-08-05T11:15:20.134Z,26.60
2022-08-05T11:17:59.193Z,26.53
2022-08-05T11:20:39.235Z,26.47
2022-08-05T11:23:33.531Z,26.50
2022-08-05T11:26:28.926Z,26.41
2022-08-05T11:29:06.875Z,26.56
2022-08-05T11:31:56.417Z,26.24
2022-08-05T11:34:37.364Z,26.26
2022-08-05T11:37:06.093Z,25.82
2022-08-05T11:39:55.375Z,25.62
2022-08-05T11:42:28.283Z,25.56
2022-08-05T11:45:03.163Z,25.60
2022-08-05T11:47:49.523Z,25.31
2022-08-05T11:50:17.818Z,25.40
2022-08-05T11:52:46.207Z,25.22
2022-08-05T11:55:15.754Z,25.00
2022-08-05T11:58:10.521Z,24.86
2022-08-05T12:00:38.485Z,24.88
2022-08-05T12:03:29.308Z,24.74
2022-08-05T12:06:05.845Z,24.45
2022-08-05T12:08:49.782Z,24.19
2022-08-05T12:11:20.762Z,24.16
2022-08-05T12:14:03.895Z,23.87
2022-08-05T12:16:39.124Z,23.63
2022-08-05T12:19:08.398Z,23.50
2022-08-05T12:21:39.159Z,23.31
2022-08-05T12:24:11.374Z,23.05
2022-08-05T12:26:39.587Z,22.84
2022-08-05T12:29:23.552Z,22.63
2022-08-05T12:31:56.160Z,22.54
2022-08-05T12:34:30.084Z,22.49
2022-08-05T12:36:59.708Z,22.54
2022-08-05T12:39:27.935Z,22.65
2022-08-05T12:41:59.544Z,22.53
2022-08-05T12:44:33.945Z,22.45
2022-08-05T12:47:01.839Z,22.53
2022-08-05T12:50:03.753Z,22.58
2022-08-05T12:52:39.033Z,22.62
2022-08-05T12:55:23.854Z,22.53
2022-08-05T12:58:49.002Z,22.47
2022-08-05T13:02:00.258Z,22.46
2022-08-05T13:03:33.112Z,22.42
2022-08-05T13:06:06.643Z,22.43
2022-08-05T13:08:38.893Z,22.43
2022-08-05T13:11:07.924Z,22.45
2022-08-05T13:14:04.607Z,22.50
2022-08-05T13:16:27.786Z,22.49
2022-08-05T13:18:58.463Z,22.54
2022-08-05T13:21:28.588Z,22.54
2022-08-05T13:24:05.063Z,22.73
2022-08-05T13:26:31.783Z,22.90
2022-08-05T13:28:59.334Z,22.88
2022-08-05T13:31:33.731Z,22.80
2022-08-05T13:34:23.298Z,22.84
2022-08-05T13:36:53.177Z,22.76
2022-08-05T13:40:13.099Z,22.84
2022-08-05T13:42:14.007Z,22.93
2022-08-05T13:44:45.419Z,22.85
2022-08-05T13:47:34.978Z,22.87
2022-08-05T13:50:04.481Z,22.98
2022-08-05T13:52:35.629Z,22.99
2022-08-05T13:55:02.759Z,22.96
2022-08-05T13:57:51.463Z,22.95
2022-08-05T14:00:19.791Z,22.92
2022-08-05T14:02:56.120Z,22.78
2022-08-05T14:05:48.407Z,22.94
2022-08-05T14:08:19.828Z,23.12
2022-08-05T14:10:50.069Z,23.14
2022-08-05T14:13:16.907Z,23.34
2022-08-05T14:16:07.118Z,23.33
2022-08-05T14:18:31.717Z,23.35
2022-08-05T14:21:00.150Z,23.33
2022-08-05T14:23:29.689Z,23.47
2022-08-05T14:26:04.927Z,23.47
2022-08-05T14:28:33.033Z,23.70
2022-08-05T14:31:04.166Z,23.83
2022-08-05T14:33:59.288Z,23.98
2022-08-05T14:36:27.314Z,24.01
2022-08-05T14:38:54.057Z,24.08
2022-08-05T14:41:21.129Z,24.13
2022-08-05T14:44:01.976Z,24.31
2022-08-05T14:46:35.044Z,24.34
2022-08-05T14:49:07.207Z,24.46
2022-08-05T14:51:42.979Z,24.35
2022-08-05T14:54:28.967Z,24.37
2022-08-05T14:56:57.899Z,24.32
2022-08-05T14:59:24.766Z,24.44
2022-08-05T15:01:51.887Z,24.24
2022-08-05T15:04:22.439Z,24.34
2022-08-05T15:06:51.189Z,24.03
2022-08-05T15:09:52.725Z,23.65
2022-08-05T15:12:05.588Z,23.74
2022-08-05T15:14:34.511Z,23.75
2022-08-05T15:17:03.991Z,23.53
2022-08-05T15:19:31.897Z,23.70
2022-08-05T15:22:01.319Z,23.81
2022-08-05T15:24:28.717Z,23.68
2022-08-05T15:26:55.960Z,23.92
2022-08-05T15:29:23.784Z,23.98
2022-08-05T15:31:56.726Z,23.82
2022-08-05T15:34:33.026Z,23.74
2022-08-05T15:37:06.256Z,23.14
2022-08-05T15:40:58.549Z,23.02
2022-08-05T15:42:54.092Z,23.53
2022-08-05T15:45:07.167Z,23.70
2022-08-05T15:47:42.122Z,23.62
2022-08-05T15:50:09.389Z,23.33
2022-08-05T15:52:53.128Z,23.23
2022-08-05T15:55:25.147Z,23.14
2022-08-05T15:58:16.726Z,23.18
2022-08-05T16:00:50.650Z,22.91
2022-08-05T16:03:30.702Z,23.31
2022-08-05T16:06:00.777Z,23.52
2022-08-05T16:08:30.459Z,23.38
2022-08-05T16:10:57.830Z,22.99
2022-08-05T16:13:34.372Z,22.70
2022-08-05T16:16:03.348Z,22.61
2022-08-05T16:18:31.322Z,22.43
2022-08-05T16:21:01.254Z,22.11
2022-08-05T16:23:54.172Z,21.83
2022-08-05T16:26:26.289Z,21.59
2022-08-05T16:28:56.492Z,21.52
2022-08-05T16:31:24.722Z,21.68
2022-08-05T16:33:52.355Z,21.56
2022-08-05T16:36:23.834Z,21.61
2022-08-05T16:38:55.162Z,21.49
2022-08-05T16:42:14.867Z,21.18
2022-08-05T16:44:10.604Z,21.16
2022-08-05T16:46:41.212Z,21.05
2022-08-05T16:49:09.205Z,21.37
2022-08-05T16:51:42.816Z,21.56
2022-08-05T16:54:25.811Z,21.68
2022-08-05T16:56:55.534Z,21.82
2022-08-05T16:59:24.134Z,21.88
2022-08-05T17:01:57.134Z,22.01
2022-08-05T17:04:26.081Z,21.89
2022-08-05T17:06:55.432Z,21.81
2022-08-05T17:09:23.150Z,21.88
2022-08-05T17:11:54.670Z,21.88
2022-08-05T17:14:36.876Z,22.18
2022-08-05T17:17:05.962Z,21.90
2022-08-05T17:19:32.665Z,22.09
2022-08-05T17:22:01.000Z,22.31
2022-08-05T17:24:38.464Z,22.53
2022-08-05T17:27:09.255Z,22.62
2022-08-05T17:29:41.282Z,22.59
2022-08-05T17:32:26.687Z,22.39
2022-08-05T17:34:53.681Z,22.45
2022-08-05T17:37:40.088Z,22.69
2022-08-05T17:40:10.324Z,22.73
2022-08-05T17:42:41.348Z,22.50
2022-08-05T17:45:20.389Z,22.56
2022-08-05T17:47:53.879Z,22.65
2022-08-05T17:50:29.576Z,22.54
2022-08-05T17:53:01.220Z,22.75
2022-08-05T17:55:37.317Z,22.56
2022-08-05T17:58:06.966Z,22.68
2022-08-05T18:00:36.251Z,22.56
2022-08-05T18:03:09.673Z,22.60
2022-08-05T18:05:36.597Z,22.53
2022-08-05T18:08:04.205Z,22.72
2022-08-05T18:10:33.703Z,22.22
2022-08-05T18:13:02.035Z,21.99
2022-08-05T18:15:35.205Z,22.00
2022-08-05T18:18:11.236Z,21.89
2022-08-05T18:20:38.264Z,21.87
2022-08-05T18:23:09.146Z,21.79
2022-08-05T18:25:39.511Z,21.81
2022-08-05T18:28:16.462Z,21.91
2022-08-05T18:30:45.109Z,22.00
2022-08-05T18:33:13.488Z,21.77
2022-08-05T18:36:00.640Z,21.60
2022-08-05T18:38:28.629Z,21.51
2022-08-05T18:41:58.227Z,21.23
2022-08-05T18:43:49.031Z,21.12
2022-08-05T18:46:19.864Z,20.86
2022-08-05T18:48:52.758Z,20.53
2022-08-05T18:52:03.137Z,20.40
2022-08-05T18:54:28.377Z,20.48
2022-08-05T18:56:58.066Z,20.24
2022-08-05T18:59:42.751Z,20.16
2022-08-05T19:02:27.129Z,20.01
2022-08-05T19:06:06.337Z,20.04
2022-08-05T19:07:52.569Z,19.96
2022-08-05T19:10:27.976Z,19.86
2022-08-05T19:12:56.858Z,19.70
2022-08-05T19:15:54.643Z,19.61
2022-08-05T19:18:13.629Z,19.56
2022-08-05T19:20:51.619Z,19.55
2022-08-05T19:23:22.643Z,19.47
2022-08-05T19:26:05.412Z,19.44
2022-08-05T19:28:37.459Z,19.33
2022-08-05T19:31:09.235Z,19.38
2022-08-05T19:33:40.713Z,19.38
2022-08-05T19:36:17.021Z,19.37
2022-08-05T19:38:45.569Z,19.09
2022-08-05T19:41:12.436Z,18.94
2022-08-05T19:44:06.792Z,19.01
2022-08-05T19:46:29.970Z,18.99
2022-08-05T19:49:01.186Z,18.98
2022-08-05T19:52:04.246Z,18.92
2022-08-05T19:54:25.563Z,18.84
2022-08-05T19:56:57.966Z,18.83
2022-08-05T20:00:00.698Z,18.87
2022-08-05T20:02:12.975Z,18.83
2022-08-05T20:04:43.173Z,18.85
2022-08-05T20:07:13.717Z,18.82
2022-08-05T20:09:53.542Z,18.64
2022-08-05T20:12:23.541Z,18.63
2022-08-05T20:14:52.592Z,18.66
2022-08-05T20:17:23.647Z,18.58
2022-08-05T20:19:57.043Z,18.38
2022-08-05T20:22:26.766Z,18.39
2022-08-05T20:24:56.800Z,18.35
2022-08-05T20:27:27.486Z,18.27
2022-08-05T20:30:10.497Z,18.17
2022-08-05T20:32:37.162Z,18.11
2022-08-05T20:35:12.193Z,18.05
2022-08-05T20:38:05.892Z,17.95
2022-08-05T20:40:27.058Z,18.05
2022-08-05T20:42:55.708Z,18.02
2022-08-05T20:45:56.625Z,17.91
2022-08-05T20:48:16.556Z,17.81
2022-08-05T20:50:45.391Z,17.77
2022-08-05T20:53:16.031Z,17.68
2022-08-05T20:56:07.801Z,17.69
2022-08-05T20:58:30.109Z,17.60
2022-08-05T21:00:57.120Z,17.57
2022-08-05T21:03:24.498Z,17.48
2022-08-05T21:05:54.702Z,17.44
2022-08-05T21:08:26.797Z,17.38
2022-08-05T21:11:11.644Z,17.38
2022-08-05T21:13:48.371Z,17.51
2022-08-05T21:16:29.806Z,17.73
2022-08-05T21:19:00.414Z,17.83
2022-08-05T21:21:39.750Z,17.83
2022-08-05T21:24:13.329Z,17.41
2022-08-05T21:26:44.057Z,17.27
2022-08-05T21:29:16.701Z,17.28
2022-08-05T21:31:43.769Z,17.39
2022-08-05T21:34:11.112Z,17.53
2022-08-05T21:36:38.268Z,17.55
2022-08-05T21:39:05.104Z,17.38
2022-08-05T21:41:35.410Z,17.12
2022-08-05T21:44:04.780Z,17.04
2022-08-05T21:46:34.420Z,17.07
2022-08-05T21:49:07.385Z,17.09
2022-08-05T21:52:16.637Z,17.07
2022-08-05T21:54:30.788Z,17.25
2022-08-05T21:57:29.277Z,17.06
2022-08-05T22:00:03.967Z,17.01
2022-08-05T22:02:39.692Z,17.20
2022-08-05T22:05:09.162Z,17.25
2022-08-05T22:07:39.773Z,17.07
2022-08-05T22:10:26.561Z,16.63
2022-08-05T22:12:55.151Z,17.06
2022-08-05T22:16:00.482Z,17.14
2022-08-05T22:18:11.296Z,17.14
2022-08-05T22:20:39.045Z,17.13
2022-08-05T22:24:02.791Z,17.07
2022-08-05T22:26:37.305Z,17.07
2022-08-05T22:29:04.519Z,17.09
2022-08-05T22:31:44.342Z,16.90
2022-08-05T22:34:20.150Z,16.89
2022-08-05T22:36:55.431Z,16.65
2022-08-05T22:39:22.993Z,16.65
2022-08-05T22:42:11.676Z,16.67
2022-08-05T22:44:36.546Z,16.36
2022-08-05T22:47:05.747Z,16.20
2022-08-05T22:50:21.427Z,16.32
2022-08-05T22:52:30.665Z,16.40
2022-08-05T22:55:01.497Z,16.39
2022-08-05T22:57:34.129Z,16.17
2022-08-05T23:00:04.089Z,16.22
2022-08-05T23:02:30.935Z,16.16
2022-08-05T23:05:04.771Z,16.22
2022-08-05T23:07:45.056Z,16.22
2022-08-05T23:10:12.536Z,16.10
2022-08-05T23:12:39.787Z,15.88
2022-08-05T23:15:10.104Z,15.87
2022-08-05T23:18:01.401Z,16.00
2022-08-05T23:20:25.614Z,16.00
2022-08-05T23:22:55.590Z,15.79
2022-08-05T23:25:51.687Z,15.68
2022-08-05T23:28:09.938Z,15.69
2022-08-05T23:30:40.239Z,15.67
2022-08-05T23:33:15.932Z,15.10
2022-08-05T23:35:49.136Z,15.07
2022-08-05T23:38:16.317Z,14.96
2022-08-05T23:40:49.698Z,14.89
2022-08-05T23:43:25.046Z,15.01
2022-08-05T23:46:20.830Z,14.99
2022-08-05T23:48:59.608Z,14.61
2022-08-05T23:51:53.437Z,14.95
2022-08-05T23:54:30.274Z,14.99
2022-08-05T23:57:03.387Z,15.25
2022-08-05T23:59:37.669Z,15.08
