createdAt,value
2016-09-24T00:00:04.963Z,13.39
2016-09-24T00:00:45.508Z,13.48
2016-09-24T00:01:26.052Z,13.51
2016-09-24T00:02:06.595Z,13.55
2016-09-24T00:02:47.133Z,13.42
2016-09-24T00:03:27.674Z,13.42
2016-09-24T00:04:08.220Z,13.42
2016-09-24T00:04:48.757Z,13.42
2016-09-24T00:05:29.301Z,13.42
2016-09-24T00:06:09.846Z,13.44
2016-09-24T00:06:50.386Z,13.44
2016-09-24T00:07:30.927Z,13.42
2016-09-24T00:08:11.472Z,13.42
2016-09-24T00:08:52.020Z,13.44
2016-09-24T00:09:32.566Z,13.41
2016-09-24T00:10:13.107Z,13.39
2016-09-24T00:10:53.654Z,13.42
2016-09-24T00:11:34.194Z,13.45
2016-09-24T00:12:14.748Z,13.41
2016-09-24T00:12:55.291Z,13.45
2016-09-24T00:13:35.840Z,13.42
2016-09-24T00:14:16.385Z,13.42
2016-09-24T00:14:56.925Z,13.44
2016-09-24T00:15:37.467Z,13.42
2016-09-24T00:16:18.009Z,13.42
2016-09-24T00:16:58.561Z,13.42
2016-09-24T00:17:39.099Z,13.44
2016-09-24T00:18:19.643Z,13.39
2016-09-24T00:19:00.179Z,13.3
2016-09-24T00:19:40.720Z,13.33
2016-09-24T00:20:21.264Z,13.33
2016-09-24T00:21:01.802Z,13.42
2016-09-24T00:21:42.349Z,13.28
2016-09-24T00:22:22.873Z,13.29
2016-09-24T00:23:03.434Z,13.25
2016-09-24T00:23:43.968Z,13.41
2016-09-24T00:24:24.522Z,13.3
2016-09-24T00:25:05.056Z,13.29
2016-09-24T00:25:45.598Z,13.22
2016-09-24T00:26:26.152Z,13.28
2016-09-24T00:27:06.691Z,13.3
2016-09-24T00:27:47.229Z,13.26
2016-09-24T00:28:27.772Z,13.29
2016-09-24T00:29:08.313Z,13.28
2016-09-24T00:29:48.846Z,13.26
2016-09-24T00:30:29.392Z,13.25
2016-09-24T00:31:09.924Z,13.25
2016-09-24T00:31:50.471Z,13.23
2016-09-24T00:32:31.006Z,13.25
2016-09-24T00:33:11.553Z,13.23
2016-09-24T00:33:52.094Z,13.23
2016-09-24T00:34:32.647Z,13.17
2016-09-24T00:35:13.193Z,13.26
2016-09-24T00:35:53.744Z,13.2
2016-09-24T00:36:34.289Z,13.26
2016-09-24T00:37:14.832Z,13.17
2016-09-24T00:37:55.376Z,13.2
2016-09-24T00:38:35.920Z,13.17
2016-09-24T00:39:16.466Z,13.14
2016-09-24T00:39:57.008Z,13.17
2016-09-24T00:40:37.541Z,13.12
2016-09-24T00:41:18.086Z,13.2
2016-09-24T00:41:58.638Z,13.1
2016-09-24T00:42:39.165Z,13.1
2016-09-24T00:43:19.704Z,13.1
2016-09-24T00:44:00.248Z,13.05
2016-09-24T00:44:40.794Z,13
2016-09-24T00:45:21.334Z,12.96
2016-09-24T00:46:01.880Z,13.03
2016-09-24T00:46:42.426Z,13.07
2016-09-24T00:47:22.963Z,13.07
2016-09-24T00:48:03.506Z,12.95
2016-09-24T00:48:44.044Z,12.97
2016-09-24T00:49:24.588Z,12.95
2016-09-24T00:50:05.130Z,12.9
2016-09-24T00:50:45.672Z,12.9
2016-09-24T00:51:26.209Z,12.89
2016-09-24T00:52:06.756Z,12.85
2016-09-24T00:52:47.304Z,12.92
2016-09-24T00:53:27.843Z,12.86
2016-09-24T00:54:08.385Z,12.89
2016-09-24T00:54:48.924Z,12.87
2016-09-24T00:55:29.456Z,12.83
2016-09-24T00:56:10.001Z,12.82
2016-09-24T00:56:50.545Z,12.77
2016-09-24T00:57:31.081Z,12.82
2016-09-24T00:58:11.632Z,12.87
2016-09-24T00:58:52.167Z,12.79
2016-09-24T00:59:32.715Z,12.86
2016-09-24T01:00:13.259Z,12.75
2016-09-24T01:00:53.805Z,12.86
2016-09-24T01:01:34.347Z,12.77
2016-09-24T01:02:14.893Z,12.79
2016-09-24T01:02:55.434Z,12.86
2016-09-24T01:03:35.960Z,12.86
2016-09-24T01:04:16.505Z,12.82
2016-09-24T01:04:57.039Z,12.85
2016-09-24T01:05:37.588Z,12.83
2016-09-24T01:06:18.136Z,12.85
2016-09-24T01:06:58.676Z,12.85
2016-09-24T01:07:39.213Z,12.97
2016-09-24T01:08:19.751Z,12.93
2016-09-24T01:09:00.298Z,13.01
2016-09-24T01:09:40.837Z,12.92
2016-09-24T01:10:21.382Z,12.89
2016-09-24T01:11:01.918Z,12.89
2016-09-24T01:11:42.463Z,12.89
2016-09-24T01:12:22.998Z,12.92
2016-09-24T01:13:03.559Z,12.9
2016-09-24T01:13:44.083Z,12.93
2016-09-24T01:14:24.631Z,12.9
2016-09-24T01:15:05.176Z,12.89
2016-09-24T01:15:45.717Z,12.85
2016-09-24T01:16:26.260Z,12.89
2016-09-24T01:17:06.798Z,12.85
2016-09-24T01:17:47.332Z,12.85
2016-09-24T01:18:27.875Z,12.82
2016-09-24T01:19:08.409Z,12.86
2016-09-24T01:19:48.953Z,12.83
2016-09-24T01:20:29.494Z,12.92
2016-09-24T01:21:10.056Z,12.92
2016-09-24T01:21:50.600Z,12.92
2016-09-24T01:22:31.139Z,12.95
2016-09-24T01:23:11.676Z,12.82
2016-09-24T01:23:52.219Z,12.86
2016-09-24T01:24:32.755Z,12.85
2016-09-24T01:25:13.281Z,12.96
2016-09-24T01:25:53.812Z,12.95
2016-09-24T01:26:34.361Z,12.87
2016-09-24T01:27:14.903Z,12.89
2016-09-24T01:27:55.446Z,12.83
2016-09-24T01:28:35.996Z,12.97
2016-09-24T01:29:16.543Z,12.83
2016-09-24T01:29:57.080Z,12.78
2016-09-24T01:30:37.632Z,12.82
2016-09-24T01:31:18.182Z,12.82
2016-09-24T01:31:58.698Z,12.85
2016-09-24T01:32:39.259Z,12.82
2016-09-24T01:33:19.794Z,12.82
2016-09-24T01:34:00.338Z,12.82
2016-09-24T01:34:40.878Z,12.83
2016-09-24T01:35:21.413Z,12.82
2016-09-24T01:36:01.941Z,12.86
2016-09-24T01:36:42.479Z,12.86
2016-09-24T01:37:23.028Z,12.86
2016-09-24T01:38:03.573Z,12.83
2016-09-24T01:38:44.113Z,12.82
2016-09-24T01:39:24.645Z,12.87
2016-09-24T01:40:05.191Z,12.85
2016-09-24T01:40:45.736Z,12.85
2016-09-24T01:41:26.275Z,12.75
2016-09-24T01:42:06.814Z,12.83
2016-09-24T01:42:47.362Z,12.85
2016-09-24T01:43:27.909Z,12.82
2016-09-24T01:44:08.457Z,12.79
2016-09-24T01:44:49.000Z,12.82
2016-09-24T01:45:29.545Z,12.82
2016-09-24T01:46:10.106Z,12.77
2016-09-24T01:46:50.648Z,12.79
2016-09-24T01:47:31.191Z,12.65
2016-09-24T01:48:11.740Z,12.78
2016-09-24T01:48:52.276Z,12.77
2016-09-24T01:49:32.806Z,12.71
2016-09-24T01:50:13.352Z,12.83
2016-09-24T01:50:53.897Z,12.68
2016-09-24T01:51:34.439Z,12.67
2016-09-24T01:52:14.991Z,12.7
2016-09-24T01:52:55.526Z,12.7
2016-09-24T01:53:36.078Z,12.71
2016-09-24T01:54:16.625Z,12.68
2016-09-24T01:54:57.175Z,12.68
2016-09-24T01:55:37.723Z,12.65
2016-09-24T01:56:18.259Z,12.68
2016-09-24T01:56:58.805Z,12.7
2016-09-24T01:57:39.358Z,12.67
2016-09-24T01:58:19.887Z,12.72
2016-09-24T01:59:00.431Z,12.7
2016-09-24T01:59:40.966Z,12.72
2016-09-24T02:00:21.511Z,12.68
2016-09-24T02:01:02.064Z,12.71
2016-09-24T02:01:42.599Z,12.7
2016-09-24T02:02:23.142Z,12.65
2016-09-24T02:03:03.684Z,12.68
2016-09-24T02:03:44.239Z,12.7
2016-09-24T02:04:24.786Z,12.62
2016-09-24T02:05:05.335Z,12.6
2016-09-24T02:05:45.879Z,12.64
2016-09-24T02:06:26.424Z,12.62
2016-09-24T02:07:06.968Z,12.65
2016-09-24T02:07:47.511Z,12.62
2016-09-24T02:08:28.055Z,12.64
2016-09-24T02:09:08.580Z,12.64
2016-09-24T02:09:49.126Z,12.67
2016-09-24T02:10:29.666Z,12.6
2016-09-24T02:11:10.207Z,12.62
2016-09-24T02:11:50.743Z,12.56
2016-09-24T02:12:31.282Z,12.62
2016-09-24T02:13:11.821Z,12.64
2016-09-24T02:13:52.368Z,12.64
2016-09-24T02:14:32.908Z,12.64
2016-09-24T02:15:13.445Z,12.65
2016-09-24T02:15:53.980Z,12.65
2016-09-24T02:16:34.521Z,12.59
2016-09-24T02:17:15.076Z,12.57
2016-09-24T02:17:55.604Z,12.64
2016-09-24T02:18:36.149Z,12.64
2016-09-24T02:19:16.697Z,12.59
2016-09-24T02:19:57.232Z,12.62
2016-09-24T02:20:37.778Z,12.6
2016-09-24T02:21:18.318Z,12.68
2016-09-24T02:21:58.858Z,12.64
2016-09-24T02:22:39.395Z,12.62
2016-09-24T02:23:19.937Z,12.65
2016-09-24T02:24:00.495Z,12.62
2016-09-24T02:24:41.019Z,12.6
2016-09-24T02:25:21.572Z,12.65
2016-09-24T02:26:02.120Z,12.64
2016-09-24T02:26:42.658Z,12.62
2016-09-24T02:27:23.199Z,12.59
2016-09-24T02:28:03.737Z,12.6
2016-09-24T02:28:44.281Z,12.62
2016-09-24T02:29:24.833Z,12.57
2016-09-24T02:30:05.372Z,12.62
2016-09-24T02:30:45.914Z,12.6
2016-09-24T02:31:26.451Z,12.53
2016-09-24T02:32:06.996Z,12.53
2016-09-24T02:32:47.531Z,12.64
2016-09-24T02:33:28.080Z,12.57
2016-09-24T02:34:08.623Z,12.6
2016-09-24T02:34:49.166Z,12.54
2016-09-24T02:35:29.712Z,12.54
2016-09-24T02:36:10.259Z,12.53
2016-09-24T02:36:50.799Z,12.47
2016-09-24T02:37:31.344Z,12.5
2016-09-24T02:38:11.883Z,12.52
2016-09-24T02:38:52.424Z,12.49
2016-09-24T02:39:32.957Z,12.49
2016-09-24T02:40:13.501Z,12.52
2016-09-24T02:40:54.040Z,12.53
2016-09-24T02:41:34.585Z,12.47
2016-09-24T02:42:15.138Z,12.47
2016-09-24T02:42:55.669Z,12.53
2016-09-24T02:43:36.212Z,12.53
2016-09-24T02:44:16.743Z,12.56
2016-09-24T02:44:57.284Z,12.5
2016-09-24T02:45:37.827Z,12.52
2016-09-24T02:46:18.363Z,12.47
2016-09-24T02:46:58.907Z,12.52
2016-09-24T02:47:39.454Z,12.5
2016-09-24T02:48:19.993Z,12.5
2016-09-24T02:49:00.563Z,12.49
2016-09-24T02:49:41.085Z,12.42
2016-09-24T02:50:21.630Z,12.41
2016-09-24T02:51:02.175Z,12.42
2016-09-24T02:51:42.720Z,12.47
2016-09-24T02:52:23.254Z,12.47
2016-09-24T02:53:03.796Z,12.41
2016-09-24T02:53:44.325Z,12.42
2016-09-24T02:54:24.883Z,12.49
2016-09-24T02:55:05.419Z,12.47
2016-09-24T02:55:45.950Z,12.41
2016-09-24T02:56:26.493Z,12.49
2016-09-24T02:57:07.036Z,12.46
2016-09-24T02:57:47.578Z,12.46
2016-09-24T02:58:28.120Z,12.45
2016-09-24T02:59:08.663Z,12.39
2016-09-24T02:59:49.213Z,12.41
2016-09-24T03:00:29.790Z,12.45
2016-09-24T03:01:10.337Z,12.46
2016-09-24T03:01:50.878Z,12.45
2016-09-24T03:02:31.421Z,12.42
2016-09-24T03:03:11.970Z,12.5
2016-09-24T03:03:52.513Z,12.47
2016-09-24T03:04:33.053Z,12.45
2016-09-24T03:05:13.584Z,12.45
2016-09-24T03:05:54.128Z,12.46
2016-09-24T03:06:34.661Z,12.45
2016-09-24T03:07:15.211Z,12.5
2016-09-24T03:07:55.756Z,12.47
2016-09-24T03:08:36.299Z,12.39
2016-09-24T03:09:16.848Z,12.47
2016-09-24T03:09:57.392Z,12.52
2016-09-24T03:10:37.938Z,12.41
2016-09-24T03:11:18.477Z,12.52
2016-09-24T03:11:59.013Z,12.47
2016-09-24T03:12:39.540Z,12.47
2016-09-24T03:13:20.075Z,12.47
2016-09-24T03:14:00.647Z,12.41
2016-09-24T03:14:41.159Z,12.41
2016-09-24T03:15:21.710Z,12.39
2016-09-24T03:16:02.255Z,12.39
2016-09-24T03:16:42.806Z,12.42
2016-09-24T03:17:23.355Z,12.37
2016-09-24T03:18:03.891Z,12.47
2016-09-24T03:18:44.433Z,12.42
2016-09-24T03:19:24.972Z,12.45
2016-09-24T03:20:05.511Z,12.39
2016-09-24T03:20:46.047Z,12.39
2016-09-24T03:21:26.582Z,12.39
2016-09-24T03:22:07.134Z,12.37
2016-09-24T03:22:47.686Z,12.38
2016-09-24T03:23:28.221Z,12.39
2016-09-24T03:24:08.761Z,12.37
2016-09-24T03:24:49.309Z,12.34
2016-09-24T03:25:29.845Z,12.38
2016-09-24T03:26:10.390Z,12.37
2016-09-24T03:26:50.927Z,12.35
2016-09-24T03:27:31.476Z,12.27
2016-09-24T03:28:12.013Z,12.39
2016-09-24T03:28:52.569Z,12.37
2016-09-24T03:29:33.117Z,12.35
2016-09-24T03:30:13.652Z,12.32
2016-09-24T03:30:54.195Z,12.31
2016-09-24T03:31:34.736Z,12.35
2016-09-24T03:32:15.286Z,12.34
2016-09-24T03:32:55.824Z,12.34
2016-09-24T03:33:36.371Z,12.31
2016-09-24T03:34:16.927Z,12.32
2016-09-24T03:34:57.472Z,12.35
2016-09-24T03:35:38.018Z,12.29
2016-09-24T03:36:18.562Z,12.38
2016-09-24T03:36:59.106Z,12.34
2016-09-24T03:37:39.651Z,12.31
2016-09-24T03:38:20.198Z,12.34
2016-09-24T03:39:00.732Z,12.34
2016-09-24T03:39:41.271Z,12.37
2016-09-24T03:40:21.811Z,12.38
2016-09-24T03:41:02.352Z,12.34
2016-09-24T03:41:42.896Z,12.21
2016-09-24T03:42:23.437Z,12.32
2016-09-24T03:43:03.990Z,12.27
2016-09-24T03:43:44.544Z,12.29
2016-09-24T03:44:25.077Z,12.28
2016-09-24T03:45:05.642Z,12.27
2016-09-24T03:45:46.182Z,12.23
2016-09-24T03:46:26.730Z,12.27
2016-09-24T03:47:07.274Z,12.23
2016-09-24T03:47:47.818Z,12.24
2016-09-24T03:48:28.361Z,12.24
2016-09-24T03:49:08.899Z,12.28
2016-09-24T03:49:49.445Z,12.23
2016-09-24T03:50:29.977Z,12.21
2016-09-24T03:51:10.524Z,12.29
2016-09-24T03:51:51.055Z,12.29
2016-09-24T03:52:31.600Z,12.19
2016-09-24T03:53:12.130Z,12.13
2016-09-24T03:53:52.678Z,12.24
2016-09-24T03:54:33.223Z,12.12
2016-09-24T03:55:13.769Z,12.14
2016-09-24T03:55:54.309Z,12.14
2016-09-24T03:56:34.855Z,12.14
2016-09-24T03:57:15.385Z,12.16
2016-09-24T03:57:55.936Z,12.23
2016-09-24T03:58:36.476Z,12.19
2016-09-24T03:59:17.012Z,12.16
2016-09-24T03:59:57.550Z,12.14
2016-09-24T04:00:38.098Z,12.19
2016-09-24T04:01:18.643Z,12.21
2016-09-24T04:01:59.186Z,12.16
2016-09-24T04:02:39.715Z,12.16
2016-09-24T04:03:20.259Z,12.14
2016-09-24T04:04:00.793Z,12.14
2016-09-24T04:04:41.335Z,12.14
2016-09-24T04:05:21.880Z,12.19
2016-09-24T04:06:02.413Z,12.1
2016-09-24T04:06:42.954Z,12.04
2016-09-24T04:07:23.504Z,12.16
2016-09-24T04:08:04.040Z,11.99
2016-09-24T04:08:44.588Z,12.17
2016-09-24T04:09:25.153Z,12.02
2016-09-24T04:10:05.689Z,12.04
2016-09-24T04:10:46.226Z,12.13
2016-09-24T04:11:26.767Z,12.13
2016-09-24T04:12:07.306Z,12.09
2016-09-24T04:12:47.849Z,12.12
2016-09-24T04:13:28.396Z,12.07
2016-09-24T04:14:08.936Z,12.02
2016-09-24T04:14:49.476Z,12.09
2016-09-24T04:15:30.099Z,12.02
2016-09-24T04:16:10.566Z,12.09
2016-09-24T04:16:51.113Z,12.13
2016-09-24T04:17:31.665Z,12.13
2016-09-24T04:18:12.214Z,12.09
2016-09-24T04:18:52.748Z,12.02
2016-09-24T04:19:33.282Z,12.07
2016-09-24T04:20:13.820Z,11.99
2016-09-24T04:20:54.438Z,12.05
2016-09-24T04:21:34.987Z,12.04
2016-09-24T04:22:15.536Z,12.1
2016-09-24T04:22:56.075Z,12.02
2016-09-24T04:23:36.626Z,12.09
2016-09-24T04:24:17.211Z,12.1
2016-09-24T04:24:57.784Z,12.02
2016-09-24T04:25:38.275Z,12.04
2016-09-24T04:26:18.822Z,12.07
2016-09-24T04:26:59.369Z,12.1
2016-09-24T04:27:39.913Z,11.99
2016-09-24T04:28:20.457Z,12.01
2016-09-24T04:29:01.000Z,12.05
2016-09-24T04:29:41.536Z,11.99
2016-09-24T04:30:22.079Z,12.01
2016-09-24T04:31:02.618Z,11.98
2016-09-24T04:31:43.154Z,12.1
2016-09-24T04:32:23.699Z,12.01
2016-09-24T04:33:04.258Z,12.02
2016-09-24T04:33:44.797Z,12.07
2016-09-24T04:34:25.336Z,12.1
2016-09-24T04:35:05.882Z,12.01
2016-09-24T04:35:46.431Z,12.01
2016-09-24T04:36:26.980Z,12.05
2016-09-24T04:37:07.524Z,12.05
2016-09-24T04:37:48.065Z,12.09
2016-09-24T04:38:28.612Z,12.07
2016-09-24T04:39:09.149Z,12.07
2016-09-24T04:39:49.679Z,12.07
2016-09-24T04:40:30.221Z,12.13
2016-09-24T04:41:10.763Z,12.01
2016-09-24T04:41:51.305Z,12.13
2016-09-24T04:42:31.857Z,12.02
2016-09-24T04:43:12.394Z,12.05
2016-09-24T04:43:52.940Z,11.98
2016-09-24T04:44:33.478Z,12.07
2016-09-24T04:45:14.024Z,12.13
2016-09-24T04:45:54.567Z,12.13
2016-09-24T04:46:35.115Z,12.14
2016-09-24T04:47:15.655Z,12.1
2016-09-24T04:47:56.197Z,12.01
2016-09-24T04:48:36.733Z,12.13
2016-09-24T04:49:17.275Z,12.1
2016-09-24T04:49:57.815Z,12.02
2016-09-24T04:50:38.364Z,11.99
2016-09-24T04:51:18.906Z,12.05
2016-09-24T04:51:59.453Z,12.12
2016-09-24T04:52:40.012Z,12.02
2016-09-24T04:53:20.553Z,12.13
2016-09-24T04:54:01.100Z,12.09
2016-09-24T04:54:41.648Z,12.02
2016-09-24T04:55:22.199Z,12.04
2016-09-24T04:56:02.744Z,12.09
2016-09-24T04:56:43.286Z,12.09
2016-09-24T04:57:23.840Z,12.07
2016-09-24T04:58:04.376Z,12.09
2016-09-24T04:58:44.919Z,12.09
2016-09-24T04:59:25.462Z,11.96
2016-09-24T05:00:05.996Z,12.01
2016-09-24T05:00:46.542Z,12.05
2016-09-24T05:01:27.087Z,12.09
2016-09-24T05:02:07.628Z,12.12
2016-09-24T05:02:48.175Z,12.02
2016-09-24T05:03:28.713Z,12.04
2016-09-24T05:04:09.261Z,12.01
2016-09-24T05:04:49.809Z,12.13
2016-09-24T05:05:30.351Z,12.09
2016-09-24T05:06:10.894Z,12.1
2016-09-24T05:06:51.443Z,12.01
2016-09-24T05:07:31.989Z,12.09
2016-09-24T05:08:12.531Z,12.02
2016-09-24T05:08:53.093Z,12.02
2016-09-24T05:09:33.620Z,12.05
2016-09-24T05:10:14.155Z,11.99
2016-09-24T05:10:54.691Z,12.02
2016-09-24T05:11:35.236Z,12.07
2016-09-24T05:12:15.778Z,12.04
2016-09-24T05:12:56.319Z,12.07
2016-09-24T05:13:36.858Z,12.04
2016-09-24T05:14:17.399Z,12.05
2016-09-24T05:14:57.945Z,12.16
2016-09-24T05:15:38.483Z,12.02
2016-09-24T05:16:19.192Z,12.05
2016-09-24T05:16:59.867Z,12.09
2016-09-24T05:17:40.412Z,12.07
2016-09-24T05:18:20.962Z,12.04
2016-09-24T05:19:01.482Z,12.04
2016-09-24T05:19:42.033Z,12.07
2016-09-24T05:20:22.577Z,12.16
2016-09-24T05:21:03.117Z,11.99
2016-09-24T05:21:43.663Z,12.02
2016-09-24T05:22:24.209Z,12.1
2016-09-24T05:23:04.750Z,12.17
2016-09-24T05:23:45.291Z,12.14
2016-09-24T05:24:25.835Z,12.05
2016-09-24T05:25:06.439Z,12.17
2016-09-24T05:25:47.004Z,12.17
2016-09-24T05:26:27.569Z,12.09
2016-09-24T05:27:08.087Z,12.19
2016-09-24T05:27:48.641Z,12.13
2016-09-24T05:28:29.187Z,12.16
2016-09-24T05:29:09.737Z,12.16
2016-09-24T05:29:50.277Z,12.17
2016-09-24T05:30:30.834Z,12.16
2016-09-24T05:31:11.395Z,12.16
2016-09-24T05:31:51.942Z,12.19
2016-09-24T05:32:32.485Z,12.19
2016-09-24T05:33:13.029Z,11.99
2016-09-24T05:33:53.586Z,12.17
2016-09-24T05:34:34.145Z,12.04
2016-09-24T05:35:14.690Z,12.17
2016-09-24T05:35:55.422Z,12.16
2016-09-24T05:36:35.945Z,12.1
2016-09-24T05:37:16.490Z,12.14
2016-09-24T05:37:57.024Z,12.02
2016-09-24T05:38:37.565Z,12.07
2016-09-24T05:39:18.114Z,12.07
2016-09-24T05:39:58.761Z,12.05
2016-09-24T05:40:39.348Z,12.09
2016-09-24T05:41:19.864Z,12.02
2016-09-24T05:42:00.412Z,12.04
2016-09-24T05:42:40.958Z,12.14
2016-09-24T05:43:21.499Z,12.04
2016-09-24T05:44:02.042Z,12.05
2016-09-24T05:44:42.589Z,12.04
2016-09-24T05:45:23.132Z,12.14
2016-09-24T05:46:03.737Z,11.99
2016-09-24T05:46:44.303Z,12.13
2016-09-24T05:47:24.850Z,12.16
2016-09-24T05:48:05.391Z,12.17
2016-09-24T05:48:45.936Z,12.17
2016-09-24T05:49:26.473Z,12.19
2016-09-24T05:50:07.051Z,12.2
2016-09-24T05:50:47.599Z,12.17
2016-09-24T05:51:28.148Z,12.12
2016-09-24T05:52:08.699Z,12.16
2016-09-24T05:52:49.230Z,12.16
2016-09-24T05:53:29.778Z,12.16
2016-09-24T05:54:10.329Z,12.12
2016-09-24T05:54:50.874Z,12.14
2016-09-24T05:55:31.416Z,12.16
2016-09-24T05:56:11.962Z,12.13
2016-09-24T05:56:52.503Z,12.1
2016-09-24T05:57:33.066Z,12.16
2016-09-24T05:58:13.611Z,12.09
2016-09-24T05:58:54.148Z,12.13
2016-09-24T05:59:34.692Z,12.13
2016-09-24T06:01:23.626Z,12.12
2016-09-24T06:02:04.164Z,12.16
2016-09-24T06:02:44.706Z,12.23
2016-09-24T06:03:25.250Z,12.13
2016-09-24T06:04:05.787Z,12.27
2016-09-24T06:04:46.324Z,12.29
2016-09-24T06:05:26.913Z,12.24
2016-09-24T06:06:07.567Z,12.16
2016-09-24T06:06:48.108Z,12.21
2016-09-24T06:07:28.703Z,12.21
2016-09-24T06:08:09.228Z,12.24
2016-09-24T06:08:49.764Z,12.27
2016-09-24T06:09:30.289Z,12.21
2016-09-24T06:10:10.831Z,12.31
2016-09-24T06:10:51.373Z,12.32
2016-09-24T06:11:31.873Z,12.32
2016-09-24T06:12:12.408Z,12.27
2016-09-24T06:12:52.935Z,12.23
2016-09-24T06:13:33.477Z,12.17
2016-09-24T06:14:14.042Z,12.27
2016-09-24T06:14:54.555Z,12.14
2016-09-24T06:15:35.092Z,12.27
2016-09-24T06:16:15.598Z,12.14
2016-09-24T06:16:56.107Z,12.12
2016-09-24T06:17:36.627Z,12.27
2016-09-24T06:18:17.139Z,12.21
2016-09-24T06:18:57.677Z,12.32
2016-09-24T06:19:38.203Z,12.27
2016-09-24T06:20:18.892Z,12.2
2016-09-24T06:20:59.435Z,12.2
2016-09-24T06:21:39.979Z,12.34
2016-09-24T06:22:20.521Z,12.24
2016-09-24T06:23:01.064Z,12.34
2016-09-24T06:23:41.596Z,12.32
2016-09-24T06:24:22.132Z,12.31
2016-09-24T06:25:02.675Z,12.34
2016-09-24T06:25:43.227Z,12.31
2016-09-24T06:26:23.781Z,12.32
2016-09-24T06:27:04.329Z,12.35
2016-09-24T06:27:44.864Z,12.35
2016-09-24T06:28:25.387Z,12.34
2016-09-24T06:29:05.936Z,12.32
2016-09-24T06:29:46.477Z,12.38
2016-09-24T06:30:27.007Z,12.31
2016-09-24T06:31:07.555Z,12.37
2016-09-24T06:31:48.084Z,12.34
2016-09-24T06:32:28.634Z,12.34
2016-09-24T06:33:09.175Z,12.35
2016-09-24T06:33:49.717Z,12.35
2016-09-24T06:34:30.266Z,12.35
2016-09-24T06:35:10.809Z,12.35
2016-09-24T06:35:51.348Z,12.39
2016-09-24T06:36:31.896Z,12.39
2016-09-24T06:37:12.448Z,12.42
2016-09-24T06:37:52.988Z,12.45
2016-09-24T06:38:33.517Z,12.41
2016-09-24T06:39:14.043Z,12.47
2016-09-24T06:39:54.590Z,12.45
2016-09-24T06:40:35.140Z,12.46
2016-09-24T06:41:15.698Z,12.52
2016-09-24T06:41:56.230Z,12.45
2016-09-24T06:42:36.774Z,12.49
2016-09-24T06:43:17.313Z,12.5
2016-09-24T06:43:57.854Z,12.54
2016-09-24T06:44:38.396Z,12.52
2016-09-24T06:45:18.937Z,12.46
2016-09-24T06:45:59.480Z,12.42
2016-09-24T06:46:40.016Z,12.49
2016-09-24T06:47:20.559Z,12.53
2016-09-24T06:48:01.103Z,12.53
2016-09-24T06:48:41.657Z,12.54
2016-09-24T06:49:22.200Z,12.47
2016-09-24T06:50:02.741Z,12.64
2016-09-24T06:50:43.284Z,12.56
2016-09-24T06:51:23.825Z,12.59
2016-09-24T06:52:04.364Z,12.56
2016-09-24T06:52:44.933Z,12.57
2016-09-24T06:53:25.472Z,12.68
2016-09-24T06:54:06.003Z,12.65
2016-09-24T06:54:46.541Z,12.71
2016-09-24T06:55:27.082Z,12.65
2016-09-24T06:56:07.624Z,12.7
2016-09-24T06:56:48.166Z,12.67
2016-09-24T06:57:28.728Z,12.77
2016-09-24T06:58:09.267Z,12.82
2016-09-24T06:58:49.814Z,12.87
2016-09-24T06:59:30.351Z,12.83
2016-09-24T07:00:10.938Z,12.83
2016-09-24T07:00:51.478Z,12.86
2016-09-24T07:01:32.013Z,12.83
2016-09-24T07:02:12.563Z,12.82
2016-09-24T07:02:53.102Z,12.96
2016-09-24T07:03:33.649Z,12.93
2016-09-24T07:04:14.194Z,12.97
2016-09-24T07:04:54.734Z,12.96
2016-09-24T07:05:35.265Z,12.97
2016-09-24T07:06:15.804Z,12.96
2016-09-24T07:06:56.341Z,12.93
2016-09-24T07:07:36.886Z,12.96
2016-09-24T07:08:17.428Z,13.03
2016-09-24T07:08:58.004Z,13.01
2016-09-24T07:09:39.424Z,13
2016-09-24T07:10:20.815Z,13.07
2016-09-24T07:11:02.318Z,13.1
2016-09-24T07:11:42.853Z,13.12
2016-09-24T07:12:23.386Z,13.14
2016-09-24T07:13:03.936Z,13.12
2016-09-24T07:13:44.476Z,13.12
2016-09-24T07:14:25.023Z,13.19
2016-09-24T07:15:05.568Z,13.1
2016-09-24T07:15:46.112Z,13.19
2016-09-24T07:16:26.658Z,13.22
2016-09-24T07:17:07.202Z,13.22
2016-09-24T07:17:47.740Z,13.14
2016-09-24T07:18:28.264Z,13.14
2016-09-24T07:19:08.806Z,13.23
2016-09-24T07:19:49.345Z,13.15
2016-09-24T07:20:29.893Z,13.22
2016-09-24T07:21:10.454Z,13.19
2016-09-24T07:21:50.983Z,13.26
2016-09-24T07:22:31.530Z,13.19
2016-09-24T07:23:12.081Z,13.22
2016-09-24T07:23:52.636Z,13.22
2016-09-24T07:24:33.176Z,13.14
2016-09-24T07:25:13.735Z,13.14
2016-09-24T07:25:54.284Z,13.19
2016-09-24T07:26:34.822Z,13.19
2016-09-24T07:27:15.362Z,13.17
2016-09-24T07:27:55.910Z,13.17
2016-09-24T07:28:36.429Z,13.14
2016-09-24T07:29:16.969Z,13.15
2016-09-24T07:29:57.514Z,13.23
2016-09-24T07:30:38.053Z,13.14
2016-09-24T07:31:18.596Z,13.19
2016-09-24T07:31:59.139Z,13.17
2016-09-24T07:32:39.683Z,13.19
2016-09-24T07:33:20.224Z,13.15
2016-09-24T07:34:00.768Z,13.17
2016-09-24T07:34:41.307Z,13.14
2016-09-24T07:35:21.837Z,13.23
2016-09-24T07:36:02.377Z,13.22
2016-09-24T07:36:42.920Z,13.2
2016-09-24T07:37:23.460Z,13.23
2016-09-24T07:38:04.011Z,13.25
2016-09-24T07:38:44.533Z,13.23
2016-09-24T07:39:25.083Z,13.22
2016-09-24T07:40:05.622Z,13.22
2016-09-24T07:40:46.162Z,13.2
2016-09-24T07:42:07.229Z,13.25
2016-09-24T07:42:47.787Z,13.25
2016-09-24T07:43:28.315Z,13.28
2016-09-24T07:44:08.889Z,13.32
2016-09-24T07:44:49.431Z,13.32
2016-09-24T07:45:29.974Z,13.36
2016-09-24T07:46:10.512Z,13.39
2016-09-24T07:46:51.057Z,13.49
2016-09-24T07:47:31.627Z,13.44
2016-09-24T07:48:12.170Z,13.48
2016-09-24T07:48:52.720Z,13.38
2016-09-24T07:49:33.259Z,13.44
2016-09-24T07:50:13.829Z,13.49
2016-09-24T07:50:54.373Z,13.49
2016-09-24T07:51:34.914Z,13.52
2016-09-24T07:52:15.460Z,13.55
2016-09-24T07:52:56.007Z,13.62
2016-09-24T07:53:36.549Z,13.63
2016-09-24T07:54:17.091Z,13.71
2016-09-24T07:54:57.628Z,13.69
2016-09-24T07:55:38.169Z,13.7
2016-09-24T07:56:18.703Z,13.81
2016-09-24T07:56:59.246Z,13.87
2016-09-24T07:57:39.806Z,13.87
2016-09-24T07:58:20.344Z,13.84
2016-09-24T07:59:00.891Z,13.89
2016-09-24T07:59:41.420Z,13.91
2016-09-24T08:00:21.975Z,14.02
2016-09-24T08:01:02.527Z,14.02
2016-09-24T08:01:43.089Z,14
2016-09-24T08:02:23.627Z,14.07
2016-09-24T08:03:04.160Z,14.21
2016-09-24T08:03:44.706Z,14.24
2016-09-24T08:04:25.257Z,14.21
2016-09-24T08:05:05.824Z,14.2
2016-09-24T08:05:46.376Z,14.21
2016-09-24T08:06:26.920Z,14.2
2016-09-24T08:07:07.473Z,14.29
2016-09-24T08:07:48.016Z,14.4
2016-09-24T08:08:28.560Z,14.35
2016-09-24T08:09:09.107Z,14.45
2016-09-24T08:09:49.655Z,14.5
2016-09-24T08:10:30.202Z,14.55
2016-09-24T08:11:10.746Z,14.6
2016-09-24T08:11:51.290Z,14.68
2016-09-24T08:12:31.855Z,14.69
2016-09-24T08:13:12.396Z,14.7
2016-09-24T08:13:52.933Z,14.8
2016-09-24T08:14:33.536Z,14.75
2016-09-24T08:15:14.076Z,14.88
2016-09-24T08:15:54.623Z,14.81
2016-09-24T08:16:35.205Z,14.92
2016-09-24T08:17:15.750Z,14.95
2016-09-24T08:17:56.296Z,14.96
2016-09-24T08:18:36.844Z,15.01
2016-09-24T08:19:17.394Z,15.07
2016-09-24T08:19:57.939Z,15.06
2016-09-24T08:20:38.489Z,15.03
2016-09-24T08:21:19.032Z,15.13
2016-09-24T08:21:59.577Z,15.21
2016-09-24T08:22:40.123Z,15.14
2016-09-24T08:23:20.656Z,15.2
2016-09-24T08:24:01.211Z,15.27
2016-09-24T08:24:41.740Z,15.31
2016-09-24T08:25:22.285Z,15.34
2016-09-24T08:26:02.830Z,15.41
2016-09-24T08:26:43.367Z,15.39
2016-09-24T08:27:23.920Z,15.49
2016-09-24T08:28:04.452Z,15.47
2016-09-24T08:28:45.000Z,15.49
2016-09-24T08:29:25.547Z,15.59
2016-09-24T08:30:06.103Z,15.62
2016-09-24T08:30:46.644Z,15.69
2016-09-24T08:31:27.190Z,15.69
2016-09-24T08:32:07.728Z,15.69
2016-09-24T08:32:48.281Z,15.78
2016-09-24T08:33:28.819Z,15.78
2016-09-24T08:34:09.354Z,15.87
2016-09-24T08:34:49.896Z,15.9
2016-09-24T08:35:30.427Z,15.96
2016-09-24T08:36:10.977Z,15.93
2016-09-24T08:36:51.534Z,16.04
2016-09-24T08:37:32.078Z,16.09
2016-09-24T08:38:12.618Z,16.28
2016-09-24T08:38:53.162Z,16.34
2016-09-24T08:39:33.704Z,16.34
2016-09-24T08:40:14.248Z,16.39
2016-09-24T08:40:54.797Z,16.46
2016-09-24T08:41:35.342Z,16.52
2016-09-24T08:42:15.896Z,16.53
2016-09-24T08:42:56.444Z,16.68
2016-09-24T08:43:36.994Z,16.67
2016-09-24T08:44:17.544Z,16.82
2016-09-24T08:44:58.083Z,16.85
2016-09-24T08:45:38.615Z,16.88