createdAt,value
2022-12-11T00:01:46.145Z,82.83
2022-12-11T00:04:41.066Z,82.96
2022-12-11T00:07:36.062Z,83.01
2022-12-11T00:10:24.128Z,82.94
2022-12-11T00:12:59.187Z,82.95
2022-12-11T00:15:47.053Z,83.06
2022-12-11T00:18:29.056Z,83.25
2022-12-11T00:21:27.060Z,83.37
2022-12-11T00:24:22.068Z,83.50
2022-12-11T00:27:10.108Z,83.50
2022-12-11T00:29:45.246Z,83.48
2022-12-11T00:32:37.579Z,83.56
2022-12-11T00:35:13.539Z,83.53
2022-12-11T00:38:02.049Z,83.55
2022-12-11T00:40:37.244Z,83.57
2022-12-11T00:43:25.063Z,83.69
2022-12-11T00:46:13.116Z,83.60
2022-12-11T00:48:50.081Z,83.48
2022-12-11T00:51:39.142Z,83.48
2022-12-11T00:54:13.562Z,83.60
2022-12-11T00:57:01.089Z,83.79
2022-12-11T00:59:35.611Z,83.85
2022-12-11T01:02:23.191Z,83.86
2022-12-11T01:05:05.136Z,83.90
2022-12-11T01:08:00.179Z,83.93
2022-12-11T01:10:55.177Z,83.90
2022-12-11T01:13:44.064Z,84.17
2022-12-11T01:16:29.112Z,84.22
2022-12-11T01:19:24.062Z,84.15
2022-12-11T01:22:05.860Z,84.01
2022-12-11T01:24:59.138Z,83.99
2022-12-11T01:27:33.517Z,83.95
2022-12-11T01:30:23.032Z,83.93
2022-12-11T01:32:57.538Z,84.04
2022-12-11T01:35:45.064Z,83.84
2022-12-11T01:38:40.044Z,83.64
2022-12-11T01:41:28.104Z,83.78
2022-12-11T01:44:22.186Z,83.75
2022-12-11T01:47:10.122Z,83.91
2022-12-11T01:49:46.171Z,84.03
2022-12-11T01:52:34.037Z,84.06
2022-12-11T01:55:30.028Z,83.88
2022-12-11T01:58:19.042Z,83.93
2022-12-11T02:00:54.256Z,83.98
2022-12-11T02:03:42.075Z,84.04
2022-12-11T02:06:54.076Z,84.08
2022-12-11T02:09:51.124Z,84.01
2022-12-11T02:13:10.042Z,83.88
2022-12-11T02:16:38.063Z,83.84
2022-12-11T02:19:25.164Z,83.80
2022-12-11T02:22:17.110Z,83.89
2022-12-11T02:25:19.076Z,83.88
2022-12-11T02:28:29.134Z,83.63
2022-12-11T02:31:52.127Z,83.56
2022-12-11T02:34:54.033Z,83.69
2022-12-11T02:37:50.036Z,83.93
2022-12-11T02:40:47.021Z,83.93
2022-12-11T02:43:45.102Z,84.11
2022-12-11T02:46:34.062Z,84.02
2022-12-11T02:49:17.007Z,84.01
2022-12-11T02:52:13.108Z,83.92
2022-12-11T02:55:10.247Z,84.11
2022-12-11T02:58:09.019Z,84.32
2022-12-11T03:00:44.164Z,84.45
2022-12-11T03:03:32.035Z,84.46
2022-12-11T03:06:07.158Z,84.57
2022-12-11T03:08:59.014Z,84.57
2022-12-11T03:11:54.035Z,84.50
2022-12-11T03:14:50.009Z,84.58
2022-12-11T03:17:51.012Z,84.31
2022-12-11T03:20:39.027Z,84.15
2022-12-11T03:23:28.353Z,84.24
2022-12-11T03:26:19.013Z,84.33
2022-12-11T03:29:05.035Z,84.27
2022-12-11T03:32:08.015Z,84.29
2022-12-11T03:35:22.026Z,84.26
2022-12-11T03:38:21.011Z,84.41
2022-12-11T03:41:16.993Z,84.53
2022-12-11T03:44:13.019Z,84.54
2022-12-11T03:47:09.006Z,84.62
2022-12-11T03:50:04.028Z,84.64
2022-12-11T03:53:00.009Z,84.68
2022-12-11T03:55:55.020Z,84.80
2022-12-11T03:58:50.015Z,84.83
2022-12-11T04:01:45.055Z,84.91
2022-12-11T04:04:40.103Z,84.99
2022-12-11T04:07:27.996Z,85.13
2022-12-11T04:10:03.158Z,85.15
2022-12-11T04:12:51.111Z,85.09
2022-12-11T04:15:26.247Z,85.08
2022-12-11T04:18:50.006Z,85.03
2022-12-11T04:21:49.831Z,85.01
2022-12-11T04:24:38.009Z,84.94
2022-12-11T04:27:20.016Z,85.04
2022-12-11T04:30:15.008Z,84.94
2022-12-11T04:33:10.085Z,84.74
2022-12-11T04:36:05.087Z,84.73
2022-12-11T04:38:53.023Z,84.89
2022-12-11T04:41:28.263Z,84.93
2022-12-11T04:44:23.004Z,84.85
2022-12-11T04:47:18.061Z,84.88
2022-12-11T04:50:13.071Z,84.98
2022-12-11T04:53:11.138Z,85.00
2022-12-11T04:55:59.077Z,84.84
2022-12-11T04:58:34.210Z,84.78
2022-12-11T05:01:25.032Z,84.82
2022-12-11T05:04:00.130Z,85.01
2022-12-11T05:06:47.999Z,85.10
2022-12-11T05:09:23.131Z,85.08
2022-12-11T05:12:10.976Z,85.29
2022-12-11T05:14:45.133Z,85.15
2022-12-11T05:17:32.993Z,84.98
2022-12-11T05:20:08.244Z,85.05
2022-12-11T05:22:56.076Z,85.09
2022-12-11T05:25:31.213Z,85.11
2022-12-11T05:28:19.046Z,85.23
2022-12-11T05:31:01.083Z,85.05
2022-12-11T05:33:57.073Z,85.04
2022-12-11T05:36:44.983Z,85.10
2022-12-11T05:39:20.122Z,85.12
2022-12-11T05:42:08.079Z,85.19
2022-12-11T05:44:55.981Z,85.09
2022-12-11T05:47:38.021Z,85.10
2022-12-11T05:50:32.975Z,84.97
2022-12-11T05:53:21.054Z,84.84
2022-12-11T05:56:02.985Z,84.83
2022-12-11T05:58:58.987Z,85.01
2022-12-11T06:01:56.082Z,85.12
2022-12-11T06:04:50.974Z,85.15
2022-12-11T06:07:46.023Z,85.20
2022-12-11T06:10:40.959Z,85.14
2022-12-11T06:13:36.035Z,85.26
2022-12-11T06:16:31.104Z,85.39
2022-12-11T06:19:36.396Z,85.54
2022-12-11T06:22:24.964Z,85.87
2022-12-11T06:24:59.147Z,85.93
2022-12-11T06:27:46.997Z,85.80
2022-12-11T06:30:42.087Z,85.77
2022-12-11T06:33:30.123Z,85.96
2022-12-11T06:36:24.999Z,85.89
2022-12-11T06:39:19.980Z,85.89
2022-12-11T06:42:07.955Z,86.13
2022-12-11T06:44:42.120Z,86.20
2022-12-11T06:47:29.970Z,86.18
2022-12-11T06:50:05.127Z,86.28
2022-12-11T06:52:52.965Z,86.24
2022-12-11T06:55:28.091Z,86.27
2022-12-11T06:58:15.982Z,86.39
2022-12-11T07:00:51.226Z,86.36
2022-12-11T07:03:38.978Z,85.94
2022-12-11T07:06:14.193Z,85.79
2022-12-11T07:09:01.959Z,85.64
2022-12-11T07:11:36.095Z,85.55
2022-12-11T07:14:24.044Z,85.74
2022-12-11T07:17:19.966Z,85.96
2022-12-11T07:20:15.981Z,85.68
2022-12-11T07:23:10.967Z,85.45
2022-12-11T07:25:52.776Z,84.81
2022-12-11T07:28:41.134Z,84.30
2022-12-11T07:31:29.137Z,84.39
2022-12-11T07:34:20.095Z,83.96
2022-12-11T07:37:16.745Z,84.14
2022-12-11T07:40:11.963Z,84.35
2022-12-11T07:43:06.960Z,84.51
2022-12-11T07:46:02.016Z,84.37
2022-12-11T07:48:58.939Z,84.39
2022-12-11T07:51:53.966Z,84.33
2022-12-11T07:54:49.091Z,84.49
2022-12-11T07:57:37.126Z,84.48
2022-12-11T08:00:13.091Z,84.41
2022-12-11T08:03:00.955Z,84.24
2022-12-11T08:06:02.165Z,83.52
2022-12-11T08:08:49.968Z,83.22
2022-12-11T08:11:25.443Z,83.44
2022-12-11T08:14:15.121Z,83.56
2022-12-11T08:16:57.136Z,83.54
2022-12-11T08:19:52.118Z,83.57
2022-12-11T08:22:47.961Z,83.06
2022-12-11T08:25:42.943Z,82.90
2022-12-11T08:28:37.971Z,82.25
2022-12-11T08:31:32.957Z,82.41
2022-12-11T08:34:21.101Z,82.39
2022-12-11T08:37:15.952Z,82.32
2022-12-11T08:40:13.076Z,82.22
2022-12-11T08:43:08.138Z,82.22
2022-12-11T08:46:03.185Z,81.20
2022-12-11T08:49:01.251Z,81.00
2022-12-11T08:51:56.973Z,80.62
2022-12-11T08:54:51.993Z,80.69
2022-12-11T08:57:47.148Z,80.25
2022-12-11T09:00:44.301Z,80.75
2022-12-11T09:03:39.095Z,81.07
2022-12-11T09:06:39.217Z,80.87
2022-12-11T09:09:34.145Z,81.07
2022-12-11T09:12:29.125Z,80.96
2022-12-11T09:15:25.365Z,81.12
2022-12-11T09:18:20.103Z,81.03
2022-12-11T09:21:20.986Z,79.83
2022-12-11T09:24:18.241Z,79.84
2022-12-11T09:27:13.960Z,79.73
2022-12-11T09:30:02.307Z,79.69
2022-12-11T09:32:49.944Z,79.78
2022-12-11T09:35:25.107Z,79.40
2022-12-11T09:38:16.927Z,79.45
2022-12-11T09:41:13.939Z,79.12
2022-12-11T09:44:32.034Z,79.69
2022-12-11T09:47:36.941Z,78.92
2022-12-11T09:50:33.919Z,78.72
2022-12-11T09:53:50.988Z,77.94
2022-12-11T09:57:06.940Z,77.25
2022-12-11T10:00:13.159Z,76.62
2022-12-11T10:03:14.095Z,77.04
2022-12-11T10:05:53.170Z,77.71
2022-12-11T10:08:47.227Z,78.04
2022-12-11T10:11:56.344Z,77.99
2022-12-11T10:15:23.935Z,77.80
2022-12-11T10:22:16.085Z,78.03
2022-12-11T10:25:18.212Z,77.50
2022-12-11T10:28:14.935Z,76.69
2022-12-11T10:31:17.990Z,76.33
2022-12-11T10:34:37.032Z,75.79
2022-12-11T10:37:32.034Z,75.62
2022-12-11T10:40:19.913Z,75.04
2022-12-11T10:43:08.899Z,74.31
2022-12-11T10:46:08.315Z,74.70
2022-12-11T10:49:15.048Z,74.93
2022-12-11T10:52:12.924Z,74.52
2022-12-11T10:55:17.113Z,75.09
2022-12-11T10:58:14.936Z,74.21
2022-12-11T11:01:29.245Z,73.30
2022-12-11T11:04:34.979Z,74.74
2022-12-11T11:07:34.918Z,74.23
2022-12-11T11:10:32.012Z,73.80
2022-12-11T11:13:26.922Z,73.76
2022-12-11T11:16:20.141Z,73.87
2022-12-11T11:19:07.911Z,73.37
2022-12-11T11:21:43.058Z,73.92
2022-12-11T11:24:46.926Z,74.42
2022-12-11T11:27:49.054Z,74.48
2022-12-11T11:30:54.968Z,74.32
2022-12-11T11:33:52.394Z,74.08
2022-12-11T11:36:58.555Z,73.77
2022-12-11T11:39:55.919Z,73.10
2022-12-11T11:43:13.900Z,72.29
2022-12-11T11:46:09.167Z,72.02
2022-12-11T11:49:32.712Z,71.77
2022-12-11T11:52:37.912Z,72.06
2022-12-11T11:55:47.305Z,72.57
2022-12-11T11:58:36.247Z,72.77
2022-12-11T12:01:34.053Z,72.40
2022-12-11T12:04:28.899Z,72.33
2022-12-11T12:07:39.075Z,72.94
2022-12-11T12:11:12.098Z,72.93
2022-12-11T12:14:52.366Z,73.23
2022-12-11T12:17:55.843Z,73.78
2022-12-11T12:20:59.892Z,74.37
2022-12-11T12:24:12.895Z,75.09
2022-12-11T12:27:43.348Z,75.12
2022-12-11T12:30:23.326Z,74.99
2022-12-11T12:33:21.041Z,74.73
2022-12-11T12:36:36.080Z,74.16
2022-12-11T12:39:33.893Z,74.34
2022-12-11T12:43:06.921Z,74.57
2022-12-11T12:46:12.959Z,74.86
2022-12-11T12:49:08.919Z,74.95
2022-12-11T12:52:04.965Z,74.71
2022-12-11T12:55:15.244Z,74.81
2022-12-11T12:58:05.002Z,75.10
2022-12-11T13:01:00.924Z,75.51
2022-12-11T13:04:39.585Z,75.54
2022-12-11T13:07:40.898Z,75.77
2022-12-11T13:10:38.909Z,75.20
2022-12-11T13:14:03.870Z,74.76
2022-12-11T13:17:03.910Z,74.86
2022-12-11T13:19:45.313Z,74.62
2022-12-11T13:22:37.904Z,74.66
2022-12-11T13:25:49.108Z,74.80
2022-12-11T13:28:43.940Z,74.97
2022-12-11T13:31:21.031Z,75.09
2022-12-11T13:34:10.891Z,74.99
2022-12-11T13:36:50.200Z,75.37
2022-12-11T13:39:41.190Z,76.07
2022-12-11T13:43:00.996Z,76.23
2022-12-11T13:46:11.968Z,76.55
2022-12-11T13:49:20.896Z,76.82
2022-12-11T13:52:08.940Z,76.73
2022-12-11T13:54:50.880Z,76.77
2022-12-11T13:57:39.272Z,77.00
2022-12-11T14:00:28.127Z,77.39
2022-12-11T14:03:24.878Z,77.49
2022-12-11T14:06:23.992Z,77.81
2022-12-11T14:09:11.918Z,78.02
2022-12-11T14:11:52.157Z,78.05
2022-12-11T14:14:48.886Z,77.94
2022-12-11T14:17:30.023Z,78.23
2022-12-11T14:20:32.885Z,78.27
2022-12-11T14:23:26.725Z,78.31
2022-12-11T14:26:06.998Z,78.33
2022-12-11T14:28:54.866Z,78.41
2022-12-11T14:31:43.086Z,78.49
2022-12-11T14:34:41.874Z,78.68
2022-12-11T14:37:18.023Z,78.81
2022-12-11T14:40:06.872Z,78.83
2022-12-11T14:43:07.033Z,78.93
2022-12-11T14:46:04.963Z,78.94
2022-12-11T14:49:01.896Z,78.78
2022-12-11T14:51:38.017Z,78.93
2022-12-11T14:54:41.855Z,78.84
2022-12-11T14:57:24.107Z,79.05
2022-12-11T15:00:14.051Z,79.01
2022-12-11T15:03:30.856Z,79.03
2022-12-11T15:06:58.872Z,79.08
2022-12-11T15:09:53.844Z,79.21
2022-12-11T15:12:41.880Z,79.21
2022-12-11T15:15:21.993Z,79.31
2022-12-11T15:18:13.859Z,79.11
2022-12-11T15:20:55.872Z,79.05
2022-12-11T15:24:05.910Z,79.15
2022-12-11T15:27:02.143Z,79.41
2022-12-11T15:29:52.855Z,79.09
2022-12-11T15:32:48.888Z,78.95
2022-12-11T15:35:36.848Z,79.14
2022-12-11T15:38:12.997Z,79.11
2022-12-11T15:41:00.855Z,79.03
2022-12-11T15:43:37.061Z,78.81
2022-12-11T15:46:26.039Z,78.76
2022-12-11T15:49:25.889Z,78.36
2022-12-11T15:52:20.862Z,78.28
2022-12-11T15:55:16.088Z,78.18
2022-12-11T15:58:13.882Z,78.48
2022-12-11T16:01:08.878Z,78.30
2022-12-11T16:04:05.437Z,78.40
2022-12-11T16:07:02.844Z,78.46
2022-12-11T16:09:51.876Z,78.76
2022-12-11T16:12:28.408Z,78.81
2022-12-11T16:15:23.376Z,78.80
2022-12-11T16:18:09.581Z,79.00
2022-12-11T16:21:05.926Z,79.16
2022-12-11T16:24:01.527Z,79.34
2022-12-11T16:26:57.835Z,79.45
2022-12-11T16:29:54.857Z,79.59
2022-12-11T16:32:49.929Z,79.77
2022-12-11T16:35:44.939Z,80.16
2022-12-11T16:38:43.933Z,80.06
2022-12-11T16:41:34.469Z,79.82
2022-12-11T16:44:09.025Z,80.13
2022-12-11T16:46:57.910Z,80.05
2022-12-11T16:49:33.220Z,80.16
2022-12-11T16:52:22.433Z,80.30
2022-12-11T16:54:57.092Z,80.61
2022-12-11T16:57:53.883Z,80.78
2022-12-11T17:00:29.625Z,80.80
2022-12-11T17:03:25.848Z,80.98
2022-12-11T17:06:28.835Z,81.13
2022-12-11T17:09:16.849Z,81.12
2022-12-11T17:11:51.968Z,81.21
2022-12-11T17:14:39.820Z,81.15
2022-12-11T17:17:15.040Z,80.86
2022-12-11T17:20:03.846Z,80.63
2022-12-11T17:23:01.521Z,80.70
2022-12-11T17:25:50.835Z,81.01
2022-12-11T17:28:26.071Z,80.97
2022-12-11T17:31:19.100Z,81.01
2022-12-11T17:34:04.538Z,80.85
2022-12-11T17:37:01.507Z,80.59
2022-12-11T17:39:50.270Z,80.35
2022-12-11T17:42:33.506Z,80.14
2022-12-11T17:45:21.837Z,80.19
2022-12-11T17:47:57.514Z,80.24
2022-12-11T17:50:55.000Z,80.19
2022-12-11T17:53:39.085Z,79.89
2022-12-11T17:56:33.827Z,79.92
2022-12-11T17:59:28.837Z,79.94
2022-12-11T18:02:24.821Z,80.12
2022-12-11T18:05:20.947Z,80.50
2022-12-11T18:08:20.989Z,80.67
2022-12-11T18:10:55.961Z,80.94
2022-12-11T18:13:44.018Z,81.10
2022-12-11T18:16:38.258Z,81.15
2022-12-11T18:19:33.820Z,80.95
2022-12-11T18:22:28.832Z,80.92
2022-12-11T18:25:25.807Z,80.91
2022-12-11T18:28:20.995Z,80.67
2022-12-11T18:31:10.981Z,80.52
2022-12-11T18:34:07.845Z,80.66
2022-12-11T18:37:04.509Z,80.62
2022-12-11T18:40:00.805Z,80.58
2022-12-11T18:42:56.008Z,80.72
2022-12-11T18:45:53.814Z,80.76
2022-12-11T18:48:50.206Z,80.69
2022-12-11T18:51:46.923Z,80.83
2022-12-11T18:54:42.023Z,80.77
2022-12-11T18:57:39.847Z,81.07
2022-12-11T19:00:34.955Z,80.94
2022-12-11T19:03:23.887Z,80.86
2022-12-11T19:06:00.050Z,80.83
2022-12-11T19:08:49.806Z,80.91
2022-12-11T19:11:27.003Z,80.93
2022-12-11T19:14:17.917Z,81.14
2022-12-11T19:17:15.818Z,81.19
2022-12-11T19:20:25.162Z,81.08
2022-12-11T19:22:59.033Z,80.85
2022-12-11T19:25:52.882Z,80.98
2022-12-11T19:28:28.542Z,81.03
2022-12-11T19:31:18.857Z,80.96
2022-12-11T19:34:14.805Z,80.87
2022-12-11T19:37:10.112Z,80.77
2022-12-11T19:40:04.855Z,80.72
2022-12-11T19:42:59.794Z,80.79
2022-12-11T19:45:55.249Z,80.65
2022-12-11T19:48:50.117Z,80.63
2022-12-11T19:51:47.804Z,80.42
2022-12-11T19:54:49.822Z,80.36
2022-12-11T19:57:41.107Z,80.11
2022-12-11T20:00:16.951Z,80.13
2022-12-11T20:03:21.815Z,80.31
2022-12-11T20:06:22.098Z,80.30
2022-12-11T20:09:12.838Z,80.36
2022-12-11T20:11:49.213Z,80.39
2022-12-11T20:14:36.785Z,80.26
2022-12-11T20:17:14.491Z,79.94
2022-12-11T20:20:03.763Z,79.84
2022-12-11T20:22:53.671Z,80.01
2022-12-11T20:25:45.792Z,79.98
2022-12-11T20:28:22.407Z,79.99
2022-12-11T20:31:19.516Z,79.97
2022-12-11T20:34:02.984Z,79.95
2022-12-11T20:36:58.957Z,79.76
2022-12-11T20:39:53.997Z,79.86
2022-12-11T20:42:49.781Z,79.91
2022-12-11T20:45:44.884Z,79.88
2022-12-11T20:48:43.000Z,79.85
2022-12-11T20:51:32.911Z,79.77
2022-12-11T20:54:07.946Z,79.58
2022-12-11T20:56:55.838Z,79.54
2022-12-11T20:59:30.961Z,79.34
2022-12-11T21:02:19.816Z,79.41
2022-12-11T21:05:15.021Z,79.52
2022-12-11T21:08:02.806Z,79.45
2022-12-11T21:10:41.965Z,78.93
2022-12-11T21:13:29.817Z,78.43
2022-12-11T21:16:11.068Z,78.32
2022-12-11T21:19:00.923Z,78.46
2022-12-11T21:21:42.118Z,78.47
2022-12-11T21:24:33.197Z,78.83
2022-12-11T21:27:08.000Z,79.07
2022-12-11T21:29:55.875Z,79.02
2022-12-11T21:32:50.789Z,79.08
2022-12-11T21:35:48.777Z,79.16
2022-12-11T21:38:43.807Z,79.28
2022-12-11T21:41:39.752Z,79.53
2022-12-11T21:47:43.753Z,79.37
2022-12-11T21:50:38.779Z,79.13
2022-12-11T21:53:33.846Z,78.80
2022-12-11T21:56:30.782Z,78.76
2022-12-11T21:59:25.746Z,78.91
2022-12-11T22:02:21.030Z,78.98
2022-12-11T22:05:15.786Z,78.98
2022-12-11T22:08:10.935Z,78.96
2022-12-11T22:11:06.291Z,79.15
2022-12-11T22:13:53.909Z,79.05
2022-12-11T22:16:34.265Z,78.85
2022-12-11T22:19:21.802Z,79.00
2022-12-11T22:22:07.776Z,78.90
2022-12-11T22:25:02.755Z,78.97
2022-12-11T22:27:50.745Z,78.88
2022-12-11T22:30:26.225Z,78.94
2022-12-11T22:33:13.753Z,78.76
2022-12-11T22:35:48.947Z,78.78
2022-12-11T22:38:36.750Z,78.87
2022-12-11T22:41:22.491Z,78.80
2022-12-11T22:44:19.782Z,78.61
2022-12-11T22:47:07.740Z,78.56
2022-12-11T22:49:51.158Z,78.53
2022-12-11T22:52:46.747Z,78.54
2022-12-11T22:55:36.783Z,78.75
2022-12-11T22:58:18.589Z,78.81
2022-12-11T23:01:18.040Z,78.96
2022-12-11T23:04:12.735Z,78.90
2022-12-11T23:07:07.753Z,78.94
2022-12-11T23:09:56.052Z,79.10
2022-12-11T23:12:43.737Z,79.26
2022-12-11T23:15:19.936Z,79.40
2022-12-11T23:18:14.747Z,79.72
2022-12-11T23:21:09.743Z,79.93
2022-12-11T23:24:04.730Z,80.03
2022-12-11T23:26:59.751Z,80.07
2022-12-11T23:29:54.820Z,80.22
2022-12-11T23:32:49.928Z,80.35
2022-12-11T23:35:37.936Z,80.49
2022-12-11T23:38:19.930Z,80.62
2022-12-11T23:41:16.746Z,80.69
2022-12-11T23:44:11.731Z,80.64
2022-12-11T23:47:06.744Z,80.60
2022-12-11T23:49:54.897Z,80.49
2022-12-11T23:52:49.740Z,80.37
2022-12-11T23:55:44.734Z,80.27
2022-12-11T23:58:39.724Z,80.29
