createdAt,value
2018-04-13T00:02:01.951Z,4.13
2018-04-13T00:04:28.995Z,4.47
2018-04-13T00:06:55.285Z,4.50
2018-04-13T00:09:21.525Z,12.00
2018-04-13T00:11:47.826Z,4.53
2018-04-13T00:14:14.098Z,6.00
2018-04-13T00:16:40.389Z,4.87
2018-04-13T00:19:06.658Z,6.00
2018-04-13T00:21:34.052Z,4.37
2018-04-13T00:24:00.337Z,4.37
2018-04-13T00:26:26.655Z,5.53
2018-04-13T00:28:52.906Z,5.17
2018-04-13T00:31:19.175Z,5.20
2018-04-13T00:33:45.423Z,5.20
2018-04-13T00:36:11.956Z,4.40
2018-04-13T00:38:38.207Z,5.67
2018-04-13T00:41:04.481Z,5.97
2018-04-13T00:43:31.505Z,5.03
2018-04-13T00:45:57.818Z,5.63
2018-04-13T00:48:24.080Z,5.10
2018-04-13T00:50:51.142Z,4.40
2018-04-13T00:56:24.329Z,5.33
2018-04-13T00:58:50.630Z,4.53
2018-04-13T01:01:16.924Z,5.07
2018-04-13T01:03:43.229Z,4.40
2018-04-13T01:06:09.521Z,5.30
2018-04-13T01:08:35.847Z,5.90
2018-04-13T01:11:02.185Z,3.60
2018-04-13T01:13:28.458Z,4.70
2018-04-13T01:15:55.474Z,4.33
2018-04-13T01:18:21.806Z,4.90
2018-04-13T01:20:48.078Z,5.07
2018-04-13T01:23:14.382Z,5.07
2018-04-13T01:25:40.678Z,4.67
2018-04-13T01:28:06.947Z,4.80
2018-04-13T01:30:33.233Z,4.80
2018-04-13T01:32:59.571Z,3.97
2018-04-13T01:35:25.857Z,4.83
2018-04-13T01:37:52.123Z,4.87
2018-04-13T01:40:18.417Z,4.97
2018-04-13T01:42:45.442Z,5.40
2018-04-13T01:45:11.738Z,6.03
2018-04-13T01:47:38.057Z,5.17
2018-04-13T01:50:04.415Z,5.37
2018-04-13T01:52:30.732Z,4.40
2018-04-13T01:54:57.362Z,4.70
2018-04-13T01:57:23.692Z,4.90
2018-04-13T01:59:49.988Z,5.10
2018-04-13T02:02:16.318Z,5.40
2018-04-13T02:04:43.371Z,4.90
2018-04-13T02:07:09.759Z,4.90
2018-04-13T02:09:36.066Z,4.40
2018-04-13T02:12:02.311Z,4.40
2018-04-13T02:14:28.572Z,5.23
2018-04-13T02:16:54.855Z,5.33
2018-04-13T02:19:21.102Z,4.00
2018-04-13T02:21:47.407Z,4.70
2018-04-13T02:24:13.682Z,5.30
2018-04-13T02:26:39.979Z,4.30
2018-04-13T02:29:06.272Z,4.87
2018-04-13T02:31:33.293Z,4.80
2018-04-13T02:34:00.349Z,5.80
2018-04-13T02:36:27.461Z,4.97
2018-04-13T02:38:53.777Z,4.00
2018-04-13T02:41:20.056Z,4.70
2018-04-13T02:43:46.302Z,5.50
2018-04-13T02:46:13.341Z,5.63
2018-04-13T02:48:40.353Z,4.20
2018-04-13T02:51:06.654Z,4.50
2018-04-13T02:53:32.983Z,5.37
2018-04-13T02:55:59.248Z,4.70
2018-04-13T02:58:25.510Z,5.30
2018-04-13T03:00:51.811Z,4.73
2018-04-13T03:03:18.077Z,5.63
2018-04-13T03:05:45.145Z,6.10
2018-04-13T03:08:11.441Z,4.60
2018-04-13T03:10:38.444Z,5.10
2018-04-13T03:13:04.698Z,5.27
2018-04-13T03:15:30.980Z,4.27
2018-04-13T03:17:57.249Z,5.50
2018-04-13T03:20:23.686Z,5.47
2018-04-13T03:22:49.968Z,5.70
2018-04-13T03:25:16.230Z,6.27
2018-04-13T03:27:42.501Z,5.67
2018-04-13T03:30:09.606Z,5.50
2018-04-13T03:32:35.922Z,4.70
2018-04-13T03:35:02.214Z,4.63
2018-04-13T03:37:29.226Z,5.03
2018-04-13T03:39:55.521Z,6.07
2018-04-13T03:42:21.805Z,4.73
2018-04-13T03:44:48.150Z,4.10
2018-04-13T03:47:14.441Z,4.87
2018-04-13T03:49:40.758Z,6.03
2018-04-13T03:52:07.039Z,5.43
2018-04-13T03:54:33.434Z,5.70
2018-04-13T03:56:59.769Z,6.57
2018-04-13T03:59:26.031Z,4.33
2018-04-13T04:01:52.318Z,5.60
2018-04-13T04:04:18.641Z,6.10
2018-04-13T04:06:44.942Z,5.43
2018-04-13T04:09:11.958Z,5.80
2018-04-13T04:11:38.244Z,5.10
2018-04-13T04:14:04.514Z,5.70
2018-04-13T04:16:30.837Z,5.00
2018-04-13T04:18:57.173Z,5.50
2018-04-13T04:21:42.189Z,4.80
2018-04-13T04:24:27.707Z,5.50
2018-04-13T04:26:54.095Z,4.70
2018-04-13T04:29:21.152Z,5.63
2018-04-13T04:31:47.416Z,6.03
2018-04-13T04:34:13.701Z,5.90
2018-04-13T04:36:41.517Z,7.10
2018-04-13T04:39:07.836Z,6.20
2018-04-13T04:41:34.129Z,6.03
2018-04-13T04:44:01.144Z,6.67
2018-04-13T04:46:27.490Z,6.03
2018-04-13T04:48:54.517Z,6.50
2018-04-13T04:51:20.810Z,5.17
2018-04-13T04:53:47.127Z,5.90
2018-04-13T04:56:13.456Z,6.23
2018-04-13T04:58:39.743Z,5.63
2018-04-13T05:01:06.017Z,6.73
2018-04-13T05:03:33.052Z,5.87
2018-04-13T05:06:00.067Z,5.73
2018-04-13T05:08:26.358Z,5.60
2018-04-13T05:10:52.685Z,6.47
2018-04-13T05:13:18.992Z,5.87
2018-04-13T05:15:46.070Z,5.63
2018-04-13T05:18:12.332Z,5.77
2018-04-13T05:20:38.647Z,5.60
2018-04-13T05:23:04.931Z,6.23
2018-04-13T05:25:31.983Z,5.80
2018-04-13T05:27:59.066Z,5.80
2018-04-13T05:30:25.378Z,6.63
2018-04-13T05:32:51.718Z,6.70
2018-04-13T05:35:18.060Z,6.27
2018-04-13T05:37:45.027Z,6.17
2018-04-13T05:40:11.297Z,6.37
2018-04-13T05:42:38.378Z,6.23
2018-04-13T05:45:04.670Z,5.67
2018-04-13T05:47:31.666Z,5.50
2018-04-13T05:49:57.921Z,6.27
2018-04-13T05:52:24.195Z,6.50
2018-04-13T05:54:51.183Z,6.50
2018-04-13T05:57:17.468Z,6.20
2018-04-13T05:59:44.471Z,6.77
2018-04-13T06:02:10.751Z,6.10
2018-04-13T06:04:37.095Z,7.00
2018-04-13T06:07:03.421Z,6.23
2018-04-13T06:09:29.722Z,6.70
2018-04-13T06:11:56.764Z,6.93
2018-04-13T06:14:23.054Z,6.93
2018-04-13T06:16:49.341Z,5.70
2018-04-13T06:19:16.381Z,5.77
2018-04-13T06:21:43.406Z,5.90
2018-04-13T06:24:09.686Z,6.03
2018-04-13T06:26:35.944Z,6.20
2018-04-13T06:29:02.237Z,5.93
2018-04-13T06:31:28.533Z,5.87
2018-04-13T06:33:54.850Z,6.00
2018-04-13T06:36:21.116Z,6.50
2018-04-13T06:38:48.175Z,5.20
2018-04-13T06:41:14.473Z,5.20
2018-04-13T06:43:40.843Z,4.80
2018-04-13T06:46:07.061Z,5.20
2018-04-13T06:48:34.080Z,4.57
2018-04-13T06:51:00.401Z,5.17
2018-04-13T06:53:26.682Z,4.40
2018-04-13T06:55:52.999Z,4.93
2018-04-13T06:58:20.045Z,5.40
2018-04-13T07:00:46.383Z,4.80
2018-04-13T07:03:12.681Z,4.90
2018-04-13T07:05:38.960Z,4.67
2018-04-13T07:08:05.240Z,5.47
2018-04-13T07:10:31.530Z,4.90
2018-04-13T07:12:57.830Z,4.60
2018-04-13T07:15:24.848Z,4.60
2018-04-13T07:17:51.147Z,5.17
2018-04-13T07:20:17.451Z,3.90
2018-04-13T07:22:43.766Z,5.50
2018-04-13T07:25:10.799Z,4.67
2018-04-13T07:27:37.133Z,4.83
2018-04-13T07:30:04.158Z,4.30
2018-04-13T07:32:30.440Z,4.20
2018-04-13T07:34:56.722Z,3.73
2018-04-13T07:37:23.018Z,4.50
2018-04-13T07:39:49.335Z,4.10
2018-04-13T07:42:15.618Z,4.23
2018-04-13T07:44:41.901Z,6.50
2018-04-13T07:47:08.173Z,4.50
2018-04-13T07:49:34.459Z,4.10
2018-04-13T07:52:00.748Z,4.53
2018-04-13T07:54:27.030Z,5.33
2018-04-13T07:56:53.330Z,4.13
2018-04-13T07:59:19.622Z,3.60
2018-04-13T08:01:45.910Z,4.83
2018-04-13T08:04:12.279Z,4.60
2018-04-13T08:06:38.552Z,4.60
2018-04-13T08:09:05.574Z,3.30
2018-04-13T08:11:32.133Z,4.17
2018-04-13T08:13:58.100Z,3.63
2018-04-13T08:16:24.419Z,3.40
2018-04-13T08:18:50.731Z,3.97
2018-04-13T08:21:16.991Z,4.77
2018-04-13T08:23:43.261Z,3.60
2018-04-13T08:26:09.588Z,2.70
2018-04-13T08:28:35.860Z,3.67
2018-04-13T08:31:02.249Z,3.90
2018-04-13T08:33:28.521Z,3.47
2018-04-13T08:35:54.809Z,2.70
2018-04-13T08:38:21.112Z,4.00
2018-04-13T08:40:47.383Z,2.53
2018-04-13T08:43:15.377Z,2.60
2018-04-13T08:45:41.674Z,3.43
2018-04-13T08:48:07.969Z,3.50
2018-04-13T08:50:34.236Z,4.23
2018-04-13T08:53:01.342Z,3.73
2018-04-13T08:55:27.668Z,3.27
2018-04-13T08:57:53.958Z,3.67
2018-04-13T09:00:21.019Z,3.13
2018-04-13T09:02:47.303Z,3.43
2018-04-13T09:05:13.599Z,3.90
2018-04-13T09:07:39.949Z,2.93
2018-04-13T09:10:06.255Z,3.13
2018-04-13T09:12:32.581Z,4.17
2018-04-13T09:14:58.915Z,4.10
2018-04-13T09:17:25.236Z,4.13
2018-04-13T09:19:51.559Z,4.17
2018-04-13T09:22:18.572Z,4.03
2018-04-13T09:24:44.877Z,3.50
2018-04-13T09:27:11.178Z,4.70
2018-04-13T09:29:37.498Z,3.63
2018-04-13T09:32:04.542Z,3.53
2018-04-13T09:34:31.622Z,3.40
2018-04-13T09:36:57.903Z,4.60
2018-04-13T09:39:24.234Z,4.23
2018-04-13T09:41:50.542Z,3.37
2018-04-13T09:44:16.795Z,3.67
2018-04-13T09:46:43.058Z,3.47
2018-04-13T09:49:09.330Z,3.50
2018-04-13T09:51:35.652Z,3.53
2018-04-13T09:54:01.939Z,4.37
2018-04-13T09:56:28.946Z,3.43
2018-04-13T09:58:55.200Z,3.30
2018-04-13T10:01:22.232Z,4.90
2018-04-13T10:03:49.343Z,3.70
2018-04-13T10:06:15.617Z,3.77
2018-04-13T10:08:41.923Z,4.90
2018-04-13T10:11:08.197Z,4.80
2018-04-13T10:13:35.206Z,4.47
2018-04-13T10:16:01.484Z,5.53
2018-04-13T10:18:28.578Z,5.27
2018-04-13T10:20:55.719Z,4.07
2018-04-13T10:23:22.009Z,5.00
2018-04-13T10:25:49.013Z,4.40
2018-04-13T10:28:15.312Z,4.10
2018-04-13T10:30:41.616Z,4.20
2018-04-13T10:33:07.875Z,4.90
2018-04-13T10:35:34.151Z,5.07
2018-04-13T10:38:00.430Z,4.77
2018-04-13T10:40:26.764Z,5.67
2018-04-13T10:42:53.027Z,5.20
2018-04-13T10:45:19.321Z,4.90
2018-04-13T10:47:45.587Z,5.77
2018-04-13T10:50:11.860Z,5.10
2018-04-13T10:52:38.947Z,5.07
2018-04-13T10:55:05.243Z,5.10
2018-04-13T10:57:31.511Z,5.20
2018-04-13T10:59:57.817Z,4.40
2018-04-13T11:02:31.040Z,4.63
2018-04-13T11:04:57.349Z,3.73
2018-04-13T11:07:23.615Z,5.87
2018-04-13T11:09:49.969Z,4.90
2018-04-13T11:12:17.003Z,4.73
2018-04-13T11:14:43.280Z,4.90
2018-04-13T11:17:09.580Z,5.47
2018-04-13T11:19:36.626Z,4.83
2018-04-13T11:22:03.714Z,4.37
2018-04-13T11:24:30.035Z,4.90
2018-04-13T11:26:56.340Z,5.77
2018-04-13T11:29:23.362Z,5.33
2018-04-13T11:31:49.640Z,5.20
2018-04-13T11:34:15.943Z,5.90
2018-04-13T11:36:42.960Z,7.20
2018-04-13T11:39:10.002Z,5.20
2018-04-13T11:41:36.343Z,5.20
2018-04-13T11:44:02.657Z,4.50
2018-04-13T11:46:29.677Z,4.57
2018-04-13T11:48:55.978Z,4.00
2018-04-13T11:51:22.334Z,3.70
2018-04-13T11:53:49.575Z,4.20
2018-04-13T11:56:16.642Z,4.40
2018-04-13T11:58:42.930Z,3.87
2018-04-13T12:01:09.227Z,3.13
2018-04-13T12:03:35.481Z,3.40
2018-04-13T12:06:01.856Z,3.73
2018-04-13T12:08:28.174Z,3.17
2018-04-13T12:10:55.190Z,4.80
2018-04-13T12:13:21.492Z,4.70
2018-04-13T12:15:47.760Z,4.43
2018-04-13T12:18:14.095Z,4.47
2018-04-13T12:20:40.442Z,3.00
2018-04-13T12:23:07.471Z,3.90
2018-04-13T12:25:33.798Z,4.47
2018-04-13T12:28:00.822Z,4.70
2018-04-13T12:30:27.971Z,5.27
2018-04-13T12:32:54.275Z,5.60
2018-04-13T12:35:20.527Z,5.00
2018-04-13T12:37:46.822Z,5.50
2018-04-13T12:40:13.145Z,5.80
2018-04-13T12:42:40.163Z,3.20
2018-04-13T12:45:06.439Z,2.13
2018-04-13T12:47:32.717Z,2.10
2018-04-13T12:49:59.075Z,2.30
2018-04-13T12:52:25.279Z,2.20
2018-04-13T12:54:51.783Z,2.63
2018-04-13T12:57:17.869Z,2.07
2018-04-13T12:59:44.858Z,2.57
2018-04-13T13:02:11.148Z,2.43
2018-04-13T13:04:38.194Z,2.77
2018-04-13T13:07:05.268Z,3.53
2018-04-13T13:09:31.513Z,3.57
2018-04-13T13:11:57.754Z,3.13
2018-04-13T13:14:24.776Z,3.43
2018-04-13T13:16:51.063Z,2.97
2018-04-13T13:19:17.315Z,2.73
2018-04-13T13:21:44.311Z,2.60
2018-04-13T13:24:10.565Z,2.90
2018-04-13T13:26:36.860Z,2.50
2018-04-13T13:29:03.144Z,3.30
2018-04-13T13:31:30.253Z,2.53
2018-04-13T13:33:56.538Z,2.43
2018-04-13T13:36:23.021Z,2.57
2018-04-13T13:38:49.314Z,2.23
2018-04-13T13:41:15.608Z,1.67
2018-04-13T13:43:41.959Z,2.00
2018-04-13T13:46:09.000Z,2.57
2018-04-13T13:48:36.000Z,1.97
2018-04-13T13:51:02.276Z,2.50
2018-04-13T13:53:30.276Z,1.67
2018-04-13T13:55:56.625Z,2.07
2018-04-13T13:58:22.936Z,2.40
2018-04-13T14:00:49.196Z,1.87
2018-04-13T14:03:15.583Z,1.93
2018-04-13T14:05:42.662Z,1.53
2018-04-13T14:08:08.926Z,2.30
2018-04-13T14:10:35.189Z,3.73
2018-04-13T14:13:02.178Z,3.23
2018-04-13T14:15:28.453Z,3.83
2018-04-13T14:17:55.532Z,3.70
2018-04-13T14:20:21.849Z,4.20
2018-04-13T14:22:48.121Z,3.10
2018-04-13T14:25:14.409Z,3.10
2018-04-13T14:27:40.739Z,2.97
2018-04-13T14:30:07.011Z,2.70
2018-04-13T14:32:33.309Z,2.40
2018-04-13T14:34:59.610Z,3.00
2018-04-13T14:37:26.666Z,3.10
2018-04-13T14:39:53.849Z,3.70
2018-04-13T14:42:20.165Z,3.00
2018-04-13T14:44:46.494Z,3.37
2018-04-13T14:47:12.787Z,2.90
2018-04-13T14:49:39.072Z,3.17
2018-04-13T14:52:05.391Z,3.00
2018-04-13T14:54:31.700Z,3.30
2018-04-13T14:56:58.756Z,3.83
2018-04-13T14:59:25.833Z,5.10
2018-04-13T15:01:52.109Z,4.70
2018-04-13T15:04:18.390Z,4.30
2018-04-13T15:06:44.695Z,4.07
2018-04-13T15:09:11.741Z,4.77
2018-04-13T15:11:38.775Z,4.77
2018-04-13T15:14:05.778Z,5.00
2018-04-13T15:16:32.089Z,4.90
2018-04-13T15:18:58.375Z,4.73
2018-04-13T15:21:24.683Z,3.80
2018-04-13T15:23:50.989Z,4.93
2018-04-13T15:26:17.283Z,5.73
2018-04-13T15:28:44.356Z,5.20
2018-04-13T15:31:10.670Z,5.20
2018-04-13T15:33:37.721Z,4.63
2018-04-13T15:36:04.040Z,6.23
2018-04-13T15:38:31.058Z,6.27
2018-04-13T15:40:57.389Z,4.70
2018-04-13T15:43:23.683Z,5.17
2018-04-13T15:45:49.958Z,5.87
2018-04-13T15:48:16.215Z,6.40
2018-04-13T15:50:43.632Z,5.00
2018-04-13T15:53:09.928Z,5.17
2018-04-13T15:55:36.271Z,7.20
2018-04-13T15:58:02.632Z,6.10
2018-04-13T16:00:29.069Z,6.37
2018-04-13T16:02:55.405Z,5.83
2018-04-13T16:05:21.740Z,7.20
2018-04-13T16:07:48.021Z,6.53
2018-04-13T16:10:14.405Z,4.77
2018-04-13T16:12:41.464Z,5.43
2018-04-13T16:15:08.511Z,5.83
2018-04-13T16:17:35.535Z,6.80
2018-04-13T16:20:01.856Z,4.47
2018-04-13T16:22:28.203Z,5.70
2018-04-13T16:24:54.503Z,4.57
2018-04-13T16:27:20.796Z,4.93
2018-04-13T16:29:47.827Z,5.07
2018-04-13T16:32:14.869Z,4.30
2018-04-13T16:34:41.179Z,4.50
2018-04-13T16:37:07.505Z,3.87
2018-04-13T16:39:33.776Z,3.60
2018-04-13T16:42:00.820Z,3.90
2018-04-13T16:44:27.863Z,3.60
2018-04-13T16:46:54.883Z,3.23
2018-04-13T16:49:21.177Z,3.47
2018-04-13T16:51:47.506Z,3.43
2018-04-13T16:54:13.790Z,3.73
2018-04-13T16:56:40.097Z,3.27
2018-04-13T16:59:06.402Z,3.37
2018-04-13T17:01:32.760Z,3.17
2018-04-13T17:03:59.043Z,3.20
2018-04-13T17:06:25.320Z,3.60
2018-04-13T17:08:51.621Z,2.93
2018-04-13T17:11:17.908Z,3.57
2018-04-13T17:13:44.212Z,2.47
2018-04-13T17:16:10.645Z,3.70
2018-04-13T17:18:36.971Z,3.43
2018-04-13T17:21:04.206Z,2.83
2018-04-13T17:23:30.515Z,3.97
2018-04-13T17:25:56.836Z,4.00
2018-04-13T17:28:23.876Z,3.10
2018-04-13T17:30:50.927Z,3.73
2018-04-13T17:33:17.971Z,3.30
2018-04-13T17:35:45.046Z,7.40
2018-04-13T17:38:11.415Z,4.97
2018-04-13T17:40:37.726Z,3.13
2018-04-13T17:43:04.085Z,4.43
2018-04-13T17:45:30.397Z,3.13
2018-04-13T17:47:56.669Z,3.17
2018-04-13T17:50:23.691Z,4.43
2018-04-13T17:52:49.973Z,3.60
2018-04-13T17:55:16.294Z,3.50
2018-04-13T17:57:43.362Z,3.43
2018-04-13T18:00:09.678Z,3.30
2018-04-13T18:02:36.741Z,3.10
2018-04-13T18:05:03.075Z,3.20
2018-04-13T18:07:29.356Z,2.73
2018-04-13T18:09:55.684Z,3.40
2018-04-13T18:12:22.021Z,3.00
2018-04-13T18:14:48.348Z,2.87
2018-04-13T18:17:14.639Z,2.77
2018-04-13T18:19:40.970Z,2.40
2018-04-13T18:22:07.348Z,3.30
2018-04-13T18:24:33.602Z,2.73
2018-04-13T18:27:00.690Z,2.93
2018-04-13T18:29:27.060Z,3.30
2018-04-13T18:31:53.343Z,2.30
2018-04-13T18:34:19.638Z,3.07
2018-04-13T18:36:46.690Z,3.70
2018-04-13T18:39:13.694Z,2.30
2018-04-13T18:41:40.048Z,2.27
2018-04-13T18:44:06.416Z,3.67
2018-04-13T18:46:32.755Z,2.97
2018-04-13T18:48:59.055Z,3.47
2018-04-13T18:51:26.070Z,3.47
2018-04-13T18:53:52.341Z,3.00
2018-04-13T18:56:19.384Z,3.73
2018-04-13T18:58:46.497Z,4.70
2018-04-13T19:01:12.796Z,4.63
2018-04-13T19:03:39.129Z,5.00
2018-04-13T19:06:05.426Z,5.27
2018-04-13T19:08:32.502Z,5.40
2018-04-13T19:10:58.837Z,6.23
2018-04-13T19:13:25.157Z,6.13
2018-04-13T19:15:51.456Z,7.17
2018-04-13T19:18:17.763Z,6.90
2018-04-13T19:20:44.058Z,9.00
2018-04-13T19:23:10.381Z,8.93
2018-04-13T19:25:36.701Z,9.87
2018-04-13T19:28:03.758Z,9.40
2018-04-13T19:30:30.137Z,9.43
2018-04-13T19:32:56.433Z,8.67
2018-04-13T19:35:22.790Z,7.33
2018-04-13T19:37:49.085Z,7.63
2018-04-13T19:40:15.376Z,6.33
2018-04-13T19:42:41.695Z,7.40
2018-04-13T19:45:07.985Z,6.70
2018-04-13T19:47:34.272Z,7.30
2018-04-13T19:50:00.679Z,6.20
2018-04-13T19:52:27.029Z,6.20
2018-04-13T19:54:53.390Z,8.00
2018-04-13T19:57:20.462Z,8.47
2018-04-13T19:59:46.773Z,6.53
2018-04-13T20:02:13.107Z,7.73
2018-04-13T20:04:39.438Z,8.77
2018-04-13T20:07:05.733Z,9.30
2018-04-13T20:09:32.040Z,10.00
2018-04-13T20:11:58.398Z,8.20
2018-04-13T20:14:24.742Z,6.03
2018-04-13T20:16:51.776Z,9.30
2018-04-13T20:19:18.104Z,6.27
2018-04-13T20:21:44.541Z,4.07
2018-04-13T20:24:10.881Z,2.73
2018-04-13T20:26:37.993Z,1.80
2018-04-13T20:29:04.331Z,1.50
2018-04-13T20:31:30.758Z,1.30
2018-04-13T20:33:57.072Z,1.10
2018-04-13T20:36:23.340Z,1.33
2018-04-13T20:39:02.777Z,0.90
2018-04-13T20:44:39.743Z,1.30
2018-04-13T20:47:17.267Z,1.30
2018-04-13T20:49:45.488Z,1.20
2018-04-13T20:52:11.818Z,0.87
2018-04-13T20:54:38.122Z,1.00
2018-04-13T20:57:04.494Z,1.43
2018-04-13T20:59:30.833Z,1.50
2018-04-13T21:01:57.137Z,1.07
2018-04-13T21:04:24.240Z,1.13
2018-04-13T21:06:50.526Z,1.30
2018-04-13T21:09:16.818Z,1.27
2018-04-13T21:11:43.124Z,1.43
2018-04-13T21:14:09.453Z,2.60
2018-04-13T21:16:35.751Z,1.90
2018-04-13T21:19:02.051Z,1.43
2018-04-13T21:21:28.398Z,1.87
2018-04-13T21:23:56.375Z,2.30
2018-04-13T21:26:23.421Z,2.10
2018-04-13T21:28:49.724Z,3.03
2018-04-13T21:31:16.113Z,2.77
2018-04-13T21:33:42.406Z,2.80
2018-04-13T21:36:09.461Z,3.67
2018-04-13T21:38:36.508Z,2.80
2018-04-13T21:41:03.570Z,3.33
2018-04-13T21:43:29.880Z,3.30
2018-04-13T21:45:57.008Z,3.80
2018-04-13T21:48:23.306Z,4.10
2018-04-13T21:50:49.692Z,4.10
2018-04-13T21:53:16.743Z,3.93
2018-04-13T21:55:43.809Z,3.10
2018-04-13T21:58:10.845Z,2.90
2018-04-13T22:00:37.159Z,3.80
2018-04-13T22:03:03.496Z,3.03
2018-04-13T22:05:29.765Z,3.73
2018-04-13T22:07:56.044Z,3.90
2018-04-13T22:10:22.334Z,3.73
2018-04-13T22:13:07.347Z,3.00
2018-04-13T22:15:33.653Z,3.50
2018-04-13T22:17:59.938Z,3.40
2018-04-13T22:20:26.237Z,3.23
2018-04-13T22:22:52.516Z,3.93
2018-04-13T22:25:18.875Z,4.40
2018-04-13T22:27:45.156Z,4.90
2018-04-13T22:30:12.195Z,4.53
2018-04-13T22:32:39.224Z,4.00
2018-04-13T22:35:05.524Z,4.70
2018-04-13T22:37:31.852Z,5.40
2018-04-13T22:39:58.162Z,4.90
2018-04-13T22:42:24.464Z,5.17
2018-04-13T22:44:51.503Z,5.30
2018-04-13T22:47:18.543Z,5.13
2018-04-13T22:49:45.655Z,4.30
2018-04-13T22:52:12.801Z,4.80
2018-04-13T22:54:39.124Z,4.80
2018-04-13T22:57:05.444Z,4.87
2018-04-13T22:59:31.753Z,4.50
2018-04-13T23:01:58.780Z,5.30
2018-04-13T23:04:25.117Z,4.60
2018-04-13T23:06:52.156Z,4.83
2018-04-13T23:09:18.492Z,5.00
2018-04-13T23:11:44.797Z,5.27
2018-04-13T23:14:11.106Z,6.53
2018-04-13T23:16:37.431Z,5.80
2018-04-13T23:19:03.802Z,6.30
2018-04-13T23:21:30.081Z,6.40
2018-04-13T23:23:56.388Z,5.70
2018-04-13T23:26:23.435Z,6.87
2018-04-13T23:28:50.468Z,6.90
2018-04-13T23:31:16.766Z,6.53
2018-04-13T23:33:43.070Z,6.60
2018-04-13T23:36:09.369Z,6.83
2018-04-13T23:38:36.464Z,6.10
2018-04-13T23:41:03.497Z,7.00
2018-04-13T23:43:29.793Z,6.70
2018-04-13T23:45:56.095Z,6.50
2018-04-13T23:48:22.410Z,6.77
2018-04-13T23:50:49.799Z,7.70
2018-04-13T23:53:17.596Z,7.10
2018-04-13T23:55:44.657Z,6.90
2018-04-13T23:58:11.664Z,6.97
