createdAt,value
2023-03-05T00:00:15.537Z,8.82
2023-03-05T00:02:42.024Z,8.81
2023-03-05T00:05:11.458Z,8.81
2023-03-05T00:07:37.856Z,8.79
2023-03-05T00:10:04.369Z,8.79
2023-03-05T00:12:30.780Z,8.78
2023-03-05T00:14:57.216Z,8.75
2023-03-05T00:17:23.633Z,8.71
2023-03-05T00:19:50.085Z,8.60
2023-03-05T00:22:16.551Z,8.61
2023-03-05T00:24:42.989Z,8.58
2023-03-05T00:27:09.417Z,8.57
2023-03-05T00:29:35.905Z,8.55
2023-03-05T00:32:02.439Z,8.54
2023-03-05T00:34:28.974Z,8.56
2023-03-05T00:36:55.370Z,8.56
2023-03-05T00:39:21.839Z,8.50
2023-03-05T00:41:48.276Z,8.52
2023-03-05T00:44:14.724Z,8.49
2023-03-05T00:46:41.559Z,8.50
2023-03-05T00:49:08.045Z,8.49
2023-03-05T00:51:34.481Z,8.48
2023-03-05T00:54:00.900Z,8.51
2023-03-05T00:56:27.301Z,8.49
2023-03-05T00:58:53.684Z,8.47
2023-03-05T01:01:20.218Z,8.49
2023-03-05T01:03:46.617Z,8.43
2023-03-05T01:06:13.019Z,8.28
2023-03-05T01:08:39.452Z,8.30
2023-03-05T01:11:05.911Z,8.32
2023-03-05T01:13:34.997Z,8.34
2023-03-05T01:16:01.486Z,8.34
2023-03-05T01:18:27.974Z,8.31
2023-03-05T01:20:54.576Z,8.31
2023-03-05T01:23:20.924Z,8.32
2023-03-05T01:25:47.290Z,8.31
2023-03-05T01:28:13.623Z,8.29
2023-03-05T01:30:40.047Z,8.24
2023-03-05T01:33:06.458Z,8.23
2023-03-05T01:35:33.016Z,8.22
2023-03-05T01:37:59.435Z,8.21
2023-03-05T01:40:25.848Z,8.19
2023-03-05T01:42:52.253Z,8.20
2023-03-05T01:45:18.670Z,8.20
2023-03-05T01:47:45.111Z,8.19
2023-03-05T01:50:12.596Z,8.18
2023-03-05T01:52:39.140Z,8.17
2023-03-05T01:55:05.538Z,8.12
2023-03-05T01:57:31.925Z,8.14
2023-03-05T01:59:58.290Z,8.15
2023-03-05T02:02:24.745Z,8.14
2023-03-05T02:04:51.220Z,8.12
2023-03-05T02:07:17.631Z,8.12
2023-03-05T02:09:43.998Z,8.06
2023-03-05T02:12:10.451Z,8.08
2023-03-05T02:14:36.792Z,8.08
2023-03-05T02:17:03.179Z,8.05
2023-03-05T02:19:29.721Z,8.05
2023-03-05T02:21:56.137Z,8.03
2023-03-05T02:24:22.539Z,8.05
2023-03-05T02:26:48.901Z,8.03
2023-03-05T02:29:16.022Z,7.97
2023-03-05T02:31:42.506Z,7.99
2023-03-05T02:34:08.931Z,7.96
2023-03-05T02:36:35.289Z,7.97
2023-03-05T02:39:02.663Z,7.96
2023-03-05T02:41:29.120Z,7.98
2023-03-05T02:43:55.459Z,7.89
2023-03-05T02:46:21.903Z,7.90
2023-03-05T02:48:48.483Z,7.88
2023-03-05T02:51:14.940Z,7.87
2023-03-05T02:53:41.332Z,7.85
2023-03-05T02:56:07.753Z,7.89
2023-03-05T02:58:34.397Z,7.87
2023-03-05T03:01:00.808Z,7.85
2023-03-05T03:03:27.223Z,7.85
2023-03-05T03:05:53.641Z,7.80
2023-03-05T03:08:20.223Z,7.79
2023-03-05T03:10:46.580Z,7.76
2023-03-05T03:13:12.954Z,7.72
2023-03-05T03:15:39.330Z,7.73
2023-03-05T03:18:05.718Z,7.76
2023-03-05T03:20:32.138Z,7.73
2023-03-05T03:22:58.504Z,7.69
2023-03-05T03:25:24.938Z,7.71
2023-03-05T03:27:51.481Z,7.66
2023-03-05T03:30:17.890Z,7.60
2023-03-05T03:32:44.310Z,7.58
2023-03-05T03:35:10.700Z,7.61
2023-03-05T03:37:37.277Z,7.58
2023-03-05T03:40:03.846Z,7.57
2023-03-05T03:42:30.328Z,7.59
2023-03-05T03:44:56.691Z,7.59
2023-03-05T03:47:23.048Z,7.60
2023-03-05T03:49:49.437Z,7.59
2023-03-05T03:52:15.803Z,7.57
2023-03-05T03:54:42.247Z,7.56
2023-03-05T03:57:08.625Z,7.56
2023-03-05T03:59:35.022Z,7.50
2023-03-05T04:02:01.437Z,7.48
2023-03-05T04:04:27.847Z,7.46
2023-03-05T04:06:54.260Z,7.42
2023-03-05T04:09:20.671Z,7.42
2023-03-05T04:11:47.071Z,7.44
2023-03-05T04:14:13.426Z,7.40
2023-03-05T04:16:39.766Z,7.41
2023-03-05T04:19:06.209Z,7.36
2023-03-05T04:21:32.635Z,7.33
2023-03-05T04:23:59.076Z,7.31
2023-03-05T04:26:25.574Z,7.29
2023-03-05T04:28:51.997Z,7.15
2023-03-05T04:31:18.441Z,7.17
2023-03-05T04:33:44.849Z,7.21
2023-03-05T04:36:11.265Z,7.23
2023-03-05T04:38:37.731Z,7.23
2023-03-05T04:41:04.107Z,7.23
2023-03-05T04:43:30.560Z,7.20
2023-03-05T04:45:56.994Z,7.20
2023-03-05T04:48:23.500Z,7.22
2023-03-05T04:50:49.858Z,7.19
2023-03-05T04:53:16.200Z,7.12
2023-03-05T04:55:42.551Z,7.11
2023-03-05T04:58:08.948Z,7.14
2023-03-05T05:00:35.357Z,7.11
2023-03-05T05:03:01.997Z,7.09
2023-03-05T05:05:28.396Z,7.09
2023-03-05T05:07:54.998Z,7.10
2023-03-05T05:10:21.420Z,7.05
2023-03-05T05:12:47.781Z,7.01
2023-03-05T05:15:14.174Z,7.01
2023-03-05T05:17:40.552Z,7.00
2023-03-05T05:20:06.926Z,6.96
2023-03-05T05:22:33.316Z,6.95
2023-03-05T05:24:59.662Z,6.91
2023-03-05T05:27:26.055Z,6.90
2023-03-05T05:29:52.419Z,6.88
2023-03-05T05:32:18.870Z,6.84
2023-03-05T05:34:45.250Z,6.84
2023-03-05T05:37:11.851Z,6.84
2023-03-05T05:39:38.399Z,6.82
2023-03-05T05:42:04.742Z,6.79
2023-03-05T05:44:31.099Z,6.79
2023-03-05T05:46:57.529Z,6.82
2023-03-05T05:49:23.872Z,6.81
2023-03-05T05:51:50.242Z,6.81
2023-03-05T05:54:16.662Z,6.76
2023-03-05T05:56:43.065Z,6.76
2023-03-05T05:59:09.737Z,6.74
2023-03-05T06:01:36.193Z,6.74
2023-03-05T06:04:02.744Z,6.73
2023-03-05T06:06:29.169Z,6.68
2023-03-05T06:08:55.574Z,6.64
2023-03-05T06:11:21.981Z,6.62
2023-03-05T06:13:48.357Z,6.60
2023-03-05T06:16:14.823Z,6.55
2023-03-05T06:18:41.252Z,6.57
2023-03-05T06:21:07.604Z,6.51
2023-03-05T06:23:33.958Z,6.54
2023-03-05T06:26:00.336Z,6.59
2023-03-05T06:28:26.720Z,6.59
2023-03-05T06:30:53.109Z,6.65
2023-03-05T06:33:21.674Z,6.69
2023-03-05T06:35:48.051Z,6.66
2023-03-05T06:38:14.467Z,6.66
2023-03-05T06:40:41.027Z,6.65
2023-03-05T06:43:07.567Z,6.68
2023-03-05T06:45:33.970Z,6.64
2023-03-05T06:48:00.428Z,6.67
2023-03-05T06:50:26.831Z,6.67
2023-03-05T06:52:53.215Z,6.68
2023-03-05T06:55:19.641Z,6.66
2023-03-05T06:57:46.017Z,6.64
2023-03-05T07:00:12.448Z,6.64
2023-03-05T07:02:41.263Z,6.64
2023-03-05T07:05:07.808Z,6.63
2023-03-05T07:07:34.190Z,6.65
2023-03-05T07:10:00.777Z,6.68
2023-03-05T07:12:27.219Z,6.71
2023-03-05T07:14:53.686Z,6.73
2023-03-05T07:17:20.135Z,6.78
2023-03-05T07:19:46.578Z,6.81
2023-03-05T07:22:12.945Z,6.85
2023-03-05T07:24:39.377Z,6.85
2023-03-05T07:27:05.780Z,6.88
2023-03-05T07:29:32.136Z,6.92
2023-03-05T07:32:01.063Z,6.99
2023-03-05T07:34:27.741Z,7.06
2023-03-05T07:36:54.243Z,7.11
2023-03-05T07:39:20.658Z,7.15
2023-03-05T07:41:47.009Z,7.11
2023-03-05T07:44:13.365Z,7.16
2023-03-05T07:46:39.840Z,7.16
2023-03-05T07:49:06.283Z,7.20
2023-03-05T07:51:32.626Z,7.23
2023-03-05T07:53:58.981Z,7.23
2023-03-05T07:56:25.316Z,7.10
2023-03-05T07:58:51.691Z,6.99
2023-03-05T08:01:18.058Z,6.94
2023-03-05T08:03:47.526Z,6.88
2023-03-05T08:06:14.010Z,7.02
2023-03-05T08:08:40.457Z,7.07
2023-03-05T08:11:09.232Z,7.20
2023-03-05T08:13:35.854Z,7.28
2023-03-05T08:16:04.652Z,7.34
2023-03-05T08:18:35.696Z,7.37
2023-03-05T08:21:05.499Z,7.26
2023-03-05T08:23:31.921Z,7.30
2023-03-05T08:25:58.391Z,7.34
2023-03-05T08:28:26.336Z,7.37
2023-03-05T08:30:52.721Z,7.39
2023-03-05T08:33:25.930Z,7.40
2023-03-05T08:35:52.387Z,7.41
2023-03-05T08:38:21.014Z,7.36
2023-03-05T08:40:50.576Z,7.32
2023-03-05T08:43:23.927Z,7.36
2023-03-05T08:45:50.335Z,7.35
2023-03-05T08:48:16.711Z,7.26
2023-03-05T08:50:43.079Z,7.30
2023-03-05T08:53:09.480Z,7.28
2023-03-05T08:55:35.948Z,7.22
2023-03-05T08:58:02.396Z,7.19
2023-03-05T09:00:28.781Z,7.14
2023-03-05T09:02:55.342Z,7.03
2023-03-05T09:05:21.862Z,7.04
2023-03-05T09:07:48.258Z,7.02
2023-03-05T09:10:14.693Z,6.90
2023-03-05T09:12:41.085Z,6.65
2023-03-05T09:15:07.560Z,6.76
2023-03-05T09:17:33.952Z,6.78
2023-03-05T09:20:00.390Z,6.83
2023-03-05T09:22:26.808Z,6.67
2023-03-05T09:24:53.237Z,6.74
2023-03-05T09:27:19.682Z,6.78
2023-03-05T09:29:50.918Z,6.80
2023-03-05T09:32:17.400Z,6.84
2023-03-05T09:35:10.703Z,6.87
2023-03-05T09:37:33.913Z,6.91
2023-03-05T09:40:00.342Z,6.86
2023-03-05T09:42:26.746Z,6.82
2023-03-05T09:44:54.827Z,6.90
2023-03-05T09:47:21.361Z,6.98
2023-03-05T09:49:47.884Z,6.99
2023-03-05T09:52:14.356Z,6.95
2023-03-05T09:54:40.797Z,7.03
2023-03-05T09:57:07.245Z,6.97
2023-03-05T09:59:35.701Z,6.99
2023-03-05T10:02:02.101Z,6.92
2023-03-05T10:04:28.609Z,6.98
2023-03-05T10:06:57.243Z,6.96
2023-03-05T10:09:23.741Z,6.89
2023-03-05T10:11:51.167Z,6.87
2023-03-05T10:14:17.689Z,6.97
2023-03-05T10:16:44.274Z,6.95
2023-03-05T10:19:12.990Z,6.90
2023-03-05T10:21:42.179Z,7.00
2023-03-05T10:24:08.637Z,7.02
2023-03-05T10:26:35.122Z,7.08
2023-03-05T10:29:01.609Z,6.94
2023-03-05T10:31:28.187Z,6.94
2023-03-05T10:33:54.652Z,6.95
2023-03-05T10:36:21.395Z,6.93
2023-03-05T10:38:47.964Z,6.99
2023-03-05T10:41:14.463Z,6.94
2023-03-05T10:43:40.880Z,7.02
2023-03-05T10:46:07.397Z,7.04
2023-03-05T10:48:33.888Z,7.05
2023-03-05T10:51:00.384Z,7.03
2023-03-05T10:53:26.859Z,7.08
2023-03-05T10:55:53.271Z,7.05
2023-03-05T10:58:22.547Z,7.13
2023-03-05T11:00:50.789Z,7.12
2023-03-05T11:03:23.317Z,7.18
2023-03-05T11:05:49.747Z,7.16
2023-03-05T11:08:18.916Z,7.17
2023-03-05T11:10:45.363Z,7.21
2023-03-05T11:13:11.816Z,7.20
2023-03-05T11:15:38.351Z,7.24
2023-03-05T11:18:04.683Z,7.26
2023-03-05T11:20:31.117Z,7.29
2023-03-05T11:22:57.525Z,7.16
2023-03-05T11:25:23.982Z,7.18
2023-03-05T11:27:51.998Z,7.01
2023-03-05T11:30:20.154Z,7.08
2023-03-05T11:32:46.594Z,7.08
2023-03-05T11:35:13.024Z,7.07
2023-03-05T11:37:39.512Z,7.15
2023-03-05T11:40:05.946Z,7.19
2023-03-05T11:42:33.725Z,7.18
2023-03-05T11:45:00.284Z,7.07
2023-03-05T11:47:26.694Z,7.02
2023-03-05T11:49:53.243Z,7.03
2023-03-05T11:52:20.691Z,7.05
2023-03-05T11:54:47.112Z,6.96
2023-03-05T11:57:13.551Z,6.93
2023-03-05T11:59:40.112Z,6.94
2023-03-05T12:02:06.574Z,7.03
2023-03-05T12:04:33.183Z,7.15
2023-03-05T12:06:59.578Z,7.15
2023-03-05T12:09:26.086Z,7.18
2023-03-05T12:11:53.739Z,7.23
2023-03-05T12:14:20.252Z,7.27
2023-03-05T12:16:46.667Z,7.24
2023-03-05T12:19:13.069Z,7.31
2023-03-05T12:21:39.546Z,7.28
2023-03-05T12:24:06.007Z,7.36
2023-03-05T12:26:32.504Z,7.30
2023-03-05T12:28:58.949Z,7.33
2023-03-05T12:31:25.493Z,7.34
2023-03-05T12:33:51.989Z,7.33
2023-03-05T12:36:18.415Z,7.30
2023-03-05T12:38:45.158Z,7.40
2023-03-05T12:41:11.619Z,7.21
2023-03-05T12:43:38.067Z,7.26
2023-03-05T12:46:04.444Z,7.28
2023-03-05T12:48:30.932Z,7.35
2023-03-05T12:50:57.377Z,7.36
2023-03-05T12:53:23.891Z,7.33
2023-03-05T12:55:50.361Z,7.42
2023-03-05T12:58:16.803Z,7.57
2023-03-05T13:00:43.230Z,7.58
2023-03-05T13:03:09.621Z,7.74
2023-03-05T13:05:36.041Z,7.77
2023-03-05T13:08:02.449Z,7.79
2023-03-05T13:10:28.890Z,7.69
2023-03-05T13:12:55.310Z,7.84
2023-03-05T13:15:21.866Z,7.80
2023-03-05T13:17:48.272Z,7.88
2023-03-05T13:20:14.744Z,7.89
2023-03-05T13:22:41.257Z,7.82
2023-03-05T13:25:07.681Z,7.78
2023-03-05T13:27:34.112Z,7.76
2023-03-05T13:30:00.597Z,7.65
2023-03-05T13:32:27.062Z,7.70
2023-03-05T13:34:53.485Z,7.71
2023-03-05T13:37:19.958Z,7.69
2023-03-05T13:39:46.408Z,7.78
2023-03-05T13:42:12.837Z,7.79
2023-03-05T13:44:39.475Z,7.74
2023-03-05T13:47:05.915Z,7.80
2023-03-05T13:49:32.610Z,7.78
2023-03-05T13:51:59.011Z,7.86
2023-03-05T13:54:25.528Z,7.80
2023-03-05T13:56:51.949Z,7.60
2023-03-05T13:59:22.364Z,7.56
2023-03-05T14:01:48.819Z,7.54
2023-03-05T14:04:15.618Z,7.57
2023-03-05T14:06:42.113Z,7.74
2023-03-05T14:09:08.644Z,7.68
2023-03-05T14:11:35.144Z,7.84
2023-03-05T14:14:01.728Z,7.87
2023-03-05T14:16:28.271Z,8.02
2023-03-05T14:18:54.857Z,8.13
2023-03-05T14:21:21.331Z,8.04
2023-03-05T14:23:47.853Z,8.13
2023-03-05T14:26:14.467Z,8.22
2023-03-05T14:28:40.885Z,8.25
2023-03-05T14:31:08.624Z,8.20
2023-03-05T14:33:35.127Z,8.18
2023-03-05T14:36:01.724Z,8.28
2023-03-05T14:38:31.133Z,8.32
2023-03-05T14:40:57.587Z,8.40
2023-03-05T14:43:24.056Z,8.40
2023-03-05T14:45:50.607Z,8.39
2023-03-05T14:48:17.036Z,8.46
2023-03-05T14:50:43.453Z,8.43
2023-03-05T14:53:09.944Z,8.54
2023-03-05T14:55:36.408Z,8.62
2023-03-05T14:58:02.899Z,8.65
2023-03-05T15:00:29.383Z,8.74
2023-03-05T15:02:55.919Z,8.78
2023-03-05T15:05:22.423Z,8.80
2023-03-05T15:07:49.037Z,8.90
2023-03-05T15:10:15.485Z,8.94
2023-03-05T15:12:41.921Z,8.98
2023-03-05T15:15:08.410Z,9.01
2023-03-05T15:17:39.312Z,9.09
2023-03-05T15:20:05.773Z,9.02
2023-03-05T15:22:32.266Z,9.08
2023-03-05T15:24:58.721Z,9.20
2023-03-05T15:27:25.332Z,9.25
2023-03-05T15:29:51.803Z,9.26
2023-03-05T15:32:18.404Z,9.23
2023-03-05T15:34:44.948Z,9.23
2023-03-05T15:37:11.425Z,9.27
2023-03-05T15:39:37.815Z,9.23
2023-03-05T15:42:06.324Z,9.19
2023-03-05T15:44:32.949Z,9.25
2023-03-05T15:46:59.593Z,9.20
2023-03-05T15:49:26.023Z,9.17
2023-03-05T15:51:52.666Z,9.16
2023-03-05T15:54:19.067Z,9.21
2023-03-05T15:56:45.515Z,9.18
2023-03-05T15:59:11.950Z,9.21
2023-03-05T16:01:38.435Z,9.12
2023-03-05T16:04:04.900Z,9.16
2023-03-05T16:06:31.487Z,9.15
2023-03-05T16:08:57.886Z,9.16
2023-03-05T16:11:24.351Z,9.12
2023-03-05T16:13:50.766Z,9.10
2023-03-05T16:16:17.432Z,9.08
2023-03-05T16:18:43.966Z,9.07
2023-03-05T16:21:10.356Z,9.05
2023-03-05T16:23:39.366Z,9.07
2023-03-05T16:26:05.834Z,9.01
2023-03-05T16:28:32.228Z,9.02
2023-03-05T16:30:58.673Z,9.07
2023-03-05T16:33:25.081Z,9.35
2023-03-05T16:35:51.525Z,10.56
2023-03-05T16:38:17.927Z,11.26
2023-03-05T16:41:06.969Z,12.02
2023-03-05T16:43:30.887Z,12.48
2023-03-05T16:45:57.259Z,12.95
2023-03-05T16:48:23.694Z,13.25
2023-03-05T16:50:50.122Z,13.38
2023-03-05T16:53:16.667Z,13.44
2023-03-05T16:55:43.074Z,13.38
2023-03-05T16:58:09.547Z,13.24
2023-03-05T17:00:35.996Z,13.02
2023-03-05T17:03:02.446Z,12.73
2023-03-05T17:05:28.943Z,12.30
2023-03-05T17:07:55.739Z,11.71
2023-03-05T17:10:22.381Z,11.21
2023-03-05T17:12:48.815Z,10.79
2023-03-05T17:15:15.262Z,10.47
2023-03-05T17:17:41.711Z,10.16
2023-03-05T17:20:08.138Z,9.85
2023-03-05T17:22:34.564Z,9.62
2023-03-05T17:25:00.984Z,9.48
2023-03-05T17:27:27.495Z,9.33
2023-03-05T17:29:54.048Z,9.21
2023-03-05T17:32:20.422Z,9.13
2023-03-05T17:34:46.947Z,9.09
2023-03-05T17:37:13.424Z,9.03
2023-03-05T17:39:39.943Z,8.98
2023-03-05T17:42:06.414Z,8.91
2023-03-05T17:44:32.856Z,8.88
2023-03-05T17:47:02.160Z,8.83
2023-03-05T17:49:28.739Z,8.79
2023-03-05T17:51:56.724Z,8.76
2023-03-05T17:54:23.176Z,8.76
2023-03-05T17:56:49.680Z,8.74
2023-03-05T17:59:17.278Z,8.72
2023-03-05T18:01:43.714Z,8.70
2023-03-05T18:04:11.490Z,8.68
2023-03-05T18:06:38.046Z,8.67
2023-03-05T18:09:04.469Z,8.65
2023-03-05T18:11:30.903Z,8.65
2023-03-05T18:14:00.321Z,8.63
2023-03-05T18:16:33.931Z,8.61
2023-03-05T18:19:00.423Z,8.59
2023-03-05T18:21:27.708Z,8.56
2023-03-05T18:23:54.274Z,8.54
2023-03-05T18:26:20.672Z,8.52
2023-03-05T18:28:47.084Z,8.51
2023-03-05T18:31:13.543Z,8.49
2023-03-05T18:33:40.010Z,8.50
2023-03-05T18:36:06.449Z,8.49
2023-03-05T18:38:33.023Z,8.48
2023-03-05T18:40:59.495Z,8.46
2023-03-05T18:43:25.953Z,8.45
2023-03-05T18:45:52.468Z,8.44
2023-03-05T18:48:18.955Z,8.44
2023-03-05T18:50:45.400Z,8.42
2023-03-05T18:53:11.786Z,8.44
2023-03-05T18:55:38.282Z,8.44
2023-03-05T18:58:06.868Z,8.44
2023-03-05T19:00:33.296Z,8.44
2023-03-05T19:02:59.742Z,8.41
2023-03-05T19:05:26.261Z,8.43
2023-03-05T19:07:52.718Z,8.42
2023-03-05T19:10:19.172Z,8.39
2023-03-05T19:12:45.616Z,8.35
2023-03-05T19:15:12.057Z,8.28
2023-03-05T19:17:38.519Z,8.33
2023-03-05T19:20:04.939Z,8.32
2023-03-05T19:22:31.425Z,8.33
2023-03-05T19:24:57.773Z,8.30
2023-03-05T19:27:24.235Z,8.28
2023-03-05T19:29:50.638Z,8.31
2023-03-05T19:32:17.326Z,8.31
2023-03-05T19:34:43.802Z,8.32
2023-03-05T19:37:10.235Z,8.36
2023-03-05T19:39:36.673Z,8.33
2023-03-05T19:42:03.093Z,8.31
2023-03-05T19:44:29.458Z,8.33
2023-03-05T19:46:55.878Z,8.38
2023-03-05T19:49:22.244Z,8.37
2023-03-05T19:51:48.611Z,8.32
2023-03-05T19:54:15.048Z,8.30
2023-03-05T19:56:41.460Z,8.33
2023-03-05T19:59:07.917Z,8.33
2023-03-05T20:01:34.366Z,8.29
2023-03-05T20:04:00.839Z,8.31
2023-03-05T20:06:27.217Z,8.27
2023-03-05T20:08:53.581Z,8.27
2023-03-05T20:11:20.079Z,8.26
2023-03-05T20:13:46.528Z,8.23
2023-03-05T20:16:13.065Z,8.20
2023-03-05T20:18:39.493Z,8.16
2023-03-05T20:21:05.883Z,8.15
2023-03-05T20:23:32.317Z,8.15
2023-03-05T20:25:58.734Z,8.15
2023-03-05T20:28:25.179Z,8.13
2023-03-05T20:30:51.550Z,8.11
2023-03-05T20:33:17.942Z,8.07
2023-03-05T20:35:44.329Z,8.04
2023-03-05T20:38:13.102Z,7.99
2023-03-05T20:40:39.545Z,7.99
2023-03-05T20:43:05.988Z,7.99
2023-03-05T20:45:32.449Z,7.96
2023-03-05T20:47:58.881Z,7.95
2023-03-05T20:50:25.289Z,7.96
2023-03-05T20:52:51.712Z,7.95
2023-03-05T20:55:18.141Z,7.95
2023-03-05T20:57:44.566Z,7.91
2023-03-05T21:00:10.929Z,7.92
2023-03-05T21:02:37.327Z,7.91
2023-03-05T21:05:03.738Z,7.88
2023-03-05T21:07:30.233Z,7.86
2023-03-05T21:09:56.746Z,7.85
2023-03-05T21:12:23.198Z,7.84
2023-03-05T21:14:49.600Z,7.85
2023-03-05T21:17:15.925Z,7.83
2023-03-05T21:19:42.283Z,7.81
2023-03-05T21:22:08.713Z,7.79
2023-03-05T21:24:35.277Z,7.77
2023-03-05T21:27:01.979Z,7.75
2023-03-05T21:29:28.435Z,7.77
2023-03-05T21:31:54.982Z,7.75
2023-03-05T21:34:21.485Z,7.72
2023-03-05T21:36:47.930Z,7.69
2023-03-05T21:39:14.501Z,7.67
2023-03-05T21:41:41.034Z,7.67
2023-03-05T21:44:07.425Z,7.66
2023-03-05T21:46:33.792Z,7.63
2023-03-05T21:49:00.395Z,7.62
2023-03-05T21:51:26.795Z,7.60
2023-03-05T21:53:53.151Z,7.58
2023-03-05T21:56:19.695Z,7.56
2023-03-05T21:58:46.141Z,7.54
2023-03-05T22:01:12.665Z,7.53
2023-03-05T22:03:39.336Z,7.50
2023-03-05T22:06:05.862Z,7.54
2023-03-05T22:08:32.399Z,7.54
2023-03-05T22:10:59.384Z,7.53
2023-03-05T22:13:25.870Z,7.52
2023-03-05T22:15:52.399Z,7.50
2023-03-05T22:18:18.899Z,7.49
2023-03-05T22:20:48.530Z,7.45
2023-03-05T22:23:14.933Z,7.47
2023-03-05T22:25:44.048Z,7.50
2023-03-05T22:28:13.533Z,7.55
2023-03-05T22:30:41.699Z,7.54
2023-03-05T22:33:08.239Z,7.48
2023-03-05T22:35:34.742Z,7.50
2023-03-05T22:38:01.149Z,7.55
2023-03-05T22:40:27.758Z,7.55
2023-03-05T22:42:56.442Z,7.56
2023-03-05T22:45:24.779Z,7.54
2023-03-05T22:47:51.258Z,7.55
2023-03-05T22:50:17.692Z,7.56
2023-03-05T22:52:45.557Z,7.56
2023-03-05T22:55:12.072Z,7.50
2023-03-05T22:57:38.548Z,7.47
2023-03-05T23:00:08.170Z,7.46
2023-03-05T23:02:34.685Z,7.41
2023-03-05T23:05:01.098Z,7.40
2023-03-05T23:07:27.670Z,7.42
2023-03-05T23:09:54.133Z,7.39
2023-03-05T23:12:20.599Z,7.38
2023-03-05T23:14:48.113Z,7.36
2023-03-05T23:17:14.541Z,7.32
2023-03-05T23:19:40.942Z,7.28
2023-03-05T23:22:07.382Z,7.26
2023-03-05T23:24:33.792Z,7.24
2023-03-05T23:27:00.241Z,7.22
2023-03-05T23:29:26.821Z,7.19
2023-03-05T23:31:53.258Z,7.19
2023-03-05T23:34:19.860Z,7.21
2023-03-05T23:36:46.244Z,7.01
2023-03-05T23:39:12.718Z,7.04
2023-03-05T23:41:39.158Z,7.09
2023-03-05T23:44:05.593Z,7.10
2023-03-05T23:46:32.039Z,7.09
2023-03-05T23:48:58.582Z,7.08
2023-03-05T23:51:24.995Z,7.10
2023-03-05T23:53:51.541Z,7.09
2023-03-05T23:56:18.043Z,7.09
2023-03-05T23:58:44.480Z,7.12
