createdAt,value
2017-03-14T00:00:02.945Z,1030.68
2017-03-14T00:05:02.966Z,1030.76
2017-03-14T00:10:03.626Z,1030.75
2017-03-14T00:15:03.341Z,1030.7
2017-03-14T00:20:02.948Z,1030.74
2017-03-14T00:25:03.542Z,1030.79
2017-03-14T00:30:03.122Z,1030.93
2017-03-14T00:35:02.887Z,1030.85
2017-03-14T00:40:03.673Z,1030.85
2017-03-14T00:45:03.375Z,1030.76
2017-03-14T00:50:03.011Z,1030.74
2017-03-14T00:55:02.770Z,1030.82
2017-03-14T01:00:03.475Z,1030.86
2017-03-14T01:05:02.927Z,1030.87
2017-03-14T01:10:02.691Z,1030.82
2017-03-14T01:15:03.410Z,1030.83
2017-03-14T01:20:02.985Z,1030.87
2017-03-14T01:25:03.576Z,1030.77
2017-03-14T01:30:03.293Z,1030.72
2017-03-14T01:35:02.827Z,1030.73
2017-03-14T01:40:03.522Z,1030.63
2017-03-14T01:45:03.093Z,1030.63
2017-03-14T01:50:02.761Z,1030.6
2017-03-14T01:55:03.328Z,1030.6
2017-03-14T02:00:03.166Z,1030.84
2017-03-14T02:05:02.750Z,1030.85
2017-03-14T02:10:03.379Z,1030.91
2017-03-14T02:15:03.033Z,1031.02
2017-03-14T02:20:03.635Z,1031.01
2017-03-14T02:25:03.231Z,1031
2017-03-14T02:30:02.742Z,1031.03
2017-03-14T02:35:03.403Z,1031.04
2017-03-14T02:40:03.008Z,1031.05
2017-03-14T02:45:03.655Z,1031.06
2017-03-14T02:50:03.350Z,1031.05
2017-03-14T02:55:03.129Z,1031.09
2017-03-14T03:00:02.922Z,1031.11
2017-03-14T03:05:03.565Z,1031.11
2017-03-14T03:10:03.375Z,1031.16
2017-03-14T03:15:03.071Z,1031.14
2017-03-14T03:20:02.730Z,1031.1
2017-03-14T03:25:03.362Z,1031.06
2017-03-14T03:30:02.961Z,1031.05
2017-03-14T03:35:03.614Z,1030.98
2017-03-14T03:40:03.431Z,1031.07
2017-03-14T03:45:03.176Z,1031.07
2017-03-14T03:50:02.831Z,1031.1
2017-03-14T03:55:03.605Z,1031.14
2017-03-14T04:00:03.387Z,1031.06
2017-03-14T04:05:02.873Z,1031.04
2017-03-14T04:10:03.615Z,1031.02
2017-03-14T04:15:03.179Z,1030.94
2017-03-14T04:20:02.848Z,1030.94
2017-03-14T04:25:03.515Z,1030.94
2017-03-14T04:30:03.018Z,1030.99
2017-03-14T04:35:02.720Z,1030.95
2017-03-14T04:40:03.529Z,1030.88
2017-03-14T04:45:03.296Z,1030.75
2017-03-14T04:50:02.927Z,1030.85
2017-03-14T04:55:02.935Z,1030.9
2017-03-14T05:00:03.708Z,1030.58
2017-03-14T05:05:03.360Z,1030.69
2017-03-14T05:10:03.024Z,1030.74
2017-03-14T05:15:02.648Z,1030.65
2017-03-14T05:20:03.405Z,1030.69
2017-03-14T05:25:03.013Z,1030.68
2017-03-14T05:30:02.977Z,1030.64
2017-03-14T05:35:03.571Z,1030.56
2017-03-14T05:40:03.415Z,1030.62
2017-03-14T05:45:02.972Z,1030.56
2017-03-14T05:50:03.586Z,1030.72
2017-03-14T05:55:03.311Z,1030.72
2017-03-14T06:00:03.041Z,1030.73
2017-03-14T06:05:02.842Z,1030.64
2017-03-14T06:10:03.530Z,1030.65
2017-03-14T06:15:03.139Z,1030.6
2017-03-14T06:20:02.814Z,1030.72
2017-03-14T06:25:03.467Z,1030.85
2017-03-14T06:30:03.084Z,1030.93
2017-03-14T06:35:03.640Z,1030.85
2017-03-14T06:40:03.290Z,1030.9
2017-03-14T06:45:02.897Z,1030.82
2017-03-14T06:50:03.565Z,1030.87
2017-03-14T06:55:03.272Z,1030.83
2017-03-14T07:00:02.922Z,1030.79
2017-03-14T07:05:03.587Z,1030.8
2017-03-14T07:10:03.216Z,1030.74
2017-03-14T07:15:02.714Z,1030.8
2017-03-14T07:20:03.371Z,1030.77
2017-03-14T07:25:02.971Z,1030.9
2017-03-14T07:30:03.561Z,1031.01
2017-03-14T07:35:03.121Z,1031.03
2017-03-14T07:40:02.725Z,1031.13
2017-03-14T07:45:03.381Z,1031.07
2017-03-14T07:50:03.025Z,1031.25
2017-03-14T07:55:02.767Z,1031.27
2017-03-14T08:00:03.486Z,1031.36
2017-03-14T08:05:03.271Z,1031.3
2017-03-14T08:10:02.897Z,1031.4
2017-03-14T08:15:03.485Z,1031.4
2017-03-14T08:20:03.024Z,1031.41
2017-03-14T08:25:03.608Z,1031.46
2017-03-14T08:30:03.254Z,1031.53
2017-03-14T08:35:02.876Z,1031.44
2017-03-14T08:40:03.584Z,1031.37
2017-03-14T08:45:03.297Z,1031.44
2017-03-14T08:50:02.903Z,1031.37
2017-03-14T08:55:03.643Z,1031.41
2017-03-14T09:00:03.284Z,1031.63
2017-03-14T09:05:03.092Z,1031.52
2017-03-14T09:10:02.808Z,1031.52
2017-03-14T09:15:03.444Z,1031.39
2017-03-14T09:20:03.053Z,1031.35
2017-03-14T09:25:02.754Z,1031.32
2017-03-14T09:30:03.323Z,1031.34
2017-03-14T09:35:03.087Z,1031.15
2017-03-14T09:40:02.691Z,1031.12
2017-03-14T09:50:02.984Z,1031.17
2017-03-14T09:55:02.651Z,1031.23
2017-03-14T10:00:02.804Z,1031.22
2017-03-14T10:05:03.541Z,1031.21
2017-03-14T10:10:03.483Z,1031.16
2017-03-14T10:15:03.031Z,1031.08
2017-03-14T10:20:02.723Z,1030.92
2017-03-14T10:25:02.804Z,1030.93
2017-03-14T10:30:02.704Z,1030.95
2017-03-14T10:35:03.335Z,1030.71
2017-03-14T10:40:03.099Z,1030.64
2017-03-14T10:45:02.678Z,1030.54
2017-03-14T10:50:03.267Z,1030.44
2017-03-14T10:55:02.883Z,1030.24
2017-03-14T11:00:03.615Z,1030.25
2017-03-14T11:05:03.283Z,1030.35
2017-03-14T11:10:03.278Z,1030.31
2017-03-14T11:15:03.293Z,1030.44
2017-03-14T11:20:02.986Z,1030.32
2017-03-14T11:25:02.937Z,1030.28
2017-03-14T11:30:03.373Z,1030.44
2017-03-14T11:35:03.645Z,1030.36
2017-03-14T11:40:03.558Z,1030.26
2017-03-14T11:45:03.566Z,1030.5
2017-03-14T11:50:02.846Z,1030.49
2017-03-14T11:55:03.032Z,1030.49
2017-03-14T12:00:02.911Z,1030.45
2017-03-14T12:05:03.515Z,1030.45
2017-03-14T12:10:03.394Z,1030.38
2017-03-14T12:15:02.696Z,1030.33
2017-03-14T12:20:02.743Z,1030.32
2017-03-14T12:25:03.079Z,1030.32
2017-03-14T12:30:03.154Z,1030.36
2017-03-14T12:35:03.346Z,1030.37
2017-03-14T12:40:02.734Z,1030.34
2017-03-14T12:45:02.896Z,1030.27
2017-03-14T12:50:02.820Z,1030.11
2017-03-14T12:55:03.527Z,1029.94
2017-03-14T13:00:03.408Z,1029.79
2017-03-14T13:05:03.139Z,1029.71
2017-03-14T13:10:03.021Z,1029.59
2017-03-14T13:15:02.819Z,1029.55
2017-03-14T13:20:02.666Z,1029.56
2017-03-14T13:25:03.575Z,1029.58
2017-03-14T13:30:02.834Z,1029.48
2017-03-14T13:35:02.647Z,1029.41
2017-03-14T13:40:02.808Z,1029.4
2017-03-14T13:45:02.798Z,1029.53
2017-03-14T13:50:03.532Z,1029.44
2017-03-14T13:55:03.051Z,1029.37
2017-03-14T14:00:03.274Z,1029.29
2017-03-14T14:05:03.414Z,1029.4
2017-03-14T14:10:03.763Z,1029.44
2017-03-14T14:15:03.256Z,1029.47
2017-03-14T14:20:03.363Z,1029.46
2017-03-14T14:25:03.431Z,1029.44
2017-03-14T14:30:02.815Z,1029.38
2017-03-14T14:35:02.709Z,1029.45
2017-03-14T14:40:02.892Z,1029.44
2017-03-14T14:45:03.206Z,1029.47
2017-03-14T14:50:03.013Z,1029.51
2017-03-14T14:55:03.058Z,1029.5
2017-03-14T15:00:03.288Z,1029.44
2017-03-14T15:05:03.315Z,1029.33
2017-03-14T15:10:03.343Z,1029.36
2017-03-14T15:15:03.591Z,1029.25
2017-03-14T15:20:03.587Z,1029.15
2017-03-14T15:25:02.930Z,1029.15
2017-03-14T15:30:03.044Z,1029.28
2017-03-14T15:35:03.167Z,1029.29
2017-03-14T15:40:02.718Z,1029.31
2017-03-14T15:45:03.143Z,1029.31
2017-03-14T15:50:03.015Z,1029.31
2017-03-14T15:55:03.098Z,1029.24
2017-03-14T16:00:03.160Z,1029.27
2017-03-14T16:05:02.780Z,1029.56
2017-03-14T16:10:03.577Z,1029.7
2017-03-14T16:15:03.314Z,1029.73
2017-03-14T16:20:03.246Z,1029.73
2017-03-14T16:25:03.493Z,1029.74
2017-03-14T16:30:03.220Z,1029.79
2017-03-14T16:35:02.936Z,1029.73
2017-03-14T16:40:03.632Z,1029.75
2017-03-14T16:45:03.375Z,1029.79
2017-03-14T16:50:03.033Z,1029.97
2017-03-14T16:55:03.642Z,1030.12
2017-03-14T17:00:03.353Z,1030.11
2017-03-14T17:05:03.115Z,1030.22
2017-03-14T17:10:02.747Z,1030.32
2017-03-14T17:15:03.454Z,1030.3
2017-03-14T17:20:03.137Z,1030.43
2017-03-14T17:25:02.789Z,1030.35
2017-03-14T17:30:03.378Z,1030.47
2017-03-14T17:35:03.229Z,1030.57
2017-03-14T17:40:02.870Z,1030.67
2017-03-14T17:45:03.524Z,1030.53
2017-03-14T17:50:03.198Z,1030.49
2017-03-14T17:55:02.918Z,1030.52
2017-03-14T18:00:03.640Z,1030.62
2017-03-14T18:05:03.369Z,1030.57
2017-03-14T18:10:02.950Z,1030.46
2017-03-14T18:15:02.680Z,1030.63
2017-03-14T18:20:03.590Z,1030.53
2017-03-14T18:25:03.308Z,1030.78
2017-03-14T18:30:02.974Z,1030.83
2017-03-14T18:35:02.825Z,1030.72
2017-03-14T18:40:03.592Z,1030.74
2017-03-14T18:45:03.227Z,1030.66
2017-03-14T18:50:02.819Z,1030.53
2017-03-14T18:55:03.522Z,1030.7
2017-03-14T19:00:03.066Z,1030.82
2017-03-14T19:05:02.766Z,1030.88
2017-03-14T19:10:03.485Z,1030.83
2017-03-14T19:15:03.169Z,1030.85
2017-03-14T19:20:02.914Z,1031.01
2017-03-14T19:25:03.577Z,1030.94
2017-03-14T19:30:03.289Z,1031.06
2017-03-14T19:35:02.817Z,1031.03
2017-03-14T19:40:03.478Z,1031.18
2017-03-14T19:45:03.413Z,1031.35
2017-03-14T19:50:02.959Z,1031.38
2017-03-14T19:55:03.689Z,1031.45
2017-03-14T20:00:03.399Z,1031.51
2017-03-14T20:05:03.101Z,1031.4
2017-03-14T20:10:02.748Z,1031.3
2017-03-14T20:15:03.338Z,1031.3
2017-03-14T20:20:03.401Z,1031.4
2017-03-14T20:25:02.998Z,1031.41
2017-03-14T20:30:03.563Z,1031.37
2017-03-14T20:35:03.363Z,1031.46
2017-03-14T20:40:03.177Z,1031.41
2017-03-14T20:45:02.818Z,1031.35
2017-03-14T20:50:03.462Z,1031.56
2017-03-14T20:55:03.092Z,1031.51
2017-03-14T21:00:02.708Z,1031.32
2017-03-14T21:05:03.326Z,1031.42
2017-03-14T21:10:03.085Z,1031.45
2017-03-14T21:15:02.746Z,1031.44
2017-03-14T21:20:03.590Z,1031.3
2017-03-14T21:25:03.274Z,1031.36
2017-03-14T21:30:02.837Z,1031.37
2017-03-14T21:35:03.513Z,1031.25
2017-03-14T21:40:03.275Z,1031.19
2017-03-14T21:45:02.876Z,1031.13
2017-03-14T21:50:03.631Z,1031.26
2017-03-14T21:55:03.242Z,1031.25
2017-03-14T22:00:02.988Z,1031.25
2017-03-14T22:05:03.677Z,1031.21
2017-03-14T22:10:03.279Z,1031.24
2017-03-14T22:15:02.974Z,1031.22
2017-03-14T22:20:02.742Z,1031.28
2017-03-14T22:25:03.454Z,1031.29
2017-03-14T22:30:03.001Z,1031.18
2017-03-14T22:35:02.714Z,1031.25
2017-03-14T22:40:03.417Z,1031.11
2017-03-14T22:45:03.130Z,1031.06
2017-03-14T22:50:02.798Z,1031.13
2017-03-14T22:55:03.566Z,1031.15
2017-03-14T23:00:03.208Z,1031.21
2017-03-14T23:05:02.855Z,1031.18
2017-03-14T23:10:03.526Z,1031.23
2017-03-14T23:15:03.218Z,1031.15
2017-03-14T23:20:02.785Z,1031.22
2017-03-14T23:25:03.474Z,1031.24
2017-03-14T23:30:03.095Z,1031.21
2017-03-14T23:35:02.677Z,1031.13
2017-03-14T23:40:03.342Z,1031.16
2017-03-14T23:45:02.923Z,1031.03
2017-03-14T23:50:03.300Z,1030.98
2017-03-14T23:55:02.972Z,1030.98
