createdAt,value
2022-11-16T00:00:05.869Z,41.10
2022-11-16T00:02:54.472Z,43.20
2022-11-16T00:05:27.956Z,42.00
2022-11-16T00:07:56.554Z,40.20
2022-11-16T00:10:24.658Z,42.20
2022-11-16T00:12:52.835Z,40.60
2022-11-16T00:15:20.579Z,40.90
2022-11-16T00:17:48.355Z,43.80
2022-11-16T00:20:16.355Z,42.60
2022-11-16T00:22:44.175Z,43.50
2022-11-16T00:25:11.917Z,40.10
2022-11-16T00:27:39.553Z,41.20
2022-11-16T00:30:09.923Z,41.50
2022-11-16T00:32:37.671Z,38.20
2022-11-16T00:35:06.032Z,39.00
2022-11-16T00:37:33.841Z,38.20
2022-11-16T00:40:01.549Z,36.30
2022-11-16T00:42:29.216Z,39.10
2022-11-16T00:44:56.860Z,33.10
2022-11-16T00:47:24.553Z,32.00
2022-11-16T00:49:52.246Z,32.00
2022-11-16T00:52:19.841Z,29.60
2022-11-16T00:54:47.626Z,29.40
2022-11-16T00:57:15.356Z,27.40
2022-11-16T00:59:43.049Z,29.90
2022-11-16T01:02:10.796Z,27.40
2022-11-16T01:04:38.510Z,28.80
2022-11-16T01:07:06.344Z,27.50
2022-11-16T01:09:34.190Z,27.00
2022-11-16T01:12:11.107Z,27.00
2022-11-16T01:14:45.892Z,27.10
2022-11-16T01:17:15.022Z,26.70
2022-11-16T01:19:42.763Z,27.00
2022-11-16T01:22:10.614Z,26.40
2022-11-16T01:24:38.287Z,27.20
2022-11-16T01:27:05.987Z,28.50
2022-11-16T01:29:33.678Z,32.50
2022-11-16T01:32:01.410Z,32.80
2022-11-16T01:34:29.061Z,33.50
2022-11-16T01:36:56.773Z,33.00
2022-11-16T01:39:24.546Z,32.50
2022-11-16T01:41:52.369Z,32.00
2022-11-16T01:44:32.241Z,30.90
2022-11-16T01:47:03.006Z,31.20
2022-11-16T01:49:35.110Z,30.20
2022-11-16T01:52:09.862Z,30.70
2022-11-16T01:54:42.689Z,33.00
2022-11-16T01:57:18.218Z,34.60
2022-11-16T01:59:49.919Z,30.70
2022-11-16T02:02:17.634Z,32.60
2022-11-16T02:04:48.808Z,31.00
2022-11-16T02:07:26.697Z,32.80
2022-11-16T02:10:06.669Z,29.70
2022-11-16T02:13:07.402Z,29.60
2022-11-16T02:15:50.207Z,29.90
2022-11-16T02:19:07.723Z,30.40
2022-11-16T02:21:51.363Z,30.10
2022-11-16T02:24:42.668Z,30.20
2022-11-16T02:27:52.762Z,30.90
2022-11-16T02:30:21.803Z,29.30
2022-11-16T02:33:11.656Z,32.10
2022-11-16T02:35:49.070Z,31.90
2022-11-16T02:38:27.749Z,30.80
2022-11-16T02:41:05.034Z,28.90
2022-11-16T02:43:42.972Z,30.40
2022-11-16T02:46:21.771Z,29.30
2022-11-16T02:48:59.017Z,29.90
2022-11-16T02:51:29.055Z,29.40
2022-11-16T02:54:14.662Z,28.10
2022-11-16T02:57:02.049Z,28.70
2022-11-16T02:59:49.058Z,29.20
2022-11-16T03:02:50.919Z,31.10
2022-11-16T03:05:32.286Z,29.50
2022-11-16T03:08:21.042Z,29.70
2022-11-16T03:11:24.529Z,32.80
2022-11-16T03:13:57.770Z,30.60
2022-11-16T03:16:50.941Z,33.40
2022-11-16T03:19:42.514Z,31.70
2022-11-16T03:22:44.147Z,31.90
2022-11-16T03:25:18.371Z,28.50
2022-11-16T03:28:07.868Z,29.30
2022-11-16T03:30:44.181Z,26.70
2022-11-16T03:33:39.796Z,24.40
2022-11-16T03:36:29.451Z,26.90
2022-11-16T03:39:05.498Z,28.20
2022-11-16T03:41:37.339Z,25.60
2022-11-16T03:44:08.888Z,27.50
2022-11-16T03:46:37.082Z,26.80
2022-11-16T03:49:06.058Z,28.20
2022-11-16T03:51:33.883Z,26.40
2022-11-16T03:54:01.594Z,28.20
2022-11-16T03:56:29.401Z,27.40
2022-11-16T03:58:57.160Z,29.00
2022-11-16T04:01:24.923Z,25.60
2022-11-16T04:03:52.579Z,26.40
2022-11-16T04:06:46.639Z,24.50
2022-11-16T04:09:32.834Z,26.10
2022-11-16T04:12:19.364Z,28.80
2022-11-16T04:15:05.603Z,29.10
2022-11-16T04:17:52.124Z,33.00
2022-11-16T04:20:38.856Z,35.00
2022-11-16T04:23:32.733Z,36.90
2022-11-16T04:26:00.586Z,38.30
2022-11-16T04:28:34.449Z,41.60
2022-11-16T04:31:24.041Z,43.30
2022-11-16T04:34:11.980Z,44.60
2022-11-16T04:36:58.395Z,45.70
2022-11-16T04:39:26.054Z,43.50
2022-11-16T04:42:12.518Z,45.80
2022-11-16T04:44:59.010Z,44.80
2022-11-16T04:47:26.747Z,45.60
2022-11-16T04:49:54.463Z,45.90
2022-11-16T04:52:22.106Z,50.80
2022-11-16T04:54:50.012Z,50.90
2022-11-16T04:57:17.640Z,52.00
2022-11-16T04:59:45.347Z,52.60
2022-11-16T05:02:13.252Z,53.70
2022-11-16T05:04:43.780Z,51.10
2022-11-16T05:07:14.561Z,47.90
2022-11-16T05:09:48.207Z,47.90
2022-11-16T05:12:24.954Z,45.10
2022-11-16T05:14:55.236Z,46.50
2022-11-16T05:17:25.517Z,43.60
2022-11-16T05:20:13.206Z,41.30
2022-11-16T05:22:41.275Z,43.80
2022-11-16T05:25:10.868Z,40.90
2022-11-16T05:27:38.979Z,35.80
2022-11-16T05:30:07.686Z,37.30
2022-11-16T05:32:35.349Z,37.00
2022-11-16T05:35:03.367Z,35.90
2022-11-16T05:37:31.017Z,36.20
2022-11-16T05:39:58.877Z,35.40
2022-11-16T05:42:26.706Z,32.70
2022-11-16T05:44:54.512Z,32.50
2022-11-16T05:47:22.331Z,34.60
2022-11-16T05:49:50.003Z,34.60
2022-11-16T05:52:17.648Z,33.70
2022-11-16T05:54:45.442Z,33.80
2022-11-16T05:57:13.108Z,37.10
2022-11-16T05:59:40.705Z,34.40
2022-11-16T06:02:08.588Z,32.50
2022-11-16T06:04:36.314Z,34.40
2022-11-16T06:07:04.315Z,33.10
2022-11-16T06:09:32.126Z,33.50
2022-11-16T06:11:59.776Z,35.30
2022-11-16T06:14:27.592Z,32.30
2022-11-16T06:16:55.304Z,33.40
2022-11-16T06:19:27.020Z,34.20
2022-11-16T06:21:58.920Z,33.70
2022-11-16T06:24:26.581Z,24.10
2022-11-16T06:26:54.537Z,32.10
2022-11-16T06:29:22.375Z,34.10
2022-11-16T06:31:50.451Z,27.80
2022-11-16T06:34:18.109Z,32.30
2022-11-16T06:36:45.842Z,36.30
2022-11-16T06:39:13.552Z,34.90
2022-11-16T06:41:41.701Z,35.20
2022-11-16T06:44:09.966Z,35.60
2022-11-16T06:46:37.578Z,35.60
2022-11-16T06:49:05.272Z,28.00
2022-11-16T06:51:32.917Z,19.10
2022-11-16T06:54:00.623Z,26.80
2022-11-16T06:56:28.432Z,29.00
2022-11-16T06:58:57.220Z,29.30
2022-11-16T07:01:24.991Z,32.00
2022-11-16T07:03:52.762Z,28.70
2022-11-16T07:06:20.459Z,26.90
2022-11-16T07:08:48.153Z,33.10
2022-11-16T07:11:15.857Z,29.10
2022-11-16T07:13:43.510Z,27.40
2022-11-16T07:16:12.514Z,25.90
2022-11-16T07:18:42.086Z,25.10
2022-11-16T07:21:14.296Z,28.10
2022-11-16T07:23:42.144Z,29.00
2022-11-16T07:26:11.374Z,28.00
2022-11-16T07:28:44.906Z,25.60
2022-11-16T07:31:16.609Z,26.60
2022-11-16T07:33:44.291Z,29.60
2022-11-16T07:36:14.706Z,27.80
2022-11-16T07:38:42.593Z,28.70
2022-11-16T07:41:14.743Z,23.60
2022-11-16T07:43:42.597Z,29.80
2022-11-16T07:49:11.311Z,30.10
2022-11-16T07:51:39.297Z,29.80
2022-11-16T07:54:07.017Z,28.10
2022-11-16T07:56:34.711Z,26.40
2022-11-16T07:59:02.431Z,25.00
2022-11-16T08:01:30.199Z,26.20
2022-11-16T08:03:57.954Z,26.60
2022-11-16T08:06:30.904Z,28.20
2022-11-16T08:08:59.637Z,26.60
2022-11-16T08:11:27.751Z,24.90
2022-11-16T08:13:57.339Z,22.60
2022-11-16T08:16:25.325Z,25.30
2022-11-16T08:18:53.084Z,27.00
2022-11-16T08:21:20.767Z,22.70
2022-11-16T08:23:51.553Z,23.90
2022-11-16T08:26:22.567Z,26.60
2022-11-16T08:28:53.557Z,25.50
2022-11-16T08:31:26.238Z,27.20
2022-11-16T08:33:54.411Z,21.50
2022-11-16T08:36:22.280Z,24.30
2022-11-16T08:38:51.365Z,22.80
2022-11-16T08:41:20.593Z,21.80
2022-11-16T08:43:50.647Z,20.70
2022-11-16T08:46:18.499Z,18.70
2022-11-16T08:48:46.311Z,13.70
2022-11-16T08:54:05.150Z,19.30
2022-11-16T08:56:33.335Z,20.80
2022-11-16T08:59:01.190Z,27.00
2022-11-16T09:01:32.581Z,27.80
2022-11-16T09:04:00.713Z,23.40
2022-11-16T09:06:28.517Z,19.90
2022-11-16T09:08:57.065Z,19.70
2022-11-16T09:11:26.056Z,19.10
2022-11-16T09:16:41.871Z,18.30
2022-11-16T09:19:10.853Z,19.10
2022-11-16T09:21:38.637Z,54.00
2022-11-16T09:24:06.439Z,36.80
2022-11-16T09:26:34.061Z,27.10
2022-11-16T09:29:04.367Z,20.80
2022-11-16T09:31:37.422Z,14.40
2022-11-16T09:34:05.668Z,15.40
2022-11-16T09:36:34.057Z,22.30
2022-11-16T09:39:28.919Z,19.60
2022-11-16T09:42:19.587Z,15.60
2022-11-16T09:45:07.703Z,16.40
2022-11-16T09:47:44.963Z,14.50
2022-11-16T09:50:43.440Z,13.70
2022-11-16T09:53:40.657Z,15.20
2022-11-16T09:56:22.254Z,12.80
2022-11-16T09:58:56.265Z,10.70
2022-11-16T10:01:32.681Z,14.00
2022-11-16T10:04:18.787Z,10.50
2022-11-16T10:06:56.043Z,9.90
2022-11-16T10:09:25.756Z,11.20
2022-11-16T10:12:22.121Z,11.80
2022-11-16T10:15:12.855Z,9.90
2022-11-16T10:18:00.466Z,9.20
2022-11-16T10:21:13.510Z,9.00
2022-11-16T10:24:05.211Z,9.00
2022-11-16T10:27:09.757Z,9.70
2022-11-16T10:30:09.370Z,7.60
2022-11-16T10:32:47.790Z,8.60
2022-11-16T10:35:22.873Z,8.30
2022-11-16T10:37:52.418Z,7.90
2022-11-16T10:40:44.711Z,7.00
2022-11-16T10:43:28.452Z,6.90
2022-11-16T10:46:19.024Z,7.80
2022-11-16T10:49:07.285Z,8.60
2022-11-16T10:51:35.043Z,6.00
2022-11-16T10:54:12.221Z,7.90
2022-11-16T10:56:48.380Z,7.70
2022-11-16T10:59:19.905Z,7.40
2022-11-16T11:01:57.525Z,9.10
2022-11-16T11:04:29.356Z,9.60
2022-11-16T11:07:00.699Z,6.50
2022-11-16T11:09:37.063Z,8.00
2022-11-16T11:12:36.611Z,7.30
2022-11-16T11:15:26.145Z,7.90
2022-11-16T11:18:24.055Z,18.00
2022-11-16T11:21:20.106Z,21.60
2022-11-16T11:23:59.493Z,17.50
2022-11-16T11:26:41.600Z,22.10
2022-11-16T11:29:34.448Z,15.40
2022-11-16T11:32:13.360Z,14.10
2022-11-16T11:34:56.278Z,8.90
2022-11-16T11:37:31.863Z,7.40
2022-11-16T11:40:20.172Z,8.60
2022-11-16T11:42:59.854Z,6.80
2022-11-16T11:46:14.055Z,6.70
2022-11-16T11:49:03.516Z,7.20
2022-11-16T11:51:41.081Z,7.10
2022-11-16T11:54:45.636Z,6.70
2022-11-16T11:57:22.210Z,6.60
2022-11-16T11:59:53.677Z,8.20
2022-11-16T12:02:36.221Z,8.10
2022-11-16T12:05:45.673Z,9.10
2022-11-16T12:09:12.093Z,7.30
2022-11-16T12:11:52.201Z,9.50
2022-11-16T12:14:43.962Z,7.60
2022-11-16T12:17:33.287Z,7.30
2022-11-16T12:20:41.427Z,5.80
2022-11-16T12:23:38.894Z,8.90
2022-11-16T12:26:38.578Z,9.20
2022-11-16T12:29:25.671Z,9.30
2022-11-16T12:32:34.823Z,9.30
2022-11-16T12:35:37.979Z,6.80
2022-11-16T12:39:00.959Z,3.40
2022-11-16T12:41:51.093Z,9.20
2022-11-16T12:44:58.849Z,14.70
2022-11-16T12:47:48.494Z,8.80
2022-11-16T12:50:59.799Z,6.60
2022-11-16T12:53:55.201Z,7.80
2022-11-16T12:56:59.666Z,5.60
2022-11-16T13:00:01.305Z,7.50
2022-11-16T13:03:10.196Z,6.50
2022-11-16T13:05:59.012Z,5.70
2022-11-16T13:09:04.555Z,5.80
2022-11-16T13:11:40.175Z,6.00
2022-11-16T13:14:20.118Z,4.60
2022-11-16T13:16:50.163Z,4.40
2022-11-16T13:19:18.528Z,5.20
2022-11-16T13:22:21.935Z,4.90
2022-11-16T13:25:40.472Z,5.50
2022-11-16T13:28:30.645Z,6.00
2022-11-16T13:31:19.416Z,6.00
2022-11-16T13:33:53.397Z,5.60
2022-11-16T13:36:45.527Z,7.50
2022-11-16T13:39:23.044Z,13.40
2022-11-16T13:42:12.091Z,8.40
2022-11-16T13:44:40.158Z,7.40
2022-11-16T13:47:24.807Z,13.70
2022-11-16T13:49:57.780Z,9.50
2022-11-16T13:53:40.869Z,13.60
2022-11-16T13:55:42.796Z,11.80
2022-11-16T13:58:20.869Z,8.60
2022-11-16T14:01:18.946Z,4.90
2022-11-16T14:03:52.283Z,6.40
2022-11-16T14:06:19.884Z,6.80
2022-11-16T14:08:51.802Z,6.00
2022-11-16T14:11:37.573Z,6.80
2022-11-16T14:14:11.702Z,5.50
2022-11-16T14:16:49.432Z,5.20
2022-11-16T14:19:47.618Z,5.10
2022-11-16T14:23:11.324Z,5.00
2022-11-16T14:26:21.675Z,5.20
2022-11-16T14:29:14.237Z,6.40
2022-11-16T14:31:54.176Z,6.20
2022-11-16T14:34:43.528Z,6.30
2022-11-16T14:37:34.855Z,5.30
2022-11-16T14:40:20.560Z,6.40
2022-11-16T14:43:19.959Z,5.40
2022-11-16T14:45:56.272Z,5.70
2022-11-16T14:48:26.245Z,7.50
2022-11-16T14:51:10.012Z,5.90
2022-11-16T14:53:44.438Z,4.90
2022-11-16T14:56:18.517Z,5.70
2022-11-16T14:59:01.387Z,7.80
2022-11-16T15:01:39.644Z,3.60
2022-11-16T15:04:11.265Z,8.00
2022-11-16T15:06:49.841Z,7.30
2022-11-16T15:09:33.717Z,6.90
2022-11-16T15:12:32.873Z,7.00
2022-11-16T15:15:31.148Z,7.60
2022-11-16T15:17:58.722Z,7.90
2022-11-16T15:20:33.882Z,7.30
2022-11-16T15:23:04.967Z,7.00
2022-11-16T15:25:37.544Z,6.30
2022-11-16T15:28:21.033Z,7.70
2022-11-16T15:31:02.239Z,9.70
2022-11-16T15:33:33.307Z,9.30
2022-11-16T15:36:25.627Z,8.30
2022-11-16T15:38:57.496Z,7.20
2022-11-16T15:41:29.293Z,7.60
2022-11-16T15:44:16.540Z,7.60
2022-11-16T15:46:50.248Z,7.40
2022-11-16T15:49:40.540Z,7.20
2022-11-16T15:52:08.250Z,7.70
2022-11-16T15:54:55.564Z,6.30
2022-11-16T15:57:25.128Z,6.40
2022-11-16T15:59:56.799Z,6.00
2022-11-16T16:02:31.260Z,4.50
2022-11-16T16:04:59.021Z,5.60
2022-11-16T16:07:42.479Z,4.70
2022-11-16T16:10:25.295Z,4.30
2022-11-16T16:12:59.943Z,4.60
2022-11-16T16:15:36.031Z,4.90
2022-11-16T16:18:36.801Z,4.40
2022-11-16T16:21:04.708Z,5.10
2022-11-16T16:23:32.722Z,5.40
2022-11-16T16:26:03.972Z,6.20
2022-11-16T16:28:31.608Z,6.60
2022-11-16T16:30:59.442Z,6.00
2022-11-16T16:33:29.854Z,7.60
2022-11-16T16:35:57.768Z,4.80
2022-11-16T16:38:25.505Z,5.20
2022-11-16T16:40:53.281Z,4.20
2022-11-16T16:43:20.968Z,4.50
2022-11-16T16:45:48.642Z,3.40
2022-11-16T16:48:16.407Z,3.10
2022-11-16T16:50:44.281Z,3.20
2022-11-16T16:53:15.353Z,3.50
2022-11-16T16:55:43.925Z,3.50
2022-11-16T16:58:13.663Z,2.30
2022-11-16T17:00:42.204Z,3.30
2022-11-16T17:03:10.124Z,1.90
2022-11-16T17:05:37.821Z,2.70
2022-11-16T17:08:06.630Z,2.20
2022-11-16T17:10:34.528Z,2.40
2022-11-16T17:13:03.188Z,2.10
2022-11-16T17:15:31.025Z,2.30
2022-11-16T17:17:59.938Z,3.00
2022-11-16T17:20:27.812Z,1.90
2022-11-16T17:22:56.431Z,2.30
2022-11-16T17:25:25.148Z,2.90
2022-11-16T17:27:53.016Z,2.50
2022-11-16T17:30:20.792Z,3.80
2022-11-16T17:32:48.580Z,2.80
2022-11-16T17:35:16.854Z,3.70
2022-11-16T17:37:44.634Z,4.60
2022-11-16T17:40:13.087Z,5.50
2022-11-16T17:42:41.012Z,5.00
2022-11-16T17:45:09.191Z,3.60
2022-11-16T17:47:36.962Z,2.50
2022-11-16T17:50:05.367Z,2.20
2022-11-16T17:52:33.043Z,4.70
2022-11-16T17:55:00.817Z,4.00
2022-11-16T17:57:28.384Z,3.20
2022-11-16T17:59:56.124Z,3.40
2022-11-16T18:02:23.793Z,3.20
2022-11-16T18:04:51.692Z,2.30
2022-11-16T18:07:19.477Z,2.30
2022-11-16T18:09:47.151Z,1.80
2022-11-16T18:12:14.837Z,2.20
2022-11-16T18:14:54.770Z,2.40
2022-11-16T18:17:31.360Z,2.40
2022-11-16T18:19:59.066Z,2.00
2022-11-16T18:22:27.006Z,2.50
2022-11-16T18:24:54.828Z,2.70
2022-11-16T18:27:22.793Z,1.90
2022-11-16T18:29:51.789Z,3.60
2022-11-16T18:32:19.814Z,1.20
2022-11-16T18:34:47.557Z,1.90
2022-11-16T18:37:15.216Z,2.70
2022-11-16T18:39:42.855Z,2.80
2022-11-16T18:42:12.330Z,2.60
2022-11-16T18:44:40.040Z,2.60
2022-11-16T18:47:07.707Z,2.00
2022-11-16T18:49:37.248Z,2.20
2022-11-16T18:52:05.169Z,2.20
2022-11-16T18:54:32.855Z,3.10
2022-11-16T18:57:00.560Z,3.00
2022-11-16T18:59:28.286Z,2.70
2022-11-16T19:01:55.944Z,2.20
2022-11-16T19:04:23.798Z,2.60
2022-11-16T19:06:53.327Z,2.20
2022-11-16T19:09:21.160Z,2.30
2022-11-16T19:11:50.734Z,2.30
2022-11-16T19:14:18.545Z,2.40
2022-11-16T19:16:54.005Z,2.40
2022-11-16T19:19:24.389Z,1.90
2022-11-16T19:21:52.185Z,2.30
2022-11-16T19:24:20.192Z,1.70
2022-11-16T19:26:47.805Z,1.60
2022-11-16T19:29:15.552Z,2.10
2022-11-16T19:31:43.216Z,1.90
2022-11-16T19:34:13.177Z,2.30
2022-11-16T19:36:41.036Z,2.10
2022-11-16T19:39:08.760Z,2.00
2022-11-16T19:41:36.485Z,1.70
2022-11-16T19:44:04.217Z,2.00
2022-11-16T19:46:33.916Z,1.50
2022-11-16T19:49:01.720Z,2.00
2022-11-16T19:51:33.643Z,2.00
2022-11-16T19:54:02.775Z,1.40
2022-11-16T19:56:31.050Z,2.00
2022-11-16T19:58:58.746Z,2.00
2022-11-16T20:01:29.355Z,1.30
2022-11-16T20:04:00.886Z,1.90
2022-11-16T20:06:32.529Z,1.90
2022-11-16T20:09:08.601Z,2.10
2022-11-16T20:11:39.103Z,2.10
2022-11-16T20:14:10.257Z,2.10
2022-11-16T20:16:41.453Z,2.40
2022-11-16T20:19:10.346Z,1.90
2022-11-16T20:21:42.789Z,2.20
2022-11-16T20:24:15.938Z,1.80
2022-11-16T20:26:49.212Z,2.70
2022-11-16T20:29:18.974Z,2.00
2022-11-16T20:31:47.289Z,2.20
2022-11-16T20:34:17.529Z,2.20
2022-11-16T20:36:47.652Z,2.30
2022-11-16T20:39:19.248Z,2.40
2022-11-16T20:41:48.212Z,2.50
2022-11-16T20:44:23.700Z,2.20
2022-11-16T20:46:52.631Z,2.80
2022-11-16T20:49:20.819Z,2.60
2022-11-16T20:51:50.283Z,3.00
2022-11-16T20:54:18.435Z,2.60
2022-11-16T20:56:48.192Z,1.40
2022-11-16T20:59:16.770Z,2.40
2022-11-16T21:01:47.843Z,1.90
2022-11-16T21:04:16.435Z,1.50
2022-11-16T21:06:44.303Z,2.40
2022-11-16T21:09:15.607Z,2.40
2022-11-16T21:12:02.010Z,2.30
2022-11-16T21:14:29.773Z,1.90
2022-11-16T21:16:57.396Z,2.20
2022-11-16T21:19:25.113Z,2.10
2022-11-16T21:21:52.689Z,1.40
2022-11-16T21:24:21.773Z,1.90
2022-11-16T21:26:49.838Z,2.10
2022-11-16T21:29:17.818Z,3.00
2022-11-16T21:31:45.524Z,2.20
2022-11-16T21:34:13.768Z,2.60
2022-11-16T21:36:41.424Z,2.50
2022-11-16T21:39:09.635Z,3.00
2022-11-16T21:41:37.596Z,2.20
2022-11-16T21:44:05.395Z,2.80
2022-11-16T21:46:33.125Z,3.30
2022-11-16T21:49:00.788Z,2.90
2022-11-16T21:51:28.503Z,2.30
2022-11-16T21:53:56.655Z,2.20
2022-11-16T21:56:26.150Z,2.60
2022-11-16T21:58:54.593Z,2.50
2022-11-16T22:01:23.732Z,1.90
2022-11-16T22:04:10.868Z,2.70
2022-11-16T22:06:57.531Z,2.60
2022-11-16T22:09:25.245Z,2.20
2022-11-16T22:11:52.922Z,1.90
2022-11-16T22:14:20.739Z,1.90
2022-11-16T22:16:48.420Z,1.90
2022-11-16T22:19:16.020Z,2.80
2022-11-16T22:21:43.825Z,2.80
2022-11-16T22:24:11.481Z,2.60
2022-11-16T22:26:40.024Z,2.40
2022-11-16T22:29:07.804Z,2.80
2022-11-16T22:31:36.301Z,2.20
2022-11-16T22:34:04.261Z,2.70
2022-11-16T22:36:31.934Z,1.70
2022-11-16T22:39:00.715Z,1.50
2022-11-16T22:41:28.379Z,1.80
2022-11-16T22:43:56.084Z,2.70
2022-11-16T22:46:23.721Z,2.70
2022-11-16T22:48:51.439Z,2.70
2022-11-16T22:51:30.217Z,2.50
2022-11-16T22:54:01.632Z,2.00
2022-11-16T22:56:32.176Z,1.30
2022-11-16T22:59:05.411Z,2.20
2022-11-16T23:01:33.407Z,2.50
2022-11-16T23:04:01.719Z,2.60
2022-11-16T23:06:29.511Z,2.40
2022-11-16T23:08:57.666Z,2.50
2022-11-16T23:11:46.965Z,2.70
2022-11-16T23:14:36.146Z,2.00
2022-11-16T23:17:04.851Z,2.30
2022-11-16T23:19:52.356Z,2.90
2022-11-16T23:22:40.702Z,2.40
2022-11-16T23:25:30.283Z,3.50
2022-11-16T23:28:06.735Z,2.00
2022-11-16T23:30:36.460Z,3.00
2022-11-16T23:33:04.180Z,2.40
2022-11-16T23:35:32.457Z,2.40
2022-11-16T23:38:06.132Z,1.70
2022-11-16T23:40:39.750Z,2.60
2022-11-16T23:43:29.600Z,2.30
2022-11-16T23:45:57.283Z,2.10
2022-11-16T23:48:25.008Z,1.70
2022-11-16T23:50:52.699Z,1.90
2022-11-16T23:53:20.436Z,1.80
2022-11-16T23:55:48.041Z,2.20
2022-11-16T23:58:15.740Z,2.00
