createdAt,value
2022-10-02T00:02:18.445Z,98406.94
2022-10-02T00:05:06.444Z,98410.50
2022-10-02T00:07:42.619Z,98402.75
2022-10-02T00:10:22.690Z,98410.75
2022-10-02T00:12:56.922Z,98413.06
2022-10-02T00:18:14.733Z,98413.59
2022-10-02T00:20:58.058Z,98417.25
2022-10-02T00:23:46.110Z,98408.63
2022-10-02T00:26:54.648Z,98412.94
2022-10-02T00:29:35.707Z,98419.69
2022-10-02T00:32:12.589Z,98421.28
2022-10-02T00:34:56.795Z,98424.22
2022-10-02T00:37:53.067Z,98427.78
2022-10-02T00:40:43.358Z,98427.56
2022-10-02T00:43:24.756Z,98428.31
2022-10-02T00:46:22.220Z,98430.81
2022-10-02T00:48:51.279Z,98422.72
2022-10-02T00:51:58.880Z,98425.66
2022-10-02T00:55:35.690Z,98426.09
2022-10-02T00:58:19.971Z,98425.16
2022-10-02T01:01:01.957Z,98419.34
2022-10-02T01:03:41.721Z,98433.69
2022-10-02T01:06:09.854Z,98429.88
2022-10-02T01:08:37.548Z,98434.50
2022-10-02T01:11:06.513Z,98432.50
2022-10-02T01:13:33.721Z,98426.59
2022-10-02T01:16:01.086Z,98422.59
2022-10-02T01:18:30.149Z,98427.09
2022-10-02T01:21:09.069Z,98417.31
2022-10-02T01:23:56.919Z,98424.16
2022-10-02T01:26:23.447Z,98436.22
2022-10-02T01:28:49.994Z,98439.75
2022-10-02T01:31:17.574Z,98433.88
2022-10-02T01:33:45.206Z,98438.00
2022-10-02T01:36:14.888Z,98437.03
2022-10-02T01:38:44.191Z,98428.41
2022-10-02T01:41:11.814Z,98427.31
2022-10-02T01:43:46.579Z,98424.97
2022-10-02T01:46:41.234Z,98416.56
2022-10-02T01:49:37.326Z,98420.38
2022-10-02T01:52:30.474Z,98419.94
2022-10-02T01:55:08.415Z,98420.66
2022-10-02T01:58:23.495Z,98423.50
2022-10-02T02:01:25.040Z,98430.56
2022-10-02T02:04:29.087Z,98423.97
2022-10-02T02:07:13.945Z,98426.28
2022-10-02T02:10:08.603Z,98430.59
2022-10-02T02:12:45.480Z,98430.06
2022-10-02T02:16:32.937Z,98421.00
2022-10-02T02:19:05.491Z,98425.59
2022-10-02T02:21:43.203Z,98423.91
2022-10-02T02:24:21.230Z,98426.97
2022-10-02T02:26:50.157Z,98427.06
2022-10-02T02:29:24.186Z,98422.03
2022-10-02T02:31:57.950Z,98430.44
2022-10-02T02:34:35.636Z,98435.91
2022-10-02T02:37:11.363Z,98427.66
2022-10-02T02:39:50.959Z,98418.38
2022-10-02T02:42:26.102Z,98428.84
2022-10-02T02:45:18.619Z,98424.22
2022-10-02T02:48:03.784Z,98413.03
2022-10-02T02:50:41.302Z,98423.38
2022-10-02T02:53:31.806Z,98420.03
2022-10-02T02:56:04.593Z,98426.75
2022-10-02T02:58:54.369Z,98419.81
2022-10-02T03:01:21.298Z,98424.59
2022-10-02T03:03:48.303Z,98428.84
2022-10-02T03:06:20.433Z,98431.50
2022-10-02T03:08:51.561Z,98428.66
2022-10-02T03:11:41.091Z,98433.69
2022-10-02T03:14:42.201Z,98432.94
2022-10-02T03:17:55.079Z,98437.31
2022-10-02T03:21:26.870Z,98428.81
2022-10-02T03:24:15.768Z,98427.31
2022-10-02T03:27:00.307Z,98429.72
2022-10-02T03:29:38.374Z,98429.44
2022-10-02T03:32:08.816Z,98423.00
2022-10-02T03:34:38.563Z,98424.94
2022-10-02T03:37:06.978Z,98430.94
2022-10-02T03:39:33.509Z,98430.22
2022-10-02T03:42:01.082Z,98429.25
2022-10-02T03:44:27.546Z,98427.34
2022-10-02T03:46:54.082Z,98427.72
2022-10-02T03:49:20.555Z,98422.22
2022-10-02T03:51:47.010Z,98431.94
2022-10-02T03:54:19.763Z,98422.13
2022-10-02T03:56:57.848Z,98423.56
2022-10-02T03:59:39.190Z,98421.38
2022-10-02T04:02:23.495Z,98422.34
2022-10-02T04:05:27.717Z,98418.53
2022-10-02T04:08:00.147Z,98409.19
2022-10-02T04:11:05.174Z,98409.53
2022-10-02T04:13:50.663Z,98402.81
2022-10-02T04:16:21.324Z,98407.25
2022-10-02T04:18:58.472Z,98401.63
2022-10-02T04:21:46.444Z,98401.16
2022-10-02T04:24:31.559Z,98403.41
2022-10-02T04:27:20.636Z,98401.84
2022-10-02T04:30:05.610Z,98414.69
2022-10-02T04:32:36.266Z,98407.38
2022-10-02T04:35:15.048Z,98416.00
2022-10-02T04:38:21.581Z,98407.88
2022-10-02T04:41:18.379Z,98405.13
2022-10-02T04:44:30.632Z,98401.31
2022-10-02T04:47:43.079Z,98400.22
2022-10-02T04:50:57.826Z,98407.78
2022-10-02T04:53:59.226Z,98393.38
2022-10-02T04:57:04.530Z,98398.31
2022-10-02T04:59:48.301Z,98397.94
2022-10-02T05:02:55.939Z,98416.56
2022-10-02T05:05:42.505Z,98430.59
2022-10-02T05:08:50.522Z,98423.88
2022-10-02T05:12:00.184Z,98442.59
2022-10-02T05:14:38.492Z,98432.53
2022-10-02T05:17:28.597Z,98423.16
2022-10-02T05:20:33.874Z,98428.91
2022-10-02T05:23:24.191Z,98424.59
2022-10-02T05:26:05.676Z,98425.59
2022-10-02T05:29:11.150Z,98425.88
2022-10-02T05:32:22.702Z,98417.41
2022-10-02T05:35:32.440Z,98436.66
2022-10-02T05:38:47.032Z,98435.34
2022-10-02T05:41:45.518Z,98437.38
2022-10-02T05:44:37.999Z,98438.25
2022-10-02T05:47:18.059Z,98432.38
2022-10-02T05:49:56.267Z,98429.97
2022-10-02T05:52:54.874Z,98430.22
2022-10-02T05:55:34.126Z,98433.47
2022-10-02T05:58:12.087Z,98431.44
2022-10-02T06:01:08.059Z,98429.25
2022-10-02T06:03:55.746Z,98432.59
2022-10-02T06:06:43.136Z,98439.47
2022-10-02T06:09:23.534Z,98442.69
2022-10-02T06:12:17.223Z,98440.66
2022-10-02T06:14:50.990Z,98448.13
2022-10-02T06:17:45.090Z,98443.06
2022-10-02T06:20:46.250Z,98449.41
2022-10-02T06:23:26.027Z,98444.72
2022-10-02T06:26:02.625Z,98446.31
2022-10-02T06:28:28.963Z,98438.84
2022-10-02T06:31:21.523Z,98446.03
2022-10-02T06:33:48.122Z,98452.91
2022-10-02T06:36:32.052Z,98448.66
2022-10-02T06:39:40.996Z,98456.84
2022-10-02T06:42:50.826Z,98457.94
2022-10-02T06:46:14.023Z,98460.44
2022-10-02T06:49:09.548Z,98463.56
2022-10-02T06:52:21.231Z,98464.88
2022-10-02T06:55:36.855Z,98479.91
2022-10-02T06:58:22.317Z,98474.13
2022-10-02T07:01:03.160Z,98486.03
2022-10-02T07:04:12.732Z,98472.91
2022-10-02T07:07:10.417Z,98485.91
2022-10-02T07:10:19.904Z,98488.31
2022-10-02T07:12:59.306Z,98490.94
2022-10-02T07:16:09.942Z,98497.81
2022-10-02T07:18:52.620Z,98495.41
2022-10-02T07:22:00.399Z,98496.31
2022-10-02T07:24:43.817Z,98498.22
2022-10-02T07:27:22.140Z,98490.84
2022-10-02T07:30:16.199Z,98491.44
2022-10-02T07:33:07.530Z,98500.16
2022-10-02T07:36:06.741Z,98493.53
2022-10-02T07:39:02.936Z,98489.28
2022-10-02T07:41:52.131Z,98496.72
2022-10-02T07:45:02.197Z,98490.78
2022-10-02T07:48:32.979Z,98505.81
2022-10-02T07:51:47.407Z,98506.53
2022-10-02T07:55:07.275Z,98517.72
2022-10-02T07:57:52.131Z,98514.63
2022-10-02T08:00:23.976Z,98514.09
2022-10-02T08:03:00.405Z,98512.81
2022-10-02T08:05:34.698Z,98510.88
2022-10-02T08:08:18.861Z,98512.19
2022-10-02T08:10:53.495Z,98517.97
2022-10-02T08:13:31.337Z,98513.75
2022-10-02T08:15:57.895Z,98510.28
2022-10-02T08:18:35.736Z,98506.78
2022-10-02T08:21:12.290Z,98515.56
2022-10-02T08:23:53.523Z,98523.06
2022-10-02T08:26:36.308Z,98521.50
2022-10-02T08:29:25.341Z,98524.06
2022-10-02T08:31:53.114Z,98523.81
2022-10-02T08:34:23.498Z,98518.22
2022-10-02T08:37:00.479Z,98525.81
2022-10-02T08:40:01.401Z,98522.09
2022-10-02T08:43:24.861Z,98539.34
2022-10-02T08:46:29.005Z,98531.59
2022-10-02T08:49:23.247Z,98539.69
2022-10-02T08:52:29.929Z,98542.84
2022-10-02T08:55:25.014Z,98539.16
2022-10-02T08:58:03.394Z,98543.91
2022-10-02T09:00:57.662Z,98545.03
2022-10-02T09:04:38.057Z,98540.56
2022-10-02T09:08:08.960Z,98550.22
2022-10-02T09:11:19.330Z,98542.50
2022-10-02T09:14:33.720Z,98546.41
2022-10-02T09:17:37.217Z,98528.66
2022-10-02T09:20:42.369Z,98537.56
2022-10-02T09:24:04.232Z,98533.44
2022-10-02T09:26:56.535Z,98537.47
2022-10-02T09:30:19.890Z,98529.69
2022-10-02T09:33:59.524Z,98539.53
2022-10-02T09:37:04.095Z,98525.91
2022-10-02T09:39:54.971Z,98531.91
2022-10-02T09:42:48.838Z,98535.66
2022-10-02T09:45:51.207Z,98535.97
2022-10-02T09:48:59.273Z,98526.88
2022-10-02T09:51:41.678Z,98543.97
2022-10-02T09:55:05.807Z,98548.78
2022-10-02T09:58:12.023Z,98548.78
2022-10-02T10:00:56.962Z,98552.31
2022-10-02T10:04:08.981Z,98551.28
2022-10-02T10:07:19.253Z,98547.53
2022-10-02T10:10:12.868Z,98544.97
2022-10-02T10:13:12.385Z,98547.13
2022-10-02T10:16:13.207Z,98542.75
2022-10-02T10:19:05.831Z,98548.91
2022-10-02T10:22:20.930Z,98554.84
2022-10-02T10:25:15.526Z,98554.19
2022-10-02T10:28:50.512Z,98550.94
2022-10-02T10:31:50.351Z,98560.59
2022-10-02T10:34:47.822Z,98557.44
2022-10-02T10:38:13.635Z,98566.53
2022-10-02T10:40:47.934Z,98569.50
2022-10-02T10:43:43.434Z,98569.84
2022-10-02T10:46:34.222Z,98578.81
2022-10-02T10:50:04.426Z,98581.31
2022-10-02T10:53:03.895Z,98584.50
2022-10-02T10:56:09.186Z,98580.94
2022-10-02T10:59:25.361Z,98583.97
2022-10-02T11:02:54.600Z,98586.59
2022-10-02T11:05:51.658Z,98596.75
2022-10-02T11:08:46.473Z,98590.59
2022-10-02T11:11:55.316Z,98591.19
2022-10-02T11:14:59.198Z,98583.03
2022-10-02T11:17:54.012Z,98591.44
2022-10-02T11:20:44.077Z,98597.69
2022-10-02T11:23:55.276Z,98594.66
2022-10-02T11:26:38.780Z,98605.69
2022-10-02T11:29:33.966Z,98602.31
2022-10-02T11:32:27.876Z,98596.81
2022-10-02T11:35:27.870Z,98607.53
2022-10-02T11:38:22.286Z,98602.28
2022-10-02T11:41:43.603Z,98603.09
2022-10-02T11:44:36.876Z,98607.31
2022-10-02T11:47:29.698Z,98607.84
2022-10-02T11:51:03.079Z,98615.72
2022-10-02T11:53:52.183Z,98624.66
2022-10-02T11:57:00.449Z,98617.31
2022-10-02T12:00:29.851Z,98609.03
2022-10-02T12:03:36.349Z,98619.13
2022-10-02T12:06:33.606Z,98618.28
2022-10-02T12:09:35.888Z,98627.97
2022-10-02T12:12:36.632Z,98619.72
2022-10-02T12:15:48.843Z,98629.38
2022-10-02T12:18:37.903Z,98634.28
2022-10-02T12:22:00.007Z,98626.16
2022-10-02T12:25:17.298Z,98631.22
2022-10-02T12:28:20.029Z,98628.38
2022-10-02T12:31:19.178Z,98621.13
2022-10-02T12:34:14.046Z,98621.69
2022-10-02T12:37:01.367Z,98613.72
2022-10-02T12:39:57.235Z,98627.53
2022-10-02T12:43:44.137Z,98615.78
2022-10-02T12:46:47.088Z,98619.41
2022-10-02T12:49:45.569Z,98615.78
2022-10-02T12:52:42.990Z,98621.09
2022-10-02T12:55:50.784Z,98613.25
2022-10-02T12:59:05.164Z,98611.72
2022-10-02T13:02:07.427Z,98620.94
2022-10-02T13:05:28.666Z,98626.13
2022-10-02T13:08:28.920Z,98625.72
2022-10-02T13:11:34.245Z,98626.00
2022-10-02T13:14:39.032Z,98617.31
2022-10-02T13:17:30.896Z,98617.47
2022-10-02T13:20:11.788Z,98626.28
2022-10-02T13:23:12.882Z,98615.06
2022-10-02T13:25:59.024Z,98616.91
2022-10-02T13:29:22.877Z,98614.78
2022-10-02T13:32:20.362Z,98612.84
2022-10-02T13:34:59.342Z,98614.66
2022-10-02T13:37:36.889Z,98612.44
2022-10-02T13:40:27.370Z,98618.75
2022-10-02T13:43:09.070Z,98612.44
2022-10-02T13:46:06.562Z,98623.91
2022-10-02T13:49:02.165Z,98614.94
2022-10-02T13:51:52.751Z,98616.91
2022-10-02T13:55:15.980Z,98621.97
2022-10-02T13:58:25.918Z,98623.38
2022-10-02T14:01:12.218Z,98621.69
2022-10-02T14:04:02.913Z,98615.25
2022-10-02T14:06:40.734Z,98613.72
2022-10-02T14:09:41.706Z,98611.06
2022-10-02T14:12:30.365Z,98609.91
2022-10-02T14:15:30.585Z,98618.88
2022-10-02T14:18:15.578Z,98619.19
2022-10-02T14:20:59.989Z,98622.13
2022-10-02T14:24:14.959Z,98630.81
2022-10-02T14:27:30.018Z,98632.56
2022-10-02T14:30:12.513Z,98629.38
2022-10-02T14:33:17.803Z,98633.28
2022-10-02T14:36:02.208Z,98639.00
2022-10-02T14:38:59.656Z,98637.63
2022-10-02T14:42:01.438Z,98640.69
2022-10-02T14:45:04.264Z,98640.97
2022-10-02T14:48:09.247Z,98650.31
2022-10-02T14:51:43.096Z,98644.88
2022-10-02T14:54:12.272Z,98652.28
2022-10-02T14:57:03.369Z,98649.94
2022-10-02T14:59:54.861Z,98661.41
2022-10-02T15:03:10.960Z,98666.00
2022-10-02T15:06:09.375Z,98664.03
2022-10-02T15:08:48.211Z,98664.59
2022-10-02T15:12:01.936Z,98675.59
2022-10-02T15:14:59.506Z,98668.88
2022-10-02T15:17:56.459Z,98668.63
2022-10-02T15:20:37.837Z,98668.09
2022-10-02T15:23:11.883Z,98662.91
2022-10-02T15:26:33.250Z,98666.56
2022-10-02T15:29:18.434Z,98670.16
2022-10-02T15:32:32.978Z,98676.50
2022-10-02T15:35:22.178Z,98680.41
2022-10-02T15:38:32.041Z,98675.63
2022-10-02T15:41:28.444Z,98685.00
2022-10-02T15:44:18.894Z,98678.69
2022-10-02T15:46:55.824Z,98672.63
2022-10-02T15:50:04.007Z,98684.81
2022-10-02T15:53:30.882Z,98688.19
2022-10-02T15:56:39.093Z,98687.31
2022-10-02T15:59:37.952Z,98686.22
2022-10-02T16:02:33.594Z,98694.03
2022-10-02T16:05:36.494Z,98697.50
2022-10-02T16:08:40.174Z,98693.97
2022-10-02T16:11:15.809Z,98706.47
2022-10-02T16:14:06.612Z,98698.78
2022-10-02T16:16:58.458Z,98709.13
2022-10-02T16:19:52.636Z,98708.28
2022-10-02T16:22:36.541Z,98709.56
2022-10-02T16:25:48.994Z,98717.22
2022-10-02T16:28:51.516Z,98718.78
2022-10-02T16:32:04.673Z,98722.53
2022-10-02T16:35:19.895Z,98726.66
2022-10-02T16:37:59.846Z,98731.16
2022-10-02T16:40:56.717Z,98721.69
2022-10-02T16:43:51.089Z,98737.72
2022-10-02T16:46:34.502Z,98740.66
2022-10-02T16:49:09.611Z,98738.13
2022-10-02T16:51:57.578Z,98742.59
2022-10-02T16:54:37.627Z,98749.53
2022-10-02T16:57:49.947Z,98751.91
2022-10-02T17:00:34.208Z,98769.22
2022-10-02T17:03:31.434Z,98765.59
2022-10-02T17:06:10.811Z,98764.50
2022-10-02T17:08:53.786Z,98773.50
2022-10-02T17:11:32.611Z,98776.16
2022-10-02T17:14:09.500Z,98787.00
2022-10-02T17:16:52.232Z,98787.00
2022-10-02T17:19:44.166Z,98794.38
2022-10-02T17:22:51.447Z,98803.47
2022-10-02T17:25:30.164Z,98810.16
2022-10-02T17:28:29.401Z,98814.41
2022-10-02T17:31:16.591Z,98819.50
2022-10-02T17:34:29.270Z,98824.56
2022-10-02T17:37:13.964Z,98827.94
2022-10-02T17:40:16.489Z,98835.13
2022-10-02T17:43:24.044Z,98846.28
2022-10-02T17:46:43.118Z,98849.66
2022-10-02T17:49:41.506Z,98853.72
2022-10-02T17:52:35.794Z,98855.69
2022-10-02T17:55:36.786Z,98876.06
2022-10-02T17:58:23.230Z,98879.09
2022-10-02T18:01:28.323Z,98879.47
2022-10-02T18:04:19.107Z,98885.22
2022-10-02T18:07:33.643Z,98887.00
2022-10-02T18:10:48.076Z,98900.84
2022-10-02T18:13:39.178Z,98907.00
2022-10-02T18:16:33.498Z,98910.84
2022-10-02T18:19:30.103Z,98921.94
2022-10-02T18:22:36.745Z,98929.63
2022-10-02T18:25:23.704Z,98935.03
2022-10-02T18:28:23.481Z,98944.91
2022-10-02T18:31:17.388Z,98934.63
2022-10-02T18:34:21.025Z,98939.53
2022-10-02T18:37:23.255Z,98947.50
2022-10-02T18:40:27.725Z,98942.59
2022-10-02T18:43:21.041Z,98945.53
2022-10-02T18:46:10.599Z,98948.06
2022-10-02T18:48:50.390Z,98960.78
2022-10-02T18:51:46.190Z,98958.31
2022-10-02T18:54:35.027Z,98967.78
2022-10-02T18:57:07.593Z,98970.25
2022-10-02T18:59:58.258Z,98969.06
2022-10-02T19:02:50.011Z,98964.84
2022-10-02T19:05:38.720Z,98966.75
2022-10-02T19:08:05.122Z,98967.63
2022-10-02T19:10:31.443Z,98985.81
2022-10-02T19:13:17.528Z,98981.06
2022-10-02T19:15:58.287Z,98983.31
2022-10-02T19:18:29.463Z,98992.38
2022-10-02T19:21:09.386Z,99000.19
2022-10-02T19:23:47.424Z,99001.25
2022-10-02T19:26:26.880Z,99008.75
2022-10-02T19:28:59.781Z,98996.81
2022-10-02T19:31:30.655Z,99002.91
2022-10-02T19:34:03.335Z,99009.00
2022-10-02T19:36:41.881Z,99002.25
2022-10-02T19:39:24.378Z,99007.59
2022-10-02T19:41:57.559Z,99016.13
2022-10-02T19:44:41.618Z,99027.41
2022-10-02T19:47:22.682Z,99035.50
2022-10-02T19:49:52.215Z,99041.66
2022-10-02T19:52:40.462Z,99032.28
2022-10-02T19:55:26.630Z,99047.31
2022-10-02T19:58:06.244Z,99052.00
2022-10-02T20:00:38.649Z,99052.38
2022-10-02T20:03:15.653Z,99055.09
2022-10-02T20:05:45.086Z,99052.56
2022-10-02T20:08:17.725Z,99049.59
2022-10-02T20:11:25.160Z,99068.66
2022-10-02T20:14:13.124Z,99061.94
2022-10-02T20:17:02.606Z,99062.53
2022-10-02T20:19:35.794Z,99062.47
2022-10-02T20:22:16.022Z,99069.78
2022-10-02T20:25:11.422Z,99075.25
2022-10-02T20:28:17.408Z,99074.28
2022-10-02T20:30:55.120Z,99079.75
2022-10-02T20:33:28.424Z,99080.59
2022-10-02T20:36:03.374Z,99086.03
2022-10-02T20:38:41.711Z,99091.03
2022-10-02T20:41:21.353Z,99098.06
2022-10-02T20:43:53.940Z,99104.56
2022-10-02T20:47:08.312Z,99110.66
2022-10-02T20:49:52.629Z,99114.53
2022-10-02T20:52:53.128Z,99120.47
2022-10-02T20:55:32.672Z,99122.28
2022-10-02T20:58:30.908Z,99130.63
2022-10-02T21:01:21.161Z,99133.81
2022-10-02T21:04:12.987Z,99134.47
2022-10-02T21:06:54.677Z,99140.50
2022-10-02T21:10:12.319Z,99132.50
2022-10-02T21:13:24.208Z,99132.28
2022-10-02T21:16:29.042Z,99144.56
2022-10-02T21:19:16.626Z,99147.00
2022-10-02T21:22:33.823Z,99144.19
2022-10-02T21:25:56.450Z,99149.44
2022-10-02T21:29:04.953Z,99159.63
2022-10-02T21:32:12.635Z,99162.13
2022-10-02T21:34:56.307Z,99164.19
2022-10-02T21:38:02.199Z,99163.47
2022-10-02T21:41:13.766Z,99175.25
2022-10-02T21:44:11.375Z,99171.56
2022-10-02T21:46:52.973Z,99183.53
2022-10-02T21:49:25.379Z,99193.16
2022-10-02T21:52:30.083Z,99189.94
2022-10-02T21:55:39.492Z,99190.25
2022-10-02T21:59:05.574Z,99198.00
2022-10-02T22:02:08.190Z,99202.66
2022-10-02T22:05:12.120Z,99201.44
2022-10-02T22:08:01.781Z,99205.13
2022-10-02T22:11:04.773Z,99203.59
2022-10-02T22:13:43.593Z,99199.47
2022-10-02T22:16:37.203Z,99211.72
2022-10-02T22:19:40.070Z,99214.63
2022-10-02T22:22:47.527Z,99224.56
2022-10-02T22:25:46.300Z,99222.31
2022-10-02T22:28:29.662Z,99225.31
2022-10-02T22:30:56.170Z,99231.81
2022-10-02T22:33:54.904Z,99229.66
2022-10-02T22:37:01.227Z,99233.19
2022-10-02T22:39:41.439Z,99243.88
2022-10-02T22:42:10.407Z,99245.28
2022-10-02T22:44:59.505Z,99244.09
2022-10-02T22:48:05.038Z,99249.38
2022-10-02T22:51:09.779Z,99261.19
2022-10-02T22:53:56.413Z,99262.28
2022-10-02T22:56:36.968Z,99265.38
2022-10-02T22:59:13.559Z,99261.97
2022-10-02T23:01:46.529Z,99268.28
2022-10-02T23:04:36.305Z,99266.16
2022-10-02T23:07:59.505Z,99272.00
2022-10-02T23:10:44.738Z,99261.88
2022-10-02T23:13:44.815Z,99260.91
2022-10-02T23:16:25.094Z,99261.94
2022-10-02T23:19:47.075Z,99270.78
2022-10-02T23:22:13.448Z,99261.72
2022-10-02T23:25:17.267Z,99273.84
2022-10-02T23:28:25.315Z,99277.34
2022-10-02T23:31:15.240Z,99277.50
2022-10-02T23:34:41.441Z,99275.41
2022-10-02T23:37:25.387Z,99280.38
2022-10-02T23:40:47.005Z,99282.22
2022-10-02T23:43:33.788Z,99283.41
2022-10-02T23:46:11.002Z,99286.50
2022-10-02T23:48:39.126Z,99284.91
2022-10-02T23:51:34.867Z,99286.38
2022-10-02T23:54:49.884Z,99282.41
2022-10-02T23:57:45.785Z,99282.88
