createdAt,value
2019-05-17T00:01:04.353Z,78.50
2019-05-17T00:03:32.209Z,78.70
2019-05-17T00:05:59.973Z,78.70
2019-05-17T00:08:33.917Z,78.50
2019-05-17T00:10:58.073Z,78.70
2019-05-17T00:13:26.851Z,78.60
2019-05-17T00:15:56.601Z,78.60
2019-05-17T00:18:26.426Z,78.70
2019-05-17T00:20:53.954Z,78.90
2019-05-17T00:23:21.730Z,78.80
2019-05-17T00:25:49.432Z,78.70
2019-05-17T00:28:17.206Z,79.20
2019-05-17T00:30:46.453Z,79.50
2019-05-17T00:33:16.769Z,79.50
2019-05-17T00:35:44.034Z,79.40
2019-05-17T00:38:11.822Z,79.60
2019-05-17T00:40:39.519Z,79.40
2019-05-17T00:43:07.461Z,79.40
2019-05-17T00:45:37.377Z,79.30
2019-05-17T00:48:07.774Z,79.40
2019-05-17T00:50:37.810Z,79.60
2019-05-17T00:53:07.204Z,79.60
2019-05-17T00:55:36.285Z,79.80
2019-05-17T00:58:06.439Z,79.80
2019-05-17T01:00:37.244Z,79.80
2019-05-17T01:03:03.878Z,80.00
2019-05-17T01:05:31.804Z,80.10
2019-05-17T01:07:59.492Z,80.20
2019-05-17T01:10:27.408Z,80.70
2019-05-17T01:12:57.397Z,80.80
2019-05-17T01:15:27.159Z,80.70
2019-05-17T01:17:56.228Z,80.70
2019-05-17T01:20:23.997Z,80.90
2019-05-17T01:22:51.692Z,80.70
2019-05-17T01:25:19.565Z,80.90
2019-05-17T01:27:47.568Z,81.00
2019-05-17T01:30:17.492Z,81.00
2019-05-17T01:32:46.416Z,80.90
2019-05-17T01:35:16.716Z,80.90
2019-05-17T01:37:44.233Z,81.20
2019-05-17T01:40:12.213Z,81.30
2019-05-17T01:42:40.898Z,81.30
2019-05-17T01:45:09.166Z,81.60
2019-05-17T01:47:37.173Z,81.70
2019-05-17T01:50:06.756Z,81.90
2019-05-17T01:52:37.038Z,82.30
2019-05-17T01:55:06.604Z,82.40
2019-05-17T01:57:36.904Z,82.40
2019-05-17T02:00:06.434Z,82.40
2019-05-17T02:02:39.191Z,82.30
2019-05-17T02:05:08.784Z,82.20
2019-05-17T02:07:37.300Z,82.10
2019-05-17T02:10:07.477Z,84.40
2019-05-17T02:12:37.190Z,83.80
2019-05-17T02:15:06.915Z,82.80
2019-05-17T02:17:37.297Z,82.50
2019-05-17T02:20:06.436Z,84.90
2019-05-17T02:22:36.690Z,83.60
2019-05-17T02:25:07.147Z,83.00
2019-05-17T02:27:41.026Z,82.80
2019-05-17T02:30:07.335Z,82.30
2019-05-17T02:32:37.641Z,82.40
2019-05-17T02:35:05.758Z,83.30
2019-05-17T02:37:33.852Z,83.90
2019-05-17T02:40:04.776Z,83.90
2019-05-17T02:42:33.484Z,83.80
2019-05-17T02:45:03.260Z,83.80
2019-05-17T02:47:33.624Z,83.60
2019-05-17T02:50:05.162Z,83.60
2019-05-17T02:52:32.911Z,83.70
2019-05-17T02:55:04.011Z,84.00
2019-05-17T02:57:34.546Z,84.10
2019-05-17T03:00:04.279Z,83.90
2019-05-17T03:02:34.057Z,83.70
2019-05-17T03:05:03.915Z,83.70
2019-05-17T03:07:33.659Z,83.90
2019-05-17T03:10:13.601Z,84.00
2019-05-17T03:12:33.117Z,85.10
2019-05-17T03:15:04.125Z,85.60
2019-05-17T03:17:33.761Z,85.50
2019-05-17T03:20:03.966Z,85.70
2019-05-17T03:22:33.153Z,85.70
2019-05-17T03:25:03.373Z,85.40
2019-05-17T03:27:33.486Z,85.30
2019-05-17T03:30:04.063Z,85.10
2019-05-17T03:32:35.961Z,85.00
2019-05-17T03:35:06.934Z,84.90
2019-05-17T03:37:37.467Z,85.00
2019-05-17T03:40:22.910Z,84.90
2019-05-17T03:42:33.350Z,86.10
2019-05-17T03:45:02.883Z,85.80
2019-05-17T03:47:33.408Z,85.60
2019-05-17T03:50:03.071Z,87.10
2019-05-17T03:52:33.289Z,88.10
2019-05-17T03:55:04.062Z,88.40
2019-05-17T03:57:32.477Z,88.70
2019-05-17T04:00:03.861Z,87.90
2019-05-17T04:02:32.695Z,87.60
2019-05-17T04:05:03.954Z,87.00
2019-05-17T04:07:32.792Z,87.20
2019-05-17T04:10:04.165Z,87.70
2019-05-17T04:12:32.797Z,88.20
2019-05-17T04:15:03.130Z,87.60
2019-05-17T04:17:32.829Z,87.20
2019-05-17T04:20:03.372Z,88.30
2019-05-17T04:22:33.069Z,89.00
2019-05-17T04:25:03.067Z,88.80
2019-05-17T04:27:32.804Z,88.50
2019-05-17T04:30:03.703Z,88.10
2019-05-17T04:32:33.094Z,88.20
2019-05-17T04:35:03.709Z,88.10
2019-05-17T04:37:33.580Z,88.20
2019-05-17T04:40:03.549Z,88.30
2019-05-17T04:42:33.088Z,88.30
2019-05-17T04:45:03.681Z,88.40
2019-05-17T04:47:34.023Z,88.40
2019-05-17T04:50:03.900Z,88.60
2019-05-17T04:52:33.633Z,88.80
2019-05-17T04:55:04.100Z,89.00
2019-05-17T04:57:32.507Z,89.60
2019-05-17T05:00:04.060Z,90.00
2019-05-17T05:02:33.086Z,90.30
2019-05-17T05:05:03.307Z,90.30
2019-05-17T05:07:33.603Z,90.20
2019-05-17T05:10:03.102Z,91.20
2019-05-17T05:12:33.535Z,91.70
2019-05-17T05:15:03.547Z,91.50
2019-05-17T05:17:32.903Z,92.20
2019-05-17T05:20:02.837Z,92.20
2019-05-17T05:22:33.033Z,92.50
2019-05-17T05:25:02.169Z,93.00
2019-05-17T05:27:31.719Z,92.80
2019-05-17T05:29:59.510Z,92.70
2019-05-17T05:32:27.195Z,93.00
2019-05-17T05:34:55.011Z,93.30
2019-05-17T05:37:23.257Z,93.70
2019-05-17T05:39:54.118Z,93.70
2019-05-17T05:42:22.106Z,94.60
2019-05-17T05:44:52.120Z,93.80
2019-05-17T05:47:22.058Z,94.70
2019-05-17T05:49:49.320Z,94.80
2019-05-17T05:52:17.070Z,95.00
2019-05-17T05:54:44.750Z,94.70
2019-05-17T05:57:12.811Z,94.40
2019-05-17T05:59:42.599Z,94.70
2019-05-17T06:02:12.263Z,95.20
2019-05-17T06:04:39.730Z,94.90
2019-05-17T06:07:07.594Z,95.00
2019-05-17T06:12:23.623Z,95.80
2019-05-17T06:14:45.658Z,95.50
2019-05-17T06:17:13.432Z,95.10
2019-05-17T06:19:42.181Z,95.10
2019-05-17T06:22:12.032Z,94.80
2019-05-17T06:24:42.339Z,94.50
2019-05-17T06:27:09.631Z,94.90
2019-05-17T06:29:37.522Z,95.50
2019-05-17T06:32:05.445Z,95.30
2019-05-17T06:34:33.248Z,94.70
2019-05-17T06:37:02.302Z,94.60
2019-05-17T06:39:32.650Z,94.30
2019-05-17T06:41:59.809Z,94.10
2019-05-17T06:44:27.532Z,94.30
2019-05-17T06:46:55.256Z,93.40
2019-05-17T06:49:22.989Z,93.50
2019-05-17T06:51:51.615Z,93.00
2019-05-17T06:54:21.478Z,93.20
2019-05-17T06:56:48.957Z,93.00
2019-05-17T06:59:16.630Z,92.90
2019-05-17T07:01:44.394Z,93.00
2019-05-17T07:04:12.138Z,92.50
2019-05-17T07:06:40.607Z,92.70
2019-05-17T07:09:10.110Z,92.60
2019-05-17T07:11:39.862Z,92.50
2019-05-17T07:14:09.441Z,92.00
2019-05-17T07:16:39.483Z,91.40
2019-05-17T07:19:06.804Z,92.30
2019-05-17T07:21:34.442Z,91.50
2019-05-17T07:24:02.192Z,91.90
2019-05-17T07:26:30.294Z,91.30
2019-05-17T07:28:59.255Z,91.60
2019-05-17T07:31:29.615Z,91.60
2019-05-17T07:33:56.674Z,91.20
2019-05-17T07:36:24.438Z,91.50
2019-05-17T07:38:52.107Z,91.40
2019-05-17T07:41:20.398Z,90.60
2019-05-17T07:43:49.747Z,90.60
2019-05-17T07:46:20.474Z,90.30
2019-05-17T07:48:49.621Z,90.50
2019-05-17T07:51:19.362Z,88.00
2019-05-17T07:53:46.577Z,89.10
2019-05-17T07:56:14.334Z,88.70
2019-05-17T07:58:42.042Z,87.10
2019-05-17T08:01:10.146Z,88.80
2019-05-17T08:03:40.354Z,88.80
2019-05-17T08:06:10.333Z,89.30
2019-05-17T08:08:37.469Z,87.10
2019-05-17T08:11:05.218Z,86.40
2019-05-17T08:13:33.749Z,86.80
2019-05-17T08:16:01.817Z,83.60
2019-05-17T08:18:29.753Z,87.90
2019-05-17T08:20:59.643Z,88.30
2019-05-17T08:23:27.329Z,86.20
2019-05-17T08:25:56.303Z,86.70
2019-05-17T08:28:27.121Z,84.10
2019-05-17T08:30:53.969Z,84.60
2019-05-17T08:33:21.730Z,87.20
2019-05-17T08:35:49.574Z,85.30
2019-05-17T08:38:19.576Z,84.10
2019-05-17T08:40:46.859Z,83.80
2019-05-17T08:43:14.612Z,83.00
2019-05-17T08:45:42.230Z,81.40
2019-05-17T08:48:10.121Z,82.20
2019-05-17T08:50:39.986Z,82.40
2019-05-17T08:53:07.454Z,81.70
2019-05-17T08:55:35.141Z,79.30
2019-05-17T08:58:02.896Z,80.50
2019-05-17T09:00:31.547Z,79.70
2019-05-17T09:03:00.147Z,77.90
2019-05-17T09:05:30.087Z,81.20
2019-05-17T09:07:59.961Z,78.60
2019-05-17T09:10:29.817Z,78.50
2019-05-17T09:12:59.523Z,79.00
2019-05-17T09:15:26.612Z,75.50
2019-05-17T09:17:54.308Z,76.50
2019-05-17T09:20:21.961Z,75.70
2019-05-17T09:22:51.059Z,75.70
2019-05-17T09:25:21.861Z,75.90
2019-05-17T09:27:50.114Z,77.70
2019-05-17T09:30:20.351Z,74.00
2019-05-17T09:32:50.365Z,72.40
2019-05-17T09:35:20.562Z,74.10
2019-05-17T09:37:49.893Z,71.60
2019-05-17T09:40:19.840Z,70.30
2019-05-17T09:42:49.748Z,72.70
2019-05-17T09:45:19.934Z,72.20
2019-05-17T09:47:47.083Z,71.40
2019-05-17T09:50:15.053Z,67.70
2019-05-17T09:52:43.051Z,70.40
2019-05-17T09:55:11.023Z,68.90
2019-05-17T09:57:40.782Z,71.20
2019-05-17T10:00:09.843Z,71.20
2019-05-17T10:02:40.149Z,73.00
2019-05-17T10:05:10.500Z,69.10
2019-05-17T10:07:40.321Z,70.90
2019-05-17T10:10:10.116Z,68.70
2019-05-17T10:12:40.053Z,66.70
2019-05-17T10:15:10.091Z,67.50
2019-05-17T10:17:38.003Z,68.50
2019-05-17T10:20:06.106Z,69.80
2019-05-17T10:22:34.114Z,69.50
2019-05-17T10:25:01.909Z,67.00
2019-05-17T10:27:31.197Z,65.60
2019-05-17T10:29:59.454Z,68.90
2019-05-17T10:32:27.383Z,66.60
2019-05-17T10:34:55.182Z,64.40
2019-05-17T10:37:22.961Z,66.10
2019-05-17T10:39:50.647Z,67.60
2019-05-17T10:42:20.747Z,68.00
2019-05-17T10:44:51.344Z,68.50
2019-05-17T10:47:19.553Z,66.10
2019-05-17T10:49:49.515Z,65.30
2019-05-17T10:52:17.072Z,63.00
2019-05-17T10:54:44.787Z,65.30
2019-05-17T10:57:12.737Z,66.10
2019-05-17T10:59:40.560Z,65.30
2019-05-17T11:02:09.983Z,64.80
2019-05-17T11:04:40.003Z,66.60
2019-05-17T11:07:10.273Z,64.70
2019-05-17T11:09:39.864Z,65.90
2019-05-17T11:12:06.783Z,65.10
2019-05-17T11:14:48.968Z,64.50
2019-05-17T11:17:29.103Z,61.80
2019-05-17T11:19:56.909Z,64.80
2019-05-17T11:22:24.759Z,62.10
2019-05-17T11:24:52.539Z,59.60
2019-05-17T11:27:20.309Z,59.70
2019-05-17T11:29:48.036Z,60.00
2019-05-17T11:32:15.948Z,57.40
2019-05-17T11:34:43.785Z,55.90
2019-05-17T11:37:11.673Z,58.30
2019-05-17T11:39:42.203Z,56.00
2019-05-17T11:42:12.060Z,57.50
2019-05-17T11:44:39.767Z,56.50
2019-05-17T11:47:09.507Z,58.10
2019-05-17T11:49:40.125Z,56.50
2019-05-17T11:52:08.013Z,56.40
2019-05-17T11:55:24.256Z,57.40
2019-05-17T11:57:43.341Z,57.30
2019-05-17T12:00:11.760Z,54.70
2019-05-17T12:02:41.146Z,56.60
2019-05-17T12:05:19.983Z,57.30
2019-05-17T12:07:48.550Z,55.80
2019-05-17T12:10:16.280Z,54.50
2019-05-17T12:12:44.337Z,52.30
2019-05-17T12:15:12.538Z,52.40
2019-05-17T12:17:40.681Z,52.70
2019-05-17T12:22:36.702Z,52.50
2019-05-17T12:25:05.070Z,52.20
2019-05-17T12:27:33.626Z,51.70
2019-05-17T12:30:01.421Z,52.20
2019-05-17T12:32:30.771Z,52.70
2019-05-17T12:34:58.589Z,49.90
2019-05-17T12:37:26.362Z,49.50
2019-05-17T12:39:54.237Z,51.00
2019-05-17T12:42:22.063Z,51.30
2019-05-17T12:44:49.927Z,48.30
2019-05-17T12:47:17.770Z,50.50
2019-05-17T12:49:45.654Z,50.60
2019-05-17T12:52:13.420Z,50.10
2019-05-17T12:54:41.439Z,48.90
2019-05-17T12:57:09.189Z,50.80
2019-05-17T13:02:04.756Z,49.20
2019-05-17T13:04:32.532Z,50.30
2019-05-17T13:07:00.368Z,49.00
2019-05-17T13:09:28.167Z,49.00
2019-05-17T13:11:55.971Z,51.30
2019-05-17T13:14:23.934Z,49.80
2019-05-17T13:16:51.933Z,50.40
2019-05-17T13:19:19.858Z,50.30
2019-05-17T13:21:47.710Z,50.80
2019-05-17T13:24:15.561Z,50.10
2019-05-17T13:26:43.481Z,51.70
2019-05-17T13:29:11.320Z,50.90
2019-05-17T13:31:39.252Z,51.70
2019-05-17T13:34:07.007Z,50.70
2019-05-17T13:36:34.735Z,51.30
2019-05-17T13:39:04.466Z,50.60
2019-05-17T13:41:32.599Z,49.80
2019-05-17T13:44:00.404Z,50.10
2019-05-17T13:46:33.098Z,50.00
2019-05-17T13:48:57.882Z,48.80
2019-05-17T13:51:25.695Z,47.40
2019-05-17T13:53:53.822Z,48.50
2019-05-17T13:56:21.557Z,49.10
2019-05-17T13:58:49.347Z,48.20
2019-05-17T14:01:17.159Z,49.40
2019-05-17T14:03:45.024Z,48.20
2019-05-17T14:06:12.864Z,49.90
2019-05-17T14:08:40.704Z,49.00
2019-05-17T14:11:08.519Z,48.70
2019-05-17T14:13:36.423Z,49.90
2019-05-17T14:16:04.291Z,52.50
2019-05-17T14:18:32.357Z,50.50
2019-05-17T14:21:00.203Z,49.00
2019-05-17T14:23:27.911Z,50.00
2019-05-17T14:25:55.775Z,50.00
2019-05-17T14:28:23.643Z,51.20
2019-05-17T14:30:51.809Z,50.30
2019-05-17T14:33:19.717Z,51.30
2019-05-17T14:35:47.470Z,52.00
2019-05-17T14:38:15.387Z,50.80
2019-05-17T14:41:05.523Z,51.60
2019-05-17T14:43:13.487Z,50.70
2019-05-17T14:45:41.227Z,51.90
2019-05-17T14:48:09.024Z,51.00
2019-05-17T14:50:36.884Z,51.20
2019-05-17T14:53:04.793Z,51.60
2019-05-17T14:55:32.514Z,50.70
2019-05-17T14:58:00.295Z,51.70
2019-05-17T15:00:28.203Z,52.00
2019-05-17T15:02:55.973Z,53.00
2019-05-17T15:05:24.487Z,52.00
2019-05-17T15:07:52.431Z,51.90
2019-05-17T15:10:20.177Z,51.40
2019-05-17T15:12:47.993Z,51.60
2019-05-17T15:15:25.863Z,52.50
2019-05-17T15:17:45.959Z,50.60
2019-05-17T15:20:13.681Z,48.30
2019-05-17T15:22:41.430Z,47.60
2019-05-17T15:25:09.546Z,45.70
2019-05-17T15:27:37.816Z,46.40
2019-05-17T15:30:05.918Z,49.10
2019-05-17T15:32:33.915Z,52.60
2019-05-17T15:35:01.587Z,58.90
2019-05-17T15:37:30.903Z,62.00
2019-05-17T15:40:05.508Z,66.50
2019-05-17T15:42:43.674Z,70.70
2019-05-17T15:45:05.666Z,74.30
2019-05-17T15:47:33.601Z,76.80
2019-05-17T15:50:01.409Z,79.90
2019-05-17T15:52:30.954Z,81.80
2019-05-17T15:54:58.854Z,84.10
2019-05-17T15:57:26.564Z,82.30
2019-05-17T15:59:54.378Z,82.50
2019-05-17T16:02:22.091Z,83.40
2019-05-17T16:04:49.874Z,84.50
2019-05-17T16:07:17.770Z,85.80
2019-05-17T16:09:45.551Z,87.20
2019-05-17T16:12:13.266Z,87.10
2019-05-17T16:14:41.045Z,86.70
2019-05-17T16:17:08.898Z,86.80
2019-05-17T16:19:36.681Z,89.40
2019-05-17T16:22:04.551Z,89.80
2019-05-17T16:24:32.555Z,90.90
2019-05-17T16:27:00.270Z,91.90
2019-05-17T16:29:28.337Z,92.20
2019-05-17T16:31:56.067Z,92.40
2019-05-17T16:34:23.876Z,92.10
2019-05-17T16:36:51.607Z,92.30
2019-05-17T16:39:19.384Z,93.00
2019-05-17T16:41:47.105Z,92.50
2019-05-17T16:44:14.898Z,92.40
2019-05-17T16:46:44.460Z,91.10
2019-05-17T16:49:12.208Z,90.70
2019-05-17T16:51:40.031Z,91.10
2019-05-17T16:54:07.991Z,90.90
2019-05-17T16:56:35.874Z,91.20
2019-05-17T16:59:03.695Z,91.20
2019-05-17T17:01:32.048Z,91.20
2019-05-17T17:03:59.885Z,91.00
2019-05-17T17:06:27.701Z,89.60
2019-05-17T17:08:55.561Z,90.30
2019-05-17T17:11:35.831Z,90.60
2019-05-17T17:14:03.875Z,90.20
2019-05-17T17:16:31.753Z,89.10
2019-05-17T17:18:59.592Z,88.60
2019-05-17T17:21:27.458Z,88.40
2019-05-17T17:24:01.305Z,88.40
2019-05-17T17:26:29.824Z,88.60
2019-05-17T17:28:57.791Z,88.00
2019-05-17T17:31:25.699Z,87.60
2019-05-17T17:33:53.644Z,87.60
2019-05-17T17:36:21.650Z,87.10
2019-05-17T17:38:49.413Z,87.40
2019-05-17T17:41:17.283Z,87.30
2019-05-17T17:43:57.546Z,85.90
2019-05-17T17:46:15.050Z,85.50
2019-05-17T17:48:45.748Z,85.70
2019-05-17T17:51:12.499Z,86.10
2019-05-17T17:53:40.373Z,85.40
2019-05-17T17:56:08.320Z,86.50
2019-05-17T17:58:36.231Z,84.20
2019-05-17T18:01:04.074Z,82.80
2019-05-17T18:03:31.966Z,83.70
2019-05-17T18:05:59.720Z,84.10
2019-05-17T18:08:27.668Z,82.90
2019-05-17T18:10:55.533Z,82.50
2019-05-17T18:13:23.420Z,82.80
2019-05-17T18:15:51.271Z,82.20
2019-05-17T18:18:19.180Z,82.00
2019-05-17T18:20:47.073Z,81.50
2019-05-17T18:23:14.883Z,81.80
2019-05-17T18:25:42.804Z,81.60
2019-05-17T18:28:10.707Z,81.80
2019-05-17T18:30:38.583Z,81.70
2019-05-17T18:33:06.579Z,82.40
2019-05-17T18:35:35.212Z,82.60
2019-05-17T18:38:03.426Z,81.30
2019-05-17T18:40:31.799Z,81.00
2019-05-17T18:42:59.981Z,79.40
2019-05-17T18:45:28.610Z,79.20
2019-05-17T18:47:56.446Z,79.20
2019-05-17T18:50:24.723Z,80.00
2019-05-17T18:52:52.779Z,79.50
2019-05-17T18:55:20.793Z,79.60
2019-05-17T18:57:48.702Z,79.50
2019-05-17T19:00:16.980Z,79.70
2019-05-17T19:02:45.036Z,79.50
2019-05-17T19:05:14.460Z,79.20
2019-05-17T19:07:42.480Z,78.80
2019-05-17T19:10:10.615Z,78.90
2019-05-17T19:12:38.986Z,79.00
2019-05-17T19:15:07.479Z,79.40
2019-05-17T19:17:35.999Z,79.20
2019-05-17T19:20:04.359Z,79.50
2019-05-17T19:22:33.060Z,79.30
2019-05-17T19:25:01.139Z,79.50
2019-05-17T19:27:30.469Z,79.90
2019-05-17T19:29:58.340Z,79.60
2019-05-17T19:32:26.052Z,79.40
2019-05-17T19:34:53.870Z,79.30
2019-05-17T19:37:21.608Z,80.20
2019-05-17T19:39:49.519Z,79.80
2019-05-17T19:42:17.442Z,80.20
2019-05-17T19:44:57.935Z,80.50
2019-05-17T19:47:14.982Z,80.60
2019-05-17T19:49:42.941Z,80.90
2019-05-17T19:52:10.863Z,80.70
2019-05-17T19:54:38.654Z,81.20
2019-05-17T19:57:06.471Z,82.30
2019-05-17T19:59:34.209Z,81.90
2019-05-17T20:02:02.214Z,82.50
2019-05-17T20:04:30.041Z,82.30
2019-05-17T20:06:57.931Z,81.80
2019-05-17T20:09:25.679Z,81.30
2019-05-17T20:11:53.578Z,81.10
2019-05-17T20:14:21.317Z,81.40
2019-05-17T20:16:49.129Z,81.70
2019-05-17T20:19:16.861Z,81.80
2019-05-17T20:21:44.780Z,82.20
2019-05-17T20:24:13.326Z,82.80
2019-05-17T20:26:41.319Z,82.90
2019-05-17T20:29:10.829Z,82.50
2019-05-17T20:31:38.506Z,82.70
2019-05-17T20:34:06.372Z,82.30
2019-05-17T20:36:34.144Z,82.10
2019-05-17T20:39:01.875Z,82.50
2019-05-17T20:41:31.260Z,82.40
2019-05-17T20:43:59.112Z,82.30
2019-05-17T20:46:27.092Z,82.10
2019-05-17T20:48:56.821Z,82.00
2019-05-17T20:51:24.704Z,82.30
2019-05-17T20:53:52.511Z,82.30
2019-05-17T20:56:32.348Z,82.90
2019-05-17T20:58:49.950Z,82.00
2019-05-17T21:01:17.674Z,82.10
2019-05-17T21:03:45.490Z,82.20
2019-05-17T21:06:13.286Z,82.20
2019-05-17T21:08:46.051Z,82.20
2019-05-17T21:11:11.704Z,82.30
2019-05-17T21:13:39.962Z,82.40
2019-05-17T21:16:07.917Z,82.50
2019-05-17T21:18:35.816Z,82.50
2019-05-17T21:21:03.533Z,82.80
2019-05-17T21:23:31.386Z,82.50
2019-05-17T21:25:59.470Z,82.60
2019-05-17T21:28:27.594Z,83.10
2019-05-17T21:30:55.339Z,84.00
2019-05-17T21:33:23.125Z,84.90
2019-05-17T21:35:50.821Z,86.10
2019-05-17T21:38:18.723Z,86.50
2019-05-17T21:40:46.439Z,87.40
2019-05-17T21:43:14.279Z,87.30
2019-05-17T21:45:41.986Z,87.30
2019-05-17T21:48:10.538Z,87.40
2019-05-17T21:50:38.382Z,88.00
2019-05-17T21:53:06.200Z,87.70
2019-05-17T21:55:34.024Z,87.40
2019-05-17T21:58:01.733Z,87.20
2019-05-17T22:01:08.972Z,86.50
2019-05-17T22:03:38.370Z,86.40
2019-05-17T22:06:06.279Z,86.20
2019-05-17T22:08:34.622Z,86.10
2019-05-17T22:11:02.300Z,86.10
2019-05-17T22:13:30.302Z,86.20
2019-05-17T22:15:58.188Z,86.20
2019-05-17T22:18:26.365Z,86.40
2019-05-17T22:20:54.262Z,86.30
2019-05-17T22:23:21.978Z,85.80
2019-05-17T22:25:49.710Z,85.40
2019-05-17T22:28:17.529Z,86.10
2019-05-17T22:30:45.421Z,85.00
2019-05-17T22:33:13.046Z,85.10
2019-05-17T22:35:40.803Z,85.00
2019-05-17T22:38:08.526Z,85.50
2019-05-17T22:40:36.366Z,86.80
2019-05-17T22:43:04.097Z,87.30
2019-05-17T22:45:31.863Z,87.50
2019-05-17T22:47:59.557Z,88.10
2019-05-17T22:50:27.334Z,87.70
2019-05-17T22:52:55.045Z,87.80
2019-05-17T22:55:22.842Z,87.70
2019-05-17T22:57:50.743Z,87.10
2019-05-17T23:00:18.590Z,87.10
2019-05-17T23:02:46.494Z,87.50
2019-05-17T23:05:14.382Z,88.10
2019-05-17T23:07:42.242Z,88.50
2019-05-17T23:10:10.225Z,89.10
2019-05-17T23:12:38.177Z,90.10
2019-05-17T23:15:05.870Z,90.60
2019-05-17T23:17:34.365Z,91.00
2019-05-17T23:20:04.660Z,91.00
2019-05-17T23:22:32.740Z,91.30
2019-05-17T23:25:00.394Z,91.60
2019-05-17T23:27:28.243Z,91.80
2019-05-17T23:29:55.938Z,91.50
2019-05-17T23:32:23.911Z,91.20
2019-05-17T23:34:51.611Z,91.40
2019-05-17T23:37:19.370Z,91.40
2019-05-17T23:39:47.095Z,91.10
2019-05-17T23:42:14.847Z,91.00
2019-05-17T23:44:42.536Z,90.80
2019-05-17T23:47:10.310Z,90.80
2019-05-17T23:49:38.013Z,90.60
2019-05-17T23:52:05.745Z,90.40
2019-05-17T23:54:33.436Z,90.50
2019-05-17T23:57:01.204Z,90.80
2019-05-17T23:59:29.007Z,91.00
