createdAt,value
2017-10-25T00:00:40.645Z,99.99
2017-10-25T00:01:40.706Z,99.99
2017-10-25T00:02:40.606Z,99.99
2017-10-25T00:03:40.618Z,99.99
2017-10-25T00:04:40.554Z,99.99
2017-10-25T00:05:40.631Z,99.99
2017-10-25T00:06:40.508Z,99.99
2017-10-25T00:07:40.542Z,99.99
2017-10-25T00:08:40.462Z,99.99
2017-10-25T00:09:40.557Z,99.99
2017-10-25T00:10:40.424Z,99.99
2017-10-25T00:11:40.467Z,99.99
2017-10-25T00:12:40.375Z,99.99
2017-10-25T00:13:40.379Z,99.99
2017-10-25T00:14:40.328Z,99.99
2017-10-25T00:15:40.395Z,99.99
2017-10-25T00:16:40.279Z,99.99
2017-10-25T00:17:40.298Z,99.99
2017-10-25T00:18:40.237Z,99.99
2017-10-25T00:19:40.313Z,99.99
2017-10-25T00:20:40.186Z,99.99
2017-10-25T00:21:40.222Z,99.99
2017-10-25T00:22:40.152Z,99.99
2017-10-25T00:23:40.233Z,99.99
2017-10-25T00:24:40.108Z,99.99
2017-10-25T00:25:40.136Z,99.99
2017-10-25T00:26:40.058Z,99.99
2017-10-25T00:27:40.048Z,99.99
2017-10-25T00:28:40.012Z,99.99
2017-10-25T00:29:40.059Z,99.99
2017-10-25T00:30:39.963Z,99.99
2017-10-25T00:31:39.971Z,99.99
2017-10-25T00:32:39.920Z,99.99
2017-10-25T00:33:39.982Z,99.99
2017-10-25T00:34:39.875Z,99.99
2017-10-25T00:35:39.890Z,99.99
2017-10-25T00:36:39.847Z,99.99
2017-10-25T00:37:39.902Z,99.99
2017-10-25T00:38:39.786Z,99.99
2017-10-25T00:39:39.814Z,99.99
2017-10-25T00:40:39.742Z,99.99
2017-10-25T00:41:39.825Z,99.99
2017-10-25T00:42:39.694Z,99.99
2017-10-25T00:43:39.738Z,99.99
2017-10-25T00:44:39.646Z,99.99
2017-10-25T00:45:39.646Z,99.99
2017-10-25T00:46:39.612Z,99.99
2017-10-25T00:47:39.659Z,99.99
2017-10-25T00:48:39.560Z,99.99
2017-10-25T00:49:39.572Z,99.99
2017-10-25T00:50:39.521Z,99.99
2017-10-25T00:51:39.583Z,99.99
2017-10-25T00:52:39.472Z,99.99
2017-10-25T00:53:39.497Z,99.99
2017-10-25T00:54:39.422Z,99.99
2017-10-25T00:55:39.510Z,99.99
2017-10-25T00:56:39.373Z,99.99
2017-10-25T00:57:39.417Z,99.99
2017-10-25T00:58:39.330Z,99.99
2017-10-25T00:59:39.323Z,99.99
2017-10-25T01:00:39.284Z,99.99
2017-10-25T01:01:39.334Z,99.99
2017-10-25T01:02:39.238Z,99.99
2017-10-25T01:03:39.247Z,99.99
2017-10-25T01:04:39.195Z,99.99
2017-10-25T01:05:39.261Z,99.99
2017-10-25T01:06:39.149Z,99.99
2017-10-25T01:07:39.175Z,99.99
2017-10-25T01:08:39.106Z,99.99
2017-10-25T01:09:39.182Z,99.99
2017-10-25T01:10:39.059Z,99.99
2017-10-25T01:11:39.094Z,99.99
2017-10-25T01:12:39.011Z,99.99
2017-10-25T01:13:39.011Z,99.99
2017-10-25T01:14:38.969Z,99.99
2017-10-25T01:15:39.019Z,99.99
2017-10-25T01:16:38.921Z,99.99
2017-10-25T01:17:38.933Z,99.99
2017-10-25T01:18:38.878Z,99.99
2017-10-25T01:19:38.944Z,99.99
2017-10-25T01:20:38.834Z,99.99
2017-10-25T01:21:38.854Z,99.99
2017-10-25T01:22:38.798Z,99.99
2017-10-25T01:23:38.871Z,99.99
2017-10-25T01:24:38.739Z,99.99
2017-10-25T01:25:38.780Z,99.99
2017-10-25T01:26:38.697Z,99.99
2017-10-25T01:27:38.782Z,99.99
2017-10-25T01:28:38.656Z,99.99
2017-10-25T01:29:38.694Z,99.99
2017-10-25T01:30:38.613Z,99.99
2017-10-25T01:31:38.604Z,99.99
2017-10-25T01:32:38.562Z,99.99
2017-10-25T01:33:38.619Z,99.99
2017-10-25T01:34:38.520Z,99.99
2017-10-25T01:35:38.526Z,99.99
2017-10-25T01:36:38.484Z,99.99
2017-10-25T01:37:38.540Z,99.99
2017-10-25T01:38:38.429Z,99.99
2017-10-25T01:39:38.446Z,99.99
2017-10-25T01:40:38.382Z,99.99
2017-10-25T01:41:38.461Z,99.99
2017-10-25T01:42:38.336Z,99.99
2017-10-25T01:43:38.373Z,99.99
2017-10-25T01:44:38.294Z,99.99
2017-10-25T01:45:38.383Z,99.99
2017-10-25T01:46:38.249Z,99.99
2017-10-25T01:47:38.296Z,99.99
2017-10-25T01:48:38.206Z,99.99
2017-10-25T01:49:38.203Z,99.99
2017-10-25T01:50:38.155Z,99.99
2017-10-25T01:51:38.217Z,99.99
2017-10-25T01:52:38.117Z,99.99
2017-10-25T01:53:38.129Z,99.99
2017-10-25T01:54:38.065Z,99.99
2017-10-25T01:55:38.140Z,99.99
2017-10-25T01:56:38.021Z,99.99
2017-10-25T01:57:38.048Z,99.99
2017-10-25T01:58:37.976Z,99.99
2017-10-25T01:59:38.064Z,99.99
2017-10-25T02:00:37.936Z,99.99
2017-10-25T02:01:37.976Z,99.99
2017-10-25T02:02:37.890Z,99.99
2017-10-25T02:03:37.882Z,99.99
2017-10-25T02:04:37.840Z,99.99
2017-10-25T02:05:37.894Z,99.99
2017-10-25T02:06:37.797Z,99.99
2017-10-25T02:07:37.804Z,99.99
2017-10-25T02:08:37.749Z,99.99
2017-10-25T02:09:37.817Z,99.99
2017-10-25T02:10:37.705Z,99.99
2017-10-25T02:11:37.724Z,99.99
2017-10-25T02:12:37.660Z,99.99
2017-10-25T02:13:37.736Z,99.99
2017-10-25T02:14:37.622Z,99.99
2017-10-25T02:15:37.649Z,99.99
2017-10-25T02:16:37.571Z,99.99
2017-10-25T02:17:37.659Z,99.99
2017-10-25T02:18:37.526Z,99.99
2017-10-25T02:19:37.570Z,99.99
2017-10-25T02:20:37.484Z,99.99
2017-10-25T02:21:37.479Z,99.99
2017-10-25T02:22:37.436Z,99.99
2017-10-25T02:23:37.493Z,99.99
2017-10-25T02:24:37.390Z,99.99
2017-10-25T02:25:37.405Z,99.99
2017-10-25T02:26:37.347Z,99.99
2017-10-25T02:27:37.417Z,99.99
2017-10-25T02:28:37.298Z,99.99
2017-10-25T02:29:37.326Z,99.99
2017-10-25T02:30:37.258Z,99.99
2017-10-25T02:31:37.348Z,99.99
2017-10-25T02:32:37.206Z,99.99
2017-10-25T02:33:37.250Z,99.99
2017-10-25T02:34:37.166Z,99.99
2017-10-25T02:35:37.158Z,99.99
2017-10-25T02:36:37.122Z,99.99
2017-10-25T02:37:37.178Z,99.99
2017-10-25T02:38:37.083Z,99.99
2017-10-25T02:39:37.091Z,99.99
2017-10-25T02:40:37.035Z,99.99
2017-10-25T02:41:37.101Z,99.99
2017-10-25T02:42:36.983Z,99.99
2017-10-25T02:43:37.007Z,99.99
2017-10-25T02:44:36.934Z,99.99
2017-10-25T02:45:37.027Z,99.99
2017-10-25T02:46:36.890Z,99.99
2017-10-25T02:47:36.933Z,99.99
2017-10-25T02:48:36.853Z,99.99
2017-10-25T02:49:36.945Z,99.99
2017-10-25T02:50:36.806Z,99.99
2017-10-25T02:51:36.849Z,99.99
2017-10-25T02:52:36.766Z,99.99
2017-10-25T02:53:36.761Z,99.99
2017-10-25T02:54:36.717Z,99.99
2017-10-25T02:55:36.773Z,99.99
2017-10-25T02:56:36.670Z,99.99
2017-10-25T02:57:36.681Z,99.99
2017-10-25T02:58:36.661Z,99.99
2017-10-25T02:59:36.725Z,99.99
2017-10-25T03:00:36.578Z,99.99
2017-10-25T03:01:36.609Z,99.99
2017-10-25T03:02:36.535Z,99.99
2017-10-25T03:03:36.616Z,99.99
2017-10-25T03:04:36.488Z,99.99
2017-10-25T03:05:36.531Z,99.99
2017-10-25T03:06:36.453Z,99.99
2017-10-25T03:07:36.438Z,99.99
2017-10-25T03:08:36.404Z,99.99
2017-10-25T03:09:36.454Z,99.99
2017-10-25T03:10:36.355Z,99.99
2017-10-25T03:11:36.358Z,99.99
2017-10-25T03:12:36.313Z,99.99
2017-10-25T03:13:36.376Z,99.99
2017-10-25T03:14:36.262Z,99.99
2017-10-25T03:15:36.283Z,99.99
2017-10-25T03:16:36.226Z,99.99
2017-10-25T03:17:36.295Z,99.99
2017-10-25T03:18:36.174Z,99.99
2017-10-25T03:19:36.206Z,99.99
2017-10-25T03:20:36.130Z,99.99
2017-10-25T03:21:36.216Z,99.99
2017-10-25T03:22:36.078Z,99.99
2017-10-25T03:23:36.127Z,99.99
2017-10-25T03:24:36.038Z,99.99
2017-10-25T03:25:36.032Z,99.99
2017-10-25T03:26:35.996Z,99.99
2017-10-25T03:27:36.046Z,99.99
2017-10-25T03:28:35.948Z,99.99
2017-10-25T03:29:35.958Z,99.99
2017-10-25T03:30:35.901Z,99.99
2017-10-25T03:31:35.987Z,99.99
2017-10-25T03:32:35.861Z,99.99
2017-10-25T03:33:35.884Z,99.99
2017-10-25T03:34:35.812Z,99.99
2017-10-25T03:35:35.895Z,99.99
2017-10-25T03:36:35.765Z,99.99
2017-10-25T03:37:35.804Z,99.99
2017-10-25T03:38:35.725Z,99.99
2017-10-25T03:39:35.717Z,99.99
2017-10-25T03:40:35.674Z,99.99
2017-10-25T03:41:35.729Z,99.99
2017-10-25T03:42:35.646Z,99.99
2017-10-25T03:43:35.638Z,99.99
2017-10-25T03:44:35.586Z,99.99
2017-10-25T03:45:35.655Z,99.99
2017-10-25T03:46:35.538Z,99.99
2017-10-25T03:47:35.563Z,99.99
2017-10-25T03:48:35.491Z,99.99
2017-10-25T03:49:35.577Z,99.99
2017-10-25T03:50:35.444Z,99.99
2017-10-25T03:51:35.485Z,99.99
2017-10-25T03:52:35.400Z,99.99
2017-10-25T03:53:35.497Z,99.99
2017-10-25T03:54:35.362Z,99.99
2017-10-25T03:55:35.404Z,99.99
2017-10-25T03:56:35.313Z,99.99
2017-10-25T03:57:35.311Z,99.99
2017-10-25T03:58:35.268Z,99.99
2017-10-25T03:59:35.321Z,99.99
2017-10-25T04:00:35.221Z,99.99
2017-10-25T04:01:35.235Z,99.99
2017-10-25T04:02:35.175Z,99.99
2017-10-25T04:03:35.244Z,99.99
2017-10-25T04:04:35.131Z,99.99
2017-10-25T04:05:35.156Z,99.99
2017-10-25T04:06:35.086Z,99.99
2017-10-25T04:07:35.170Z,99.99
2017-10-25T04:08:35.042Z,99.99
2017-10-25T04:09:35.083Z,99.99
2017-10-25T04:10:34.991Z,99.99
2017-10-25T04:11:34.992Z,99.99
2017-10-25T04:12:34.949Z,99.99
2017-10-25T04:13:35.006Z,99.99
2017-10-25T04:14:34.907Z,99.99
2017-10-25T04:15:34.914Z,99.99
2017-10-25T04:16:34.860Z,99.99
2017-10-25T04:17:34.936Z,99.99
2017-10-25T04:18:34.819Z,99.99
2017-10-25T04:19:34.855Z,99.99
2017-10-25T04:20:34.768Z,99.99
2017-10-25T04:21:34.851Z,99.99
2017-10-25T04:22:34.724Z,99.99
2017-10-25T04:23:34.758Z,99.99
2017-10-25T04:24:34.682Z,99.99
2017-10-25T04:25:34.685Z,99.99
2017-10-25T04:26:34.633Z,99.99
2017-10-25T04:27:34.687Z,99.99
2017-10-25T04:28:34.586Z,99.99
2017-10-25T04:29:34.594Z,99.99
2017-10-25T04:30:34.538Z,99.99
2017-10-25T04:31:34.603Z,99.99
2017-10-25T04:32:34.496Z,99.99
2017-10-25T04:33:34.518Z,99.99
2017-10-25T04:34:34.448Z,99.99
2017-10-25T04:35:34.529Z,99.99
2017-10-25T04:36:34.407Z,99.99
2017-10-25T04:37:34.438Z,99.99
2017-10-25T04:38:34.357Z,99.99
2017-10-25T04:39:34.451Z,99.99
2017-10-25T04:40:34.314Z,99.99
2017-10-25T04:41:34.360Z,99.99
2017-10-25T04:42:34.283Z,99.99
2017-10-25T04:43:34.270Z,99.99
2017-10-25T04:44:34.223Z,99.99
2017-10-25T04:45:34.282Z,99.99
2017-10-25T04:46:34.179Z,99.99
2017-10-25T04:47:34.191Z,99.99
2017-10-25T04:48:34.130Z,99.99
2017-10-25T04:49:34.206Z,99.99
2017-10-25T04:50:34.090Z,99.99
2017-10-25T04:51:34.113Z,99.99
2017-10-25T04:52:34.044Z,99.99
2017-10-25T04:53:34.128Z,99.99
2017-10-25T04:54:33.998Z,99.99
2017-10-25T04:55:34.035Z,99.99
2017-10-25T04:56:33.954Z,99.99
2017-10-25T04:57:33.951Z,99.99
2017-10-25T04:58:33.911Z,99.99
2017-10-25T04:59:33.957Z,99.99
2017-10-25T05:00:33.865Z,99.99
2017-10-25T05:01:33.873Z,99.99
2017-10-25T05:02:33.817Z,99.99
2017-10-25T05:03:33.892Z,99.99
2017-10-25T05:04:33.773Z,99.99
2017-10-25T05:05:33.801Z,99.99
2017-10-25T05:06:33.735Z,99.99
2017-10-25T05:07:33.812Z,99.99
2017-10-25T05:08:33.677Z,99.99
2017-10-25T05:09:33.727Z,99.99
2017-10-25T05:10:33.637Z,99.99
2017-10-25T05:11:33.727Z,99.99
2017-10-25T05:12:33.586Z,99.99
2017-10-25T05:13:33.639Z,99.99
2017-10-25T05:14:33.563Z,99.99
2017-10-25T05:15:33.547Z,99.99
2017-10-25T05:16:33.502Z,99.99
2017-10-25T05:17:33.560Z,99.99
2017-10-25T05:18:33.457Z,99.99
2017-10-25T05:19:33.468Z,99.99
2017-10-25T05:20:33.411Z,99.99
2017-10-25T05:21:33.484Z,99.99
2017-10-25T05:22:33.368Z,99.99
2017-10-25T05:23:33.387Z,99.99
2017-10-25T05:24:33.319Z,99.99
2017-10-25T05:25:33.407Z,99.99
2017-10-25T05:26:33.273Z,99.99
2017-10-25T05:27:33.311Z,99.99
2017-10-25T05:28:33.228Z,99.99
2017-10-25T05:29:33.225Z,99.99
2017-10-25T05:30:33.188Z,99.99
2017-10-25T05:31:33.237Z,99.99
2017-10-25T05:32:33.140Z,99.99
2017-10-25T05:33:33.147Z,99.99
2017-10-25T05:34:33.096Z,99.99
2017-10-25T05:35:33.158Z,99.99
2017-10-25T05:36:33.047Z,99.99
2017-10-25T05:37:33.071Z,99.99
2017-10-25T05:38:33.004Z,99.99
2017-10-25T05:39:33.077Z,99.99
2017-10-25T05:40:32.958Z,99.99
2017-10-25T05:41:32.993Z,99.99
2017-10-25T05:42:32.913Z,99.99
2017-10-25T05:43:32.906Z,99.99
2017-10-25T05:44:32.865Z,99.99
2017-10-25T05:45:32.918Z,99.99
2017-10-25T05:46:32.825Z,99.99
2017-10-25T05:47:32.825Z,99.99
2017-10-25T05:48:32.777Z,99.99
2017-10-25T05:49:33.860Z,99.99
2017-10-25T05:50:32.736Z,99.99
2017-10-25T05:51:32.745Z,99.99
2017-10-25T05:52:32.686Z,99.99
2017-10-25T05:53:32.756Z,99.99
2017-10-25T05:54:32.638Z,99.99
2017-10-25T05:55:32.670Z,99.99
2017-10-25T05:56:32.590Z,99.99
2017-10-25T05:57:32.685Z,99.99
2017-10-25T05:58:32.547Z,99.99
2017-10-25T05:59:32.592Z,99.99
2017-10-25T06:00:32.502Z,99.99
2017-10-25T06:01:32.504Z,99.99
2017-10-25T06:02:32.466Z,99.99
2017-10-25T06:03:32.518Z,99.99
2017-10-25T06:04:32.429Z,99.99
2017-10-25T06:05:32.427Z,99.99
2017-10-25T06:06:32.372Z,99.99
2017-10-25T06:07:32.447Z,99.99
2017-10-25T06:08:32.319Z,99.99
2017-10-25T06:09:32.357Z,99.99
2017-10-25T06:10:32.278Z,99.99
2017-10-25T06:11:32.364Z,99.99
2017-10-25T06:12:32.230Z,99.99
2017-10-25T06:13:32.276Z,99.99
2017-10-25T06:14:32.189Z,99.99
2017-10-25T06:15:32.184Z,99.99
2017-10-25T06:16:32.138Z,99.99
2017-10-25T06:17:32.195Z,99.99
2017-10-25T06:18:32.115Z,99.99
2017-10-25T06:19:32.102Z,99.99
2017-10-25T06:20:32.047Z,99.99
2017-10-25T06:21:32.115Z,99.99
2017-10-25T06:22:32.000Z,99.99
2017-10-25T06:23:32.025Z,99.99
2017-10-25T06:24:31.955Z,99.99
2017-10-25T06:25:32.047Z,99.99
2017-10-25T06:26:31.912Z,99.99
2017-10-25T06:27:31.942Z,99.99
2017-10-25T06:28:31.864Z,99.99
2017-10-25T06:29:31.956Z,99.99
2017-10-25T06:30:31.821Z,99.99
2017-10-25T06:31:31.866Z,99.99
2017-10-25T06:32:31.781Z,99.99
2017-10-25T06:33:31.778Z,99.99
2017-10-25T06:34:31.734Z,99.99
2017-10-25T06:35:31.790Z,99.99
2017-10-25T06:36:31.683Z,99.99
2017-10-25T06:37:31.703Z,99.99
2017-10-25T06:38:31.636Z,99.99
2017-10-25T06:39:31.718Z,99.99
2017-10-25T06:40:31.597Z,99.99
2017-10-25T06:41:31.624Z,99.99
2017-10-25T06:42:31.551Z,99.99
2017-10-25T06:43:31.635Z,99.99
2017-10-25T06:44:31.509Z,99.63
2017-10-25T06:45:31.547Z,99.91
2017-10-25T06:46:31.457Z,99.91
2017-10-25T06:47:31.457Z,99.53
2017-10-25T06:48:31.404Z,99.63
2017-10-25T06:49:31.469Z,99.15
2017-10-25T06:50:31.362Z,99.34
2017-10-25T06:51:31.384Z,99.15
2017-10-25T06:52:31.315Z,98.76
2017-10-25T06:53:31.392Z,98.19
2017-10-25T06:54:31.276Z,98.14
2017-10-25T06:55:31.302Z,97.61
2017-10-25T06:56:31.229Z,98.00
2017-10-25T06:57:31.315Z,97.42
2017-10-25T06:58:31.179Z,97.38
2017-10-25T06:59:31.223Z,97.47
2017-10-25T07:00:31.135Z,97.66
2017-10-25T07:01:31.132Z,97.47
2017-10-25T07:02:31.087Z,97.18
2017-10-25T07:03:31.144Z,96.99
2017-10-25T07:04:31.044Z,97.18
2017-10-25T07:05:31.054Z,96.99
2017-10-25T07:06:31.008Z,97.28
2017-10-25T07:07:31.070Z,96.70
2017-10-25T07:08:30.955Z,97.18
2017-10-25T07:09:30.978Z,97.18
2017-10-25T07:10:30.904Z,96.70
2017-10-25T07:11:30.992Z,97.38
2017-10-25T07:12:30.861Z,97.38
2017-10-25T07:13:30.900Z,97.85
2017-10-25T07:14:30.812Z,97.85
2017-10-25T07:15:30.811Z,97.38
2017-10-25T07:16:30.785Z,97.66
2017-10-25T07:17:30.827Z,97.18
2017-10-25T07:18:30.729Z,97.47
2017-10-25T07:19:30.735Z,97.76
2017-10-25T07:20:30.679Z,97.09
2017-10-25T07:21:30.746Z,97.09
2017-10-25T07:22:30.628Z,97.28
2017-10-25T07:23:30.658Z,97.18
2017-10-25T07:24:30.591Z,96.70
2017-10-25T07:25:30.674Z,96.42
2017-10-25T07:26:30.544Z,96.70
2017-10-25T07:27:30.584Z,96.61
2017-10-25T07:28:30.504Z,96.70
2017-10-25T07:29:30.496Z,96.22
2017-10-25T07:30:30.460Z,96.70
2017-10-25T07:31:30.509Z,96.03
2017-10-25T07:32:30.412Z,96.13
2017-10-25T07:33:30.430Z,96.61
2017-10-25T07:34:30.364Z,96.03
2017-10-25T07:35:30.434Z,96.22
2017-10-25T07:36:30.313Z,96.51
2017-10-25T07:37:30.336Z,95.84
2017-10-25T07:38:30.269Z,96.03
2017-10-25T07:39:30.360Z,95.84
2017-10-25T07:40:30.226Z,96.13
2017-10-25T07:41:30.255Z,96.03
2017-10-25T07:42:30.176Z,96.32
2017-10-25T07:43:30.265Z,96.13
2017-10-25T07:44:30.133Z,96.22
2017-10-25T07:45:30.177Z,95.84
2017-10-25T07:46:30.088Z,96.13
2017-10-25T07:47:30.093Z,96.13
2017-10-25T07:48:30.043Z,95.84
2017-10-25T07:49:30.099Z,96.03
2017-10-25T07:50:29.998Z,95.94
2017-10-25T07:51:30.008Z,95.51
2017-10-25T07:52:29.954Z,95.17
2017-10-25T07:53:30.022Z,95.21
2017-10-25T07:54:29.912Z,95.21
2017-10-25T07:55:29.934Z,95.17
2017-10-25T07:56:29.861Z,94.93
2017-10-25T07:57:29.949Z,94.69
2017-10-25T07:58:29.818Z,94.69
2017-10-25T07:59:29.854Z,95.17
2017-10-25T08:00:29.777Z,94.79
2017-10-25T08:01:29.770Z,95.12
2017-10-25T08:02:29.728Z,95.21
2017-10-25T08:03:29.780Z,94.84
2017-10-25T08:04:29.679Z,94.74
2017-10-25T08:05:31.735Z,94.69
2017-10-25T08:06:29.640Z,94.79
2017-10-25T08:07:29.708Z,95.21
2017-10-25T08:08:29.600Z,94.74
2017-10-25T08:09:29.612Z,94.74
2017-10-25T08:10:29.548Z,94.93
2017-10-25T08:11:29.638Z,94.45
2017-10-25T08:12:29.520Z,94.17
2017-10-25T08:13:29.539Z,93.68
2017-10-25T08:14:29.455Z,94.35
2017-10-25T08:15:29.551Z,94.17
2017-10-25T08:16:29.412Z,93.97
2017-10-25T08:17:29.454Z,94.07
2017-10-25T08:18:29.367Z,93.59
2017-10-25T08:19:29.374Z,93.21
2017-10-25T08:20:29.321Z,92.54
2017-10-25T08:21:29.300Z,93.21
2017-10-25T08:22:29.282Z,93.21
2017-10-25T08:23:29.287Z,93.21
2017-10-25T08:24:29.232Z,92.91
2017-10-25T08:25:29.305Z,92.72
2017-10-25T08:26:29.213Z,93.49
2017-10-25T08:27:29.214Z,93.78
2017-10-25T08:28:29.142Z,93.21
2017-10-25T08:29:29.224Z,93.30
2017-10-25T08:30:29.100Z,93.88
2017-10-25T08:31:29.139Z,93.78
2017-10-25T08:32:29.064Z,93.11
2017-10-25T08:33:29.043Z,93.11
2017-10-25T08:34:29.011Z,93.11
2017-10-25T08:35:29.057Z,93.11
2017-10-25T08:36:28.979Z,93.11
2017-10-25T08:37:28.973Z,93.11
2017-10-25T08:38:28.922Z,93.11
2017-10-25T08:39:28.980Z,93.11
2017-10-25T08:40:28.873Z,92.63
2017-10-25T08:41:28.892Z,92.72
2017-10-25T08:42:28.831Z,93.01
2017-10-25T08:43:28.902Z,92.77
2017-10-25T08:44:28.799Z,92.34
2017-10-25T08:45:28.815Z,92.24
2017-10-25T08:46:28.748Z,91.72
2017-10-25T08:47:28.825Z,92.39
2017-10-25T08:48:28.697Z,92.39
2017-10-25T08:49:28.735Z,91.33
2017-10-25T08:50:28.660Z,91.05
2017-10-25T08:51:28.746Z,90.18
2017-10-25T08:52:28.608Z,90.28
2017-10-25T08:53:28.658Z,90.37
2017-10-25T08:54:28.568Z,90.37
2017-10-25T08:55:28.564Z,89.79
2017-10-25T08:56:28.522Z,88.93
2017-10-25T08:57:28.575Z,89.03
2017-10-25T08:58:28.482Z,88.45
2017-10-25T08:59:28.490Z,88.65
2017-10-25T09:00:28.435Z,88.65
2017-10-25T09:01:28.503Z,89.61
2017-10-25T09:02:28.396Z,86.76
2017-10-25T09:03:28.414Z,84.84
2017-10-25T09:04:28.345Z,83.48
2017-10-25T09:05:28.427Z,81.50
2017-10-25T09:06:28.307Z,81.07
2017-10-25T09:07:28.337Z,82.38
2017-10-25T09:08:28.258Z,82.04
2017-10-25T09:09:28.381Z,81.07
2017-10-25T09:10:28.213Z,81.30
2017-10-25T09:11:28.294Z,80.55
2017-10-25T09:12:28.168Z,82.34
2017-10-25T09:13:28.154Z,83.59
2017-10-25T09:14:28.137Z,82.96
2017-10-25T09:15:28.222Z,80.73
2017-10-25T09:16:28.092Z,77.78
2017-10-25T09:17:28.134Z,77.40
2017-10-25T09:18:28.065Z,77.25
2017-10-25T09:19:28.029Z,76.38
2017-10-25T09:20:28.150Z,75.36
2017-10-25T09:21:27.999Z,74.62
2017-10-25T09:22:28.062Z,72.75
2017-10-25T09:23:27.950Z,75.19
2017-10-25T09:24:27.976Z,77.51
2017-10-25T09:25:27.913Z,79.02
2017-10-25T09:26:27.990Z,79.50
2017-10-25T09:27:27.875Z,80.17
2017-10-25T09:28:27.899Z,81.76
2017-10-25T09:29:27.832Z,82.43
2017-10-25T09:30:27.919Z,83.30
2017-10-25T09:31:27.795Z,82.92
2017-10-25T09:32:27.838Z,82.20
2017-10-25T09:33:27.757Z,82.59
2017-10-25T09:34:27.837Z,83.16
2017-10-25T09:35:27.721Z,83.07
2017-10-25T09:36:27.751Z,83.80
2017-10-25T09:37:27.681Z,83.45
2017-10-25T09:38:27.764Z,83.74
2017-10-25T09:39:27.639Z,83.26
2017-10-25T09:40:27.678Z,82.54
2017-10-25T09:41:27.601Z,83.03
2017-10-25T09:42:27.691Z,83.03
2017-10-25T09:43:27.558Z,83.27
2017-10-25T09:44:27.615Z,83.37
2017-10-25T09:45:27.515Z,83.41
2017-10-25T09:46:27.511Z,82.87
2017-10-25T09:47:27.480Z,82.54
2017-10-25T09:48:27.526Z,82.30
2017-10-25T09:49:27.433Z,81.04
2017-10-25T09:50:27.440Z,80.07
2017-10-25T09:51:27.392Z,78.23
2017-10-25T09:52:27.453Z,75.67
2017-10-25T09:53:27.354Z,73.97
2017-10-25T09:54:27.363Z,72.43
2017-10-25T09:55:27.313Z,72.78
2017-10-25T09:56:27.380Z,74.19
2017-10-25T09:57:27.274Z,74.63
2017-10-25T09:58:27.287Z,76.32
2017-10-25T09:59:27.234Z,77.53
2017-10-25T10:00:27.322Z,77.38
2017-10-25T10:01:27.195Z,76.61
2017-10-25T10:02:27.214Z,77.44
2017-10-25T10:03:27.155Z,78.94
2017-10-25T10:04:27.228Z,79.71
2017-10-25T10:05:27.119Z,80.04
2017-10-25T10:06:27.141Z,79.84
2017-10-25T10:07:27.076Z,78.65
2017-10-25T10:08:27.154Z,79.52
2017-10-25T10:09:27.042Z,79.71
2017-10-25T10:10:27.067Z,80.96
2017-10-25T10:11:27.005Z,81.20
2017-10-25T10:12:27.079Z,81.20
2017-10-25T10:13:26.957Z,81.30
2017-10-25T10:14:26.998Z,81.30
2017-10-25T10:15:26.912Z,81.87
2017-10-25T10:16:27.006Z,82.16
2017-10-25T10:17:26.876Z,82.74
2017-10-25T10:18:26.919Z,82.54
2017-10-25T10:19:26.836Z,82.54
2017-10-25T10:20:26.827Z,82.89
2017-10-25T10:21:26.789Z,82.98
2017-10-25T10:22:26.841Z,82.89
2017-10-25T10:23:26.748Z,83.41
2017-10-25T10:24:26.753Z,83.18
2017-10-25T10:25:26.712Z,83.37
2017-10-25T10:26:26.777Z,83.27
2017-10-25T10:27:26.667Z,83.41
2017-10-25T10:28:26.679Z,83.89
2017-10-25T10:29:26.637Z,83.22
2017-10-25T10:30:26.846Z,82.84
2017-10-25T10:31:26.597Z,83.51
2017-10-25T10:32:26.558Z,82.84
2017-10-25T10:33:26.633Z,82.93
2017-10-25T10:34:26.532Z,83.31
2017-10-25T10:35:26.521Z,83.18
2017-10-25T10:36:26.478Z,84.08
2017-10-25T10:37:26.452Z,84.04
2017-10-25T10:38:26.434Z,83.80
2017-10-25T10:39:26.450Z,84.08
2017-10-25T10:40:26.407Z,83.94
2017-10-25T10:41:26.465Z,83.18
2017-10-25T10:42:26.352Z,83.56
2017-10-25T10:43:26.325Z,83.94
2017-10-25T10:44:26.394Z,84.23
2017-10-25T10:45:26.284Z,84.71
2017-10-25T10:46:26.304Z,84.61
2017-10-25T10:47:26.247Z,84.14
2017-10-25T10:48:26.216Z,84.61
2017-10-25T10:49:26.220Z,84.81
2017-10-25T10:50:26.326Z,84.81
2017-10-25T10:51:26.150Z,84.23
2017-10-25T10:52:26.242Z,85.58
2017-10-25T10:53:26.111Z,84.23
2017-10-25T10:54:26.147Z,85.38
2017-10-25T10:55:26.063Z,85.00
2017-10-25T10:56:26.168Z,84.61
2017-10-25T10:57:26.024Z,85.28
2017-10-25T10:58:26.092Z,84.61
2017-10-25T10:59:26.014Z,84.91
2017-10-25T11:00:25.986Z,84.61
2017-10-25T11:01:25.970Z,84.81
2017-10-25T11:02:26.017Z,84.04
2017-10-25T11:03:25.915Z,85.28
2017-10-25T11:04:25.955Z,84.61
2017-10-25T11:05:25.857Z,84.33
2017-10-25T11:06:25.927Z,84.81
2017-10-25T11:07:25.825Z,85.28
2017-10-25T11:08:25.852Z,85.86
2017-10-25T11:09:25.775Z,85.38
2017-10-25T11:10:25.847Z,84.81
2017-10-25T11:11:25.730Z,85.00
2017-10-25T11:12:25.761Z,85.58
2017-10-25T11:13:25.676Z,86.05
2017-10-25T11:14:25.697Z,86.25
2017-10-25T11:15:25.633Z,86.34
2017-10-25T11:16:25.699Z,86.92
2017-10-25T11:17:25.598Z,86.34
2017-10-25T11:18:25.598Z,86.63
2017-10-25T11:19:25.543Z,87.01
2017-10-25T11:20:25.608Z,86.88
2017-10-25T11:21:25.523Z,87.35
2017-10-25T11:22:25.532Z,86.88
2017-10-25T11:23:25.483Z,87.35
2017-10-25T11:24:25.543Z,87.16
2017-10-25T11:25:25.415Z,87.26
2017-10-25T11:26:25.452Z,87.84
2017-10-25T11:27:25.376Z,87.35
2017-10-25T11:28:25.460Z,87.26
2017-10-25T11:29:25.323Z,87.64
2017-10-25T11:30:25.425Z,87.64
2017-10-25T11:31:25.287Z,87.55
2017-10-25T11:32:25.286Z,87.84
2017-10-25T11:33:25.234Z,87.55
2017-10-25T11:34:25.309Z,87.45
2017-10-25T11:35:25.212Z,87.64
2017-10-25T11:36:26.231Z,87.64
2017-10-25T11:37:25.160Z,87.35
2017-10-25T11:38:25.223Z,87.64
2017-10-25T11:39:25.107Z,87.64
2017-10-25T11:40:25.129Z,87.55
2017-10-25T11:41:25.060Z,87.64
2017-10-25T11:42:25.153Z,87.55
2017-10-25T11:43:25.015Z,87.84
2017-10-25T11:44:25.061Z,88.02
2017-10-25T11:45:24.973Z,87.74
2017-10-25T11:46:24.971Z,88.70
2017-10-25T11:47:24.933Z,88.02
2017-10-25T11:48:24.985Z,88.79
2017-10-25T11:49:24.992Z,88.22
2017-10-25T11:50:24.869Z,88.41
2017-10-25T11:51:24.902Z,88.60
2017-10-25T11:52:24.818Z,87.26
2017-10-25T11:53:24.915Z,87.35
2017-10-25T11:54:24.774Z,87.93
2017-10-25T11:55:24.834Z,87.35
2017-10-25T11:56:24.731Z,87.68
2017-10-25T11:57:24.848Z,87.30
2017-10-25T11:58:24.694Z,87.68
2017-10-25T11:59:24.755Z,87.49
2017-10-25T12:00:24.654Z,87.59
2017-10-25T12:01:24.764Z,87.88
2017-10-25T12:02:24.605Z,87.78
2017-10-25T12:03:24.675Z,87.59
2017-10-25T12:04:24.558Z,87.30
2017-10-25T12:05:24.692Z,87.30
2017-10-25T12:06:24.515Z,87.40
2017-10-25T12:07:24.601Z,87.68
2017-10-25T12:08:24.465Z,87.30
2017-10-25T12:09:24.616Z,86.63
2017-10-25T12:10:24.427Z,87.59
2017-10-25T12:11:24.527Z,87.30
2017-10-25T12:12:24.385Z,87.40
2017-10-25T12:13:24.438Z,87.68
2017-10-25T12:14:24.338Z,87.40
2017-10-25T12:15:24.454Z,87.35
2017-10-25T12:16:24.293Z,87.01
2017-10-25T12:17:24.362Z,87.59
2017-10-25T12:18:24.246Z,87.30
2017-10-25T12:19:24.312Z,87.30
2017-10-25T12:20:24.234Z,87.11
2017-10-25T12:21:24.294Z,87.59
2017-10-25T12:22:24.159Z,87.21
2017-10-25T12:23:24.301Z,87.11
2017-10-25T12:24:24.117Z,87.11
2017-10-25T12:25:24.145Z,87.11
2017-10-25T12:26:24.073Z,86.92
2017-10-25T12:27:24.224Z,87.40
2017-10-25T12:28:24.034Z,87.16
2017-10-25T12:29:24.007Z,87.01
2017-10-25T12:30:24.069Z,86.58
2017-10-25T12:31:23.961Z,86.40
2017-10-25T12:32:23.992Z,87.21
2017-10-25T12:33:23.921Z,87.45
2017-10-25T12:34:23.916Z,86.88
2017-10-25T12:35:23.873Z,87.55
2017-10-25T12:36:23.900Z,86.97
2017-10-25T12:37:23.840Z,87.59
2017-10-25T12:38:23.915Z,87.35
2017-10-25T12:39:23.799Z,87.74
2017-10-25T12:40:23.820Z,87.40
2017-10-25T12:41:23.747Z,87.88
2017-10-25T12:42:23.732Z,87.84
2017-10-25T12:43:23.698Z,87.26
2017-10-25T12:44:23.838Z,87.84
2017-10-25T12:45:23.650Z,87.68
2017-10-25T12:46:23.745Z,87.21
2017-10-25T12:47:23.610Z,87.59
2017-10-25T12:48:23.590Z,87.45
2017-10-25T12:49:23.563Z,87.16
2017-10-25T12:50:23.667Z,87.68
2017-10-25T12:51:23.532Z,87.16
2017-10-25T12:52:23.583Z,87.55