createdAt,value
2023-06-17T00:03:06.789Z,27.54
2023-06-17T00:08:11.902Z,26.67
2023-06-17T00:13:20.892Z,26.46
2023-06-17T00:18:27.508Z,25.14
2023-06-17T00:23:32.470Z,25.17
2023-06-17T00:28:35.931Z,24.36
2023-06-17T00:33:41.806Z,24.38
2023-06-17T00:38:46.897Z,23.50
2023-06-17T00:43:57.112Z,23.09
2023-06-17T00:49:03.517Z,22.68
2023-06-17T00:54:10.013Z,22.65
2023-06-17T00:59:16.190Z,20.90
2023-06-17T01:04:21.973Z,21.56
2023-06-17T01:09:31.319Z,21.63
2023-06-17T01:14:41.875Z,22.13
2023-06-17T01:19:49.492Z,20.85
2023-06-17T01:24:54.538Z,17.22
2023-06-17T01:30:00.443Z,15.37
2023-06-17T01:35:13.584Z,14.69
2023-06-17T01:40:25.745Z,15.11
2023-06-17T01:45:33.385Z,14.80
2023-06-17T01:50:37.194Z,14.66
2023-06-17T01:55:44.534Z,14.09
2023-06-17T02:00:50.585Z,13.46
2023-06-17T02:05:54.180Z,12.30
2023-06-17T02:10:59.046Z,12.29
2023-06-17T02:16:02.935Z,12.03
2023-06-17T02:21:11.344Z,11.44
2023-06-17T02:26:17.267Z,11.44
2023-06-17T02:31:23.426Z,11.39
2023-06-17T02:36:27.503Z,11.14
2023-06-17T02:41:32.920Z,10.24
2023-06-17T02:46:36.477Z,8.92
2023-06-17T02:51:40.007Z,8.69
2023-06-17T02:56:47.414Z,8.40
2023-06-17T03:01:51.056Z,7.93
2023-06-17T03:06:55.353Z,8.16
2023-06-17T03:12:01.421Z,8.16
2023-06-17T03:17:06.442Z,7.31
2023-06-17T03:22:13.000Z,7.05
2023-06-17T03:27:24.139Z,7.14
2023-06-17T03:32:30.033Z,6.99
2023-06-17T03:37:37.502Z,7.34
2023-06-17T03:42:42.801Z,7.39
2023-06-17T03:47:48.995Z,7.36
2023-06-17T03:52:55.156Z,7.98
2023-06-17T03:58:07.860Z,8.62
2023-06-17T04:03:13.861Z,7.99
2023-06-17T04:08:19.471Z,8.09
2023-06-17T04:13:24.215Z,8.96
2023-06-17T04:18:29.648Z,9.37
2023-06-17T04:23:33.257Z,13.59
2023-06-17T04:28:38.220Z,11.34
2023-06-17T04:33:41.831Z,11.34
2023-06-17T04:38:51.092Z,11.83
2023-06-17T04:43:56.380Z,16.17
2023-06-17T04:49:02.307Z,13.74
2023-06-17T04:54:10.253Z,13.43
2023-06-17T04:59:16.189Z,13.82
2023-06-17T05:04:22.318Z,13.52
2023-06-17T05:09:26.728Z,13.26
2023-06-17T05:14:32.330Z,14.08
2023-06-17T05:19:35.935Z,14.13
2023-06-17T05:24:39.540Z,15.00
2023-06-17T05:29:45.463Z,15.22
2023-06-17T05:34:49.265Z,22.25
2023-06-17T05:39:53.276Z,21.42
2023-06-17T05:44:58.565Z,24.51
2023-06-17T05:50:05.993Z,17.86
2023-06-17T05:55:11.965Z,17.58
2023-06-17T06:00:17.476Z,18.02
2023-06-17T06:05:21.602Z,17.79
2023-06-17T06:10:28.775Z,15.86
2023-06-17T06:15:37.244Z,15.66
2023-06-17T06:20:44.812Z,16.90
2023-06-17T06:25:51.300Z,20.84
2023-06-17T06:30:57.426Z,29.31
2023-06-17T06:36:03.412Z,17.97
2023-06-17T06:41:09.405Z,16.06
2023-06-17T06:46:20.858Z,15.26
2023-06-17T06:51:26.844Z,15.13
2023-06-17T06:56:32.967Z,15.42
2023-06-17T07:01:38.404Z,17.03
2023-06-17T07:06:43.129Z,16.07
2023-06-17T07:11:59.343Z,15.60
2023-06-17T07:17:04.683Z,15.08
2023-06-17T07:22:09.963Z,16.22
2023-06-17T07:27:14.686Z,22.56
2023-06-17T07:32:21.945Z,27.07
2023-06-17T07:37:26.416Z,20.95
2023-06-17T07:42:32.931Z,16.87
2023-06-17T07:47:37.878Z,15.66
2023-06-17T07:52:41.563Z,18.07
2023-06-17T07:57:47.315Z,16.55
2023-06-17T08:02:55.204Z,19.75
2023-06-17T08:07:58.818Z,15.57
2023-06-17T08:13:02.359Z,16.19
2023-06-17T08:18:07.465Z,15.26
2023-06-17T08:23:11.132Z,20.72
2023-06-17T08:28:17.354Z,63.00
2023-06-17T08:33:22.566Z,16.86
2023-06-17T08:38:28.780Z,15.01
2023-06-17T08:43:33.352Z,16.00
2023-06-17T08:48:38.729Z,17.05
2023-06-17T08:53:44.703Z,13.11
2023-06-17T08:58:48.815Z,13.52
2023-06-17T09:03:56.486Z,12.96
2023-06-17T09:09:02.450Z,12.44
2023-06-17T09:14:06.919Z,13.65
2023-06-17T09:19:14.737Z,13.06
2023-06-17T09:24:30.242Z,12.88
2023-06-17T09:29:37.646Z,13.33
2023-06-17T09:34:51.003Z,22.63
2023-06-17T09:39:57.170Z,16.71
2023-06-17T09:45:04.672Z,13.44
2023-06-17T09:50:11.903Z,12.49
2023-06-17T09:55:15.776Z,12.06
2023-06-17T10:00:21.255Z,12.41
2023-06-17T10:05:26.662Z,11.79
2023-06-17T10:10:30.836Z,12.17
2023-06-17T10:15:34.782Z,11.77
2023-06-17T10:20:40.797Z,11.89
2023-06-17T10:25:47.415Z,12.97
2023-06-17T10:30:53.517Z,32.92
2023-06-17T10:36:10.982Z,44.92
2023-06-17T10:41:14.494Z,15.68
2023-06-17T10:46:25.891Z,12.33
2023-06-17T10:51:41.462Z,20.81
2023-06-17T10:56:52.070Z,24.50
2023-06-17T11:02:01.525Z,15.11
2023-06-17T11:07:09.610Z,14.75
2023-06-17T11:12:17.594Z,32.58
2023-06-17T11:17:21.155Z,22.53
2023-06-17T11:22:26.282Z,16.36
2023-06-17T11:27:29.886Z,16.55
2023-06-17T11:32:37.056Z,16.62
2023-06-17T11:37:45.626Z,17.17
2023-06-17T11:42:49.413Z,36.73
2023-06-17T11:47:53.214Z,23.58
2023-06-17T11:53:00.201Z,16.37
2023-06-17T11:58:04.834Z,16.76
2023-06-17T12:03:08.804Z,16.76
2023-06-17T12:08:14.030Z,16.84
2023-06-17T12:13:18.068Z,25.03
2023-06-17T12:18:21.581Z,16.50
2023-06-17T12:23:26.518Z,15.33
2023-06-17T12:28:33.668Z,25.93
2023-06-17T12:33:37.633Z,20.88
2023-06-17T12:38:45.809Z,15.68
2023-06-17T12:43:49.697Z,15.60
2023-06-17T12:48:53.370Z,13.21
2023-06-17T12:54:00.338Z,11.90
2023-06-17T12:59:06.481Z,12.36
2023-06-17T13:04:10.045Z,12.43
2023-06-17T13:09:15.417Z,12.76
2023-06-17T13:14:20.750Z,11.62
2023-06-17T13:19:25.043Z,12.50
2023-06-17T13:24:29.897Z,22.83
2023-06-17T13:29:33.875Z,12.67
2023-06-17T13:34:37.863Z,12.70
2023-06-17T13:39:42.792Z,15.66
2023-06-17T13:44:46.356Z,13.45
2023-06-17T13:49:49.976Z,12.85
2023-06-17T13:54:54.987Z,12.18
2023-06-17T14:00:03.472Z,11.48
2023-06-17T14:05:09.886Z,12.04
2023-06-17T14:10:17.319Z,12.27
2023-06-17T14:15:20.941Z,12.00
2023-06-17T14:20:24.588Z,37.25
2023-06-17T14:25:29.789Z,18.60
2023-06-17T14:30:33.454Z,12.53
2023-06-17T14:35:41.102Z,12.30
2023-06-17T14:40:50.460Z,12.11
2023-06-17T14:45:59.441Z,12.54
2023-06-17T14:51:08.322Z,11.44
2023-06-17T14:56:29.107Z,11.71
2023-06-17T15:01:33.711Z,19.33
2023-06-17T15:06:38.571Z,13.12
2023-06-17T15:11:45.955Z,11.46
2023-06-17T15:16:50.075Z,11.30
2023-06-17T15:21:54.095Z,11.60
2023-06-17T15:26:58.985Z,11.41
2023-06-17T15:32:02.561Z,11.47
2023-06-17T15:37:09.960Z,11.56
2023-06-17T15:42:15.782Z,12.36
2023-06-17T15:47:19.330Z,13.24
2023-06-17T15:52:27.265Z,16.77
2023-06-17T15:57:37.895Z,29.92
2023-06-17T16:02:42.155Z,14.06
2023-06-17T16:07:48.721Z,12.79
2023-06-17T16:13:00.321Z,12.32
2023-06-17T16:18:07.848Z,12.93
2023-06-17T16:23:16.965Z,13.83
2023-06-17T16:28:24.148Z,31.70
2023-06-17T16:33:27.617Z,17.58
2023-06-17T16:38:31.178Z,13.39
2023-06-17T16:43:36.020Z,13.87
2023-06-17T16:48:39.858Z,15.17
2023-06-17T16:53:43.828Z,13.89
2023-06-17T16:58:48.771Z,14.07
2023-06-17T17:03:55.199Z,16.85
2023-06-17T17:08:58.625Z,13.65
2023-06-17T17:14:03.563Z,13.59
2023-06-17T17:19:09.291Z,13.52
2023-06-17T17:24:13.559Z,13.49
2023-06-17T17:29:18.500Z,13.73
2023-06-17T17:34:21.929Z,15.01
2023-06-17T17:39:27.714Z,14.96
2023-06-17T17:44:35.087Z,14.42
2023-06-17T17:49:38.620Z,15.54
2023-06-17T17:54:57.116Z,14.18
2023-06-17T18:00:07.076Z,14.37
2023-06-17T18:05:18.833Z,15.07
2023-06-17T18:10:22.475Z,14.47
2023-06-17T18:15:27.575Z,18.68
2023-06-17T18:20:33.312Z,15.73
2023-06-17T18:25:39.165Z,15.09
2023-06-17T18:30:43.989Z,15.15
2023-06-17T18:35:47.579Z,16.17
2023-06-17T18:40:51.077Z,16.60
2023-06-17T18:45:56.004Z,17.82
2023-06-17T18:50:59.643Z,16.46
2023-06-17T18:56:03.388Z,17.76
2023-06-17T19:01:08.353Z,18.11
2023-06-17T19:06:12.173Z,27.57
2023-06-17T19:11:16.488Z,19.00
2023-06-17T19:16:22.061Z,19.11
2023-06-17T19:21:25.820Z,18.32
2023-06-17T19:26:29.250Z,17.64
2023-06-17T19:31:34.351Z,18.63
2023-06-17T19:36:40.383Z,18.63
2023-06-17T19:41:43.919Z,19.43
2023-06-17T19:46:49.016Z,19.88
2023-06-17T19:51:52.615Z,20.14
2023-06-17T19:56:56.270Z,20.97
2023-06-17T20:02:04.103Z,20.73
2023-06-17T20:07:12.326Z,20.63
2023-06-17T20:12:16.612Z,21.04
2023-06-17T20:17:23.583Z,23.64
2023-06-17T20:22:31.620Z,20.84
2023-06-17T20:27:35.127Z,19.03
2023-06-17T20:32:40.132Z,18.65
2023-06-17T20:37:44.361Z,18.92
2023-06-17T20:42:47.904Z,19.13
2023-06-17T20:47:52.933Z,19.08
2023-06-17T20:52:57.781Z,19.42
2023-06-17T20:58:01.688Z,19.59
2023-06-17T21:03:06.805Z,21.72
2023-06-17T21:08:10.453Z,22.85
2023-06-17T21:13:14.091Z,20.98
2023-06-17T21:18:18.948Z,22.67
2023-06-17T21:23:22.571Z,21.53
2023-06-17T21:28:26.044Z,22.11
2023-06-17T21:33:31.377Z,24.34
2023-06-17T21:38:39.719Z,24.69
2023-06-17T21:43:45.836Z,25.27
2023-06-17T21:48:55.865Z,25.29
2023-06-17T21:54:00.320Z,27.77
2023-06-17T21:59:03.998Z,26.76
2023-06-17T22:04:09.254Z,26.44
2023-06-17T22:09:13.254Z,26.61
2023-06-17T22:14:19.680Z,26.46
2023-06-17T22:19:26.637Z,27.15
2023-06-17T22:24:30.259Z,26.18
2023-06-17T22:29:35.916Z,27.90
2023-06-17T22:34:40.818Z,28.30
2023-06-17T22:39:57.641Z,29.41
2023-06-17T22:45:02.852Z,29.50
2023-06-17T22:50:15.716Z,29.43
2023-06-17T22:55:19.559Z,29.11
2023-06-17T23:00:25.647Z,28.68
2023-06-17T23:05:30.593Z,30.64
2023-06-17T23:10:34.070Z,29.94
2023-06-17T23:15:39.613Z,29.95
2023-06-17T23:20:45.134Z,30.29
2023-06-17T23:25:51.185Z,29.64
2023-06-17T23:30:54.591Z,29.84
2023-06-17T23:36:04.193Z,30.84
2023-06-17T23:41:10.078Z,30.33
2023-06-17T23:46:14.578Z,29.39
2023-06-17T23:51:19.792Z,31.84
2023-06-17T23:56:28.220Z,32.81
