createdAt,value
2024-03-31T00:01:29.894Z,-45
2024-03-31T00:06:29.907Z,-46
2024-03-31T00:16:29.905Z,-45
2024-03-31T00:21:29.937Z,-45
2024-03-31T00:26:29.915Z,-46
2024-03-31T00:36:29.906Z,-46
2024-03-31T00:41:29.919Z,-46
2024-03-31T01:01:29.917Z,-45
2024-03-31T01:11:29.889Z,-46
2024-03-31T01:16:29.895Z,-45
2024-03-31T01:21:29.953Z,-46
2024-03-31T01:31:29.889Z,-45
2024-03-31T01:36:29.900Z,-46
2024-03-31T01:41:29.909Z,-45
2024-03-31T01:46:29.914Z,-45
2024-03-31T01:56:29.889Z,-46
2024-03-31T02:01:29.916Z,-46
2024-03-31T02:16:29.891Z,-45
2024-03-31T02:26:29.883Z,-45
2024-03-31T02:31:29.897Z,-45
2024-03-31T02:36:29.917Z,-45
2024-03-31T02:46:29.917Z,-45
2024-03-31T02:51:29.915Z,-45
2024-03-31T02:56:29.923Z,-46
2024-03-31T03:06:29.935Z,-45
2024-03-31T03:11:29.937Z,-45
2024-03-31T03:36:29.929Z,-45
2024-03-31T03:46:29.926Z,-44
2024-03-31T03:51:29.958Z,-46
2024-03-31T04:01:29.947Z,-46
2024-03-31T04:11:29.905Z,-45
2024-03-31T04:16:29.914Z,-45
2024-03-31T04:21:29.932Z,-45
2024-03-31T04:31:29.901Z,-46
2024-03-31T04:36:29.915Z,-44
2024-03-31T04:56:29.955Z,-45
2024-03-31T05:06:29.930Z,-45
2024-03-31T05:11:29.930Z,-45
2024-03-31T05:21:32.235Z,-45
2024-03-31T05:26:29.933Z,-46
2024-03-31T05:31:29.928Z,-46
2024-03-31T05:41:29.985Z,-46
2024-03-31T05:46:29.916Z,-46
2024-03-31T05:56:29.923Z,-45
2024-03-31T06:21:29.912Z,-46
2024-03-31T06:26:29.929Z,-46
2024-03-31T06:31:29.922Z,-46
2024-03-31T06:41:29.915Z,-46
2024-03-31T06:46:29.918Z,-46
2024-03-31T07:06:29.911Z,-46
2024-03-31T07:11:29.917Z,-45
2024-03-31T07:16:29.931Z,-46
2024-03-31T07:41:29.935Z,-45
2024-03-31T07:46:29.929Z,-46
2024-03-31T07:56:29.907Z,-46
2024-03-31T08:06:29.938Z,-45
2024-03-31T08:11:29.959Z,-45
2024-03-31T08:21:29.971Z,-45
2024-03-31T08:31:29.957Z,-45
2024-03-31T08:36:29.980Z,-45
2024-03-31T08:41:30.283Z,-45
2024-03-31T09:01:29.993Z,-46
2024-03-31T09:06:30.014Z,-46
2024-03-31T09:16:30.017Z,-46
2024-03-31T09:21:30.024Z,-46
2024-03-31T09:26:30.012Z,-45
2024-03-31T09:36:29.992Z,-45
2024-03-31T09:41:29.993Z,-45
2024-03-31T09:46:30.037Z,-45
2024-03-31T09:56:30.023Z,-46
2024-03-31T10:16:30.052Z,-44
2024-03-31T10:21:30.077Z,-45
2024-03-31T10:31:30.054Z,-46
2024-03-31T10:36:30.047Z,-45
2024-03-31T10:41:30.079Z,-46
2024-03-31T10:46:30.104Z,-46
2024-03-31T10:56:30.078Z,-46
2024-03-31T11:01:30.096Z,-46
2024-03-31T11:06:30.085Z,-46
2024-03-31T11:16:30.103Z,-45
2024-03-31T11:36:30.107Z,-45
2024-03-31T11:41:30.154Z,-45
2024-03-31T11:46:30.140Z,-46
2024-03-31T12:06:30.158Z,-46
2024-03-31T12:16:30.106Z,-46
2024-03-31T12:21:30.120Z,-45
2024-03-31T12:26:30.258Z,-46
2024-03-31T12:36:30.125Z,-45
2024-03-31T13:06:30.115Z,-45
2024-03-31T13:16:30.205Z,-46
2024-03-31T13:21:30.143Z,-46
2024-03-31T13:31:30.084Z,-45
2024-03-31T13:36:30.102Z,-46
2024-03-31T13:46:30.106Z,-45
2024-03-31T13:56:30.179Z,-46
2024-03-31T14:16:30.111Z,-45
2024-03-31T14:26:30.085Z,-45
2024-03-31T14:36:30.100Z,-45
2024-03-31T14:46:30.103Z,-46
2024-03-31T14:56:30.100Z,-46
2024-03-31T15:01:30.101Z,-46
2024-03-31T15:11:30.093Z,-46
2024-03-31T15:16:30.112Z,-45
2024-03-31T15:36:30.103Z,-37
2024-03-31T15:41:30.109Z,-39
2024-03-31T15:51:30.088Z,-37
2024-03-31T15:56:30.086Z,-39
2024-03-31T16:01:30.095Z,-38
2024-03-31T16:06:30.106Z,-37
2024-03-31T16:16:30.092Z,-36
2024-03-31T16:21:30.169Z,-38
2024-03-31T16:36:30.140Z,-37
2024-03-31T16:56:30.101Z,-39
2024-03-31T17:01:30.111Z,-37
2024-03-31T17:11:30.117Z,-39
2024-03-31T17:21:30.105Z,-38
2024-03-31T17:26:30.092Z,-38
2024-03-31T17:31:30.129Z,-37
2024-03-31T17:41:30.086Z,-38
2024-03-31T17:46:30.113Z,-37
2024-03-31T17:51:30.161Z,-37
2024-03-31T18:16:30.105Z,-36
2024-03-31T18:26:30.092Z,-38
2024-03-31T18:31:30.098Z,-37
2024-03-31T18:36:30.108Z,-37
2024-03-31T18:46:30.149Z,-38
2024-03-31T18:51:30.142Z,-42
2024-03-31T19:01:30.098Z,-37
2024-03-31T19:06:30.106Z,-38
2024-03-31T19:11:30.121Z,-36
2024-03-31T19:31:30.135Z,-40
2024-03-31T19:36:30.134Z,-39
2024-03-31T19:41:30.091Z,-41
2024-03-31T19:56:30.128Z,-40
2024-03-31T20:06:30.151Z,-38
2024-03-31T20:16:31.648Z,-38
2024-03-31T20:26:30.122Z,-39
2024-03-31T20:31:30.179Z,-38
2024-03-31T20:51:30.174Z,-42
2024-03-31T21:06:30.150Z,-39
2024-03-31T21:11:30.140Z,-38
2024-03-31T21:21:30.110Z,-39
2024-03-31T21:26:30.135Z,-39
2024-03-31T21:36:30.105Z,-40
2024-03-31T21:46:30.162Z,-38
2024-03-31T21:51:30.169Z,-38
2024-03-31T22:11:30.143Z,-40
2024-03-31T22:16:30.167Z,-39
2024-03-31T22:31:30.154Z,-40
2024-03-31T22:36:30.149Z,-38
2024-03-31T22:46:30.145Z,-39
2024-03-31T22:56:30.148Z,-38
2024-03-31T23:06:30.313Z,-38
2024-03-31T23:26:30.145Z,-38
2024-03-31T23:41:30.140Z,-38
2024-03-31T23:46:30.209Z,-38
2024-03-31T23:51:30.143Z,-38
2024-03-31T23:56:30.143Z,-37
