createdAt,value
2019-04-10T05:04:13.193Z,19.37
2019-04-10T05:06:43.731Z,30.87
2019-04-10T05:09:25.985Z,45.20
2019-04-10T05:11:45.286Z,41.33
2019-04-10T05:14:15.380Z,40.83
2019-04-10T05:16:45.713Z,34.20
2019-04-10T05:19:17.270Z,73.03
2019-04-10T05:21:47.694Z,88.63
2019-04-10T05:24:18.129Z,99.00
2019-04-10T05:26:49.018Z,91.07
2019-04-10T05:29:19.660Z,104.53
2019-04-10T05:31:50.941Z,95.47
2019-04-10T05:34:23.372Z,135.73
2019-04-10T05:36:54.669Z,109.77
2019-04-10T05:39:30.419Z,111.43
2019-04-10T05:42:02.335Z,117.23
2019-04-10T05:44:32.090Z,132.57
2019-04-10T05:47:01.972Z,106.23
2019-04-10T05:49:33.056Z,113.43
2019-04-10T05:52:04.191Z,112.53
2019-04-10T05:54:35.336Z,125.43
2019-04-10T05:57:06.109Z,121.63
2019-04-10T05:59:38.370Z,115.63
2019-04-10T06:02:09.336Z,113.87
2019-04-10T06:04:39.672Z,114.97
2019-04-10T06:07:10.644Z,108.43
2019-04-10T06:09:51.980Z,107.23
2019-04-10T06:12:13.827Z,105.20
2019-04-10T06:14:44.244Z,104.57
2019-04-10T06:17:14.239Z,107.77
2019-04-10T06:19:44.797Z,112.80
2019-04-10T06:22:15.125Z,114.50
2019-04-10T06:24:45.006Z,124.27
2019-04-10T06:27:14.971Z,105.90
2019-04-10T06:29:46.166Z,108.17
2019-04-10T06:32:17.064Z,105.67
2019-04-10T06:34:48.050Z,102.70
2019-04-10T06:37:18.339Z,104.17
2019-04-10T06:39:49.015Z,106.47
2019-04-10T06:42:20.314Z,110.00
2019-04-10T06:44:50.539Z,127.53
2019-04-10T06:47:20.477Z,124.43
2019-04-10T06:49:52.428Z,136.27
2019-04-10T06:52:23.626Z,105.07
2019-04-10T06:54:54.094Z,118.33
2019-04-10T06:57:25.010Z,108.93
2019-04-10T06:59:54.883Z,111.00
2019-04-10T07:02:28.255Z,108.80
2019-04-10T07:05:03.001Z,106.80
2019-04-10T07:07:43.365Z,109.37
2019-04-10T07:09:59.969Z,137.57
2019-04-10T07:12:33.960Z,104.07
2019-04-10T07:15:04.293Z,150.63
2019-04-10T07:17:40.345Z,122.07
2019-04-10T07:20:09.503Z,119.00
2019-04-10T07:22:45.164Z,126.23
2019-04-10T07:25:12.846Z,119.80
2019-04-10T07:27:44.048Z,98.70
2019-04-10T07:30:15.476Z,111.40
2019-04-10T07:32:47.903Z,113.07
2019-04-10T07:35:21.471Z,100.47
2019-04-10T07:37:54.286Z,97.10
2019-04-10T07:40:22.842Z,100.43
2019-04-10T07:42:53.212Z,105.03
2019-04-10T07:45:26.376Z,119.63
2019-04-10T07:47:55.891Z,103.47
2019-04-10T07:50:26.111Z,95.80
2019-04-10T07:52:56.155Z,88.03
2019-04-10T07:55:26.026Z,83.43
2019-04-10T07:57:57.125Z,96.80
2019-04-10T08:00:28.440Z,92.67
2019-04-10T08:02:59.403Z,85.20
2019-04-10T08:05:29.675Z,110.23
2019-04-10T08:08:00.853Z,82.60
2019-04-10T08:10:31.276Z,92.53
2019-04-10T08:13:02.272Z,89.33
2019-04-10T08:15:33.562Z,94.80
2019-04-10T08:18:04.599Z,72.13
2019-04-10T08:20:35.311Z,70.47
2019-04-10T08:23:07.418Z,83.20
2019-04-10T08:25:36.748Z,83.77
2019-04-10T08:28:07.228Z,75.87
2019-04-10T08:30:37.518Z,84.37
2019-04-10T08:33:07.800Z,72.10
2019-04-10T08:35:38.537Z,75.60
2019-04-10T08:38:09.678Z,87.33
2019-04-10T08:40:40.432Z,103.10
2019-04-10T08:43:11.676Z,87.00
2019-04-10T08:45:47.211Z,90.80
2019-04-10T08:48:13.529Z,104.03
2019-04-10T08:50:44.011Z,102.23
2019-04-10T08:53:14.042Z,93.50
2019-04-10T08:55:44.136Z,102.43
2019-04-10T08:58:14.508Z,98.20
2019-04-10T09:00:44.932Z,115.07
2019-04-10T09:03:16.932Z,94.57
2019-04-10T09:05:47.354Z,98.20
2019-04-10T09:08:17.292Z,104.63
2019-04-10T09:10:47.222Z,111.63
2019-04-10T09:13:17.174Z,101.17
2019-04-10T09:15:47.937Z,111.20
2019-04-10T09:18:18.143Z,112.60
2019-04-10T09:20:49.033Z,112.40
2019-04-10T09:23:35.742Z,118.07
2019-04-10T09:25:51.336Z,104.03
2019-04-10T09:28:27.113Z,103.63
2019-04-10T09:30:59.435Z,115.70
2019-04-10T09:33:39.152Z,95.13
2019-04-10T09:36:15.177Z,121.87
2019-04-10T09:38:52.826Z,125.67
2019-04-10T09:41:21.587Z,113.13
2019-04-10T09:43:56.165Z,107.50
2019-04-10T09:46:26.885Z,97.33
2019-04-10T09:48:56.950Z,96.10
2019-04-10T09:51:27.324Z,93.90
2019-04-10T09:53:57.439Z,104.87
2019-04-10T10:00:07.428Z,95.50
2019-04-10T10:02:39.930Z,100.30
2019-04-10T10:05:18.165Z,134.83
2019-04-10T10:07:48.643Z,96.63
2019-04-10T10:10:20.548Z,102.13
2019-04-10T10:12:52.548Z,114.50
2019-04-10T10:15:25.270Z,98.37
2019-04-10T10:17:59.157Z,97.70
2019-04-10T10:20:30.691Z,112.33
2019-04-10T10:23:03.126Z,102.67
2019-04-10T10:25:35.268Z,96.40
2019-04-10T10:28:07.738Z,100.07
2019-04-10T10:30:39.774Z,95.93
2019-04-10T10:33:10.154Z,97.17
2019-04-10T10:35:41.135Z,95.60
2019-04-10T10:38:12.738Z,91.10
2019-04-10T10:40:44.590Z,87.63
2019-04-10T10:43:16.183Z,90.40
2019-04-10T10:45:47.135Z,84.87
2019-04-10T10:48:17.722Z,85.60
2019-04-10T10:50:47.954Z,80.00
2019-04-10T10:53:20.227Z,79.23
2019-04-10T10:55:50.237Z,83.47
2019-04-10T10:58:20.378Z,86.00
2019-04-10T11:00:51.626Z,85.17
2019-04-10T11:03:22.994Z,82.77
2019-04-10T11:05:53.148Z,84.70
2019-04-10T11:08:24.573Z,85.00
2019-04-10T11:10:57.210Z,86.43
2019-04-10T11:13:27.488Z,94.23
2019-04-10T11:16:03.854Z,78.37
2019-04-10T11:18:32.760Z,81.93
2019-04-10T11:21:08.872Z,75.13
2019-04-10T11:23:37.607Z,82.97
2019-04-10T11:26:11.063Z,88.77
2019-04-10T11:28:43.246Z,87.87
2019-04-10T11:31:15.789Z,84.40
2019-04-10T11:33:51.735Z,82.93
2019-04-10T11:36:32.352Z,91.97
2019-04-10T11:39:19.291Z,90.57
2019-04-10T11:41:45.799Z,85.90
2019-04-10T11:44:28.383Z,95.83
2019-04-10T11:46:59.038Z,87.87
2019-04-10T11:49:30.961Z,89.30
2019-04-10T11:52:01.804Z,100.03
2019-04-10T11:54:37.594Z,95.57
2019-04-10T11:57:07.566Z,102.47
2019-04-10T11:59:39.007Z,93.97
2019-04-10T12:02:10.213Z,89.57
2019-04-10T12:04:50.342Z,83.80
2019-04-10T12:07:53.386Z,89.33
2019-04-10T12:12:21.663Z,88.53
2019-04-10T12:14:52.488Z,85.23
2019-04-10T12:17:23.126Z,95.50
2019-04-10T12:19:54.310Z,80.63
2019-04-10T12:22:25.504Z,89.57
2019-04-10T12:24:56.717Z,85.77
2019-04-10T12:27:27.456Z,78.97
2019-04-10T12:29:57.573Z,89.07
2019-04-10T12:32:28.548Z,81.23
2019-04-10T12:35:00.324Z,78.13
2019-04-10T12:37:31.152Z,81.50
2019-04-10T12:40:01.817Z,83.23
2019-04-10T12:42:34.556Z,80.13
2019-04-10T12:45:08.261Z,85.93
2019-04-10T12:47:38.486Z,73.73
2019-04-10T12:50:09.131Z,81.70
2019-04-10T12:52:39.267Z,82.73
2019-04-10T12:55:10.207Z,76.43
2019-04-10T12:57:41.461Z,72.13
2019-04-10T13:00:15.987Z,82.90
2019-04-10T13:02:47.032Z,87.23
2019-04-10T13:05:16.995Z,78.77
2019-04-10T13:07:47.725Z,79.03
2019-04-10T13:13:52.656Z,88.27
2019-04-10T13:16:23.839Z,82.27
2019-04-10T13:18:54.480Z,79.93
2019-04-10T13:21:24.996Z,74.70
2019-04-10T13:23:55.266Z,79.67
2019-04-10T13:26:26.006Z,87.00
2019-04-10T13:28:56.719Z,84.00
2019-04-10T13:31:28.216Z,82.53
2019-04-10T13:33:58.107Z,80.10
2019-04-10T13:36:34.365Z,75.00
2019-04-10T13:39:06.849Z,74.40
2019-04-10T13:41:36.806Z,67.87
2019-04-10T13:44:06.707Z,81.80
2019-04-10T13:46:37.276Z,72.20
2019-04-10T13:49:09.455Z,71.70
2019-04-10T13:51:39.728Z,71.83
2019-04-10T13:54:10.376Z,70.37
2019-04-10T13:56:41.270Z,68.77
2019-04-10T13:59:13.816Z,72.03
2019-04-10T14:01:43.939Z,68.33
2019-04-10T14:04:16.654Z,69.13
2019-04-10T14:06:49.120Z,65.33
2019-04-10T14:09:31.381Z,69.97
2019-04-10T14:11:51.387Z,70.33
2019-04-10T14:14:21.507Z,58.17
2019-04-10T14:16:51.585Z,63.67
2019-04-10T14:19:21.670Z,64.97
2019-04-10T14:21:51.862Z,68.63
2019-04-10T14:24:22.045Z,73.07
2019-04-10T14:26:55.644Z,77.17
2019-04-10T14:29:26.894Z,62.73
2019-04-10T14:31:59.160Z,64.73
2019-04-10T14:34:30.153Z,59.53
2019-04-10T14:37:01.142Z,57.17
2019-04-10T14:39:31.536Z,59.60
2019-04-10T14:42:02.359Z,56.43
2019-04-10T14:44:32.690Z,63.10
2019-04-10T14:47:02.666Z,55.20
2019-04-10T14:49:33.423Z,59.53
2019-04-10T14:52:03.462Z,64.80
2019-04-10T14:54:33.344Z,54.43
2019-04-10T14:57:04.265Z,57.00
2019-04-10T14:59:34.473Z,58.77
2019-04-10T15:02:06.395Z,57.93
2019-04-10T15:04:37.381Z,60.07
2019-04-10T15:07:08.094Z,54.83
2019-04-10T15:09:38.368Z,59.80
2019-04-10T15:12:10.003Z,57.60
2019-04-10T15:14:40.218Z,54.33
2019-04-10T15:17:10.096Z,49.67
2019-04-10T15:19:40.635Z,52.13
2019-04-10T15:22:11.568Z,45.27
2019-04-10T15:24:42.733Z,50.50
2019-04-10T15:27:13.308Z,47.70
2019-04-10T15:29:43.237Z,50.60
2019-04-10T15:32:13.222Z,47.00
2019-04-10T15:34:43.776Z,49.20
2019-04-10T15:37:15.131Z,48.33
2019-04-10T15:39:46.405Z,51.30
2019-04-10T15:42:16.525Z,60.13
2019-04-10T15:44:46.470Z,53.83
2019-04-10T15:47:22.191Z,54.00
2019-04-10T15:49:49.390Z,49.07
2019-04-10T15:52:20.818Z,51.90
2019-04-10T15:54:53.364Z,52.03
2019-04-10T15:57:22.774Z,53.73
2019-04-10T15:59:53.263Z,53.73
2019-04-10T16:02:23.720Z,58.80
2019-04-10T16:04:55.289Z,58.63
2019-04-10T16:07:27.291Z,60.03
2019-04-10T16:09:59.352Z,64.40
2019-04-10T16:12:31.814Z,69.50
2019-04-10T16:15:02.849Z,62.80
2019-04-10T16:17:52.112Z,69.67
2019-04-10T16:20:31.893Z,56.00
2019-04-10T16:23:12.330Z,53.17
2019-04-10T16:25:50.210Z,50.93
2019-04-10T16:28:20.842Z,48.07
2019-04-10T16:30:50.914Z,48.83
2019-04-10T16:33:21.090Z,44.80
2019-04-10T16:35:51.087Z,46.70
2019-04-10T16:38:21.015Z,44.53
2019-04-10T16:40:52.077Z,48.83
2019-04-10T16:43:24.365Z,56.27
2019-04-10T16:45:55.175Z,48.77
2019-04-10T16:48:26.410Z,47.97
2019-04-10T16:50:56.734Z,48.97
2019-04-10T16:53:27.847Z,48.10
2019-04-10T16:55:59.019Z,48.43
2019-04-10T16:58:29.049Z,50.60
2019-04-10T17:00:58.961Z,49.43
2019-04-10T17:03:29.642Z,47.03
2019-04-10T17:05:59.837Z,54.00
2019-04-10T17:08:30.037Z,47.23
2019-04-10T17:11:00.833Z,52.73
2019-04-10T17:13:30.810Z,46.40
2019-04-10T17:16:01.720Z,49.70
2019-04-10T17:18:31.656Z,45.93
2019-04-10T17:21:03.074Z,39.80
2019-04-10T17:23:36.347Z,44.83
2019-04-10T17:26:07.275Z,38.90
2019-04-10T17:28:37.198Z,38.43
2019-04-10T17:31:08.816Z,38.47
2019-04-10T17:33:38.607Z,38.37
2019-04-10T17:36:09.581Z,37.33
2019-04-10T17:38:42.494Z,36.13
2019-04-10T17:41:13.185Z,42.13
2019-04-10T17:43:43.492Z,39.07
2019-04-10T17:46:13.394Z,35.40
2019-04-10T17:48:44.133Z,36.00
2019-04-10T17:51:14.997Z,36.10
2019-04-10T17:53:45.406Z,41.73
2019-04-10T17:56:15.943Z,37.90
2019-04-10T17:58:45.932Z,36.13
2019-04-10T18:01:17.372Z,38.27
2019-04-10T18:03:52.143Z,38.77
2019-04-10T18:06:20.104Z,38.13
2019-04-10T18:08:50.025Z,37.53
2019-04-10T18:11:20.323Z,41.53
2019-04-10T18:13:51.090Z,42.07
2019-04-10T18:16:22.088Z,45.53
2019-04-10T18:18:53.857Z,50.77
2019-04-10T18:21:24.649Z,44.13
2019-04-10T18:23:55.775Z,42.87
2019-04-10T18:26:27.565Z,48.37
2019-04-10T18:28:59.713Z,54.77
2019-04-10T18:31:30.769Z,48.87
2019-04-10T18:34:00.838Z,44.07
2019-04-10T18:36:31.951Z,46.70
2019-04-10T18:39:03.468Z,58.60
2019-04-10T18:41:36.074Z,47.27
2019-04-10T18:44:07.012Z,45.97
2019-04-10T18:46:39.492Z,51.27
2019-04-10T18:49:11.905Z,50.63
2019-04-10T18:51:43.998Z,38.63
2019-04-10T18:54:18.588Z,38.00
2019-04-10T18:56:51.613Z,46.90
2019-04-10T18:59:24.724Z,41.80
2019-04-10T19:02:03.320Z,40.93
2019-04-10T19:04:52.540Z,42.60
2019-04-10T19:07:22.909Z,43.93
2019-04-10T19:09:53.241Z,46.30
2019-04-10T19:12:24.405Z,49.03
2019-04-10T19:14:54.866Z,45.20
2019-04-10T19:17:25.186Z,44.70
2019-04-10T19:19:56.751Z,49.73
2019-04-10T19:22:28.505Z,41.43
2019-04-10T19:24:59.178Z,41.20
2019-04-10T19:27:29.510Z,42.80
2019-04-10T19:30:00.291Z,41.77
2019-04-10T19:32:33.663Z,39.77
2019-04-10T19:35:04.930Z,37.67
2019-04-10T19:37:36.774Z,37.87
2019-04-10T19:40:11.200Z,40.23
2019-04-10T19:42:42.163Z,39.80
2019-04-10T19:45:13.830Z,35.57
2019-04-10T19:47:47.110Z,42.17
2019-04-10T19:50:17.997Z,41.57
2019-04-10T19:52:48.736Z,39.47
2019-04-10T19:55:19.815Z,36.83
2019-04-10T19:57:50.277Z,36.40
2019-04-10T20:00:24.168Z,31.67
2019-04-10T20:02:55.251Z,31.97
2019-04-10T20:05:25.480Z,31.50
2019-04-10T20:07:55.484Z,30.83
2019-04-10T20:10:27.599Z,29.60
2019-04-10T20:12:57.750Z,31.27
2019-04-10T20:15:28.695Z,38.03
2019-04-10T20:18:00.045Z,32.80
2019-04-10T20:20:31.124Z,31.67
2019-04-10T20:23:02.542Z,30.87
2019-04-10T20:25:34.484Z,36.13
2019-04-10T20:28:04.854Z,32.87
2019-04-10T20:30:34.988Z,31.27
2019-04-10T20:33:06.230Z,32.63
2019-04-10T20:35:37.283Z,30.57
2019-04-10T20:38:07.517Z,31.03
2019-04-10T20:40:38.076Z,30.10
2019-04-10T20:43:10.957Z,28.43
2019-04-10T20:45:41.991Z,32.77
2019-04-10T20:48:12.438Z,30.67
2019-04-10T20:50:42.393Z,27.50
2019-04-10T20:53:12.646Z,29.20
2019-04-10T20:55:42.617Z,28.80
2019-04-10T20:58:13.338Z,30.27
2019-04-10T21:00:44.904Z,28.90
2019-04-10T21:03:15.522Z,29.47
2019-04-10T21:05:46.494Z,26.93
2019-04-10T21:08:17.921Z,28.37
2019-04-10T21:10:49.260Z,26.10
2019-04-10T21:13:19.796Z,27.80
2019-04-10T21:15:51.460Z,26.37
2019-04-10T21:18:22.172Z,27.17
2019-04-10T21:20:53.637Z,25.93
