createdAt,value
2018-01-05T00:02:08.730Z,10.23
2018-01-05T00:04:36.163Z,8.23
2018-01-05T00:07:03.649Z,7.03
2018-01-05T00:09:31.082Z,6.17
2018-01-05T00:11:58.493Z,7.80
2018-01-05T00:14:25.925Z,6.60
2018-01-05T00:16:53.333Z,7.00
2018-01-05T00:19:20.736Z,7.30
2018-01-05T00:21:48.182Z,6.33
2018-01-05T00:24:15.600Z,6.40
2018-01-05T00:26:43.040Z,7.07
2018-01-05T00:29:10.492Z,8.00
2018-01-05T00:31:37.901Z,7.13
2018-01-05T00:34:05.316Z,7.67
2018-01-05T00:36:32.792Z,8.53
2018-01-05T00:39:00.217Z,7.40
2018-01-05T00:41:27.628Z,8.60
2018-01-05T00:43:55.080Z,7.50
2018-01-05T00:46:22.501Z,5.37
2018-01-05T00:48:49.912Z,8.40
2018-01-05T00:51:17.337Z,8.47
2018-01-05T00:53:44.760Z,7.60
2018-01-05T00:56:12.184Z,6.83
2018-01-05T00:58:39.612Z,7.00
2018-01-05T01:01:07.026Z,7.80
2018-01-05T01:03:34.486Z,8.03
2018-01-05T01:06:01.899Z,15.77
2018-01-05T01:08:29.316Z,6.90
2018-01-05T01:10:56.774Z,8.70
2018-01-05T01:13:24.192Z,7.40
2018-01-05T01:15:51.629Z,6.40
2018-01-05T01:18:19.060Z,9.27
2018-01-05T01:20:46.484Z,6.30
2018-01-05T01:23:13.954Z,7.10
2018-01-05T01:25:41.376Z,8.97
2018-01-05T01:28:08.808Z,4.50
2018-01-05T01:30:36.232Z,6.40
2018-01-05T01:33:03.682Z,5.60
2018-01-05T01:35:31.109Z,6.43
2018-01-05T01:37:58.527Z,4.63
2018-01-05T01:40:25.947Z,5.47
2018-01-05T01:42:53.369Z,6.43
2018-01-05T01:45:20.825Z,4.53
2018-01-05T01:47:48.236Z,4.77
2018-01-05T01:50:15.666Z,5.27
2018-01-05T01:52:43.096Z,6.43
2018-01-05T01:55:10.510Z,5.40
2018-01-05T01:57:37.915Z,4.77
2018-01-05T02:00:05.360Z,7.47
2018-01-05T02:02:32.769Z,4.93
2018-01-05T02:05:00.188Z,4.30
2018-01-05T02:07:27.629Z,4.50
2018-01-05T02:09:55.040Z,4.33
2018-01-05T02:12:22.453Z,3.63
2018-01-05T02:14:49.896Z,4.50
2018-01-05T02:17:17.313Z,5.60
2018-01-05T02:19:44.723Z,5.03
2018-01-05T02:22:12.164Z,4.83
2018-01-05T02:24:39.577Z,4.83
2018-01-05T02:27:06.988Z,4.47
2018-01-05T02:29:34.416Z,5.53
2018-01-05T02:32:01.829Z,3.70
2018-01-05T02:34:29.280Z,5.57
2018-01-05T02:36:56.700Z,3.90
2018-01-05T02:39:24.117Z,4.37
2018-01-05T02:41:51.541Z,4.17
2018-01-05T02:44:18.953Z,3.40
2018-01-05T02:46:46.500Z,3.30
2018-01-05T02:49:13.913Z,2.80
2018-01-05T02:51:41.333Z,3.80
2018-01-05T02:54:08.764Z,3.40
2018-01-05T02:56:36.196Z,3.30
2018-01-05T02:59:03.620Z,4.37
2018-01-05T03:01:31.029Z,3.43
2018-01-05T03:03:58.452Z,3.00
2018-01-05T03:06:25.860Z,2.93
2018-01-05T03:08:53.272Z,2.83
2018-01-05T03:11:20.700Z,2.40
2018-01-05T03:13:48.113Z,5.03
2018-01-05T03:16:15.528Z,2.40
2018-01-05T03:18:42.973Z,5.00
2018-01-05T03:21:10.380Z,2.70
2018-01-05T03:23:37.788Z,2.87
2018-01-05T03:26:05.234Z,2.67
2018-01-05T03:28:32.671Z,3.20
2018-01-05T03:31:00.113Z,3.33
2018-01-05T03:33:27.522Z,2.57
2018-01-05T03:35:54.967Z,3.30
2018-01-05T03:38:22.400Z,3.27
2018-01-05T03:40:49.832Z,2.37
2018-01-05T03:43:17.260Z,1.90
2018-01-05T03:45:44.680Z,2.60
2018-01-05T03:48:12.090Z,2.40
2018-01-05T03:50:39.530Z,2.50
2018-01-05T03:53:07.809Z,2.40
2018-01-05T03:55:35.217Z,2.30
2018-01-05T03:58:02.660Z,2.40
2018-01-05T04:00:30.073Z,2.60
2018-01-05T04:02:57.486Z,3.30
2018-01-05T04:05:24.928Z,2.27
2018-01-05T04:07:52.348Z,3.10
2018-01-05T04:10:19.757Z,2.50
2018-01-05T04:12:47.211Z,3.40
2018-01-05T04:15:14.620Z,2.53
2018-01-05T04:17:42.032Z,2.50
2018-01-05T04:20:09.455Z,2.87
2018-01-05T04:22:36.859Z,2.77
2018-01-05T04:25:04.285Z,2.60
2018-01-05T04:27:31.700Z,2.70
2018-01-05T04:29:59.112Z,1.90
2018-01-05T04:32:26.545Z,2.63
2018-01-05T04:34:53.957Z,3.03
2018-01-05T04:37:21.360Z,2.50
2018-01-05T04:39:48.802Z,2.30
2018-01-05T04:42:16.208Z,2.37
2018-01-05T04:44:43.695Z,2.93
2018-01-05T04:47:11.132Z,2.13
2018-01-05T04:49:38.539Z,2.97
2018-01-05T04:52:05.947Z,2.43
2018-01-05T04:54:33.361Z,1.90
2018-01-05T04:57:00.763Z,2.50
2018-01-05T04:59:28.163Z,2.90
2018-01-05T05:01:55.748Z,3.00
2018-01-05T05:04:23.151Z,2.43
2018-01-05T05:06:50.602Z,2.87
2018-01-05T05:09:18.001Z,2.30
2018-01-05T05:11:45.412Z,2.97
2018-01-05T05:14:12.835Z,2.60
2018-01-05T05:16:40.247Z,3.10
2018-01-05T05:19:07.648Z,2.60
2018-01-05T05:21:35.059Z,3.43
2018-01-05T05:24:02.456Z,3.60
2018-01-05T05:26:29.888Z,2.90
2018-01-05T05:28:57.288Z,3.67
2018-01-05T05:31:24.700Z,3.07
2018-01-05T05:33:52.114Z,3.30
2018-01-05T05:36:19.560Z,3.50
2018-01-05T05:38:46.932Z,4.00
2018-01-05T05:41:14.374Z,3.27
2018-01-05T05:43:41.774Z,3.20
2018-01-05T05:46:09.199Z,2.47
2018-01-05T05:48:36.620Z,3.30
2018-01-05T05:51:04.015Z,2.93
2018-01-05T05:53:31.427Z,2.80
2018-01-05T05:55:58.920Z,3.17
2018-01-05T05:58:26.374Z,3.70
2018-01-05T06:00:53.778Z,3.93
2018-01-05T06:03:21.199Z,7.60
2018-01-05T06:05:48.609Z,3.70
2018-01-05T06:08:16.111Z,3.90
2018-01-05T06:10:43.545Z,3.60
2018-01-05T06:13:10.950Z,3.40
2018-01-05T06:15:38.356Z,3.77
2018-01-05T06:18:05.828Z,3.40
2018-01-05T06:20:33.236Z,3.47
2018-01-05T06:23:00.681Z,3.80
2018-01-05T06:25:28.096Z,3.07
2018-01-05T06:27:55.499Z,3.87
2018-01-05T06:30:22.922Z,3.23
2018-01-05T06:32:50.332Z,6.43
2018-01-05T06:35:17.826Z,4.37
2018-01-05T06:37:45.287Z,4.57
2018-01-05T06:40:12.817Z,4.00
2018-01-05T06:42:40.191Z,3.83
2018-01-05T06:45:07.638Z,4.10
2018-01-05T06:47:34.335Z,3.30
2018-01-05T06:50:01.740Z,5.57
2018-01-05T06:52:29.204Z,5.20
2018-01-05T06:54:57.400Z,3.87
2018-01-05T06:57:24.942Z,4.23
2018-01-05T06:59:52.355Z,4.23
2018-01-05T07:02:19.758Z,3.97
2018-01-05T07:04:47.175Z,3.70
2018-01-05T07:07:14.668Z,4.10
2018-01-05T07:09:42.068Z,4.10
2018-01-05T07:12:09.584Z,3.50
2018-01-05T07:14:36.994Z,4.97
2018-01-05T07:17:04.395Z,3.13
2018-01-05T07:19:31.809Z,4.27
2018-01-05T07:21:59.214Z,4.10
2018-01-05T07:24:26.645Z,3.87
2018-01-05T07:26:54.047Z,4.53
2018-01-05T07:29:21.461Z,4.37
2018-01-05T07:31:48.932Z,3.83
2018-01-05T07:34:16.342Z,3.93
2018-01-05T07:36:43.754Z,3.53
2018-01-05T07:39:11.159Z,5.30
2018-01-05T07:41:38.617Z,3.50
2018-01-05T07:44:06.103Z,3.87
2018-01-05T07:46:33.501Z,4.37
2018-01-05T07:49:01.016Z,15.60
2018-01-05T07:51:28.471Z,4.63
2018-01-05T07:53:55.866Z,3.07
2018-01-05T07:56:23.489Z,3.90
2018-01-05T07:58:50.887Z,4.40
2018-01-05T08:01:18.306Z,4.00
2018-01-05T08:03:45.791Z,4.23
2018-01-05T08:06:13.196Z,3.23
2018-01-05T08:08:40.604Z,4.10
2018-01-05T08:11:08.044Z,4.90
2018-01-05T08:13:35.459Z,3.63
2018-01-05T08:16:02.867Z,3.77
2018-01-05T08:18:30.293Z,4.03
2018-01-05T08:20:57.696Z,3.30
2018-01-05T08:23:25.139Z,4.00
2018-01-05T08:25:52.585Z,4.50
2018-01-05T08:28:20.018Z,2.93
2018-01-05T08:30:47.448Z,3.93
2018-01-05T08:33:14.951Z,3.27
2018-01-05T08:35:42.366Z,4.23
2018-01-05T08:38:09.835Z,4.00
2018-01-05T08:40:37.230Z,3.93
2018-01-05T08:43:04.676Z,3.97
2018-01-05T08:45:32.103Z,3.80
2018-01-05T08:47:59.517Z,4.00
2018-01-05T08:50:26.926Z,3.00
2018-01-05T08:52:54.358Z,4.37
2018-01-05T08:55:21.769Z,4.57
2018-01-05T08:57:49.194Z,2.97
2018-01-05T09:00:16.653Z,3.60
2018-01-05T09:02:44.062Z,4.20
2018-01-05T09:05:11.461Z,3.33
2018-01-05T09:07:38.947Z,2.80
2018-01-05T09:10:06.377Z,3.00
2018-01-05T09:12:33.842Z,3.70
2018-01-05T09:15:01.267Z,4.53
2018-01-05T09:17:28.761Z,4.37
2018-01-05T09:19:56.218Z,3.33
2018-01-05T09:22:23.663Z,3.80
2018-01-05T09:24:51.060Z,3.90
2018-01-05T09:27:18.492Z,4.03
2018-01-05T09:29:45.950Z,5.27
2018-01-05T09:32:13.375Z,3.53
2018-01-05T09:34:40.847Z,4.63
2018-01-05T09:37:08.284Z,4.17
2018-01-05T09:39:35.688Z,3.40
2018-01-05T09:42:03.098Z,4.33
2018-01-05T09:44:30.692Z,4.83
2018-01-05T09:46:58.233Z,3.90
2018-01-05T09:49:25.631Z,4.20
2018-01-05T09:51:53.038Z,4.83
2018-01-05T09:54:20.453Z,3.93
2018-01-05T09:56:47.971Z,4.10
2018-01-05T09:59:15.427Z,3.90
2018-01-05T10:01:42.891Z,3.83
2018-01-05T10:04:10.340Z,4.00
2018-01-05T10:06:37.747Z,3.20
2018-01-05T10:09:05.161Z,5.00
2018-01-05T10:11:32.611Z,2.77
2018-01-05T10:14:00.163Z,3.07
2018-01-05T10:16:27.627Z,4.27
2018-01-05T10:18:55.084Z,3.23
2018-01-05T10:21:22.527Z,3.70
2018-01-05T10:23:49.927Z,3.40
2018-01-05T10:26:17.337Z,4.20
2018-01-05T10:28:44.767Z,5.70
2018-01-05T10:31:12.171Z,5.20
2018-01-05T10:33:39.582Z,4.30
2018-01-05T10:36:07.017Z,3.90
2018-01-05T10:38:34.435Z,4.10
2018-01-05T10:41:01.902Z,3.50
2018-01-05T10:43:29.335Z,3.73
2018-01-05T10:45:56.734Z,4.13
2018-01-05T10:48:24.184Z,4.60
2018-01-05T10:50:51.597Z,3.90
2018-01-05T10:53:19.076Z,3.70
2018-01-05T10:55:46.499Z,3.67
2018-01-05T10:58:13.918Z,4.00
2018-01-05T11:00:41.418Z,2.73
2018-01-05T11:03:08.776Z,3.30
2018-01-05T11:05:36.269Z,3.90
2018-01-05T11:08:03.720Z,3.60
2018-01-05T11:10:31.150Z,3.80
2018-01-05T11:12:58.576Z,3.70
2018-01-05T11:15:26.008Z,3.77
2018-01-05T11:17:53.524Z,3.80
2018-01-05T11:20:20.922Z,3.53
2018-01-05T11:22:48.331Z,4.03
2018-01-05T11:25:15.816Z,4.53
2018-01-05T11:27:43.231Z,3.70
2018-01-05T11:30:10.724Z,4.00
2018-01-05T11:32:38.160Z,4.20
2018-01-05T11:35:05.554Z,3.77
2018-01-05T11:37:32.975Z,3.30
2018-01-05T11:40:00.428Z,4.00
2018-01-05T11:42:27.908Z,3.47
2018-01-05T11:44:55.376Z,3.10
2018-01-05T11:47:22.791Z,3.60
2018-01-05T11:49:50.187Z,3.07
2018-01-05T11:52:17.612Z,3.37
2018-01-05T11:54:45.021Z,3.90
2018-01-05T11:57:12.427Z,3.33
2018-01-05T11:59:39.864Z,4.67
2018-01-05T12:02:07.287Z,3.37
2018-01-05T12:04:34.693Z,4.47
2018-01-05T12:07:02.188Z,3.67
2018-01-05T12:09:29.649Z,3.90
2018-01-05T12:11:57.103Z,3.80
2018-01-05T12:14:24.524Z,3.57
2018-01-05T12:16:51.929Z,4.67
2018-01-05T12:19:19.367Z,3.80
2018-01-05T12:21:46.814Z,4.90
2018-01-05T12:24:14.206Z,4.73
2018-01-05T12:26:41.625Z,4.57
2018-01-05T12:29:09.040Z,3.70
2018-01-05T12:31:36.480Z,3.80
2018-01-05T12:34:03.892Z,4.20
2018-01-05T12:36:31.291Z,4.23
2018-01-05T12:38:58.751Z,11.73
2018-01-05T12:41:27.096Z,4.40
2018-01-05T12:43:54.537Z,5.50
2018-01-05T12:46:21.956Z,15.30
2018-01-05T12:48:49.414Z,3.53
2018-01-05T12:51:16.824Z,2.70
2018-01-05T12:53:44.260Z,3.53
2018-01-05T12:56:11.712Z,3.97
2018-01-05T12:58:39.120Z,3.43
2018-01-05T13:01:06.557Z,3.33
2018-01-05T13:03:34.080Z,3.50
2018-01-05T13:06:01.516Z,3.90
2018-01-05T13:08:28.919Z,2.60
2018-01-05T13:10:56.336Z,3.40
2018-01-05T13:13:23.760Z,2.10
2018-01-05T13:15:51.217Z,3.03
2018-01-05T13:18:18.628Z,3.00
2018-01-05T13:20:46.069Z,2.77
2018-01-05T13:23:13.531Z,2.93
2018-01-05T13:25:40.954Z,3.80
2018-01-05T13:28:08.380Z,3.50
2018-01-05T13:30:35.792Z,2.73
2018-01-05T13:33:03.213Z,2.97
2018-01-05T13:35:30.635Z,2.67
2018-01-05T13:37:58.053Z,3.53
2018-01-05T13:40:25.464Z,3.13
2018-01-05T13:42:52.885Z,3.00
2018-01-05T13:45:20.288Z,3.60
2018-01-05T13:50:21.600Z,3.90
2018-01-05T13:52:49.032Z,3.83
2018-01-05T13:55:16.462Z,2.90
2018-01-05T13:57:43.856Z,2.80
2018-01-05T14:00:11.292Z,3.33
2018-01-05T14:02:38.704Z,2.90
2018-01-05T14:05:06.124Z,11.33
2018-01-05T14:07:33.552Z,4.17
2018-01-05T14:10:00.974Z,3.87
2018-01-05T14:12:28.414Z,3.87
2018-01-05T14:14:55.841Z,2.90
2018-01-05T14:17:23.266Z,2.50
2018-01-05T14:19:50.678Z,2.87
2018-01-05T14:22:18.477Z,2.90
2018-01-05T14:24:45.883Z,2.80
2018-01-05T14:27:13.290Z,2.60
2018-01-05T14:29:40.735Z,2.23
2018-01-05T14:32:08.193Z,4.63
2018-01-05T14:34:35.622Z,3.70
2018-01-05T14:37:03.048Z,3.23
2018-01-05T14:39:30.472Z,2.93
2018-01-05T14:41:57.892Z,2.67
2018-01-05T14:44:25.304Z,5.30
2018-01-05T14:46:52.778Z,4.67
2018-01-05T14:49:20.208Z,4.30
2018-01-05T14:51:47.638Z,2.50
2018-01-05T14:54:15.066Z,2.53
2018-01-05T14:56:42.476Z,3.20
2018-01-05T14:59:09.892Z,3.50
2018-01-05T15:01:37.333Z,3.20
2018-01-05T15:04:04.744Z,4.07
2018-01-05T15:06:32.157Z,3.93
2018-01-05T15:08:59.592Z,4.03
2018-01-05T15:11:27.018Z,4.33
2018-01-05T15:13:54.482Z,3.93
2018-01-05T15:16:21.898Z,4.43
2018-01-05T15:18:49.305Z,4.73
2018-01-05T15:21:16.760Z,5.53
2018-01-05T15:23:44.192Z,4.40
2018-01-05T15:26:11.606Z,4.30
2018-01-05T15:28:39.048Z,4.00
2018-01-05T15:31:06.467Z,4.90
2018-01-05T15:36:07.784Z,3.80
2018-01-05T15:38:35.224Z,4.20
2018-01-05T15:41:02.645Z,6.50
2018-01-05T15:43:30.049Z,3.87
2018-01-05T15:45:57.502Z,4.27
2018-01-05T15:48:24.920Z,4.23
2018-01-05T15:50:52.359Z,3.80
2018-01-05T15:53:19.800Z,6.53
2018-01-05T15:55:47.226Z,4.63
2018-01-05T15:58:14.650Z,4.77
2018-01-05T16:00:42.111Z,4.00
2018-01-05T16:03:09.528Z,5.50
2018-01-05T16:05:36.975Z,6.23
2018-01-05T16:08:04.426Z,8.00
2018-01-05T16:10:31.841Z,5.97
2018-01-05T16:12:59.261Z,6.13
2018-01-05T16:15:26.698Z,7.20
2018-01-05T16:17:54.131Z,6.10
2018-01-05T16:20:21.584Z,5.80
2018-01-05T16:22:49.007Z,4.30
2018-01-05T16:25:16.424Z,4.53
2018-01-05T16:27:43.852Z,5.33
2018-01-05T16:30:11.269Z,4.40
2018-01-05T16:32:38.723Z,5.27
2018-01-05T16:35:06.149Z,5.63
2018-01-05T16:37:33.560Z,4.50
2018-01-05T16:40:01.000Z,4.30
2018-01-05T16:42:28.424Z,3.70
2018-01-05T16:44:55.864Z,5.40
2018-01-05T16:47:28.145Z,5.27
2018-01-05T16:49:55.586Z,5.77
2018-01-05T16:52:22.996Z,4.17
2018-01-05T16:54:50.435Z,5.37
2018-01-05T16:57:17.859Z,5.03
2018-01-05T16:59:45.304Z,6.90
2018-01-05T17:02:12.717Z,8.70
2018-01-05T17:04:40.140Z,4.40
2018-01-05T17:07:07.576Z,4.60
2018-01-05T17:09:34.997Z,6.57
2018-01-05T17:12:02.412Z,5.60
2018-01-05T17:14:29.853Z,4.93
2018-01-05T17:16:57.272Z,4.87
2018-01-05T17:19:24.719Z,5.70
2018-01-05T17:21:52.153Z,3.40
2018-01-05T17:24:19.573Z,7.73
2018-01-05T17:26:46.993Z,4.73
2018-01-05T17:29:14.428Z,6.67
2018-01-05T17:31:41.857Z,5.37
2018-01-05T17:34:09.288Z,6.80
2018-01-05T17:36:36.729Z,6.83
2018-01-05T17:39:04.178Z,4.73
2018-01-05T17:41:31.622Z,6.40
2018-01-05T17:43:59.041Z,7.90
2018-01-05T17:46:26.458Z,6.30
2018-01-05T17:48:53.901Z,5.60
2018-01-05T17:51:21.316Z,7.00
2018-01-05T17:53:48.737Z,5.70
2018-01-05T17:56:16.165Z,6.97
2018-01-05T17:58:43.588Z,5.67
2018-01-05T18:01:11.045Z,4.33
2018-01-05T18:03:38.461Z,5.60
2018-01-05T18:06:05.881Z,6.90
2018-01-05T18:08:33.377Z,4.87
2018-01-05T18:11:00.795Z,7.30
2018-01-05T18:13:28.201Z,5.00
2018-01-05T18:15:55.652Z,6.47
2018-01-05T18:18:23.078Z,6.07
2018-01-05T18:20:50.516Z,7.00
2018-01-05T18:23:17.958Z,5.90
2018-01-05T18:25:45.378Z,8.93
2018-01-05T18:28:12.821Z,6.00
2018-01-05T18:30:40.231Z,6.20
2018-01-05T18:33:07.667Z,8.03
2018-01-05T18:35:35.101Z,8.00
2018-01-05T18:38:02.553Z,8.63
2018-01-05T18:40:29.942Z,6.50
2018-01-05T18:42:57.393Z,8.33
2018-01-05T18:45:24.817Z,7.30
2018-01-05T18:47:52.245Z,5.20
2018-01-05T18:50:19.689Z,6.53
2018-01-05T18:52:47.117Z,7.20
2018-01-05T18:55:14.565Z,7.80
2018-01-05T18:57:41.988Z,8.63
2018-01-05T19:00:09.409Z,8.97
2018-01-05T19:02:36.845Z,10.17
2018-01-05T19:05:04.265Z,11.93
2018-01-05T19:07:31.684Z,6.10
2018-01-05T19:09:59.147Z,6.00
2018-01-05T19:12:26.568Z,6.47
2018-01-05T19:14:53.989Z,7.03
2018-01-05T19:17:21.432Z,8.30
2018-01-05T19:22:22.699Z,6.60
2018-01-05T19:24:50.120Z,7.20
2018-01-05T19:27:17.536Z,6.73
2018-01-05T19:29:44.964Z,7.40
2018-01-05T19:32:12.470Z,7.27
2018-01-05T19:34:39.912Z,5.50
2018-01-05T19:37:07.361Z,7.23
2018-01-05T19:39:34.790Z,7.67
2018-01-05T19:42:02.224Z,7.50
2018-01-05T19:44:29.660Z,8.60
2018-01-05T19:46:57.090Z,7.80
2018-01-05T19:49:24.504Z,14.20
2018-01-05T19:51:51.954Z,11.40
2018-01-05T19:54:19.395Z,12.03
2018-01-05T19:56:46.840Z,10.40
2018-01-05T19:59:14.261Z,27.90
2018-01-05T20:01:41.679Z,24.57
2018-01-05T20:04:09.137Z,24.43
2018-01-05T20:06:36.566Z,18.27
2018-01-05T20:09:03.987Z,16.30
2018-01-05T20:11:31.434Z,16.63
2018-01-05T20:13:58.905Z,10.60
2018-01-05T20:16:26.325Z,11.43
2018-01-05T20:21:27.484Z,9.80
2018-01-05T20:23:54.938Z,12.07
2018-01-05T20:26:22.373Z,15.40
2018-01-05T20:28:49.797Z,13.03
2018-01-05T20:31:17.291Z,13.63
2018-01-05T20:33:44.705Z,9.60
2018-01-05T20:36:12.145Z,10.67
2018-01-05T20:38:39.584Z,8.30
2018-01-05T20:41:07.012Z,14.20
2018-01-05T20:43:34.474Z,10.87
2018-01-05T20:46:01.914Z,9.13
2018-01-05T20:48:29.338Z,30.47
2018-01-05T20:50:56.764Z,42.17
2018-01-05T20:53:24.224Z,10.27
2018-01-05T20:55:51.660Z,11.40
2018-01-05T20:58:19.084Z,36.70
2018-01-05T21:00:46.536Z,13.90
2018-01-05T21:03:13.975Z,12.80
2018-01-05T21:05:41.384Z,14.70
2018-01-05T21:08:08.817Z,11.10
2018-01-05T21:10:36.256Z,11.57
2018-01-05T21:13:03.692Z,9.37
2018-01-05T21:15:31.112Z,12.70
2018-01-05T21:17:58.564Z,9.43
2018-01-05T21:20:25.993Z,12.97
2018-01-05T21:22:53.421Z,28.00
2018-01-05T21:25:20.882Z,14.57
2018-01-05T21:27:48.341Z,12.83
2018-01-05T21:30:15.781Z,10.30
2018-01-05T21:32:43.248Z,15.70
2018-01-05T21:35:10.668Z,11.63
2018-01-05T21:37:38.099Z,17.07
2018-01-05T21:40:05.564Z,10.10
2018-01-05T21:42:32.986Z,10.97
2018-01-05T21:45:00.418Z,10.40
2018-01-05T21:47:27.873Z,11.07
2018-01-05T21:49:55.287Z,9.00
2018-01-05T21:52:22.716Z,9.93
2018-01-05T21:54:50.156Z,10.60
2018-01-05T21:57:17.572Z,11.43
2018-01-05T21:59:45.009Z,27.27
2018-01-05T22:02:12.463Z,13.53
2018-01-05T22:04:39.888Z,9.60
2018-01-05T22:07:07.303Z,9.87
2018-01-05T22:09:34.732Z,11.40
2018-01-05T22:12:02.148Z,11.77
2018-01-05T22:14:29.588Z,15.20
2018-01-05T22:16:57.006Z,22.40
2018-01-05T22:19:24.429Z,35.73
2018-01-05T22:21:51.876Z,21.17
2018-01-05T22:24:19.296Z,24.63
2018-01-05T22:26:46.726Z,13.83
2018-01-05T22:29:14.180Z,12.90
2018-01-05T22:31:41.610Z,17.60
2018-01-05T22:34:09.048Z,35.30
2018-01-05T22:36:36.501Z,56.90
2018-01-05T22:39:03.929Z,29.00
2018-01-05T22:41:31.364Z,20.60
2018-01-05T22:43:58.797Z,23.20
2018-01-05T22:46:26.221Z,15.50
2018-01-05T22:48:53.676Z,19.20
2018-01-05T22:51:21.100Z,18.10
2018-01-05T22:53:48.532Z,22.13
2018-01-05T22:56:15.982Z,15.10
2018-01-05T22:58:43.409Z,30.63
2018-01-05T23:01:10.903Z,14.67
2018-01-05T23:03:38.336Z,15.80
2018-01-05T23:06:05.755Z,13.10
2018-01-05T23:08:33.182Z,12.87
2018-01-05T23:11:00.669Z,13.60
2018-01-05T23:13:28.092Z,15.83
2018-01-05T23:15:55.514Z,36.20
2018-01-05T23:18:22.978Z,14.53
2018-01-05T23:20:50.388Z,12.80
2018-01-05T23:23:17.817Z,20.17
2018-01-05T23:25:45.258Z,13.77
2018-01-05T23:28:12.837Z,16.20
2018-01-05T23:30:40.253Z,15.40
2018-01-05T23:33:07.694Z,12.60
2018-01-05T23:35:35.122Z,12.00
2018-01-05T23:38:02.540Z,13.53
2018-01-05T23:40:29.976Z,16.80
2018-01-05T23:42:57.412Z,16.13
2018-01-05T23:45:24.877Z,15.33
2018-01-05T23:47:52.296Z,21.77
2018-01-05T23:50:19.726Z,16.93
2018-01-05T23:52:47.156Z,18.50
2018-01-05T23:55:14.600Z,13.47
2018-01-05T23:57:42.028Z,13.00
