createdAt,value
2016-09-11T00:00:15.142Z,0
2016-09-11T00:01:15.107Z,0
2016-09-11T00:02:15.141Z,0
2016-09-11T00:03:15.139Z,0
2016-09-11T00:04:15.849Z,0
2016-09-11T00:05:15.623Z,0
2016-09-11T00:06:15.237Z,0
2016-09-11T00:07:15.247Z,0
2016-09-11T00:08:15.595Z,0
2016-09-11T00:09:15.628Z,0
2016-09-11T00:10:15.344Z,0
2016-09-11T00:11:15.361Z,0
2016-09-11T00:12:15.454Z,0
2016-09-11T00:13:15.416Z,0
2016-09-11T00:14:15.761Z,0
2016-09-11T00:15:15.769Z,0
2016-09-11T00:16:15.596Z,0
2016-09-11T00:17:15.545Z,0
2016-09-11T00:18:15.875Z,0
2016-09-11T00:19:15.769Z,0
2016-09-11T00:20:15.705Z,0
2016-09-11T00:21:15.958Z,0
2016-09-11T00:22:15.995Z,0
2016-09-11T00:23:15.745Z,0
2016-09-11T00:24:15.710Z,0
2016-09-11T00:25:15.749Z,0
2016-09-11T00:26:15.759Z,0
2016-09-11T00:27:15.925Z,0
2016-09-11T00:28:15.820Z,0
2016-09-11T00:29:15.870Z,0
2016-09-11T00:30:15.883Z,0
2016-09-11T00:31:15.893Z,0
2016-09-11T00:32:16.365Z,0
2016-09-11T00:33:16.504Z,0
2016-09-11T00:34:16.024Z,0
2016-09-11T00:35:16.041Z,0
2016-09-11T00:36:16.042Z,0
2016-09-11T00:37:16.668Z,0
2016-09-11T00:38:16.422Z,0
2016-09-11T00:39:16.478Z,0
2016-09-11T00:40:16.464Z,0
2016-09-11T00:41:16.178Z,0
2016-09-11T00:42:16.587Z,0
2016-09-11T00:43:16.246Z,0
2016-09-11T00:44:16.257Z,0
2016-09-11T00:45:16.509Z,0
2016-09-11T00:46:16.297Z,0
2016-09-11T00:47:16.716Z,0
2016-09-11T00:48:16.352Z,0
2016-09-11T00:49:16.727Z,0
2016-09-11T00:50:16.411Z,0
2016-09-11T00:51:16.767Z,0
2016-09-11T00:52:16.615Z,0
2016-09-11T00:53:16.797Z,0
2016-09-11T00:54:16.520Z,0
2016-09-11T00:55:16.540Z,0
2016-09-11T00:56:16.602Z,0
2016-09-11T00:57:16.605Z,0
2016-09-11T00:58:16.936Z,0
2016-09-11T00:59:17.060Z,0
2016-09-11T01:00:16.666Z,0
2016-09-11T01:01:16.691Z,0
2016-09-11T01:02:16.773Z,0
2016-09-11T01:03:17.096Z,0
2016-09-11T01:04:16.845Z,0
2016-09-11T01:05:16.951Z,0
2016-09-11T01:06:16.828Z,0
2016-09-11T01:07:16.856Z,0
2016-09-11T01:08:16.896Z,0
2016-09-11T01:09:17.111Z,0
2016-09-11T01:10:17.265Z,0
2016-09-11T01:11:16.969Z,0
2016-09-11T01:12:16.995Z,0
2016-09-11T01:13:17.014Z,0
2016-09-11T01:14:17.680Z,0
2016-09-11T01:15:17.117Z,0
2016-09-11T01:16:17.128Z,0
2016-09-11T01:17:17.126Z,0
2016-09-11T01:18:17.150Z,0
2016-09-11T01:19:17.510Z,0
2016-09-11T01:20:17.263Z,0
2016-09-11T01:21:17.593Z,0
2016-09-11T01:22:17.699Z,0
2016-09-11T01:23:17.341Z,0
2016-09-11T01:24:17.355Z,0
2016-09-11T01:25:17.350Z,0
2016-09-11T01:26:18.025Z,0
2016-09-11T01:27:17.396Z,0
2016-09-11T01:28:17.440Z,0
2016-09-11T01:29:17.450Z,0
2016-09-11T01:30:17.503Z,0
2016-09-11T01:31:17.490Z,0
2016-09-11T01:32:17.526Z,0
2016-09-11T01:33:17.553Z,0
2016-09-11T01:34:17.579Z,0
2016-09-11T01:35:17.629Z,0
2016-09-11T01:36:17.618Z,0
2016-09-11T01:37:17.689Z,0
2016-09-11T01:38:17.675Z,0
2016-09-11T01:39:18.024Z,0
2016-09-11T01:40:17.797Z,0
2016-09-11T01:41:17.804Z,0
2016-09-11T01:42:18.427Z,0
2016-09-11T01:43:17.807Z,0
2016-09-11T01:44:17.853Z,0
2016-09-11T01:45:18.211Z,0
2016-09-11T01:46:17.933Z,0
2016-09-11T01:47:17.909Z,0
2016-09-11T01:48:18.637Z,0
2016-09-11T01:49:18.292Z,0
2016-09-11T01:50:17.996Z,0
2016-09-11T01:51:18.103Z,0
2016-09-11T01:52:18.117Z,0
2016-09-11T01:53:18.093Z,0
2016-09-11T01:54:18.101Z,0
2016-09-11T01:55:18.136Z,0
2016-09-11T01:56:18.188Z,0
2016-09-11T01:57:18.496Z,0
2016-09-11T01:58:18.217Z,0
2016-09-11T01:59:18.622Z,0
2016-09-11T02:00:18.287Z,0
2016-09-11T02:01:18.298Z,0
2016-09-11T02:02:18.625Z,0
2016-09-11T02:03:18.336Z,0
2016-09-11T02:04:18.749Z,0
2016-09-11T02:05:18.732Z,0
2016-09-11T02:06:18.415Z,0
2016-09-11T02:07:18.756Z,0
2016-09-11T02:08:18.554Z,0
2016-09-11T02:09:19.285Z,0
2016-09-11T02:10:18.980Z,0
2016-09-11T02:11:18.557Z,0
2016-09-11T02:12:18.567Z,0
2016-09-11T02:13:18.700Z,0
2016-09-11T02:14:18.637Z,0
2016-09-11T02:15:18.761Z,0
2016-09-11T02:16:19.309Z,0
2016-09-11T02:17:18.788Z,0
2016-09-11T02:18:18.719Z,0
2016-09-11T02:19:18.753Z,0
2016-09-11T02:20:18.989Z,0
2016-09-11T02:21:18.810Z,0
2016-09-11T02:22:18.901Z,0
2016-09-11T02:23:18.851Z,0
2016-09-11T02:24:18.879Z,0
2016-09-11T02:25:18.913Z,0
2016-09-11T02:26:18.936Z,0
2016-09-11T02:27:19.013Z,0
2016-09-11T02:28:18.986Z,0
2016-09-11T02:29:19.025Z,0
2016-09-11T02:30:19.098Z,0
2016-09-11T02:31:19.553Z,0
2016-09-11T02:32:19.092Z,0
2016-09-11T02:33:19.120Z,0
2016-09-11T02:34:19.141Z,0
2016-09-11T02:35:19.192Z,0
2016-09-11T02:36:19.510Z,0
2016-09-11T02:37:19.539Z,0
2016-09-11T02:38:20.101Z,0
2016-09-11T02:39:19.297Z,0
2016-09-11T02:40:19.618Z,0
2016-09-11T02:41:19.328Z,0
2016-09-11T02:42:19.355Z,0
2016-09-11T02:43:19.521Z,0
2016-09-11T02:44:19.708Z,0
2016-09-11T02:45:20.020Z,0
2016-09-11T02:46:19.769Z,0
2016-09-11T02:47:19.558Z,0
2016-09-11T02:48:19.818Z,0
2016-09-11T02:49:19.610Z,0
2016-09-11T02:50:19.607Z,0
2016-09-11T02:51:19.606Z,0
2016-09-11T02:52:19.605Z,0
2016-09-11T02:53:19.951Z,0
2016-09-11T02:54:19.805Z,0
2016-09-11T02:55:19.709Z,0
2016-09-11T02:56:19.714Z,0
2016-09-11T02:57:19.741Z,0
2016-09-11T02:58:19.762Z,0
2016-09-11T02:59:19.812Z,0
2016-09-11T03:00:19.834Z,0
2016-09-11T03:01:19.856Z,0
2016-09-11T03:02:19.863Z,0
2016-09-11T03:03:19.885Z,0
2016-09-11T03:04:19.959Z,0
2016-09-11T03:05:19.939Z,0
2016-09-11T03:06:20.042Z,0
2016-09-11T03:07:20.045Z,0
2016-09-11T03:08:20.348Z,0
2016-09-11T03:09:20.090Z,0
2016-09-11T03:10:20.071Z,0
2016-09-11T03:11:20.487Z,0
2016-09-11T03:12:20.147Z,0
2016-09-11T03:13:20.170Z,0
2016-09-11T03:14:20.334Z,0
2016-09-11T03:15:20.534Z,0
2016-09-11T03:16:20.250Z,0
2016-09-11T03:17:20.624Z,0
2016-09-11T03:18:20.612Z,0
2016-09-11T03:19:20.310Z,0
2016-09-11T03:20:20.731Z,0
2016-09-11T03:21:20.545Z,0
2016-09-11T03:22:20.533Z,0
2016-09-11T03:23:20.397Z,0
2016-09-11T03:24:20.745Z,0
2016-09-11T03:25:20.469Z,0
2016-09-11T03:26:20.494Z,0
2016-09-11T03:27:20.611Z,0
2016-09-11T03:28:20.841Z,0
2016-09-11T03:29:20.557Z,0
2016-09-11T03:30:20.631Z,0
2016-09-11T03:31:20.609Z,0
2016-09-11T03:32:20.996Z,0
2016-09-11T03:33:20.653Z,0
2016-09-11T03:34:20.680Z,0
2016-09-11T03:35:21.062Z,0
2016-09-11T03:36:21.057Z,0
2016-09-11T03:37:20.963Z,0
2016-09-11T03:38:21.303Z,0
2016-09-11T03:39:20.804Z,0
2016-09-11T03:40:20.849Z,0
2016-09-11T03:41:20.869Z,0
2016-09-11T03:42:21.041Z,0
2016-09-11T03:43:21.636Z,0
2016-09-11T03:44:21.050Z,0
2016-09-11T03:45:20.969Z,0
2016-09-11T03:46:21.020Z,0
2016-09-11T03:47:21.042Z,0
2016-09-11T03:48:21.384Z,0
2016-09-11T03:49:21.061Z,0
2016-09-11T03:50:21.082Z,0
2016-09-11T03:51:21.131Z,0
2016-09-11T03:52:21.258Z,0
2016-09-11T03:53:21.270Z,0
2016-09-11T03:54:21.289Z,0
2016-09-11T03:55:21.611Z,0
2016-09-11T03:56:21.483Z,0
2016-09-11T03:57:21.476Z,0
2016-09-11T03:58:21.483Z,0
2016-09-11T03:59:21.498Z,0
2016-09-11T04:00:21.953Z,0
2016-09-11T04:01:21.454Z,0
2016-09-11T04:02:21.718Z,0
2016-09-11T04:03:21.568Z,0
2016-09-11T04:04:21.564Z,0
2016-09-11T04:05:21.588Z,0
2016-09-11T04:06:21.922Z,0
2016-09-11T04:07:21.639Z,0
2016-09-11T04:08:21.694Z,0
2016-09-11T04:09:21.642Z,0
2016-09-11T04:10:21.686Z,0
2016-09-11T04:11:21.618Z,0
2016-09-11T04:12:21.641Z,0
2016-09-11T04:13:21.843Z,0
2016-09-11T04:14:21.687Z,0
2016-09-11T04:15:22.030Z,0
2016-09-11T04:16:22.051Z,0
2016-09-11T04:17:21.774Z,0
2016-09-11T04:18:21.894Z,0
2016-09-11T04:19:21.827Z,4
2016-09-11T04:20:21.842Z,4
2016-09-11T04:21:21.872Z,0
2016-09-11T04:22:22.249Z,4
2016-09-11T04:23:21.922Z,4
2016-09-11T04:24:22.662Z,0
2016-09-11T04:25:22.387Z,4
2016-09-11T04:26:22.340Z,4
2016-09-11T04:27:22.473Z,4
2016-09-11T04:28:22.353Z,8
2016-09-11T04:29:22.064Z,8
2016-09-11T04:30:22.088Z,8
2016-09-11T04:31:22.114Z,12
2016-09-11T04:32:22.144Z,12
2016-09-11T04:33:22.475Z,12
2016-09-11T04:34:22.188Z,16
2016-09-11T04:35:22.217Z,16
2016-09-11T04:36:22.238Z,16
2016-09-11T04:37:22.270Z,20
2016-09-11T04:38:22.293Z,20
2016-09-11T04:39:22.328Z,24
2016-09-11T04:40:22.343Z,24
2016-09-11T04:41:22.364Z,24
2016-09-11T04:42:22.388Z,28
2016-09-11T04:43:22.421Z,32
2016-09-11T04:44:22.451Z,36
2016-09-11T04:45:22.480Z,36
2016-09-11T04:46:22.493Z,40
2016-09-11T04:47:22.515Z,44
2016-09-11T04:48:22.542Z,48
2016-09-11T04:49:22.571Z,48
2016-09-11T04:50:22.594Z,52
2016-09-11T04:51:22.620Z,56
2016-09-11T04:52:22.656Z,60
2016-09-11T04:53:22.669Z,64
2016-09-11T04:54:22.694Z,68
2016-09-11T04:55:22.734Z,72
2016-09-11T04:56:22.750Z,76
2016-09-11T04:57:22.771Z,80
2016-09-11T04:58:22.795Z,84
2016-09-11T04:59:22.818Z,84
2016-09-11T05:00:22.840Z,88
2016-09-11T05:01:22.876Z,92
2016-09-11T05:02:22.889Z,92
2016-09-11T05:03:22.923Z,100
2016-09-11T05:04:22.955Z,104
2016-09-11T05:05:22.971Z,108
2016-09-11T05:06:23.043Z,112
2016-09-11T05:07:23.024Z,116
2016-09-11T05:08:23.046Z,120
2016-09-11T05:09:23.066Z,124
2016-09-11T05:10:23.088Z,128
2016-09-11T05:11:23.118Z,128
2016-09-11T05:12:23.145Z,136
2016-09-11T05:13:23.169Z,140
2016-09-11T05:14:23.189Z,144
2016-09-11T05:15:23.215Z,148
2016-09-11T05:16:23.238Z,152
2016-09-11T05:17:23.267Z,156
2016-09-11T05:18:23.288Z,164
2016-09-11T05:19:23.317Z,164
2016-09-11T05:20:23.341Z,168
2016-09-11T05:21:23.363Z,172
2016-09-11T05:22:23.388Z,176
2016-09-11T05:23:23.417Z,180
2016-09-11T05:24:23.440Z,184
2016-09-11T05:25:23.466Z,192
2016-09-11T05:26:23.483Z,196
2016-09-11T05:27:23.516Z,200
2016-09-11T05:28:23.534Z,204
2016-09-11T05:29:23.567Z,208
2016-09-11T05:30:23.585Z,216
2016-09-11T05:31:23.615Z,220
2016-09-11T05:32:23.648Z,228
2016-09-11T05:33:23.664Z,228
2016-09-11T05:34:23.685Z,236
2016-09-11T05:35:23.716Z,240
2016-09-11T05:36:23.738Z,248
2016-09-11T05:37:23.763Z,260
2016-09-11T05:38:23.787Z,268
2016-09-11T05:39:23.811Z,284
2016-09-11T05:40:23.840Z,304
2016-09-11T05:41:23.861Z,324
2016-09-11T05:42:23.884Z,344
2016-09-11T05:43:23.908Z,368
2016-09-11T05:44:23.934Z,400
2016-09-11T05:45:23.961Z,440
2016-09-11T05:46:23.984Z,488
2016-09-11T05:47:24.125Z,532
2016-09-11T05:48:24.128Z,564
2016-09-11T05:49:24.290Z,576
2016-09-11T05:50:24.297Z,572
2016-09-11T05:51:24.314Z,560
2016-09-11T05:52:24.321Z,544
2016-09-11T05:53:24.322Z,532
2016-09-11T05:54:24.330Z,524
2016-09-11T05:55:24.338Z,520
2016-09-11T05:56:24.348Z,516
2016-09-11T05:57:24.358Z,508
2016-09-11T05:58:24.398Z,500
2016-09-11T05:59:24.311Z,484
2016-09-11T06:00:24.327Z,464
2016-09-11T06:01:24.356Z,448
2016-09-11T06:02:24.380Z,440
2016-09-11T06:03:24.590Z,452
2016-09-11T06:04:24.541Z,472
2016-09-11T06:05:24.457Z,484
2016-09-11T06:06:24.475Z,496
2016-09-11T06:07:24.536Z,508
2016-09-11T06:08:24.527Z,520
2016-09-11T06:09:24.775Z,532
2016-09-11T06:10:24.580Z,540
2016-09-11T06:11:24.749Z,536
2016-09-11T06:12:24.937Z,528
2016-09-11T06:13:24.785Z,528
2016-09-11T06:14:24.703Z,524
2016-09-11T06:15:24.716Z,516
2016-09-11T06:16:24.758Z,508
2016-09-11T06:17:24.937Z,504
2016-09-11T06:18:25.103Z,508
2016-09-11T06:19:25.203Z,516
2016-09-11T06:20:24.861Z,524
2016-09-11T06:21:25.174Z,532
2016-09-11T06:22:25.194Z,532
2016-09-11T06:23:25.023Z,508
2016-09-11T06:24:25.258Z,480
2016-09-11T06:25:25.038Z,456
2016-09-11T06:26:25.312Z,436
2016-09-11T06:27:25.059Z,432
2016-09-11T06:28:25.030Z,432
2016-09-11T06:29:25.093Z,428
2016-09-11T06:30:25.115Z,416
2016-09-11T06:31:25.160Z,404
2016-09-11T06:32:25.496Z,388
2016-09-11T06:33:25.471Z,368
2016-09-11T06:34:25.208Z,360
2016-09-11T06:35:25.257Z,348
2016-09-11T06:36:25.345Z,344
2016-09-11T06:37:25.570Z,336
2016-09-11T06:38:25.623Z,340
2016-09-11T06:39:25.626Z,340
2016-09-11T06:40:25.547Z,344
2016-09-11T06:41:25.370Z,352
2016-09-11T06:42:26.069Z,356
2016-09-11T06:43:25.431Z,360
2016-09-11T06:44:25.455Z,368
2016-09-11T06:45:25.589Z,376
2016-09-11T06:46:25.602Z,384
2016-09-11T06:47:25.957Z,392
2016-09-11T06:48:25.560Z,396
2016-09-11T06:49:25.891Z,404
2016-09-11T06:50:25.719Z,404
2016-09-11T06:51:25.750Z,412
2016-09-11T06:52:25.863Z,416
2016-09-11T06:53:25.993Z,420
2016-09-11T06:54:25.762Z,416
2016-09-11T06:55:25.714Z,420
2016-09-11T06:56:26.143Z,420
2016-09-11T06:57:25.766Z,424
2016-09-11T06:58:25.800Z,428
2016-09-11T06:59:26.146Z,428
2016-09-11T07:00:26.021Z,432
2016-09-11T07:01:25.873Z,432
2016-09-11T07:02:25.927Z,440
2016-09-11T07:03:26.766Z,440
2016-09-11T07:04:26.047Z,444
2016-09-11T07:05:25.991Z,448
2016-09-11T07:06:25.997Z,448
2016-09-11T07:07:26.048Z,452
2016-09-11T07:08:26.060Z,460
2016-09-11T07:09:26.206Z,456
2016-09-11T07:10:26.413Z,456
2016-09-11T07:11:26.751Z,456
2016-09-11T07:12:26.510Z,460
2016-09-11T07:13:26.353Z,464
2016-09-11T07:14:26.326Z,472
2016-09-11T07:15:26.635Z,476
2016-09-11T07:16:26.348Z,480
2016-09-11T07:17:27.004Z,480
2016-09-11T07:18:26.428Z,480
2016-09-11T07:19:26.494Z,480
2016-09-11T07:20:26.501Z,484
2016-09-11T07:21:26.386Z,488
2016-09-11T07:22:26.679Z,488
2016-09-11T07:23:26.652Z,492
2016-09-11T07:24:26.781Z,500
2016-09-11T07:25:26.626Z,504
2016-09-11T07:26:26.640Z,504
2016-09-11T07:27:26.961Z,504
2016-09-11T07:28:26.678Z,508
2016-09-11T07:29:26.736Z,508
2016-09-11T07:30:26.693Z,508
2016-09-11T07:31:26.633Z,508
2016-09-11T07:32:26.671Z,512
2016-09-11T07:33:26.685Z,512
2016-09-11T07:34:26.999Z,516
2016-09-11T07:35:26.738Z,512
2016-09-11T07:36:27.116Z,516
2016-09-11T07:37:27.199Z,512
2016-09-11T07:38:26.962Z,516
2016-09-11T07:39:27.482Z,512
2016-09-11T07:40:27.047Z,516
2016-09-11T07:41:26.891Z,516
2016-09-11T07:42:27.223Z,520
2016-09-11T07:43:27.256Z,516
2016-09-11T07:44:27.284Z,516
2016-09-11T07:45:27.448Z,520
2016-09-11T07:46:27.230Z,520
2016-09-11T07:47:27.369Z,516
2016-09-11T07:48:27.101Z,516
2016-09-11T07:49:27.120Z,512
2016-09-11T07:50:27.124Z,504
2016-09-11T07:51:27.522Z,504
2016-09-11T07:52:27.486Z,500
2016-09-11T07:53:27.203Z,504
2016-09-11T07:54:27.258Z,504
2016-09-11T07:55:27.263Z,508
2016-09-11T07:56:27.284Z,508
2016-09-11T07:57:27.319Z,512
2016-09-11T07:58:27.426Z,516
2016-09-11T07:59:27.666Z,516
2016-09-11T08:00:27.440Z,524
2016-09-11T08:01:27.485Z,524
2016-09-11T08:02:27.915Z,528
2016-09-11T08:03:27.458Z,528
2016-09-11T08:04:27.486Z,532
2016-09-11T08:05:27.842Z,536
2016-09-11T08:06:27.864Z,536
2016-09-11T08:07:28.193Z,540
2016-09-11T08:08:27.912Z,544
2016-09-11T08:09:27.611Z,544
2016-09-11T08:10:27.681Z,552
2016-09-11T08:11:27.678Z,552
2016-09-11T08:12:28.055Z,560
2016-09-11T08:13:27.745Z,564
2016-09-11T08:14:28.467Z,564
2016-09-11T08:15:27.779Z,568
2016-09-11T08:16:27.803Z,568
2016-09-11T08:17:27.831Z,568
2016-09-11T08:18:28.177Z,572
2016-09-11T08:19:28.232Z,572
2016-09-11T08:20:27.902Z,576
2016-09-11T08:21:27.941Z,580
2016-09-11T08:22:27.975Z,584
2016-09-11T08:23:28.358Z,588
2016-09-11T08:24:28.032Z,592
2016-09-11T08:25:28.049Z,592
2016-09-11T08:26:28.403Z,596
2016-09-11T08:27:28.096Z,596
2016-09-11T08:28:28.122Z,600
2016-09-11T08:29:28.174Z,600
2016-09-11T08:30:28.183Z,604
2016-09-11T08:31:28.523Z,608
2016-09-11T08:32:28.231Z,608
2016-09-11T08:33:28.279Z,612
2016-09-11T08:34:28.620Z,620
2016-09-11T08:35:28.352Z,624
2016-09-11T08:36:28.324Z,624
2016-09-11T08:37:28.678Z,632
2016-09-11T08:38:28.383Z,632
2016-09-11T08:39:28.413Z,636
2016-09-11T08:40:28.769Z,636
2016-09-11T08:41:28.462Z,640
2016-09-11T08:42:28.500Z,640
2016-09-11T08:43:28.847Z,644
2016-09-11T08:44:28.636Z,652
2016-09-11T08:45:28.918Z,660
2016-09-11T08:46:28.608Z,664
2016-09-11T08:47:28.668Z,672
2016-09-11T08:48:28.659Z,680
2016-09-11T08:49:28.691Z,684
2016-09-11T08:50:29.135Z,688
2016-09-11T08:51:29.059Z,700
2016-09-11T08:52:28.799Z,704
2016-09-11T08:53:29.128Z,712
2016-09-11T08:54:28.875Z,720
2016-09-11T08:55:28.885Z,724
2016-09-11T08:56:28.877Z,732
2016-09-11T08:57:29.217Z,732
2016-09-11T08:58:29.253Z,740
2016-09-11T08:59:29.581Z,744
2016-09-11T09:00:28.986Z,756
2016-09-11T09:01:29.348Z,764
2016-09-11T09:02:29.349Z,772
2016-09-11T09:03:29.071Z,780
2016-09-11T09:04:29.139Z,784
2016-09-11T09:05:29.120Z,796
2016-09-11T09:06:29.479Z,800
2016-09-11T09:07:29.191Z,800
2016-09-11T09:08:29.217Z,808
2016-09-11T09:09:29.267Z,816
2016-09-11T09:10:29.301Z,820
2016-09-11T09:11:29.658Z,832
2016-09-11T09:12:29.908Z,836
2016-09-11T09:13:29.354Z,844
2016-09-11T09:14:29.719Z,852
2016-09-11T09:15:29.419Z,852
2016-09-11T09:16:29.430Z,860
2016-09-11T09:17:29.451Z,864
2016-09-11T09:18:29.517Z,868
2016-09-11T09:19:29.837Z,872
2016-09-11T09:20:29.874Z,880
2016-09-11T09:21:29.578Z,884
2016-09-11T09:22:29.794Z,892
2016-09-11T09:23:29.636Z,896
2016-09-11T09:24:29.687Z,900
2016-09-11T09:25:29.849Z,904
2016-09-11T09:26:30.037Z,912
2016-09-11T09:27:30.243Z,916
2016-09-11T09:28:29.760Z,920
2016-09-11T09:29:29.837Z,924
2016-09-11T09:30:30.449Z,924
2016-09-11T09:31:30.336Z,928
2016-09-11T09:32:30.318Z,928
2016-09-11T09:33:29.911Z,932
2016-09-11T09:34:30.614Z,940
2016-09-11T09:35:29.984Z,944
2016-09-11T09:36:30.058Z,948
2016-09-11T09:37:30.026Z,952
2016-09-11T09:38:30.054Z,964
2016-09-11T09:39:30.410Z,964
2016-09-11T09:40:30.107Z,972
2016-09-11T09:41:30.490Z,976
2016-09-11T09:42:30.212Z,984
2016-09-11T09:43:30.519Z,988
2016-09-11T09:44:30.860Z,992
2016-09-11T09:45:30.245Z,996
2016-09-11T09:46:30.599Z,1000
2016-09-11T09:47:30.309Z,1008
2016-09-11T09:48:30.340Z,1016
2016-09-11T09:49:30.409Z,1028
2016-09-11T09:50:30.395Z,1024
2016-09-11T09:51:30.434Z,1032
2016-09-11T09:52:30.453Z,1036
2016-09-11T09:53:30.488Z,1048
2016-09-11T09:54:31.029Z,1048
2016-09-11T09:55:30.538Z,1060
2016-09-11T09:56:30.574Z,1060
2016-09-11T09:57:30.887Z,1064
2016-09-11T09:58:30.630Z,1064
2016-09-11T09:59:31.001Z,1060
2016-09-11T10:00:30.683Z,1068
2016-09-11T10:01:30.716Z,1076
2016-09-11T10:02:30.751Z,1088
2016-09-11T10:03:30.773Z,1096
2016-09-11T10:04:30.833Z,1112
2016-09-11T10:05:31.179Z,1120
2016-09-11T10:06:31.369Z,1128
2016-09-11T10:07:30.922Z,1132
2016-09-11T10:08:30.928Z,1144
2016-09-11T10:09:31.664Z,1148
2016-09-11T10:10:31.114Z,1152
2016-09-11T10:11:31.187Z,1160
2016-09-11T10:12:31.359Z,1168
2016-09-11T10:13:31.402Z,1176
2016-09-11T10:14:31.612Z,1176
2016-09-11T10:15:31.129Z,1176
2016-09-11T10:16:31.162Z,1180
2016-09-11T10:17:31.181Z,1184
2016-09-11T10:18:31.228Z,1196
2016-09-11T10:19:31.371Z,1204
2016-09-11T10:20:31.270Z,1200
2016-09-11T10:21:31.306Z,1208
2016-09-11T10:22:31.339Z,1220
2016-09-11T10:23:31.367Z,1224
2016-09-11T10:24:31.434Z,1236
2016-09-11T10:25:31.753Z,1244
2016-09-11T10:26:31.781Z,1248
2016-09-11T10:27:31.507Z,1256
2016-09-11T10:28:31.629Z,1260
2016-09-11T10:29:31.547Z,1272
2016-09-11T10:30:31.596Z,1276
2016-09-11T10:31:31.613Z,1280
2016-09-11T10:32:31.770Z,1284
2016-09-11T10:33:31.685Z,1296
2016-09-11T10:34:31.715Z,1300
2016-09-11T10:35:31.840Z,1308
2016-09-11T10:36:32.074Z,1316
2016-09-11T10:37:31.789Z,1324
2016-09-11T10:38:31.827Z,1328
2016-09-11T10:39:31.880Z,1332
2016-09-11T10:40:31.908Z,1344
2016-09-11T10:41:32.231Z,1364
2016-09-11T10:42:32.079Z,1380
2016-09-11T10:43:31.976Z,1392
2016-09-11T10:44:32.446Z,1408
2016-09-11T10:45:32.061Z,1416
2016-09-11T10:46:32.380Z,1420
2016-09-11T10:47:32.204Z,1420
2016-09-11T10:48:32.547Z,1424
2016-09-11T10:49:32.163Z,1428
2016-09-11T10:50:32.406Z,1424
2016-09-11T10:51:32.216Z,1436
2016-09-11T10:52:32.260Z,1440
2016-09-11T10:53:32.707Z,1452
2016-09-11T10:54:32.316Z,1444
2016-09-11T10:55:32.342Z,1452
2016-09-11T10:56:32.707Z,1448
2016-09-11T10:57:32.766Z,1444
2016-09-11T10:58:32.565Z,1452
2016-09-11T10:59:32.789Z,1464
2016-09-11T11:00:33.073Z,1476
2016-09-11T11:01:32.575Z,1476
2016-09-11T11:02:32.990Z,1480
2016-09-11T11:03:33.078Z,1476
2016-09-11T11:04:32.698Z,1480
2016-09-11T11:05:32.993Z,1476
2016-09-11T11:06:32.692Z,1468
2016-09-11T11:07:32.833Z,1464
2016-09-11T11:08:32.778Z,1460
2016-09-11T11:09:32.975Z,1460
2016-09-11T11:10:32.839Z,1456
2016-09-11T11:11:32.865Z,1452
2016-09-11T11:12:33.214Z,1448
2016-09-11T11:13:33.285Z,1452
2016-09-11T11:14:33.044Z,1456
2016-09-11T11:15:33.020Z,1464
2016-09-11T11:16:33.379Z,1464
2016-09-11T11:17:33.161Z,1464
2016-09-11T11:18:33.531Z,1464
2016-09-11T11:19:33.101Z,1472
2016-09-11T11:20:33.583Z,1472
2016-09-11T11:21:33.271Z,1468
2016-09-11T11:22:33.450Z,1468
2016-09-11T11:23:33.228Z,1472
2016-09-11T11:24:33.851Z,1468
2016-09-11T11:25:33.429Z,1468
2016-09-11T11:26:33.334Z,1468
2016-09-11T11:27:33.380Z,1472
2016-09-11T11:28:33.403Z,1464
2016-09-11T11:29:33.419Z,1472
2016-09-11T11:30:33.656Z,1476
2016-09-11T11:31:33.909Z,1488
2016-09-11T11:32:33.548Z,1488
2016-09-11T11:33:33.555Z,1496
2016-09-11T11:34:33.598Z,1500
2016-09-11T11:35:33.612Z,1484
2016-09-11T11:36:33.713Z,1460
2016-09-11T11:37:33.792Z,1468
2016-09-11T11:38:33.719Z,1468
2016-09-11T11:39:33.874Z,1460
2016-09-11T11:40:33.785Z,1452
2016-09-11T11:41:34.120Z,1452
2016-09-11T11:42:33.841Z,1460
2016-09-11T11:43:35.476Z,1480
2016-09-11T11:44:34.305Z,1496
2016-09-11T11:45:33.986Z,1512
2016-09-11T11:46:33.997Z,1520
2016-09-11T11:47:34.323Z,1520
2016-09-11T11:49:14.602Z,1532
2016-09-11T11:49:37.317Z,1532
2016-09-11T11:50:34.390Z,1536
2016-09-11T11:51:34.202Z,1532
2016-09-11T11:52:34.441Z,1524
2016-09-11T11:53:34.293Z,1528
2016-09-11T11:54:34.371Z,1524
2016-09-11T11:55:34.375Z,1524
2016-09-11T11:56:34.309Z,1528
2016-09-11T11:57:34.337Z,1536
2016-09-11T11:58:34.688Z,1524
2016-09-11T11:59:34.449Z,1492
2016-09-11T12:00:35.068Z,1452
2016-09-11T12:01:34.478Z,1444
2016-09-11T12:02:34.897Z,1432
2016-09-11T12:03:34.916Z,1420
2016-09-11T12:04:34.897Z,1412
2016-09-11T12:05:34.682Z,1424
2016-09-11T12:06:34.671Z,1428
2016-09-11T12:07:34.728Z,1432
2016-09-11T12:08:34.717Z,1436
2016-09-11T12:09:34.790Z,1436
2016-09-11T12:10:35.083Z,1432
2016-09-11T12:11:34.817Z,1448
2016-09-11T12:12:34.873Z,1444
2016-09-11T12:13:35.201Z,1460
2016-09-11T12:14:35.235Z,1468
2016-09-11T12:15:35.275Z,1480
2016-09-11T12:16:35.003Z,1484
2016-09-11T12:17:35.035Z,1480
2016-09-11T12:18:35.052Z,1464
2016-09-11T12:19:35.466Z,1440
2016-09-11T12:20:35.144Z,1448
2016-09-11T12:21:35.141Z,1452
2016-09-11T12:22:35.633Z,1436
2016-09-11T12:23:35.630Z,1444
2016-09-11T12:24:35.317Z,1448
2016-09-11T12:25:35.650Z,1452
2016-09-11T12:26:35.793Z,1456
2016-09-11T12:27:35.672Z,1448
2016-09-11T12:28:35.836Z,1460
2016-09-11T12:29:35.834Z,1484
2016-09-11T12:30:35.462Z,1500
2016-09-11T12:31:35.692Z,1496
2016-09-11T12:32:35.822Z,1456
2016-09-11T12:33:35.552Z,1400
2016-09-11T12:34:35.895Z,1360
2016-09-11T12:35:35.607Z,1312
2016-09-11T12:36:35.716Z,1304
2016-09-11T12:37:35.685Z,1264
2016-09-11T12:38:35.723Z,1288
2016-09-11T12:39:35.746Z,1284
2016-09-11T12:40:35.798Z,1344
2016-09-11T12:41:36.167Z,1352
2016-09-11T12:42:36.404Z,1372
2016-09-11T12:43:36.603Z,1368
2016-09-11T12:44:36.235Z,1396
2016-09-11T12:45:35.972Z,1412
2016-09-11T12:46:36.310Z,1420
2016-09-11T12:47:36.033Z,1400
2016-09-11T12:48:36.694Z,1444
2016-09-11T12:49:36.085Z,1508
2016-09-11T12:50:36.130Z,1560
2016-09-11T12:51:36.220Z,1580
2016-09-11T12:52:36.527Z,1536
2016-09-11T12:53:36.550Z,1512
2016-09-11T12:54:36.269Z,1528
2016-09-11T12:55:36.338Z,1552
2016-09-11T12:56:36.345Z,1588
2016-09-11T12:57:36.400Z,1644
2016-09-11T12:58:36.535Z,1660
2016-09-11T12:59:36.565Z,1628
2016-09-11T13:00:36.840Z,1636
2016-09-11T13:01:36.511Z,1632
2016-09-11T13:02:36.573Z,1628
2016-09-11T13:03:36.940Z,1568
2016-09-11T13:04:36.698Z,1592
2016-09-11T13:05:37.027Z,1568
2016-09-11T13:06:36.678Z,1584
2016-09-11T13:07:36.719Z,1608
2016-09-11T13:08:36.754Z,1596
2016-09-11T13:09:36.795Z,1496
2016-09-11T13:10:36.845Z,1484
2016-09-11T13:11:36.856Z,1488
2016-09-11T13:12:37.529Z,1552
2016-09-11T13:13:36.931Z,1568
2016-09-11T13:14:37.208Z,1552
2016-09-11T13:15:37.001Z,1524
2016-09-11T13:16:37.041Z,1504
2016-09-11T13:17:37.375Z,1488
2016-09-11T13:18:37.120Z,1472
2016-09-11T13:19:37.161Z,1468
2016-09-11T13:20:37.524Z,1472
2016-09-11T13:21:37.324Z,1464
2016-09-11T13:22:37.251Z,1452
2016-09-11T13:23:37.282Z,1452
2016-09-11T13:24:37.316Z,1456
2016-09-11T13:25:37.343Z,1468
2016-09-11T13:26:37.516Z,1492
2016-09-11T13:27:37.420Z,1508
2016-09-11T13:28:37.495Z,1508
2016-09-11T13:29:37.738Z,1424
2016-09-11T13:30:37.571Z,1384
2016-09-11T13:31:37.586Z,1380
2016-09-11T13:32:37.604Z,1492
2016-09-11T13:33:37.965Z,1516
2016-09-11T13:34:37.981Z,1532
2016-09-11T13:35:37.762Z,1540
2016-09-11T13:36:38.094Z,1552
2016-09-11T13:37:37.778Z,1576
2016-09-11T13:38:37.810Z,1596
2016-09-11T13:39:38.205Z,1604
2016-09-11T13:40:37.906Z,1608
2016-09-11T13:41:37.915Z,1616
2016-09-11T13:42:37.945Z,1636
2016-09-11T13:43:37.990Z,1664
2016-09-11T13:44:38.134Z,1696
2016-09-11T13:45:38.055Z,1708
2016-09-11T13:46:38.104Z,1716
2016-09-11T13:47:38.135Z,1716
2016-09-11T13:48:38.501Z,1720
2016-09-11T13:49:38.199Z,1728
2016-09-11T13:50:38.225Z,1728
2016-09-11T13:51:38.380Z,1744
2016-09-11T13:52:38.336Z,1760
2016-09-11T13:53:38.329Z,1768
2016-09-11T13:54:38.390Z,1784
2016-09-11T13:55:38.412Z,1796
2016-09-11T13:56:38.774Z,1840
2016-09-11T13:57:38.507Z,1872