createdAt,value
2022-09-02T00:01:39.386Z,97.90
2022-09-02T00:04:10.348Z,98.00
2022-09-02T00:06:38.770Z,98.30
2022-09-02T00:09:08.738Z,98.60
2022-09-02T00:11:39.752Z,98.80
2022-09-02T00:14:10.960Z,99.10
2022-09-02T00:16:40.058Z,99.50
2022-09-02T00:19:08.620Z,99.50
2022-09-02T00:21:37.957Z,99.60
2022-09-02T00:24:07.643Z,99.70
2022-09-02T00:26:36.166Z,99.90
2022-09-02T00:29:06.602Z,99.90
2022-09-02T00:31:36.803Z,99.90
2022-09-02T00:34:06.346Z,99.90
2022-09-02T00:36:34.744Z,99.90
2022-09-02T00:39:03.343Z,99.90
2022-09-02T00:41:32.512Z,99.90
2022-09-02T00:44:04.650Z,99.90
2022-09-02T00:46:35.334Z,99.90
2022-09-02T00:49:08.285Z,99.90
2022-09-02T00:51:41.784Z,99.90
2022-09-02T00:54:11.728Z,99.90
2022-09-02T00:56:41.945Z,99.90
2022-09-02T00:59:11.064Z,99.90
2022-09-02T01:01:40.847Z,99.90
2022-09-02T01:04:09.086Z,99.90
2022-09-02T01:06:40.290Z,99.90
2022-09-02T01:09:13.012Z,99.90
2022-09-02T01:11:44.197Z,99.90
2022-09-02T01:14:13.736Z,99.90
2022-09-02T01:16:46.895Z,99.90
2022-09-02T01:19:22.950Z,99.90
2022-09-02T01:21:54.260Z,99.90
2022-09-02T01:24:26.092Z,99.90
2022-09-02T01:26:57.286Z,99.90
2022-09-02T01:29:27.984Z,99.90
2022-09-02T01:31:57.062Z,99.90
2022-09-02T01:34:25.403Z,99.90
2022-09-02T01:36:55.339Z,99.90
2022-09-02T01:39:23.480Z,99.90
2022-09-02T01:41:52.246Z,99.90
2022-09-02T01:44:20.415Z,99.90
2022-09-02T01:47:19.848Z,99.90
2022-09-02T01:49:48.786Z,99.90
2022-09-02T01:52:20.166Z,99.90
2022-09-02T01:54:49.119Z,99.90
2022-09-02T01:57:17.254Z,99.90
2022-09-02T01:59:46.396Z,99.90
2022-09-02T02:02:20.382Z,99.90
2022-09-02T02:04:49.961Z,99.90
2022-09-02T02:07:21.015Z,99.90
2022-09-02T02:09:51.092Z,99.90
2022-09-02T02:12:20.338Z,99.90
2022-09-02T02:14:49.244Z,99.90
2022-09-02T02:17:17.386Z,99.90
2022-09-02T02:19:45.519Z,99.90
2022-09-02T02:22:14.110Z,99.90
2022-09-02T02:24:44.000Z,99.90
2022-09-02T02:27:12.057Z,99.90
2022-09-02T02:29:40.726Z,99.90
2022-09-02T02:32:09.084Z,99.90
2022-09-02T02:34:38.563Z,99.90
2022-09-02T02:37:07.407Z,99.90
2022-09-02T02:39:36.087Z,99.90
2022-09-02T02:42:06.193Z,99.90
2022-09-02T02:44:34.692Z,99.90
2022-09-02T02:47:03.361Z,99.90
2022-09-02T02:49:31.718Z,99.90
2022-09-02T02:51:59.956Z,99.90
2022-09-02T02:54:35.333Z,99.90
2022-09-02T02:57:07.909Z,99.90
2022-09-02T02:59:37.399Z,99.90
2022-09-02T03:02:07.704Z,99.90
2022-09-02T03:04:36.815Z,99.90
2022-09-02T03:07:07.562Z,99.90
2022-09-02T03:09:36.741Z,99.90
2022-09-02T03:12:06.798Z,99.90
2022-09-02T03:14:37.700Z,99.90
2022-09-02T03:17:06.807Z,99.90
2022-09-02T03:19:35.133Z,99.90
2022-09-02T03:22:03.550Z,99.90
2022-09-02T03:24:32.204Z,99.90
2022-09-02T03:27:01.281Z,99.90
2022-09-02T03:29:31.078Z,99.90
2022-09-02T03:32:00.846Z,99.90
2022-09-02T03:34:32.618Z,99.90
2022-09-02T03:37:00.715Z,99.90
2022-09-02T03:39:29.169Z,99.90
2022-09-02T03:41:57.333Z,99.90
2022-09-02T03:44:25.821Z,99.90
2022-09-02T03:46:56.141Z,99.90
2022-09-02T03:49:24.291Z,99.90
2022-09-02T03:51:52.813Z,99.90
2022-09-02T03:54:21.487Z,99.90
2022-09-02T03:56:49.731Z,99.90
2022-09-02T03:59:19.629Z,99.90
2022-09-02T04:01:47.697Z,99.90
2022-09-02T04:04:22.718Z,99.90
2022-09-02T04:06:52.842Z,99.90
2022-09-02T04:09:22.444Z,99.90
2022-09-02T04:11:50.805Z,99.90
2022-09-02T04:14:20.136Z,99.90
2022-09-02T04:16:48.790Z,99.90
2022-09-02T04:19:18.383Z,99.90
2022-09-02T04:21:47.182Z,99.90
2022-09-02T04:24:15.746Z,99.90
2022-09-02T04:26:47.681Z,99.90
2022-09-02T04:29:18.952Z,99.90
2022-09-02T04:31:49.905Z,99.90
2022-09-02T04:34:20.091Z,99.90
2022-09-02T04:36:50.932Z,99.90
2022-09-02T04:39:20.835Z,99.90
2022-09-02T04:41:50.874Z,99.90
2022-09-02T04:44:19.106Z,99.90
2022-09-02T04:46:50.340Z,99.90
2022-09-02T04:49:23.811Z,99.90
2022-09-02T04:51:55.029Z,99.90
2022-09-02T04:54:24.940Z,99.90
2022-09-02T04:56:53.871Z,99.90
2022-09-02T04:59:24.915Z,99.90
2022-09-02T05:02:06.804Z,99.90
2022-09-02T05:04:38.241Z,99.90
2022-09-02T05:07:11.959Z,99.90
2022-09-02T05:09:45.907Z,99.90
2022-09-02T05:12:15.080Z,99.90
2022-09-02T05:14:51.467Z,99.90
2022-09-02T05:17:21.667Z,99.90
2022-09-02T05:19:52.082Z,99.90
2022-09-02T05:22:21.359Z,99.90
2022-09-02T05:24:49.924Z,99.90
2022-09-02T05:27:18.482Z,99.90
2022-09-02T05:29:47.963Z,99.90
2022-09-02T05:32:19.930Z,99.90
2022-09-02T05:34:51.517Z,99.90
2022-09-02T05:37:20.280Z,99.90
2022-09-02T05:39:49.917Z,99.90
2022-09-02T05:42:20.532Z,99.90
2022-09-02T05:44:50.980Z,99.90
2022-09-02T05:47:22.916Z,99.90
2022-09-02T05:49:53.059Z,99.90
2022-09-02T05:52:41.420Z,99.90
2022-09-02T05:55:10.679Z,99.90
2022-09-02T05:57:40.861Z,99.90
2022-09-02T06:00:12.376Z,99.90
2022-09-02T06:02:59.058Z,99.90
2022-09-02T06:05:41.082Z,99.90
2022-09-02T06:08:20.326Z,99.90
2022-09-02T06:10:48.553Z,99.90
2022-09-02T06:13:22.486Z,99.90
2022-09-02T06:15:52.749Z,99.90
2022-09-02T06:18:26.695Z,99.90
2022-09-02T06:20:57.919Z,99.90
2022-09-02T06:23:32.581Z,99.90
2022-09-02T06:26:03.221Z,99.90
2022-09-02T06:28:32.109Z,99.90
2022-09-02T06:31:02.009Z,98.10
2022-09-02T06:33:30.303Z,97.00
2022-09-02T06:36:00.979Z,96.10
2022-09-02T06:38:29.295Z,95.40
2022-09-02T06:40:57.711Z,95.00
2022-09-02T06:43:42.718Z,94.80
2022-09-02T06:46:19.115Z,95.00
2022-09-02T06:48:50.214Z,95.10
2022-09-02T06:51:24.901Z,95.00
2022-09-02T06:53:55.113Z,94.40
2022-09-02T06:56:26.972Z,94.90
2022-09-02T06:58:55.751Z,91.60
2022-09-02T07:01:37.330Z,83.00
2022-09-02T07:04:23.667Z,71.90
2022-09-02T07:06:56.357Z,66.90
2022-09-02T07:09:31.253Z,59.30
2022-09-02T07:12:06.115Z,54.70
2022-09-02T07:14:40.046Z,50.30
2022-09-02T07:17:10.610Z,45.40
2022-09-02T07:19:39.249Z,40.90
2022-09-02T07:22:08.996Z,38.60
2022-09-02T07:24:42.658Z,35.50
2022-09-02T07:27:12.529Z,33.70
2022-09-02T07:29:41.496Z,32.60
2022-09-02T07:32:09.670Z,31.00
2022-09-02T07:34:38.413Z,29.50
2022-09-02T07:37:10.890Z,29.00
2022-09-02T07:39:41.553Z,28.20
2022-09-02T07:42:11.119Z,28.10
2022-09-02T07:44:39.298Z,27.30
2022-09-02T07:47:09.066Z,26.40
2022-09-02T07:52:30.636Z,25.40
2022-09-02T07:54:58.876Z,25.80
2022-09-02T07:57:27.438Z,25.70
2022-09-02T07:59:56.447Z,25.40
2022-09-02T08:02:25.034Z,25.30
2022-09-02T08:04:54.331Z,24.70
2022-09-02T08:07:24.281Z,24.50
2022-09-02T08:09:54.211Z,24.60
2022-09-02T08:12:22.881Z,24.70
2022-09-02T08:14:51.368Z,24.90
2022-09-02T08:17:19.534Z,24.40
2022-09-02T08:19:47.733Z,24.40
2022-09-02T08:22:16.207Z,24.50
2022-09-02T08:24:44.369Z,24.50
2022-09-02T08:27:13.768Z,24.40
2022-09-02T08:29:42.025Z,24.40
2022-09-02T08:32:10.188Z,24.50
2022-09-02T08:34:38.397Z,24.70
2022-09-02T08:37:08.185Z,25.10
2022-09-02T08:39:36.533Z,25.30
2022-09-02T08:42:16.509Z,26.10
2022-09-02T08:44:47.688Z,26.10
2022-09-02T08:47:23.096Z,27.20
2022-09-02T08:49:55.048Z,27.00
2022-09-02T08:52:29.377Z,26.90
2022-09-02T08:54:58.055Z,26.40
2022-09-02T08:57:27.667Z,25.50
2022-09-02T09:00:00.851Z,24.90
2022-09-02T09:02:46.465Z,24.40
2022-09-02T09:05:24.795Z,23.70
2022-09-02T09:08:13.986Z,23.40
2022-09-02T09:10:58.002Z,23.30
2022-09-02T09:13:48.626Z,23.80
2022-09-02T09:16:32.061Z,23.70
2022-09-02T09:19:08.965Z,23.40
2022-09-02T09:21:37.596Z,22.90
2022-09-02T09:24:10.367Z,22.70
2022-09-02T09:26:41.737Z,22.30
2022-09-02T09:29:10.662Z,22.20
2022-09-02T09:31:41.966Z,22.10
2022-09-02T09:34:12.746Z,22.00
2022-09-02T09:36:56.087Z,22.20
2022-09-02T09:39:26.911Z,22.00
2022-09-02T09:41:57.172Z,22.00
2022-09-02T09:44:44.661Z,22.30
2022-09-02T09:47:19.932Z,22.10
2022-09-02T09:49:51.337Z,21.80
2022-09-02T09:52:30.346Z,22.00
2022-09-02T09:55:12.780Z,21.90
2022-09-02T09:57:44.807Z,21.70
2022-09-02T10:00:28.763Z,21.60
2022-09-02T10:03:01.938Z,21.90
2022-09-02T10:05:33.816Z,21.40
2022-09-02T10:08:03.071Z,21.50
2022-09-02T10:10:32.544Z,21.30
2022-09-02T10:16:04.473Z,21.70
2022-09-02T10:18:40.187Z,21.20
2022-09-02T10:21:20.309Z,21.20
2022-09-02T10:23:57.414Z,21.60
2022-09-02T10:26:29.775Z,21.50
2022-09-02T10:29:12.936Z,21.90
2022-09-02T10:31:48.769Z,21.90
2022-09-02T10:34:30.014Z,22.10
2022-09-02T10:37:16.344Z,21.70
2022-09-02T10:40:14.159Z,22.30
2022-09-02T10:43:00.197Z,22.00
2022-09-02T10:45:35.710Z,21.80
2022-09-02T10:48:26.079Z,21.30
2022-09-02T10:51:03.449Z,21.30
2022-09-02T10:53:52.435Z,21.30
2022-09-02T10:56:23.018Z,21.50
2022-09-02T10:58:57.021Z,21.80
2022-09-02T11:01:29.724Z,22.30
2022-09-02T11:04:09.465Z,22.00
2022-09-02T11:09:36.771Z,22.40
2022-09-02T11:12:11.284Z,22.40
2022-09-02T11:14:52.434Z,22.60
2022-09-02T11:17:26.277Z,23.10
2022-09-02T11:20:00.170Z,22.90
2022-09-02T11:22:37.483Z,22.60
2022-09-02T11:25:10.764Z,22.60
2022-09-02T11:27:45.476Z,22.50
2022-09-02T11:30:18.391Z,22.60
2022-09-02T11:32:55.658Z,22.30
2022-09-02T11:35:27.398Z,22.20
2022-09-02T11:38:02.968Z,21.90
2022-09-02T11:40:38.849Z,21.90
2022-09-02T11:43:29.204Z,22.20
2022-09-02T11:46:19.633Z,22.30
2022-09-02T11:49:14.083Z,22.20
2022-09-02T11:52:01.821Z,21.30
2022-09-02T11:54:37.386Z,22.00
2022-09-02T11:57:07.629Z,21.90
2022-09-02T12:00:08.387Z,22.30
2022-09-02T12:02:46.934Z,22.70
2022-09-02T12:05:42.489Z,22.10
2022-09-02T12:08:13.391Z,21.90
2022-09-02T12:11:04.972Z,21.80
2022-09-02T12:13:36.906Z,22.40
2022-09-02T12:16:38.064Z,23.20
2022-09-02T12:19:28.893Z,24.40
2022-09-02T12:22:38.690Z,24.60
2022-09-02T12:25:42.253Z,23.80
2022-09-02T12:28:26.603Z,24.20
2022-09-02T12:31:40.544Z,24.20
2022-09-02T12:34:41.979Z,24.00
2022-09-02T12:37:11.436Z,24.20
2022-09-02T12:39:59.658Z,23.50
2022-09-02T12:42:33.367Z,23.10
2022-09-02T12:45:10.745Z,23.60
2022-09-02T12:47:53.231Z,23.70
2022-09-02T12:50:28.425Z,23.90
2022-09-02T12:53:18.039Z,23.70
2022-09-02T12:58:48.395Z,23.20
2022-09-02T13:01:24.643Z,23.40
2022-09-02T13:04:29.488Z,23.30
2022-09-02T13:07:31.587Z,23.80
2022-09-02T13:10:42.420Z,23.80
2022-09-02T13:13:33.276Z,23.60
2022-09-02T13:16:19.036Z,23.40
2022-09-02T13:19:20.813Z,23.70
2022-09-02T13:22:15.682Z,23.70
2022-09-02T13:25:13.246Z,24.20
2022-09-02T13:28:08.807Z,24.80
2022-09-02T13:30:54.190Z,25.60
2022-09-02T13:33:22.508Z,26.20
2022-09-02T13:35:59.136Z,26.40
2022-09-02T13:38:29.554Z,27.20
2022-09-02T13:40:57.821Z,27.70
2022-09-02T13:43:27.214Z,27.80
2022-09-02T13:46:00.498Z,28.60
2022-09-02T13:48:31.538Z,28.60
2022-09-02T13:51:13.537Z,28.50
2022-09-02T13:54:05.470Z,29.10
2022-09-02T13:56:32.001Z,28.50
2022-09-02T13:59:00.158Z,28.80
2022-09-02T14:01:31.250Z,29.00
2022-09-02T14:06:41.688Z,29.40
2022-09-02T14:09:23.119Z,30.00
2022-09-02T14:11:53.897Z,30.20
2022-09-02T14:14:25.042Z,29.80
2022-09-02T14:16:53.657Z,29.80
2022-09-02T14:19:26.406Z,29.90
2022-09-02T14:21:57.612Z,30.10
2022-09-02T14:24:29.296Z,30.00
2022-09-02T14:26:59.274Z,30.50
2022-09-02T14:29:32.345Z,31.20
2022-09-02T14:32:16.062Z,31.70
2022-09-02T14:34:46.061Z,31.60
2022-09-02T14:37:22.771Z,32.10
2022-09-02T14:40:04.742Z,32.20
2022-09-02T14:42:34.490Z,32.10
2022-09-02T14:45:05.699Z,32.20
2022-09-02T14:47:38.625Z,31.90
2022-09-02T14:50:12.277Z,32.20
2022-09-02T14:52:48.842Z,32.20
2022-09-02T14:55:44.729Z,32.60
2022-09-02T14:58:13.619Z,32.70
2022-09-02T15:00:41.724Z,32.60
2022-09-02T15:03:16.132Z,32.70
2022-09-02T15:05:44.526Z,33.10
2022-09-02T15:08:14.826Z,33.90
2022-09-02T15:10:45.261Z,34.30
2022-09-02T15:13:15.821Z,34.60
2022-09-02T15:15:44.048Z,34.90
2022-09-02T15:18:15.808Z,34.90
2022-09-02T15:20:43.927Z,35.00
2022-09-02T15:23:13.592Z,34.60
2022-09-02T15:25:41.756Z,34.90
2022-09-02T15:28:10.998Z,34.40
2022-09-02T15:30:39.940Z,34.70
2022-09-02T15:33:10.358Z,34.40
2022-09-02T15:35:46.633Z,34.60
2022-09-02T15:38:16.175Z,35.20
2022-09-02T15:40:45.208Z,35.20
2022-09-02T15:43:13.951Z,35.10
2022-09-02T15:45:47.219Z,35.50
2022-09-02T15:48:15.640Z,35.60
2022-09-02T15:50:46.505Z,35.70
2022-09-02T15:53:17.278Z,35.80
2022-09-02T15:55:45.407Z,36.00
2022-09-02T15:58:13.654Z,36.00
2022-09-02T16:00:44.052Z,36.10
2022-09-02T16:03:12.312Z,36.60
2022-09-02T16:05:43.171Z,36.70
2022-09-02T16:08:11.650Z,36.90
2022-09-02T16:10:41.347Z,36.30
2022-09-02T16:13:09.428Z,36.30
2022-09-02T16:15:38.422Z,36.50
2022-09-02T16:18:06.690Z,36.80
2022-09-02T16:20:34.749Z,36.80
2022-09-02T16:23:02.981Z,37.90
2022-09-02T16:25:31.110Z,37.50
2022-09-02T16:28:01.519Z,37.90
2022-09-02T16:30:30.152Z,37.80
2022-09-02T16:32:59.683Z,37.90
2022-09-02T16:35:27.720Z,38.60
2022-09-02T16:37:57.426Z,38.30
2022-09-02T16:40:25.777Z,38.10
2022-09-02T16:42:53.916Z,38.30
2022-09-02T16:45:23.701Z,38.40
2022-09-02T16:47:51.783Z,38.30
2022-09-02T16:50:20.082Z,38.10
2022-09-02T16:52:48.280Z,38.10
2022-09-02T16:55:18.720Z,38.40
2022-09-02T16:57:47.448Z,38.80
2022-09-02T17:00:17.217Z,38.80
2022-09-02T17:02:46.857Z,39.50
2022-09-02T17:05:17.464Z,39.40
2022-09-02T17:07:46.732Z,39.40
2022-09-02T17:10:14.840Z,39.90
2022-09-02T17:12:43.418Z,40.10
2022-09-02T17:15:11.869Z,40.40
2022-09-02T17:17:40.468Z,40.60
2022-09-02T17:20:13.059Z,40.80
2022-09-02T17:22:41.337Z,40.70
2022-09-02T17:25:10.176Z,41.20
2022-09-02T17:27:38.470Z,41.40
2022-09-02T17:30:07.750Z,41.50
2022-09-02T17:32:36.042Z,41.80
2022-09-02T17:35:04.649Z,42.10
2022-09-02T17:37:37.563Z,42.30
2022-09-02T17:40:07.572Z,42.70
2022-09-02T17:42:35.012Z,43.30
2022-09-02T17:45:03.208Z,42.90
2022-09-02T17:47:31.791Z,42.90
2022-09-02T17:50:00.484Z,43.20
2022-09-02T17:52:28.677Z,43.70
2022-09-02T17:54:58.089Z,43.50
2022-09-02T17:57:42.772Z,44.00
2022-09-02T18:00:13.387Z,44.20
2022-09-02T18:03:24.082Z,44.60
2022-09-02T18:06:05.664Z,44.60
2022-09-02T18:08:40.477Z,45.00
2022-09-02T18:11:09.992Z,45.00
2022-09-02T18:13:48.003Z,45.60
2022-09-02T18:16:32.990Z,45.60
2022-09-02T18:19:13.112Z,45.60
2022-09-02T18:22:06.535Z,45.70
2022-09-02T18:24:49.578Z,46.10
2022-09-02T18:27:27.939Z,46.80
2022-09-02T18:30:04.737Z,46.90
2022-09-02T18:33:06.622Z,47.30
2022-09-02T18:35:45.673Z,47.80
2022-09-02T18:38:28.008Z,48.10
2022-09-02T18:41:14.671Z,48.50
2022-09-02T18:43:59.394Z,48.70
2022-09-02T18:46:29.196Z,49.40
2022-09-02T18:49:00.352Z,49.60
2022-09-02T18:51:35.729Z,49.60
2022-09-02T18:54:13.008Z,50.10
2022-09-02T18:56:48.390Z,50.10
2022-09-02T18:59:25.962Z,50.30
2022-09-02T19:02:02.230Z,50.40
2022-09-02T19:04:34.280Z,50.40
2022-09-02T19:07:16.688Z,50.20
2022-09-02T19:09:45.015Z,50.60
2022-09-02T19:12:14.515Z,50.60
2022-09-02T19:14:44.907Z,50.50
2022-09-02T19:17:13.248Z,50.50
2022-09-02T19:19:41.316Z,51.00
2022-09-02T19:22:11.648Z,50.60
2022-09-02T19:24:45.025Z,50.60
2022-09-02T19:27:17.769Z,50.60
2022-09-02T19:29:51.305Z,50.70
2022-09-02T19:32:23.830Z,50.60
2022-09-02T19:34:52.675Z,50.50
2022-09-02T19:37:21.119Z,50.30
2022-09-02T19:39:54.216Z,50.40
2022-09-02T19:42:24.079Z,50.40
2022-09-02T19:44:54.131Z,50.30
2022-09-02T19:48:05.430Z,50.50
2022-09-02T19:50:11.569Z,50.60
2022-09-02T19:52:42.101Z,50.60
2022-09-02T19:55:12.877Z,50.70
2022-09-02T19:57:41.502Z,50.60
2022-09-02T20:00:12.992Z,50.60
2022-09-02T20:02:41.268Z,50.60
2022-09-02T20:05:09.761Z,50.50
2022-09-02T20:07:38.741Z,50.30
2022-09-02T20:10:08.596Z,50.50
2022-09-02T20:12:37.509Z,50.40
2022-09-02T20:15:07.825Z,50.40
2022-09-02T20:17:37.413Z,50.40
2022-09-02T20:20:12.616Z,50.90
2022-09-02T20:22:40.737Z,50.60
2022-09-02T20:25:09.592Z,50.40
2022-09-02T20:27:51.564Z,50.70
2022-09-02T20:30:20.640Z,50.50
2022-09-02T20:32:58.384Z,50.60
2022-09-02T20:35:50.945Z,50.70
2022-09-02T20:38:35.822Z,50.50
2022-09-02T20:41:09.556Z,50.80
2022-09-02T20:44:14.677Z,51.10
2022-09-02T20:46:56.154Z,51.00
2022-09-02T20:49:59.216Z,51.20
2022-09-02T20:52:37.355Z,51.10
2022-09-02T20:55:16.826Z,51.80
2022-09-02T20:58:13.497Z,51.40
2022-09-02T21:00:50.436Z,51.70
2022-09-02T21:03:25.864Z,52.00
2022-09-02T21:06:02.268Z,52.00
2022-09-02T21:08:35.318Z,52.00
2022-09-02T21:11:14.721Z,51.90
2022-09-02T21:13:47.850Z,52.20
2022-09-02T21:16:20.190Z,52.10
2022-09-02T21:19:01.744Z,52.10
2022-09-02T21:21:38.144Z,52.40
2022-09-02T21:24:09.564Z,52.30
2022-09-02T21:26:43.251Z,52.30
2022-09-02T21:29:21.160Z,52.30
2022-09-02T21:31:55.393Z,52.40
2022-09-02T21:34:29.487Z,53.30
2022-09-02T21:37:00.142Z,52.40
2022-09-02T21:39:35.746Z,52.30
2022-09-02T21:42:15.009Z,52.50
2022-09-02T21:44:59.292Z,53.00
2022-09-02T21:47:35.834Z,52.50
2022-09-02T21:50:13.327Z,52.70
2022-09-02T21:52:56.942Z,53.20
2022-09-02T21:55:44.627Z,52.60
2022-09-02T21:58:41.603Z,52.90
2022-09-02T22:01:19.182Z,52.90
2022-09-02T22:03:51.020Z,52.90
2022-09-02T22:06:27.232Z,53.10
2022-09-02T22:09:03.092Z,52.70
2022-09-02T22:11:37.311Z,53.00
2022-09-02T22:14:14.407Z,53.20
2022-09-02T22:16:53.810Z,52.90
2022-09-02T22:19:30.330Z,53.20
2022-09-02T22:22:06.714Z,53.10
2022-09-02T22:24:37.529Z,53.10
2022-09-02T22:27:13.555Z,53.30
2022-09-02T22:29:47.386Z,53.50
2022-09-02T22:32:18.742Z,53.60
2022-09-02T22:34:58.072Z,53.40
2022-09-02T22:37:40.161Z,53.70
2022-09-02T22:40:13.065Z,53.50
2022-09-02T22:42:41.919Z,53.70
2022-09-02T22:45:31.569Z,54.00
2022-09-02T22:48:22.333Z,53.90
2022-09-02T22:51:15.039Z,54.20
2022-09-02T22:56:42.888Z,54.90
2022-09-02T22:59:24.589Z,55.30
2022-09-02T23:02:01.925Z,55.60
2022-09-02T23:04:44.329Z,55.90
2022-09-02T23:07:14.817Z,56.20
2022-09-02T23:09:43.705Z,56.60
2022-09-02T23:12:28.956Z,56.90
2022-09-02T23:15:16.183Z,56.80
2022-09-02T23:17:57.881Z,57.20
2022-09-02T23:20:34.141Z,57.50
2022-09-02T23:23:14.223Z,57.60
2022-09-02T23:26:03.875Z,58.10
2022-09-02T23:28:46.548Z,58.40
2022-09-02T23:31:24.308Z,59.00
2022-09-02T23:34:06.941Z,59.20
2022-09-02T23:36:47.331Z,60.10
2022-09-02T23:39:40.239Z,60.40
2022-09-02T23:42:08.737Z,60.30
2022-09-02T23:44:38.218Z,61.30
2022-09-02T23:47:20.753Z,61.10
2022-09-02T23:49:58.337Z,61.80
2022-09-02T23:52:30.167Z,62.20
2022-09-02T23:55:07.607Z,62.60
2022-09-02T23:58:00.458Z,63.30
