createdAt,value
2022-10-23T00:01:26.703Z,91845.25
2022-10-23T00:03:55.672Z,91845.22
2022-10-23T00:06:22.822Z,91847.09
2022-10-23T00:08:50.065Z,91843.88
2022-10-23T00:11:20.884Z,91851.03
2022-10-23T00:13:48.969Z,91838.16
2022-10-23T00:16:15.790Z,91841.66
2022-10-23T00:18:42.718Z,91841.72
2022-10-23T00:21:11.877Z,91832.28
2022-10-23T00:23:38.660Z,91830.16
2022-10-23T00:26:05.505Z,91837.78
2022-10-23T00:28:32.156Z,91845.88
2022-10-23T00:31:03.191Z,91833.97
2022-10-23T00:33:30.082Z,91836.66
2022-10-23T00:35:56.757Z,91826.81
2022-10-23T00:38:24.086Z,91836.59
2022-10-23T00:40:51.584Z,91827.09
2022-10-23T00:43:21.616Z,91835.38
2022-10-23T00:45:48.377Z,91836.13
2022-10-23T00:48:16.176Z,91834.00
2022-10-23T00:50:42.967Z,91830.78
2022-10-23T00:53:12.600Z,91837.13
2022-10-23T00:55:41.375Z,91836.09
2022-10-23T00:58:08.034Z,91836.25
2022-10-23T01:00:45.726Z,91832.75
2022-10-23T01:03:14.566Z,91828.53
2022-10-23T01:05:54.189Z,91833.16
2022-10-23T01:08:50.559Z,91825.25
2022-10-23T01:11:26.843Z,91829.97
2022-10-23T01:14:06.480Z,91827.25
2022-10-23T01:16:46.301Z,91821.88
2022-10-23T01:19:37.460Z,91827.25
2022-10-23T01:22:13.596Z,91825.31
2022-10-23T01:24:53.749Z,91818.16
2022-10-23T01:27:25.210Z,91819.59
2022-10-23T01:30:08.935Z,91819.69
2022-10-23T01:32:40.390Z,91834.44
2022-10-23T01:35:12.248Z,91830.72
2022-10-23T01:37:54.438Z,91829.13
2022-10-23T01:40:39.202Z,91824.59
2022-10-23T01:43:12.665Z,91826.53
2022-10-23T01:45:43.729Z,91820.50
2022-10-23T01:48:15.783Z,91829.19
2022-10-23T01:50:45.495Z,91827.25
2022-10-23T01:53:12.265Z,91825.66
2022-10-23T01:58:15.328Z,91821.56
2022-10-23T02:00:45.643Z,91834.69
2022-10-23T02:03:15.934Z,91822.78
2022-10-23T02:05:43.516Z,91818.91
2022-10-23T02:08:10.963Z,91823.16
2022-10-23T02:10:52.990Z,91818.84
2022-10-23T02:13:38.465Z,91824.16
2022-10-23T02:16:08.020Z,91826.25
2022-10-23T02:18:46.249Z,91832.56
2022-10-23T02:21:17.150Z,91827.19
2022-10-23T02:23:56.791Z,91828.34
2022-10-23T02:26:43.701Z,91831.16
2022-10-23T02:29:10.351Z,91834.88
2022-10-23T02:31:37.145Z,91826.75
2022-10-23T02:34:04.056Z,91815.19
2022-10-23T02:36:30.805Z,91815.88
2022-10-23T02:38:58.217Z,91829.66
2022-10-23T02:41:46.750Z,91829.38
2022-10-23T02:44:28.754Z,91830.81
2022-10-23T02:47:28.086Z,91826.88
2022-10-23T02:50:15.885Z,91835.91
2022-10-23T02:53:20.592Z,91826.72
2022-10-23T02:56:10.747Z,91828.31
2022-10-23T02:58:46.801Z,91837.63
2022-10-23T03:01:19.971Z,91839.53
2022-10-23T03:03:57.992Z,91836.38
2022-10-23T03:06:25.234Z,91847.41
2022-10-23T03:08:59.318Z,91847.81
2022-10-23T03:11:26.510Z,91850.09
2022-10-23T03:13:53.175Z,91851.13
2022-10-23T03:16:19.851Z,91860.75
2022-10-23T03:18:46.492Z,91851.72
2022-10-23T03:21:13.413Z,91861.84
2022-10-23T03:23:40.106Z,91869.88
2022-10-23T03:26:07.192Z,91865.00
2022-10-23T03:28:35.470Z,91856.13
2022-10-23T03:31:02.850Z,91873.84
2022-10-23T03:33:30.861Z,91872.75
2022-10-23T03:35:57.531Z,91873.59
2022-10-23T03:38:24.268Z,91875.19
2022-10-23T03:40:51.054Z,91872.06
2022-10-23T03:43:17.748Z,91866.09
2022-10-23T03:45:44.417Z,91880.16
2022-10-23T03:48:11.068Z,91885.47
2022-10-23T03:50:37.820Z,91886.31
2022-10-23T03:53:04.488Z,91881.44
2022-10-23T03:55:31.551Z,91886.84
2022-10-23T03:57:58.390Z,91890.06
2022-10-23T04:00:25.285Z,91894.28
2022-10-23T04:02:51.949Z,91886.69
2022-10-23T04:05:19.131Z,91882.88
2022-10-23T04:07:45.821Z,91884.88
2022-10-23T04:10:12.439Z,91892.41
2022-10-23T04:12:39.233Z,91893.75
2022-10-23T04:15:06.458Z,91887.16
2022-10-23T04:17:33.242Z,91894.34
2022-10-23T04:19:59.917Z,91884.63
2022-10-23T04:22:28.423Z,91876.72
2022-10-23T04:24:56.276Z,91887.44
2022-10-23T04:27:25.802Z,91891.16
2022-10-23T04:29:54.385Z,91880.44
2022-10-23T04:32:23.514Z,91897.31
2022-10-23T04:34:50.642Z,91895.00
2022-10-23T04:37:17.593Z,91896.53
2022-10-23T04:39:44.248Z,91889.88
2022-10-23T04:42:10.874Z,91893.84
2022-10-23T04:44:37.502Z,91898.13
2022-10-23T04:47:04.151Z,91884.41
2022-10-23T04:49:30.947Z,91880.25
2022-10-23T04:51:57.628Z,91883.97
2022-10-23T04:54:24.266Z,91891.75
2022-10-23T04:56:50.900Z,91903.53
2022-10-23T04:59:17.623Z,91895.25
2022-10-23T05:01:44.312Z,91896.38
2022-10-23T05:04:10.982Z,91908.69
2022-10-23T05:06:37.679Z,91908.34
2022-10-23T05:09:04.367Z,91904.91
2022-10-23T05:11:31.063Z,91902.09
2022-10-23T05:13:57.959Z,91915.34
2022-10-23T05:17:00.161Z,91913.34
2022-10-23T05:19:38.836Z,91917.56
2022-10-23T05:22:06.436Z,91919.06
2022-10-23T05:24:33.171Z,91914.00
2022-10-23T05:26:59.862Z,91924.31
2022-10-23T05:29:26.542Z,91919.81
2022-10-23T05:31:57.396Z,91923.28
2022-10-23T05:34:26.958Z,91926.59
2022-10-23T05:36:54.295Z,91933.75
2022-10-23T05:39:21.193Z,91921.34
2022-10-23T05:41:47.998Z,91928.13
2022-10-23T05:44:14.651Z,91928.78
2022-10-23T05:46:44.551Z,91935.69
2022-10-23T05:49:11.291Z,91934.38
2022-10-23T05:51:40.177Z,91941.09
2022-10-23T05:54:10.636Z,91940.41
2022-10-23T05:56:39.173Z,91944.72
2022-10-23T05:59:07.758Z,91947.88
2022-10-23T06:01:34.847Z,91943.69
2022-10-23T06:04:02.044Z,91937.84
2022-10-23T06:06:28.780Z,91940.53
2022-10-23T06:08:55.608Z,91933.44
2022-10-23T06:11:22.822Z,91938.84
2022-10-23T06:13:49.627Z,91945.97
2022-10-23T06:16:18.846Z,91937.63
2022-10-23T06:18:46.326Z,91933.63
2022-10-23T06:21:14.406Z,91930.28
2022-10-23T06:23:42.442Z,91929.88
2022-10-23T06:26:11.072Z,91931.50
2022-10-23T06:28:38.337Z,91924.56
2022-10-23T06:31:09.879Z,91911.78
2022-10-23T06:33:36.765Z,91917.84
2022-10-23T06:36:05.484Z,91917.75
2022-10-23T06:38:37.373Z,91924.75
2022-10-23T06:41:04.827Z,91928.38
2022-10-23T06:43:31.470Z,91932.94
2022-10-23T06:46:01.783Z,91935.47
2022-10-23T06:48:28.458Z,91928.50
2022-10-23T06:50:55.929Z,91925.88
2022-10-23T06:53:24.891Z,91929.91
2022-10-23T06:55:54.595Z,91926.94
2022-10-23T06:58:22.449Z,91921.41
2022-10-23T07:00:49.192Z,91924.66
2022-10-23T07:03:15.889Z,91919.63
2022-10-23T07:05:44.893Z,91920.78
2022-10-23T07:08:11.734Z,91919.47
2022-10-23T07:10:38.450Z,91920.97
2022-10-23T07:13:05.103Z,91916.44
2022-10-23T07:15:31.793Z,91920.22
2022-10-23T07:17:58.434Z,91921.31
2022-10-23T07:20:25.122Z,91924.97
2022-10-23T07:22:56.020Z,91919.53
2022-10-23T07:25:23.911Z,91919.47
2022-10-23T07:27:50.782Z,91919.44
2022-10-23T07:30:17.817Z,91916.84
2022-10-23T07:32:45.203Z,91920.06
2022-10-23T07:37:45.032Z,91900.59
2022-10-23T07:40:12.323Z,91904.72
2022-10-23T07:42:39.089Z,91903.63
2022-10-23T07:45:07.570Z,91905.28
2022-10-23T07:47:34.353Z,91904.03
2022-10-23T07:50:01.154Z,91902.97
2022-10-23T07:52:31.965Z,91894.75
2022-10-23T07:55:02.285Z,91899.03
2022-10-23T07:57:28.981Z,91898.88
2022-10-23T07:59:55.661Z,91899.78
2022-10-23T08:02:22.399Z,91899.16
2022-10-23T08:04:49.831Z,91892.59
2022-10-23T08:07:16.430Z,91891.75
2022-10-23T08:09:43.311Z,91898.03
2022-10-23T08:12:10.445Z,91898.81
2022-10-23T08:14:37.126Z,91901.78
2022-10-23T08:17:05.360Z,91907.81
2022-10-23T08:19:32.466Z,91901.78
2022-10-23T08:21:59.079Z,91902.06
2022-10-23T08:24:25.737Z,91911.59
2022-10-23T08:26:52.856Z,91904.16
2022-10-23T08:29:19.559Z,91901.25
2022-10-23T08:31:46.320Z,91902.06
2022-10-23T08:34:13.693Z,91904.78
2022-10-23T08:36:40.487Z,91890.06
2022-10-23T08:39:07.531Z,91895.16
2022-10-23T08:41:40.694Z,91878.06
2022-10-23T08:44:15.654Z,91897.19
2022-10-23T08:46:47.487Z,91895.38
2022-10-23T08:49:32.543Z,91902.28
2022-10-23T08:52:01.006Z,91899.09
2022-10-23T08:54:49.745Z,91903.59
2022-10-23T08:57:17.873Z,91908.53
2022-10-23T08:59:48.835Z,91903.97
2022-10-23T09:02:47.009Z,91910.13
2022-10-23T09:05:50.995Z,91913.81
2022-10-23T09:08:27.274Z,91904.22
2022-10-23T09:11:15.677Z,91902.81
2022-10-23T09:14:08.841Z,91908.81
2022-10-23T09:17:07.851Z,91920.47
2022-10-23T09:19:34.785Z,91917.13
2022-10-23T09:22:01.713Z,91915.63
2022-10-23T09:24:31.792Z,91906.13
2022-10-23T09:27:00.632Z,91914.69
2022-10-23T09:29:32.854Z,91917.16
2022-10-23T09:32:01.949Z,91912.53
2022-10-23T09:34:30.886Z,91903.28
2022-10-23T09:37:21.413Z,91894.63
2022-10-23T09:39:48.912Z,91909.00
2022-10-23T09:42:26.233Z,91904.50
2022-10-23T09:44:54.768Z,91902.09
2022-10-23T09:47:24.897Z,91894.09
2022-10-23T09:49:54.241Z,91901.22
2022-10-23T09:52:39.469Z,91914.94
2022-10-23T09:55:35.399Z,91918.59
2022-10-23T09:58:02.029Z,91914.38
2022-10-23T10:00:28.810Z,91910.28
2022-10-23T10:02:55.429Z,91914.69
2022-10-23T10:05:42.526Z,91911.41
2022-10-23T10:08:09.143Z,91913.03
2022-10-23T10:10:45.640Z,91889.88
2022-10-23T10:13:32.446Z,91898.22
2022-10-23T10:16:05.386Z,91902.91
2022-10-23T10:18:50.827Z,91895.06
2022-10-23T10:21:48.281Z,91899.34
2022-10-23T10:24:25.393Z,91901.78
2022-10-23T10:27:19.860Z,91897.47
2022-10-23T10:30:10.493Z,91885.31
2022-10-23T10:33:10.892Z,91890.19
2022-10-23T10:35:50.728Z,91873.78
2022-10-23T10:38:38.290Z,91883.38
2022-10-23T10:41:26.196Z,91879.78
2022-10-23T10:44:10.915Z,91886.47
2022-10-23T10:46:58.828Z,91876.22
2022-10-23T10:49:34.470Z,91874.38
2022-10-23T10:52:22.812Z,91868.09
2022-10-23T10:55:19.472Z,91878.06
2022-10-23T10:57:54.944Z,91865.03
2022-10-23T11:00:24.202Z,91866.16
2022-10-23T11:02:57.734Z,91876.66
2022-10-23T11:05:35.306Z,91873.66
2022-10-23T11:08:05.886Z,91863.56
2022-10-23T11:10:33.662Z,91859.97
2022-10-23T11:13:00.607Z,91841.66
2022-10-23T11:15:42.870Z,91868.56
2022-10-23T11:18:26.545Z,91861.97
2022-10-23T11:21:12.026Z,91862.88
2022-10-23T11:27:39.432Z,91847.34
2022-10-23T11:30:33.211Z,91854.50
2022-10-23T11:33:24.727Z,91849.03
2022-10-23T11:36:01.837Z,91843.28
2022-10-23T11:38:32.155Z,91847.22
2022-10-23T11:41:03.869Z,91840.59
2022-10-23T11:43:46.368Z,91839.38
2022-10-23T11:46:31.029Z,91844.44
2022-10-23T11:48:58.359Z,91847.34
2022-10-23T11:51:36.953Z,91833.16
2022-10-23T11:54:16.182Z,91837.09
2022-10-23T11:57:13.895Z,91816.59
2022-10-23T11:59:49.856Z,91816.94
2022-10-23T12:02:19.355Z,91828.94
2022-10-23T12:04:49.327Z,91820.88
2022-10-23T12:07:30.072Z,91830.69
2022-10-23T12:10:17.591Z,91818.03
2022-10-23T12:12:59.835Z,91815.00
2022-10-23T12:15:27.742Z,91812.34
2022-10-23T12:18:06.975Z,91817.78
2022-10-23T12:20:55.163Z,91828.50
2022-10-23T12:23:48.223Z,91829.00
2022-10-23T12:26:42.538Z,91825.75
2022-10-23T12:29:30.656Z,91837.75
2022-10-23T12:32:38.823Z,91832.06
2022-10-23T12:35:28.816Z,91834.38
2022-10-23T12:38:17.938Z,91828.53
2022-10-23T12:40:46.350Z,91827.22
2022-10-23T12:43:29.481Z,91832.25
2022-10-23T12:46:00.144Z,91831.28
2022-10-23T12:48:27.040Z,91827.41
2022-10-23T12:50:56.328Z,91837.19
2022-10-23T12:53:24.302Z,91842.97
2022-10-23T12:56:03.267Z,91836.72
2022-10-23T12:58:32.976Z,91834.22
2022-10-23T13:01:04.315Z,91825.00
2022-10-23T13:03:33.270Z,91836.63
2022-10-23T13:06:04.618Z,91835.16
2022-10-23T13:08:42.278Z,91840.91
2022-10-23T13:11:15.587Z,91834.75
2022-10-23T13:13:42.493Z,91838.38
2022-10-23T13:16:23.752Z,91832.41
2022-10-23T13:18:51.007Z,91830.81
2022-10-23T13:21:25.138Z,91840.50
2022-10-23T13:23:53.987Z,91834.53
2022-10-23T13:26:30.490Z,91839.34
2022-10-23T13:28:57.754Z,91833.97
2022-10-23T13:31:26.229Z,91833.53
2022-10-23T13:33:59.160Z,91839.66
2022-10-23T13:36:27.992Z,91833.06
2022-10-23T13:39:10.030Z,91845.75
2022-10-23T13:41:46.894Z,91839.63
2022-10-23T13:44:16.991Z,91833.34
2022-10-23T13:46:44.446Z,91836.78
2022-10-23T13:49:11.134Z,91830.84
2022-10-23T13:51:44.989Z,91828.59
2022-10-23T13:56:54.446Z,91833.22
2022-10-23T13:59:21.857Z,91826.50
2022-10-23T14:01:50.307Z,91839.00
2022-10-23T14:04:18.599Z,91835.59
2022-10-23T14:06:45.338Z,91844.81
2022-10-23T14:09:14.660Z,91851.97
2022-10-23T14:11:41.911Z,91846.03
2022-10-23T14:14:09.094Z,91852.47
2022-10-23T14:16:35.849Z,91850.03
2022-10-23T14:19:02.683Z,91850.09
2022-10-23T14:21:29.330Z,91857.53
2022-10-23T14:23:56.109Z,91846.22
2022-10-23T14:26:25.214Z,91842.47
2022-10-23T14:28:53.891Z,91844.56
2022-10-23T14:31:20.950Z,91855.31
2022-10-23T14:33:52.340Z,91846.31
2022-10-23T14:38:55.760Z,91857.84
2022-10-23T14:41:22.928Z,91847.25
2022-10-23T14:43:49.582Z,91855.16
2022-10-23T14:46:19.024Z,91855.44
2022-10-23T14:48:47.181Z,91857.91
2022-10-23T14:51:18.176Z,91858.06
2022-10-23T14:53:45.173Z,91860.13
2022-10-23T14:56:11.846Z,91865.03
2022-10-23T14:58:38.518Z,91870.91
2022-10-23T15:01:05.597Z,91880.97
2022-10-23T15:03:32.298Z,91869.00
2022-10-23T15:05:59.129Z,91881.75
2022-10-23T15:08:26.035Z,91882.94
2022-10-23T15:11:07.751Z,91884.03
2022-10-23T15:13:37.117Z,91890.03
2022-10-23T15:16:09.519Z,91887.91
2022-10-23T15:21:09.919Z,91887.44
2022-10-23T15:23:39.519Z,91873.47
2022-10-23T15:26:09.791Z,91895.41
2022-10-23T15:28:36.454Z,91896.53
2022-10-23T15:31:03.755Z,91908.13
2022-10-23T15:33:30.552Z,91911.97
2022-10-23T15:35:57.279Z,91920.81
2022-10-23T15:38:24.666Z,91915.97
2022-10-23T15:40:58.591Z,91924.56
2022-10-23T15:43:25.330Z,91922.56
2022-10-23T15:45:51.959Z,91936.81
2022-10-23T15:48:19.416Z,91931.28
2022-10-23T15:50:46.054Z,91938.75
2022-10-23T15:53:12.923Z,91946.91
2022-10-23T15:55:39.593Z,91951.31
2022-10-23T15:58:06.428Z,91956.31
2022-10-23T16:00:36.109Z,91958.75
2022-10-23T16:03:02.894Z,91961.41
2022-10-23T16:05:29.608Z,91957.53
2022-10-23T16:07:56.331Z,91960.97
2022-10-23T16:10:23.559Z,91960.47
2022-10-23T16:12:50.291Z,91959.13
2022-10-23T16:15:17.159Z,91972.78
2022-10-23T16:17:44.003Z,91978.16
2022-10-23T16:20:11.530Z,91985.16
2022-10-23T16:22:41.339Z,91986.31
2022-10-23T16:25:10.812Z,91993.53
2022-10-23T16:27:37.564Z,91990.53
2022-10-23T16:30:06.394Z,91994.28
2022-10-23T16:32:33.234Z,91992.81
2022-10-23T16:34:59.892Z,91991.72
2022-10-23T16:37:26.596Z,92003.44
2022-10-23T16:39:53.249Z,92009.50
2022-10-23T16:42:19.891Z,91998.91
2022-10-23T16:44:46.744Z,92013.66
2022-10-23T16:47:13.427Z,92014.78
2022-10-23T16:49:40.129Z,91996.66
2022-10-23T16:52:06.795Z,92020.84
2022-10-23T16:54:33.602Z,92012.91
2022-10-23T16:57:00.274Z,92022.31
2022-10-23T16:59:26.963Z,92024.59
2022-10-23T17:01:54.231Z,92033.59
2022-10-23T17:04:21.032Z,92012.41
2022-10-23T17:06:47.911Z,92038.13
2022-10-23T17:09:14.791Z,92040.72
2022-10-23T17:11:44.197Z,92041.81
2022-10-23T17:14:17.599Z,92051.56
2022-10-23T17:16:50.302Z,92051.09
2022-10-23T17:19:47.237Z,92038.66
2022-10-23T17:22:10.694Z,92055.59
2022-10-23T17:24:39.313Z,92060.44
2022-10-23T17:27:06.594Z,92058.16
2022-10-23T17:29:33.315Z,92065.81
2022-10-23T17:32:00.045Z,92064.28
2022-10-23T17:34:26.865Z,92070.25
2022-10-23T17:36:55.127Z,92064.50
2022-10-23T17:39:25.272Z,92067.59
2022-10-23T17:41:52.771Z,92074.78
2022-10-23T17:44:19.555Z,92052.00
2022-10-23T17:46:46.624Z,92075.47
2022-10-23T17:49:13.441Z,92080.78
2022-10-23T17:51:40.227Z,92099.03
2022-10-23T17:54:10.723Z,92100.50
2022-10-23T17:56:38.426Z,92093.16
2022-10-23T17:59:11.719Z,92093.63
2022-10-23T18:01:38.997Z,92093.94
2022-10-23T18:04:07.532Z,92088.00
2022-10-23T18:06:40.344Z,92093.34
2022-10-23T18:09:07.643Z,92086.06
2022-10-23T18:11:37.087Z,92090.06
2022-10-23T18:14:05.535Z,92087.81
2022-10-23T18:16:34.084Z,92084.84
2022-10-23T18:19:01.631Z,92090.91
2022-10-23T18:21:29.516Z,92082.38
2022-10-23T18:23:58.225Z,92087.41
2022-10-23T18:26:27.400Z,92075.84
2022-10-23T18:28:57.408Z,92094.88
2022-10-23T18:31:27.097Z,92097.75
2022-10-23T18:33:59.706Z,92098.88
2022-10-23T18:36:28.698Z,92097.69
2022-10-23T18:41:23.745Z,92094.75
2022-10-23T18:43:54.664Z,92104.25
2022-10-23T18:46:22.431Z,92096.56
2022-10-23T18:48:50.918Z,92099.41
2022-10-23T18:51:26.489Z,92107.28
2022-10-23T18:53:53.970Z,92094.53
2022-10-23T18:56:23.591Z,92107.53
2022-10-23T18:58:54.088Z,92113.88
2022-10-23T19:01:22.623Z,92111.28
2022-10-23T19:03:50.609Z,92118.09
2022-10-23T19:06:17.871Z,92112.03
2022-10-23T19:08:45.676Z,92111.03
2022-10-23T19:11:14.600Z,92113.56
2022-10-23T19:13:42.038Z,92107.03
2022-10-23T19:16:29.134Z,92125.41
2022-10-23T19:19:00.546Z,92110.47
2022-10-23T19:21:31.719Z,92115.72
2022-10-23T19:24:05.072Z,92117.69
2022-10-23T19:26:34.366Z,92113.19
2022-10-23T19:29:01.749Z,92119.06
2022-10-23T19:31:28.664Z,92121.03
2022-10-23T19:33:56.021Z,92123.53
2022-10-23T19:36:23.695Z,92124.19
2022-10-23T19:38:50.993Z,92136.09
2022-10-23T19:41:18.899Z,92142.84
2022-10-23T19:43:45.744Z,92140.16
2022-10-23T19:46:12.616Z,92143.44
2022-10-23T19:48:44.569Z,92152.47
2022-10-23T19:51:13.027Z,92143.66
2022-10-23T19:53:41.389Z,92144.69
2022-10-23T19:56:10.889Z,92142.72
2022-10-23T19:58:38.680Z,92151.06
2022-10-23T20:01:14.368Z,92153.91
2022-10-23T20:03:42.336Z,92148.34
2022-10-23T20:06:11.273Z,92151.03
2022-10-23T20:08:38.329Z,92144.75
2022-10-23T20:11:05.414Z,92137.00
2022-10-23T20:13:32.228Z,92141.06
2022-10-23T20:15:59.175Z,92142.88
2022-10-23T20:18:26.153Z,92141.88
2022-10-23T20:20:53.735Z,92146.25
2022-10-23T20:23:20.529Z,92142.66
2022-10-23T20:25:47.276Z,92147.31
2022-10-23T20:28:15.219Z,92157.63
2022-10-23T20:30:42.696Z,92156.59
2022-10-23T20:33:09.484Z,92155.72
2022-10-23T20:35:43.246Z,92165.13
2022-10-23T20:38:10.075Z,92160.69
2022-10-23T20:40:36.791Z,92159.88
2022-10-23T20:43:03.875Z,92155.13
2022-10-23T20:45:30.581Z,92157.88
2022-10-23T20:47:57.524Z,92153.03
2022-10-23T20:50:24.227Z,92146.66
2022-10-23T20:52:51.421Z,92144.28
2022-10-23T20:55:19.101Z,92153.34
2022-10-23T20:57:46.576Z,92151.06
2022-10-23T21:00:13.777Z,92155.19
2022-10-23T21:02:40.496Z,92155.56
2022-10-23T21:05:07.862Z,92148.88
2022-10-23T21:07:34.611Z,92157.31
2022-10-23T21:10:03.588Z,92155.16
2022-10-23T21:12:30.331Z,92150.03
2022-10-23T21:14:56.957Z,92157.66
2022-10-23T21:17:23.674Z,92155.91
2022-10-23T21:19:50.321Z,92154.47
2022-10-23T21:22:17.191Z,92144.47
2022-10-23T21:24:43.810Z,92155.72
2022-10-23T21:27:10.532Z,92147.22
2022-10-23T21:29:37.147Z,92154.09
2022-10-23T21:32:04.025Z,92147.72
2022-10-23T21:34:30.905Z,92141.13
2022-10-23T21:37:12.288Z,92140.34
2022-10-23T21:39:39.659Z,92135.88
2022-10-23T21:42:06.675Z,92141.06
2022-10-23T21:44:33.484Z,92143.97
2022-10-23T21:47:00.114Z,92136.59
2022-10-23T21:49:26.956Z,92145.31
2022-10-23T21:51:55.074Z,92142.03
2022-10-23T21:54:22.014Z,92146.84
2022-10-23T21:56:50.889Z,92138.72
2022-10-23T21:59:20.803Z,92135.69
2022-10-23T22:01:48.848Z,92148.88
2022-10-23T22:04:20.851Z,92143.88
2022-10-23T22:06:49.605Z,92152.94
2022-10-23T22:09:19.926Z,92138.28
2022-10-23T22:11:48.247Z,92141.34
2022-10-23T22:14:14.997Z,92138.72
2022-10-23T22:16:42.226Z,92144.47
2022-10-23T22:19:11.770Z,92144.81
2022-10-23T22:21:40.091Z,92135.75
2022-10-23T22:24:07.194Z,92144.22
2022-10-23T22:26:39.791Z,92143.28
2022-10-23T22:29:09.656Z,92147.34
2022-10-23T22:31:38.117Z,92130.34
2022-10-23T22:34:18.691Z,92140.75
2022-10-23T22:36:55.190Z,92140.16
2022-10-23T22:39:22.915Z,92143.28
2022-10-23T22:41:50.485Z,92142.44
2022-10-23T22:44:17.302Z,92146.94
2022-10-23T22:46:44.630Z,92143.22
2022-10-23T22:49:11.535Z,92140.91
2022-10-23T22:51:39.262Z,92144.34
2022-10-23T22:54:06.272Z,92142.44
2022-10-23T22:56:33.254Z,92135.31
2022-10-23T22:58:59.926Z,92141.81
2022-10-23T23:01:36.464Z,92146.78
2022-10-23T23:04:13.888Z,92145.50
2022-10-23T23:06:51.078Z,92146.91
2022-10-23T23:09:18.791Z,92152.38
2022-10-23T23:11:51.506Z,92146.84
2022-10-23T23:14:22.957Z,92142.53
2022-10-23T23:16:51.550Z,92144.91
2022-10-23T23:19:18.246Z,92137.75
2022-10-23T23:21:44.922Z,92144.78
2022-10-23T23:24:12.287Z,92146.72
2022-10-23T23:26:39.234Z,92150.72
2022-10-23T23:29:05.955Z,92141.66
2022-10-23T23:31:32.676Z,92146.50
2022-10-23T23:33:59.561Z,92146.69
2022-10-23T23:36:27.612Z,92134.53
2022-10-23T23:38:56.830Z,92144.63
2022-10-23T23:41:24.470Z,92142.06
2022-10-23T23:43:54.169Z,92154.69
2022-10-23T23:46:21.061Z,92150.91
2022-10-23T23:48:49.469Z,92149.78
2022-10-23T23:51:21.793Z,92154.25
2022-10-23T23:53:51.414Z,92149.22
2022-10-23T23:56:18.859Z,92159.63
2022-10-23T23:58:45.563Z,92159.38
