createdAt,value
2023-05-03T00:00:28.631Z,102002.00
2023-05-03T00:02:58.633Z,102003.00
2023-05-03T00:05:29.779Z,102007.00
2023-05-03T00:08:00.711Z,102012.00
2023-05-03T00:10:30.755Z,102014.00
2023-05-03T00:13:00.864Z,102014.00
2023-05-03T00:15:33.701Z,102018.00
2023-05-03T00:18:03.788Z,102018.00
2023-05-03T00:20:34.447Z,102015.00
2023-05-03T00:23:04.686Z,102009.00
2023-05-03T00:25:34.671Z,102011.00
2023-05-03T00:28:04.632Z,102009.00
2023-05-03T00:30:37.228Z,102013.00
2023-05-03T00:33:07.396Z,102010.00
2023-05-03T00:35:37.405Z,102011.00
2023-05-03T00:38:07.392Z,102018.00
2023-05-03T00:40:37.455Z,102020.00
2023-05-03T00:43:07.765Z,102019.00
2023-05-03T00:45:40.536Z,102018.00
2023-05-03T00:48:10.645Z,102014.00
2023-05-03T00:50:42.123Z,102016.00
2023-05-03T00:53:12.114Z,102019.00
2023-05-03T00:55:43.411Z,102020.00
2023-05-03T00:58:13.957Z,102018.00
2023-05-03T01:00:46.919Z,102016.00
2023-05-03T01:03:17.531Z,102023.00
2023-05-03T01:05:57.512Z,102021.00
2023-05-03T01:08:35.176Z,102013.00
2023-05-03T01:11:10.692Z,102011.00
2023-05-03T01:13:53.422Z,102017.00
2023-05-03T01:16:36.244Z,102017.00
2023-05-03T01:19:18.652Z,102022.00
2023-05-03T01:21:56.771Z,102020.00
2023-05-03T01:24:29.225Z,102020.00
2023-05-03T01:27:01.801Z,102019.00
2023-05-03T01:29:32.051Z,102020.00
2023-05-03T01:32:04.569Z,102020.00
2023-05-03T01:34:53.976Z,102027.00
2023-05-03T01:37:24.631Z,102019.00
2023-05-03T01:40:04.066Z,102030.00
2023-05-03T01:42:38.581Z,102021.00
2023-05-03T01:45:10.413Z,102028.00
2023-05-03T01:47:40.506Z,102025.00
2023-05-03T01:50:11.579Z,102019.00
2023-05-03T01:52:41.787Z,102025.00
2023-05-03T01:55:12.754Z,102014.00
2023-05-03T01:57:45.322Z,102009.00
2023-05-03T02:00:17.359Z,102021.00
2023-05-03T02:02:47.383Z,102027.00
2023-05-03T02:05:17.637Z,102022.00
2023-05-03T02:07:47.682Z,102032.00
2023-05-03T02:10:17.748Z,102028.00
2023-05-03T02:12:50.398Z,102026.00
2023-05-03T02:15:20.910Z,102031.00
2023-05-03T02:17:51.217Z,102027.00
2023-05-03T02:20:21.424Z,102028.00
2023-05-03T02:22:51.368Z,102034.00
2023-05-03T02:25:21.324Z,102039.00
2023-05-03T02:27:53.857Z,102036.00
2023-05-03T02:30:23.867Z,102029.00
2023-05-03T02:32:53.860Z,102036.00
2023-05-03T02:35:23.848Z,102035.00
2023-05-03T02:37:54.133Z,102043.00
2023-05-03T02:40:24.613Z,102045.00
2023-05-03T02:42:57.229Z,102037.00
2023-05-03T02:45:27.270Z,102048.00
2023-05-03T02:47:57.340Z,102038.00
2023-05-03T02:50:28.201Z,102042.00
2023-05-03T02:52:58.212Z,102054.00
2023-05-03T02:55:28.241Z,102054.00
2023-05-03T02:58:01.190Z,102050.00
2023-05-03T03:00:31.737Z,102056.00
2023-05-03T03:03:01.884Z,102060.00
2023-05-03T03:05:32.886Z,102056.00
2023-05-03T03:08:03.253Z,102061.00
2023-05-03T03:10:33.247Z,102067.00
2023-05-03T03:13:05.927Z,102055.00
2023-05-03T03:15:35.902Z,102050.00
2023-05-03T03:18:06.221Z,102062.00
2023-05-03T03:20:36.264Z,102064.00
2023-05-03T03:23:06.233Z,102054.00
2023-05-03T03:25:36.313Z,102069.00
2023-05-03T03:28:08.954Z,102070.00
2023-05-03T03:30:39.072Z,102072.00
2023-05-03T03:33:09.310Z,102084.00
2023-05-03T03:35:40.476Z,102077.00
2023-05-03T03:38:10.695Z,102070.00
2023-05-03T03:40:40.831Z,102082.00
2023-05-03T03:43:13.385Z,102078.00
2023-05-03T03:45:43.449Z,102079.00
2023-05-03T03:48:13.928Z,102082.00
2023-05-03T03:50:44.354Z,102087.00
2023-05-03T03:53:14.437Z,102087.00
2023-05-03T03:55:44.558Z,102083.00
2023-05-03T03:58:17.204Z,102091.00
2023-05-03T04:00:47.379Z,102078.00
2023-05-03T04:03:18.309Z,102091.00
2023-05-03T04:05:48.542Z,102096.00
2023-05-03T04:08:18.527Z,102093.00
2023-05-03T04:10:48.798Z,102112.00
2023-05-03T04:13:21.369Z,102108.00
2023-05-03T04:15:52.009Z,102112.00
2023-05-03T04:18:22.369Z,102110.00
2023-05-03T04:20:52.732Z,102109.00
2023-05-03T04:23:22.777Z,102130.00
2023-05-03T04:25:52.739Z,102128.00
2023-05-03T04:28:26.014Z,102125.00
2023-05-03T04:30:58.995Z,102132.00
2023-05-03T04:33:30.158Z,102128.00
2023-05-03T04:36:01.352Z,102133.00
2023-05-03T04:38:31.783Z,102136.00
2023-05-03T04:41:01.749Z,102122.00
2023-05-03T04:43:34.874Z,102138.00
2023-05-03T04:46:05.367Z,102134.00
2023-05-03T04:48:36.461Z,102135.00
2023-05-03T04:51:07.900Z,102139.00
2023-05-03T04:53:37.871Z,102145.00
2023-05-03T04:56:09.244Z,102144.00
2023-05-03T04:58:41.777Z,102146.00
2023-05-03T05:01:11.965Z,102145.00
2023-05-03T05:03:42.073Z,102147.00
2023-05-03T05:06:12.767Z,102152.00
2023-05-03T05:08:42.876Z,102148.00
2023-05-03T05:11:13.242Z,102154.00
2023-05-03T05:13:45.849Z,102159.00
2023-05-03T05:16:15.856Z,102151.00
2023-05-03T05:18:45.860Z,102146.00
2023-05-03T05:21:18.607Z,102160.00
2023-05-03T05:23:48.554Z,102158.00
2023-05-03T05:26:18.592Z,102158.00
2023-05-03T05:28:51.181Z,102165.00
2023-05-03T05:31:22.109Z,102160.00
2023-05-03T05:33:52.239Z,102164.00
2023-05-03T05:36:22.234Z,102165.00
2023-05-03T05:38:52.199Z,102174.00
2023-05-03T05:41:22.241Z,102174.00
2023-05-03T05:43:54.790Z,102173.00
2023-05-03T05:46:24.911Z,102171.00
2023-05-03T05:48:54.914Z,102183.00
2023-05-03T05:51:24.933Z,102180.00
2023-05-03T05:53:54.873Z,102178.00
2023-05-03T05:56:24.821Z,102186.00
2023-05-03T05:58:57.359Z,102190.00
2023-05-03T06:01:27.353Z,102188.00
2023-05-03T06:03:57.322Z,102189.00
2023-05-03T06:06:27.576Z,102190.00
2023-05-03T06:08:58.662Z,102195.00
2023-05-03T06:11:30.217Z,102190.00
2023-05-03T06:14:03.975Z,102189.00
2023-05-03T06:16:34.037Z,102193.00
2023-05-03T06:19:05.147Z,102191.00
2023-05-03T06:21:35.155Z,102189.00
2023-05-03T06:24:05.598Z,102199.00
2023-05-03T06:26:35.707Z,102196.00
2023-05-03T06:29:08.583Z,102207.00
2023-05-03T06:31:38.619Z,102204.00
2023-05-03T06:34:10.251Z,102206.00
2023-05-03T06:36:41.004Z,102206.00
2023-05-03T06:39:11.602Z,102199.00
2023-05-03T06:41:41.571Z,102203.00
2023-05-03T06:44:14.154Z,102211.00
2023-05-03T06:46:44.440Z,102205.00
2023-05-03T06:49:14.478Z,102214.00
2023-05-03T06:51:44.454Z,102213.00
2023-05-03T06:54:15.374Z,102203.00
2023-05-03T06:56:45.495Z,102206.00
2023-05-03T06:59:19.267Z,102204.00
2023-05-03T07:01:50.994Z,102203.00
2023-05-03T07:04:21.219Z,102217.00
2023-05-03T07:06:56.331Z,102221.00
2023-05-03T07:11:59.533Z,102221.00
2023-05-03T07:14:32.168Z,102209.00
2023-05-03T07:17:02.156Z,102220.00
2023-05-03T07:19:32.259Z,102217.00
2023-05-03T07:22:03.590Z,102222.00
2023-05-03T07:24:33.593Z,102214.00
2023-05-03T07:27:03.547Z,102214.00
2023-05-03T07:29:36.156Z,102222.00
2023-05-03T07:32:06.905Z,102216.00
2023-05-03T07:34:36.871Z,102219.00
2023-05-03T07:37:07.044Z,102221.00
2023-05-03T07:39:37.188Z,102215.00
2023-05-03T07:42:07.409Z,102215.00
2023-05-03T07:44:39.989Z,102215.00
2023-05-03T07:47:10.687Z,102221.00
2023-05-03T07:49:41.069Z,102219.00
2023-05-03T07:52:11.045Z,102217.00
2023-05-03T07:54:43.106Z,102209.00
2023-05-03T07:57:13.057Z,102207.00
2023-05-03T07:59:46.169Z,102207.00
2023-05-03T08:02:16.347Z,102211.00
2023-05-03T08:04:46.529Z,102204.00
2023-05-03T08:07:17.425Z,102197.00
2023-05-03T08:09:48.702Z,102202.00
2023-05-03T08:12:18.664Z,102199.00
2023-05-03T08:14:51.237Z,102206.00
2023-05-03T08:17:21.219Z,102209.00
2023-05-03T08:19:51.256Z,102207.00
2023-05-03T08:22:21.280Z,102201.00
2023-05-03T08:24:51.764Z,102210.00
2023-05-03T08:27:21.751Z,102201.00
2023-05-03T08:29:54.309Z,102205.00
2023-05-03T08:32:25.289Z,102195.00
2023-05-03T08:34:57.115Z,102205.00
2023-05-03T08:37:27.329Z,102197.00
2023-05-03T08:39:57.305Z,102202.00
2023-05-03T08:42:31.767Z,102202.00
2023-05-03T08:45:05.145Z,102201.00
2023-05-03T08:47:37.732Z,102205.00
2023-05-03T08:50:09.168Z,102214.00
2023-05-03T08:52:39.170Z,102210.00
2023-05-03T08:55:10.688Z,102208.00
2023-05-03T08:57:41.450Z,102203.00
2023-05-03T09:00:15.933Z,102214.00
2023-05-03T09:02:46.090Z,102215.00
2023-05-03T09:05:39.133Z,102202.00
2023-05-03T09:08:11.320Z,102215.00
2023-05-03T09:10:43.862Z,102204.00
2023-05-03T09:13:14.690Z,102211.00
2023-05-03T09:15:48.303Z,102211.00
2023-05-03T09:18:24.032Z,102216.00
2023-05-03T09:20:54.583Z,102207.00
2023-05-03T09:23:34.066Z,102207.00
2023-05-03T09:26:04.071Z,102209.00
2023-05-03T09:28:44.302Z,102212.00
2023-05-03T09:31:16.850Z,102217.00
2023-05-03T09:33:47.027Z,102212.00
2023-05-03T09:36:17.790Z,102220.00
2023-05-03T09:38:47.851Z,102220.00
2023-05-03T09:41:18.271Z,102210.00
2023-05-03T09:43:55.732Z,102215.00
2023-05-03T09:46:30.252Z,102218.00
2023-05-03T09:49:00.337Z,102212.00
2023-05-03T09:51:32.093Z,102213.00
2023-05-03T09:54:03.696Z,102221.00
2023-05-03T09:56:33.977Z,102204.00
2023-05-03T09:59:03.994Z,102203.00
2023-05-03T10:01:38.974Z,102202.00
2023-05-03T10:04:10.160Z,102207.00
2023-05-03T10:06:44.447Z,102199.00
2023-05-03T10:09:20.942Z,102203.00
2023-05-03T10:11:55.565Z,102190.00
2023-05-03T10:14:25.716Z,102199.00
2023-05-03T10:17:04.156Z,102198.00
2023-05-03T10:19:42.137Z,102199.00
2023-05-03T10:22:13.725Z,102201.00
2023-05-03T10:25:13.096Z,102193.00
2023-05-03T10:27:55.369Z,102199.00
2023-05-03T10:30:34.864Z,102194.00
2023-05-03T10:33:35.473Z,102195.00
2023-05-03T10:36:10.782Z,102191.00
2023-05-03T10:38:41.014Z,102198.00
2023-05-03T10:41:11.047Z,102188.00
2023-05-03T10:43:48.356Z,102191.00
2023-05-03T10:46:37.064Z,102191.00
2023-05-03T10:49:26.543Z,102185.00
2023-05-03T10:51:58.156Z,102183.00
2023-05-03T10:54:29.674Z,102180.00
2023-05-03T10:57:00.180Z,102190.00
2023-05-03T10:59:51.558Z,102187.00
2023-05-03T11:02:26.197Z,102187.00
2023-05-03T11:05:00.179Z,102180.00
2023-05-03T11:07:31.908Z,102169.00
2023-05-03T11:10:01.911Z,102180.00
2023-05-03T11:12:31.931Z,102178.00
2023-05-03T11:15:02.550Z,102184.00
2023-05-03T11:17:32.770Z,102184.00
2023-05-03T11:20:08.295Z,102176.00
2023-05-03T11:22:38.592Z,102184.00
2023-05-03T11:25:10.117Z,102175.00
2023-05-03T11:27:40.096Z,102176.00
2023-05-03T11:30:12.304Z,102175.00
2023-05-03T11:32:42.406Z,102180.00
2023-05-03T11:35:18.048Z,102179.00
2023-05-03T11:37:48.233Z,102165.00
2023-05-03T11:40:19.722Z,102171.00
2023-05-03T11:42:57.179Z,102166.00
2023-05-03T11:45:29.418Z,102169.00
2023-05-03T11:48:00.510Z,102171.00
2023-05-03T11:50:51.508Z,102158.00
2023-05-03T11:53:24.730Z,102153.00
2023-05-03T11:55:56.886Z,102157.00
2023-05-03T11:58:28.706Z,102161.00
2023-05-03T12:01:00.236Z,102162.00
2023-05-03T12:03:33.627Z,102153.00
2023-05-03T12:06:08.210Z,102150.00
2023-05-03T12:08:41.762Z,102143.00
2023-05-03T12:11:13.553Z,102155.00
2023-05-03T12:13:44.860Z,102158.00
2023-05-03T12:16:20.825Z,102149.00
2023-05-03T12:18:57.732Z,102155.00
2023-05-03T12:22:03.990Z,102151.00
2023-05-03T12:24:39.438Z,102149.00
2023-05-03T12:27:09.687Z,102142.00
2023-05-03T12:29:41.636Z,102141.00
2023-05-03T12:32:12.390Z,102138.00
2023-05-03T12:34:46.082Z,102145.00
2023-05-03T12:37:22.096Z,102148.00
2023-05-03T12:40:09.761Z,102143.00
2023-05-03T12:42:43.319Z,102146.00
2023-05-03T12:45:15.822Z,102150.00
2023-05-03T12:47:49.897Z,102142.00
2023-05-03T12:50:24.343Z,102140.00
2023-05-03T12:53:00.158Z,102137.00
2023-05-03T12:55:35.471Z,102145.00
2023-05-03T12:58:40.134Z,102139.00
2023-05-03T13:03:33.948Z,102129.00
2023-05-03T13:06:12.448Z,102130.00
2023-05-03T13:08:50.278Z,102128.00
2023-05-03T13:11:21.694Z,102135.00
2023-05-03T13:13:51.691Z,102128.00
2023-05-03T13:16:22.354Z,102120.00
2023-05-03T13:18:55.223Z,102135.00
2023-05-03T13:21:25.267Z,102128.00
2023-05-03T13:23:58.654Z,102122.00
2023-05-03T13:26:29.777Z,102128.00
2023-05-03T13:28:59.877Z,102131.00
2023-05-03T13:31:30.462Z,102106.00
2023-05-03T13:34:00.852Z,102108.00
2023-05-03T13:36:33.487Z,102099.00
2023-05-03T13:39:09.842Z,102105.00
2023-05-03T13:41:42.314Z,102098.00
2023-05-03T13:44:12.866Z,102096.00
2023-05-03T13:46:43.713Z,102085.00
2023-05-03T13:49:14.225Z,102091.00
2023-05-03T13:51:44.289Z,102089.00
2023-05-03T13:54:16.815Z,102091.00
2023-05-03T13:56:46.829Z,102074.00
2023-05-03T13:59:16.999Z,102078.00
2023-05-03T14:01:48.238Z,102083.00
2023-05-03T14:04:18.268Z,102085.00
2023-05-03T14:06:48.401Z,102065.00
2023-05-03T14:09:21.472Z,102068.00
2023-05-03T14:11:51.679Z,102077.00
2023-05-03T14:14:21.654Z,102070.00
2023-05-03T14:16:51.702Z,102069.00
2023-05-03T14:19:21.884Z,102065.00
2023-05-03T14:21:52.872Z,102067.00
2023-05-03T14:24:25.589Z,102062.00
2023-05-03T14:26:55.601Z,102059.00
2023-05-03T14:29:25.692Z,102051.00
2023-05-03T14:31:59.323Z,102053.00
2023-05-03T14:34:29.364Z,102056.00
2023-05-03T14:36:59.620Z,102056.00
2023-05-03T14:39:32.170Z,102063.00
2023-05-03T14:42:03.429Z,102055.00
2023-05-03T14:44:33.409Z,102056.00
2023-05-03T14:47:04.032Z,102058.00
2023-05-03T14:49:40.492Z,102055.00
2023-05-03T14:52:10.587Z,102054.00
2023-05-03T14:54:43.157Z,102052.00
2023-05-03T14:57:13.176Z,102046.00
2023-05-03T14:59:43.177Z,102058.00
2023-05-03T15:02:13.180Z,102050.00
2023-05-03T15:04:43.388Z,102051.00
2023-05-03T15:07:13.404Z,102048.00
2023-05-03T15:09:46.110Z,102058.00
2023-05-03T15:12:16.533Z,102054.00
2023-05-03T15:14:46.947Z,102050.00
2023-05-03T15:17:17.014Z,102053.00
2023-05-03T15:19:47.133Z,102051.00
2023-05-03T15:22:17.086Z,102050.00
2023-05-03T15:24:49.672Z,102057.00
2023-05-03T15:27:19.605Z,102038.00
2023-05-03T15:29:49.553Z,102041.00
2023-05-03T15:32:19.554Z,102036.00
2023-05-03T15:34:49.729Z,102038.00
2023-05-03T15:37:19.674Z,102040.00
2023-05-03T15:39:52.288Z,102041.00
2023-05-03T15:42:22.487Z,102039.00
2023-05-03T15:44:52.458Z,102042.00
2023-05-03T15:47:22.768Z,102037.00
2023-05-03T15:49:52.763Z,102035.00
2023-05-03T15:52:23.389Z,102031.00
2023-05-03T15:54:56.425Z,102043.00
2023-05-03T15:57:26.930Z,102035.00
2023-05-03T15:59:56.973Z,102029.00
2023-05-03T16:02:27.136Z,102035.00
2023-05-03T16:04:57.243Z,102032.00
2023-05-03T16:07:27.529Z,102024.00
2023-05-03T16:10:00.223Z,102022.00
2023-05-03T16:12:31.165Z,102032.00
2023-05-03T16:15:01.172Z,102022.00
2023-05-03T16:17:31.465Z,102021.00
2023-05-03T16:20:01.594Z,102021.00
2023-05-03T16:22:31.756Z,102028.00
2023-05-03T16:25:04.333Z,102028.00
2023-05-03T16:27:34.363Z,102016.00
2023-05-03T16:30:04.678Z,102011.00
2023-05-03T16:32:35.158Z,102017.00
2023-05-03T16:35:06.055Z,102014.00
2023-05-03T16:37:37.762Z,102011.00
2023-05-03T16:40:11.731Z,102007.00
2023-05-03T16:42:42.664Z,102008.00
2023-05-03T16:45:16.053Z,102006.00
2023-05-03T16:47:46.357Z,102007.00
2023-05-03T16:50:16.758Z,102010.00
2023-05-03T16:52:47.273Z,102012.00
2023-05-03T16:55:25.357Z,102000.00
2023-05-03T16:57:55.356Z,102005.00
2023-05-03T17:00:25.480Z,102002.00
2023-05-03T17:02:55.557Z,102010.00
2023-05-03T17:05:32.915Z,102015.00
2023-05-03T17:08:04.182Z,102015.00
2023-05-03T17:10:38.682Z,102001.00
2023-05-03T17:13:10.078Z,101997.00
2023-05-03T17:15:40.208Z,102006.00
2023-05-03T17:18:10.334Z,102003.00
2023-05-03T17:20:40.679Z,102005.00
2023-05-03T17:23:10.661Z,102001.00
2023-05-03T17:25:44.532Z,102005.00
2023-05-03T17:28:14.487Z,102005.00
2023-05-03T17:30:44.910Z,102009.00
2023-05-03T17:33:15.566Z,102008.00
2023-05-03T17:35:46.904Z,102010.00
2023-05-03T17:38:17.912Z,102004.00
2023-05-03T17:40:50.893Z,102008.00
2023-05-03T17:43:21.588Z,102011.00
2023-05-03T17:45:51.823Z,102012.00
2023-05-03T17:48:21.969Z,102017.00
2023-05-03T17:51:01.020Z,102009.00
2023-05-03T17:53:31.054Z,101995.00
2023-05-03T17:56:03.764Z,101992.00
2023-05-03T17:58:34.113Z,102004.00
2023-05-03T18:01:04.987Z,102002.00
2023-05-03T18:03:37.014Z,102006.00
2023-05-03T18:06:07.436Z,102006.00
2023-05-03T18:08:37.504Z,102002.00
2023-05-03T18:11:10.241Z,102001.00
2023-05-03T18:13:41.483Z,102010.00
2023-05-03T18:16:12.488Z,102001.00
2023-05-03T18:18:42.491Z,102008.00
2023-05-03T18:21:13.468Z,102011.00
2023-05-03T18:23:44.626Z,102005.00
2023-05-03T18:26:17.456Z,102008.00
2023-05-03T18:28:47.710Z,102013.00
2023-05-03T18:31:17.888Z,102014.00
2023-05-03T18:33:48.594Z,102010.00
2023-05-03T18:36:19.907Z,102008.00
2023-05-03T18:38:53.404Z,102010.00
2023-05-03T18:41:26.453Z,102011.00
2023-05-03T18:43:58.167Z,102009.00
2023-05-03T18:46:28.412Z,102011.00
2023-05-03T18:48:58.778Z,102011.00
2023-05-03T18:51:29.025Z,102004.00
2023-05-03T18:53:59.885Z,102006.00
2023-05-03T18:56:33.128Z,102009.00
2023-05-03T18:59:03.459Z,102012.00
2023-05-03T19:01:34.133Z,102011.00
2023-05-03T19:04:04.769Z,102029.00
2023-05-03T19:06:35.109Z,102020.00
2023-05-03T19:09:05.284Z,102021.00
2023-05-03T19:11:38.223Z,102035.00
2023-05-03T19:14:08.369Z,102021.00
2023-05-03T19:16:38.978Z,102029.00
2023-05-03T19:19:10.383Z,102039.00
2023-05-03T19:21:44.035Z,102038.00
2023-05-03T19:24:15.424Z,102031.00
2023-05-03T19:26:48.281Z,102034.00
2023-05-03T19:29:18.659Z,102041.00
2023-05-03T19:31:49.269Z,102033.00
2023-05-03T19:34:19.500Z,102041.00
2023-05-03T19:36:50.308Z,102034.00
2023-05-03T19:39:21.946Z,102034.00
2023-05-03T19:41:55.357Z,102032.00
2023-05-03T19:44:26.651Z,102031.00
2023-05-03T19:46:56.987Z,102037.00
2023-05-03T19:49:27.552Z,102033.00
2023-05-03T19:51:58.104Z,102033.00
2023-05-03T19:54:28.338Z,102028.00
2023-05-03T19:57:01.368Z,102026.00
2023-05-03T19:59:31.821Z,102034.00
2023-05-03T20:02:02.471Z,102028.00
2023-05-03T20:04:32.864Z,102009.00
2023-05-03T20:07:03.017Z,102029.00
2023-05-03T20:09:33.746Z,102026.00
2023-05-03T20:12:07.162Z,102033.00
2023-05-03T20:14:37.159Z,102029.00
2023-05-03T20:17:07.194Z,102037.00
2023-05-03T20:19:38.035Z,102030.00
2023-05-03T20:22:08.010Z,102021.00
2023-05-03T20:24:38.495Z,102029.00
2023-05-03T20:27:11.177Z,102020.00
2023-05-03T20:29:41.164Z,102030.00
2023-05-03T20:32:11.407Z,102023.00
2023-05-03T20:34:42.815Z,102026.00
2023-05-03T20:37:13.238Z,102021.00
2023-05-03T20:39:43.197Z,102023.00
2023-05-03T20:42:15.738Z,102030.00
2023-05-03T20:44:45.699Z,102033.00
2023-05-03T20:47:15.796Z,102028.00
2023-05-03T20:49:45.797Z,102031.00
2023-05-03T20:52:16.209Z,102027.00
2023-05-03T20:54:46.725Z,102028.00
2023-05-03T20:57:19.332Z,102023.00
2023-05-03T20:59:49.279Z,102029.00
2023-05-03T21:02:19.352Z,102021.00
2023-05-03T21:04:49.370Z,102022.00
2023-05-03T21:07:19.308Z,102015.00
2023-05-03T21:09:49.298Z,102022.00
2023-05-03T21:12:21.900Z,102020.00
2023-05-03T21:14:51.915Z,102027.00
2023-05-03T21:17:22.045Z,102019.00
2023-05-03T21:19:52.081Z,102030.00
2023-05-03T21:22:22.872Z,102023.00
2023-05-03T21:24:52.925Z,102024.00
2023-05-03T21:27:25.594Z,102033.00
2023-05-03T21:29:56.035Z,102028.00
2023-05-03T21:32:26.156Z,102024.00
2023-05-03T21:34:57.227Z,102029.00
2023-05-03T21:37:27.337Z,102031.00
2023-05-03T21:40:02.023Z,102037.00
2023-05-03T21:42:35.531Z,102028.00
2023-05-03T21:45:05.553Z,102031.00
2023-05-03T21:47:35.596Z,102030.00
2023-05-03T21:50:08.034Z,102033.00
2023-05-03T21:52:39.584Z,102028.00
2023-05-03T21:55:11.481Z,102043.00
2023-05-03T21:57:44.152Z,102030.00
2023-05-03T22:00:21.030Z,102034.00
2023-05-03T22:02:51.172Z,102025.00
2023-05-03T22:05:21.421Z,102021.00
2023-05-03T22:07:52.209Z,102021.00
2023-05-03T22:10:22.441Z,102021.00
2023-05-03T22:12:55.022Z,102020.00
2023-05-03T22:15:25.215Z,102022.00
2023-05-03T22:17:55.180Z,102024.00
2023-05-03T22:20:25.470Z,102025.00
2023-05-03T22:22:55.444Z,102028.00
2023-05-03T22:25:25.856Z,102020.00
2023-05-03T22:27:58.509Z,102023.00
2023-05-03T22:30:29.095Z,102023.00
2023-05-03T22:32:59.134Z,102030.00
2023-05-03T22:35:29.346Z,102021.00
2023-05-03T22:37:59.947Z,102019.00
2023-05-03T22:40:29.906Z,102030.00
2023-05-03T22:43:02.812Z,102034.00
2023-05-03T22:45:32.812Z,102028.00
2023-05-03T22:48:02.990Z,102033.00
2023-05-03T22:50:33.213Z,102031.00
2023-05-03T22:53:03.249Z,102030.00
2023-05-03T22:55:33.385Z,102032.00
2023-05-03T22:58:06.157Z,102033.00
2023-05-03T23:00:36.551Z,102028.00
2023-05-03T23:03:08.354Z,102028.00
2023-05-03T23:05:39.858Z,102025.00
2023-05-03T23:08:09.860Z,102033.00
2023-05-03T23:10:39.967Z,102026.00
2023-05-03T23:13:13.005Z,102027.00
2023-05-03T23:15:42.986Z,102015.00
2023-05-03T23:18:13.562Z,102027.00
2023-05-03T23:20:43.474Z,102024.00
2023-05-03T23:23:13.409Z,102016.00
2023-05-03T23:25:43.367Z,102010.00
2023-05-03T23:28:15.992Z,102022.00
2023-05-03T23:30:47.754Z,102012.00
2023-05-03T23:33:18.106Z,102013.00
2023-05-03T23:35:48.881Z,102017.00
2023-05-03T23:38:18.872Z,102011.00
2023-05-03T23:40:48.831Z,102014.00
2023-05-03T23:43:21.497Z,102004.00
2023-05-03T23:45:51.500Z,102003.00
2023-05-03T23:48:21.464Z,102004.00
2023-05-03T23:50:51.454Z,102004.00
2023-05-03T23:53:21.400Z,102011.00
2023-05-03T23:55:51.726Z,102009.00
2023-05-03T23:58:24.340Z,102011.00
