createdAt,value
2019-03-15T00:02:04.407Z,93.20
2019-03-15T00:04:25.731Z,93.20
2019-03-15T00:06:47.036Z,93.30
2019-03-15T00:09:08.328Z,93.40
2019-03-15T00:11:29.543Z,93.40
2019-03-15T00:13:50.807Z,93.40
2019-03-15T00:16:11.994Z,93.50
2019-03-15T00:18:33.192Z,93.60
2019-03-15T00:20:54.405Z,93.60
2019-03-15T00:23:15.597Z,93.80
2019-03-15T00:25:36.823Z,93.90
2019-03-15T00:27:58.018Z,93.90
2019-03-15T00:30:20.713Z,94.00
2019-03-15T00:32:42.025Z,94.00
2019-03-15T00:35:05.033Z,94.00
2019-03-15T00:37:26.261Z,94.10
2019-03-15T00:39:47.558Z,94.00
2019-03-15T00:42:08.978Z,93.90
2019-03-15T00:44:30.197Z,93.90
2019-03-15T00:46:51.401Z,93.90
2019-03-15T00:49:12.593Z,93.90
2019-03-15T00:51:33.802Z,93.90
2019-03-15T00:53:55.139Z,94.00
2019-03-15T00:56:16.498Z,94.00
2019-03-15T00:58:37.752Z,93.90
2019-03-15T01:00:59.056Z,93.80
2019-03-15T01:03:20.360Z,93.70
2019-03-15T01:05:41.574Z,93.60
2019-03-15T01:08:02.889Z,93.60
2019-03-15T01:10:24.105Z,93.60
2019-03-15T01:12:45.314Z,93.40
2019-03-15T01:15:11.100Z,93.40
2019-03-15T01:17:33.309Z,93.40
2019-03-15T01:19:54.527Z,93.20
2019-03-15T01:22:15.762Z,93.10
2019-03-15T01:24:36.953Z,93.00
2019-03-15T01:26:58.187Z,93.00
2019-03-15T01:29:19.434Z,93.20
2019-03-15T01:31:40.634Z,92.80
2019-03-15T01:34:01.824Z,92.60
2019-03-15T01:36:23.062Z,92.60
2019-03-15T01:38:44.292Z,92.50
2019-03-15T01:41:05.533Z,92.50
2019-03-15T01:43:26.727Z,92.60
2019-03-15T01:45:48.025Z,92.40
2019-03-15T01:48:09.218Z,92.40
2019-03-15T01:50:30.396Z,92.50
2019-03-15T01:52:51.598Z,92.80
2019-03-15T01:55:12.780Z,92.60
2019-03-15T01:57:33.985Z,92.50
2019-03-15T01:59:55.189Z,92.40
2019-03-15T02:02:16.392Z,92.40
2019-03-15T02:04:37.588Z,92.50
2019-03-15T02:06:58.806Z,92.40
2019-03-15T02:09:20.089Z,92.40
2019-03-15T02:11:41.378Z,92.30
2019-03-15T02:14:02.590Z,92.40
2019-03-15T02:16:23.802Z,92.50
2019-03-15T02:18:44.995Z,92.50
2019-03-15T02:21:06.226Z,92.80
2019-03-15T02:23:27.476Z,93.00
2019-03-15T02:25:48.669Z,93.30
2019-03-15T02:28:09.896Z,93.60
2019-03-15T02:30:31.083Z,93.90
2019-03-15T02:32:52.305Z,94.30
2019-03-15T02:35:13.486Z,94.60
2019-03-15T02:37:34.729Z,94.70
2019-03-15T02:39:55.920Z,94.80
2019-03-15T02:42:17.195Z,94.90
2019-03-15T02:44:39.227Z,95.00
2019-03-15T02:47:00.741Z,95.00
2019-03-15T02:49:21.951Z,94.90
2019-03-15T02:51:43.162Z,94.80
2019-03-15T02:54:04.493Z,94.80
2019-03-15T02:56:25.683Z,94.90
2019-03-15T02:58:46.905Z,94.80
2019-03-15T03:01:08.126Z,94.70
2019-03-15T03:03:29.455Z,94.60
2019-03-15T03:05:50.845Z,94.80
2019-03-15T03:08:12.073Z,94.80
2019-03-15T03:10:33.563Z,94.80
2019-03-15T03:12:54.903Z,94.80
2019-03-15T03:15:16.216Z,94.50
2019-03-15T03:17:37.510Z,94.30
2019-03-15T03:19:58.740Z,94.10
2019-03-15T03:22:19.945Z,94.20
2019-03-15T03:24:41.182Z,94.10
2019-03-15T03:27:02.380Z,94.10
2019-03-15T03:29:23.586Z,94.20
2019-03-15T03:31:45.991Z,94.20
2019-03-15T03:34:08.972Z,94.30
2019-03-15T03:36:30.496Z,94.30
2019-03-15T03:38:51.705Z,94.30
2019-03-15T03:41:12.911Z,94.40
2019-03-15T03:43:35.415Z,94.60
2019-03-15T03:45:56.688Z,94.60
2019-03-15T03:48:17.894Z,94.80
2019-03-15T03:50:39.085Z,94.80
2019-03-15T03:53:00.388Z,94.80
2019-03-15T03:55:21.604Z,94.90
2019-03-15T03:57:42.809Z,95.00
2019-03-15T04:00:07.814Z,95.10
2019-03-15T04:02:29.026Z,95.00
2019-03-15T04:04:50.345Z,95.00
2019-03-15T04:07:11.673Z,95.00
2019-03-15T04:09:32.971Z,95.10
2019-03-15T04:11:55.643Z,95.20
2019-03-15T04:14:17.282Z,95.20
2019-03-15T04:16:38.590Z,95.20
2019-03-15T04:18:59.785Z,95.20
2019-03-15T04:21:21.190Z,95.20
2019-03-15T04:23:42.398Z,95.20
2019-03-15T04:26:03.614Z,95.20
2019-03-15T04:28:24.862Z,95.30
2019-03-15T04:30:46.092Z,95.30
2019-03-15T04:33:07.992Z,95.20
2019-03-15T04:35:29.213Z,95.20
2019-03-15T04:37:50.438Z,95.20
2019-03-15T04:40:11.669Z,95.20
2019-03-15T04:42:33.662Z,95.20
2019-03-15T04:44:55.197Z,95.20
2019-03-15T04:47:16.406Z,95.20
2019-03-15T04:49:37.714Z,95.30
2019-03-15T04:51:58.911Z,95.20
2019-03-15T04:54:20.359Z,95.10
2019-03-15T04:56:41.770Z,95.00
2019-03-15T04:59:02.984Z,95.10
2019-03-15T05:01:24.279Z,95.00
2019-03-15T05:03:45.513Z,95.00
2019-03-15T05:06:06.822Z,95.20
2019-03-15T05:08:28.033Z,95.30
2019-03-15T05:10:49.313Z,95.50
2019-03-15T05:13:10.606Z,95.60
2019-03-15T05:15:31.806Z,95.70
2019-03-15T05:17:53.007Z,95.90
2019-03-15T05:20:14.212Z,96.00
2019-03-15T05:22:35.575Z,96.10
2019-03-15T05:24:56.786Z,96.20
2019-03-15T05:27:18.092Z,96.20
2019-03-15T05:29:39.393Z,96.20
2019-03-15T05:32:00.594Z,96.20
2019-03-15T05:34:21.818Z,96.30
2019-03-15T05:36:43.046Z,96.40
2019-03-15T05:39:05.158Z,96.40
2019-03-15T05:41:26.461Z,96.40
2019-03-15T05:43:47.694Z,96.40
2019-03-15T05:46:09.049Z,96.50
2019-03-15T05:48:30.258Z,96.70
2019-03-15T05:50:51.470Z,96.80
2019-03-15T05:53:12.765Z,96.90
2019-03-15T05:55:33.982Z,97.10
2019-03-15T05:57:55.198Z,96.90
2019-03-15T06:00:16.413Z,96.80
2019-03-15T06:02:37.595Z,96.90
2019-03-15T06:04:58.789Z,96.80
2019-03-15T06:07:19.999Z,96.80
2019-03-15T06:09:41.217Z,97.00
2019-03-15T06:12:02.478Z,96.80
2019-03-15T06:14:23.731Z,96.80
2019-03-15T06:16:45.273Z,96.80
2019-03-15T06:19:06.475Z,96.80
2019-03-15T06:21:27.778Z,97.00
2019-03-15T06:23:48.977Z,97.00
2019-03-15T06:26:10.183Z,97.00
2019-03-15T06:28:31.395Z,96.90
2019-03-15T06:30:52.618Z,97.00
2019-03-15T06:33:13.885Z,97.00
2019-03-15T06:35:35.110Z,96.90
2019-03-15T06:37:56.337Z,97.10
2019-03-15T06:40:17.537Z,97.00
2019-03-15T06:42:38.777Z,96.90
2019-03-15T06:45:00.038Z,96.90
2019-03-15T06:47:21.629Z,96.90
2019-03-15T06:49:42.823Z,97.00
2019-03-15T06:52:04.079Z,97.00
2019-03-15T06:54:25.281Z,97.10
2019-03-15T06:56:46.492Z,97.00
2019-03-15T06:59:07.689Z,97.10
2019-03-15T07:01:30.056Z,97.10
2019-03-15T07:03:51.250Z,97.00
2019-03-15T07:06:12.464Z,97.00
2019-03-15T07:08:33.785Z,96.70
2019-03-15T07:10:55.106Z,96.60
2019-03-15T07:13:16.325Z,96.60
2019-03-15T07:15:37.511Z,96.50
2019-03-15T07:17:58.781Z,96.50
2019-03-15T07:20:20.737Z,96.50
2019-03-15T07:22:42.386Z,96.30
2019-03-15T07:25:04.285Z,96.30
2019-03-15T07:27:25.494Z,96.20
2019-03-15T07:29:46.677Z,96.10
2019-03-15T07:32:07.890Z,96.00
2019-03-15T07:34:29.083Z,96.10
2019-03-15T07:36:50.345Z,96.20
2019-03-15T07:39:13.116Z,96.20
2019-03-15T07:41:34.457Z,95.90
2019-03-15T07:43:55.682Z,95.90
2019-03-15T07:46:16.909Z,95.80
2019-03-15T07:48:38.156Z,96.10
2019-03-15T07:50:59.372Z,95.90
2019-03-15T07:53:20.672Z,95.80
2019-03-15T07:55:43.057Z,95.80
2019-03-15T07:58:04.289Z,95.70
2019-03-15T08:00:25.470Z,95.80
2019-03-15T08:02:46.695Z,95.80
2019-03-15T08:05:08.102Z,95.70
2019-03-15T08:07:36.137Z,95.50
2019-03-15T08:09:52.440Z,95.40
2019-03-15T08:12:13.658Z,95.50
2019-03-15T08:14:34.866Z,95.70
2019-03-15T08:16:56.121Z,95.60
2019-03-15T08:19:17.331Z,96.00
2019-03-15T08:21:38.625Z,95.80
2019-03-15T08:23:59.852Z,95.70
2019-03-15T08:26:21.054Z,95.70
2019-03-15T08:28:42.616Z,95.60
2019-03-15T08:31:03.832Z,95.60
2019-03-15T08:33:25.054Z,95.30
2019-03-15T08:35:46.260Z,95.40
2019-03-15T08:38:07.628Z,95.20
2019-03-15T08:40:29.915Z,95.00
2019-03-15T08:42:51.130Z,95.00
2019-03-15T08:45:16.671Z,95.10
2019-03-15T08:47:37.873Z,95.20
2019-03-15T08:49:59.067Z,95.00
2019-03-15T08:52:20.278Z,95.00
2019-03-15T08:54:41.558Z,94.80
2019-03-15T08:57:02.767Z,94.90
2019-03-15T08:59:24.270Z,94.70
2019-03-15T09:01:45.465Z,94.50
2019-03-15T09:04:06.675Z,94.50
2019-03-15T09:06:27.858Z,94.50
2019-03-15T09:08:49.076Z,94.30
2019-03-15T09:11:11.590Z,94.50
2019-03-15T09:13:32.803Z,94.40
2019-03-15T09:15:53.996Z,94.50
2019-03-15T09:18:15.205Z,94.90
2019-03-15T09:20:36.398Z,95.00
2019-03-15T09:22:57.707Z,94.80
2019-03-15T09:25:20.424Z,95.20
2019-03-15T09:27:45.281Z,94.40
2019-03-15T09:30:23.181Z,94.40
2019-03-15T09:32:36.726Z,94.60
2019-03-15T09:34:57.921Z,94.60
2019-03-15T09:37:19.110Z,94.50
2019-03-15T09:39:40.335Z,94.90
2019-03-15T09:42:01.518Z,94.60
2019-03-15T09:44:22.743Z,94.60
2019-03-15T09:46:43.938Z,95.00
2019-03-15T09:49:05.155Z,94.80
2019-03-15T09:51:27.447Z,94.90
2019-03-15T09:53:48.660Z,94.90
2019-03-15T09:56:09.858Z,94.90
2019-03-15T09:58:31.122Z,94.90
2019-03-15T10:00:52.393Z,94.70
2019-03-15T10:03:21.999Z,94.70
2019-03-15T10:05:36.756Z,94.70
2019-03-15T10:07:57.941Z,94.60
2019-03-15T10:10:19.782Z,94.60
2019-03-15T10:12:40.985Z,94.90
2019-03-15T10:15:04.103Z,94.70
2019-03-15T10:17:25.285Z,94.90
2019-03-15T10:19:46.490Z,95.40
2019-03-15T10:22:07.725Z,95.40
2019-03-15T10:24:28.952Z,95.50
2019-03-15T10:26:50.157Z,95.50
2019-03-15T10:29:15.591Z,95.50
2019-03-15T10:31:35.869Z,95.70
2019-03-15T10:33:57.079Z,95.90
2019-03-15T10:36:18.294Z,95.90
2019-03-15T10:38:39.558Z,95.90
2019-03-15T10:41:01.344Z,95.90
2019-03-15T10:43:22.859Z,96.00
2019-03-15T10:45:44.079Z,96.00
2019-03-15T10:48:07.930Z,96.00
2019-03-15T10:50:28.525Z,95.90
2019-03-15T10:52:49.745Z,96.00
2019-03-15T10:55:11.165Z,95.90
2019-03-15T10:57:32.454Z,95.90
2019-03-15T10:59:53.665Z,96.00
2019-03-15T11:02:14.873Z,96.30
2019-03-15T11:04:36.158Z,96.30
2019-03-15T11:06:57.373Z,96.50
2019-03-15T11:09:18.618Z,96.50
2019-03-15T11:11:39.914Z,96.60
2019-03-15T11:14:01.136Z,96.40
2019-03-15T11:16:22.432Z,96.30
2019-03-15T11:18:43.645Z,96.60
2019-03-15T11:21:04.869Z,96.30
2019-03-15T11:23:26.156Z,96.20
2019-03-15T11:25:47.454Z,96.20
2019-03-15T11:28:08.660Z,96.10
2019-03-15T11:30:30.140Z,96.00
2019-03-15T11:32:51.333Z,96.10
2019-03-15T11:35:12.651Z,96.10
2019-03-15T11:37:33.844Z,96.00
2019-03-15T11:39:55.057Z,96.10
2019-03-15T11:42:16.276Z,96.10
2019-03-15T11:44:37.483Z,96.40
2019-03-15T11:46:59.014Z,96.20
2019-03-15T11:49:20.229Z,96.40
2019-03-15T11:51:42.653Z,96.60
2019-03-15T11:54:05.224Z,96.60
2019-03-15T11:56:27.391Z,96.70
2019-03-15T11:58:48.834Z,96.80
2019-03-15T12:01:10.065Z,96.80
2019-03-15T12:03:31.357Z,96.90
2019-03-15T12:05:52.643Z,97.00
2019-03-15T12:08:13.826Z,97.10
2019-03-15T12:10:35.062Z,97.10
2019-03-15T12:12:56.258Z,97.10
2019-03-15T12:15:18.369Z,97.10
2019-03-15T12:17:39.600Z,97.30
2019-03-15T12:20:00.813Z,97.40
2019-03-15T12:22:22.033Z,97.40
2019-03-15T12:24:43.229Z,97.60
2019-03-15T12:27:04.430Z,97.50
2019-03-15T12:29:25.653Z,97.60
2019-03-15T12:31:46.856Z,97.50
2019-03-15T12:34:08.065Z,97.60
2019-03-15T12:36:29.281Z,97.60
2019-03-15T12:38:50.524Z,97.60
2019-03-15T12:41:11.730Z,97.50
2019-03-15T12:43:32.941Z,97.10
2019-03-15T12:45:54.141Z,97.30
2019-03-15T12:48:15.391Z,97.90
2019-03-15T12:50:36.925Z,97.70
2019-03-15T12:52:58.123Z,97.90
2019-03-15T12:55:19.317Z,97.80
2019-03-15T12:57:40.809Z,97.70
2019-03-15T13:00:05.045Z,97.70
2019-03-15T13:02:26.345Z,97.70
2019-03-15T13:04:47.546Z,97.70
2019-03-15T13:07:08.762Z,97.70
2019-03-15T13:09:31.538Z,97.70
2019-03-15T13:11:52.818Z,97.60
2019-03-15T13:14:14.123Z,97.60
2019-03-15T13:16:35.354Z,97.40
2019-03-15T13:18:56.852Z,97.60
2019-03-15T13:21:20.708Z,97.50
2019-03-15T13:23:41.156Z,97.40
2019-03-15T13:26:02.502Z,97.30
2019-03-15T13:28:23.702Z,97.20
2019-03-15T13:30:44.893Z,97.00
2019-03-15T13:33:19.177Z,96.90
2019-03-15T13:35:29.213Z,96.80
2019-03-15T13:37:50.401Z,96.90
2019-03-15T13:40:13.391Z,96.90
2019-03-15T13:42:34.611Z,97.10
2019-03-15T13:44:57.015Z,97.00
2019-03-15T13:47:18.227Z,97.10
2019-03-15T13:49:39.422Z,97.10
2019-03-15T13:52:00.633Z,97.20
2019-03-15T13:54:21.817Z,97.10
2019-03-15T13:56:43.025Z,97.10
2019-03-15T13:59:04.218Z,97.10
2019-03-15T14:01:25.567Z,97.00
2019-03-15T14:03:46.961Z,96.80
2019-03-15T14:06:08.158Z,96.80
2019-03-15T14:08:29.441Z,96.80
2019-03-15T14:10:50.673Z,96.70
2019-03-15T14:13:13.203Z,96.60
2019-03-15T14:15:34.435Z,96.60
2019-03-15T14:17:55.734Z,96.20
2019-03-15T14:20:17.034Z,96.10
2019-03-15T14:22:38.546Z,96.10
2019-03-15T14:24:59.762Z,96.30
2019-03-15T14:27:32.474Z,96.10
2019-03-15T14:29:44.142Z,96.30
2019-03-15T14:32:06.810Z,96.30
2019-03-15T14:34:28.455Z,96.20
2019-03-15T14:36:49.733Z,96.40
2019-03-15T14:39:11.218Z,96.50
2019-03-15T14:41:32.809Z,96.40
2019-03-15T14:43:54.451Z,96.70
2019-03-15T14:46:15.965Z,96.70
2019-03-15T14:48:37.172Z,96.90
2019-03-15T14:50:58.390Z,96.90
2019-03-15T14:53:19.581Z,97.00
2019-03-15T14:55:40.792Z,97.10
2019-03-15T14:58:01.996Z,97.20
2019-03-15T15:00:23.226Z,97.30
2019-03-15T15:02:44.515Z,97.30
2019-03-15T15:05:08.315Z,97.30
2019-03-15T15:07:29.535Z,97.30
2019-03-15T15:09:50.729Z,97.40
2019-03-15T15:12:11.945Z,97.40
2019-03-15T15:14:33.146Z,97.40
2019-03-15T15:16:54.341Z,97.40
2019-03-15T15:19:15.529Z,97.50
2019-03-15T15:21:36.734Z,97.40
2019-03-15T15:23:57.917Z,97.40
2019-03-15T15:26:19.149Z,97.30
2019-03-15T15:28:40.353Z,97.30
2019-03-15T15:31:01.856Z,97.20
2019-03-15T15:33:23.174Z,97.20
2019-03-15T15:35:44.444Z,97.20
2019-03-15T15:38:05.673Z,97.20
2019-03-15T15:40:26.879Z,97.20
2019-03-15T15:42:49.193Z,97.40
2019-03-15T15:45:11.887Z,97.80
2019-03-15T15:47:33.217Z,97.60
2019-03-15T15:49:54.525Z,97.70
2019-03-15T15:52:15.745Z,97.80
2019-03-15T15:54:36.953Z,98.00
2019-03-15T15:56:58.161Z,98.00
2019-03-15T15:59:19.373Z,98.00
2019-03-15T16:01:40.592Z,98.00
2019-03-15T16:04:01.870Z,98.00
2019-03-15T16:06:23.074Z,98.10
2019-03-15T16:08:44.287Z,98.10
2019-03-15T16:11:05.497Z,98.40
2019-03-15T16:13:26.697Z,98.20
2019-03-15T16:15:47.890Z,98.20
2019-03-15T16:18:09.203Z,98.00
2019-03-15T16:20:30.706Z,98.00
2019-03-15T16:22:51.935Z,98.00
2019-03-15T16:25:13.153Z,98.20
2019-03-15T16:27:34.453Z,98.20
2019-03-15T16:29:55.646Z,98.10
2019-03-15T16:32:16.863Z,98.10
2019-03-15T16:34:38.076Z,98.10
2019-03-15T16:36:59.270Z,98.20
2019-03-15T16:39:20.460Z,98.40
2019-03-15T16:41:41.685Z,98.40
2019-03-15T16:44:03.096Z,98.50
2019-03-15T16:46:24.385Z,98.70
2019-03-15T16:48:45.585Z,98.80
2019-03-15T16:51:19.048Z,98.80
2019-03-15T16:53:30.207Z,98.80
2019-03-15T16:55:51.405Z,99.00
2019-03-15T16:58:12.630Z,99.10
2019-03-15T17:00:33.827Z,99.10
2019-03-15T17:02:55.154Z,99.30
2019-03-15T17:05:16.345Z,99.40
2019-03-15T17:07:37.687Z,99.50
2019-03-15T17:09:59.977Z,99.60
2019-03-15T17:12:21.202Z,99.70
2019-03-15T17:14:42.399Z,99.70
2019-03-15T17:17:03.749Z,99.80
2019-03-15T17:19:24.943Z,99.80
2019-03-15T17:21:46.230Z,99.90
2019-03-15T17:24:07.460Z,99.90
2019-03-15T17:26:28.749Z,99.90
2019-03-15T17:28:58.449Z,99.90
2019-03-15T17:31:15.942Z,99.90
2019-03-15T17:33:37.148Z,99.90
2019-03-15T17:35:58.333Z,99.90
2019-03-15T17:38:19.540Z,99.90
2019-03-15T17:40:40.788Z,99.90
2019-03-15T17:43:02.721Z,99.90
2019-03-15T17:45:23.914Z,99.90
2019-03-15T17:47:45.624Z,99.90
2019-03-15T17:50:12.529Z,99.90
2019-03-15T17:52:33.847Z,99.90
2019-03-15T17:54:55.028Z,99.90
2019-03-15T17:57:16.213Z,99.90
2019-03-15T17:59:37.553Z,99.90
2019-03-15T18:01:58.760Z,99.90
2019-03-15T18:04:20.057Z,99.90
2019-03-15T18:06:41.265Z,99.90
2019-03-15T18:09:04.259Z,99.90
2019-03-15T18:11:25.467Z,99.90
2019-03-15T18:13:48.702Z,99.90
2019-03-15T18:16:10.053Z,99.90
2019-03-15T18:18:31.308Z,99.90
2019-03-15T18:20:52.578Z,99.90
2019-03-15T18:23:13.786Z,99.90
2019-03-15T18:25:35.101Z,99.90
2019-03-15T18:27:58.921Z,99.90
2019-03-15T18:30:20.158Z,99.90
2019-03-15T18:32:41.377Z,99.90
2019-03-15T18:35:04.177Z,99.90
2019-03-15T18:37:25.392Z,99.90
2019-03-15T18:39:46.689Z,99.90
2019-03-15T18:42:07.916Z,99.90
2019-03-15T18:44:29.109Z,99.90
2019-03-15T18:46:50.405Z,99.90
2019-03-15T18:49:11.603Z,99.90
2019-03-15T18:51:32.796Z,99.90
2019-03-15T18:53:54.002Z,99.90
2019-03-15T18:56:15.210Z,99.90
2019-03-15T18:58:36.403Z,99.90
2019-03-15T19:00:57.614Z,99.90
2019-03-15T19:03:19.148Z,99.90
2019-03-15T19:05:40.442Z,99.90
2019-03-15T19:08:01.617Z,99.90
2019-03-15T19:10:22.840Z,99.90
2019-03-15T19:12:44.156Z,99.90
2019-03-15T19:15:13.882Z,99.90
2019-03-15T19:17:35.386Z,99.90
2019-03-15T19:19:56.616Z,99.90
2019-03-15T19:22:17.845Z,99.90
2019-03-15T19:24:39.170Z,99.70
2019-03-15T19:27:00.369Z,99.20
2019-03-15T19:29:21.590Z,99.20
2019-03-15T19:31:42.891Z,98.80
2019-03-15T19:34:04.081Z,98.70
2019-03-15T19:36:25.282Z,98.20
2019-03-15T19:38:46.469Z,98.10
2019-03-15T19:41:07.693Z,98.10
2019-03-15T19:43:29.435Z,97.90
2019-03-15T19:45:50.819Z,97.30
2019-03-15T19:48:12.223Z,97.10
2019-03-15T19:50:33.450Z,96.90
2019-03-15T19:52:54.681Z,96.80
2019-03-15T19:55:15.898Z,96.60
2019-03-15T19:57:37.098Z,96.60
2019-03-15T20:00:07.448Z,96.20
2019-03-15T20:02:21.470Z,96.40
2019-03-15T20:04:42.897Z,96.50
2019-03-15T20:07:04.186Z,96.50
2019-03-15T20:09:25.392Z,96.50
2019-03-15T20:11:46.602Z,96.60
2019-03-15T20:14:07.831Z,96.50
2019-03-15T20:16:29.158Z,96.20
2019-03-15T20:18:50.451Z,96.20
2019-03-15T20:21:11.717Z,96.00
2019-03-15T20:23:33.014Z,95.80
2019-03-15T20:25:54.350Z,96.00
2019-03-15T20:28:15.686Z,95.90
2019-03-15T20:30:36.997Z,95.30
2019-03-15T20:32:58.210Z,95.10
2019-03-15T20:35:19.565Z,95.10
2019-03-15T20:37:40.786Z,95.10
2019-03-15T20:40:04.494Z,94.80
2019-03-15T20:42:26.113Z,94.80
2019-03-15T20:44:47.303Z,94.50
2019-03-15T20:47:08.996Z,94.50
2019-03-15T20:49:45.125Z,94.20
2019-03-15T20:52:06.458Z,93.90
2019-03-15T20:54:27.716Z,93.50
2019-03-15T20:56:48.965Z,93.20
2019-03-15T20:59:10.270Z,93.20
2019-03-15T21:01:31.508Z,93.20
2019-03-15T21:03:56.270Z,92.90
2019-03-15T21:06:15.929Z,93.00
2019-03-15T21:08:37.150Z,92.90
2019-03-15T21:10:58.372Z,92.90
2019-03-15T21:13:19.709Z,92.70
2019-03-15T21:15:41.023Z,92.60
2019-03-15T21:18:02.260Z,92.60
2019-03-15T21:20:23.446Z,92.30
2019-03-15T21:22:44.782Z,92.50
2019-03-15T21:25:08.552Z,92.70
2019-03-15T21:27:29.781Z,92.60
2019-03-15T21:29:51.039Z,92.60
2019-03-15T21:32:12.469Z,92.20
2019-03-15T21:34:34.157Z,92.00
2019-03-15T21:37:00.796Z,92.20
2019-03-15T21:39:22.155Z,92.20
2019-03-15T21:41:43.412Z,92.60
2019-03-15T21:44:04.701Z,92.80
2019-03-15T21:46:25.926Z,93.10
2019-03-15T21:48:47.140Z,93.20
2019-03-15T21:51:08.352Z,93.20
2019-03-15T21:53:32.640Z,93.40
2019-03-15T21:55:53.937Z,93.80
2019-03-15T21:58:15.266Z,93.80
2019-03-15T22:00:36.654Z,93.90
2019-03-15T22:02:58.064Z,94.20
2019-03-15T22:05:19.256Z,94.00
2019-03-15T22:07:40.559Z,93.90
2019-03-15T22:10:03.286Z,94.00
2019-03-15T22:12:24.638Z,93.50
2019-03-15T22:14:45.858Z,93.10
2019-03-15T22:17:07.194Z,92.70
2019-03-15T22:19:28.484Z,92.70
2019-03-15T22:21:49.698Z,92.50
2019-03-15T22:24:10.973Z,92.70
2019-03-15T22:26:32.194Z,92.90
2019-03-15T22:28:53.408Z,92.90
2019-03-15T22:31:16.952Z,92.90
2019-03-15T22:33:39.854Z,93.10
2019-03-15T22:36:02.374Z,93.40
2019-03-15T22:38:26.516Z,93.70
2019-03-15T22:40:46.689Z,94.10
2019-03-15T22:43:07.906Z,94.60
2019-03-15T22:45:29.092Z,94.80
2019-03-15T22:47:51.563Z,95.10
2019-03-15T22:50:14.534Z,95.30
2019-03-15T22:52:35.825Z,95.70
2019-03-15T22:54:57.073Z,96.20
2019-03-15T22:57:18.358Z,96.60
2019-03-15T22:59:39.670Z,96.80
2019-03-15T23:02:02.546Z,97.00
2019-03-15T23:04:23.755Z,97.00
2019-03-15T23:06:45.093Z,97.10
2019-03-15T23:09:06.290Z,97.30
2019-03-15T23:11:27.590Z,97.50
2019-03-15T23:13:50.725Z,97.80
2019-03-15T23:16:11.958Z,97.90
2019-03-15T23:18:33.184Z,98.00
2019-03-15T23:20:54.357Z,98.10
2019-03-15T23:23:23.919Z,98.30
2019-03-15T23:25:38.781Z,98.30
2019-03-15T23:28:00.168Z,98.50
2019-03-15T23:30:21.709Z,98.50
2019-03-15T23:32:43.205Z,98.60
2019-03-15T23:35:04.491Z,98.50
2019-03-15T23:37:25.689Z,98.40
2019-03-15T23:39:46.901Z,98.60
2019-03-15T23:42:08.170Z,98.70
2019-03-15T23:44:29.381Z,99.00
2019-03-15T23:46:50.640Z,98.60
2019-03-15T23:49:11.975Z,98.40
2019-03-15T23:51:33.173Z,98.30
2019-03-15T23:53:54.385Z,98.40
2019-03-15T23:56:15.637Z,98.40
2019-03-15T23:58:36.881Z,98.40
