createdAt,value
2018-04-11T00:00:18.613Z,21.50
2018-04-11T00:02:49.791Z,21.37
2018-04-11T00:05:21.019Z,21.90
2018-04-11T00:07:52.202Z,20.87
2018-04-11T00:10:24.155Z,22.27
2018-04-11T00:12:55.375Z,20.80
2018-04-11T00:15:26.577Z,22.17
2018-04-11T00:17:58.525Z,21.13
2018-04-11T00:20:29.892Z,21.40
2018-04-11T00:23:01.089Z,20.47
2018-04-11T00:25:32.310Z,22.77
2018-04-11T00:28:03.506Z,21.73
2018-04-11T00:30:34.705Z,20.60
2018-04-11T00:33:05.865Z,21.57
2018-04-11T00:35:38.927Z,21.13
2018-04-11T00:38:10.122Z,22.03
2018-04-11T00:40:41.404Z,22.40
2018-04-11T00:43:12.604Z,23.10
2018-04-11T00:45:44.563Z,21.40
2018-04-11T00:48:16.458Z,22.67
2018-04-11T00:50:47.675Z,23.10
2018-04-11T00:53:26.698Z,22.47
2018-04-11T00:55:58.654Z,23.03
2018-04-11T00:58:29.818Z,22.87
2018-04-11T01:01:01.087Z,23.03
2018-04-11T01:03:32.251Z,23.87
2018-04-11T01:06:03.455Z,22.57
2018-04-11T01:08:34.647Z,24.13
2018-04-11T01:11:05.863Z,23.83
2018-04-11T01:13:37.035Z,22.50
2018-04-11T01:16:09.013Z,25.07
2018-04-11T01:18:41.216Z,23.83
2018-04-11T01:21:12.448Z,24.50
2018-04-11T01:23:43.900Z,23.53
2018-04-11T01:26:15.119Z,23.53
2018-04-11T01:28:47.066Z,23.80
2018-04-11T01:31:18.227Z,23.63
2018-04-11T01:33:49.677Z,24.13
2018-04-11T01:36:21.569Z,24.57
2018-04-11T01:38:52.752Z,24.67
2018-04-11T01:41:24.060Z,23.87
2018-04-11T01:43:55.326Z,25.93
2018-04-11T01:46:26.538Z,24.30
2018-04-11T01:48:57.726Z,25.97
2018-04-11T01:51:28.918Z,26.37
2018-04-11T01:54:00.173Z,24.10
2018-04-11T01:56:31.368Z,25.43
2018-04-11T01:59:02.561Z,26.27
2018-04-11T02:01:33.790Z,26.43
2018-04-11T02:04:04.979Z,27.43
2018-04-11T02:06:36.388Z,26.07
2018-04-11T02:09:07.580Z,26.93
2018-04-11T02:11:38.791Z,26.83
2018-04-11T02:14:10.019Z,27.20
2018-04-11T02:16:41.238Z,26.93
2018-04-11T02:19:12.424Z,26.47
2018-04-11T02:21:43.658Z,27.40
2018-04-11T02:24:14.836Z,27.60
2018-04-11T02:26:46.033Z,27.90
2018-04-11T02:29:17.303Z,28.30
2018-04-11T02:31:48.538Z,27.60
2018-04-11T02:34:19.743Z,28.23
2018-04-11T02:36:51.673Z,28.37
2018-04-11T02:39:23.170Z,28.57
2018-04-11T02:41:54.428Z,28.07
2018-04-11T02:44:25.611Z,28.73
2018-04-11T02:46:56.816Z,28.67
2018-04-11T02:49:28.018Z,27.67
2018-04-11T02:51:59.206Z,28.40
2018-04-11T02:54:30.409Z,28.37
2018-04-11T02:57:01.640Z,28.73
2018-04-11T02:59:32.853Z,29.80
2018-04-11T03:02:04.100Z,29.03
2018-04-11T03:04:35.254Z,28.87
2018-04-11T03:07:06.549Z,28.93
2018-04-11T03:09:37.739Z,29.57
2018-04-11T03:12:08.950Z,29.57
2018-04-11T03:14:40.147Z,28.77
2018-04-11T03:17:11.332Z,30.23
2018-04-11T03:19:42.625Z,29.13
2018-04-11T03:22:13.928Z,28.50
2018-04-11T03:24:45.486Z,28.20
2018-04-11T03:27:16.669Z,27.80
2018-04-11T03:29:47.915Z,27.00
2018-04-11T03:32:19.091Z,28.90
2018-04-11T03:34:51.042Z,27.13
2018-04-11T03:37:22.961Z,27.37
2018-04-11T03:39:54.171Z,28.03
2018-04-11T03:42:25.419Z,27.23
2018-04-11T03:44:56.974Z,27.90
2018-04-11T03:47:28.169Z,27.13
2018-04-11T03:49:59.368Z,27.17
2018-04-11T03:52:30.549Z,28.40
2018-04-11T03:55:01.911Z,28.27
2018-04-11T03:57:33.832Z,27.63
2018-04-11T04:00:05.009Z,27.93
2018-04-11T04:02:36.256Z,27.90
2018-04-11T04:05:07.456Z,28.63
2018-04-11T04:07:39.486Z,27.53
2018-04-11T04:10:10.716Z,27.73
2018-04-11T04:12:42.613Z,28.73
2018-04-11T04:15:26.157Z,26.37
2018-04-11T04:18:09.778Z,27.73
2018-04-11T04:20:41.014Z,28.10
2018-04-11T04:23:12.270Z,28.83
2018-04-11T04:25:43.630Z,28.77
2018-04-11T04:28:14.809Z,28.83
2018-04-11T04:30:46.308Z,29.10
2018-04-11T04:33:17.510Z,28.10
2018-04-11T04:35:48.722Z,28.50
2018-04-11T04:38:19.915Z,28.90
2018-04-11T04:40:51.164Z,28.93
2018-04-11T04:43:23.183Z,25.93
2018-04-11T04:45:55.126Z,28.33
2018-04-11T04:48:26.442Z,29.57
2018-04-11T04:50:57.636Z,29.20
2018-04-11T04:53:29.039Z,28.33
2018-04-11T04:56:00.230Z,27.77
2018-04-11T04:58:31.461Z,28.77
2018-04-11T05:01:02.671Z,28.80
2018-04-11T05:03:33.921Z,30.10
2018-04-11T05:06:05.132Z,30.40
2018-04-11T05:08:37.432Z,29.83
2018-04-11T05:11:08.650Z,29.80
2018-04-11T05:13:40.588Z,29.67
2018-04-11T05:16:11.825Z,29.93
2018-04-11T05:18:43.412Z,28.67
2018-04-11T05:21:15.382Z,29.20
2018-04-11T05:23:46.642Z,29.03
2018-04-11T05:26:17.846Z,28.70
2018-04-11T05:28:49.760Z,28.17
2018-04-11T05:31:21.007Z,29.07
2018-04-11T05:33:52.214Z,28.40
2018-04-11T05:36:23.489Z,28.93
2018-04-11T05:38:54.731Z,28.90
2018-04-11T05:41:25.934Z,29.87
2018-04-11T05:43:58.124Z,27.97
2018-04-11T05:46:29.365Z,28.57
2018-04-11T05:49:00.551Z,28.03
2018-04-11T05:51:31.761Z,28.43
2018-04-11T05:54:02.933Z,28.43
2018-04-11T05:56:34.340Z,27.63
2018-04-11T05:59:05.522Z,28.43
2018-04-11T06:01:36.722Z,28.67
2018-04-11T06:04:08.001Z,27.23
2018-04-11T06:06:39.314Z,27.37
2018-04-11T06:09:10.590Z,27.13
2018-04-11T06:11:41.869Z,28.30
2018-04-11T06:14:13.264Z,28.37
2018-04-11T06:16:44.463Z,27.17
2018-04-11T06:19:15.850Z,26.37
2018-04-11T06:21:47.018Z,27.80
2018-04-11T06:24:18.402Z,27.13
2018-04-11T06:26:49.615Z,27.50
2018-04-11T06:29:20.859Z,27.73
2018-04-11T06:31:52.041Z,27.47
2018-04-11T06:34:24.136Z,27.50
2018-04-11T06:36:55.295Z,27.10
2018-04-11T06:39:27.346Z,27.73
2018-04-11T06:41:58.564Z,27.03
2018-04-11T06:44:30.557Z,26.33
2018-04-11T06:47:01.762Z,25.70
2018-04-11T06:49:32.945Z,26.43
2018-04-11T06:52:04.386Z,26.73
2018-04-11T06:54:35.594Z,27.57
2018-04-11T06:57:08.349Z,27.37
2018-04-11T06:59:39.529Z,26.90
2018-04-11T07:02:10.777Z,26.43
2018-04-11T07:04:42.057Z,26.27
2018-04-11T07:07:13.320Z,26.30
2018-04-11T07:09:44.546Z,26.43
2018-04-11T07:12:15.697Z,25.87
2018-04-11T07:14:47.252Z,26.47
2018-04-11T07:17:18.550Z,27.13
2018-04-11T07:19:49.934Z,25.07
2018-04-11T07:22:21.392Z,25.87
2018-04-11T07:24:52.617Z,25.73
2018-04-11T07:27:24.172Z,26.23
2018-04-11T07:29:55.378Z,24.30
2018-04-11T07:32:26.646Z,24.23
2018-04-11T07:34:57.895Z,25.87
2018-04-11T07:37:29.152Z,25.30
2018-04-11T07:40:00.352Z,24.90
2018-04-11T07:42:32.300Z,24.60
2018-04-11T07:45:03.643Z,25.67
2018-04-11T07:47:34.882Z,24.47
2018-04-11T07:50:06.114Z,24.40
2018-04-11T07:52:37.405Z,23.93
2018-04-11T07:55:08.654Z,24.20
2018-04-11T07:57:40.579Z,23.57
2018-04-11T08:00:11.891Z,25.37
2018-04-11T08:02:43.070Z,24.93
2018-04-11T08:05:14.695Z,25.50
2018-04-11T08:07:45.882Z,25.30
2018-04-11T08:10:17.139Z,24.63
2018-04-11T08:12:48.457Z,25.93
2018-04-11T08:15:19.707Z,25.93
2018-04-11T08:17:52.049Z,26.07
2018-04-11T08:20:23.638Z,24.33
2018-04-11T08:22:54.838Z,25.67
2018-04-11T08:25:26.256Z,25.57
2018-04-11T08:27:57.498Z,24.93
2018-04-11T08:30:28.753Z,25.13
2018-04-11T08:32:59.977Z,25.23
2018-04-11T08:35:32.201Z,24.27
2018-04-11T08:38:03.633Z,25.43
2018-04-11T08:40:34.813Z,24.17
2018-04-11T08:43:07.025Z,26.20
2018-04-11T08:45:38.300Z,24.43
2018-04-11T08:48:09.588Z,24.47
2018-04-11T08:50:40.939Z,24.30
2018-04-11T08:53:12.167Z,25.00
2018-04-11T08:55:44.154Z,23.13
2018-04-11T08:58:16.069Z,24.37
2018-04-11T09:00:47.357Z,25.10
2018-04-11T09:03:19.301Z,24.20
2018-04-11T09:05:51.319Z,23.50
2018-04-11T09:08:22.601Z,24.00
2018-04-11T09:10:54.581Z,22.40
2018-04-11T09:13:25.915Z,22.57
2018-04-11T09:15:57.326Z,23.63
2018-04-11T09:18:29.332Z,22.80
2018-04-11T09:21:01.293Z,22.53
2018-04-11T09:23:33.256Z,22.70
2018-04-11T09:26:05.283Z,24.03
2018-04-11T09:28:37.306Z,24.17
2018-04-11T09:31:08.520Z,22.83
2018-04-11T09:33:55.574Z,22.93
2018-04-11T09:36:26.764Z,22.43
2018-04-11T09:38:58.744Z,22.27
2018-04-11T09:41:30.710Z,22.07
2018-04-11T09:44:02.191Z,23.40
2018-04-11T09:46:33.527Z,23.70
2018-04-11T09:49:05.002Z,23.37
2018-04-11T09:51:36.224Z,23.83
2018-04-11T09:54:07.440Z,23.20
2018-04-11T09:56:39.351Z,23.60
2018-04-11T09:59:10.572Z,24.27
2018-04-11T10:01:47.998Z,24.40
2018-04-11T10:04:19.250Z,24.53
2018-04-11T10:06:50.512Z,24.97
2018-04-11T10:09:21.896Z,26.07
2018-04-11T10:11:53.146Z,25.40
2018-04-11T10:14:24.702Z,21.70
2018-04-11T10:16:55.968Z,22.73
2018-04-11T10:19:27.199Z,24.03
2018-04-11T10:21:58.436Z,24.07
2018-04-11T10:24:29.685Z,24.60
2018-04-11T10:27:00.973Z,23.63
2018-04-11T10:29:32.154Z,24.63
2018-04-11T10:32:03.390Z,24.50
2018-04-11T10:34:34.608Z,24.53
2018-04-11T10:37:06.005Z,23.97
2018-04-11T10:39:37.183Z,24.07
2018-04-11T10:42:08.411Z,24.67
2018-04-11T10:44:39.858Z,25.97
2018-04-11T10:47:11.125Z,24.90
2018-04-11T10:49:47.468Z,25.20
2018-04-11T10:52:19.454Z,25.70
2018-04-11T10:54:50.673Z,24.67
2018-04-11T10:57:22.792Z,25.50
2018-04-11T10:59:54.051Z,27.97
2018-04-11T11:02:25.302Z,26.97
2018-04-11T11:04:56.854Z,26.37
2018-04-11T11:07:28.081Z,28.27
2018-04-11T11:10:00.062Z,26.83
2018-04-11T11:12:31.302Z,27.47
2018-04-11T11:15:02.523Z,28.73
2018-04-11T11:17:33.732Z,29.93
2018-04-11T11:20:04.971Z,28.20
2018-04-11T11:22:36.181Z,28.17
2018-04-11T11:25:07.475Z,28.97
2018-04-11T11:27:38.812Z,29.33
2018-04-11T11:30:10.063Z,29.03
2018-04-11T11:32:41.308Z,29.47
2018-04-11T11:35:12.601Z,29.33
2018-04-11T11:37:43.828Z,28.90
2018-04-11T11:40:15.841Z,28.93
2018-04-11T11:42:47.083Z,29.60
2018-04-11T11:45:18.360Z,28.97
2018-04-11T11:47:51.167Z,29.00
2018-04-11T11:50:22.504Z,27.67
2018-04-11T11:52:54.481Z,26.07
2018-04-11T11:55:26.458Z,26.57
2018-04-11T11:57:57.636Z,26.93
2018-04-11T12:00:28.911Z,26.80
2018-04-11T12:03:00.826Z,28.93
2018-04-11T12:05:32.135Z,29.00
2018-04-11T12:08:03.404Z,28.57
2018-04-11T12:10:36.278Z,27.97
2018-04-11T12:13:07.463Z,28.27
2018-04-11T12:15:38.697Z,28.00
2018-04-11T12:18:09.969Z,28.20
2018-04-11T12:20:41.152Z,27.20
2018-04-11T12:23:12.378Z,28.33
2018-04-11T12:25:43.614Z,27.67
2018-04-11T12:28:15.013Z,28.40
2018-04-11T12:30:46.246Z,29.70
2018-04-11T12:33:17.462Z,28.17
2018-04-11T12:35:49.445Z,28.70
2018-04-11T12:38:20.691Z,28.17
2018-04-11T12:40:52.002Z,29.87
2018-04-11T12:43:23.969Z,30.47
2018-04-11T12:45:55.196Z,30.73
2018-04-11T12:48:26.490Z,30.27
2018-04-11T12:50:57.670Z,30.37
2018-04-11T12:53:28.891Z,32.73
2018-04-11T12:56:00.155Z,32.23
2018-04-11T12:58:31.489Z,30.67
2018-04-11T13:01:02.647Z,31.03
2018-04-11T13:03:33.870Z,31.77
2018-04-11T13:06:05.171Z,31.70
2018-04-11T13:08:36.517Z,46.90
2018-04-11T13:11:07.746Z,39.30
2018-04-11T13:13:39.705Z,41.50
2018-04-11T13:16:11.741Z,34.07
2018-04-11T13:18:44.508Z,32.17
2018-04-11T13:21:15.770Z,33.33
2018-04-11T13:23:47.014Z,33.17
2018-04-11T13:26:18.287Z,34.80
2018-04-11T13:28:49.890Z,34.37
2018-04-11T13:31:21.088Z,34.73
2018-04-11T13:33:53.348Z,32.70
2018-04-11T13:36:25.334Z,33.97
2018-04-11T13:38:56.588Z,33.20
2018-04-11T13:41:28.728Z,32.33
2018-04-11T13:44:00.223Z,32.63
2018-04-11T13:46:31.450Z,31.90
2018-04-11T13:49:03.461Z,34.73
2018-04-11T13:51:35.507Z,32.77
2018-04-11T13:54:06.770Z,34.27
2018-04-11T13:56:37.963Z,32.00
2018-04-11T13:59:09.414Z,33.77
2018-04-11T14:01:40.663Z,33.87
2018-04-11T14:04:11.931Z,33.00
2018-04-11T14:06:43.237Z,33.90
2018-04-11T14:09:15.543Z,32.53
2018-04-11T14:11:49.330Z,31.33
2018-04-11T14:14:20.827Z,30.93
2018-04-11T14:16:52.053Z,30.37
2018-04-11T14:19:23.319Z,29.67
2018-04-11T14:21:55.372Z,31.50
2018-04-11T14:24:26.768Z,33.43
2018-04-11T14:26:58.324Z,33.77
2018-04-11T14:29:29.743Z,33.13
2018-04-11T14:32:00.971Z,33.30
2018-04-11T14:34:32.227Z,33.97
2018-04-11T14:37:04.230Z,34.70
2018-04-11T14:39:35.435Z,32.97
2018-04-11T14:42:07.420Z,33.73
2018-04-11T14:44:38.658Z,32.23
2018-04-11T14:47:10.174Z,33.53
2018-04-11T14:49:42.346Z,33.73
2018-04-11T14:52:13.619Z,33.93
2018-04-11T14:54:45.549Z,34.10
2018-04-11T14:57:16.787Z,34.67
2018-04-11T14:59:48.041Z,34.43
2018-04-11T15:02:19.257Z,34.27
2018-04-11T15:04:50.564Z,34.23
2018-04-11T15:07:21.868Z,34.67
2018-04-11T15:09:53.284Z,33.40
2018-04-11T15:12:25.070Z,34.63
2018-04-11T15:14:56.572Z,33.73
2018-04-11T15:17:27.909Z,34.50
2018-04-11T15:20:00.048Z,34.00
2018-04-11T15:22:31.428Z,35.47
2018-04-11T15:25:02.720Z,33.80
2018-04-11T15:27:33.973Z,33.97
2018-04-11T15:30:05.274Z,33.00
2018-04-11T15:32:36.524Z,34.50
2018-04-11T15:35:07.749Z,32.70
2018-04-11T15:37:38.960Z,32.70
2018-04-11T15:40:10.214Z,31.50
2018-04-11T15:42:42.143Z,32.53
2018-04-11T15:45:13.406Z,34.37
2018-04-11T15:47:45.340Z,32.87
2018-04-11T15:50:16.609Z,32.63
2018-04-11T15:52:47.859Z,33.70
2018-04-11T15:55:20.180Z,31.57
2018-04-11T15:57:51.399Z,34.07
2018-04-11T16:00:23.345Z,33.17
2018-04-11T16:02:55.496Z,31.90
2018-04-11T16:05:26.823Z,32.83
2018-04-11T16:07:58.034Z,34.37
2018-04-11T16:10:29.310Z,33.90
2018-04-11T16:13:00.533Z,33.60
2018-04-11T16:15:31.746Z,32.47
2018-04-11T16:18:02.991Z,33.53
2018-04-11T16:20:34.992Z,31.80
2018-04-11T16:23:06.181Z,33.63
2018-04-11T16:25:37.444Z,34.57
2018-04-11T16:28:08.719Z,33.37
2018-04-11T16:30:39.962Z,34.57
2018-04-11T16:33:11.177Z,34.50
2018-04-11T16:35:43.107Z,33.20
2018-04-11T16:38:14.318Z,31.93
2018-04-11T16:40:45.547Z,35.07
2018-04-11T16:43:16.811Z,34.67
2018-04-11T16:45:48.035Z,33.00
2018-04-11T16:48:19.328Z,31.10
2018-04-11T16:50:50.623Z,31.63
2018-04-11T16:53:21.959Z,32.00
2018-04-11T16:55:53.887Z,31.43
2018-04-11T16:58:25.126Z,32.73
2018-04-11T17:00:56.303Z,31.50
2018-04-11T17:03:28.701Z,30.03
2018-04-11T17:06:00.034Z,29.63
2018-04-11T17:08:31.295Z,29.50
2018-04-11T17:11:02.533Z,30.57
2018-04-11T17:13:33.820Z,29.53
2018-04-11T17:16:05.253Z,30.03
2018-04-11T17:18:36.457Z,28.60
2018-04-11T17:21:20.378Z,30.57
2018-04-11T17:24:18.074Z,28.40
2018-04-11T17:27:02.371Z,27.70
2018-04-11T17:29:46.038Z,27.17
2018-04-11T17:32:18.330Z,28.40
2018-04-11T17:34:49.523Z,28.47
2018-04-11T17:37:20.787Z,28.53
2018-04-11T17:39:52.721Z,30.13
2018-04-11T17:42:23.927Z,30.43
2018-04-11T17:44:55.199Z,30.37
2018-04-11T17:47:26.473Z,32.30
2018-04-11T17:49:57.800Z,31.90
2018-04-11T17:52:29.005Z,31.53
2018-04-11T17:55:00.255Z,30.67
2018-04-11T17:57:31.474Z,31.50
2018-04-11T18:00:03.414Z,32.20
2018-04-11T18:02:35.471Z,32.63
2018-04-11T18:05:06.719Z,30.90
2018-04-11T18:07:38.732Z,33.43
2018-04-11T18:10:09.986Z,31.73
2018-04-11T18:12:41.206Z,31.87
2018-04-11T18:15:12.454Z,31.33
2018-04-11T18:17:43.670Z,32.57
2018-04-11T18:20:15.892Z,33.10
2018-04-11T18:22:47.107Z,33.07
2018-04-11T18:25:18.345Z,33.33
2018-04-11T18:27:49.596Z,31.60
2018-04-11T18:30:20.845Z,32.80
2018-04-11T18:32:52.470Z,33.90
2018-04-11T18:35:23.705Z,34.00
2018-04-11T18:37:55.648Z,33.73
2018-04-11T18:40:26.896Z,34.00
2018-04-11T18:42:58.857Z,34.07
2018-04-11T18:45:30.162Z,33.17
2018-04-11T18:48:01.353Z,33.87
2018-04-11T18:50:32.678Z,32.53
2018-04-11T18:53:03.976Z,33.87
2018-04-11T18:55:35.200Z,35.50
2018-04-11T18:58:07.136Z,33.83
2018-04-11T19:00:38.388Z,32.53
2018-04-11T19:03:09.600Z,33.90
2018-04-11T19:05:41.306Z,35.23
2018-04-11T19:08:12.545Z,34.03
2018-04-11T19:10:44.571Z,34.07
2018-04-11T19:13:15.957Z,33.97
2018-04-11T19:15:47.251Z,33.27
2018-04-11T19:18:18.444Z,33.20
2018-04-11T19:20:49.704Z,33.90
2018-04-11T19:23:20.896Z,34.20
2018-04-11T19:25:52.120Z,33.60
2018-04-11T19:28:23.325Z,34.23
2018-04-11T19:30:55.315Z,33.73
2018-04-11T19:33:26.593Z,32.33
2018-04-11T19:35:57.834Z,33.23
2018-04-11T19:38:29.062Z,35.40
2018-04-11T19:41:00.346Z,33.83
2018-04-11T19:43:31.704Z,33.50
2018-04-11T19:46:03.027Z,33.07
2018-04-11T19:48:34.372Z,34.97
2018-04-11T19:51:05.597Z,35.50
2018-04-11T19:53:36.884Z,34.53
2018-04-11T19:56:08.167Z,33.87
2018-04-11T19:58:39.932Z,35.47
2018-04-11T20:01:11.193Z,34.80
2018-04-11T20:03:42.414Z,34.77
2018-04-11T20:06:13.596Z,35.13
2018-04-11T20:08:44.903Z,34.97
2018-04-11T20:11:16.123Z,35.70
2018-04-11T20:13:47.461Z,36.00
2018-04-11T20:16:19.397Z,35.70
2018-04-11T20:18:50.812Z,35.67
2018-04-11T20:21:21.997Z,35.83
2018-04-11T20:23:53.210Z,35.30
2018-04-11T20:26:25.461Z,37.50
2018-04-11T20:28:56.699Z,36.53
2018-04-11T20:31:27.898Z,35.50
2018-04-11T20:33:59.291Z,35.83
2018-04-11T20:36:30.532Z,35.93
2018-04-11T20:39:02.011Z,36.93
2018-04-11T20:41:33.188Z,37.10
2018-04-11T20:44:05.940Z,36.27
2018-04-11T20:46:37.182Z,37.57
2018-04-11T20:49:08.398Z,36.30
2018-04-11T20:51:39.613Z,36.70
2018-04-11T20:54:10.998Z,36.77
2018-04-11T20:56:42.199Z,35.47
2018-04-11T20:59:14.197Z,36.93
2018-04-11T21:01:45.480Z,35.53
2018-04-11T21:04:16.991Z,35.13
2018-04-11T21:06:48.199Z,34.77
2018-04-11T21:09:20.209Z,34.07
2018-04-11T21:11:52.106Z,33.40
2018-04-11T21:14:23.609Z,33.13
2018-04-11T21:16:54.843Z,32.30
2018-04-11T21:19:26.863Z,32.00
2018-04-11T21:21:58.113Z,31.83
2018-04-11T21:24:30.048Z,30.97
2018-04-11T21:27:01.313Z,30.63
2018-04-11T21:29:32.535Z,31.93
2018-04-11T21:32:03.757Z,31.40
2018-04-11T21:34:35.055Z,30.67
2018-04-11T21:37:06.299Z,29.63
2018-04-11T21:39:37.482Z,29.60
2018-04-11T21:42:08.724Z,27.87
2018-04-11T21:44:39.890Z,28.57
2018-04-11T21:47:11.245Z,28.57
2018-04-11T21:49:42.422Z,26.10
2018-04-11T21:52:13.649Z,27.13
2018-04-11T21:54:44.867Z,28.67
2018-04-11T21:57:16.051Z,27.07
2018-04-11T21:59:47.249Z,27.30
2018-04-11T22:02:18.426Z,25.73
2018-04-11T22:04:49.623Z,28.30
2018-04-11T22:07:20.815Z,28.37
2018-04-11T22:09:51.997Z,28.27
2018-04-11T22:12:23.202Z,28.87
2018-04-11T22:14:54.414Z,27.27
2018-04-11T22:17:25.617Z,28.30
2018-04-11T22:19:57.707Z,25.90
2018-04-11T22:22:28.916Z,29.60
2018-04-11T22:25:01.218Z,30.57
2018-04-11T22:27:32.471Z,28.07
2018-04-11T22:30:03.678Z,30.20
2018-04-11T22:32:35.629Z,29.73
2018-04-11T22:35:06.891Z,32.20
2018-04-11T22:37:38.833Z,27.93
2018-04-11T22:40:10.039Z,29.57
2018-04-11T22:42:41.260Z,26.83
2018-04-11T22:45:12.489Z,29.53
2018-04-11T22:47:44.411Z,30.13
2018-04-11T22:50:15.658Z,32.83
2018-04-11T22:52:46.873Z,28.67
2018-04-11T22:55:18.146Z,30.60
2018-04-11T22:57:49.299Z,29.70
2018-04-11T23:00:20.899Z,32.17
2018-04-11T23:02:52.087Z,29.03
2018-04-11T23:05:23.302Z,31.60
2018-04-11T23:07:54.478Z,29.97
2018-04-11T23:10:25.704Z,29.97
2018-04-11T23:12:56.933Z,28.77
2018-04-11T23:15:28.201Z,29.20
2018-04-11T23:17:59.414Z,29.40
2018-04-11T23:20:30.925Z,30.47
2018-04-11T23:23:02.164Z,27.50
2018-04-11T23:25:34.119Z,30.40
2018-04-11T23:28:05.342Z,29.13
2018-04-11T23:30:36.576Z,28.77
2018-04-11T23:33:07.754Z,29.80
2018-04-11T23:35:39.793Z,29.23
2018-04-11T23:38:11.005Z,28.80
2018-04-11T23:40:42.248Z,29.53
2018-04-11T23:43:13.430Z,27.60
2018-04-11T23:45:44.667Z,28.17
2018-04-11T23:48:15.835Z,29.10
2018-04-11T23:50:47.782Z,28.33
2018-04-11T23:53:19.752Z,27.67
2018-04-11T23:55:51.771Z,27.83
2018-04-11T23:58:22.943Z,28.47
