createdAt,value
2018-05-08T00:00:16.024Z,101660.30
2018-05-08T00:02:44.380Z,101656.58
2018-05-08T00:05:12.690Z,101650.89
2018-05-08T00:07:40.985Z,101647.89
2018-05-08T00:10:09.311Z,101647.14
2018-05-08T00:12:37.652Z,101646.66
2018-05-08T00:15:05.950Z,101640.11
2018-05-08T00:17:34.283Z,101631.66
2018-05-08T00:20:02.595Z,101635.43
2018-05-08T00:22:30.887Z,101628.09
2018-05-08T00:24:59.649Z,101626.08
2018-05-08T00:27:27.951Z,101631.59
2018-05-08T00:29:56.270Z,101626.08
2018-05-08T00:32:24.643Z,101620.02
2018-05-08T00:34:52.951Z,101622.95
2018-05-08T00:37:21.281Z,101629.75
2018-05-08T00:39:49.655Z,101625.50
2018-05-08T00:42:17.998Z,101623.92
2018-05-08T00:44:46.540Z,101619.14
2018-05-08T00:47:14.932Z,101612.09
2018-05-08T00:49:43.251Z,101616.14
2018-05-08T00:52:11.541Z,101615.22
2018-05-08T00:54:52.030Z,101611.30
2018-05-08T00:57:20.380Z,101609.89
2018-05-08T00:59:48.821Z,101611.23
2018-05-08T01:02:17.950Z,101610.57
2018-05-08T01:04:46.373Z,101610.09
2018-05-08T01:07:14.924Z,101615.16
2018-05-08T01:09:43.461Z,101614.98
2018-05-08T01:12:11.777Z,101611.86
2018-05-08T01:14:40.080Z,101604.81
2018-05-08T01:17:08.443Z,101602.38
2018-05-08T01:19:36.739Z,101606.47
2018-05-08T01:22:05.198Z,101604.14
2018-05-08T01:24:33.781Z,101601.14
2018-05-08T01:27:02.081Z,101598.26
2018-05-08T01:29:30.396Z,101604.14
2018-05-08T01:31:58.740Z,101601.44
2018-05-08T01:34:27.087Z,101600.53
2018-05-08T01:36:55.393Z,101606.95
2018-05-08T01:39:23.757Z,101604.69
2018-05-08T01:41:52.094Z,101603.28
2018-05-08T01:44:20.428Z,101606.97
2018-05-08T01:46:48.997Z,101604.62
2018-05-08T01:49:18.511Z,101605.12
2018-05-08T01:51:46.853Z,101606.89
2018-05-08T01:54:15.195Z,101603.95
2018-05-08T01:56:43.516Z,101599.55
2018-05-08T01:59:11.822Z,101599.68
2018-05-08T02:01:40.550Z,101607.20
2018-05-08T02:04:08.856Z,101597.20
2018-05-08T02:06:37.145Z,101593.95
2018-05-08T02:09:05.518Z,101596.84
2018-05-08T02:11:33.819Z,101600.45
2018-05-08T02:14:02.164Z,101593.59
2018-05-08T02:16:30.767Z,101595.78
2018-05-08T02:18:59.068Z,101595.48
2018-05-08T02:21:27.451Z,101593.88
2018-05-08T02:23:55.787Z,101581.28
2018-05-08T02:26:24.093Z,101576.88
2018-05-08T02:28:52.407Z,101572.10
2018-05-08T02:31:20.753Z,101573.03
2018-05-08T02:33:49.118Z,101583.66
2018-05-08T02:36:17.414Z,101583.08
2018-05-08T02:38:45.868Z,101575.69
2018-05-08T02:41:14.174Z,101575.07
2018-05-08T02:43:43.349Z,101573.86
2018-05-08T02:46:11.712Z,101570.67
2018-05-08T02:48:40.018Z,101573.64
2018-05-08T02:51:08.296Z,101571.80
2018-05-08T02:53:36.656Z,101571.53
2018-05-08T02:56:04.954Z,101572.08
2018-05-08T02:58:33.273Z,101570.06
2018-05-08T03:01:01.693Z,101571.28
2018-05-08T03:03:30.785Z,101564.25
2018-05-08T03:05:59.082Z,101573.13
2018-05-08T03:08:28.261Z,101569.70
2018-05-08T03:10:56.581Z,101568.23
2018-05-08T03:13:24.903Z,101564.41
2018-05-08T03:15:53.522Z,101564.74
2018-05-08T03:18:21.838Z,101562.66
2018-05-08T03:20:50.174Z,101561.87
2018-05-08T03:23:19.052Z,101569.12
2018-05-08T03:25:47.520Z,101570.22
2018-05-08T03:28:15.899Z,101571.98
2018-05-08T03:30:44.377Z,101570.61
2018-05-08T03:33:12.674Z,101573.64
2018-05-08T03:35:40.998Z,101574.01
2018-05-08T03:38:09.371Z,101568.38
2018-05-08T03:40:37.691Z,101568.44
2018-05-08T03:43:05.999Z,101568.66
2018-05-08T03:45:34.347Z,101570.77
2018-05-08T03:48:02.653Z,101563.80
2018-05-08T03:50:31.003Z,101568.05
2018-05-08T03:52:59.695Z,101568.89
2018-05-08T03:55:28.038Z,101562.41
2018-05-08T03:57:56.393Z,101560.39
2018-05-08T04:00:36.888Z,101555.50
2018-05-08T04:03:16.927Z,101555.75
2018-05-08T04:05:59.788Z,101559.97
2018-05-08T04:08:31.658Z,101560.77
2018-05-08T04:11:00.166Z,101553.45
2018-05-08T04:13:28.498Z,101555.41
2018-05-08T04:15:56.900Z,101552.66
2018-05-08T04:18:25.641Z,101555.66
2018-05-08T04:20:53.976Z,101544.41
2018-05-08T04:23:22.415Z,101547.64
2018-05-08T04:25:51.187Z,101549.55
2018-05-08T04:28:19.663Z,101541.28
2018-05-08T04:30:48.011Z,101553.06
2018-05-08T04:33:17.056Z,101546.92
2018-05-08T04:35:45.393Z,101544.55
2018-05-08T04:38:13.766Z,101539.59
2018-05-08T04:40:42.141Z,101542.78
2018-05-08T04:43:10.370Z,101540.57
2018-05-08T04:45:38.795Z,101537.27
2018-05-08T04:48:07.173Z,101535.73
2018-05-08T04:50:35.506Z,101535.84
2018-05-08T04:53:03.855Z,101535.50
2018-05-08T04:55:32.191Z,101532.15
2018-05-08T04:58:00.512Z,101531.42
2018-05-08T05:00:28.821Z,101528.09
2018-05-08T05:02:57.214Z,101525.28
2018-05-08T05:05:25.517Z,101526.38
2018-05-08T05:07:53.827Z,101524.05
2018-05-08T05:10:22.907Z,101514.33
2018-05-08T05:12:51.206Z,101525.34
2018-05-08T05:15:19.611Z,101516.19
2018-05-08T05:17:48.669Z,101512.38
2018-05-08T05:20:17.139Z,101513.27
2018-05-08T05:22:45.454Z,101517.61
2018-05-08T05:25:14.529Z,101506.10
2018-05-08T05:27:42.825Z,101511.75
2018-05-08T05:30:11.156Z,101506.74
2018-05-08T05:32:40.265Z,101508.08
2018-05-08T05:35:08.626Z,101505.05
2018-05-08T05:37:36.910Z,101502.20
2018-05-08T05:40:06.072Z,101503.44
2018-05-08T05:42:34.416Z,101500.22
2018-05-08T05:45:02.689Z,101503.43
2018-05-08T05:47:31.167Z,101500.64
2018-05-08T05:49:59.449Z,101503.21
2018-05-08T05:52:27.796Z,101508.17
2018-05-08T05:54:56.303Z,101495.61
2018-05-08T05:57:24.681Z,101493.86
2018-05-08T05:59:53.004Z,101493.27
2018-05-08T06:02:21.423Z,101494.98
2018-05-08T06:04:49.805Z,101488.15
2018-05-08T06:07:18.190Z,101493.44
2018-05-08T06:09:47.524Z,101491.26
2018-05-08T06:12:15.956Z,101486.34
2018-05-08T06:14:44.260Z,101494.58
2018-05-08T06:17:12.619Z,101494.75
2018-05-08T06:19:40.930Z,101490.36
2018-05-08T06:22:09.323Z,101487.84
2018-05-08T06:24:37.626Z,101484.42
2018-05-08T06:27:05.930Z,101479.72
2018-05-08T06:29:34.247Z,101481.35
2018-05-08T06:32:02.990Z,101485.98
2018-05-08T06:34:31.311Z,101488.52
2018-05-08T06:36:59.640Z,101482.08
2018-05-08T06:39:28.860Z,101489.55
2018-05-08T06:41:57.257Z,101485.19
2018-05-08T06:44:26.413Z,101488.64
2018-05-08T06:46:55.916Z,101477.80
2018-05-08T06:49:26.264Z,101478.98
2018-05-08T06:51:57.687Z,101480.91
2018-05-08T06:54:26.120Z,101474.57
2018-05-08T06:56:54.537Z,101474.03
2018-05-08T06:59:22.941Z,101471.16
2018-05-08T07:01:51.305Z,101468.80
2018-05-08T07:04:19.707Z,101467.65
2018-05-08T07:06:48.172Z,101470.05
2018-05-08T07:09:16.614Z,101469.59
2018-05-08T07:11:44.916Z,101467.59
2018-05-08T07:14:13.667Z,101464.27
2018-05-08T07:16:42.558Z,101467.59
2018-05-08T07:19:10.891Z,101463.68
2018-05-08T07:21:39.291Z,101466.20
2018-05-08T07:24:07.721Z,101471.15
2018-05-08T07:26:35.940Z,101469.89
2018-05-08T07:29:04.636Z,101461.88
2018-05-08T07:31:32.948Z,101472.66
2018-05-08T07:34:01.265Z,101464.59
2018-05-08T07:36:30.045Z,101464.28
2018-05-08T07:38:58.346Z,101458.78
2018-05-08T07:41:26.716Z,101464.38
2018-05-08T07:43:55.077Z,101460.23
2018-05-08T07:46:23.381Z,101461.55
2018-05-08T07:48:51.800Z,101461.45
2018-05-08T07:51:20.972Z,101460.17
2018-05-08T07:53:50.441Z,101454.28
2018-05-08T07:56:19.237Z,101452.27
2018-05-08T07:58:49.049Z,101451.50
2018-05-08T08:01:17.440Z,101447.34
2018-05-08T08:03:45.914Z,101442.06
2018-05-08T08:06:14.419Z,101444.65
2018-05-08T08:08:42.757Z,101446.94
2018-05-08T08:11:11.144Z,101447.44
2018-05-08T08:13:39.545Z,101441.17
2018-05-08T08:16:07.923Z,101443.27
2018-05-08T08:18:36.334Z,101436.58
2018-05-08T08:21:05.439Z,101437.20
2018-05-08T08:23:33.773Z,101440.26
2018-05-08T08:26:02.095Z,101441.09
2018-05-08T08:28:31.293Z,101438.30
2018-05-08T08:30:59.584Z,101446.19
2018-05-08T08:33:27.882Z,101432.06
2018-05-08T08:35:56.592Z,101430.13
2018-05-08T08:38:24.953Z,101435.38
2018-05-08T08:40:53.305Z,101431.11
2018-05-08T08:43:22.422Z,101429.86
2018-05-08T08:45:50.762Z,101429.52
2018-05-08T08:48:19.153Z,101422.38
2018-05-08T08:50:47.668Z,101425.27
2018-05-08T08:53:16.101Z,101421.27
2018-05-08T08:55:44.491Z,101416.93
2018-05-08T08:58:12.872Z,101414.36
2018-05-08T09:00:41.237Z,101413.16
2018-05-08T09:03:09.513Z,101416.05
2018-05-08T09:05:38.842Z,101412.05
2018-05-08T09:08:07.171Z,101401.05
2018-05-08T09:10:35.477Z,101402.55
2018-05-08T09:13:03.804Z,101394.97
2018-05-08T09:15:32.121Z,101394.34
2018-05-08T09:18:00.452Z,101389.07
2018-05-08T09:20:28.786Z,101383.98
2018-05-08T09:22:57.115Z,101380.34
2018-05-08T09:25:25.467Z,101381.89
2018-05-08T09:27:53.784Z,101383.02
2018-05-08T09:30:22.183Z,101371.28
2018-05-08T09:32:50.716Z,101369.48
2018-05-08T09:35:19.065Z,101363.69
2018-05-08T09:37:47.537Z,101358.77
2018-05-08T09:40:15.960Z,101361.50
2018-05-08T09:42:45.146Z,101360.16
2018-05-08T09:45:13.476Z,101349.32
2018-05-08T09:47:41.778Z,101350.61
2018-05-08T09:50:11.483Z,101347.91
2018-05-08T09:52:39.975Z,101345.63
2018-05-08T09:55:08.301Z,101341.19
2018-05-08T09:57:37.327Z,101341.78
2018-05-08T10:00:05.627Z,101339.98
2018-05-08T10:02:33.934Z,101336.95
2018-05-08T10:05:02.465Z,101333.94
2018-05-08T10:07:30.766Z,101335.46
2018-05-08T10:09:59.138Z,101328.91
2018-05-08T10:12:28.082Z,101320.91
2018-05-08T10:14:56.433Z,101327.45
2018-05-08T10:17:24.836Z,101329.77
2018-05-08T10:19:53.215Z,101320.41
2018-05-08T10:22:21.548Z,101315.80
2018-05-08T10:24:49.910Z,101324.03
2018-05-08T10:27:18.516Z,101326.39
2018-05-08T10:29:46.936Z,101326.14
2018-05-08T10:32:15.312Z,101314.63
2018-05-08T10:34:43.626Z,101318.65
2018-05-08T10:37:11.989Z,101312.41
2018-05-08T10:39:40.357Z,101307.11
2018-05-08T10:42:09.442Z,101308.20
2018-05-08T10:44:37.738Z,101300.81
2018-05-08T10:47:06.157Z,101295.48
2018-05-08T10:49:35.520Z,101301.34
2018-05-08T10:52:03.893Z,101292.38
2018-05-08T10:54:32.983Z,101286.25
2018-05-08T10:57:01.389Z,101295.51
2018-05-08T10:59:29.736Z,101288.92
2018-05-08T11:01:58.069Z,101284.36
2018-05-08T11:04:26.458Z,101284.48
2018-05-08T11:06:54.780Z,101292.25
2018-05-08T11:09:23.114Z,101288.38
2018-05-08T11:11:51.562Z,101273.27
2018-05-08T11:16:55.399Z,101274.41
2018-05-08T11:19:23.792Z,101264.71
2018-05-08T11:21:52.341Z,101271.67
2018-05-08T11:24:21.131Z,101275.07
2018-05-08T11:26:49.603Z,101273.55
2018-05-08T11:29:17.873Z,101268.08
2018-05-08T11:31:46.354Z,101258.06
2018-05-08T11:34:14.645Z,101265.64
2018-05-08T11:36:43.577Z,101252.87
2018-05-08T11:39:12.352Z,101255.54
2018-05-08T11:41:40.578Z,101243.30
2018-05-08T11:44:08.881Z,101250.18
2018-05-08T11:46:37.234Z,101238.31
2018-05-08T11:49:05.611Z,101236.16
2018-05-08T11:51:33.911Z,101229.63
2018-05-08T11:54:02.372Z,101226.91
2018-05-08T11:56:30.773Z,101220.41
2018-05-08T11:58:59.136Z,101218.80
2018-05-08T12:01:27.622Z,101218.68
2018-05-08T12:03:56.070Z,101218.31
2018-05-08T12:06:24.490Z,101224.73
2018-05-08T12:08:53.612Z,101207.09
2018-05-08T12:11:22.028Z,101206.60
2018-05-08T12:13:50.388Z,101196.84
2018-05-08T12:16:18.887Z,101200.49
2018-05-08T12:18:47.203Z,101189.97
2018-05-08T12:21:15.573Z,101186.67
2018-05-08T12:23:43.878Z,101188.69
2018-05-08T12:26:12.198Z,101180.44
2018-05-08T12:28:40.513Z,101194.06
2018-05-08T12:31:09.236Z,101189.81
2018-05-08T12:33:37.553Z,101184.16
2018-05-08T12:36:05.894Z,101166.71
2018-05-08T12:38:34.225Z,101169.77
2018-05-08T12:41:02.565Z,101176.41
2018-05-08T12:43:30.922Z,101170.89
2018-05-08T12:46:00.155Z,101160.02
2018-05-08T12:48:28.474Z,101164.98
2018-05-08T12:50:56.872Z,101159.00
2018-05-08T12:53:25.763Z,101161.41
2018-05-08T12:55:54.149Z,101155.63
2018-05-08T12:58:22.571Z,101149.64
2018-05-08T13:00:51.021Z,101143.99
2018-05-08T13:03:19.381Z,101149.32
2018-05-08T13:05:47.777Z,101142.81
2018-05-08T13:08:17.632Z,101149.03
2018-05-08T13:10:46.045Z,101137.34
2018-05-08T13:13:14.421Z,101130.19
2018-05-08T13:15:43.899Z,101133.88
2018-05-08T13:18:12.432Z,101129.19
2018-05-08T13:20:40.720Z,101123.80
2018-05-08T13:23:09.473Z,101118.35
2018-05-08T13:25:38.118Z,101117.87
2018-05-08T13:28:06.447Z,101111.47
2018-05-08T13:30:34.891Z,101108.13
2018-05-08T13:33:03.227Z,101114.80
2018-05-08T13:35:33.413Z,101110.78
2018-05-08T13:38:02.950Z,101113.69
2018-05-08T13:40:32.883Z,101113.55
2018-05-08T13:43:01.417Z,101106.95
2018-05-08T13:45:29.875Z,101100.04
2018-05-08T13:47:58.409Z,101094.17
2018-05-08T13:50:26.788Z,101095.06
2018-05-08T13:52:55.592Z,101094.91
2018-05-08T13:55:24.040Z,101097.64
2018-05-08T13:57:52.403Z,101085.72
2018-05-08T14:00:21.203Z,101097.58
2018-05-08T14:02:49.593Z,101087.30
2018-05-08T14:05:17.971Z,101083.09
2018-05-08T14:07:46.341Z,101092.84
2018-05-08T14:10:14.638Z,101078.70
2018-05-08T14:12:42.994Z,101076.86
2018-05-08T14:15:11.945Z,101074.83
2018-05-08T14:17:40.263Z,101068.23
2018-05-08T14:20:08.643Z,101069.27
2018-05-08T14:22:36.981Z,101065.13
2018-05-08T14:25:05.297Z,101061.63
2018-05-08T14:27:33.614Z,101058.88
2018-05-08T14:30:02.048Z,101065.14
2018-05-08T14:32:30.354Z,101063.56
2018-05-08T14:34:58.698Z,101063.13
2018-05-08T14:37:27.078Z,101061.34
2018-05-08T14:39:55.465Z,101057.03
2018-05-08T14:42:24.016Z,101054.14
2018-05-08T14:44:52.584Z,101059.95
2018-05-08T14:47:21.109Z,101044.97
2018-05-08T14:49:49.492Z,101055.23
2018-05-08T14:52:18.814Z,101054.71
2018-05-08T14:54:47.263Z,101043.87
2018-05-08T14:57:15.777Z,101048.82
2018-05-08T14:59:44.141Z,101044.77
2018-05-08T15:02:12.499Z,101039.55
2018-05-08T15:04:40.860Z,101047.58
2018-05-08T15:07:09.470Z,101036.89
2018-05-08T15:09:37.763Z,101035.80
2018-05-08T15:12:06.075Z,101037.56
2018-05-08T15:14:34.421Z,101035.27
2018-05-08T15:17:02.760Z,101027.45
2018-05-08T15:19:31.564Z,101027.02
2018-05-08T15:21:59.951Z,101016.39
2018-05-08T15:24:28.277Z,101022.00
2018-05-08T15:26:56.620Z,101015.31
2018-05-08T15:29:25.022Z,101015.91
2018-05-08T15:31:53.437Z,101008.41
2018-05-08T15:34:21.951Z,101004.20
2018-05-08T15:36:50.346Z,101002.29
2018-05-08T15:39:19.010Z,100995.63
2018-05-08T15:41:47.487Z,100997.03
2018-05-08T15:44:16.854Z,100992.80
2018-05-08T15:46:45.269Z,100995.46
2018-05-08T15:49:13.661Z,100990.91
2018-05-08T15:51:42.158Z,100989.41
2018-05-08T15:54:10.393Z,100988.54
2018-05-08T15:56:38.689Z,100991.05
2018-05-08T15:59:07.411Z,100983.34
2018-05-08T16:01:35.772Z,100982.75
2018-05-08T16:04:04.088Z,100976.20
2018-05-08T16:06:33.229Z,100985.96
2018-05-08T16:09:01.539Z,100978.53
2018-05-08T16:11:29.874Z,100977.75
2018-05-08T16:13:58.184Z,100974.75
2018-05-08T16:16:26.489Z,100974.70
2018-05-08T16:18:54.906Z,100967.78
2018-05-08T16:21:24.130Z,100972.70
2018-05-08T16:23:52.454Z,100969.67
2018-05-08T16:26:20.881Z,100969.75
2018-05-08T16:28:49.766Z,100963.32
2018-05-08T16:31:18.252Z,100964.39
2018-05-08T16:33:46.839Z,100962.86
2018-05-08T16:36:16.395Z,100963.80
2018-05-08T16:38:44.714Z,100965.38
2018-05-08T16:41:13.047Z,100961.54
2018-05-08T16:43:43.035Z,100961.80
2018-05-08T16:46:11.367Z,100960.59
2018-05-08T16:48:39.674Z,100964.09
2018-05-08T16:51:08.026Z,100953.11
2018-05-08T16:53:36.346Z,100961.03
2018-05-08T16:56:04.669Z,100962.02
2018-05-08T16:58:33.039Z,100955.22
2018-05-08T17:01:01.385Z,100954.45
2018-05-08T17:03:29.780Z,100950.62
2018-05-08T17:05:58.226Z,100956.50
2018-05-08T17:08:26.613Z,100954.25
2018-05-08T17:10:55.090Z,100958.13
2018-05-08T17:13:24.699Z,100949.41
2018-05-08T17:15:53.238Z,100959.56
2018-05-08T17:18:21.584Z,100951.64
2018-05-08T17:20:50.305Z,100956.84
2018-05-08T17:23:18.754Z,100950.42
2018-05-08T17:25:47.263Z,100944.35
2018-05-08T17:28:16.273Z,100942.03
2018-05-08T17:30:44.578Z,100947.44
2018-05-08T17:33:12.883Z,100943.20
2018-05-08T17:35:41.876Z,100941.71
2018-05-08T17:38:10.170Z,100937.77
2018-05-08T17:40:38.500Z,100938.09
2018-05-08T17:43:06.860Z,100935.08
2018-05-08T17:45:35.186Z,100935.73
2018-05-08T17:48:03.514Z,100938.73
2018-05-08T17:50:32.410Z,100934.64
2018-05-08T17:53:00.761Z,100934.95
2018-05-08T17:55:29.122Z,100931.42
2018-05-08T17:57:58.287Z,100935.58
2018-05-08T18:00:26.707Z,100937.16
2018-05-08T18:02:55.729Z,100931.94
2018-05-08T18:05:24.330Z,100929.29
2018-05-08T18:07:52.832Z,100928.13
2018-05-08T18:10:21.141Z,100930.17
2018-05-08T18:12:49.852Z,100928.19
2018-05-08T18:15:18.170Z,100940.72
2018-05-08T18:17:46.593Z,100934.98
2018-05-08T18:20:16.816Z,100933.84
2018-05-08T18:22:49.322Z,100930.19
2018-05-08T18:25:20.459Z,100934.44
2018-05-08T18:27:51.308Z,100939.45
2018-05-08T18:30:23.209Z,100932.41
2018-05-08T18:32:53.391Z,100936.38
2018-05-08T18:35:21.748Z,100935.58
2018-05-08T18:37:51.562Z,100930.68
2018-05-08T18:40:19.916Z,100931.21
2018-05-08T18:42:49.425Z,100933.36
2018-05-08T18:45:17.783Z,100933.36
2018-05-08T18:47:48.618Z,100929.94
2018-05-08T18:50:17.083Z,100936.47
2018-05-08T18:52:45.696Z,100940.47
2018-05-08T18:55:14.027Z,100945.28
2018-05-08T18:57:42.436Z,100943.67
2018-05-08T19:00:16.800Z,100945.70
2018-05-08T19:02:45.261Z,100944.08
2018-05-08T19:05:15.144Z,100942.13
2018-05-08T19:07:43.626Z,100944.09
2018-05-08T19:10:11.980Z,100947.39
2018-05-08T19:12:40.305Z,100946.34
2018-05-08T19:15:14.367Z,100946.59
2018-05-08T19:17:42.691Z,100950.66
2018-05-08T19:20:11.005Z,100956.34
2018-05-08T19:22:39.364Z,100959.73
2018-05-08T19:25:07.721Z,100950.97
2018-05-08T19:27:36.417Z,100954.86
2018-05-08T19:30:11.793Z,100954.22
2018-05-08T19:32:40.200Z,100954.48
2018-05-08T19:35:14.874Z,100956.56
2018-05-08T19:37:48.747Z,100955.80
2018-05-08T19:40:17.562Z,100960.55
2018-05-08T19:42:45.930Z,100959.14
2018-05-08T19:45:14.356Z,100951.27
2018-05-08T19:47:42.849Z,100956.81
2018-05-08T19:50:11.174Z,100958.20
2018-05-08T19:52:39.532Z,100957.01
2018-05-08T19:55:08.704Z,100960.19
2018-05-08T19:57:37.387Z,100957.41
2018-05-08T20:00:07.498Z,100960.87
2018-05-08T21:18:35.126Z,100957.52
2018-05-08T21:21:03.540Z,100959.37
2018-05-08T21:23:32.402Z,100961.41
2018-05-08T21:26:01.804Z,100958.68
2018-05-08T21:28:35.967Z,100954.97
2018-05-08T21:31:10.373Z,100953.72
2018-05-08T21:33:39.954Z,100956.18
2018-05-08T21:36:08.344Z,100951.67
2018-05-08T21:38:36.752Z,100952.02
2018-05-08T21:41:05.702Z,100951.06
2018-05-08T21:43:34.045Z,100950.51
2018-05-08T21:46:02.663Z,100954.48
2018-05-08T21:48:30.996Z,100954.12
2018-05-08T21:50:59.346Z,100954.73
2018-05-08T21:53:28.405Z,100949.30
2018-05-08T21:55:56.966Z,100945.84
2018-05-08T21:58:25.343Z,100949.13
2018-05-08T22:00:54.487Z,100947.38
2018-05-08T22:03:23.518Z,100948.70
2018-05-08T22:05:51.882Z,100940.25
2018-05-08T22:08:20.407Z,100951.23
2018-05-08T22:10:48.772Z,100949.71
2018-05-08T22:13:17.087Z,100951.06
2018-05-08T22:15:46.472Z,100947.44
2018-05-08T22:18:14.720Z,100952.23
2018-05-08T22:20:43.036Z,100957.12
2018-05-08T22:23:11.541Z,100951.16
2018-05-08T22:25:39.862Z,100950.86
2018-05-08T22:28:08.246Z,100953.56
2018-05-08T22:30:36.583Z,100949.30
2018-05-08T22:33:04.890Z,100952.20
2018-05-08T22:35:33.240Z,100952.44
2018-05-08T22:38:01.818Z,100949.66
2018-05-08T22:40:30.201Z,100946.09
2018-05-08T22:42:58.700Z,100950.15
2018-05-08T22:45:27.241Z,100945.16
2018-05-08T22:47:55.636Z,100944.47
2018-05-08T22:50:24.212Z,100939.49
2018-05-08T22:52:53.444Z,100940.73
2018-05-08T22:55:21.791Z,100943.73
2018-05-08T22:57:50.078Z,100936.97
2018-05-08T23:00:19.359Z,100941.56
2018-05-08T23:02:47.663Z,100941.30
2018-05-08T23:05:15.985Z,100933.11
2018-05-08T23:07:44.319Z,100942.39
2018-05-08T23:10:12.700Z,100935.95
2018-05-08T23:12:41.002Z,100934.63
2018-05-08T23:15:09.941Z,100935.91
2018-05-08T23:17:38.242Z,100926.25
2018-05-08T23:20:06.549Z,100931.21
2018-05-08T23:22:34.887Z,100933.72
2018-05-08T23:25:03.219Z,100926.31
2018-05-08T23:27:31.629Z,100924.11
2018-05-08T23:29:59.976Z,100925.62
2018-05-08T23:32:28.310Z,100923.55
2018-05-08T23:34:56.806Z,100924.39
2018-05-08T23:37:26.134Z,100923.80
2018-05-08T23:39:54.649Z,100922.66
2018-05-08T23:42:23.105Z,100925.58
2018-05-08T23:44:51.777Z,100924.78
2018-05-08T23:47:20.137Z,100923.39
2018-05-08T23:49:48.454Z,100921.66
2018-05-08T23:52:16.768Z,100911.47
2018-05-08T23:54:45.088Z,100909.78
2018-05-08T23:57:13.470Z,100906.88
2018-05-08T23:59:41.815Z,100906.50
