createdAt,value
2017-12-15T00:01:24.241Z,6.50
2017-12-15T00:03:54.393Z,6.50
2017-12-15T00:06:23.992Z,6.40
2017-12-15T00:08:52.888Z,6.30
2017-12-15T00:11:21.037Z,6.30
2017-12-15T00:13:49.184Z,6.30
2017-12-15T00:16:18.076Z,6.20
2017-12-15T00:18:46.988Z,6.10
2017-12-15T00:21:15.898Z,5.90
2017-12-15T00:23:44.043Z,5.90
2017-12-15T00:26:13.152Z,5.90
2017-12-15T00:28:41.270Z,6.00
2017-12-15T00:31:11.175Z,6.00
2017-12-15T00:33:39.306Z,6.00
2017-12-15T00:36:07.466Z,6.00
2017-12-15T00:38:36.970Z,5.90
2017-12-15T00:41:05.102Z,5.90
2017-12-15T00:43:33.245Z,5.90
2017-12-15T00:46:01.382Z,5.90
2017-12-15T00:48:29.515Z,5.70
2017-12-15T00:50:57.643Z,5.70
2017-12-15T00:53:25.804Z,5.80
2017-12-15T00:55:55.645Z,5.70
2017-12-15T00:58:23.768Z,5.70
2017-12-15T01:00:51.900Z,5.70
2017-12-15T01:03:20.801Z,5.40
2017-12-15T01:05:49.692Z,5.30
2017-12-15T01:08:18.597Z,5.30
2017-12-15T01:10:47.489Z,5.20
2017-12-15T01:13:15.639Z,5.20
2017-12-15T01:15:43.758Z,5.30
2017-12-15T01:18:11.884Z,5.20
2017-12-15T01:20:40.014Z,5.10
2017-12-15T01:23:08.134Z,5.00
2017-12-15T01:25:37.029Z,4.80
2017-12-15T01:28:05.160Z,4.80
2017-12-15T01:30:33.296Z,4.70
2017-12-15T01:33:01.418Z,4.70
2017-12-15T01:35:30.085Z,4.60
2017-12-15T01:37:58.977Z,4.50
2017-12-15T01:40:27.853Z,4.50
2017-12-15T01:42:55.982Z,4.60
2017-12-15T01:45:24.123Z,4.50
2017-12-15T01:47:52.257Z,4.50
2017-12-15T01:50:21.144Z,4.50
2017-12-15T01:52:49.270Z,4.50
2017-12-15T01:55:17.413Z,4.50
2017-12-15T01:57:45.537Z,4.40
2017-12-15T02:00:13.670Z,4.30
2017-12-15T02:02:41.814Z,4.30
2017-12-15T02:05:09.942Z,4.30
2017-12-15T02:07:38.077Z,4.40
2017-12-15T02:10:06.210Z,4.10
2017-12-15T02:12:34.348Z,4.20
2017-12-15T02:15:02.469Z,4.20
2017-12-15T02:17:30.592Z,4.30
2017-12-15T02:19:59.507Z,4.10
2017-12-15T02:22:28.392Z,4.00
2017-12-15T02:24:56.517Z,4.00
2017-12-15T02:27:24.656Z,3.70
2017-12-15T02:29:52.782Z,3.80
2017-12-15T02:32:20.905Z,3.70
2017-12-15T02:34:49.045Z,3.90
2017-12-15T02:37:17.956Z,3.90
2017-12-15T02:39:46.131Z,3.80
2017-12-15T02:42:14.249Z,3.90
2017-12-15T02:44:42.415Z,3.90
2017-12-15T02:47:11.303Z,3.80
2017-12-15T02:49:40.184Z,3.80
2017-12-15T02:52:08.337Z,3.90
2017-12-15T02:54:36.472Z,3.90
2017-12-15T02:57:05.358Z,3.90
2017-12-15T02:59:33.485Z,3.90
2017-12-15T03:02:01.633Z,3.80
2017-12-15T03:04:29.768Z,3.80
2017-12-15T03:06:57.896Z,3.70
2017-12-15T03:09:26.027Z,3.70
2017-12-15T03:11:54.150Z,3.80
2017-12-15T03:14:22.269Z,3.60
2017-12-15T03:16:50.393Z,3.70
2017-12-15T03:19:18.524Z,3.80
2017-12-15T03:21:47.898Z,3.80
2017-12-15T03:24:16.004Z,3.70
2017-12-15T03:26:44.981Z,3.70
2017-12-15T03:29:13.105Z,3.60
2017-12-15T03:31:41.238Z,3.70
2017-12-15T03:34:09.361Z,3.70
2017-12-15T03:36:37.526Z,3.60
2017-12-15T03:39:05.654Z,3.60
2017-12-15T03:41:33.760Z,3.50
2017-12-15T03:44:02.676Z,3.20
2017-12-15T03:46:31.569Z,3.40
2017-12-15T03:49:00.499Z,3.50
2017-12-15T03:51:29.380Z,3.50
2017-12-15T03:53:58.281Z,3.50
2017-12-15T03:56:27.199Z,3.50
2017-12-15T03:58:56.100Z,3.50
2017-12-15T04:01:24.986Z,3.50
2017-12-15T04:03:53.125Z,3.50
2017-12-15T04:06:21.250Z,3.50
2017-12-15T04:08:49.378Z,3.70
2017-12-15T04:11:17.499Z,3.60
2017-12-15T04:13:45.636Z,3.60
2017-12-15T04:16:13.756Z,3.60
2017-12-15T04:18:41.907Z,3.60
2017-12-15T04:21:10.029Z,3.80
2017-12-15T04:23:38.154Z,3.90
2017-12-15T04:26:06.284Z,4.00
2017-12-15T04:28:34.397Z,4.10
2017-12-15T04:31:02.549Z,4.00
2017-12-15T04:33:30.664Z,4.10
2017-12-15T04:35:58.814Z,4.20
2017-12-15T04:38:26.929Z,4.20
2017-12-15T04:40:55.069Z,4.20
2017-12-15T04:43:23.963Z,4.30
2017-12-15T04:45:54.874Z,4.40
2017-12-15T04:48:23.001Z,4.30
2017-12-15T04:50:51.921Z,4.30
2017-12-15T04:53:20.070Z,4.30
2017-12-15T04:55:48.196Z,4.30
2017-12-15T04:58:16.330Z,4.40
2017-12-15T05:00:44.452Z,4.40
2017-12-15T05:03:13.372Z,4.40
2017-12-15T05:05:42.276Z,4.50
2017-12-15T05:08:10.476Z,4.50
2017-12-15T05:10:38.604Z,4.50
2017-12-15T05:13:06.744Z,4.40
2017-12-15T05:15:34.868Z,4.30
2017-12-15T05:18:04.565Z,4.30
2017-12-15T05:20:32.743Z,4.30
2017-12-15T05:23:00.853Z,4.40
2017-12-15T05:25:29.002Z,4.20
2017-12-15T05:27:57.126Z,4.20
2017-12-15T05:30:26.028Z,4.20
2017-12-15T05:32:54.162Z,4.20
2017-12-15T05:35:23.056Z,4.30
2017-12-15T05:37:52.360Z,4.40
2017-12-15T05:40:20.502Z,4.40
2017-12-15T05:42:48.637Z,4.50
2017-12-15T05:45:18.108Z,4.60
2017-12-15T05:47:46.289Z,4.60
2017-12-15T05:50:14.421Z,4.50
2017-12-15T05:52:42.590Z,4.60
2017-12-15T05:55:11.050Z,4.60
2017-12-15T05:57:39.177Z,4.60
2017-12-15T06:00:07.306Z,4.60
2017-12-15T06:02:35.457Z,4.70
2017-12-15T06:05:03.570Z,4.50
2017-12-15T06:07:31.694Z,4.60
2017-12-15T06:09:59.822Z,4.50
2017-12-15T06:12:28.708Z,4.50
2017-12-15T06:14:56.852Z,4.50
2017-12-15T06:17:24.962Z,4.60
2017-12-15T06:19:53.114Z,4.60
2017-12-15T06:22:21.245Z,4.60
2017-12-15T06:24:49.373Z,4.50
2017-12-15T06:27:17.522Z,4.60
2017-12-15T06:29:45.676Z,4.70
2017-12-15T06:32:13.801Z,4.70
2017-12-15T06:34:41.950Z,4.70
2017-12-15T06:37:11.084Z,4.80
2017-12-15T06:39:39.192Z,4.90
2017-12-15T06:42:08.101Z,4.80
2017-12-15T06:44:36.997Z,4.90
2017-12-15T06:47:05.896Z,4.90
2017-12-15T06:49:34.816Z,4.90
2017-12-15T06:52:03.713Z,4.80
2017-12-15T06:54:32.622Z,4.70
2017-12-15T06:57:01.522Z,4.70
2017-12-15T06:59:30.431Z,4.60
2017-12-15T07:01:59.331Z,4.50
2017-12-15T07:04:28.230Z,4.40
2017-12-15T07:06:57.139Z,4.40
2017-12-15T07:09:26.039Z,4.30
2017-12-15T07:11:54.934Z,4.30
2017-12-15T07:14:23.107Z,4.30
2017-12-15T07:16:51.267Z,4.40
2017-12-15T07:19:19.941Z,4.40
2017-12-15T07:21:48.079Z,4.40
2017-12-15T07:24:16.221Z,4.40
2017-12-15T07:26:44.345Z,4.30
2017-12-15T07:29:12.484Z,4.50
2017-12-15T07:31:40.613Z,4.60
2017-12-15T07:34:08.764Z,4.80
2017-12-15T07:36:36.896Z,4.90
2017-12-15T07:39:05.042Z,4.90
2017-12-15T07:41:33.164Z,4.90
2017-12-15T07:44:01.330Z,4.90
2017-12-15T07:46:29.456Z,5.00
2017-12-15T07:48:58.364Z,5.10
2017-12-15T07:51:27.276Z,5.20
2017-12-15T07:53:56.523Z,5.10
2017-12-15T07:56:24.637Z,5.10
2017-12-15T07:58:52.776Z,5.10
2017-12-15T08:01:20.889Z,5.00
2017-12-15T08:03:49.780Z,4.80
2017-12-15T08:06:17.926Z,4.90
2017-12-15T08:08:46.821Z,4.80
2017-12-15T08:11:14.969Z,4.80
2017-12-15T08:13:43.090Z,4.90
2017-12-15T08:16:11.991Z,4.90
2017-12-15T08:18:40.903Z,4.90
2017-12-15T08:21:09.815Z,4.90
2017-12-15T08:23:38.719Z,4.80
2017-12-15T08:26:06.887Z,4.80
2017-12-15T08:28:35.006Z,4.80
2017-12-15T08:31:03.129Z,4.80
2017-12-15T08:33:31.277Z,4.80
2017-12-15T08:36:00.133Z,4.80
2017-12-15T08:38:29.045Z,4.80
2017-12-15T08:40:57.934Z,4.80
2017-12-15T08:43:26.085Z,4.70
2017-12-15T08:45:54.210Z,4.70
2017-12-15T08:48:23.161Z,4.70
2017-12-15T08:50:52.247Z,4.80
2017-12-15T08:53:21.171Z,4.90
2017-12-15T08:55:50.059Z,4.90
2017-12-15T08:58:18.202Z,4.90
2017-12-15T09:00:46.930Z,5.00
2017-12-15T09:03:15.096Z,5.00
2017-12-15T09:05:43.189Z,5.00
2017-12-15T09:08:11.342Z,4.90
2017-12-15T09:10:40.148Z,4.90
2017-12-15T09:13:08.316Z,5.00
2017-12-15T09:15:36.433Z,5.00
2017-12-15T09:18:04.555Z,5.10
2017-12-15T09:20:33.453Z,4.90
2017-12-15T09:23:02.341Z,4.80
2017-12-15T09:25:30.469Z,4.80
2017-12-15T09:27:58.600Z,4.90
2017-12-15T09:30:26.737Z,4.90
2017-12-15T09:32:54.869Z,4.90
2017-12-15T09:35:23.778Z,5.00
2017-12-15T09:37:51.927Z,5.00
2017-12-15T09:40:20.086Z,5.10
2017-12-15T09:42:48.195Z,5.10
2017-12-15T09:45:17.145Z,5.20
2017-12-15T09:47:45.261Z,5.20
2017-12-15T09:50:14.817Z,5.30
2017-12-15T09:52:43.728Z,5.40
2017-12-15T09:55:13.133Z,5.40
2017-12-15T09:57:41.251Z,5.50
2017-12-15T10:00:09.373Z,5.80
2017-12-15T10:02:38.107Z,5.80
2017-12-15T10:05:06.233Z,5.80
2017-12-15T10:07:34.385Z,5.80
2017-12-15T10:10:02.513Z,5.80
2017-12-15T10:12:31.410Z,5.80
2017-12-15T10:14:59.546Z,5.80
2017-12-15T10:17:27.677Z,5.90
2017-12-15T10:19:55.832Z,6.00
2017-12-15T10:22:23.970Z,5.90
2017-12-15T10:24:52.896Z,6.00
2017-12-15T10:27:21.059Z,6.00
2017-12-15T10:29:49.194Z,6.00
2017-12-15T10:32:17.360Z,6.00
2017-12-15T10:34:45.485Z,6.00
2017-12-15T10:37:13.613Z,6.00
2017-12-15T10:39:42.513Z,6.20
2017-12-15T10:42:10.662Z,6.20
2017-12-15T10:44:38.821Z,6.20
2017-12-15T10:47:08.142Z,6.20
2017-12-15T10:49:36.253Z,6.40
2017-12-15T10:52:04.381Z,6.40
2017-12-15T10:54:32.526Z,6.40
2017-12-15T10:57:00.665Z,6.50
2017-12-15T10:59:29.614Z,6.40
2017-12-15T11:01:57.766Z,6.40
2017-12-15T11:04:25.921Z,6.50
2017-12-15T11:06:54.824Z,6.60
2017-12-15T11:09:24.765Z,6.60
2017-12-15T11:11:52.892Z,6.40
2017-12-15T11:14:21.082Z,6.30
2017-12-15T11:16:49.226Z,6.50
2017-12-15T11:19:17.361Z,6.70
2017-12-15T11:21:46.316Z,6.80
2017-12-15T11:24:14.461Z,6.80
2017-12-15T11:26:43.621Z,7.00
2017-12-15T11:29:11.750Z,7.00
2017-12-15T11:31:39.909Z,7.20
2017-12-15T11:34:08.797Z,7.10
2017-12-15T11:36:36.948Z,7.10
2017-12-15T11:39:05.870Z,6.80
2017-12-15T11:41:34.527Z,6.80
2017-12-15T11:44:02.694Z,6.80
2017-12-15T11:46:30.828Z,6.90
2017-12-15T11:48:59.009Z,6.80
2017-12-15T11:51:27.907Z,6.70
2017-12-15T11:53:56.822Z,6.80
2017-12-15T11:56:24.972Z,6.80
2017-12-15T11:58:53.312Z,7.10
2017-12-15T12:01:22.185Z,6.80
2017-12-15T12:03:51.106Z,6.80
2017-12-15T12:06:20.547Z,6.50
2017-12-15T12:08:49.547Z,6.50
2017-12-15T12:11:17.697Z,6.40
2017-12-15T12:13:46.610Z,6.20
2017-12-15T12:16:16.505Z,6.50
2017-12-15T12:18:44.645Z,6.50
2017-12-15T12:21:12.792Z,6.60
2017-12-15T12:23:40.965Z,6.60
2017-12-15T12:26:09.131Z,6.80
2017-12-15T12:28:37.289Z,6.60
2017-12-15T12:31:05.455Z,6.80
2017-12-15T12:33:34.159Z,6.70
2017-12-15T12:36:03.080Z,7.30
2017-12-15T12:38:31.212Z,7.30
2017-12-15T12:40:59.377Z,7.30
2017-12-15T12:43:28.288Z,7.30
2017-12-15T12:45:56.452Z,7.30
2017-12-15T12:48:24.581Z,7.80
2017-12-15T12:50:52.746Z,8.10
2017-12-15T12:53:20.893Z,7.90
2017-12-15T12:55:49.049Z,7.80
2017-12-15T12:58:18.014Z,7.80
2017-12-15T13:00:46.167Z,7.80
2017-12-15T13:03:14.354Z,7.90
2017-12-15T13:05:42.494Z,8.10
2017-12-15T13:08:10.639Z,7.80
2017-12-15T13:10:40.288Z,8.30
2017-12-15T13:13:09.239Z,8.10
2017-12-15T13:15:38.128Z,8.40
2017-12-15T13:18:06.287Z,8.40
2017-12-15T13:20:34.418Z,8.60
2017-12-15T13:23:02.561Z,7.90
2017-12-15T13:25:30.718Z,7.80
2017-12-15T13:27:58.847Z,7.70
2017-12-15T13:30:27.025Z,7.70
2017-12-15T13:32:55.148Z,7.80
2017-12-15T13:35:24.073Z,7.70
2017-12-15T13:37:52.212Z,7.70
2017-12-15T13:40:20.357Z,7.80
2017-12-15T13:42:48.493Z,7.90
2017-12-15T13:45:17.405Z,8.30
2017-12-15T13:47:46.327Z,8.40
2017-12-15T13:50:15.238Z,8.40
2017-12-15T13:52:43.411Z,8.40
2017-12-15T13:55:12.339Z,8.40
2017-12-15T13:57:40.461Z,8.30
2017-12-15T14:00:08.609Z,8.20
2017-12-15T14:02:37.512Z,8.40
2017-12-15T14:05:05.682Z,8.40
2017-12-15T14:07:34.576Z,8.80
2017-12-15T14:10:02.745Z,8.80
2017-12-15T14:12:30.891Z,9.00
2017-12-15T14:14:59.028Z,9.20
2017-12-15T14:17:27.956Z,9.00
2017-12-15T14:19:56.111Z,8.90
2017-12-15T14:22:24.261Z,9.20
2017-12-15T14:24:52.401Z,9.10
2017-12-15T14:27:20.552Z,8.80
2017-12-15T14:29:49.216Z,8.90
2017-12-15T14:32:17.390Z,8.90
2017-12-15T14:34:45.558Z,8.90
2017-12-15T14:37:14.488Z,9.00
2017-12-15T14:39:42.638Z,9.00
2017-12-15T14:42:11.553Z,8.90
2017-12-15T14:44:39.714Z,8.80
2017-12-15T14:47:07.858Z,8.60
2017-12-15T14:49:36.034Z,8.50
2017-12-15T14:52:04.178Z,8.40
2017-12-15T14:54:32.345Z,8.70
2017-12-15T14:57:00.495Z,8.80
2017-12-15T14:59:28.670Z,9.10
2017-12-15T15:01:56.810Z,9.60
2017-12-15T15:04:24.958Z,9.20
2017-12-15T15:06:53.088Z,9.00
2017-12-15T15:09:21.276Z,8.70
2017-12-15T15:11:49.403Z,9.10
2017-12-15T15:14:17.572Z,8.80
2017-12-15T15:16:46.477Z,8.70
2017-12-15T15:19:15.424Z,8.40
2017-12-15T15:21:45.525Z,8.50
2017-12-15T15:24:13.681Z,8.50
2017-12-15T15:26:41.861Z,8.20
2017-12-15T15:29:09.989Z,8.10
2017-12-15T15:31:38.747Z,7.60
2017-12-15T15:34:06.939Z,7.50
2017-12-15T15:36:35.162Z,7.20
2017-12-15T15:39:03.287Z,7.00
2017-12-15T15:41:31.490Z,7.10
2017-12-15T15:43:59.631Z,7.50
2017-12-15T15:46:27.801Z,7.60
2017-12-15T15:48:55.963Z,8.00
2017-12-15T15:51:24.140Z,8.10
2017-12-15T15:53:52.277Z,8.20
2017-12-15T15:56:20.592Z,8.20
2017-12-15T15:58:48.715Z,8.30
2017-12-15T16:01:17.617Z,8.60
2017-12-15T16:03:46.545Z,7.90
2017-12-15T16:06:14.686Z,7.90
2017-12-15T16:08:42.854Z,7.70
2017-12-15T16:11:11.020Z,6.80
2017-12-15T16:13:39.195Z,6.60
2017-12-15T16:16:07.338Z,6.70
2017-12-15T16:18:35.526Z,6.90
2017-12-15T16:21:03.715Z,6.80
2017-12-15T16:23:31.865Z,7.30
2017-12-15T16:25:59.986Z,7.50
2017-12-15T16:28:28.145Z,7.90
2017-12-15T16:30:56.300Z,7.30
2017-12-15T16:33:24.461Z,6.90
2017-12-15T16:35:53.349Z,7.10
2017-12-15T16:38:21.501Z,7.10
2017-12-15T16:40:49.653Z,7.60
2017-12-15T16:43:18.591Z,8.20
2017-12-15T16:45:46.761Z,8.20
2017-12-15T16:48:14.977Z,8.50
2017-12-15T16:50:43.870Z,8.90
2017-12-15T16:53:12.048Z,8.90
2017-12-15T16:55:40.198Z,9.10
2017-12-15T16:58:08.344Z,9.30
2017-12-15T17:00:36.497Z,8.80
2017-12-15T17:03:04.630Z,7.80
2017-12-15T17:05:32.786Z,8.30
2017-12-15T17:08:00.924Z,8.70
2017-12-15T17:10:29.886Z,7.20
2017-12-15T17:12:57.998Z,7.20
2017-12-15T17:15:26.163Z,6.80
2017-12-15T17:17:54.295Z,7.30
2017-12-15T17:20:23.218Z,7.60
2017-12-15T17:22:52.221Z,7.60
2017-12-15T17:25:20.352Z,7.70
2017-12-15T17:27:48.516Z,7.50
2017-12-15T17:30:16.666Z,7.70
2017-12-15T17:32:44.870Z,7.70
2017-12-15T17:35:13.410Z,7.30
2017-12-15T17:37:41.554Z,7.20
2017-12-15T17:40:09.691Z,6.90
2017-12-15T17:42:37.876Z,7.00
2017-12-15T17:45:06.796Z,7.70
2017-12-15T17:47:35.727Z,8.10
2017-12-15T17:50:03.933Z,8.00
2017-12-15T17:52:32.080Z,8.50
2017-12-15T17:55:01.009Z,8.20
2017-12-15T17:57:29.189Z,8.10
2017-12-15T17:59:57.352Z,7.60
2017-12-15T18:02:26.265Z,7.20
2017-12-15T18:04:55.223Z,7.00
2017-12-15T18:07:23.349Z,6.90
2017-12-15T18:09:52.266Z,6.50
2017-12-15T18:12:20.396Z,6.50
2017-12-15T18:14:49.341Z,6.00
2017-12-15T18:17:18.269Z,6.20
2017-12-15T18:19:46.429Z,6.20
2017-12-15T18:22:14.608Z,6.20
2017-12-15T18:24:44.003Z,6.30
2017-12-15T18:27:12.151Z,6.50
2017-12-15T18:29:40.290Z,7.00
2017-12-15T18:32:08.475Z,7.20
2017-12-15T18:34:36.619Z,7.20
2017-12-15T18:37:05.090Z,7.30
2017-12-15T18:39:33.973Z,7.30
2017-12-15T18:42:02.950Z,6.60
2017-12-15T18:44:31.895Z,6.60
2017-12-15T18:47:00.835Z,6.60
2017-12-15T18:49:29.011Z,6.60
2017-12-15T18:51:57.153Z,7.00
2017-12-15T18:54:26.347Z,7.00
2017-12-15T18:56:54.497Z,7.10
2017-12-15T18:59:22.652Z,6.50
2017-12-15T19:01:51.586Z,6.20
2017-12-15T19:04:19.743Z,6.10
2017-12-15T19:06:49.203Z,6.40
2017-12-15T19:09:17.366Z,6.40
2017-12-15T19:11:46.209Z,6.40
2017-12-15T19:14:14.472Z,6.40
2017-12-15T19:16:42.623Z,6.10
2017-12-15T19:19:11.549Z,5.80
2017-12-15T19:21:39.713Z,5.80
2017-12-15T19:24:08.448Z,5.50
2017-12-15T19:26:36.585Z,5.30
2017-12-15T19:29:04.758Z,5.20
2017-12-15T19:31:32.890Z,4.90
2017-12-15T19:34:01.043Z,4.70
2017-12-15T19:36:30.939Z,4.30
2017-12-15T19:39:00.367Z,4.30
2017-12-15T19:41:28.485Z,4.20
2017-12-15T19:43:57.388Z,4.10
2017-12-15T19:46:26.329Z,4.20
2017-12-15T19:48:54.461Z,4.20
2017-12-15T19:51:22.600Z,4.20
2017-12-15T19:53:51.293Z,4.10
2017-12-15T19:56:19.448Z,4.10
2017-12-15T19:58:47.616Z,4.00
2017-12-15T20:01:15.769Z,3.90
2017-12-15T20:03:43.953Z,3.90
2017-12-15T20:06:12.070Z,3.80
2017-12-15T20:08:40.223Z,3.80
2017-12-15T20:11:08.377Z,3.80
2017-12-15T20:13:37.283Z,3.90
2017-12-15T20:16:05.462Z,3.90
2017-12-15T20:18:34.461Z,3.90
2017-12-15T20:21:02.584Z,3.90
2017-12-15T20:23:30.742Z,4.40
2017-12-15T20:25:58.908Z,4.90
2017-12-15T20:28:27.824Z,5.60
2017-12-15T20:30:56.772Z,5.90
2017-12-15T20:33:24.916Z,5.80
2017-12-15T20:35:53.834Z,6.20
2017-12-15T20:38:21.977Z,6.20
2017-12-15T20:43:17.182Z,6.50
2017-12-15T20:45:45.385Z,6.20
2017-12-15T20:48:14.785Z,5.60
2017-12-15T20:50:42.948Z,5.20
2017-12-15T20:53:11.905Z,4.60
2017-12-15T20:55:40.082Z,4.60
2017-12-15T20:58:08.278Z,4.60
2017-12-15T21:00:36.451Z,4.70
2017-12-15T21:03:04.610Z,4.80
2017-12-15T21:05:32.806Z,4.80
2017-12-15T21:08:01.037Z,4.40
2017-12-15T21:10:29.204Z,4.40
2017-12-15T21:12:57.360Z,4.50
2017-12-15T21:15:25.525Z,4.80
2017-12-15T21:17:54.463Z,5.40
2017-12-15T21:20:22.647Z,5.40
2017-12-15T21:22:50.856Z,5.70
2017-12-15T21:25:18.991Z,5.90
2017-12-15T21:27:48.034Z,6.00
2017-12-15T21:30:16.208Z,5.90
2017-12-15T21:32:44.404Z,5.40
2017-12-15T21:35:13.707Z,5.00
2017-12-15T21:37:41.886Z,4.90
2017-12-15T21:40:10.074Z,5.30
2017-12-15T21:42:38.240Z,5.60
2017-12-15T21:45:07.166Z,5.80
2017-12-15T21:47:35.355Z,5.70
2017-12-15T21:50:03.505Z,5.80
2017-12-15T21:52:31.703Z,5.50
2017-12-15T21:54:59.877Z,4.90
2017-12-15T21:57:28.024Z,4.80
2017-12-15T21:59:56.179Z,5.00
2017-12-15T22:02:24.336Z,4.60
2017-12-15T22:04:52.521Z,4.20
2017-12-15T22:07:20.653Z,4.00
2017-12-15T22:09:49.408Z,3.80
2017-12-15T22:12:17.587Z,3.70
2017-12-15T22:14:45.785Z,3.80
2017-12-15T22:17:13.920Z,3.90
2017-12-15T22:19:43.060Z,4.10
2017-12-15T22:22:12.057Z,3.90
2017-12-15T22:24:40.206Z,4.10
2017-12-15T22:27:08.395Z,4.00
2017-12-15T22:29:36.547Z,4.00
2017-12-15T22:32:05.472Z,4.00
2017-12-15T22:34:33.624Z,4.00
2017-12-15T22:37:01.780Z,3.90
2017-12-15T22:39:29.940Z,3.80
2017-12-15T22:41:58.094Z,4.30
2017-12-15T22:44:26.266Z,4.00
2017-12-15T22:46:54.403Z,3.80
2017-12-15T22:49:22.544Z,3.80
2017-12-15T22:51:50.723Z,4.00
2017-12-15T22:54:18.867Z,3.80
2017-12-15T22:56:47.082Z,3.70
2017-12-15T22:59:15.216Z,3.70
2017-12-15T23:01:44.154Z,3.60
2017-12-15T23:04:12.337Z,3.60
2017-12-15T23:06:40.454Z,3.80
2017-12-15T23:09:08.615Z,4.00
2017-12-15T23:11:36.770Z,3.80
2017-12-15T23:14:05.668Z,3.90
2017-12-15T23:16:33.805Z,3.40
2017-12-15T23:19:01.990Z,3.20
2017-12-15T23:21:30.142Z,3.10
2017-12-15T23:23:58.303Z,3.10
2017-12-15T23:26:27.251Z,3.20
2017-12-15T23:28:55.402Z,3.20
2017-12-15T23:31:24.329Z,3.20
2017-12-15T23:33:52.510Z,3.20
2017-12-15T23:36:20.661Z,3.00
2017-12-15T23:38:48.803Z,2.90
2017-12-15T23:41:18.141Z,3.30
2017-12-15T23:43:46.297Z,3.00
2017-12-15T23:46:14.416Z,2.70
2017-12-15T23:48:42.570Z,2.90
2017-12-15T23:51:10.697Z,3.10
2017-12-15T23:53:38.859Z,3.40
2017-12-15T23:56:18.790Z,3.20
2017-12-15T23:58:47.782Z,3.10
