createdAt,value
2019-05-14T00:01:18.761Z,4.63
2019-05-14T00:03:45.172Z,5.73
2019-05-14T00:06:11.659Z,7.93
2019-05-14T00:08:38.023Z,9.23
2019-05-14T00:11:04.363Z,6.67
2019-05-14T00:13:32.168Z,6.73
2019-05-14T00:15:58.777Z,6.47
2019-05-14T00:18:25.100Z,6.27
2019-05-14T00:20:51.511Z,5.23
2019-05-14T00:23:17.910Z,7.13
2019-05-14T00:25:44.371Z,5.97
2019-05-14T00:28:11.733Z,8.00
2019-05-14T00:30:38.258Z,6.20
2019-05-14T00:33:04.662Z,6.23
2019-05-14T00:35:32.529Z,3.97
2019-05-14T00:38:01.247Z,7.37
2019-05-14T00:40:27.387Z,6.27
2019-05-14T00:42:53.718Z,6.20
2019-05-14T00:45:21.812Z,5.50
2019-05-14T00:47:48.250Z,11.60
2019-05-14T00:50:14.753Z,4.07
2019-05-14T00:52:44.188Z,3.87
2019-05-14T00:55:11.584Z,3.93
2019-05-14T00:57:37.451Z,3.00
2019-05-14T01:00:04.454Z,3.13
2019-05-14T01:02:31.901Z,3.70
2019-05-14T01:04:58.312Z,4.23
2019-05-14T01:07:24.683Z,5.07
2019-05-14T01:09:52.360Z,7.10
2019-05-14T01:12:21.258Z,5.37
2019-05-14T01:14:47.041Z,6.47
2019-05-14T01:17:13.379Z,6.40
2019-05-14T01:19:42.181Z,7.00
2019-05-14T01:22:07.937Z,7.10
2019-05-14T01:24:34.275Z,8.17
2019-05-14T01:27:01.642Z,7.20
2019-05-14T01:29:31.464Z,6.40
2019-05-14T01:31:57.356Z,6.23
2019-05-14T01:34:23.713Z,5.60
2019-05-14T01:36:50.131Z,7.27
2019-05-14T01:39:17.437Z,6.77
2019-05-14T01:41:43.806Z,6.43
2019-05-14T01:44:12.006Z,5.10
2019-05-14T01:46:38.300Z,6.13
2019-05-14T01:49:05.627Z,7.40
2019-05-14T01:51:31.992Z,5.90
2019-05-14T01:53:58.305Z,5.73
2019-05-14T01:56:24.691Z,6.00
2019-05-14T01:58:52.321Z,5.63
2019-05-14T02:01:21.658Z,6.87
2019-05-14T02:03:47.042Z,5.63
2019-05-14T02:06:13.460Z,6.90
2019-05-14T02:08:41.396Z,6.60
2019-05-14T02:11:07.923Z,5.53
2019-05-14T02:13:34.329Z,5.80
2019-05-14T02:16:01.428Z,8.77
2019-05-14T02:18:28.241Z,7.13
2019-05-14T02:20:54.631Z,6.00
2019-05-14T02:23:22.643Z,5.47
2019-05-14T02:25:51.802Z,5.93
2019-05-14T02:28:18.449Z,5.93
2019-05-14T02:30:56.012Z,5.57
2019-05-14T02:33:12.952Z,5.60
2019-05-14T02:35:39.925Z,6.17
2019-05-14T02:38:10.110Z,5.93
2019-05-14T02:40:34.625Z,5.60
2019-05-14T02:43:02.113Z,6.73
2019-05-14T02:45:30.390Z,6.73
2019-05-14T02:47:59.953Z,5.87
2019-05-14T02:50:24.769Z,7.43
2019-05-14T02:52:51.153Z,6.33
2019-05-14T02:55:19.336Z,6.10
2019-05-14T02:57:45.678Z,6.00
2019-05-14T03:00:12.491Z,6.07
2019-05-14T03:02:40.378Z,5.87
2019-05-14T03:05:09.863Z,5.50
2019-05-14T03:07:38.974Z,6.47
2019-05-14T03:10:05.061Z,6.00
2019-05-14T03:12:31.386Z,5.77
2019-05-14T03:14:58.862Z,6.57
2019-05-14T03:17:25.471Z,5.63
2019-05-14T03:19:51.952Z,7.07
2019-05-14T03:22:27.525Z,6.77
2019-05-14T03:24:49.650Z,9.47
2019-05-14T03:27:14.779Z,8.67
2019-05-14T03:29:41.221Z,15.87
2019-05-14T03:32:13.204Z,11.07
2019-05-14T03:34:41.996Z,9.43
2019-05-14T03:37:04.454Z,9.33
2019-05-14T03:39:31.017Z,7.80
2019-05-14T03:41:58.985Z,8.73
2019-05-14T03:44:28.908Z,9.90
2019-05-14T03:46:56.055Z,8.60
2019-05-14T03:49:22.273Z,8.30
2019-05-14T03:51:49.729Z,8.37
2019-05-14T03:54:19.238Z,9.07
2019-05-14T03:56:44.710Z,9.20
2019-05-14T03:59:11.168Z,9.13
2019-05-14T04:01:40.167Z,10.33
2019-05-14T04:04:06.007Z,9.73
2019-05-14T04:06:32.436Z,9.50
2019-05-14T04:09:00.617Z,11.47
2019-05-14T04:11:29.469Z,9.87
2019-05-14T04:13:59.892Z,10.53
2019-05-14T04:16:25.448Z,9.73
2019-05-14T04:18:55.134Z,11.60
2019-05-14T04:21:21.700Z,10.43
2019-05-14T04:23:50.788Z,11.20
2019-05-14T04:26:20.050Z,12.70
2019-05-14T04:28:49.892Z,13.00
2019-05-14T04:31:19.238Z,10.17
2019-05-14T04:33:50.037Z,11.87
2019-05-14T04:36:19.367Z,10.07
2019-05-14T04:38:44.788Z,10.30
2019-05-14T04:41:11.344Z,10.07
2019-05-14T04:43:40.000Z,11.70
2019-05-14T04:46:10.004Z,9.00
2019-05-14T04:48:41.562Z,9.30
2019-05-14T04:51:02.491Z,8.97
2019-05-14T04:53:30.707Z,8.50
2019-05-14T04:55:59.791Z,7.60
2019-05-14T04:58:25.318Z,7.93
2019-05-14T05:00:51.699Z,7.73
2019-05-14T05:03:20.036Z,7.20
2019-05-14T05:05:46.153Z,7.77
2019-05-14T05:08:14.338Z,7.40
2019-05-14T05:10:40.649Z,6.90
2019-05-14T05:13:09.211Z,7.17
2019-05-14T05:15:35.252Z,7.30
2019-05-14T05:18:01.678Z,7.97
2019-05-14T05:20:29.202Z,7.37
2019-05-14T05:22:55.789Z,6.80
2019-05-14T05:25:22.212Z,6.37
2019-05-14T05:27:48.837Z,6.13
2019-05-14T05:30:15.451Z,5.53
2019-05-14T05:32:41.882Z,5.50
2019-05-14T05:35:09.466Z,5.63
2019-05-14T05:37:38.424Z,4.50
2019-05-14T05:40:05.351Z,5.17
2019-05-14T05:42:31.789Z,4.60
2019-05-14T05:44:59.238Z,3.87
2019-05-14T05:47:25.622Z,4.43
2019-05-14T05:49:52.012Z,4.83
2019-05-14T05:52:19.176Z,4.57
2019-05-14T05:54:45.779Z,4.03
2019-05-14T05:57:12.136Z,8.43
2019-05-14T05:59:39.275Z,5.00
2019-05-14T06:02:05.983Z,28.77
2019-05-14T06:04:32.578Z,81.47
2019-05-14T06:07:02.390Z,23.60
2019-05-14T06:09:28.656Z,40.53
2019-05-14T06:11:55.137Z,13.57
2019-05-14T06:14:21.561Z,10.43
2019-05-14T06:16:48.820Z,4.90
2019-05-14T06:19:15.555Z,4.03
2019-05-14T06:21:41.910Z,3.73
2019-05-14T06:24:09.066Z,4.37
2019-05-14T06:26:35.573Z,4.33
2019-05-14T06:29:02.096Z,4.13
2019-05-14T06:31:29.071Z,3.17
2019-05-14T06:33:55.695Z,5.33
2019-05-14T06:36:22.068Z,9.17
2019-05-14T06:38:49.484Z,4.80
2019-05-14T06:41:18.835Z,8.40
2019-05-14T06:43:44.592Z,6.20
2019-05-14T06:46:11.004Z,7.17
2019-05-14T06:48:39.670Z,4.50
2019-05-14T06:51:05.673Z,5.90
2019-05-14T06:53:31.983Z,3.17
2019-05-14T06:55:58.900Z,4.43
2019-05-14T06:58:25.374Z,6.13
2019-05-14T07:00:51.756Z,5.00
2019-05-14T07:03:18.156Z,3.30
2019-05-14T07:05:44.578Z,5.73
2019-05-14T07:08:11.007Z,6.07
2019-05-14T07:10:39.298Z,5.03
2019-05-14T07:13:08.613Z,4.17
2019-05-14T07:15:35.217Z,3.33
2019-05-14T07:18:01.663Z,4.07
2019-05-14T07:20:28.343Z,4.60
2019-05-14T07:22:54.916Z,4.43
2019-05-14T07:25:21.277Z,9.67
2019-05-14T07:27:49.037Z,6.47
2019-05-14T07:30:15.822Z,4.47
2019-05-14T07:32:42.233Z,12.70
2019-05-14T07:35:09.362Z,6.10
2019-05-14T07:37:35.908Z,2.50
2019-05-14T07:40:04.295Z,7.77
2019-05-14T07:42:30.710Z,15.67
2019-05-14T07:44:58.920Z,8.50
2019-05-14T07:47:25.268Z,4.57
2019-05-14T07:49:51.580Z,5.07
2019-05-14T07:52:19.787Z,2.20
2019-05-14T07:54:48.093Z,3.03
2019-05-14T07:57:14.456Z,4.03
2019-05-14T07:59:40.942Z,3.27
2019-05-14T08:02:09.309Z,3.50
2019-05-14T08:04:37.956Z,4.10
2019-05-14T08:07:03.866Z,3.70
2019-05-14T08:09:30.339Z,2.83
2019-05-14T08:11:58.567Z,3.20
2019-05-14T08:14:24.968Z,2.77
2019-05-14T08:16:51.331Z,3.50
2019-05-14T08:19:26.841Z,3.07
2019-05-14T08:21:48.061Z,2.40
2019-05-14T08:24:15.338Z,6.27
2019-05-14T08:26:44.088Z,3.07
2019-05-14T08:29:10.613Z,2.80
2019-05-14T08:31:38.372Z,5.63
2019-05-14T08:34:06.078Z,3.20
2019-05-14T08:36:33.105Z,10.47
2019-05-14T08:38:59.499Z,3.77
2019-05-14T08:41:25.928Z,1.73
2019-05-14T08:43:52.329Z,4.53
2019-05-14T08:46:19.342Z,3.47
2019-05-14T08:48:45.882Z,1.90
2019-05-14T08:51:12.264Z,3.90
2019-05-14T08:53:38.848Z,3.83
2019-05-14T08:56:05.400Z,1.30
2019-05-14T08:58:31.813Z,1.90
2019-05-14T09:00:58.798Z,2.90
2019-05-14T09:03:28.520Z,1.73
2019-05-14T09:05:53.655Z,1.37
2019-05-14T09:08:19.996Z,1.70
2019-05-14T09:10:46.383Z,1.80
2019-05-14T09:13:12.769Z,1.80
2019-05-14T09:15:39.227Z,2.13
2019-05-14T09:18:05.697Z,1.60
2019-05-14T09:20:32.011Z,2.50
2019-05-14T09:22:59.390Z,1.93
2019-05-14T09:25:26.026Z,1.70
2019-05-14T09:27:52.494Z,1.83
2019-05-14T09:30:19.051Z,1.90
2019-05-14T09:32:45.426Z,1.40
2019-05-14T09:35:11.958Z,2.70
2019-05-14T09:37:39.931Z,3.50
2019-05-14T09:40:08.738Z,1.90
2019-05-14T09:42:35.033Z,2.53
2019-05-14T09:45:01.410Z,1.53
2019-05-14T09:47:30.577Z,1.03
2019-05-14T09:49:59.696Z,1.40
2019-05-14T09:52:25.109Z,1.23
2019-05-14T09:54:51.527Z,1.50
2019-05-14T09:57:18.870Z,1.67
2019-05-14T09:59:47.811Z,1.77
2019-05-14T10:02:13.628Z,1.40
2019-05-14T10:04:40.084Z,1.10
2019-05-14T10:07:08.788Z,1.57
2019-05-14T10:09:34.727Z,1.80
2019-05-14T10:12:01.146Z,1.30
2019-05-14T10:14:29.721Z,1.63
2019-05-14T10:16:58.156Z,1.57
2019-05-14T10:19:24.093Z,1.60
2019-05-14T10:21:50.465Z,1.67
2019-05-14T10:24:18.709Z,1.60
2019-05-14T10:26:45.014Z,1.60
2019-05-14T10:29:11.397Z,1.70
2019-05-14T10:31:39.715Z,1.70
2019-05-14T10:34:08.244Z,1.60
2019-05-14T10:36:34.052Z,1.80
2019-05-14T10:39:00.498Z,2.70
2019-05-14T10:41:29.107Z,1.63
2019-05-14T10:43:55.053Z,1.43
2019-05-14T10:46:21.383Z,1.43
2019-05-14T10:48:47.763Z,1.13
2019-05-14T10:51:14.133Z,1.60
2019-05-14T10:53:40.604Z,1.20
2019-05-14T10:56:06.999Z,1.93
2019-05-14T10:58:33.442Z,1.50
2019-05-14T11:00:59.800Z,1.30
2019-05-14T11:03:26.277Z,1.47
2019-05-14T11:05:52.713Z,1.17
2019-05-14T11:08:19.170Z,0.93
2019-05-14T11:10:45.442Z,1.43
2019-05-14T11:13:11.869Z,1.33
2019-05-14T11:15:39.435Z,1.30
2019-05-14T11:18:08.472Z,1.53
2019-05-14T11:20:34.326Z,1.30
2019-05-14T11:23:00.789Z,1.20
2019-05-14T11:25:28.778Z,1.43
2019-05-14T11:27:55.319Z,1.67
2019-05-14T11:30:22.099Z,1.40
2019-05-14T11:32:49.254Z,1.37
2019-05-14T11:35:18.978Z,1.70
2019-05-14T11:37:44.671Z,1.30
2019-05-14T11:40:11.324Z,1.70
2019-05-14T11:42:38.860Z,1.27
2019-05-14T11:45:08.929Z,1.47
2019-05-14T11:47:35.440Z,1.30
2019-05-14T11:50:05.454Z,0.90
2019-05-14T11:52:31.804Z,1.23
2019-05-14T11:54:58.571Z,1.10
2019-05-14T11:57:25.147Z,1.40
2019-05-14T11:59:51.527Z,1.43
2019-05-14T12:02:18.936Z,2.10
2019-05-14T12:04:45.526Z,1.53
2019-05-14T12:07:11.962Z,1.43
2019-05-14T12:09:39.083Z,1.47
2019-05-14T12:12:05.793Z,1.30
2019-05-14T12:14:32.144Z,1.43
2019-05-14T12:17:00.025Z,1.17
2019-05-14T12:19:28.365Z,1.30
2019-05-14T12:22:06.206Z,1.20
2019-05-14T12:24:22.950Z,1.80
2019-05-14T12:26:49.291Z,1.57
2019-05-14T12:29:15.696Z,1.50
2019-05-14T12:31:42.133Z,2.47
2019-05-14T12:34:08.527Z,1.40
2019-05-14T12:36:34.954Z,1.63
2019-05-14T12:39:01.423Z,1.30
2019-05-14T12:41:29.760Z,1.63
2019-05-14T12:43:58.792Z,1.20
2019-05-14T12:46:24.365Z,1.60
2019-05-14T12:48:50.809Z,1.20
2019-05-14T12:51:18.597Z,1.83
2019-05-14T12:53:45.044Z,1.37
2019-05-14T12:56:11.382Z,1.77
2019-05-14T12:58:44.605Z,1.47
2019-05-14T13:01:08.526Z,1.80
2019-05-14T13:03:34.149Z,1.57
2019-05-14T13:06:00.543Z,1.40
2019-05-14T13:08:26.938Z,1.60
2019-05-14T13:10:53.441Z,1.77
2019-05-14T13:13:19.977Z,2.50
2019-05-14T13:15:48.469Z,1.47
2019-05-14T13:18:14.638Z,1.40
2019-05-14T13:20:41.031Z,1.40
2019-05-14T13:23:10.105Z,1.40
2019-05-14T13:25:38.479Z,1.53
2019-05-14T13:28:03.939Z,1.57
2019-05-14T13:30:30.398Z,1.27
2019-05-14T13:32:59.071Z,1.60
2019-05-14T13:35:24.963Z,1.10
2019-05-14T13:37:51.323Z,1.67
2019-05-14T13:40:21.182Z,1.43
2019-05-14T13:42:48.980Z,1.17
2019-05-14T13:45:14.693Z,1.93
2019-05-14T13:47:41.161Z,1.73
2019-05-14T13:50:09.172Z,1.20
2019-05-14T13:52:38.665Z,1.60
2019-05-14T13:55:04.430Z,2.07
2019-05-14T13:57:30.972Z,1.47
2019-05-14T13:59:59.002Z,1.40
2019-05-14T14:02:28.004Z,1.63
2019-05-14T14:04:54.728Z,1.37
2019-05-14T14:07:21.099Z,1.97
2019-05-14T14:09:49.744Z,1.83
2019-05-14T14:12:15.802Z,1.60
2019-05-14T14:14:42.292Z,1.70
2019-05-14T14:17:08.671Z,1.23
2019-05-14T14:19:35.139Z,1.20
2019-05-14T14:22:01.559Z,1.43
2019-05-14T14:24:29.064Z,1.57
2019-05-14T14:26:58.204Z,1.33
2019-05-14T14:29:23.961Z,1.47
2019-05-14T14:31:50.387Z,1.57
2019-05-14T14:34:18.129Z,1.47
2019-05-14T14:36:44.775Z,1.73
2019-05-14T14:39:11.211Z,1.67
2019-05-14T14:41:38.474Z,1.57
2019-05-14T14:44:05.086Z,1.47
2019-05-14T14:46:31.462Z,1.43
2019-05-14T14:49:02.395Z,1.50
2019-05-14T14:51:28.352Z,2.47
2019-05-14T14:54:00.939Z,2.33
2019-05-14T14:56:22.617Z,1.60
2019-05-14T14:58:49.512Z,3.20
2019-05-14T15:01:19.043Z,1.97
2019-05-14T15:03:44.352Z,2.23
2019-05-14T15:06:10.892Z,2.10
2019-05-14T15:08:38.944Z,1.50
2019-05-14T15:11:08.546Z,2.20
2019-05-14T15:13:35.092Z,1.93
2019-05-14T15:16:01.557Z,1.93
2019-05-14T15:18:28.814Z,1.50
2019-05-14T15:20:55.374Z,1.43
2019-05-14T15:23:21.682Z,1.53
2019-05-14T15:25:48.086Z,1.90
2019-05-14T15:28:15.066Z,2.00
2019-05-14T15:30:41.628Z,2.13
2019-05-14T15:33:09.184Z,1.80
2019-05-14T15:35:35.753Z,1.70
2019-05-14T15:38:02.171Z,1.47
2019-05-14T15:40:29.064Z,1.23
2019-05-14T15:42:55.546Z,1.63
2019-05-14T15:45:21.946Z,1.70
2019-05-14T15:47:48.713Z,1.53
2019-05-14T15:50:15.256Z,1.90
2019-05-14T15:52:41.641Z,2.23
2019-05-14T15:55:08.963Z,1.80
2019-05-14T15:57:35.412Z,2.10
2019-05-14T16:00:08.715Z,1.80
2019-05-14T16:02:35.077Z,2.03
2019-05-14T16:05:01.536Z,1.80
2019-05-14T16:07:29.393Z,2.07
2019-05-14T16:09:55.975Z,1.90
2019-05-14T16:12:22.370Z,1.80
2019-05-14T16:14:49.405Z,2.00
2019-05-14T16:17:16.329Z,1.30
2019-05-14T16:19:42.783Z,2.17
2019-05-14T16:22:09.786Z,1.70
2019-05-14T16:24:53.174Z,2.20
2019-05-14T16:27:04.862Z,1.80
2019-05-14T16:29:44.111Z,2.60
2019-05-14T16:31:59.963Z,2.17
2019-05-14T16:34:28.552Z,2.83
2019-05-14T16:36:54.561Z,1.93
2019-05-14T16:39:21.253Z,2.20
2019-05-14T16:41:49.034Z,2.20
2019-05-14T16:44:15.586Z,1.97
2019-05-14T16:46:42.021Z,3.30
2019-05-14T16:49:09.462Z,4.40
2019-05-14T16:51:35.945Z,35.17
2019-05-14T16:54:02.288Z,10.97
2019-05-14T16:56:28.713Z,14.57
2019-05-14T16:58:55.106Z,16.87
2019-05-14T17:01:21.506Z,63.67
2019-05-14T17:03:49.202Z,21.33
2019-05-14T17:06:18.558Z,49.20
2019-05-14T17:08:44.272Z,21.37
2019-05-14T17:11:10.728Z,111.63
2019-05-14T17:13:38.141Z,74.17
2019-05-14T17:16:04.826Z,65.60
2019-05-14T17:18:31.254Z,70.30
2019-05-14T17:20:59.373Z,6.23
2019-05-14T17:23:25.874Z,25.53
2019-05-14T17:25:52.277Z,8.17
2019-05-14T17:28:18.687Z,91.03
2019-05-14T17:30:45.067Z,24.97
2019-05-14T17:33:11.484Z,101.97
2019-05-14T17:35:38.966Z,51.30
2019-05-14T17:38:05.638Z,93.43
2019-05-14T17:40:32.015Z,32.13
2019-05-14T17:42:59.235Z,136.37
2019-05-14T17:45:28.268Z,301.90
2019-05-14T17:47:53.940Z,235.80
2019-05-14T17:50:20.586Z,91.47
2019-05-14T17:52:55.355Z,303.10
2019-05-14T17:55:15.598Z,181.53
2019-05-14T17:57:47.465Z,139.40
2019-05-14T18:00:11.079Z,140.33
2019-05-14T18:02:37.705Z,113.70
2019-05-14T18:05:05.284Z,61.20
2019-05-14T18:07:32.907Z,28.60
2019-05-14T18:09:59.704Z,10.43
2019-05-14T18:12:26.127Z,4.50
2019-05-14T18:14:52.726Z,92.27
2019-05-14T18:17:19.114Z,24.40
2019-05-14T18:19:45.632Z,171.90
2019-05-14T18:22:12.238Z,200.67
2019-05-14T18:24:39.338Z,58.03
2019-05-14T18:27:08.315Z,8.70
2019-05-14T18:29:34.970Z,72.43
2019-05-14T18:32:01.948Z,38.43
2019-05-14T18:34:28.549Z,27.40
2019-05-14T18:36:55.230Z,27.37
2019-05-14T18:39:21.754Z,26.63
2019-05-14T18:41:49.895Z,22.63
2019-05-14T18:44:18.803Z,13.47
2019-05-14T18:46:44.664Z,6.97
2019-05-14T18:49:10.976Z,10.53
2019-05-14T18:51:37.375Z,7.33
2019-05-14T18:54:03.685Z,6.43
2019-05-14T18:56:30.135Z,5.17
2019-05-14T18:58:56.486Z,30.97
2019-05-14T19:01:22.871Z,30.90
2019-05-14T19:03:49.603Z,37.03
2019-05-14T19:06:18.231Z,16.73
2019-05-14T19:08:44.508Z,11.47
2019-05-14T19:11:10.930Z,7.53
2019-05-14T19:13:38.985Z,11.57
2019-05-14T19:16:05.647Z,4.10
2019-05-14T19:18:32.310Z,4.97
2019-05-14T19:20:59.274Z,4.97
2019-05-14T19:23:25.970Z,9.83
2019-05-14T19:25:52.330Z,11.73
2019-05-14T19:28:18.865Z,15.10
2019-05-14T19:30:45.306Z,4.90
2019-05-14T19:33:11.755Z,7.67
2019-05-14T19:35:39.446Z,4.30
2019-05-14T19:38:08.753Z,3.00
2019-05-14T19:40:34.327Z,4.30
2019-05-14T19:43:00.709Z,6.20
2019-05-14T19:45:28.109Z,9.43
2019-05-14T19:47:54.663Z,3.87
2019-05-14T19:50:21.037Z,3.90
2019-05-14T19:52:48.671Z,8.20
2019-05-14T19:55:15.662Z,3.53
2019-05-14T19:57:42.165Z,2.80
2019-05-14T20:00:09.365Z,5.80
2019-05-14T20:02:35.999Z,8.20
2019-05-14T20:05:05.565Z,5.40
2019-05-14T20:07:32.163Z,20.10
2019-05-14T20:09:58.881Z,3.73
2019-05-14T20:12:25.233Z,4.93
2019-05-14T20:14:51.768Z,4.97
2019-05-14T20:17:19.381Z,4.13
2019-05-14T20:19:47.228Z,2.70
2019-05-14T20:22:14.365Z,3.13
2019-05-14T20:24:41.559Z,5.70
2019-05-14T20:27:11.956Z,3.80
2019-05-14T20:29:38.013Z,5.20
2019-05-14T20:32:04.696Z,6.07
2019-05-14T20:34:31.181Z,9.47
2019-05-14T20:36:58.820Z,6.10
2019-05-14T20:39:25.366Z,2.73
2019-05-14T20:41:51.804Z,4.77
2019-05-14T20:44:18.892Z,2.57
2019-05-14T20:46:45.464Z,3.93
2019-05-14T20:49:12.128Z,4.87
2019-05-14T20:51:39.038Z,3.90
2019-05-14T20:54:05.621Z,2.83
2019-05-14T20:56:32.033Z,2.07
2019-05-14T20:58:58.947Z,2.33
2019-05-14T21:01:25.423Z,3.40
2019-05-14T21:03:51.827Z,2.40
2019-05-14T21:06:18.725Z,4.67
2019-05-14T21:08:48.698Z,7.87
2019-05-14T21:11:14.522Z,3.67
2019-05-14T21:13:40.882Z,3.37
2019-05-14T21:16:08.434Z,3.90
2019-05-14T21:18:35.662Z,3.10
2019-05-14T21:21:02.036Z,4.00
2019-05-14T21:23:30.002Z,3.03
2019-05-14T21:25:56.582Z,4.00
2019-05-14T21:28:23.032Z,3.83
2019-05-14T21:30:49.401Z,4.53
2019-05-14T21:33:15.869Z,4.50
2019-05-14T21:35:42.324Z,3.03
2019-05-14T21:38:09.282Z,4.10
2019-05-14T21:40:35.798Z,3.33
2019-05-14T21:43:02.172Z,4.37
2019-05-14T21:45:28.552Z,5.50
2019-05-14T21:47:54.916Z,4.10
2019-05-14T21:50:21.319Z,9.07
2019-05-14T21:52:49.546Z,3.30
2019-05-14T21:55:19.646Z,2.50
2019-05-14T21:57:54.282Z,2.83
2019-05-14T22:00:29.296Z,2.30
2019-05-14T22:02:58.485Z,2.50
2019-05-14T22:05:24.976Z,4.27
2019-05-14T22:07:51.359Z,4.70
2019-05-14T22:10:19.020Z,3.70
2019-05-14T22:12:48.805Z,5.67
2019-05-14T22:15:15.460Z,3.30
2019-05-14T22:17:41.793Z,4.13
2019-05-14T22:20:08.486Z,3.33
2019-05-14T22:22:34.823Z,4.70
2019-05-14T22:25:01.875Z,4.07
2019-05-14T22:27:28.259Z,4.17
2019-05-14T22:29:54.716Z,5.37
2019-05-14T22:32:21.103Z,3.43
2019-05-14T22:34:49.064Z,3.27
2019-05-14T22:37:15.664Z,3.80
2019-05-14T22:39:42.066Z,4.13
2019-05-14T22:42:09.202Z,5.03
2019-05-14T22:44:35.992Z,5.10
2019-05-14T22:47:02.324Z,3.87
2019-05-14T22:49:28.699Z,3.27
2019-05-14T22:51:55.064Z,3.13
2019-05-14T22:54:21.417Z,3.10
2019-05-14T22:56:48.132Z,2.20
2019-05-14T22:59:14.632Z,2.80
2019-05-14T23:01:40.952Z,3.40
2019-05-14T23:04:08.966Z,2.97
2019-05-14T23:06:35.474Z,3.60
2019-05-14T23:09:01.890Z,3.13
2019-05-14T23:11:30.166Z,4.37
2019-05-14T23:13:58.220Z,3.87
2019-05-14T23:16:36.361Z,5.93
2019-05-14T23:18:52.890Z,4.83
2019-05-14T23:21:19.296Z,6.17
2019-05-14T23:23:46.754Z,4.77
2019-05-14T23:26:13.167Z,3.83
2019-05-14T23:28:45.463Z,4.20
2019-05-14T23:31:08.487Z,3.50
2019-05-14T23:33:34.941Z,4.77
2019-05-14T23:36:01.330Z,4.40
2019-05-14T23:38:29.027Z,4.30
2019-05-14T23:40:58.753Z,3.77
2019-05-14T23:43:24.968Z,4.60
2019-05-14T23:45:51.369Z,5.07
2019-05-14T23:48:18.899Z,4.07
2019-05-14T23:50:45.314Z,4.17
2019-05-14T23:53:11.839Z,4.83
2019-05-14T23:55:38.659Z,5.20
2019-05-14T23:58:05.212Z,6.27
