createdAt,value
2017-03-09T00:00:19.631Z,10.15
2017-03-09T00:01:00.011Z,10.01
2017-03-09T00:01:40.401Z,10.12
2017-03-09T00:02:20.794Z,10.03
2017-03-09T00:03:01.216Z,10.01
2017-03-09T00:03:41.574Z,10.12
2017-03-09T00:04:21.976Z,10.15
2017-03-09T00:05:02.334Z,10.12
2017-03-09T00:05:42.748Z,10.09
2017-03-09T00:06:23.145Z,10.15
2017-03-09T00:07:03.560Z,10.12
2017-03-09T00:07:44.633Z,10.17
2017-03-09T00:08:25.004Z,10.1
2017-03-09T00:09:05.390Z,10.15
2017-03-09T00:09:45.783Z,10.14
2017-03-09T00:11:38.240Z,10.09
2017-03-09T00:12:18.657Z,10.14
2017-03-09T00:12:59.081Z,10.17
2017-03-09T00:13:39.488Z,10.09
2017-03-09T00:14:20.651Z,10.15
2017-03-09T00:15:00.997Z,10.12
2017-03-09T00:15:41.401Z,10.14
2017-03-09T00:16:21.803Z,10.15
2017-03-09T00:17:02.198Z,10.12
2017-03-09T00:19:14.907Z,10.21
2017-03-09T00:19:56.160Z,10.17
2017-03-09T00:20:36.608Z,10.21
2017-03-09T00:21:17.973Z,10.22
2017-03-09T00:21:58.393Z,10.19
2017-03-09T00:22:38.789Z,10.22
2017-03-09T00:23:19.192Z,10.12
2017-03-09T00:23:59.610Z,10.19
2017-03-09T00:24:39.984Z,10.18
2017-03-09T00:25:20.413Z,10.17
2017-03-09T00:26:00.828Z,10.14
2017-03-09T00:26:41.201Z,10.12
2017-03-09T00:27:21.579Z,10.12
2017-03-09T00:28:01.968Z,10.1
2017-03-09T00:28:42.380Z,10.1
2017-03-09T00:29:22.810Z,10.18
2017-03-09T00:30:03.263Z,10.18
2017-03-09T00:30:43.644Z,10.09
2017-03-09T00:32:31.040Z,10.19
2017-03-09T00:33:11.476Z,10.14
2017-03-09T00:33:51.842Z,10.12
2017-03-09T00:34:32.299Z,10.15
2017-03-09T00:35:12.700Z,10.21
2017-03-09T00:35:53.078Z,10.26
2017-03-09T00:36:33.514Z,10.15
2017-03-09T00:37:13.980Z,10.22
2017-03-09T00:37:54.322Z,10.21
2017-03-09T00:39:51.891Z,10.22
2017-03-09T00:40:32.323Z,10.19
2017-03-09T00:41:12.763Z,10.18
2017-03-09T00:41:53.180Z,10.22
2017-03-09T00:42:33.632Z,10.22
2017-03-09T00:43:14.085Z,10.15
2017-03-09T00:43:54.397Z,10.12
2017-03-09T00:44:34.802Z,10.1
2017-03-09T00:45:15.213Z,10.1
2017-03-09T00:45:55.607Z,10.15
2017-03-09T00:46:36.094Z,10.1
2017-03-09T00:47:16.496Z,10.19
2017-03-09T00:47:56.901Z,10.17
2017-03-09T00:48:37.265Z,10.14
2017-03-09T00:49:17.658Z,10.09
2017-03-09T00:49:58.028Z,10.17
2017-03-09T00:50:38.416Z,10.24
2017-03-09T00:51:18.821Z,10.24
2017-03-09T00:51:59.227Z,10.22
2017-03-09T00:52:39.631Z,10.22
2017-03-09T00:53:20.052Z,10.22
2017-03-09T00:54:00.417Z,10.21
2017-03-09T00:54:40.817Z,10.21
2017-03-09T00:55:22.180Z,10.25
2017-03-09T00:56:02.587Z,10.26
2017-03-09T00:56:42.934Z,10.17
2017-03-09T00:57:23.319Z,10.22
2017-03-09T00:58:03.759Z,10.25
2017-03-09T00:58:44.168Z,10.22
2017-03-09T00:59:25.283Z,10.24
2017-03-09T01:00:05.674Z,10.17
2017-03-09T01:00:46.062Z,10.06
2017-03-09T01:01:26.473Z,10.07
2017-03-09T01:02:06.885Z,10.14
2017-03-09T01:02:47.273Z,10.15
2017-03-09T01:03:27.731Z,10.07
2017-03-09T01:04:08.087Z,9.96
2017-03-09T01:04:48.518Z,10.06
2017-03-09T01:07:01.249Z,9.99
2017-03-09T01:07:41.656Z,10.03
2017-03-09T01:08:22.054Z,10.07
2017-03-09T01:09:02.434Z,10.07
2017-03-09T01:10:39.768Z,10
2017-03-09T01:11:20.183Z,10.1
2017-03-09T01:12:00.580Z,9.99
2017-03-09T01:12:40.983Z,10.03
2017-03-09T01:13:21.390Z,10.03
2017-03-09T01:14:02.733Z,10.03
2017-03-09T01:14:43.152Z,9.99
2017-03-09T01:15:23.538Z,9.99
2017-03-09T01:16:03.944Z,10.03
2017-03-09T01:16:44.349Z,10.01
2017-03-09T01:17:24.825Z,9.99
2017-03-09T01:18:05.217Z,10.07
2017-03-09T01:18:45.600Z,10
2017-03-09T01:19:26.031Z,10.03
2017-03-09T01:20:06.493Z,9.97
2017-03-09T01:20:46.895Z,10
2017-03-09T01:21:27.322Z,10.14
2017-03-09T01:22:07.676Z,10.06
2017-03-09T01:22:48.077Z,10.17
2017-03-09T01:23:28.467Z,10.03
2017-03-09T01:24:08.855Z,10.07
2017-03-09T01:24:49.276Z,10.09
2017-03-09T01:25:29.779Z,10.12
2017-03-09T01:26:10.168Z,10.01
2017-03-09T01:26:50.581Z,10.01
2017-03-09T01:28:43.083Z,10.15
2017-03-09T01:29:23.493Z,10.18
2017-03-09T01:30:03.929Z,10
2017-03-09T01:30:44.320Z,10.14
2017-03-09T01:31:24.742Z,10.14
2017-03-09T01:32:05.164Z,10.1
2017-03-09T01:32:45.566Z,10.1
2017-03-09T01:33:25.977Z,10.09
2017-03-09T01:34:06.385Z,10.12
2017-03-09T01:34:46.805Z,10.1
2017-03-09T01:35:27.197Z,10.12
2017-03-09T01:36:07.571Z,10.19
2017-03-09T01:36:48.010Z,10.1
2017-03-09T01:37:28.394Z,10.14
2017-03-09T01:38:08.759Z,10.12
2017-03-09T01:38:49.187Z,10.19
2017-03-09T01:39:29.579Z,10.21
2017-03-09T01:40:10.025Z,10.22
2017-03-09T01:40:50.437Z,10.25
2017-03-09T01:41:30.864Z,10.19
2017-03-09T01:42:11.390Z,10.22
2017-03-09T01:42:52.587Z,10.25
2017-03-09T01:43:32.973Z,10.21
2017-03-09T01:44:13.380Z,10.22
2017-03-09T01:44:53.820Z,10.19
2017-03-09T01:45:34.191Z,10.25
2017-03-09T01:46:14.785Z,10.22
2017-03-09T01:46:55.963Z,10.22
2017-03-09T01:47:36.385Z,10.22
2017-03-09T01:48:16.790Z,10.21
2017-03-09T01:48:57.177Z,10.22
2017-03-09T01:49:37.580Z,10.19
2017-03-09T01:50:17.956Z,10.22
2017-03-09T01:50:59.033Z,10.19
2017-03-09T01:51:39.396Z,10.25
2017-03-09T01:52:19.795Z,10.26
2017-03-09T01:53:00.179Z,10.22
2017-03-09T01:53:40.578Z,10.28
2017-03-09T01:54:20.983Z,10.33
2017-03-09T01:55:01.394Z,10.22
2017-03-09T01:55:41.809Z,10.32
2017-03-09T01:56:22.213Z,10.3
2017-03-09T01:57:02.675Z,10.34
2017-03-09T01:57:43.028Z,10.36
2017-03-09T01:58:23.444Z,10.33
2017-03-09T01:59:03.822Z,10.37
2017-03-09T01:59:44.215Z,10.3
2017-03-09T02:00:24.617Z,10.34
2017-03-09T02:01:05.013Z,10.34
2017-03-09T02:01:45.496Z,10.4
2017-03-09T02:02:25.928Z,10.3
2017-03-09T02:03:06.344Z,10.37
2017-03-09T02:03:46.705Z,10.28
2017-03-09T02:04:27.116Z,10.37
2017-03-09T02:05:07.822Z,10.34
2017-03-09T02:05:48.276Z,10.37
2017-03-09T02:06:28.718Z,10.3
2017-03-09T02:07:09.092Z,10.37
2017-03-09T02:07:49.535Z,10.39
2017-03-09T02:08:29.944Z,10.39
2017-03-09T02:09:10.357Z,10.37
2017-03-09T02:09:50.834Z,10.34
2017-03-09T02:10:31.279Z,10.34
2017-03-09T02:11:11.703Z,10.37
2017-03-09T02:11:52.617Z,10.43
2017-03-09T02:12:32.997Z,10.44
2017-03-09T02:13:13.380Z,10.43
2017-03-09T02:13:53.796Z,10.43
2017-03-09T02:14:34.283Z,10.33
2017-03-09T02:15:14.686Z,10.4
2017-03-09T02:17:27.326Z,10.39
2017-03-09T02:18:07.753Z,10.47
2017-03-09T02:18:48.168Z,10.43
2017-03-09T02:19:28.554Z,10.36
2017-03-09T02:20:09.015Z,10.37
2017-03-09T02:20:49.416Z,10.37
2017-03-09T02:21:29.787Z,10.47
2017-03-09T02:22:10.189Z,10.44
2017-03-09T02:22:50.592Z,10.44
2017-03-09T02:23:30.990Z,10.39
2017-03-09T02:24:11.389Z,10.39
2017-03-09T02:24:51.826Z,10.4
2017-03-09T02:25:32.205Z,10.43
2017-03-09T02:26:12.613Z,10.51
2017-03-09T02:26:53.028Z,10.46
2017-03-09T02:27:33.431Z,10.39
2017-03-09T02:28:13.852Z,10.42
2017-03-09T02:28:54.245Z,10.51
2017-03-09T02:29:35.324Z,10.39
2017-03-09T02:30:15.749Z,10.43
2017-03-09T02:30:56.167Z,10.36
2017-03-09T02:31:36.549Z,10.44
2017-03-09T02:32:16.921Z,10.52
2017-03-09T02:32:57.305Z,10.36
2017-03-09T02:33:37.697Z,10.46
2017-03-09T02:34:18.092Z,10.47
2017-03-09T02:34:58.522Z,10.47
2017-03-09T02:35:38.909Z,10.52
2017-03-09T02:36:19.333Z,10.44
2017-03-09T02:36:59.736Z,10.47
2017-03-09T02:37:40.160Z,10.42
2017-03-09T02:38:20.599Z,10.47
2017-03-09T02:39:00.962Z,10.47
2017-03-09T02:39:41.495Z,10.46
2017-03-09T02:40:21.749Z,10.51
2017-03-09T02:41:02.106Z,10.43
2017-03-09T02:41:42.477Z,10.53
2017-03-09T02:42:22.893Z,10.4
2017-03-09T02:43:03.306Z,10.51
2017-03-09T02:43:43.718Z,10.37
2017-03-09T02:44:24.115Z,10.4
2017-03-09T02:45:04.525Z,10.47
2017-03-09T02:45:44.958Z,10.53
2017-03-09T02:46:25.381Z,10.51
2017-03-09T02:47:05.743Z,10.44
2017-03-09T02:47:46.126Z,10.43
2017-03-09T02:48:26.566Z,10.51
2017-03-09T02:49:06.937Z,10.44
2017-03-09T02:49:47.335Z,10.44
2017-03-09T02:50:27.698Z,10.44
2017-03-09T02:51:08.100Z,10.53
2017-03-09T02:51:48.488Z,10.44
2017-03-09T02:52:28.896Z,10.44
2017-03-09T02:53:09.268Z,10.47
2017-03-09T02:53:49.691Z,10.51
2017-03-09T02:54:30.081Z,10.47
2017-03-09T02:55:10.463Z,10.44
2017-03-09T02:55:50.873Z,10.52
2017-03-09T02:56:31.230Z,10.44
2017-03-09T02:57:11.620Z,10.51
2017-03-09T02:57:51.999Z,10.51
2017-03-09T02:58:32.370Z,10.46
2017-03-09T02:59:12.776Z,10.51
2017-03-09T02:59:53.146Z,10.43
2017-03-09T03:00:33.576Z,10.44
2017-03-09T03:01:13.979Z,10.55
2017-03-09T03:01:54.350Z,10.51
2017-03-09T03:02:34.744Z,10.44
2017-03-09T03:03:16.131Z,10.44
2017-03-09T03:03:56.529Z,10.51
2017-03-09T03:04:36.934Z,10.44
2017-03-09T03:05:17.303Z,10.51
2017-03-09T03:05:57.694Z,10.43
2017-03-09T03:06:38.097Z,10.47
2017-03-09T03:07:18.515Z,10.47
2017-03-09T03:07:58.893Z,10.46
2017-03-09T03:08:39.279Z,10.46
2017-03-09T03:09:19.683Z,10.47
2017-03-09T03:10:00.078Z,10.46
2017-03-09T03:10:40.544Z,10.53
2017-03-09T03:11:20.913Z,10.52
2017-03-09T03:12:01.286Z,10.51
2017-03-09T03:12:41.690Z,10.53
2017-03-09T03:13:22.081Z,10.55
2017-03-09T03:14:02.482Z,10.44
2017-03-09T03:14:42.897Z,10.52
2017-03-09T03:15:23.254Z,10.44
2017-03-09T03:16:03.665Z,10.52
2017-03-09T03:16:44.063Z,10.6
2017-03-09T03:17:24.459Z,10.47
2017-03-09T03:18:04.843Z,10.52
2017-03-09T03:18:45.244Z,10.62
2017-03-09T03:19:25.695Z,10.47
2017-03-09T03:20:06.105Z,10.55
2017-03-09T03:20:46.510Z,10.56
2017-03-09T03:21:26.905Z,10.47
2017-03-09T03:22:07.294Z,10.53
2017-03-09T03:22:47.669Z,10.43
2017-03-09T03:23:28.108Z,10.55
2017-03-09T03:24:08.456Z,10.58
2017-03-09T03:24:48.897Z,10.55
2017-03-09T03:25:29.294Z,10.51
2017-03-09T03:26:09.704Z,10.52
2017-03-09T03:26:50.082Z,10.58
2017-03-09T03:27:30.519Z,10.53
2017-03-09T03:28:10.916Z,10.56
2017-03-09T03:28:51.335Z,10.55
2017-03-09T03:29:31.715Z,10.53
2017-03-09T03:30:12.104Z,10.58
2017-03-09T03:30:52.527Z,10.6
2017-03-09T03:31:32.920Z,10.46
2017-03-09T03:32:13.312Z,10.56
2017-03-09T03:32:53.734Z,10.46
2017-03-09T03:33:34.121Z,10.53
2017-03-09T03:34:14.533Z,10.56
2017-03-09T03:34:54.947Z,10.58
2017-03-09T03:35:35.335Z,10.53
2017-03-09T03:36:15.763Z,10.63
2017-03-09T03:36:56.159Z,10.6
2017-03-09T03:37:36.546Z,10.65
2017-03-09T03:38:16.928Z,10.63
2017-03-09T03:38:57.325Z,10.59
2017-03-09T03:39:37.734Z,10.62
2017-03-09T03:40:18.123Z,10.59
2017-03-09T03:40:58.576Z,10.56
2017-03-09T03:41:39.017Z,10.51
2017-03-09T03:42:19.467Z,10.47
2017-03-09T03:42:59.900Z,10.44
2017-03-09T03:43:40.290Z,10.47
2017-03-09T03:44:20.693Z,10.42
2017-03-09T03:45:01.151Z,10.47
2017-03-09T03:45:41.525Z,10.52
2017-03-09T03:46:21.926Z,10.47
2017-03-09T03:47:02.321Z,10.51
2017-03-09T03:47:42.723Z,10.52
2017-03-09T03:48:23.086Z,10.44
2017-03-09T03:49:03.488Z,10.53
2017-03-09T03:49:43.880Z,10.53
2017-03-09T03:50:24.275Z,10.6
2017-03-09T03:51:04.711Z,10.51
2017-03-09T03:51:45.113Z,10.52
2017-03-09T03:52:25.535Z,10.55
2017-03-09T03:53:05.945Z,10.53
2017-03-09T03:53:46.342Z,10.46
2017-03-09T03:55:43.961Z,10.63
2017-03-09T03:56:24.336Z,10.55
2017-03-09T03:57:04.734Z,10.53
2017-03-09T03:57:45.111Z,10.55
2017-03-09T03:58:25.504Z,10.43
2017-03-09T03:59:05.901Z,10.53
2017-03-09T03:59:46.273Z,10.56
2017-03-09T04:00:26.677Z,10.55
2017-03-09T04:01:07.077Z,10.59
2017-03-09T04:01:47.483Z,10.56
2017-03-09T04:04:00.135Z,10.58
2017-03-09T04:04:40.557Z,10.62
2017-03-09T04:05:20.986Z,10.7
2017-03-09T04:06:01.397Z,10.6
2017-03-09T04:06:41.826Z,10.58
2017-03-09T04:07:22.263Z,10.56
2017-03-09T04:08:02.662Z,10.62
2017-03-09T04:08:43.047Z,10.58
2017-03-09T04:09:23.454Z,10.59
2017-03-09T04:10:03.886Z,10.59
2017-03-09T04:10:44.286Z,10.6
2017-03-09T04:11:24.702Z,10.62
2017-03-09T04:12:05.098Z,10.63
2017-03-09T04:12:45.490Z,10.58
2017-03-09T04:13:25.926Z,10.7
2017-03-09T04:14:06.313Z,10.58
2017-03-09T04:14:46.702Z,10.63
2017-03-09T04:15:27.092Z,10.62
2017-03-09T04:16:07.495Z,10.58
2017-03-09T04:16:47.893Z,10.7
2017-03-09T04:18:25.234Z,10.66
2017-03-09T04:19:05.644Z,10.66
2017-03-09T04:19:46.089Z,10.71
2017-03-09T04:20:26.587Z,10.65
2017-03-09T04:21:07.009Z,10.74
2017-03-09T04:23:20.876Z,10.73
2017-03-09T04:24:03.855Z,10.66
2017-03-09T04:26:16.172Z,10.74
2017-03-09T04:26:56.468Z,10.73
2017-03-09T04:27:36.869Z,10.65
2017-03-09T04:28:17.279Z,10.73
2017-03-09T04:28:57.697Z,10.74
2017-03-09T04:29:38.094Z,10.68
2017-03-09T04:30:19.886Z,10.7
2017-03-09T04:31:01.027Z,10.71
2017-03-09T04:31:42.373Z,10.7
2017-03-09T04:32:23.486Z,10.71
2017-03-09T04:33:03.906Z,10.73
2017-03-09T04:33:44.295Z,10.73
2017-03-09T04:34:24.669Z,10.71
2017-03-09T04:35:05.076Z,10.74
2017-03-09T04:35:45.465Z,10.71
2017-03-09T04:36:25.856Z,10.76
2017-03-09T04:37:06.249Z,10.71
2017-03-09T04:37:46.649Z,10.7
2017-03-09T04:38:27.134Z,10.73
2017-03-09T04:39:07.710Z,10.68
2017-03-09T04:39:48.094Z,10.76
2017-03-09T04:41:25.861Z,10.74
2017-03-09T04:42:06.169Z,10.65
2017-03-09T04:42:46.607Z,10.77
2017-03-09T04:43:27.037Z,10.71
2017-03-09T04:44:07.425Z,10.7
2017-03-09T04:44:47.838Z,10.71
2017-03-09T04:45:28.253Z,10.68
2017-03-09T04:46:08.635Z,10.77
2017-03-09T04:46:49.047Z,10.7
2017-03-09T04:47:29.429Z,10.71
2017-03-09T04:48:09.833Z,10.71
2017-03-09T04:48:50.282Z,10.73
2017-03-09T04:49:30.680Z,10.73
2017-03-09T04:50:11.059Z,10.7
2017-03-09T04:50:51.473Z,10.77
2017-03-09T04:51:31.881Z,10.74
2017-03-09T04:52:12.300Z,10.76
2017-03-09T04:52:53.459Z,10.66
2017-03-09T04:53:34.229Z,10.7
2017-03-09T04:54:14.641Z,10.65
2017-03-09T04:55:52.180Z,10.71
2017-03-09T04:56:32.404Z,10.68
2017-03-09T04:57:12.883Z,10.76
2017-03-09T04:57:53.315Z,10.71
2017-03-09T04:58:33.756Z,10.7
2017-03-09T04:59:14.171Z,10.76
2017-03-09T04:59:54.567Z,10.66
2017-03-09T05:00:34.977Z,10.7
2017-03-09T05:01:15.448Z,10.71
2017-03-09T05:01:55.829Z,10.74
2017-03-09T05:04:08.448Z,10.8
2017-03-09T05:04:48.892Z,10.7
2017-03-09T05:05:29.349Z,10.68
2017-03-09T05:06:09.766Z,10.78
2017-03-09T05:06:50.181Z,10.77
2017-03-09T05:07:30.654Z,10.8
2017-03-09T05:08:11.001Z,10.73
2017-03-09T05:08:51.437Z,10.74
2017-03-09T05:09:31.820Z,10.73
2017-03-09T05:10:12.207Z,10.78
2017-03-09T05:10:52.607Z,10.81
2017-03-09T05:11:32.989Z,10.81
2017-03-09T05:12:13.375Z,10.78
2017-03-09T05:12:53.783Z,10.81
2017-03-09T05:13:34.169Z,10.77
2017-03-09T05:14:14.601Z,10.8
2017-03-09T05:14:54.959Z,10.81
2017-03-09T05:15:35.393Z,10.77
2017-03-09T05:16:15.799Z,10.8
2017-03-09T05:16:56.218Z,10.76
2017-03-09T05:17:36.609Z,10.7
2017-03-09T05:18:17.000Z,10.8
2017-03-09T05:18:57.438Z,10.77
2017-03-09T05:19:37.849Z,10.71
2017-03-09T05:20:18.239Z,10.81
2017-03-09T05:20:58.636Z,10.73
2017-03-09T05:21:39.028Z,10.71
2017-03-09T05:22:19.430Z,10.77
2017-03-09T05:22:59.818Z,10.74
2017-03-09T05:23:40.236Z,10.8
2017-03-09T05:24:20.635Z,10.8
2017-03-09T05:25:01.027Z,10.81
2017-03-09T05:25:41.432Z,10.76
2017-03-09T05:26:21.854Z,10.78
2017-03-09T05:27:02.263Z,10.77
2017-03-09T05:27:42.638Z,10.71
2017-03-09T05:28:23.040Z,10.74
2017-03-09T05:29:04.417Z,10.7
2017-03-09T05:29:44.813Z,10.7
2017-03-09T05:30:25.241Z,10.76
2017-03-09T05:31:05.622Z,10.78
2017-03-09T05:31:46.037Z,10.71
2017-03-09T05:32:26.448Z,10.73
2017-03-09T05:33:06.822Z,10.8
2017-03-09T05:33:47.228Z,10.73
2017-03-09T05:34:27.643Z,10.8
2017-03-09T05:35:08.054Z,10.74
2017-03-09T05:35:48.459Z,10.81
2017-03-09T05:36:29.457Z,10.76
2017-03-09T05:37:10.444Z,10.8
2017-03-09T05:37:50.294Z,10.78
2017-03-09T05:38:30.712Z,10.78
2017-03-09T05:39:11.111Z,10.77
2017-03-09T05:39:51.537Z,10.76
2017-03-09T05:40:31.936Z,10.81
2017-03-09T05:41:12.312Z,10.83
2017-03-09T05:41:52.704Z,10.78
2017-03-09T05:42:33.089Z,10.8
2017-03-09T05:43:13.508Z,10.81
2017-03-09T05:43:53.879Z,10.77
2017-03-09T05:44:34.279Z,10.78
2017-03-09T05:45:14.682Z,10.83
2017-03-09T05:47:07.181Z,10.84
2017-03-09T05:47:47.592Z,10.91
2017-03-09T05:48:28.012Z,10.86
2017-03-09T05:49:08.450Z,10.81
2017-03-09T05:49:48.853Z,10.91
2017-03-09T05:50:29.284Z,10.88
2017-03-09T05:51:09.688Z,10.84
2017-03-09T05:51:50.105Z,10.86
2017-03-09T05:52:30.501Z,10.91
2017-03-09T05:53:10.899Z,10.84
2017-03-09T05:53:51.310Z,10.86
2017-03-09T05:54:31.724Z,10.84
2017-03-09T05:55:12.152Z,10.91
2017-03-09T05:55:52.595Z,10.89
2017-03-09T05:56:33.007Z,10.89
2017-03-09T05:57:13.431Z,10.92
2017-03-09T05:57:53.847Z,10.86
2017-03-09T05:58:34.246Z,10.86
2017-03-09T05:59:14.676Z,10.95
2017-03-09T05:59:55.156Z,10.94
2017-03-09T06:00:35.561Z,10.99
2017-03-09T06:01:15.965Z,10.94
2017-03-09T06:01:56.354Z,10.98
2017-03-09T06:02:36.747Z,10.96
2017-03-09T06:03:17.146Z,10.91
2017-03-09T06:04:54.521Z,10.94
2017-03-09T06:05:34.880Z,10.96
2017-03-09T06:06:15.306Z,10.94
2017-03-09T06:06:55.733Z,10.95
2017-03-09T06:07:36.167Z,10.96
2017-03-09T06:08:16.576Z,10.95
2017-03-09T06:08:56.972Z,10.95
2017-03-09T06:09:37.389Z,10.92
2017-03-09T06:10:17.799Z,11.03
2017-03-09T06:10:58.163Z,11.09
2017-03-09T06:11:38.583Z,11.09
2017-03-09T06:12:19.020Z,10.95
2017-03-09T06:12:59.426Z,10.99
2017-03-09T06:14:36.773Z,11.01
2017-03-09T06:15:17.185Z,11.01
2017-03-09T06:15:57.611Z,11.09
2017-03-09T06:16:38.038Z,11.01
2017-03-09T06:17:18.441Z,11.1
2017-03-09T06:17:58.829Z,11.03
2017-03-09T06:18:39.257Z,11.02
2017-03-09T06:19:19.822Z,11.01
2017-03-09T06:20:00.210Z,11.1
2017-03-09T06:20:40.642Z,11.03
2017-03-09T06:21:21.018Z,11.06
2017-03-09T06:22:01.413Z,11.1
2017-03-09T06:23:48.853Z,11.03
2017-03-09T06:24:29.206Z,11.1
2017-03-09T06:25:09.641Z,11.07
2017-03-09T06:25:50.076Z,11.17
2017-03-09T06:26:30.453Z,11.07
2017-03-09T06:27:10.871Z,11.16
2017-03-09T06:27:51.260Z,11.14
2017-03-09T06:29:48.839Z,11.19
2017-03-09T06:30:29.289Z,11.17
2017-03-09T06:31:09.748Z,11.13
2017-03-09T06:31:50.134Z,11.2
2017-03-09T06:32:30.584Z,11.16
2017-03-09T06:33:11.015Z,11.24
2017-03-09T06:33:51.428Z,11.13
2017-03-09T06:34:31.852Z,11.19
2017-03-09T06:35:12.269Z,11.07
2017-03-09T06:35:52.668Z,11.17
2017-03-09T06:36:33.080Z,11.13
2017-03-09T06:38:25.580Z,11.11
2017-03-09T06:39:06.027Z,11.16
2017-03-09T06:39:46.454Z,11.16
2017-03-09T06:40:26.878Z,11.14
2017-03-09T06:41:07.301Z,11.16
2017-03-09T06:41:47.735Z,11.14
2017-03-09T06:42:28.161Z,11.11
2017-03-09T06:43:08.622Z,11.11
2017-03-09T06:43:49.023Z,11.14
2017-03-09T06:44:29.502Z,11.13
2017-03-09T06:46:22.015Z,11.21
2017-03-09T06:47:02.514Z,11.21
2017-03-09T06:47:42.889Z,11.2
2017-03-09T06:48:23.321Z,11.19
2017-03-09T06:49:03.753Z,11.17
2017-03-09T06:49:44.124Z,11.19
2017-03-09T06:50:24.568Z,11.14
2017-03-09T06:51:04.974Z,11.19
2017-03-09T06:51:45.377Z,11.19
2017-03-09T06:52:25.779Z,11.24
2017-03-09T06:53:06.198Z,11.28
2017-03-09T06:53:46.595Z,11.19
2017-03-09T06:55:34.094Z,11.19
2017-03-09T06:56:14.437Z,11.21
2017-03-09T06:56:54.848Z,11.2
2017-03-09T06:57:35.295Z,11.16
2017-03-09T06:58:15.712Z,11.25
2017-03-09T06:58:56.154Z,11.17
2017-03-09T06:59:36.606Z,11.14
2017-03-09T07:00:17.029Z,11.25
2017-03-09T07:00:57.433Z,11.34
2017-03-09T07:01:37.867Z,11.25
2017-03-09T07:02:18.270Z,11.28
2017-03-09T07:02:59.002Z,11.28
2017-03-09T07:03:39.438Z,11.29
2017-03-09T07:05:37.106Z,11.24
2017-03-09T07:06:17.465Z,11.41
2017-03-09T07:06:57.901Z,11.38
2017-03-09T07:07:38.314Z,11.46
2017-03-09T07:08:24.600Z,11.35
2017-03-09T07:09:17.603Z,11.38
2017-03-09T07:09:57.986Z,11.39
2017-03-09T07:11:55.579Z,11.43
2017-03-09T07:12:36.009Z,11.38
2017-03-09T07:13:16.449Z,11.39
2017-03-09T07:13:56.957Z,11.38
2017-03-09T07:14:37.291Z,11.39
2017-03-09T07:15:17.707Z,11.46
2017-03-09T07:15:58.101Z,11.52
2017-03-09T07:16:38.548Z,11.44
2017-03-09T07:18:15.875Z,11.52
2017-03-09T07:18:56.294Z,11.41
2017-03-09T07:19:36.727Z,11.46
2017-03-09T07:20:17.134Z,11.43
2017-03-09T07:20:57.571Z,11.43
2017-03-09T07:21:37.983Z,11.41
2017-03-09T07:22:18.434Z,11.41
2017-03-09T07:22:58.864Z,11.39
2017-03-09T07:23:39.222Z,11.47
2017-03-09T07:24:19.636Z,11.46
2017-03-09T07:25:00.047Z,11.36
2017-03-09T07:25:40.468Z,11.35
2017-03-09T07:26:20.873Z,11.46
2017-03-09T07:27:01.268Z,11.46
2017-03-09T07:27:41.670Z,11.38
2017-03-09T07:29:29.136Z,11.39
2017-03-09T07:30:09.574Z,11.41
2017-03-09T07:30:49.980Z,11.43
2017-03-09T07:31:30.437Z,11.35
2017-03-09T07:32:10.801Z,11.41
2017-03-09T07:32:51.229Z,11.38
2017-03-09T07:33:31.684Z,11.41
2017-03-09T07:34:12.136Z,11.34
2017-03-09T07:34:52.502Z,11.39
2017-03-09T07:37:05.168Z,11.34
2017-03-09T07:37:45.547Z,11.32
2017-03-09T07:38:25.974Z,11.43
2017-03-09T07:39:06.453Z,11.39
2017-03-09T07:39:46.889Z,11.43
2017-03-09T07:40:27.350Z,11.52
2017-03-09T07:41:07.735Z,11.36
2017-03-09T07:42:45.079Z,11.36
2017-03-09T07:43:25.516Z,11.39
2017-03-09T07:44:05.943Z,11.36
2017-03-09T07:44:46.392Z,11.5
2017-03-09T07:45:26.816Z,11.46
2017-03-09T07:46:07.284Z,11.38
2017-03-09T07:46:50.733Z,11.46
2017-03-09T07:47:30.993Z,11.52
2017-03-09T07:48:11.413Z,11.46
2017-03-09T07:48:51.795Z,11.39
2017-03-09T07:49:32.204Z,11.39
2017-03-09T07:50:12.639Z,11.32
2017-03-09T07:50:53.037Z,11.41
2017-03-09T07:51:33.486Z,11.35
2017-03-09T07:52:13.856Z,11.29
2017-03-09T07:52:54.248Z,11.36
2017-03-09T07:53:34.679Z,11.32
2017-03-09T07:54:15.118Z,11.36
2017-03-09T07:54:55.495Z,11.32
2017-03-09T07:55:35.924Z,11.39
2017-03-09T07:56:16.331Z,11.41
2017-03-09T07:56:56.822Z,11.32
2017-03-09T07:57:37.204Z,11.34
2017-03-09T07:58:17.645Z,11.35
2017-03-09T07:58:58.075Z,11.35
2017-03-09T07:59:38.486Z,11.43
2017-03-09T08:00:18.929Z,11.34
2017-03-09T08:00:59.351Z,11.27
2017-03-09T08:01:40.980Z,11.34
2017-03-09T08:02:21.367Z,11.32
2017-03-09T08:03:02.662Z,11.34
2017-03-09T08:03:43.081Z,11.27
2017-03-09T08:04:23.595Z,11.34
2017-03-09T08:05:04.072Z,11.38
2017-03-09T08:05:44.445Z,11.35
2017-03-09T08:07:57.163Z,11.29
2017-03-09T08:08:37.556Z,11.28
2017-03-09T08:09:18.022Z,11.34
2017-03-09T08:09:58.471Z,11.29
2017-03-09T08:10:38.910Z,11.32
2017-03-09T08:11:19.302Z,11.35
2017-03-09T08:11:59.704Z,11.27
2017-03-09T08:12:40.104Z,11.29
2017-03-09T08:13:20.502Z,11.34
2017-03-09T08:14:00.986Z,11.41
2017-03-09T08:15:38.325Z,11.28
2017-03-09T08:16:18.866Z,11.29
2017-03-09T08:16:59.281Z,11.31
2017-03-09T08:17:39.697Z,11.27
2017-03-09T08:18:28.460Z,11.28
2017-03-09T08:20:14.964Z,11.31
2017-03-09T08:20:55.327Z,11.25
2017-03-09T08:21:35.787Z,11.27
2017-03-09T08:22:16.232Z,11.28
2017-03-09T08:22:56.687Z,11.35
2017-03-09T08:23:37.048Z,11.29
2017-03-09T08:24:17.540Z,11.31
2017-03-09T08:24:58.240Z,11.28
2017-03-09T08:25:38.695Z,11.28
2017-03-09T08:26:19.122Z,11.25
2017-03-09T08:26:59.555Z,11.17
2017-03-09T08:27:40.309Z,11.1
2017-03-09T08:28:21.798Z,11.09
2017-03-09T08:29:02.265Z,11.1
2017-03-09T08:29:42.684Z,11.11
2017-03-09T08:30:23.311Z,11.02
2017-03-09T08:32:21.301Z,10.96
2017-03-09T08:33:01.679Z,11.01
2017-03-09T08:33:42.132Z,10.99
2017-03-09T08:34:22.523Z,11.07
2017-03-09T08:35:02.906Z,11.03
2017-03-09T08:35:43.345Z,11.03
2017-03-09T08:36:23.766Z,11.03
2017-03-09T08:37:04.251Z,11.09
2017-03-09T08:40:49.483Z,11.06
2017-03-09T08:41:29.919Z,11.07
2017-03-09T08:42:10.308Z,11.06
2017-03-09T08:42:50.762Z,11.01
2017-03-09T08:43:31.192Z,11.07
2017-03-09T08:44:11.575Z,11.09
2017-03-09T08:44:52.045Z,11.03
2017-03-09T08:45:32.571Z,11.02
2017-03-09T08:47:45.196Z,11.11
2017-03-09T08:48:25.596Z,11.06
2017-03-09T08:49:06.038Z,11.1
2017-03-09T08:49:46.984Z,11.13
2017-03-09T08:50:27.369Z,11.07
2017-03-09T08:51:07.949Z,11.14
2017-03-09T08:51:48.407Z,11.11
2017-03-09T08:52:28.835Z,11.17
2017-03-09T08:53:09.544Z,11.14
2017-03-09T08:55:26.095Z,11.11
2017-03-09T08:56:06.524Z,11.11
2017-03-09T08:56:46.937Z,11.16
2017-03-09T08:57:27.323Z,11.14
2017-03-09T08:58:07.762Z,11.24
2017-03-09T08:58:48.339Z,11.24
2017-03-09T08:59:28.743Z,11.24
2017-03-09T09:00:09.225Z,11.24
2017-03-09T09:00:49.615Z,11.17
2017-03-09T09:03:02.558Z,11.21
2017-03-09T09:03:42.971Z,11.25
2017-03-09T09:04:23.465Z,11.27
2017-03-09T09:05:03.982Z,11.28
2017-03-09T09:05:44.705Z,11.24
2017-03-09T09:06:25.104Z,11.2
2017-03-09T09:07:05.585Z,11.32
2017-03-09T09:07:46.085Z,11.31
2017-03-09T09:08:26.579Z,11.27
2017-03-09T09:09:06.988Z,11.32
2017-03-09T09:09:47.471Z,11.27
2017-03-09T09:11:45.046Z,11.27
2017-03-09T09:12:25.461Z,11.28
2017-03-09T09:13:05.910Z,11.29
2017-03-09T09:13:46.364Z,11.35
2017-03-09T09:15:43.904Z,11.44
2017-03-09T09:16:24.323Z,11.44
2017-03-09T09:17:04.873Z,11.36
2017-03-09T09:17:45.333Z,11.38
2017-03-09T09:18:25.718Z,11.39
2017-03-09T09:20:03.050Z,11.36
2017-03-09T09:20:43.800Z,11.43
2017-03-09T09:21:23.884Z,11.49
2017-03-09T09:22:04.385Z,11.43
2017-03-09T09:22:45.024Z,11.38
2017-03-09T09:23:25.534Z,11.39
2017-03-09T09:24:05.966Z,11.43
2017-03-09T09:24:46.524Z,11.5
2017-03-09T09:25:26.989Z,11.43
2017-03-09T09:27:04.530Z,11.39
2017-03-09T09:27:44.819Z,11.44
2017-03-09T09:28:28.825Z,11.54
2017-03-09T09:29:09.176Z,11.62
2017-03-09T09:29:49.602Z,11.67
2017-03-09T09:30:30.077Z,11.68
2017-03-09T09:31:10.608Z,11.7
2017-03-09T09:31:51.073Z,11.7
2017-03-09T09:32:31.646Z,11.72
2017-03-09T09:33:12.096Z,11.64
2017-03-09T09:33:52.484Z,11.65
2017-03-09T09:34:32.960Z,11.65
2017-03-09T09:35:13.416Z,11.64
2017-03-09T09:35:53.894Z,11.7
2017-03-09T09:36:34.377Z,11.72
2017-03-09T09:37:14.809Z,11.71