createdAt,value
2022-10-05T00:00:19.209Z,99.993896
2022-10-05T00:01:27.980Z,99.993896
2022-10-05T00:02:37.604Z,99.993896
2022-10-05T00:03:45.323Z,99.993896
2022-10-05T00:04:54.084Z,99.993896
2022-10-05T00:06:03.722Z,99.993896
2022-10-05T00:07:13.407Z,99.993896
2022-10-05T00:08:22.126Z,99.993896
2022-10-05T00:09:30.827Z,99.993896
2022-10-05T00:10:40.523Z,99.993896
2022-10-05T00:11:50.259Z,99.993896
2022-10-05T00:12:58.973Z,99.993896
2022-10-05T00:14:06.669Z,99.993896
2022-10-05T00:15:16.424Z,99.993896
2022-10-05T00:16:25.172Z,99.993896
2022-10-05T00:17:33.826Z,99.993896
2022-10-05T00:18:42.523Z,99.993896
2022-10-05T00:19:51.234Z,99.993896
2022-10-05T00:21:01.017Z,99.993896
2022-10-05T00:22:10.723Z,99.993896
2022-10-05T00:23:19.404Z,99.993896
2022-10-05T00:24:29.136Z,99.993896
2022-10-05T00:25:37.810Z,99.993896
2022-10-05T00:26:45.721Z,99.993896
2022-10-05T00:27:55.261Z,99.993896
2022-10-05T00:29:03.883Z,99.993896
2022-10-05T00:30:13.564Z,99.993896
2022-10-05T00:31:22.350Z,99.993896
2022-10-05T00:32:30.010Z,99.993896
2022-10-05T00:33:39.717Z,99.993896
2022-10-05T00:34:48.412Z,99.993896
2022-10-05T00:35:57.107Z,99.993896
2022-10-05T00:37:05.813Z,99.993896
2022-10-05T00:38:15.555Z,99.993896
2022-10-05T00:39:25.301Z,99.993896
2022-10-05T00:40:31.984Z,99.993896
2022-10-05T00:41:39.677Z,99.993896
2022-10-05T00:42:49.419Z,99.993896
2022-10-05T00:43:59.181Z,99.993896
2022-10-05T00:45:07.866Z,99.993896
2022-10-05T00:46:16.598Z,99.993896
2022-10-05T00:47:25.269Z,99.993896
2022-10-05T00:48:34.970Z,99.993896
2022-10-05T00:49:43.711Z,99.993896
2022-10-05T00:50:52.383Z,99.993896
2022-10-05T00:52:02.078Z,99.993896
2022-10-05T00:53:10.773Z,99.993896
2022-10-05T00:54:19.415Z,99.993896
2022-10-05T00:55:28.113Z,99.993896
2022-10-05T00:56:36.805Z,99.993896
2022-10-05T00:57:46.498Z,99.993896
2022-10-05T00:58:55.171Z,99.993896
2022-10-05T01:00:02.867Z,99.993896
2022-10-05T01:01:12.683Z,99.993896
2022-10-05T01:02:21.342Z,99.993896
2022-10-05T01:03:31.012Z,99.993896
2022-10-05T01:04:39.708Z,99.993896
2022-10-05T01:05:48.424Z,99.993896
2022-10-05T01:06:58.260Z,99.993896
2022-10-05T01:08:07.931Z,99.993896
2022-10-05T01:09:17.652Z,99.993896
2022-10-05T01:10:27.314Z,99.993896
2022-10-05T01:11:36.012Z,99.993896
2022-10-05T01:12:45.734Z,99.993896
2022-10-05T01:13:54.426Z,99.993896
2022-10-05T01:15:03.129Z,99.993896
2022-10-05T01:16:11.915Z,99.993896
2022-10-05T01:17:20.570Z,99.993896
2022-10-05T01:18:30.455Z,99.993896
2022-10-05T01:19:39.129Z,99.993896
2022-10-05T01:20:47.816Z,99.993896
2022-10-05T01:21:57.533Z,99.993896
2022-10-05T01:23:07.254Z,99.993896
2022-10-05T01:24:15.983Z,99.993896
2022-10-05T01:25:23.754Z,99.993896
2022-10-05T01:26:32.361Z,99.993896
2022-10-05T01:27:42.055Z,99.993896
2022-10-05T01:28:50.729Z,99.993896
2022-10-05T01:29:59.425Z,99.993896
2022-10-05T01:31:09.177Z,99.993896
2022-10-05T01:32:17.799Z,99.993896
2022-10-05T01:33:26.489Z,99.993896
2022-10-05T01:34:34.175Z,99.993896
2022-10-05T01:35:42.870Z,99.993896
2022-10-05T01:36:52.586Z,99.993896
2022-10-05T01:38:01.254Z,99.993896
2022-10-05T01:39:09.958Z,99.993896
2022-10-05T01:40:19.698Z,99.993896
2022-10-05T01:41:29.477Z,99.993896
2022-10-05T01:42:39.179Z,99.993896
2022-10-05T01:43:48.849Z,99.993896
2022-10-05T01:44:57.525Z,99.993896
2022-10-05T01:46:07.379Z,99.993896
2022-10-05T01:47:14.965Z,99.993896
2022-10-05T01:48:23.635Z,99.993896
2022-10-05T01:49:33.324Z,99.993896
2022-10-05T01:50:43.025Z,99.993896
2022-10-05T01:51:51.743Z,99.993896
2022-10-05T01:53:00.490Z,99.993896
2022-10-05T01:54:09.179Z,99.993896
2022-10-05T01:55:18.841Z,99.993896
2022-10-05T01:56:27.535Z,99.993896
2022-10-05T01:57:35.261Z,99.993896
2022-10-05T01:58:44.982Z,99.993896
2022-10-05T01:59:54.684Z,99.993896
2022-10-05T02:01:03.421Z,99.993896
2022-10-05T02:02:13.165Z,99.993896
2022-10-05T02:03:21.777Z,99.993896
2022-10-05T02:05:00.148Z,99.993896
2022-10-05T02:05:42.165Z,99.993896
2022-10-05T02:06:50.851Z,99.993896
2022-10-05T02:08:00.547Z,99.993896
2022-10-05T02:09:10.304Z,99.993896
2022-10-05T02:10:19.116Z,99.993896
2022-10-05T02:11:26.795Z,99.993896
2022-10-05T02:12:36.479Z,99.993896
2022-10-05T02:13:46.194Z,99.993896
2022-10-05T02:14:54.831Z,99.993896
2022-10-05T02:16:03.587Z,99.993896
2022-10-05T02:17:13.258Z,99.993896
2022-10-05T02:18:21.937Z,99.993896
2022-10-05T02:19:30.611Z,99.993896
2022-10-05T02:20:39.289Z,99.993896
2022-10-05T02:21:49.035Z,99.993896
2022-10-05T02:22:58.736Z,99.993896
2022-10-05T02:24:07.438Z,99.993896
2022-10-05T02:25:15.110Z,99.993896
2022-10-05T02:26:24.796Z,99.993896
2022-10-05T02:27:33.496Z,99.993896
2022-10-05T02:28:42.200Z,99.993896
2022-10-05T02:29:50.907Z,99.993896
2022-10-05T02:30:59.545Z,99.993896
2022-10-05T02:32:09.243Z,99.993896
2022-10-05T02:33:17.950Z,99.993896
2022-10-05T02:34:26.774Z,99.993896
2022-10-05T02:35:36.426Z,99.993896
2022-10-05T02:36:45.352Z,99.993896
2022-10-05T02:37:54.820Z,99.993896
2022-10-05T02:39:03.506Z,99.993896
2022-10-05T02:40:12.194Z,99.993896
2022-10-05T02:41:21.954Z,99.993896
2022-10-05T02:42:30.624Z,99.993896
2022-10-05T02:43:39.318Z,99.993896
2022-10-05T02:44:49.036Z,99.993896
2022-10-05T02:45:57.794Z,99.993896
2022-10-05T02:47:06.430Z,99.993896
2022-10-05T02:48:15.095Z,99.993896
2022-10-05T02:49:23.799Z,99.993896
2022-10-05T02:50:33.526Z,99.993896
2022-10-05T02:51:42.207Z,99.993896
2022-10-05T02:52:49.883Z,99.993896
2022-10-05T02:53:59.560Z,99.993896
2022-10-05T02:55:08.237Z,99.993896
2022-10-05T02:56:16.957Z,99.993896
2022-10-05T02:57:25.653Z,99.993896
2022-10-05T02:58:35.351Z,99.993896
2022-10-05T02:59:45.063Z,99.993896
2022-10-05T03:00:51.761Z,99.993896
2022-10-05T03:02:01.550Z,99.993896
2022-10-05T03:03:10.131Z,99.993896
2022-10-05T03:04:18.830Z,99.993896
2022-10-05T03:05:29.495Z,99.993896
2022-10-05T03:06:38.225Z,99.993896
2022-10-05T03:07:47.936Z,99.993896
2022-10-05T03:08:55.635Z,99.993896
2022-10-05T03:10:04.336Z,99.993896
2022-10-05T03:11:14.074Z,99.993896
2022-10-05T03:12:21.759Z,99.993896
2022-10-05T03:13:29.584Z,99.993896
2022-10-05T03:14:39.292Z,99.993896
2022-10-05T03:15:49.016Z,99.993896
2022-10-05T03:16:58.694Z,99.993896
2022-10-05T03:18:07.467Z,99.993896
2022-10-05T03:19:17.085Z,99.993896
2022-10-05T03:20:26.800Z,99.993896
2022-10-05T03:21:34.492Z,99.993896
2022-10-05T03:22:42.216Z,99.993896
2022-10-05T03:23:51.909Z,99.993896
2022-10-05T03:25:00.744Z,99.993896
2022-10-05T03:26:09.431Z,99.993896
2022-10-05T03:27:18.120Z,99.993896
2022-10-05T03:28:28.859Z,99.993896
2022-10-05T03:29:38.502Z,99.993896
2022-10-05T03:30:46.198Z,99.993896
2022-10-05T03:31:55.887Z,99.993896
2022-10-05T03:33:05.567Z,99.993896
2022-10-05T03:34:15.346Z,99.993896
2022-10-05T03:35:24.959Z,99.993896
2022-10-05T03:36:33.658Z,99.993896
2022-10-05T03:37:42.373Z,99.993896
2022-10-05T03:38:52.063Z,99.993896
2022-10-05T03:39:59.740Z,99.993896
2022-10-05T03:41:08.412Z,99.993896
2022-10-05T03:42:18.113Z,99.993896
2022-10-05T03:43:27.809Z,99.993896
2022-10-05T03:44:36.486Z,99.993896
2022-10-05T03:45:45.226Z,99.993896
2022-10-05T03:46:53.841Z,99.993896
2022-10-05T03:48:03.530Z,99.993896
2022-10-05T03:49:11.244Z,99.993896
2022-10-05T03:50:19.963Z,99.993896
2022-10-05T03:51:29.647Z,99.993896
2022-10-05T03:52:39.353Z,99.993896
2022-10-05T03:53:48.097Z,99.993896
2022-10-05T03:54:57.812Z,99.993896
2022-10-05T03:56:06.519Z,99.993896
2022-10-05T03:57:16.213Z,99.993896
2022-10-05T03:58:24.879Z,99.993896
2022-10-05T03:59:34.732Z,99.993896
2022-10-05T04:00:44.447Z,99.993896
2022-10-05T04:01:53.174Z,99.993896
2022-10-05T04:03:02.926Z,99.993896
2022-10-05T04:04:11.545Z,99.993896
2022-10-05T04:05:20.317Z,99.993896
2022-10-05T04:06:30.212Z,99.993896
2022-10-05T04:07:38.908Z,99.993896
2022-10-05T04:08:48.597Z,99.993896
2022-10-05T04:09:58.303Z,99.993896
2022-10-05T04:11:08.019Z,99.993896
2022-10-05T04:12:16.726Z,99.993896
2022-10-05T04:13:25.488Z,99.993896
2022-10-05T04:14:34.201Z,99.993896
2022-10-05T04:15:43.954Z,99.993896
2022-10-05T04:16:51.672Z,99.993896
2022-10-05T04:17:58.346Z,99.993896
2022-10-05T04:19:08.053Z,99.993896
2022-10-05T04:20:17.736Z,99.993896
2022-10-05T04:21:26.410Z,99.993896
2022-10-05T04:22:35.123Z,99.993896
2022-10-05T04:23:43.782Z,99.993896
2022-10-05T04:24:53.475Z,99.993896
2022-10-05T04:26:01.135Z,99.993896
2022-10-05T04:27:09.820Z,99.993896
2022-10-05T04:28:19.670Z,99.993896
2022-10-05T04:29:28.358Z,99.993896
2022-10-05T04:30:38.028Z,99.993896
2022-10-05T04:31:46.785Z,99.993896
2022-10-05T04:32:56.404Z,99.993896
2022-10-05T04:34:06.120Z,99.993896
2022-10-05T04:35:14.792Z,99.993896
2022-10-05T04:36:23.503Z,99.993896
2022-10-05T04:37:33.245Z,99.993896
2022-10-05T04:38:41.980Z,99.993896
2022-10-05T04:39:49.677Z,99.993896
2022-10-05T04:40:59.409Z,99.993896
2022-10-05T04:42:08.071Z,99.993896
2022-10-05T04:43:18.171Z,99.993896
2022-10-05T04:44:25.927Z,99.993896
2022-10-05T04:45:33.642Z,99.993896
2022-10-05T04:46:43.569Z,99.993896
2022-10-05T04:47:52.075Z,99.993896
2022-10-05T04:49:00.853Z,99.993896
2022-10-05T04:50:10.530Z,99.993896
2022-10-05T04:51:19.256Z,99.993896
2022-10-05T04:52:28.943Z,99.993896
2022-10-05T04:53:37.621Z,99.993896
2022-10-05T04:54:46.335Z,99.993896
2022-10-05T04:55:56.055Z,99.993896
2022-10-05T04:57:05.761Z,99.993896
2022-10-05T04:58:15.463Z,99.993896
2022-10-05T04:59:24.128Z,99.993896
2022-10-05T05:00:33.911Z,99.993896
2022-10-05T05:01:43.524Z,99.993896
2022-10-05T05:02:52.241Z,99.993896
2022-10-05T05:04:02.114Z,99.993896
2022-10-05T05:05:10.678Z,99.993896
2022-10-05T05:06:19.392Z,99.993896
2022-10-05T05:07:29.088Z,99.993896
2022-10-05T05:08:37.844Z,99.993896
2022-10-05T05:09:46.546Z,99.993896
2022-10-05T05:10:55.276Z,99.993896
2022-10-05T05:12:04.939Z,99.993896
2022-10-05T05:13:14.619Z,99.993896
2022-10-05T05:14:22.340Z,99.993896
2022-10-05T05:15:31.071Z,99.993896
2022-10-05T05:16:40.771Z,99.993896
2022-10-05T05:17:49.453Z,99.993896
2022-10-05T05:18:58.154Z,99.993896
2022-10-05T05:20:06.879Z,99.993896
2022-10-05T05:21:15.568Z,99.993896
2022-10-05T05:22:25.259Z,99.993896
2022-10-05T05:23:32.923Z,99.993896
2022-10-05T05:24:41.626Z,99.993896
2022-10-05T05:25:51.365Z,99.993896
2022-10-05T05:27:00.058Z,99.993896
2022-10-05T05:28:08.817Z,99.993896
2022-10-05T05:29:17.432Z,99.993896
2022-10-05T05:30:27.133Z,99.993896
2022-10-05T05:31:36.977Z,99.993896
2022-10-05T05:32:45.585Z,99.993896
2022-10-05T05:33:54.289Z,99.993896
2022-10-05T05:35:03.981Z,99.993896
2022-10-05T05:36:12.650Z,99.993896
2022-10-05T05:37:23.360Z,99.993896
2022-10-05T05:38:32.064Z,99.993896
2022-10-05T05:39:40.868Z,99.993896
2022-10-05T05:40:50.450Z,99.993896
2022-10-05T05:41:59.143Z,99.993896
2022-10-05T05:43:06.946Z,99.993896
2022-10-05T05:44:16.539Z,99.993896
2022-10-05T05:45:26.272Z,99.993896
2022-10-05T05:46:58.663Z,99.993896
2022-10-05T05:47:46.681Z,99.993896
2022-10-05T05:48:55.372Z,99.993896
2022-10-05T05:50:07.187Z,99.993896
2022-10-05T05:51:13.788Z,99.993896
2022-10-05T05:52:22.487Z,99.993896
2022-10-05T05:53:32.139Z,99.993896
2022-10-05T05:54:40.876Z,99.993896
2022-10-05T05:55:49.548Z,99.993896
2022-10-05T05:56:59.243Z,99.993896
2022-10-05T05:58:07.921Z,99.993896
2022-10-05T05:59:17.638Z,99.993896
2022-10-05T06:00:26.427Z,99.993896
2022-10-05T06:01:38.513Z,99.993896
2022-10-05T06:02:46.924Z,99.993896
2022-10-05T06:03:56.523Z,99.993896
2022-10-05T06:05:06.256Z,99.993896
2022-10-05T06:06:15.966Z,99.993896
2022-10-05T06:07:29.542Z,99.993896
2022-10-05T06:08:35.307Z,99.993896
2022-10-05T06:09:43.007Z,99.993896
2022-10-05T06:10:52.676Z,99.993896
2022-10-05T06:12:02.380Z,99.615479
2022-10-05T06:13:11.070Z,99.206543
2022-10-05T06:14:19.797Z,98.54126
2022-10-05T06:15:29.519Z,98.236084
2022-10-05T06:16:38.248Z,98.028564
2022-10-05T06:17:47.892Z,97.619629
2022-10-05T06:18:55.588Z,97.467041
2022-10-05T06:20:05.772Z,97.265625
2022-10-05T06:21:13.986Z,96.850586
2022-10-05T06:22:22.668Z,96.502686
2022-10-05T06:23:31.365Z,96.191406
2022-10-05T06:24:40.044Z,95.88623
2022-10-05T06:25:49.736Z,95.782471
2022-10-05T06:26:59.413Z,95.428467
2022-10-05T06:28:07.105Z,94.915771
2022-10-05T06:29:14.793Z,94.561768
2022-10-05T06:30:24.512Z,94.561768
2022-10-05T06:31:33.390Z,94.152832
2022-10-05T06:32:41.959Z,93.597412
2022-10-05T06:33:50.657Z,93.493652
2022-10-05T06:34:59.495Z,92.980957
2022-10-05T06:36:09.210Z,92.633057
2022-10-05T06:37:17.888Z,92.694092
2022-10-05T06:38:24.567Z,92.181396
2022-10-05T06:39:34.252Z,91.522217
2022-10-05T06:40:43.982Z,90.863037
2022-10-05T06:41:53.676Z,90.209961
2022-10-05T06:43:01.382Z,89.18457
2022-10-05T06:44:11.044Z,89.147949
2022-10-05T06:45:20.723Z,89.453125
2022-10-05T06:46:28.457Z,88.079834
2022-10-05T06:47:37.221Z,87.365723
2022-10-05T06:48:46.857Z,87.017822
2022-10-05T06:49:55.538Z,86.51123
2022-10-05T06:51:04.232Z,86.303711
2022-10-05T06:52:12.934Z,85.693359
2022-10-05T06:53:21.652Z,86.260986
2022-10-05T06:54:31.341Z,86.468506
2022-10-05T06:55:40.036Z,85.919189
2022-10-05T06:56:50.019Z,84.899902
2022-10-05T06:57:57.427Z,85.101318
2022-10-05T06:59:05.109Z,84.857178
2022-10-05T07:00:14.786Z,83.94165
2022-10-05T07:01:23.514Z,84.246826
2022-10-05T07:02:33.285Z,84.448242
2022-10-05T07:03:42.088Z,83.898926
2022-10-05T07:04:50.720Z,83.69751
2022-10-05T07:06:00.396Z,83.48999
2022-10-05T07:07:09.073Z,83.044434
2022-10-05T07:08:16.770Z,82.537842
2022-10-05T07:09:26.474Z,82.330322
2022-10-05T07:10:35.171Z,83.209229
2022-10-05T07:11:44.188Z,81.988525
2022-10-05T07:12:52.562Z,81.237793
2022-10-05T07:14:02.267Z,81.237793
2022-10-05T07:15:12.040Z,81.036377
2022-10-05T07:16:19.785Z,80.59082
2022-10-05T07:17:29.387Z,80.487061
2022-10-05T07:18:39.086Z,80.34668
2022-10-05T07:19:47.814Z,79.632568
2022-10-05T07:20:57.618Z,79.595947
2022-10-05T07:23:16.020Z,78.338623
2022-10-05T07:24:25.731Z,78.204346
2022-10-05T07:25:32.408Z,77.557373
2022-10-05T07:26:41.139Z,76.947021
2022-10-05T07:27:51.665Z,76.202393
2022-10-05T07:28:59.477Z,76.9104
2022-10-05T07:30:08.170Z,75.897217
2022-10-05T07:31:16.856Z,76.062012
2022-10-05T07:32:26.584Z,74.713135
2022-10-05T07:33:36.278Z,74.609375
2022-10-05T07:34:42.956Z,74.407959
2022-10-05T07:35:50.670Z,74.505615
2022-10-05T07:37:00.335Z,74.87793
2022-10-05T07:38:09.055Z,75.079346
2022-10-05T07:39:18.786Z,73.828125
2022-10-05T07:40:28.461Z,72.613525
2022-10-05T07:41:37.135Z,72.412109
2022-10-05T07:42:51.660Z,72.30835
2022-10-05T07:44:02.268Z,72.479248
2022-10-05T07:45:07.250Z,71.234131
2022-10-05T07:46:16.991Z,71.704102
2022-10-05T07:47:25.656Z,70.892334
2022-10-05T07:48:34.352Z,70.959473
2022-10-05T07:49:43.062Z,70.928955
2022-10-05T07:50:51.727Z,70.623779
2022-10-05T07:52:01.458Z,70.489502
2022-10-05T07:53:11.127Z,70.257568
2022-10-05T07:54:19.853Z,69.415283
2022-10-05T07:55:29.556Z,69.07959
2022-10-05T07:56:39.249Z,68.07251
2022-10-05T07:57:47.959Z,68.444824
2022-10-05T07:58:56.648Z,67.504883
2022-10-05T08:00:05.360Z,67.572021
2022-10-05T08:01:15.062Z,66.63208
2022-10-05T08:02:23.868Z,66.870117
2022-10-05T08:03:32.458Z,66.766357
2022-10-05T08:04:42.141Z,67.199707
2022-10-05T08:05:50.822Z,67.907715
2022-10-05T08:06:58.649Z,67.138672
2022-10-05T08:08:07.442Z,66.19873
2022-10-05T08:09:16.044Z,66.070557
2022-10-05T08:10:25.744Z,64.331055
2022-10-05T08:11:32.425Z,63.494873
2022-10-05T08:12:41.169Z,64.068604
2022-10-05T08:13:50.853Z,62.658691
2022-10-05T08:15:00.542Z,63.562012
2022-10-05T08:16:09.319Z,63.635254
2022-10-05T08:17:21.655Z,61.724854
2022-10-05T08:18:27.617Z,62.719727
2022-10-05T08:19:37.323Z,63.391113
2022-10-05T08:20:45.008Z,64.697266
2022-10-05T08:21:52.741Z,65.002441
2022-10-05T08:23:02.438Z,63.330078
2022-10-05T08:24:11.310Z,61.724854
2022-10-05T08:25:19.939Z,64.105225
2022-10-05T08:26:28.738Z,61.022949
2022-10-05T08:27:37.486Z,61.224365
2022-10-05T08:28:47.224Z,61.523438
2022-10-05T08:29:55.945Z,61.456299
2022-10-05T08:31:03.712Z,62.762451
2022-10-05T08:32:13.319Z,62.561035
2022-10-05T08:33:21.999Z,63.73291
2022-10-05T08:34:30.698Z,63.232422
2022-10-05T08:35:39.440Z,61.499023
2022-10-05T08:36:52.985Z,60.662842
2022-10-05T08:37:58.814Z,61.639404
2022-10-05T08:39:06.490Z,60.705566
2022-10-05T08:40:14.196Z,59.606934
2022-10-05T08:41:24.027Z,60.60791
2022-10-05T08:42:33.716Z,58.233643
2022-10-05T08:43:42.417Z,60.766602
2022-10-05T08:44:51.100Z,60.095215
2022-10-05T08:45:59.790Z,60.693359
2022-10-05T08:47:09.518Z,59.661865
2022-10-05T08:48:17.208Z,59.106445
2022-10-05T08:49:25.910Z,58.746338
2022-10-05T08:50:36.609Z,56.646729
2022-10-05T08:51:45.559Z,57.720947
2022-10-05T08:52:53.016Z,57.446289
2022-10-05T08:54:01.728Z,56.70166
2022-10-05T08:55:10.434Z,57.202148
2022-10-05T08:56:20.425Z,58.746338
2022-10-05T08:57:27.796Z,57.818604
2022-10-05T08:58:37.533Z,57.666016
2022-10-05T08:59:47.241Z,55.865479
2022-10-05T09:00:54.949Z,56.768799
2022-10-05T09:02:04.666Z,56.439209
2022-10-05T09:03:14.336Z,57.208252
2022-10-05T09:04:23.050Z,55.438232
2022-10-05T09:05:32.733Z,56.591797
2022-10-05T09:06:41.416Z,57.965088
2022-10-05T09:07:51.118Z,57.910156
2022-10-05T09:08:58.821Z,56.085205
2022-10-05T09:10:06.532Z,55.389404
2022-10-05T09:11:16.281Z,55.24292
2022-10-05T09:12:24.984Z,55.316162
2022-10-05T09:13:33.676Z,55.090332
2022-10-05T09:14:43.332Z,54.3396
2022-10-05T09:15:53.101Z,55.46875
2022-10-05T09:17:02.804Z,55.541992
2022-10-05T09:18:12.498Z,55.114746
2022-10-05T09:19:21.216Z,55.187988
2022-10-05T09:20:30.929Z,55.059814
2022-10-05T09:21:39.612Z,53.961182
2022-10-05T09:22:48.306Z,52.868652
2022-10-05T09:23:57.985Z,53.540039
2022-10-05T09:25:07.681Z,52.34375
2022-10-05T09:26:17.432Z,53.564453
2022-10-05T09:27:26.251Z,54.589844
2022-10-05T09:28:34.017Z,54.486084
2022-10-05T09:29:43.765Z,54.11377
2022-10-05T09:30:52.346Z,54.711914
2022-10-05T09:32:01.006Z,54.6875
2022-10-05T09:33:09.711Z,54.46167
2022-10-05T09:34:18.410Z,54.986572
2022-10-05T09:35:27.106Z,55.389404
2022-10-05T09:36:34.776Z,55.688477
2022-10-05T09:37:43.461Z,55.615234
2022-10-05T09:38:52.175Z,56.011963
2022-10-05T09:40:01.597Z,55.511475
2022-10-05T09:41:10.551Z,55.841064
2022-10-05T09:42:19.263Z,56.964111
2022-10-05T09:43:28.953Z,57.336426
2022-10-05T09:44:38.794Z,56.658936
2022-10-05T09:45:47.455Z,56.506348
2022-10-05T09:46:55.122Z,55.310059
2022-10-05T09:48:04.830Z,54.309082
2022-10-05T09:49:14.511Z,54.736328
2022-10-05T09:50:23.207Z,56.628418
2022-10-05T09:51:31.868Z,54.833984
2022-10-05T09:52:41.552Z,55.657959
2022-10-05T09:53:50.247Z,55.761719
2022-10-05T09:54:58.959Z,56.182861
2022-10-05T09:56:07.678Z,55.938721
2022-10-05T09:57:17.410Z,57.141113
2022-10-05T09:58:25.099Z,57.836914
2022-10-05T09:59:33.787Z,56.738281
2022-10-05T10:00:47.002Z,57.513428
2022-10-05T10:01:54.258Z,56.884766
2022-10-05T10:03:04.048Z,56.182861
2022-10-05T10:04:11.657Z,55.438232
2022-10-05T10:05:20.367Z,55.865479
2022-10-05T10:06:30.071Z,56.164551
2022-10-05T10:07:39.889Z,57.4646
2022-10-05T10:08:47.558Z,56.365967
2022-10-05T10:09:57.269Z,56.866455
2022-10-05T10:11:05.935Z,57.440186
2022-10-05T10:12:14.612Z,57.086182
2022-10-05T10:13:23.349Z,55.163574
2022-10-05T10:14:33.031Z,55.560303
2022-10-05T10:15:42.784Z,55.407715
2022-10-05T10:16:51.460Z,55.084229
2022-10-05T10:18:00.169Z,54.260254
2022-10-05T10:19:09.889Z,53.985596
2022-10-05T10:20:18.563Z,53.985596
2022-10-05T10:21:28.287Z,53.912354
2022-10-05T10:22:40.898Z,53.741455
2022-10-05T10:23:46.648Z,54.663086
2022-10-05T10:24:56.355Z,54.760742
2022-10-05T10:26:05.063Z,56.756592
2022-10-05T10:27:12.761Z,55.236816
2022-10-05T10:28:22.536Z,54.907227
2022-10-05T10:29:32.193Z,53.985596
2022-10-05T10:30:40.884Z,53.78418
2022-10-05T10:31:50.014Z,53.961182
2022-10-05T10:32:58.423Z,53.637695
2022-10-05T10:34:08.100Z,53.363037
2022-10-05T10:35:15.879Z,54.058838
2022-10-05T10:36:23.556Z,53.759766
2022-10-05T10:37:33.263Z,53.363037
2022-10-05T10:38:41.941Z,53.436279
2022-10-05T10:39:50.652Z,53.564453
2022-10-05T10:41:00.346Z,55.181885
2022-10-05T10:42:10.130Z,54.980469
2022-10-05T10:43:19.843Z,53.387451
2022-10-05T10:44:28.525Z,53.387451
2022-10-05T10:45:38.215Z,54.11377
2022-10-05T10:46:48.199Z,54.309082
2022-10-05T10:47:56.724Z,54.980469
2022-10-05T10:49:05.456Z,54.35791
2022-10-05T10:50:15.169Z,54.931641
2022-10-05T10:51:23.809Z,54.01001
2022-10-05T10:52:32.503Z,52.716064
2022-10-05T10:53:41.219Z,53.863525
2022-10-05T10:54:50.930Z,54.058838
2022-10-05T10:55:58.647Z,54.284668
2022-10-05T10:57:08.365Z,54.681396
2022-10-05T10:58:18.097Z,53.78418
2022-10-05T10:59:29.225Z,53.961182
2022-10-05T11:00:37.486Z,53.863525
2022-10-05T11:01:46.701Z,54.162598
2022-10-05T11:02:54.963Z,53.588867
2022-10-05T11:04:04.609Z,53.588867
2022-10-05T11:05:13.349Z,54.187012
2022-10-05T11:06:21.016Z,54.35791
2022-10-05T11:07:30.743Z,53.863525
2022-10-05T11:08:39.428Z,53.637695
2022-10-05T11:09:48.133Z,53.338623
2022-10-05T11:10:57.845Z,53.137207
2022-10-05T11:12:07.530Z,53.533936
2022-10-05T11:13:17.224Z,53.265381
2022-10-05T11:14:24.985Z,53.363037
2022-10-05T11:15:34.721Z,52.667236
2022-10-05T11:16:44.410Z,53.460693
2022-10-05T11:17:54.121Z,54.083252
2022-10-05T11:19:02.878Z,53.759766
2022-10-05T11:20:11.607Z,53.137207
2022-10-05T11:21:20.297Z,53.735352
2022-10-05T11:22:30.016Z,51.947021
2022-10-05T11:23:39.102Z,51.843262
2022-10-05T11:24:47.484Z,52.56958
2022-10-05T11:25:57.171Z,53.137207
2022-10-05T11:27:05.867Z,52.838135
2022-10-05T11:28:14.663Z,51.818848
2022-10-05T11:29:23.317Z,51.843262
2022-10-05T11:30:32.011Z,52.368164
2022-10-05T11:31:41.789Z,52.764893
2022-10-05T11:32:49.384Z,53.137207
2022-10-05T11:33:58.213Z,52.813721
2022-10-05T11:35:08.066Z,51.422119
2022-10-05T11:36:16.754Z,51.324463
2022-10-05T11:37:26.468Z,51.721191
2022-10-05T11:38:36.140Z,51.721191
2022-10-05T11:39:44.970Z,51.696777
2022-10-05T11:40:53.641Z,50.823975
2022-10-05T11:42:02.350Z,52.514648
2022-10-05T11:43:11.040Z,52.191162
2022-10-05T11:44:20.737Z,52.069092
2022-10-05T11:45:29.455Z,51.672363
2022-10-05T11:46:38.149Z,51.568604
2022-10-05T11:47:46.849Z,51.074219
2022-10-05T11:48:56.573Z,50.256348
2022-10-05T11:50:06.284Z,49.658203
2022-10-05T11:51:14.115Z,51.794434
2022-10-05T11:52:22.844Z,51.196289
2022-10-05T11:53:32.552Z,51.794434
2022-10-05T11:55:06.253Z,51.373291
2022-10-05T11:55:52.873Z,51.568604
2022-10-05T11:57:01.869Z,51.672363
2022-10-05T11:58:10.254Z,51.348877
2022-10-05T11:59:19.938Z,51.226807
2022-10-05T12:00:27.609Z,49.713135
2022-10-05T12:01:35.345Z,50.280762
2022-10-05T12:02:45.150Z,49.365234
2022-10-05T12:03:53.823Z,49.884033
2022-10-05T12:05:02.454Z,50.006104
2022-10-05T12:06:12.135Z,49.609375
2022-10-05T12:07:20.825Z,49.212646
2022-10-05T12:08:30.558Z,49.688721
2022-10-05T12:09:38.256Z,49.267578
2022-10-05T12:10:45.915Z,49.090576
2022-10-05T12:11:57.976Z,49.786377
2022-10-05T12:13:05.265Z,51.843262
2022-10-05T12:14:15.033Z,49.859619
2022-10-05T12:15:23.730Z,50.036621
2022-10-05T12:16:33.443Z,49.438477
2022-10-05T12:17:43.123Z,49.688721
2022-10-05T12:18:50.812Z,49.56665
2022-10-05T12:20:00.512Z,48.260498
2022-10-05T12:21:10.207Z,47.271729
2022-10-05T12:22:19.919Z,47.216797
2022-10-05T12:23:29.596Z,48.651123
2022-10-05T12:24:37.264Z,48.449707
2022-10-05T12:25:46.025Z,48.547363
2022-10-05T12:26:55.725Z,48.327637
2022-10-05T12:28:04.488Z,48.529053
2022-10-05T12:29:13.122Z,47.711182
2022-10-05T12:30:22.825Z,48.480225
2022-10-05T12:31:31.609Z,47.686768
2022-10-05T12:32:41.248Z,48.028564
2022-10-05T12:33:49.930Z,49.21875
2022-10-05T12:35:01.573Z,48.10791
2022-10-05T12:36:10.250Z,47.241211
2022-10-05T12:37:20.027Z,47.955322
2022-10-05T12:38:28.732Z,47.53418
2022-10-05T12:39:38.432Z,48.22998
2022-10-05T12:40:48.108Z,47.53418
2022-10-05T12:41:57.822Z,46.325684
2022-10-05T12:43:07.806Z,46.520996
2022-10-05T12:44:17.502Z,47.119141
2022-10-05T12:45:27.238Z,46.820068
2022-10-05T12:46:34.884Z,47.338867
2022-10-05T12:47:43.605Z,47.857666
2022-10-05T12:48:54.315Z,48.724365
2022-10-05T12:50:02.066Z,47.65625
2022-10-05T12:51:11.733Z,48.175049
2022-10-05T12:52:20.437Z,48.651123
2022-10-05T12:53:29.144Z,48.028564
2022-10-05T12:54:38.044Z,47.857666
2022-10-05T12:55:46.804Z,48.132324
2022-10-05T12:56:56.606Z,48.205566
2022-10-05T12:58:04.307Z,47.613525
2022-10-05T12:59:13.988Z,47.686768
2022-10-05T13:00:23.757Z,46.081543
2022-10-05T13:01:32.386Z,46.063232
2022-10-05T13:02:41.082Z,45.64209
2022-10-05T13:03:49.769Z,46.331787
2022-10-05T13:04:58.440Z,46.014404
2022-10-05T13:06:08.188Z,45.050049
2022-10-05T13:07:16.905Z,45.788574
2022-10-05T13:08:25.559Z,46.972656
2022-10-05T13:09:35.240Z,46.551514