createdAt,value
2022-11-26T00:00:16.569Z,0.00
2022-11-26T00:01:16.587Z,0.00
2022-11-26T00:02:16.700Z,0.00
2022-11-26T00:03:16.578Z,0.00
2022-11-26T00:04:16.526Z,0.00
2022-11-26T00:05:16.513Z,0.00
2022-11-26T00:06:16.504Z,0.00
2022-11-26T00:07:16.553Z,0.00
2022-11-26T00:08:16.485Z,0.00
2022-11-26T00:09:16.472Z,0.00
2022-11-26T00:10:16.457Z,0.00
2022-11-26T00:11:16.450Z,0.00
2022-11-26T00:12:16.446Z,0.00
2022-11-26T00:13:16.433Z,0.00
2022-11-26T00:14:16.427Z,0.00
2022-11-26T00:15:16.412Z,0.00
2022-11-26T00:16:16.512Z,0.00
2022-11-26T00:17:16.408Z,0.00
2022-11-26T00:18:16.399Z,0.00
2022-11-26T00:19:16.375Z,0.00
2022-11-26T00:20:16.399Z,0.00
2022-11-26T00:21:16.345Z,0.00
2022-11-26T00:22:16.329Z,0.00
2022-11-26T00:23:16.343Z,0.00
2022-11-26T00:24:16.312Z,0.00
2022-11-26T00:25:16.306Z,0.00
2022-11-26T00:26:16.299Z,0.00
2022-11-26T00:27:16.279Z,0.00
2022-11-26T00:28:16.261Z,0.00
2022-11-26T00:29:16.261Z,0.00
2022-11-26T00:30:16.250Z,0.00
2022-11-26T00:31:16.287Z,0.00
2022-11-26T00:32:16.227Z,0.00
2022-11-26T00:33:16.210Z,0.00
2022-11-26T00:34:16.231Z,0.00
2022-11-26T00:35:16.276Z,0.00
2022-11-26T00:36:16.181Z,0.00
2022-11-26T00:37:16.169Z,0.00
2022-11-26T00:38:16.158Z,0.00
2022-11-26T00:39:16.144Z,0.00
2022-11-26T00:40:16.135Z,0.00
2022-11-26T00:41:16.147Z,0.00
2022-11-26T00:42:16.112Z,0.00
2022-11-26T00:43:16.108Z,0.00
2022-11-26T00:44:16.088Z,0.00
2022-11-26T00:45:16.081Z,0.00
2022-11-26T00:46:16.123Z,0.00
2022-11-26T00:47:16.082Z,0.00
2022-11-26T00:48:16.049Z,0.00
2022-11-26T00:49:16.095Z,0.00
2022-11-26T00:50:16.051Z,0.00
2022-11-26T00:51:16.011Z,0.00
2022-11-26T00:52:16.003Z,0.00
2022-11-26T00:53:16.015Z,0.00
2022-11-26T00:54:15.981Z,0.00
2022-11-26T00:55:15.976Z,0.00
2022-11-26T00:56:15.962Z,0.00
2022-11-26T00:57:15.951Z,0.00
2022-11-26T00:58:15.935Z,0.00
2022-11-26T00:59:15.949Z,0.00
2022-11-26T01:00:15.914Z,0.00
2022-11-26T01:01:15.972Z,0.00
2022-11-26T01:02:15.973Z,0.00
2022-11-26T01:03:15.890Z,0.00
2022-11-26T01:04:15.870Z,0.00
2022-11-26T01:05:15.862Z,0.00
2022-11-26T01:06:15.876Z,0.00
2022-11-26T01:07:15.895Z,0.00
2022-11-26T01:08:15.831Z,0.00
2022-11-26T01:09:15.829Z,0.00
2022-11-26T01:10:15.808Z,0.00
2022-11-26T01:11:15.803Z,0.00
2022-11-26T01:12:15.796Z,0.00
2022-11-26T01:13:15.794Z,0.00
2022-11-26T01:14:15.767Z,0.00
2022-11-26T01:15:15.762Z,0.00
2022-11-26T01:16:15.814Z,0.00
2022-11-26T01:17:15.737Z,0.00
2022-11-26T01:18:15.721Z,0.00
2022-11-26T01:19:15.720Z,0.00
2022-11-26T01:20:15.697Z,0.00
2022-11-26T01:21:15.700Z,0.00
2022-11-26T01:22:15.706Z,0.00
2022-11-26T01:23:15.671Z,0.00
2022-11-26T01:24:15.658Z,0.00
2022-11-26T01:25:15.659Z,0.00
2022-11-26T01:26:15.636Z,0.00
2022-11-26T01:27:15.629Z,0.00
2022-11-26T01:28:15.616Z,0.00
2022-11-26T01:29:15.605Z,0.00
2022-11-26T01:30:15.593Z,0.00
2022-11-26T01:31:15.691Z,0.00
2022-11-26T01:32:15.573Z,0.00
2022-11-26T01:33:15.562Z,0.00
2022-11-26T01:34:15.562Z,0.00
2022-11-26T01:35:15.541Z,0.00
2022-11-26T01:36:15.540Z,0.00
2022-11-26T01:37:15.525Z,0.00
2022-11-26T01:38:15.539Z,0.00
2022-11-26T01:39:15.555Z,0.00
2022-11-26T01:40:15.484Z,0.00
2022-11-26T01:41:15.473Z,0.00
2022-11-26T01:42:15.473Z,0.00
2022-11-26T01:43:15.449Z,0.00
2022-11-26T01:44:15.443Z,0.00
2022-11-26T01:45:15.441Z,0.00
2022-11-26T01:46:15.480Z,0.00
2022-11-26T01:47:15.407Z,0.00
2022-11-26T01:48:15.393Z,0.00
2022-11-26T01:49:15.400Z,0.00
2022-11-26T01:50:15.371Z,0.00
2022-11-26T01:51:15.391Z,0.00
2022-11-26T01:52:15.354Z,0.00
2022-11-26T01:53:15.339Z,0.00
2022-11-26T01:54:15.356Z,0.00
2022-11-26T01:55:15.320Z,0.00
2022-11-26T01:56:15.311Z,0.00
2022-11-26T01:57:15.367Z,0.00
2022-11-26T01:58:15.304Z,0.00
2022-11-26T01:59:15.281Z,0.00
2022-11-26T02:00:15.280Z,0.00
2022-11-26T02:01:15.368Z,0.00
2022-11-26T02:02:15.382Z,0.00
2022-11-26T02:03:22.775Z,0.00
2022-11-26T02:04:22.757Z,0.00
2022-11-26T02:05:22.737Z,0.00
2022-11-26T02:06:22.719Z,0.00
2022-11-26T02:07:22.757Z,0.00
2022-11-26T02:08:22.720Z,0.00
2022-11-26T02:09:23.754Z,0.00
2022-11-26T02:10:22.682Z,0.00
2022-11-26T02:11:22.663Z,0.00
2022-11-26T02:12:22.680Z,0.00
2022-11-26T02:13:22.653Z,0.00
2022-11-26T02:14:22.653Z,0.00
2022-11-26T02:15:15.108Z,0.00
2022-11-26T02:16:15.155Z,0.00
2022-11-26T02:17:15.082Z,0.00
2022-11-26T02:18:15.071Z,0.00
2022-11-26T02:19:15.084Z,0.00
2022-11-26T02:20:15.047Z,0.00
2022-11-26T02:21:15.043Z,0.00
2022-11-26T02:22:15.027Z,0.00
2022-11-26T02:23:15.019Z,0.00
2022-11-26T02:24:15.008Z,0.00
2022-11-26T02:25:15.032Z,0.00
2022-11-26T02:26:15.032Z,0.00
2022-11-26T02:27:14.975Z,0.00
2022-11-26T02:28:14.962Z,0.00
2022-11-26T02:29:14.955Z,0.00
2022-11-26T02:30:14.948Z,0.00
2022-11-26T02:31:14.986Z,0.00
2022-11-26T02:32:14.936Z,0.00
2022-11-26T02:33:14.909Z,0.00
2022-11-26T02:34:14.917Z,0.00
2022-11-26T02:35:14.888Z,0.00
2022-11-26T02:36:14.886Z,0.00
2022-11-26T02:37:14.873Z,0.00
2022-11-26T02:38:14.861Z,0.00
2022-11-26T02:39:14.855Z,0.00
2022-11-26T02:40:14.900Z,0.00
2022-11-26T02:41:14.849Z,0.00
2022-11-26T02:42:14.821Z,0.00
2022-11-26T02:43:14.803Z,0.00
2022-11-26T02:44:14.809Z,0.00
2022-11-26T02:45:14.784Z,0.00
2022-11-26T02:46:14.948Z,0.00
2022-11-26T02:47:14.758Z,0.00
2022-11-26T02:48:14.747Z,0.00
2022-11-26T02:49:14.741Z,0.00
2022-11-26T02:50:14.730Z,0.00
2022-11-26T02:51:14.716Z,0.00
2022-11-26T02:52:14.775Z,0.00
2022-11-26T02:53:14.707Z,0.00
2022-11-26T02:54:14.690Z,0.00
2022-11-26T02:55:14.679Z,0.00
2022-11-26T02:56:14.672Z,0.00
2022-11-26T02:57:14.683Z,0.00
2022-11-26T02:58:14.692Z,0.00
2022-11-26T02:59:14.630Z,0.00
2022-11-26T03:00:14.618Z,0.00
2022-11-26T03:01:14.793Z,0.00
2022-11-26T03:02:14.598Z,0.00
2022-11-26T03:03:14.588Z,0.00
2022-11-26T03:04:14.689Z,0.00
2022-11-26T03:05:14.569Z,0.00
2022-11-26T03:06:14.555Z,0.00
2022-11-26T03:07:14.859Z,0.00
2022-11-26T03:08:14.534Z,0.00
2022-11-26T03:09:14.523Z,0.00
2022-11-26T03:10:14.566Z,0.00
2022-11-26T03:11:14.552Z,0.00
2022-11-26T03:12:14.659Z,0.00
2022-11-26T03:13:14.510Z,0.00
2022-11-26T03:14:14.471Z,0.00
2022-11-26T03:15:14.463Z,0.00
2022-11-26T03:16:14.545Z,0.00
2022-11-26T03:17:14.462Z,0.00
2022-11-26T03:18:14.441Z,0.00
2022-11-26T03:19:14.421Z,0.00
2022-11-26T03:20:14.426Z,0.00
2022-11-26T03:21:14.413Z,0.00
2022-11-26T03:22:14.392Z,0.00
2022-11-26T03:23:14.380Z,0.00
2022-11-26T03:24:14.362Z,0.00
2022-11-26T03:25:14.365Z,0.00
2022-11-26T03:26:14.344Z,0.00
2022-11-26T03:27:14.341Z,0.00
2022-11-26T03:28:14.323Z,0.00
2022-11-26T03:29:14.336Z,0.00
2022-11-26T03:30:14.302Z,0.00
2022-11-26T03:31:14.312Z,0.00
2022-11-26T03:32:14.276Z,0.00
2022-11-26T03:33:14.274Z,0.00
2022-11-26T03:34:14.273Z,0.00
2022-11-26T03:35:14.248Z,0.00
2022-11-26T03:36:14.231Z,0.00
2022-11-26T03:37:14.223Z,0.00
2022-11-26T03:38:14.216Z,0.00
2022-11-26T03:39:14.199Z,0.00
2022-11-26T03:40:14.218Z,0.00
2022-11-26T03:41:14.185Z,0.00
2022-11-26T03:42:14.169Z,0.00
2022-11-26T03:43:14.164Z,0.00
2022-11-26T03:44:14.149Z,0.00
2022-11-26T03:45:14.165Z,0.00
2022-11-26T03:46:14.229Z,0.00
2022-11-26T03:47:14.122Z,0.00
2022-11-26T03:48:14.117Z,0.00
2022-11-26T03:49:14.096Z,0.00
2022-11-26T03:50:14.200Z,0.00
2022-11-26T03:51:14.075Z,0.00
2022-11-26T03:52:14.076Z,0.00
2022-11-26T03:53:14.059Z,0.00
2022-11-26T03:54:14.044Z,0.00
2022-11-26T03:55:14.038Z,0.00
2022-11-26T03:56:14.036Z,0.00
2022-11-26T03:57:14.011Z,0.00
2022-11-26T03:58:14.000Z,0.00
2022-11-26T03:59:13.997Z,0.00
2022-11-26T04:00:13.976Z,0.00
2022-11-26T04:01:14.153Z,0.00
2022-11-26T04:02:13.967Z,0.00
2022-11-26T04:03:14.023Z,0.00
2022-11-26T04:04:13.937Z,0.00
2022-11-26T04:05:13.925Z,0.00
2022-11-26T04:06:13.912Z,0.00
2022-11-26T04:07:13.978Z,0.00
2022-11-26T04:08:13.907Z,0.00
2022-11-26T04:09:13.884Z,0.00
2022-11-26T04:10:13.879Z,0.00
2022-11-26T04:11:13.866Z,0.00
2022-11-26T04:12:13.998Z,0.00
2022-11-26T04:13:13.838Z,0.00
2022-11-26T04:14:13.824Z,0.00
2022-11-26T04:15:13.817Z,0.00
2022-11-26T04:16:13.887Z,0.00
2022-11-26T04:17:13.821Z,0.00
2022-11-26T04:18:13.792Z,0.00
2022-11-26T04:19:13.779Z,0.00
2022-11-26T04:20:13.766Z,0.00
2022-11-26T04:21:13.770Z,0.00
2022-11-26T04:22:13.749Z,0.00
2022-11-26T04:23:13.729Z,0.00
2022-11-26T04:24:13.724Z,0.00
2022-11-26T04:25:13.706Z,0.00
2022-11-26T04:26:13.697Z,0.00
2022-11-26T04:27:13.707Z,0.00
2022-11-26T04:28:13.683Z,0.00
2022-11-26T04:29:13.668Z,0.00
2022-11-26T04:30:13.659Z,0.00
2022-11-26T04:31:13.731Z,0.00
2022-11-26T04:32:13.637Z,0.00
2022-11-26T04:33:13.665Z,0.00
2022-11-26T04:34:13.614Z,0.00
2022-11-26T04:35:13.608Z,0.00
2022-11-26T04:36:13.628Z,0.00
2022-11-26T04:37:13.602Z,0.00
2022-11-26T04:38:13.575Z,0.00
2022-11-26T04:39:13.572Z,0.00
2022-11-26T04:40:13.561Z,0.00
2022-11-26T04:41:13.552Z,0.00
2022-11-26T04:42:13.527Z,0.00
2022-11-26T04:43:13.519Z,0.00
2022-11-26T04:44:13.516Z,0.00
2022-11-26T04:45:13.495Z,0.00
2022-11-26T04:46:13.559Z,0.00
2022-11-26T04:47:13.472Z,0.00
2022-11-26T04:48:13.475Z,0.00
2022-11-26T04:49:13.474Z,0.00
2022-11-26T04:50:13.441Z,0.00
2022-11-26T04:51:13.432Z,0.00
2022-11-26T04:52:13.442Z,0.00
2022-11-26T04:53:13.405Z,0.00
2022-11-26T04:54:13.510Z,0.00
2022-11-26T04:55:13.388Z,0.00
2022-11-26T04:56:13.392Z,0.00
2022-11-26T04:57:13.370Z,0.00
2022-11-26T04:58:13.420Z,0.00
2022-11-26T04:59:13.341Z,0.00
2022-11-26T05:00:13.335Z,0.00
2022-11-26T05:01:13.359Z,0.00
2022-11-26T05:02:13.482Z,0.00
2022-11-26T05:03:13.302Z,0.00
2022-11-26T05:04:13.306Z,0.00
2022-11-26T05:05:13.304Z,0.00
2022-11-26T05:06:13.273Z,0.00
2022-11-26T05:07:13.336Z,0.00
2022-11-26T05:08:13.260Z,0.00
2022-11-26T05:09:13.236Z,0.00
2022-11-26T05:10:13.257Z,0.00
2022-11-26T05:11:13.220Z,0.00
2022-11-26T05:12:13.209Z,0.00
2022-11-26T05:13:13.194Z,0.00
2022-11-26T05:14:13.186Z,0.00
2022-11-26T05:15:13.174Z,0.00
2022-11-26T05:16:13.301Z,0.00
2022-11-26T05:17:13.150Z,0.00
2022-11-26T05:18:13.160Z,0.00
2022-11-26T05:19:13.131Z,0.00
2022-11-26T05:20:13.122Z,0.00
2022-11-26T05:21:13.136Z,0.00
2022-11-26T05:22:13.097Z,0.00
2022-11-26T05:23:13.092Z,0.00
2022-11-26T05:24:13.105Z,0.00
2022-11-26T05:25:13.066Z,0.00
2022-11-26T05:26:13.054Z,0.00
2022-11-26T05:27:13.043Z,0.00
2022-11-26T05:28:13.032Z,0.00
2022-11-26T05:29:13.084Z,0.00
2022-11-26T05:30:13.029Z,0.00
2022-11-26T05:31:13.044Z,0.00
2022-11-26T05:32:12.993Z,0.00
2022-11-26T05:33:12.983Z,0.00
2022-11-26T05:34:12.973Z,0.00
2022-11-26T05:35:12.981Z,0.00
2022-11-26T05:36:12.950Z,0.00
2022-11-26T05:37:12.964Z,0.00
2022-11-26T05:38:12.927Z,0.00
2022-11-26T05:39:12.918Z,0.00
2022-11-26T05:40:12.924Z,0.00
2022-11-26T05:41:12.903Z,0.00
2022-11-26T05:42:12.880Z,0.00
2022-11-26T05:43:12.871Z,0.00
2022-11-26T05:44:12.862Z,0.00
2022-11-26T05:45:12.850Z,0.00
2022-11-26T05:46:12.933Z,0.00
2022-11-26T05:47:12.842Z,0.00
2022-11-26T05:48:12.821Z,0.00
2022-11-26T05:49:12.808Z,0.00
2022-11-26T05:50:12.800Z,0.00
2022-11-26T05:51:12.786Z,0.00
2022-11-26T05:52:12.784Z,0.00
2022-11-26T05:53:12.800Z,0.00
2022-11-26T05:54:12.753Z,0.00
2022-11-26T05:55:12.743Z,0.00
2022-11-26T05:56:12.732Z,0.00
2022-11-26T05:57:12.734Z,0.00
2022-11-26T05:58:12.714Z,0.00
2022-11-26T05:59:12.697Z,0.00
2022-11-26T06:00:12.693Z,0.00
2022-11-26T06:01:12.678Z,0.00
2022-11-26T06:02:12.800Z,0.00
2022-11-26T06:03:15.757Z,0.00
2022-11-26T06:04:13.701Z,0.00
2022-11-26T06:05:12.640Z,0.00
2022-11-26T06:06:12.642Z,0.00
2022-11-26T06:07:12.698Z,0.00
2022-11-26T06:08:12.602Z,0.00
2022-11-26T06:09:12.619Z,4.00
2022-11-26T06:10:12.590Z,4.00
2022-11-26T06:11:12.572Z,0.00
2022-11-26T06:12:12.575Z,4.00
2022-11-26T06:13:12.568Z,8.00
2022-11-26T06:14:12.537Z,8.00
2022-11-26T06:15:12.524Z,8.00
2022-11-26T06:16:12.568Z,8.00
2022-11-26T06:17:12.526Z,12.00
2022-11-26T06:18:12.494Z,16.00
2022-11-26T06:19:12.486Z,20.00
2022-11-26T06:20:12.475Z,24.00
2022-11-26T06:21:12.466Z,32.00
2022-11-26T06:22:12.475Z,40.00
2022-11-26T06:23:12.455Z,48.00
2022-11-26T06:24:12.427Z,52.00
2022-11-26T06:25:12.448Z,60.00
2022-11-26T06:26:12.407Z,64.00
2022-11-26T06:27:12.400Z,68.00
2022-11-26T06:28:12.466Z,76.00
2022-11-26T06:29:12.382Z,88.00
2022-11-26T06:30:12.370Z,100.00
2022-11-26T06:31:12.421Z,112.00
2022-11-26T06:32:12.349Z,128.00
2022-11-26T06:33:12.336Z,140.00
2022-11-26T06:34:12.352Z,152.00
2022-11-26T06:35:12.331Z,164.00
2022-11-26T06:36:12.308Z,176.00
2022-11-26T06:37:12.297Z,188.00
2022-11-26T06:38:12.280Z,196.00
2022-11-26T06:39:12.276Z,208.00
2022-11-26T06:40:12.270Z,220.00
2022-11-26T06:41:12.293Z,232.00
2022-11-26T06:42:12.237Z,248.00
2022-11-26T06:43:12.231Z,272.00
2022-11-26T06:44:12.220Z,300.00
2022-11-26T06:45:12.223Z,340.00
2022-11-26T06:46:12.251Z,384.00
2022-11-26T06:47:12.197Z,420.00
2022-11-26T06:48:12.246Z,452.00
2022-11-26T06:49:12.166Z,488.00
2022-11-26T06:50:12.153Z,536.00
2022-11-26T06:51:12.160Z,600.00
2022-11-26T06:52:12.129Z,664.00
2022-11-26T06:53:12.132Z,716.00
2022-11-26T06:54:12.114Z,744.00
2022-11-26T06:55:12.112Z,764.00
2022-11-26T06:56:17.710Z,800.00
2022-11-26T06:57:13.115Z,848.00
2022-11-26T06:58:12.068Z,904.00
2022-11-26T06:59:12.061Z,972.00
2022-11-26T07:00:12.046Z,1064.00
2022-11-26T07:01:12.085Z,1144.00
2022-11-26T07:02:12.112Z,1252.00
2022-11-26T07:03:12.013Z,1420.00
2022-11-26T07:04:12.014Z,1604.00
2022-11-26T07:05:11.998Z,1716.00
2022-11-26T07:06:12.053Z,1796.00
2022-11-26T07:07:12.061Z,1876.00
2022-11-26T07:08:11.964Z,1960.00
2022-11-26T07:09:11.948Z,2056.00
2022-11-26T07:10:11.959Z,2216.00
2022-11-26T07:11:11.997Z,2432.00
2022-11-26T07:12:11.917Z,2644.00
2022-11-26T07:13:11.928Z,2880.00
2022-11-26T07:14:11.988Z,3056.00
2022-11-26T07:15:11.895Z,3156.00
2022-11-26T07:16:12.047Z,3204.00
2022-11-26T07:17:11.863Z,3148.00
2022-11-26T07:18:11.851Z,2976.00
2022-11-26T07:19:11.849Z,2720.00
2022-11-26T07:20:11.849Z,2300.00
2022-11-26T07:21:11.827Z,1960.00
2022-11-26T07:22:11.811Z,1852.00
2022-11-26T07:23:11.798Z,1748.00
2022-11-26T07:24:11.792Z,1632.00
2022-11-26T07:25:12.946Z,1492.00
2022-11-26T07:26:11.786Z,1392.00
2022-11-26T07:27:11.753Z,1312.00
2022-11-26T07:28:11.763Z,1280.00
2022-11-26T07:29:11.755Z,1260.00
2022-11-26T07:30:11.728Z,1252.00
2022-11-26T07:31:16.406Z,1248.00
2022-11-26T07:32:12.705Z,1300.00
2022-11-26T07:33:11.689Z,1376.00
2022-11-26T07:34:11.691Z,1424.00
2022-11-26T07:35:11.676Z,1480.00
2022-11-26T07:36:11.663Z,1572.00
2022-11-26T07:37:11.663Z,1680.00
2022-11-26T07:38:11.653Z,1816.00
2022-11-26T07:39:11.624Z,1944.00
2022-11-26T07:40:11.616Z,2044.00
2022-11-26T07:41:11.609Z,2036.00
2022-11-26T07:42:11.603Z,2032.00
2022-11-26T07:43:11.629Z,2104.00
2022-11-26T07:44:11.604Z,2208.00
2022-11-26T07:45:11.590Z,2444.00
2022-11-26T07:46:11.611Z,2736.00
2022-11-26T07:47:11.557Z,2928.00
2022-11-26T07:48:16.745Z,3172.00
2022-11-26T07:49:12.522Z,3292.00
2022-11-26T07:50:11.507Z,3176.00
2022-11-26T07:51:11.500Z,3100.00
2022-11-26T07:52:11.490Z,2956.00
2022-11-26T07:53:11.487Z,2968.00
2022-11-26T07:54:11.465Z,2896.00
2022-11-26T07:55:12.737Z,2696.00
2022-11-26T07:56:11.444Z,2424.00
2022-11-26T07:57:11.440Z,2168.00
2022-11-26T07:58:11.428Z,1984.00
2022-11-26T07:59:11.416Z,1872.00
2022-11-26T08:00:11.412Z,1872.00
2022-11-26T08:01:11.474Z,2080.00
2022-11-26T08:02:11.500Z,2388.00
2022-11-26T08:03:11.367Z,2684.00
2022-11-26T08:04:11.359Z,3060.00
2022-11-26T08:05:11.348Z,3280.00
2022-11-26T08:06:11.348Z,3408.00
2022-11-26T08:07:12.026Z,3420.00
2022-11-26T08:08:11.401Z,3472.00
2022-11-26T08:09:11.304Z,3552.00
2022-11-26T08:10:11.298Z,3408.00
2022-11-26T08:11:11.296Z,3152.00
2022-11-26T08:12:11.274Z,3188.00
2022-11-26T08:13:11.264Z,3188.00
2022-11-26T08:14:11.251Z,3256.00
2022-11-26T08:15:11.237Z,3396.00
2022-11-26T08:16:11.278Z,3524.00
2022-11-26T08:17:11.257Z,3640.00
2022-11-26T08:18:11.223Z,3972.00
2022-11-26T08:19:11.196Z,4228.00
2022-11-26T08:20:11.242Z,4524.00
2022-11-26T08:21:11.175Z,4704.00
2022-11-26T08:22:11.166Z,4824.00
2022-11-26T08:23:11.378Z,4772.00
2022-11-26T08:24:11.146Z,4676.00
2022-11-26T08:25:11.129Z,4716.00
2022-11-26T08:26:23.730Z,4492.00
2022-11-26T08:27:12.115Z,4184.00
2022-11-26T08:28:11.120Z,4352.00
2022-11-26T08:29:11.088Z,4464.00
2022-11-26T08:30:11.094Z,4436.00
2022-11-26T08:31:11.233Z,4560.00
2022-11-26T08:32:11.062Z,5052.00
2022-11-26T08:33:11.076Z,5568.00
2022-11-26T08:34:11.054Z,5488.00
2022-11-26T08:35:11.025Z,4844.00
2022-11-26T08:36:11.014Z,4752.00
2022-11-26T08:37:11.002Z,4780.00
2022-11-26T08:38:10.991Z,5076.00
2022-11-26T08:39:10.982Z,5348.00
2022-11-26T08:40:13.827Z,5396.00
2022-11-26T08:41:10.968Z,4908.00
2022-11-26T08:42:10.950Z,4372.00
2022-11-26T08:43:10.935Z,4272.00
2022-11-26T08:44:10.997Z,4680.00
2022-11-26T08:45:10.927Z,4984.00
2022-11-26T08:46:10.950Z,4960.00
2022-11-26T08:47:10.897Z,5044.00
2022-11-26T08:48:10.897Z,5168.00
2022-11-26T08:49:10.913Z,5764.00
2022-11-26T08:50:10.875Z,6468.00
2022-11-26T08:51:10.868Z,7136.00
2022-11-26T08:52:10.842Z,6988.00
2022-11-26T08:53:10.833Z,6668.00
2022-11-26T08:54:10.836Z,6720.00
2022-11-26T08:55:10.810Z,6664.00
2022-11-26T08:56:10.800Z,7528.00
2022-11-26T08:57:10.805Z,8368.00
2022-11-26T08:58:10.778Z,8576.00
2022-11-26T08:59:10.763Z,8476.00
2022-11-26T09:00:10.768Z,9352.00
2022-11-26T09:01:10.891Z,10036.00
2022-11-26T09:02:12.869Z,8724.00
2022-11-26T09:03:11.799Z,8592.00
2022-11-26T09:04:10.708Z,7296.00
2022-11-26T09:05:10.732Z,7496.00
2022-11-26T09:06:10.697Z,7464.00
2022-11-26T09:07:10.759Z,6460.00
2022-11-26T09:08:10.675Z,6328.00
2022-11-26T09:09:10.672Z,6900.00
2022-11-26T09:10:10.650Z,8172.00
2022-11-26T09:11:10.638Z,12068.00
2022-11-26T09:12:10.628Z,15692.00
2022-11-26T09:13:10.616Z,12912.00
2022-11-26T09:14:10.656Z,8252.00
2022-11-26T09:15:10.659Z,8740.00
2022-11-26T09:16:10.663Z,8280.00
2022-11-26T09:17:10.573Z,11864.00
2022-11-26T09:18:10.566Z,14168.00
2022-11-26T09:19:10.555Z,11392.00
2022-11-26T09:20:10.560Z,15736.00
2022-11-26T09:21:10.571Z,18048.00
2022-11-26T09:22:10.523Z,18816.00
2022-11-26T09:23:10.512Z,21536.00
2022-11-26T09:24:10.500Z,28256.00
2022-11-26T09:25:10.500Z,22720.00
2022-11-26T09:26:10.485Z,14604.00
2022-11-26T09:27:10.469Z,14736.00
2022-11-26T09:28:17.986Z,14404.00
2022-11-26T09:29:17.992Z,19040.00
2022-11-26T09:30:10.435Z,40896.00
2022-11-26T09:31:18.017Z,14356.00
2022-11-26T09:32:29.676Z,12204.00
2022-11-26T09:33:11.399Z,11936.00
2022-11-26T09:34:17.932Z,13488.00
2022-11-26T09:35:17.920Z,18976.00
2022-11-26T09:36:10.392Z,13868.00
2022-11-26T09:37:10.400Z,13724.00
2022-11-26T09:38:10.374Z,13772.00
2022-11-26T09:39:10.345Z,15584.00
2022-11-26T09:40:10.329Z,14944.00
2022-11-26T09:41:10.329Z,15716.00
2022-11-26T09:42:10.305Z,74304.00
2022-11-26T09:43:10.297Z,55680.00
2022-11-26T09:44:10.278Z,63456.00
2022-11-26T09:45:10.278Z,16780.00
2022-11-26T09:46:10.354Z,14404.00
2022-11-26T09:47:12.863Z,12976.00
2022-11-26T09:48:10.239Z,14544.00
2022-11-26T09:49:10.237Z,48480.00
2022-11-26T09:50:10.214Z,31584.00
2022-11-26T09:51:10.203Z,81056.00
2022-11-26T09:52:10.226Z,30880.00
2022-11-26T09:53:10.211Z,19456.00
2022-11-26T09:54:10.172Z,28800.00
2022-11-26T09:55:10.172Z,16648.00
2022-11-26T09:56:10.151Z,80832.00
2022-11-26T09:57:10.153Z,82016.00
2022-11-26T09:58:10.138Z,87488.00
2022-11-26T09:59:10.121Z,91584.00
2022-11-26T10:00:10.107Z,83744.00
2022-11-26T10:01:10.162Z,92384.00
2022-11-26T10:02:10.171Z,20160.00
2022-11-26T10:03:10.098Z,17348.00
2022-11-26T10:04:10.066Z,75008.00
2022-11-26T10:05:10.055Z,82368.00
2022-11-26T10:06:10.046Z,72128.00
2022-11-26T10:07:10.053Z,17728.00
2022-11-26T10:08:10.017Z,17472.00
2022-11-26T10:09:10.054Z,17188.00
2022-11-26T10:10:09.999Z,89216.00
2022-11-26T10:11:09.993Z,83424.00
2022-11-26T10:12:19.969Z,75936.00
2022-11-26T10:13:19.186Z,13456.00
2022-11-26T10:14:10.976Z,13304.00
2022-11-26T10:15:09.949Z,76768.00
2022-11-26T10:16:09.974Z,72128.00
2022-11-26T10:17:09.919Z,77344.00
2022-11-26T10:18:09.915Z,80224.00
2022-11-26T10:19:09.905Z,52384.00
2022-11-26T10:20:09.897Z,82784.00
2022-11-26T10:21:09.880Z,63712.00
2022-11-26T10:22:09.880Z,83552.00
2022-11-26T10:23:09.858Z,82400.00
2022-11-26T10:24:09.849Z,83264.00
2022-11-26T10:25:09.865Z,82176.00
2022-11-26T10:26:09.824Z,41344.00
2022-11-26T10:27:09.822Z,25024.00
2022-11-26T10:28:09.813Z,86976.00
2022-11-26T10:29:09.796Z,83200.00
2022-11-26T10:30:09.778Z,79968.00
2022-11-26T10:31:09.785Z,81792.00
2022-11-26T10:32:09.861Z,80224.00
2022-11-26T10:33:09.756Z,73696.00
2022-11-26T10:34:09.741Z,79360.00
2022-11-26T10:35:09.725Z,78176.00
2022-11-26T10:36:09.721Z,74624.00
2022-11-26T10:37:09.704Z,72416.00
2022-11-26T10:38:09.712Z,72608.00
2022-11-26T10:39:09.690Z,71680.00
2022-11-26T10:40:09.668Z,73376.00
2022-11-26T10:41:09.686Z,75168.00
2022-11-26T10:42:09.652Z,73216.00
2022-11-26T10:43:09.641Z,25760.00
2022-11-26T10:44:09.648Z,71744.00
2022-11-26T10:45:12.348Z,69568.00
2022-11-26T10:46:09.665Z,68832.00
2022-11-26T10:47:09.598Z,22048.00
2022-11-26T10:48:09.584Z,57536.00
2022-11-26T10:49:09.577Z,21056.00
2022-11-26T10:50:31.906Z,54656.00
2022-11-26T10:51:10.554Z,49824.00
2022-11-26T10:52:09.537Z,78432.00
2022-11-26T10:53:09.534Z,86400.00
2022-11-26T10:54:09.532Z,85792.00
2022-11-26T10:55:09.504Z,86080.00
2022-11-26T10:56:09.496Z,86848.00
2022-11-26T10:57:09.509Z,40288.00
2022-11-26T10:58:09.481Z,83136.00
2022-11-26T10:59:09.497Z,78464.00
2022-11-26T11:00:09.460Z,70336.00
2022-11-26T11:01:09.527Z,76640.00
2022-11-26T11:02:09.470Z,75168.00
2022-11-26T11:03:09.419Z,76288.00
2022-11-26T11:04:09.482Z,74912.00
2022-11-26T11:05:09.419Z,73600.00
2022-11-26T11:06:09.388Z,71328.00
2022-11-26T11:07:12.036Z,71264.00
2022-11-26T11:08:09.367Z,61664.00
2022-11-26T11:09:09.362Z,70624.00
2022-11-26T11:10:09.354Z,61024.00
2022-11-26T11:11:09.334Z,69152.00
2022-11-26T11:12:09.325Z,67008.00
2022-11-26T11:13:09.339Z,66144.00
2022-11-26T11:14:09.299Z,66080.00
2022-11-26T11:15:09.293Z,68512.00
2022-11-26T11:16:09.319Z,68096.00
2022-11-26T11:17:09.268Z,71360.00
2022-11-26T11:18:09.255Z,70848.00
2022-11-26T11:19:09.245Z,72384.00
2022-11-26T11:20:09.246Z,71520.00
2022-11-26T11:21:09.225Z,75456.00
2022-11-26T11:22:09.226Z,79712.00
2022-11-26T11:23:09.204Z,82080.00
2022-11-26T11:24:09.601Z,82848.00
2022-11-26T11:25:09.184Z,64576.00
2022-11-26T11:26:09.171Z,34560.00
2022-11-26T11:27:09.172Z,45824.00
2022-11-26T11:28:12.345Z,42848.00
2022-11-26T11:29:09.166Z,51424.00
2022-11-26T11:30:09.131Z,64128.00
2022-11-26T11:31:09.187Z,70816.00
2022-11-26T11:32:09.220Z,69120.00
2022-11-26T11:33:09.097Z,71040.00
2022-11-26T11:34:09.086Z,72512.00
2022-11-26T11:35:09.077Z,75136.00
2022-11-26T11:36:09.066Z,77280.00
2022-11-26T11:37:14.418Z,80192.00
2022-11-26T11:38:10.046Z,77248.00
2022-11-26T11:39:09.027Z,75168.00
2022-11-26T11:40:12.990Z,75488.00
2022-11-26T11:41:10.006Z,80256.00
2022-11-26T11:42:09.011Z,81344.00
2022-11-26T11:43:08.988Z,78976.00
2022-11-26T11:44:08.977Z,78848.00
2022-11-26T11:45:08.984Z,50432.00
2022-11-26T11:46:09.010Z,68384.00
2022-11-26T11:47:08.936Z,73440.00
2022-11-26T11:48:08.953Z,73312.00
2022-11-26T11:49:08.921Z,74336.00
2022-11-26T11:50:08.919Z,77568.00
2022-11-26T11:51:08.899Z,78752.00
2022-11-26T11:52:08.890Z,66752.00
2022-11-26T11:53:08.873Z,80352.00
2022-11-26T11:54:08.864Z,33600.00
2022-11-26T11:55:08.858Z,25440.00
2022-11-26T11:56:08.852Z,50176.00
2022-11-26T11:57:08.831Z,68480.00
2022-11-26T11:58:08.821Z,30464.00
2022-11-26T11:59:08.810Z,28576.00
2022-11-26T12:00:08.812Z,24704.00
2022-11-26T12:01:08.833Z,25568.00
2022-11-26T12:02:08.882Z,58752.00
2022-11-26T12:03:10.659Z,66144.00
2022-11-26T12:04:09.557Z,65728.00
2022-11-26T12:05:08.783Z,65536.00
2022-11-26T12:06:08.753Z,67520.00
2022-11-26T12:07:08.806Z,70048.00
2022-11-26T12:08:08.711Z,71264.00
2022-11-26T12:09:08.702Z,70080.00
2022-11-26T12:10:08.692Z,66176.00
2022-11-26T12:11:08.682Z,65120.00
2022-11-26T12:12:08.677Z,63168.00
2022-11-26T12:13:08.661Z,58880.00
2022-11-26T12:14:08.645Z,43584.00
2022-11-26T12:15:08.634Z,64384.00
2022-11-26T12:16:08.660Z,65696.00
2022-11-26T12:17:08.679Z,60128.00
2022-11-26T12:18:08.606Z,63968.00
2022-11-26T12:19:08.603Z,64992.00
2022-11-26T12:20:08.584Z,54976.00
2022-11-26T12:21:08.577Z,52896.00
2022-11-26T12:22:08.553Z,28544.00
2022-11-26T12:23:13.067Z,29184.00
2022-11-26T12:24:09.537Z,25312.00
2022-11-26T12:25:08.528Z,59008.00
2022-11-26T12:26:08.517Z,61184.00
2022-11-26T12:27:08.512Z,60864.00
2022-11-26T12:28:08.492Z,60672.00
2022-11-26T12:29:08.477Z,58272.00
2022-11-26T12:30:08.475Z,57024.00
2022-11-26T12:31:08.460Z,58464.00
2022-11-26T12:32:08.482Z,60096.00
2022-11-26T12:33:08.472Z,58976.00
2022-11-26T12:34:09.059Z,56512.00
2022-11-26T12:35:08.417Z,49120.00