createdAt,value
2023-02-08T00:01:18.805Z,88.37
2023-02-08T00:03:47.428Z,88.54
2023-02-08T00:06:16.019Z,88.89
2023-02-08T00:08:44.818Z,88.89
2023-02-08T00:11:13.592Z,88.98
2023-02-08T00:13:42.927Z,89.66
2023-02-08T00:16:12.432Z,90.90
2023-02-08T00:18:42.058Z,91.42
2023-02-08T00:21:11.904Z,92.20
2023-02-08T00:23:40.351Z,92.85
2023-02-08T00:26:08.783Z,93.78
2023-02-08T00:28:36.877Z,96.18
2023-02-08T00:31:05.508Z,96.49
2023-02-08T00:33:33.945Z,96.13
2023-02-08T00:36:05.284Z,96.07
2023-02-08T00:38:33.504Z,95.87
2023-02-08T00:41:01.577Z,95.76
2023-02-08T00:43:29.665Z,96.02
2023-02-08T00:45:58.843Z,95.23
2023-02-08T00:48:27.117Z,94.65
2023-02-08T00:51:04.819Z,95.06
2023-02-08T00:53:36.193Z,95.64
2023-02-08T00:56:04.502Z,97.25
2023-02-08T00:58:32.568Z,97.58
2023-02-08T01:01:00.819Z,97.84
2023-02-08T01:03:28.892Z,97.13
2023-02-08T01:06:03.655Z,96.92
2023-02-08T01:08:31.752Z,96.22
2023-02-08T01:11:04.767Z,96.10
2023-02-08T01:13:32.918Z,95.75
2023-02-08T01:16:08.106Z,95.66
2023-02-08T01:18:36.131Z,95.48
2023-02-08T01:21:10.724Z,95.48
2023-02-08T01:23:39.301Z,95.43
2023-02-08T01:26:08.695Z,95.61
2023-02-08T01:28:36.932Z,95.18
2023-02-08T01:31:07.557Z,95.02
2023-02-08T01:33:35.837Z,95.53
2023-02-08T01:36:04.550Z,95.65
2023-02-08T01:38:34.809Z,95.16
2023-02-08T01:41:03.782Z,95.87
2023-02-08T01:43:33.577Z,96.41
2023-02-08T01:46:01.967Z,96.79
2023-02-08T01:48:34.937Z,97.00
2023-02-08T01:51:07.710Z,97.62
2023-02-08T01:53:37.436Z,97.52
2023-02-08T01:56:09.422Z,97.82
2023-02-08T01:58:40.900Z,97.09
2023-02-08T02:01:10.150Z,96.14
2023-02-08T02:03:38.294Z,95.49
2023-02-08T02:06:12.317Z,95.02
2023-02-08T02:08:48.618Z,94.90
2023-02-08T02:11:17.934Z,94.31
2023-02-08T02:13:46.200Z,93.88
2023-02-08T02:16:14.347Z,93.43
2023-02-08T02:18:42.601Z,92.78
2023-02-08T02:21:25.048Z,92.13
2023-02-08T02:24:28.477Z,91.69
2023-02-08T02:27:42.027Z,91.43
2023-02-08T02:30:35.280Z,90.80
2023-02-08T02:33:33.051Z,90.50
2023-02-08T02:36:05.394Z,90.35
2023-02-08T02:38:45.679Z,90.32
2023-02-08T02:41:38.380Z,90.33
2023-02-08T02:44:15.837Z,90.29
2023-02-08T02:46:51.072Z,90.32
2023-02-08T02:49:27.115Z,90.87
2023-02-08T02:51:59.916Z,91.02
2023-02-08T02:54:33.494Z,90.59
2023-02-08T02:57:05.759Z,90.04
2023-02-08T02:59:35.276Z,89.89
2023-02-08T03:02:04.128Z,89.18
2023-02-08T03:05:04.020Z,88.43
2023-02-08T03:07:51.191Z,88.72
2023-02-08T03:10:50.844Z,88.41
2023-02-08T03:13:29.223Z,88.23
2023-02-08T03:16:07.368Z,87.90
2023-02-08T03:18:42.835Z,88.13
2023-02-08T03:21:19.283Z,88.20
2023-02-08T03:23:56.279Z,88.12
2023-02-08T03:26:33.046Z,88.06
2023-02-08T03:29:10.810Z,87.82
2023-02-08T03:31:45.842Z,87.70
2023-02-08T03:34:20.407Z,88.19
2023-02-08T03:36:54.200Z,88.16
2023-02-08T03:39:27.379Z,88.89
2023-02-08T03:42:00.943Z,89.45
2023-02-08T03:44:34.325Z,89.89
2023-02-08T03:47:06.965Z,89.87
2023-02-08T03:49:37.642Z,89.75
2023-02-08T03:52:10.890Z,89.90
2023-02-08T03:54:43.899Z,89.87
2023-02-08T03:57:17.734Z,89.51
2023-02-08T03:59:51.197Z,89.30
2023-02-08T04:02:22.517Z,88.99
2023-02-08T04:04:53.082Z,88.76
2023-02-08T04:07:22.648Z,87.66
2023-02-08T04:09:50.727Z,86.52
2023-02-08T04:12:18.982Z,86.43
2023-02-08T04:14:47.024Z,86.26
2023-02-08T04:17:15.130Z,85.84
2023-02-08T04:19:43.237Z,86.46
2023-02-08T04:22:11.262Z,86.47
2023-02-08T04:24:41.151Z,86.53
2023-02-08T04:27:09.233Z,86.58
2023-02-08T04:29:37.220Z,86.49
2023-02-08T04:32:05.656Z,87.35
2023-02-08T04:34:33.725Z,88.17
2023-02-08T04:37:01.799Z,88.78
2023-02-08T04:39:29.877Z,89.84
2023-02-08T04:42:00.688Z,90.75
2023-02-08T04:44:32.816Z,91.07
2023-02-08T04:47:01.204Z,91.10
2023-02-08T04:49:29.305Z,91.07
2023-02-08T04:51:57.335Z,91.59
2023-02-08T04:54:25.490Z,91.54
2023-02-08T04:56:55.642Z,91.51
2023-02-08T04:59:25.286Z,91.36
2023-02-08T05:01:53.471Z,91.26
2023-02-08T05:04:21.645Z,90.85
2023-02-08T05:06:49.790Z,90.93
2023-02-08T05:09:17.796Z,91.05
2023-02-08T05:11:45.888Z,90.94
2023-02-08T05:14:14.013Z,91.05
2023-02-08T05:16:43.454Z,90.72
2023-02-08T05:19:12.622Z,90.67
2023-02-08T05:21:40.782Z,90.31
2023-02-08T05:24:12.760Z,91.00
2023-02-08T05:26:41.196Z,91.26
2023-02-08T05:29:09.384Z,91.82
2023-02-08T05:31:37.796Z,91.91
2023-02-08T05:34:07.295Z,91.89
2023-02-08T05:36:35.470Z,92.30
2023-02-08T05:39:03.504Z,91.21
2023-02-08T05:41:31.589Z,90.83
2023-02-08T05:43:59.833Z,90.16
2023-02-08T05:46:28.006Z,89.69
2023-02-08T05:48:56.298Z,89.15
2023-02-08T05:51:25.771Z,88.74
2023-02-08T05:53:53.922Z,88.21
2023-02-08T05:56:22.236Z,88.02
2023-02-08T05:58:50.408Z,88.17
2023-02-08T06:01:19.531Z,87.69
2023-02-08T06:03:47.672Z,87.07
2023-02-08T06:06:15.883Z,86.77
2023-02-08T06:08:45.435Z,86.36
2023-02-08T06:11:13.859Z,86.16
2023-02-08T06:13:42.060Z,85.82
2023-02-08T06:16:12.470Z,86.75
2023-02-08T06:18:40.767Z,86.94
2023-02-08T06:21:08.870Z,86.84
2023-02-08T06:23:37.118Z,86.75
2023-02-08T06:26:06.959Z,86.56
2023-02-08T06:28:35.114Z,86.86
2023-02-08T06:31:03.272Z,86.82
2023-02-08T06:33:31.515Z,86.95
2023-02-08T06:35:59.789Z,87.13
2023-02-08T06:38:27.866Z,87.68
2023-02-08T06:40:55.922Z,88.07
2023-02-08T06:43:25.469Z,88.44
2023-02-08T06:45:53.484Z,88.53
2023-02-08T06:48:21.570Z,88.49
2023-02-08T06:50:49.642Z,87.81
2023-02-08T06:53:17.731Z,88.10
2023-02-08T06:55:49.252Z,86.11
2023-02-08T06:58:17.845Z,85.31
2023-02-08T07:00:47.508Z,83.61
2023-02-08T07:03:17.591Z,83.74
2023-02-08T07:06:03.491Z,83.48
2023-02-08T07:08:32.794Z,82.49
2023-02-08T07:11:01.013Z,82.83
2023-02-08T07:13:29.183Z,82.88
2023-02-08T07:15:58.652Z,82.48
2023-02-08T07:18:26.759Z,82.33
2023-02-08T07:20:54.923Z,82.13
2023-02-08T07:23:23.071Z,81.23
2023-02-08T07:25:58.862Z,81.04
2023-02-08T07:28:27.396Z,81.92
2023-02-08T07:30:55.600Z,82.40
2023-02-08T07:33:26.041Z,83.14
2023-02-08T07:35:54.246Z,83.11
2023-02-08T07:38:22.398Z,82.87
2023-02-08T07:40:50.429Z,82.69
2023-02-08T07:43:19.370Z,82.84
2023-02-08T07:45:47.449Z,82.49
2023-02-08T07:48:17.562Z,82.43
2023-02-08T07:50:47.165Z,81.93
2023-02-08T07:53:16.074Z,82.67
2023-02-08T07:55:46.793Z,82.51
2023-02-08T07:58:15.559Z,82.77
2023-02-08T08:00:43.701Z,83.14
2023-02-08T08:03:11.776Z,84.00
2023-02-08T08:05:44.469Z,84.42
2023-02-08T08:08:14.583Z,84.68
2023-02-08T08:10:42.907Z,82.92
2023-02-08T08:13:11.141Z,82.35
2023-02-08T08:15:42.107Z,82.93
2023-02-08T08:18:10.308Z,82.54
2023-02-08T08:20:38.702Z,82.54
2023-02-08T08:23:07.068Z,80.73
2023-02-08T08:25:38.009Z,78.89
2023-02-08T08:28:06.666Z,77.84
2023-02-08T08:30:34.846Z,75.92
2023-02-08T08:33:03.032Z,76.86
2023-02-08T08:35:31.122Z,77.76
2023-02-08T08:37:59.214Z,75.66
2023-02-08T08:40:27.272Z,75.11
2023-02-08T08:42:58.164Z,74.84
2023-02-08T08:45:26.359Z,73.70
2023-02-08T08:47:54.501Z,70.85
2023-02-08T08:50:22.570Z,70.97
2023-02-08T08:52:50.776Z,70.59
2023-02-08T08:55:19.070Z,70.18
2023-02-08T08:57:47.300Z,70.14
2023-02-08T09:00:17.461Z,67.87
2023-02-08T09:02:45.546Z,66.81
2023-02-08T09:05:13.651Z,66.62
2023-02-08T09:07:41.698Z,66.55
2023-02-08T09:10:10.363Z,66.63
2023-02-08T09:12:38.713Z,67.52
2023-02-08T09:15:07.513Z,66.17
2023-02-08T09:17:37.090Z,66.47
2023-02-08T09:20:06.204Z,66.34
2023-02-08T09:22:34.351Z,66.49
2023-02-08T09:25:02.739Z,66.06
2023-02-08T09:27:30.982Z,66.37
2023-02-08T09:29:59.106Z,66.05
2023-02-08T09:32:27.240Z,66.08
2023-02-08T09:34:57.800Z,65.38
2023-02-08T09:37:25.924Z,65.17
2023-02-08T09:39:54.044Z,64.90
2023-02-08T09:42:32.600Z,65.35
2023-02-08T09:45:15.379Z,65.22
2023-02-08T09:47:50.094Z,64.82
2023-02-08T09:50:26.443Z,63.95
2023-02-08T09:53:02.307Z,62.81
2023-02-08T09:55:36.273Z,62.70
2023-02-08T09:58:09.263Z,62.32
2023-02-08T10:00:42.634Z,61.70
2023-02-08T10:03:25.036Z,61.77
2023-02-08T10:05:54.674Z,62.19
2023-02-08T10:08:31.527Z,61.43
2023-02-08T10:11:18.575Z,61.31
2023-02-08T10:14:02.990Z,60.00
2023-02-08T10:16:51.045Z,59.77
2023-02-08T10:19:30.300Z,59.55
2023-02-08T10:22:11.301Z,59.85
2023-02-08T10:24:57.888Z,60.06
2023-02-08T10:27:33.100Z,59.24
2023-02-08T10:30:30.043Z,57.29
2023-02-08T10:33:02.843Z,58.26
2023-02-08T10:35:37.292Z,57.36
2023-02-08T10:38:44.048Z,56.29
2023-02-08T10:41:19.877Z,57.01
2023-02-08T10:43:55.553Z,57.54
2023-02-08T10:46:29.178Z,56.61
2023-02-08T10:49:08.284Z,55.52
2023-02-08T10:51:37.320Z,55.47
2023-02-08T10:54:07.094Z,55.04
2023-02-08T10:56:44.388Z,55.12
2023-02-08T10:59:19.018Z,54.86
2023-02-08T11:01:48.512Z,54.97
2023-02-08T11:04:18.117Z,55.14
2023-02-08T11:06:48.755Z,54.77
2023-02-08T11:09:27.392Z,54.00
2023-02-08T11:11:56.996Z,54.42
2023-02-08T11:14:40.939Z,53.59
2023-02-08T11:17:27.452Z,52.37
2023-02-08T11:19:55.802Z,52.73
2023-02-08T11:22:27.801Z,50.86
2023-02-08T11:25:00.556Z,50.26
2023-02-08T11:27:34.176Z,50.02
2023-02-08T11:30:23.576Z,49.12
2023-02-08T11:33:19.653Z,48.21
2023-02-08T11:36:00.976Z,47.58
2023-02-08T11:38:29.709Z,48.93
2023-02-08T11:41:01.693Z,49.55
2023-02-08T11:43:33.252Z,48.82
2023-02-08T11:46:03.926Z,49.14
2023-02-08T11:48:41.300Z,48.90
2023-02-08T11:51:11.215Z,49.63
2023-02-08T11:53:41.634Z,48.80
2023-02-08T11:56:19.659Z,48.98
2023-02-08T11:59:03.589Z,49.35
2023-02-08T12:01:33.578Z,49.13
2023-02-08T12:04:05.908Z,49.41
2023-02-08T12:07:01.088Z,49.18
2023-02-08T12:09:44.364Z,49.61
2023-02-08T12:12:24.805Z,49.18
2023-02-08T12:15:00.690Z,49.59
2023-02-08T12:18:01.586Z,48.56
2023-02-08T12:20:37.318Z,48.14
2023-02-08T12:23:30.255Z,48.23
2023-02-08T12:26:07.573Z,47.82
2023-02-08T12:28:52.317Z,47.55
2023-02-08T12:31:29.763Z,46.04
2023-02-08T12:34:07.095Z,46.42
2023-02-08T12:37:23.390Z,46.56
2023-02-08T12:40:17.430Z,46.33
2023-02-08T12:42:59.044Z,46.05
2023-02-08T12:45:45.314Z,45.20
2023-02-08T12:48:26.955Z,45.80
2023-02-08T12:51:01.383Z,45.68
2023-02-08T12:53:34.779Z,44.57
2023-02-08T12:56:08.907Z,44.80
2023-02-08T12:58:44.716Z,41.76
2023-02-08T13:01:19.234Z,41.43
2023-02-08T13:03:53.954Z,37.02
2023-02-08T13:06:25.096Z,33.66
2023-02-08T13:08:59.258Z,30.43
2023-02-08T13:11:35.530Z,27.99
2023-02-08T13:14:07.504Z,27.00
2023-02-08T13:16:41.096Z,25.18
2023-02-08T13:19:25.670Z,21.84
2023-02-08T13:21:55.321Z,23.75
2023-02-08T13:24:30.574Z,21.17
2023-02-08T13:26:58.910Z,22.37
2023-02-08T13:29:28.444Z,21.58
2023-02-08T13:32:03.665Z,20.03
2023-02-08T13:34:38.322Z,20.32
2023-02-08T13:37:25.317Z,20.20
2023-02-08T13:40:02.884Z,19.28
2023-02-08T13:42:37.697Z,19.41
2023-02-08T13:45:06.371Z,18.53
2023-02-08T13:47:44.958Z,19.31
2023-02-08T13:50:42.748Z,18.38
2023-02-08T13:53:11.664Z,19.18
2023-02-08T13:55:57.662Z,18.34
2023-02-08T13:59:03.644Z,17.98
2023-02-08T14:01:34.490Z,18.55
2023-02-08T14:04:37.660Z,19.27
2023-02-08T14:07:21.469Z,19.60
2023-02-08T14:10:03.516Z,20.23
2023-02-08T14:12:41.034Z,20.53
2023-02-08T14:15:26.118Z,21.06
2023-02-08T14:17:58.357Z,21.80
2023-02-08T14:20:32.307Z,21.94
2023-02-08T14:23:03.436Z,22.59
2023-02-08T14:25:42.189Z,22.87
2023-02-08T14:28:26.664Z,24.41
2023-02-08T14:30:58.201Z,26.78
2023-02-08T14:33:29.660Z,28.35
2023-02-08T14:36:02.830Z,29.81
2023-02-08T14:38:53.842Z,31.55
2023-02-08T14:42:01.468Z,33.39
2023-02-08T14:44:59.887Z,34.78
2023-02-08T14:47:53.825Z,35.92
2023-02-08T14:50:25.614Z,36.77
2023-02-08T14:53:00.526Z,38.25
2023-02-08T14:55:32.237Z,39.17
2023-02-08T14:58:02.854Z,39.69
2023-02-08T15:00:37.101Z,40.57
2023-02-08T15:03:08.309Z,41.08
2023-02-08T15:05:45.085Z,42.24
2023-02-08T15:08:14.946Z,42.39
2023-02-08T15:10:46.019Z,43.05
2023-02-08T15:13:21.225Z,43.17
2023-02-08T15:15:54.370Z,43.45
2023-02-08T15:18:25.804Z,43.50
2023-02-08T15:21:03.616Z,43.64
2023-02-08T15:23:34.478Z,43.24
2023-02-08T15:26:04.756Z,42.96
2023-02-08T15:28:36.258Z,43.37
2023-02-08T15:31:06.384Z,43.68
2023-02-08T15:33:35.919Z,44.97
2023-02-08T15:36:07.061Z,45.86
2023-02-08T15:38:39.678Z,47.06
2023-02-08T15:41:09.781Z,47.35
2023-02-08T15:43:39.608Z,48.12
2023-02-08T15:46:18.171Z,49.31
2023-02-08T15:48:48.049Z,49.45
2023-02-08T15:51:17.687Z,50.08
2023-02-08T15:53:50.427Z,50.57
2023-02-08T15:56:34.276Z,50.75
2023-02-08T15:59:05.815Z,51.24
2023-02-08T16:01:34.525Z,52.45
2023-02-08T16:04:08.421Z,52.60
2023-02-08T16:06:40.169Z,53.34
2023-02-08T16:09:18.933Z,53.74
2023-02-08T16:11:50.360Z,53.33
2023-02-08T16:14:25.294Z,53.76
2023-02-08T16:16:57.817Z,53.97
2023-02-08T16:19:29.359Z,54.99
2023-02-08T16:22:16.214Z,54.52
2023-02-08T16:24:47.822Z,55.24
2023-02-08T16:27:25.912Z,55.97
2023-02-08T16:29:54.638Z,56.22
2023-02-08T16:32:28.631Z,56.99
2023-02-08T16:34:57.792Z,57.12
2023-02-08T16:37:31.197Z,57.44
2023-02-08T16:40:02.590Z,58.13
2023-02-08T16:42:35.890Z,58.93
2023-02-08T16:45:15.197Z,60.14
2023-02-08T16:47:45.551Z,60.48
2023-02-08T16:50:15.799Z,61.28
2023-02-08T16:52:44.078Z,61.50
2023-02-08T16:55:20.240Z,62.63
2023-02-08T16:57:50.875Z,62.97
2023-02-08T17:00:23.319Z,64.72
2023-02-08T17:02:52.601Z,65.29
2023-02-08T17:05:22.094Z,65.79
2023-02-08T17:07:50.652Z,65.96
2023-02-08T17:10:28.740Z,66.39
2023-02-08T17:13:13.452Z,66.59
2023-02-08T17:15:46.833Z,67.67
2023-02-08T17:18:15.188Z,67.66
2023-02-08T17:20:43.621Z,68.23
2023-02-08T17:23:12.398Z,69.10
2023-02-08T17:25:42.134Z,69.58
2023-02-08T17:28:16.070Z,69.79
2023-02-08T17:30:45.407Z,69.29
2023-02-08T17:33:18.637Z,69.45
2023-02-08T17:35:47.591Z,68.88
2023-02-08T17:38:15.883Z,68.82
2023-02-08T17:40:45.994Z,69.29
2023-02-08T17:43:14.706Z,69.42
2023-02-08T17:45:44.592Z,69.24
2023-02-08T17:48:14.530Z,68.99
2023-02-08T17:50:44.368Z,69.79
2023-02-08T17:53:12.548Z,70.62
2023-02-08T17:55:43.403Z,71.19
2023-02-08T17:58:14.157Z,71.47
2023-02-08T18:00:42.330Z,71.31
2023-02-08T18:03:11.384Z,71.57
2023-02-08T18:05:39.803Z,71.05
2023-02-08T18:08:07.911Z,71.89
2023-02-08T18:10:36.474Z,72.28
2023-02-08T18:13:04.600Z,72.45
2023-02-08T18:15:35.545Z,73.23
2023-02-08T18:18:03.631Z,74.07
2023-02-08T18:20:31.738Z,74.65
2023-02-08T18:22:59.955Z,75.72
2023-02-08T18:25:28.326Z,76.37
2023-02-08T18:27:57.756Z,77.11
2023-02-08T18:30:28.074Z,77.09
2023-02-08T18:32:57.718Z,78.35
2023-02-08T18:35:25.958Z,79.59
2023-02-08T18:37:54.130Z,79.50
2023-02-08T18:40:22.300Z,80.20
2023-02-08T18:42:50.399Z,80.71
2023-02-08T18:45:18.666Z,80.73
2023-02-08T18:47:46.717Z,81.08
2023-02-08T18:50:16.457Z,81.14
2023-02-08T18:52:44.663Z,82.07
2023-02-08T18:55:12.735Z,82.28
2023-02-08T18:57:40.857Z,82.74
2023-02-08T19:00:10.091Z,82.44
2023-02-08T19:02:39.594Z,82.01
2023-02-08T19:05:08.393Z,81.86
2023-02-08T19:07:39.370Z,82.11
2023-02-08T19:10:08.535Z,82.20
2023-02-08T19:12:37.327Z,82.45
2023-02-08T19:15:05.821Z,83.14
2023-02-08T19:17:33.992Z,83.32
2023-02-08T19:20:02.095Z,84.18
2023-02-08T19:22:30.183Z,84.95
2023-02-08T19:24:59.663Z,84.90
2023-02-08T19:27:27.728Z,84.80
2023-02-08T19:29:56.494Z,85.65
2023-02-08T19:32:24.800Z,85.71
2023-02-08T19:34:53.031Z,86.38
2023-02-08T19:37:21.215Z,86.41
2023-02-08T19:39:49.369Z,86.35
2023-02-08T19:42:18.777Z,86.33
2023-02-08T19:44:46.859Z,86.26
2023-02-08T19:47:14.994Z,85.77
2023-02-08T19:49:43.131Z,85.42
2023-02-08T19:52:11.709Z,84.91
2023-02-08T19:54:39.830Z,84.99
2023-02-08T19:57:11.797Z,85.25
2023-02-08T19:59:41.848Z,85.43
2023-02-08T20:02:11.608Z,86.08
2023-02-08T20:04:40.136Z,86.86
2023-02-08T20:07:11.090Z,87.56
2023-02-08T20:09:39.307Z,88.20
2023-02-08T20:12:08.052Z,88.47
2023-02-08T20:14:36.163Z,88.14
2023-02-08T20:17:05.790Z,88.61
2023-02-08T20:19:37.367Z,88.59
2023-02-08T20:22:05.924Z,88.82
2023-02-08T20:24:34.698Z,89.83
2023-02-08T20:27:02.808Z,89.96
2023-02-08T20:29:31.053Z,89.64
2023-02-08T20:31:59.632Z,89.65
2023-02-08T20:34:29.169Z,90.15
2023-02-08T20:37:12.649Z,89.88
2023-02-08T20:39:40.796Z,90.27
2023-02-08T20:42:09.983Z,90.07
2023-02-08T20:44:38.140Z,90.07
2023-02-08T20:47:06.381Z,90.18
2023-02-08T20:49:36.337Z,90.36
2023-02-08T20:52:04.453Z,90.53
2023-02-08T20:54:32.704Z,92.21
2023-02-08T20:57:00.817Z,92.95
2023-02-08T20:59:28.869Z,94.25
2023-02-08T21:01:57.240Z,93.34
2023-02-08T21:04:26.458Z,92.94
2023-02-08T21:06:55.970Z,92.08
2023-02-08T21:09:24.380Z,91.43
2023-02-08T21:11:53.096Z,90.70
2023-02-08T21:14:23.700Z,89.99
2023-02-08T21:16:53.323Z,89.31
2023-02-08T21:19:21.702Z,88.71
2023-02-08T21:21:52.129Z,88.54
2023-02-08T21:24:23.893Z,88.58
2023-02-08T21:26:52.244Z,88.37
2023-02-08T21:29:20.777Z,89.00
2023-02-08T21:31:52.559Z,89.19
2023-02-08T21:34:21.784Z,89.56
2023-02-08T21:36:49.897Z,89.80
2023-02-08T21:39:18.136Z,90.18
2023-02-08T21:41:48.323Z,90.77
2023-02-08T21:44:16.685Z,91.04
2023-02-08T21:46:44.717Z,91.57
2023-02-08T21:49:30.074Z,91.86
2023-02-08T21:52:15.551Z,92.18
2023-02-08T21:54:44.701Z,92.16
2023-02-08T21:57:19.804Z,92.44
2023-02-08T21:59:49.210Z,92.67
2023-02-08T22:02:21.810Z,92.26
2023-02-08T22:05:07.803Z,94.02
2023-02-08T22:07:43.021Z,94.91
2023-02-08T22:10:12.124Z,94.47
2023-02-08T22:12:42.032Z,94.11
2023-02-08T22:15:10.919Z,93.11
2023-02-08T22:17:39.052Z,92.31
2023-02-08T22:20:08.239Z,91.23
2023-02-08T22:22:36.368Z,90.98
2023-02-08T22:25:05.231Z,90.71
2023-02-08T22:27:33.393Z,90.54
2023-02-08T22:30:02.792Z,91.31
2023-02-08T22:32:31.031Z,91.66
2023-02-08T22:34:59.646Z,91.56
2023-02-08T22:37:27.784Z,91.64
2023-02-08T22:39:56.013Z,91.65
2023-02-08T22:42:24.144Z,91.46
2023-02-08T22:44:54.543Z,91.25
2023-02-08T22:47:27.281Z,91.23
2023-02-08T22:49:57.914Z,90.87
2023-02-08T22:52:26.730Z,90.51
2023-02-08T22:54:56.094Z,90.24
2023-02-08T22:57:24.315Z,90.07
2023-02-08T22:59:52.689Z,90.18
2023-02-08T23:02:20.823Z,89.90
2023-02-08T23:04:50.346Z,90.25
2023-02-08T23:07:18.762Z,90.29
2023-02-08T23:09:47.470Z,90.21
2023-02-08T23:12:15.876Z,90.25
2023-02-08T23:14:44.031Z,90.36
2023-02-08T23:17:12.147Z,90.79
2023-02-08T23:19:41.796Z,90.81
2023-02-08T23:22:11.375Z,91.58
2023-02-08T23:24:39.474Z,92.05
2023-02-08T23:27:07.650Z,91.97
2023-02-08T23:29:35.804Z,91.91
2023-02-08T23:32:03.909Z,91.96
2023-02-08T23:34:32.277Z,92.05
2023-02-08T23:37:00.343Z,92.53
2023-02-08T23:39:29.879Z,92.67
2023-02-08T23:41:57.980Z,92.87
2023-02-08T23:44:26.619Z,92.53
2023-02-08T23:46:54.775Z,92.73
2023-02-08T23:49:22.959Z,92.32
2023-02-08T23:51:51.062Z,92.34
2023-02-08T23:54:19.176Z,93.44
2023-02-08T23:56:48.668Z,93.82
2023-02-08T23:59:16.724Z,93.86
