createdAt,value
2019-02-22T00:01:38.533Z,22.62
2019-02-22T00:03:42.056Z,24.00
2019-02-22T00:05:47.438Z,25.25
2019-02-22T00:07:51.272Z,22.17
2019-02-22T00:09:55.460Z,22.27
2019-02-22T00:11:59.592Z,21.15
2019-02-22T00:14:04.106Z,21.80
2019-02-22T00:16:08.328Z,23.55
2019-02-22T00:18:12.531Z,21.55
2019-02-22T00:20:16.632Z,25.85
2019-02-22T00:22:22.701Z,26.55
2019-02-22T00:24:26.922Z,24.63
2019-02-22T00:26:31.022Z,26.07
2019-02-22T00:28:35.227Z,24.12
2019-02-22T00:30:39.344Z,23.75
2019-02-22T00:32:43.548Z,25.20
2019-02-22T00:34:47.862Z,24.30
2019-02-22T00:36:51.647Z,24.47
2019-02-22T00:38:55.580Z,23.70
2019-02-22T00:40:59.475Z,25.00
2019-02-22T00:43:03.015Z,25.87
2019-02-22T00:45:06.985Z,24.90
2019-02-22T00:47:10.496Z,24.10
2019-02-22T00:49:14.062Z,25.23
2019-02-22T00:51:18.193Z,23.20
2019-02-22T00:53:22.096Z,23.43
2019-02-22T00:55:25.996Z,24.47
2019-02-22T00:57:29.826Z,25.00
2019-02-22T00:59:33.776Z,24.27
2019-02-22T01:01:37.626Z,23.47
2019-02-22T01:03:41.152Z,23.53
2019-02-22T01:05:44.719Z,23.53
2019-02-22T01:07:48.236Z,24.13
2019-02-22T01:09:52.414Z,25.45
2019-02-22T01:11:55.956Z,25.93
2019-02-22T01:14:00.124Z,25.43
2019-02-22T01:16:04.026Z,25.37
2019-02-22T01:18:07.941Z,26.20
2019-02-22T01:20:11.492Z,24.67
2019-02-22T01:22:20.586Z,25.20
2019-02-22T01:24:24.474Z,26.97
2019-02-22T01:26:28.372Z,25.80
2019-02-22T01:28:31.928Z,25.53
2019-02-22T01:30:35.772Z,26.70
2019-02-22T01:32:39.674Z,26.87
2019-02-22T01:34:45.015Z,25.87
2019-02-22T01:36:48.928Z,28.20
2019-02-22T01:38:52.844Z,26.93
2019-02-22T01:40:56.720Z,28.30
2019-02-22T01:43:00.646Z,26.50
2019-02-22T01:45:04.755Z,26.07
2019-02-22T01:47:09.901Z,27.77
2019-02-22T01:49:13.784Z,26.27
2019-02-22T01:51:17.592Z,27.53
2019-02-22T01:53:23.450Z,26.50
2019-02-22T01:55:27.008Z,27.23
2019-02-22T01:57:30.842Z,29.53
2019-02-22T01:59:34.380Z,27.80
2019-02-22T02:01:37.978Z,28.20
2019-02-22T02:03:41.833Z,27.37
2019-02-22T02:05:45.742Z,29.00
2019-02-22T02:07:49.562Z,31.60
2019-02-22T02:09:53.465Z,29.70
2019-02-22T02:11:57.016Z,31.83
2019-02-22T02:14:00.852Z,30.27
2019-02-22T02:16:04.384Z,29.33
2019-02-22T02:18:08.278Z,30.27
2019-02-22T02:20:12.190Z,32.23
2019-02-22T02:22:16.079Z,31.13
2019-02-22T02:24:19.985Z,30.90
2019-02-22T02:26:23.801Z,32.57
2019-02-22T02:28:27.310Z,33.20
2019-02-22T02:30:31.177Z,32.13
2019-02-22T02:32:34.997Z,32.70
2019-02-22T02:34:38.884Z,31.87
2019-02-22T02:36:42.784Z,30.80
2019-02-22T02:38:46.790Z,31.77
2019-02-22T02:40:50.587Z,32.40
2019-02-22T02:42:57.378Z,32.83
2019-02-22T02:45:00.920Z,33.03
2019-02-22T02:47:04.788Z,32.50
2019-02-22T02:49:08.983Z,33.02
2019-02-22T02:51:12.513Z,34.47
2019-02-22T02:53:16.421Z,33.43
2019-02-22T02:55:31.669Z,33.57
2019-02-22T02:57:35.554Z,35.07
2019-02-22T02:59:39.085Z,33.63
2019-02-22T03:01:42.624Z,32.83
2019-02-22T03:03:46.466Z,33.60
2019-02-22T03:05:54.665Z,34.07
2019-02-22T03:07:59.073Z,32.83
2019-02-22T03:10:02.886Z,32.47
2019-02-22T03:12:06.794Z,34.83
2019-02-22T03:14:10.611Z,32.63
2019-02-22T03:16:14.424Z,34.00
2019-02-22T03:18:18.203Z,34.87
2019-02-22T03:20:22.110Z,33.47
2019-02-22T03:22:25.908Z,32.90
2019-02-22T03:24:30.017Z,33.93
2019-02-22T03:26:35.462Z,31.60
2019-02-22T03:28:39.359Z,34.30
2019-02-22T03:30:43.281Z,32.43
2019-02-22T03:32:47.188Z,31.90
2019-02-22T03:34:50.699Z,34.93
2019-02-22T03:36:54.587Z,33.40
2019-02-22T03:38:58.392Z,34.77
2019-02-22T03:41:04.843Z,37.23
2019-02-22T03:43:08.656Z,35.67
2019-02-22T03:45:12.568Z,35.27
2019-02-22T03:47:16.156Z,37.37
2019-02-22T03:49:19.973Z,36.90
2019-02-22T03:51:23.851Z,39.80
2019-02-22T03:53:35.891Z,38.33
2019-02-22T03:55:43.339Z,38.88
2019-02-22T03:57:47.145Z,37.07
2019-02-22T03:59:54.445Z,39.63
2019-02-22T04:01:58.348Z,38.93
2019-02-22T04:04:02.244Z,40.50
2019-02-22T04:06:06.047Z,40.70
2019-02-22T04:08:09.857Z,41.67
2019-02-22T04:10:13.852Z,40.43
2019-02-22T04:12:17.712Z,44.37
2019-02-22T04:14:21.195Z,44.57
2019-02-22T04:16:25.069Z,44.67
2019-02-22T04:18:28.668Z,44.53
2019-02-22T04:20:32.683Z,44.17
2019-02-22T04:22:36.482Z,44.67
2019-02-22T04:24:40.287Z,44.00
2019-02-22T04:26:44.190Z,46.80
2019-02-22T04:28:47.788Z,44.17
2019-02-22T04:30:51.578Z,46.10
2019-02-22T04:32:55.513Z,46.43
2019-02-22T04:34:59.409Z,45.43
2019-02-22T04:37:02.948Z,43.53
2019-02-22T04:39:07.569Z,44.27
2019-02-22T04:41:11.065Z,46.67
2019-02-22T04:43:14.927Z,48.53
2019-02-22T04:45:18.825Z,45.67
2019-02-22T04:47:22.637Z,45.03
2019-02-22T04:49:26.577Z,46.67
2019-02-22T04:51:30.091Z,46.87
2019-02-22T04:53:34.251Z,47.70
2019-02-22T04:55:38.150Z,45.87
2019-02-22T04:57:42.115Z,44.23
2019-02-22T04:59:45.587Z,46.67
2019-02-22T05:01:49.464Z,48.07
2019-02-22T05:03:53.355Z,44.10
2019-02-22T05:05:57.659Z,45.83
2019-02-22T05:08:01.591Z,43.03
2019-02-22T05:10:06.093Z,45.67
2019-02-22T05:12:11.162Z,43.07
2019-02-22T05:14:15.252Z,44.50
2019-02-22T05:16:19.137Z,43.40
2019-02-22T05:18:22.665Z,43.83
2019-02-22T05:20:26.515Z,45.30
2019-02-22T05:22:30.344Z,46.33
2019-02-22T05:24:34.256Z,45.47
2019-02-22T05:26:37.816Z,46.40
2019-02-22T05:28:41.360Z,44.40
2019-02-22T05:30:44.893Z,47.10
2019-02-22T05:32:48.736Z,45.37
2019-02-22T05:34:52.654Z,45.00
2019-02-22T05:36:59.971Z,45.37
2019-02-22T05:39:04.866Z,44.00
2019-02-22T05:41:08.405Z,44.07
2019-02-22T05:43:12.375Z,45.23
2019-02-22T05:45:17.811Z,46.57
2019-02-22T05:47:21.727Z,46.57
2019-02-22T05:49:26.228Z,46.50
2019-02-22T05:51:29.783Z,46.50
2019-02-22T05:53:33.309Z,46.70
2019-02-22T05:55:36.837Z,47.70
2019-02-22T05:57:40.373Z,45.90
2019-02-22T05:59:44.192Z,46.55
2019-02-22T06:01:48.190Z,46.13
2019-02-22T06:03:52.039Z,48.70
2019-02-22T06:05:55.866Z,48.27
2019-02-22T06:07:59.734Z,49.40
2019-02-22T06:10:06.808Z,47.40
2019-02-22T06:12:10.836Z,48.17
2019-02-22T06:14:17.603Z,46.53
2019-02-22T06:16:22.687Z,45.03
2019-02-22T06:18:26.296Z,43.50
2019-02-22T06:20:30.176Z,46.30
2019-02-22T06:22:33.691Z,43.07
2019-02-22T06:24:37.556Z,45.13
2019-02-22T06:26:42.901Z,42.47
2019-02-22T06:28:46.678Z,46.10
2019-02-22T06:30:50.496Z,43.10
2019-02-22T06:32:54.046Z,44.00
2019-02-22T06:34:57.895Z,43.30
2019-02-22T06:37:02.418Z,42.40
2019-02-22T06:39:07.153Z,37.63
2019-02-22T06:41:11.067Z,42.70
2019-02-22T06:43:14.954Z,45.33
2019-02-22T06:45:18.519Z,43.27
2019-02-22T06:47:22.974Z,38.63
2019-02-22T06:49:26.962Z,43.50
2019-02-22T06:51:30.772Z,46.33
2019-02-22T06:53:34.314Z,41.30
2019-02-22T06:55:38.114Z,48.17
2019-02-22T06:57:41.959Z,45.97
2019-02-22T06:59:45.868Z,44.73
2019-02-22T07:01:50.319Z,42.77
2019-02-22T07:03:54.097Z,46.83
2019-02-22T07:05:57.995Z,50.57
2019-02-22T07:08:01.806Z,50.00
2019-02-22T07:10:08.885Z,50.23
2019-02-22T07:12:20.491Z,50.63
2019-02-22T07:14:24.371Z,52.43
2019-02-22T07:16:28.175Z,51.57
2019-02-22T07:18:32.083Z,54.47
2019-02-22T07:20:35.982Z,52.47
2019-02-22T07:22:40.117Z,56.65
2019-02-22T07:24:44.007Z,56.93
2019-02-22T07:26:48.066Z,55.77
2019-02-22T07:28:52.120Z,59.75
2019-02-22T07:30:56.339Z,59.40
2019-02-22T07:33:00.179Z,54.80
2019-02-22T07:35:04.390Z,54.33
2019-02-22T07:37:12.586Z,55.25
2019-02-22T07:39:27.411Z,51.10
2019-02-22T07:41:25.698Z,46.80
2019-02-22T07:43:29.900Z,47.95
2019-02-22T07:45:33.762Z,45.10
2019-02-22T07:47:37.916Z,44.70
2019-02-22T07:49:41.751Z,40.00
2019-02-22T07:51:45.929Z,40.55
2019-02-22T07:53:49.842Z,38.20
2019-02-22T07:55:53.741Z,41.30
2019-02-22T07:57:57.969Z,38.05
2019-02-22T08:00:01.877Z,38.97
2019-02-22T08:02:05.963Z,35.40
2019-02-22T08:04:09.788Z,34.03
2019-02-22T08:06:13.327Z,36.10
2019-02-22T08:08:17.185Z,32.33
2019-02-22T08:10:21.101Z,31.97
2019-02-22T08:12:24.620Z,32.77
2019-02-22T08:14:31.561Z,31.90
2019-02-22T08:16:35.484Z,32.00
2019-02-22T08:18:39.380Z,30.90
2019-02-22T08:20:43.262Z,31.47
2019-02-22T08:22:47.178Z,32.10
2019-02-22T08:24:50.725Z,31.17
2019-02-22T08:26:54.282Z,34.00
2019-02-22T08:28:58.179Z,32.70
2019-02-22T08:31:03.306Z,32.20
2019-02-22T08:33:08.333Z,31.73
2019-02-22T08:35:12.187Z,32.17
2019-02-22T08:37:15.661Z,29.27
2019-02-22T08:39:19.582Z,29.37
2019-02-22T08:41:23.100Z,30.67
2019-02-22T08:43:31.667Z,30.47
2019-02-22T08:45:36.900Z,28.53
2019-02-22T08:47:40.425Z,28.13
2019-02-22T08:49:44.287Z,29.47
2019-02-22T08:51:48.204Z,28.27
2019-02-22T08:53:52.122Z,25.63
2019-02-22T08:55:56.018Z,27.73
2019-02-22T08:57:59.925Z,27.57
2019-02-22T09:00:03.824Z,26.57
2019-02-22T09:02:07.724Z,26.47
2019-02-22T09:04:11.524Z,26.00
2019-02-22T09:06:15.342Z,24.83
2019-02-22T09:08:21.906Z,25.43
2019-02-22T09:10:25.750Z,23.00
2019-02-22T09:12:29.622Z,22.80
2019-02-22T09:14:33.522Z,22.10
2019-02-22T09:16:37.426Z,23.33
2019-02-22T09:18:42.874Z,22.63
2019-02-22T09:20:46.764Z,21.93
2019-02-22T09:22:50.324Z,21.43
2019-02-22T09:24:53.852Z,21.03
2019-02-22T09:26:57.764Z,20.80
2019-02-22T09:29:01.675Z,17.63
2019-02-22T09:31:05.606Z,19.23
2019-02-22T09:33:09.493Z,20.23
2019-02-22T09:35:13.386Z,19.53
2019-02-22T09:37:17.198Z,22.57
2019-02-22T09:39:20.728Z,21.83
2019-02-22T09:41:24.588Z,21.87
2019-02-22T09:43:28.502Z,18.67
2019-02-22T09:45:32.508Z,22.03
2019-02-22T09:47:36.520Z,22.73
2019-02-22T09:49:40.416Z,34.73
2019-02-22T09:51:43.950Z,23.00
2019-02-22T09:53:47.916Z,13.77
2019-02-22T09:55:51.486Z,21.97
2019-02-22T09:57:55.099Z,16.93
2019-02-22T09:59:58.917Z,20.53
2019-02-22T10:02:02.929Z,36.60
2019-02-22T10:04:06.844Z,22.60
2019-02-22T10:06:10.401Z,24.37
2019-02-22T10:08:14.241Z,34.70
2019-02-22T10:10:17.774Z,16.60
2019-02-22T10:12:21.703Z,15.80
2019-02-22T10:14:25.227Z,16.07
2019-02-22T10:16:28.790Z,16.70
2019-02-22T10:18:32.685Z,33.03
2019-02-22T10:20:36.534Z,15.97
2019-02-22T10:22:40.342Z,14.03
2019-02-22T10:24:44.329Z,13.53
2019-02-22T10:26:48.158Z,11.83
2019-02-22T10:28:52.065Z,12.57
2019-02-22T10:30:55.611Z,10.30
2019-02-22T10:32:59.145Z,11.63
2019-02-22T10:35:02.698Z,10.90
2019-02-22T10:37:06.561Z,7.67
2019-02-22T10:39:12.506Z,7.50
2019-02-22T10:41:15.705Z,7.13
2019-02-22T10:43:19.500Z,6.33
2019-02-22T10:45:23.415Z,6.30
2019-02-22T10:47:27.305Z,7.20
2019-02-22T10:49:31.218Z,12.97
2019-02-22T10:51:34.771Z,8.43
2019-02-22T10:53:38.305Z,8.10
2019-02-22T10:55:41.848Z,11.07
2019-02-22T10:57:45.702Z,6.50
2019-02-22T10:59:49.509Z,7.43
2019-02-22T11:01:53.420Z,6.53
2019-02-22T11:03:56.931Z,8.60
2019-02-22T11:06:00.826Z,10.47
2019-02-22T11:08:04.826Z,6.73
2019-02-22T11:10:11.274Z,6.23
2019-02-22T11:12:15.111Z,5.93
2019-02-22T11:14:28.428Z,5.93
2019-02-22T11:16:23.890Z,6.10
2019-02-22T11:18:29.310Z,4.80
2019-02-22T11:20:33.072Z,6.50
2019-02-22T11:22:38.100Z,7.80
2019-02-22T11:24:42.220Z,6.90
2019-02-22T11:26:46.337Z,8.23
2019-02-22T11:28:50.230Z,6.20
2019-02-22T11:30:53.758Z,6.40
2019-02-22T11:32:57.303Z,5.87
2019-02-22T11:35:01.170Z,16.20
2019-02-22T11:37:05.343Z,14.27
2019-02-22T11:39:09.188Z,9.87
2019-02-22T11:41:12.675Z,7.40
2019-02-22T11:43:16.207Z,7.10
2019-02-22T11:45:20.038Z,6.13
2019-02-22T11:47:23.943Z,6.73
2019-02-22T11:49:27.883Z,6.50
2019-02-22T11:51:31.748Z,6.50
2019-02-22T11:53:35.855Z,5.90
2019-02-22T11:55:39.414Z,6.67
2019-02-22T11:57:42.937Z,5.93
2019-02-22T11:59:46.875Z,6.40
2019-02-22T12:01:50.771Z,6.10
2019-02-22T12:03:54.675Z,5.90
2019-02-22T12:05:58.268Z,5.83
2019-02-22T12:08:03.584Z,6.30
2019-02-22T12:10:08.543Z,6.63
2019-02-22T12:12:12.425Z,7.67
2019-02-22T12:14:16.261Z,6.63
2019-02-22T12:16:20.182Z,7.00
2019-02-22T12:18:25.779Z,6.37
2019-02-22T12:20:31.666Z,6.97
2019-02-22T12:22:34.892Z,7.00
2019-02-22T12:24:38.752Z,6.67
2019-02-22T12:26:42.663Z,6.93
2019-02-22T12:28:46.449Z,6.73
2019-02-22T12:30:50.357Z,6.17
2019-02-22T12:32:54.259Z,5.90
2019-02-22T12:34:58.177Z,6.10
2019-02-22T12:37:01.701Z,5.73
2019-02-22T12:39:07.203Z,5.50
2019-02-22T12:41:10.795Z,4.77
2019-02-22T12:43:14.605Z,4.90
2019-02-22T12:45:18.423Z,5.17
2019-02-22T12:47:22.031Z,5.10
2019-02-22T12:49:25.561Z,4.07
2019-02-22T12:51:29.095Z,3.13
2019-02-22T12:53:32.936Z,3.70
2019-02-22T12:55:36.715Z,3.43
2019-02-22T12:57:40.353Z,3.20
2019-02-22T12:59:44.243Z,3.47
2019-02-22T13:01:47.741Z,3.20
2019-02-22T13:03:51.625Z,3.40
2019-02-22T13:05:55.519Z,3.13
2019-02-22T13:07:59.319Z,3.07
2019-02-22T13:10:03.235Z,3.60
2019-02-22T13:12:13.954Z,3.60
2019-02-22T13:14:13.891Z,3.03
2019-02-22T13:16:17.909Z,3.33
2019-02-22T13:18:21.725Z,3.20
2019-02-22T13:20:25.263Z,3.20
2019-02-22T13:22:29.114Z,2.97
2019-02-22T13:24:32.630Z,2.67
2019-02-22T13:26:36.524Z,2.73
2019-02-22T13:28:40.425Z,2.73
2019-02-22T13:30:43.948Z,2.87
2019-02-22T13:32:47.823Z,2.50
2019-02-22T13:34:51.745Z,2.30
2019-02-22T13:36:55.545Z,2.73
2019-02-22T13:38:59.077Z,3.07
2019-02-22T13:41:03.034Z,3.43
2019-02-22T13:43:06.621Z,3.43
2019-02-22T13:45:11.906Z,3.40
2019-02-22T13:47:15.797Z,17.83
2019-02-22T13:49:19.337Z,3.80
2019-02-22T13:51:22.987Z,2.87
2019-02-22T13:53:26.876Z,2.83
2019-02-22T13:55:30.776Z,2.53
2019-02-22T13:57:34.711Z,3.30
2019-02-22T13:59:38.610Z,3.00
2019-02-22T14:01:45.400Z,3.53
2019-02-22T14:03:49.266Z,2.90
2019-02-22T14:05:53.187Z,2.87
2019-02-22T14:07:57.551Z,2.43
2019-02-22T14:10:01.397Z,2.53
2019-02-22T14:12:04.953Z,2.40
2019-02-22T14:14:08.804Z,2.60
2019-02-22T14:16:12.317Z,5.67
2019-02-22T14:18:16.200Z,7.90
2019-02-22T14:20:19.720Z,5.07
2019-02-22T14:22:23.617Z,5.80
2019-02-22T14:24:27.563Z,3.03
2019-02-22T14:26:31.416Z,3.00
2019-02-22T14:28:35.342Z,2.47
2019-02-22T14:30:38.858Z,2.60
2019-02-22T14:32:42.383Z,2.80
2019-02-22T14:34:46.221Z,7.93
2019-02-22T14:36:50.123Z,5.00
2019-02-22T14:38:55.159Z,44.10
2019-02-22T14:40:58.700Z,5.13
2019-02-22T14:43:03.031Z,3.10
2019-02-22T14:45:09.439Z,9.30
2019-02-22T14:47:13.327Z,6.57
2019-02-22T14:49:16.861Z,5.10
2019-02-22T14:51:20.737Z,18.20
2019-02-22T14:53:25.024Z,3.53
2019-02-22T14:55:28.855Z,3.20
2019-02-22T14:57:35.406Z,21.93
2019-02-22T14:59:38.946Z,4.20
2019-02-22T15:01:42.826Z,3.87
2019-02-22T15:03:46.427Z,2.67
2019-02-22T15:05:51.882Z,10.67
2019-02-22T15:07:55.404Z,14.23
2019-02-22T15:09:59.257Z,10.30
2019-02-22T15:12:02.789Z,3.90
2019-02-22T15:14:06.672Z,3.40
2019-02-22T15:16:12.211Z,5.07
2019-02-22T15:18:15.802Z,7.40
2019-02-22T15:20:24.170Z,4.20
2019-02-22T15:22:27.765Z,4.17
2019-02-22T15:24:33.104Z,3.97
2019-02-22T15:26:36.542Z,4.10
2019-02-22T15:28:40.472Z,4.63
2019-02-22T15:30:45.250Z,4.77
2019-02-22T15:32:49.062Z,4.43
2019-02-22T15:34:52.584Z,4.63
2019-02-22T15:36:56.401Z,3.73
2019-02-22T15:39:00.640Z,4.80
2019-02-22T15:41:04.815Z,7.13
2019-02-22T15:43:08.650Z,5.57
2019-02-22T15:45:17.337Z,5.83
2019-02-22T15:47:20.856Z,5.33
2019-02-22T15:49:24.778Z,7.47
2019-02-22T15:51:29.361Z,5.33
2019-02-22T15:53:33.260Z,6.80
2019-02-22T15:55:36.804Z,25.57
2019-02-22T15:57:40.752Z,5.93
2019-02-22T15:59:44.562Z,24.47
2019-02-22T16:01:55.187Z,26.03
2019-02-22T16:03:59.332Z,31.60
2019-02-22T16:06:03.167Z,7.40
2019-02-22T16:08:07.910Z,6.00
2019-02-22T16:10:13.210Z,74.57
2019-02-22T16:12:17.114Z,15.87
2019-02-22T16:14:21.026Z,11.23
2019-02-22T16:16:24.818Z,7.60
2019-02-22T16:18:28.750Z,11.67
2019-02-22T16:20:32.621Z,33.00
2019-02-22T16:22:36.156Z,13.60
2019-02-22T16:24:39.712Z,7.70
2019-02-22T16:26:43.525Z,7.20
2019-02-22T16:28:47.371Z,7.60
2019-02-22T16:30:50.896Z,6.93
2019-02-22T16:32:57.596Z,6.20
2019-02-22T16:35:01.138Z,6.20
2019-02-22T16:37:05.006Z,6.70
2019-02-22T16:39:08.518Z,5.80
2019-02-22T16:41:12.074Z,6.60
2019-02-22T16:43:15.895Z,6.70
2019-02-22T16:45:19.821Z,6.57
2019-02-22T16:47:23.703Z,5.97
2019-02-22T16:49:27.490Z,6.53
2019-02-22T16:51:31.403Z,6.90
2019-02-22T16:53:35.224Z,8.87
2019-02-22T16:55:39.129Z,6.90
2019-02-22T16:57:43.033Z,8.03
2019-02-22T16:59:46.554Z,6.30
2019-02-22T17:01:50.435Z,6.93
2019-02-22T17:03:56.020Z,7.03
2019-02-22T17:05:59.550Z,8.50
2019-02-22T17:08:03.362Z,7.23
2019-02-22T17:10:09.850Z,8.73
2019-02-22T17:12:13.746Z,8.50
2019-02-22T17:14:17.644Z,8.00
2019-02-22T17:16:21.183Z,8.23
2019-02-22T17:18:26.200Z,7.53
2019-02-22T17:20:29.997Z,7.60
2019-02-22T17:22:33.906Z,7.27
2019-02-22T17:24:37.696Z,6.50
2019-02-22T17:26:41.217Z,6.40
2019-02-22T17:28:45.087Z,6.93
2019-02-22T17:30:49.300Z,7.55
2019-02-22T17:32:53.516Z,6.97
2019-02-22T17:34:57.729Z,7.08
2019-02-22T17:37:01.554Z,10.23
2019-02-22T17:39:07.489Z,10.53
2019-02-22T17:41:11.704Z,10.20
2019-02-22T17:43:15.930Z,10.23
2019-02-22T17:45:20.141Z,12.13
2019-02-22T17:47:23.976Z,11.53
2019-02-22T17:49:28.192Z,16.60
2019-02-22T17:51:32.369Z,13.85
2019-02-22T17:53:36.202Z,9.55
2019-02-22T17:55:40.363Z,9.23
2019-02-22T17:57:44.213Z,8.08
2019-02-22T17:59:48.379Z,9.48
2019-02-22T18:01:52.594Z,10.00
2019-02-22T18:03:56.724Z,9.23
2019-02-22T18:06:00.941Z,11.22
2019-02-22T18:08:06.761Z,10.30
2019-02-22T18:10:11.827Z,10.20
2019-02-22T18:12:15.726Z,9.20
2019-02-22T18:14:21.572Z,9.00
2019-02-22T18:16:25.401Z,9.45
2019-02-22T18:18:29.342Z,10.88
2019-02-22T18:20:33.477Z,9.00
2019-02-22T18:22:37.311Z,9.50
2019-02-22T18:24:41.162Z,9.53
2019-02-22T18:26:45.297Z,9.73
2019-02-22T18:28:49.155Z,9.53
2019-02-22T18:30:53.314Z,9.85
2019-02-22T18:32:57.536Z,9.70
2019-02-22T18:35:01.754Z,10.00
2019-02-22T18:37:05.959Z,12.15
2019-02-22T18:39:10.419Z,12.63
2019-02-22T18:41:14.271Z,11.75
2019-02-22T18:43:18.434Z,10.63
2019-02-22T18:45:22.807Z,11.83
2019-02-22T18:47:27.124Z,10.78
2019-02-22T18:49:30.959Z,10.98
2019-02-22T18:51:35.127Z,9.35
2019-02-22T18:53:38.972Z,10.25
2019-02-22T18:55:50.189Z,9.08
2019-02-22T18:57:50.211Z,9.50
2019-02-22T18:59:54.045Z,8.85
2019-02-22T19:01:58.362Z,9.10
2019-02-22T19:04:02.567Z,9.85
2019-02-22T19:06:06.451Z,9.85
2019-02-22T19:08:10.317Z,9.45
2019-02-22T19:10:15.728Z,10.70
2019-02-22T19:12:19.823Z,9.68
2019-02-22T19:14:24.052Z,9.85
2019-02-22T19:16:28.241Z,10.63
2019-02-22T19:18:32.443Z,10.70
2019-02-22T19:20:36.558Z,11.83
2019-02-22T19:22:40.685Z,10.98
2019-02-22T19:24:44.888Z,11.43
2019-02-22T19:26:49.105Z,12.07
2019-02-22T19:28:53.313Z,11.35
2019-02-22T19:30:57.194Z,10.95
2019-02-22T19:33:01.060Z,11.10
2019-02-22T19:35:05.495Z,11.53
2019-02-22T19:37:09.666Z,11.93
2019-02-22T19:39:14.361Z,11.22
2019-02-22T19:41:18.615Z,12.63
2019-02-22T19:43:22.811Z,10.53
2019-02-22T19:45:27.021Z,10.88
2019-02-22T19:47:41.147Z,10.80
2019-02-22T19:49:36.427Z,10.45
2019-02-22T19:51:40.571Z,13.30
2019-02-22T19:53:44.415Z,11.33
2019-02-22T19:55:48.618Z,11.20
2019-02-22T19:57:52.807Z,10.25
2019-02-22T19:59:57.011Z,9.65
2019-02-22T20:02:01.139Z,9.85
2019-02-22T20:04:05.121Z,10.45
2019-02-22T20:06:10.397Z,13.18
2019-02-22T20:08:14.575Z,10.10
2019-02-22T20:10:22.694Z,11.22
2019-02-22T20:12:29.088Z,9.88
2019-02-22T20:14:32.377Z,9.38
2019-02-22T20:16:36.181Z,11.93
2019-02-22T20:18:41.605Z,9.83
2019-02-22T20:20:45.809Z,10.35
2019-02-22T20:22:49.967Z,11.03
2019-02-22T20:24:54.139Z,10.18
2019-02-22T20:26:58.324Z,9.70
2019-02-22T20:29:02.588Z,11.43
2019-02-22T20:31:06.663Z,12.25
2019-02-22T20:33:10.975Z,12.45
2019-02-22T20:35:20.722Z,11.80
2019-02-22T20:37:24.991Z,11.25
2019-02-22T20:39:28.877Z,11.40
2019-02-22T20:41:33.028Z,12.30
2019-02-22T20:43:37.166Z,13.03
2019-02-22T20:45:41.381Z,12.60
2019-02-22T20:47:45.499Z,12.45
2019-02-22T20:49:49.693Z,13.68
2019-02-22T20:51:53.900Z,15.65
2019-02-22T20:53:58.009Z,15.10
2019-02-22T20:56:02.226Z,17.60
2019-02-22T20:58:07.347Z,16.85
2019-02-22T21:00:21.719Z,15.45
2019-02-22T21:02:25.820Z,14.30
2019-02-22T21:04:29.933Z,12.37
2019-02-22T21:06:34.033Z,12.30
2019-02-22T21:08:37.882Z,11.18
2019-02-22T21:10:41.693Z,13.38
2019-02-22T21:12:45.597Z,12.95
2019-02-22T21:14:49.767Z,13.10
2019-02-22T21:16:53.584Z,13.40
2019-02-22T21:18:57.773Z,12.80
2019-02-22T21:21:01.977Z,13.22
2019-02-22T21:23:06.084Z,12.68
2019-02-22T21:25:11.338Z,12.58
2019-02-22T21:27:15.217Z,11.75
2019-02-22T21:29:19.503Z,12.30
2019-02-22T21:31:23.555Z,10.95
2019-02-22T21:33:27.766Z,11.88
2019-02-22T21:35:31.908Z,12.78
2019-02-22T21:37:36.096Z,12.00
2019-02-22T21:39:40.304Z,13.00
2019-02-22T21:41:44.421Z,11.35
2019-02-22T21:43:50.783Z,10.72
2019-02-22T21:45:54.886Z,13.22
2019-02-22T21:47:59.014Z,12.93
2019-02-22T21:50:03.319Z,16.97
2019-02-22T21:52:07.517Z,16.93
2019-02-22T21:54:11.379Z,16.42
2019-02-22T21:56:15.206Z,18.27
2019-02-22T21:58:19.346Z,21.73
2019-02-22T22:00:25.978Z,14.75
2019-02-22T22:02:29.793Z,15.13
2019-02-22T22:04:33.612Z,14.10
2019-02-22T22:06:37.733Z,15.03
2019-02-22T22:08:41.562Z,13.50
2019-02-22T22:10:45.403Z,13.88
2019-02-22T22:12:49.231Z,13.18
2019-02-22T22:14:53.340Z,11.97
2019-02-22T22:16:57.469Z,12.88
2019-02-22T22:19:01.693Z,12.50
2019-02-22T22:21:05.518Z,12.05
2019-02-22T22:23:09.704Z,10.50
2019-02-22T22:25:15.448Z,11.33
2019-02-22T22:27:19.274Z,11.85
2019-02-22T22:29:26.516Z,12.15
2019-02-22T22:31:32.605Z,10.30
2019-02-22T22:33:36.798Z,11.73
2019-02-22T22:35:41.000Z,11.03
2019-02-22T22:37:45.150Z,12.35
2019-02-22T22:39:49.324Z,10.98
2019-02-22T22:41:53.432Z,10.98
2019-02-22T22:43:57.563Z,9.48
2019-02-22T22:46:01.414Z,9.75
2019-02-22T22:48:05.238Z,9.90
2019-02-22T22:50:13.803Z,10.75
2019-02-22T22:52:17.630Z,10.88
2019-02-22T22:54:21.778Z,10.78
2019-02-22T22:56:25.892Z,11.25
2019-02-22T22:58:30.015Z,12.15
2019-02-22T23:00:47.504Z,10.00
2019-02-22T23:02:53.673Z,9.58
2019-02-22T23:04:57.796Z,10.40
2019-02-22T23:07:01.614Z,9.80
2019-02-22T23:09:08.684Z,12.18
2019-02-22T23:11:12.786Z,10.05
2019-02-22T23:13:16.730Z,10.48
2019-02-22T23:15:20.906Z,15.15
2019-02-22T23:17:27.164Z,11.45
2019-02-22T23:19:33.014Z,12.23
2019-02-22T23:21:37.136Z,11.68
2019-02-22T23:23:40.954Z,10.65
2019-02-22T23:25:45.142Z,10.80
2019-02-22T23:27:49.356Z,10.90
2019-02-22T23:29:53.483Z,11.63
2019-02-22T23:31:57.705Z,10.55
2019-02-22T23:34:03.525Z,10.88
2019-02-22T23:36:07.651Z,11.20
2019-02-22T23:38:11.865Z,12.47
2019-02-22T23:40:15.965Z,12.37
2019-02-22T23:42:19.801Z,12.68
2019-02-22T23:44:23.984Z,11.48
2019-02-22T23:46:28.096Z,14.07
2019-02-22T23:48:32.304Z,13.22
2019-02-22T23:50:38.882Z,13.08
2019-02-22T23:52:43.002Z,13.20
2019-02-22T23:54:46.822Z,13.62
2019-02-22T23:56:50.996Z,13.30
2019-02-22T23:58:54.827Z,13.45
