createdAt,value
2018-12-22T00:00:43.530Z,0.00
2018-12-22T00:01:43.494Z,0.00
2018-12-22T00:02:43.453Z,0.00
2018-12-22T00:03:43.416Z,0.00
2018-12-22T00:04:43.381Z,0.00
2018-12-22T00:05:43.332Z,0.00
2018-12-22T00:06:43.295Z,0.00
2018-12-22T00:07:43.256Z,0.00
2018-12-22T00:08:43.215Z,0.00
2018-12-22T00:09:43.184Z,0.00
2018-12-22T00:10:43.144Z,0.00
2018-12-22T00:11:50.256Z,0.00
2018-12-22T00:13:47.008Z,0.00
2018-12-22T00:14:46.950Z,0.00
2018-12-22T00:16:50.860Z,0.00
2018-12-22T00:17:50.796Z,0.00
2018-12-22T00:19:54.705Z,0.00
2018-12-22T00:20:54.749Z,0.00
2018-12-22T00:22:47.462Z,0.00
2018-12-22T00:23:47.528Z,0.00
2018-12-22T00:25:51.355Z,0.00
2018-12-22T00:26:51.294Z,0.00
2018-12-22T00:28:55.193Z,0.00
2018-12-22T00:29:55.150Z,0.00
2018-12-22T00:31:59.067Z,0.00
2018-12-22T00:32:59.003Z,0.00
2018-12-22T00:35:02.890Z,0.00
2018-12-22T00:36:02.850Z,0.00
2018-12-22T00:38:06.768Z,0.00
2018-12-22T00:39:06.703Z,0.00
2018-12-22T00:41:10.618Z,0.00
2018-12-22T00:42:10.552Z,0.00
2018-12-22T00:44:14.440Z,0.00
2018-12-22T00:45:14.394Z,0.00
2018-12-22T00:47:18.308Z,0.00
2018-12-22T00:48:18.240Z,0.00
2018-12-22T00:50:22.128Z,0.00
2018-12-22T00:51:22.082Z,0.00
2018-12-22T00:53:25.995Z,0.00
2018-12-22T00:54:25.931Z,0.00
2018-12-22T00:56:29.825Z,0.00
2018-12-22T00:57:29.782Z,0.00
2018-12-22T00:59:33.696Z,0.00
2018-12-22T01:00:33.633Z,0.00
2018-12-22T01:02:26.460Z,0.00
2018-12-22T01:03:26.419Z,0.00
2018-12-22T01:05:30.325Z,0.00
2018-12-22T01:06:30.255Z,0.00
2018-12-22T01:08:34.167Z,0.00
2018-12-22T01:09:34.104Z,0.00
2018-12-22T01:11:37.994Z,0.00
2018-12-22T01:12:37.953Z,0.00
2018-12-22T01:14:41.863Z,0.00
2018-12-22T01:15:41.802Z,0.00
2018-12-22T01:17:45.686Z,0.00
2018-12-22T01:18:45.647Z,0.00
2018-12-22T01:20:49.565Z,0.00
2018-12-22T01:21:49.493Z,0.00
2018-12-22T01:23:53.415Z,0.00
2018-12-22T01:24:53.336Z,0.00
2018-12-22T01:26:57.246Z,0.00
2018-12-22T01:27:57.184Z,0.00
2018-12-22T01:30:01.106Z,0.00
2018-12-22T01:31:01.029Z,0.00
2018-12-22T01:32:53.859Z,0.00
2018-12-22T01:33:53.815Z,0.00
2018-12-22T01:35:57.752Z,0.00
2018-12-22T01:36:57.685Z,0.00
2018-12-22T01:39:01.600Z,0.00
2018-12-22T01:40:01.537Z,0.00
2018-12-22T01:42:05.424Z,0.00
2018-12-22T01:43:05.385Z,0.00
2018-12-22T01:45:09.303Z,0.00
2018-12-22T01:46:09.231Z,0.00
2018-12-22T01:48:13.122Z,0.00
2018-12-22T01:49:13.099Z,0.00
2018-12-22T01:51:16.988Z,0.00
2018-12-22T01:52:16.926Z,0.00
2018-12-22T01:54:20.842Z,0.00
2018-12-22T01:55:20.768Z,0.00
2018-12-22T01:57:24.665Z,0.00
2018-12-22T01:58:24.623Z,0.00
2018-12-22T02:00:28.529Z,0.00
2018-12-22T02:01:28.468Z,0.00
2018-12-22T02:03:32.368Z,0.00
2018-12-22T02:04:32.329Z,0.00
2018-12-22T02:06:36.233Z,0.00
2018-12-22T02:07:36.171Z,0.00
2018-12-22T02:09:40.077Z,0.00
2018-12-22T02:10:40.017Z,0.00
2018-12-22T02:12:32.858Z,0.00
2018-12-22T02:13:32.797Z,0.00
2018-12-22T02:15:36.701Z,0.00
2018-12-22T02:16:36.642Z,0.00
2018-12-22T02:18:40.535Z,0.00
2018-12-22T02:19:40.486Z,0.00
2018-12-22T02:21:44.410Z,0.00
2018-12-22T02:22:44.336Z,0.00
2018-12-22T02:24:48.229Z,0.00
2018-12-22T02:25:48.177Z,0.00
2018-12-22T02:27:52.091Z,0.00
2018-12-22T02:28:56.580Z,0.00
2018-12-22T02:30:55.963Z,0.00
2018-12-22T02:31:55.902Z,0.00
2018-12-22T02:33:59.814Z,0.00
2018-12-22T02:34:59.785Z,0.00
2018-12-22T02:37:03.723Z,0.00
2018-12-22T02:38:03.630Z,0.00
2018-12-22T02:40:07.549Z,0.00
2018-12-22T02:41:07.477Z,0.00
2018-12-22T02:43:00.296Z,0.00
2018-12-22T02:44:00.253Z,0.00
2018-12-22T02:46:04.170Z,0.00
2018-12-22T02:47:04.105Z,0.00
2018-12-22T02:49:07.983Z,0.00
2018-12-22T02:50:07.949Z,0.00
2018-12-22T02:52:11.866Z,0.00
2018-12-22T02:53:11.786Z,0.00
2018-12-22T02:55:15.676Z,0.00
2018-12-22T02:56:15.637Z,0.00
2018-12-22T02:58:19.550Z,0.00
2018-12-22T02:59:19.481Z,0.00
2018-12-22T03:01:23.365Z,0.00
2018-12-22T03:02:23.326Z,0.00
2018-12-22T03:04:27.240Z,0.00
2018-12-22T03:05:27.175Z,0.00
2018-12-22T03:07:31.089Z,0.00
2018-12-22T03:08:31.022Z,0.00
2018-12-22T03:10:34.930Z,0.00
2018-12-22T03:11:34.862Z,0.00
2018-12-22T03:13:38.787Z,0.00
2018-12-22T03:14:38.715Z,0.00
2018-12-22T03:16:42.599Z,0.00
2018-12-22T03:17:42.556Z,0.00
2018-12-22T03:19:46.479Z,0.00
2018-12-22T03:20:46.413Z,0.00
2018-12-22T03:22:39.233Z,0.00
2018-12-22T03:23:39.194Z,0.00
2018-12-22T03:25:43.098Z,0.00
2018-12-22T03:26:43.033Z,0.00
2018-12-22T03:28:46.926Z,0.00
2018-12-22T03:29:46.877Z,0.00
2018-12-22T03:31:50.797Z,0.00
2018-12-22T03:32:50.733Z,0.00
2018-12-22T03:34:54.644Z,0.00
2018-12-22T03:35:54.575Z,0.00
2018-12-22T03:37:58.508Z,0.00
2018-12-22T03:38:58.422Z,0.00
2018-12-22T03:41:02.326Z,0.00
2018-12-22T03:42:02.268Z,0.00
2018-12-22T03:44:06.188Z,0.00
2018-12-22T03:45:06.125Z,0.00
2018-12-22T03:47:10.016Z,0.00
2018-12-22T03:48:09.969Z,0.00
2018-12-22T03:50:13.906Z,0.00
2018-12-22T03:51:13.833Z,0.00
2018-12-22T04:06:35.104Z,0.00
2018-12-22T04:07:35.035Z,0.00
2018-12-22T04:09:38.919Z,0.00
2018-12-22T04:10:38.871Z,0.00
2018-12-22T04:12:31.706Z,0.00
2018-12-22T04:13:31.743Z,0.00
2018-12-22T04:15:35.528Z,0.00
2018-12-22T04:16:35.482Z,0.00
2018-12-22T04:18:39.394Z,0.00
2018-12-22T04:19:39.323Z,0.00
2018-12-22T04:21:43.207Z,0.00
2018-12-22T04:22:43.169Z,0.00
2018-12-22T04:24:47.081Z,0.00
2018-12-22T04:25:47.016Z,0.00
2018-12-22T04:27:50.954Z,0.00
2018-12-22T04:28:50.861Z,0.00
2018-12-22T04:30:54.754Z,0.00
2018-12-22T04:31:54.706Z,0.00
2018-12-22T04:33:58.615Z,0.00
2018-12-22T04:34:58.551Z,0.00
2018-12-22T04:37:02.954Z,0.00
2018-12-22T04:38:02.894Z,0.00
2018-12-22T04:39:02.847Z,0.00
2018-12-22T04:40:02.808Z,0.00
2018-12-22T04:41:02.775Z,0.00
2018-12-22T04:42:02.725Z,0.00
2018-12-22T04:43:02.710Z,0.00
2018-12-22T04:44:02.652Z,0.00
2018-12-22T04:45:02.606Z,0.00
2018-12-22T04:46:02.570Z,0.00
2018-12-22T04:47:02.532Z,0.00
2018-12-22T04:48:02.487Z,0.00
2018-12-22T04:49:02.448Z,0.00
2018-12-22T04:50:02.410Z,0.00
2018-12-22T04:51:02.375Z,0.00
2018-12-22T04:52:02.334Z,0.00
2018-12-22T04:53:02.292Z,0.00
2018-12-22T04:54:02.251Z,0.00
2018-12-22T04:55:02.373Z,0.00
2018-12-22T04:56:02.172Z,0.00
2018-12-22T04:57:02.133Z,0.00
2018-12-22T04:58:02.098Z,0.00
2018-12-22T04:59:02.057Z,0.00
2018-12-22T05:00:02.018Z,0.00
2018-12-22T05:01:01.978Z,0.00
2018-12-22T05:02:01.939Z,0.00
2018-12-22T05:03:01.892Z,0.00
2018-12-22T05:04:01.865Z,0.00
2018-12-22T05:05:01.819Z,0.00
2018-12-22T05:06:01.780Z,0.00
2018-12-22T05:07:01.736Z,0.00
2018-12-22T05:08:01.701Z,0.00
2018-12-22T05:09:01.660Z,0.00
2018-12-22T05:10:01.622Z,0.00
2018-12-22T05:11:01.585Z,0.00
2018-12-22T05:12:01.544Z,0.00
2018-12-22T05:13:01.505Z,0.00
2018-12-22T05:14:01.464Z,0.00
2018-12-22T05:15:01.423Z,0.00
2018-12-22T05:16:01.385Z,0.00
2018-12-22T05:17:01.345Z,0.00
2018-12-22T05:18:01.308Z,0.00
2018-12-22T05:19:01.271Z,0.00
2018-12-22T05:20:01.233Z,0.00
2018-12-22T05:21:01.188Z,0.00
2018-12-22T05:22:01.151Z,0.00
2018-12-22T05:23:01.112Z,0.00
2018-12-22T05:24:01.073Z,0.00
2018-12-22T05:25:01.036Z,0.00
2018-12-22T05:26:00.990Z,0.00
2018-12-22T05:27:00.950Z,0.00
2018-12-22T05:28:00.911Z,0.00
2018-12-22T05:29:00.890Z,0.00
2018-12-22T05:30:00.837Z,0.00
2018-12-22T05:31:00.800Z,0.00
2018-12-22T05:32:00.762Z,0.00
2018-12-22T05:33:00.718Z,0.00
2018-12-22T05:34:00.678Z,0.00
2018-12-22T05:35:00.635Z,0.00
2018-12-22T05:36:00.601Z,0.00
2018-12-22T05:37:00.560Z,0.00
2018-12-22T05:38:00.570Z,0.00
2018-12-22T05:39:00.477Z,0.00
2018-12-22T05:40:00.516Z,0.00
2018-12-22T05:41:00.407Z,0.00
2018-12-22T05:42:00.365Z,0.00
2018-12-22T05:43:00.327Z,0.00
2018-12-22T05:44:00.289Z,0.00
2018-12-22T05:45:00.248Z,0.00
2018-12-22T05:46:00.220Z,0.00
2018-12-22T05:47:00.165Z,0.00
2018-12-22T05:48:00.125Z,0.00
2018-12-22T05:49:00.088Z,0.00
2018-12-22T05:50:00.050Z,0.00
2018-12-22T05:51:00.104Z,0.00
2018-12-22T05:51:59.967Z,0.00
2018-12-22T05:52:59.930Z,0.00
2018-12-22T05:53:59.895Z,0.00
2018-12-22T05:54:59.855Z,0.00
2018-12-22T05:55:59.816Z,0.00
2018-12-22T05:56:59.774Z,0.00
2018-12-22T05:57:59.735Z,0.00
2018-12-22T05:58:59.697Z,0.00
2018-12-22T06:00:00.732Z,0.00
2018-12-22T06:00:59.616Z,0.00
2018-12-22T06:01:59.579Z,0.00
2018-12-22T06:02:59.539Z,0.00
2018-12-22T06:03:59.502Z,0.00
2018-12-22T06:04:59.464Z,0.00
2018-12-22T06:05:59.420Z,0.00
2018-12-22T06:06:59.378Z,0.00
2018-12-22T06:07:59.345Z,0.00
2018-12-22T06:08:59.303Z,0.00
2018-12-22T06:09:59.264Z,0.00
2018-12-22T06:10:59.221Z,0.00
2018-12-22T06:12:07.834Z,0.00
2018-12-22T06:14:03.602Z,0.00
2018-12-22T06:15:03.536Z,0.00
2018-12-22T06:16:03.492Z,0.00
2018-12-22T06:17:03.453Z,0.00
2018-12-22T06:18:03.414Z,0.00
2018-12-22T06:19:03.374Z,0.00
2018-12-22T06:20:03.338Z,0.00
2018-12-22T06:21:03.297Z,0.00
2018-12-22T06:22:03.259Z,0.00
2018-12-22T06:23:03.219Z,0.00
2018-12-22T06:24:03.179Z,0.00
2018-12-22T06:25:03.139Z,0.00
2018-12-22T06:26:03.100Z,0.00
2018-12-22T06:27:03.062Z,0.00
2018-12-22T06:28:03.152Z,0.00
2018-12-22T06:29:02.984Z,0.00
2018-12-22T06:30:09.045Z,0.00
2018-12-22T06:31:02.898Z,0.00
2018-12-22T06:32:02.866Z,0.00
2018-12-22T06:33:02.823Z,0.00
2018-12-22T06:34:02.784Z,0.00
2018-12-22T06:35:02.745Z,0.00
2018-12-22T06:36:02.734Z,0.00
2018-12-22T06:37:02.664Z,0.00
2018-12-22T06:38:02.623Z,0.00
2018-12-22T06:39:02.582Z,0.00
2018-12-22T06:40:02.550Z,0.00
2018-12-22T06:41:02.508Z,0.00
2018-12-22T06:42:02.470Z,0.00
2018-12-22T06:43:02.429Z,0.00
2018-12-22T06:44:02.385Z,0.00
2018-12-22T06:45:02.351Z,0.00
2018-12-22T06:46:02.316Z,0.00
2018-12-22T06:47:02.271Z,0.00
2018-12-22T06:48:02.227Z,0.00
2018-12-22T06:49:02.189Z,0.00
2018-12-22T06:50:02.152Z,0.00
2018-12-22T06:51:02.110Z,0.00
2018-12-22T06:52:02.077Z,0.00
2018-12-22T06:53:02.036Z,0.00
2018-12-22T06:54:02.006Z,0.00
2018-12-22T06:55:01.955Z,0.00
2018-12-22T06:56:01.910Z,0.00
2018-12-22T06:57:01.879Z,0.00
2018-12-22T06:58:01.833Z,0.00
2018-12-22T06:59:01.802Z,0.00
2018-12-22T07:00:01.758Z,0.00
2018-12-22T07:01:01.716Z,0.00
2018-12-22T07:02:01.680Z,0.00
2018-12-22T07:03:01.636Z,0.00
2018-12-22T07:04:01.605Z,0.00
2018-12-22T07:05:02.586Z,0.00
2018-12-22T07:06:01.521Z,0.00
2018-12-22T07:07:01.505Z,0.00
2018-12-22T07:08:01.446Z,0.00
2018-12-22T07:09:01.400Z,0.00
2018-12-22T07:10:01.359Z,0.00
2018-12-22T07:11:01.316Z,0.00
2018-12-22T07:12:01.284Z,0.00
2018-12-22T07:13:01.250Z,0.00
2018-12-22T07:14:01.204Z,0.00
2018-12-22T07:15:01.246Z,0.00
2018-12-22T07:16:01.120Z,0.00
2018-12-22T07:17:01.084Z,0.00
2018-12-22T07:18:01.046Z,0.00
2018-12-22T07:19:01.009Z,0.00
2018-12-22T07:20:00.965Z,0.00
2018-12-22T07:21:00.931Z,0.00
2018-12-22T07:22:00.887Z,0.00
2018-12-22T07:23:00.844Z,0.00
2018-12-22T07:24:00.811Z,0.00
2018-12-22T07:25:00.770Z,0.00
2018-12-22T07:26:00.731Z,0.00
2018-12-22T07:27:00.693Z,0.00
2018-12-22T07:28:00.646Z,0.00
2018-12-22T07:29:00.612Z,0.00
2018-12-22T07:30:00.570Z,0.00
2018-12-22T07:31:00.529Z,0.00
2018-12-22T07:32:00.494Z,0.00
2018-12-22T07:33:00.454Z,0.00
2018-12-22T07:34:00.412Z,0.00
2018-12-22T07:35:00.370Z,0.00
2018-12-22T07:36:00.337Z,0.00
2018-12-22T07:37:00.298Z,0.00
2018-12-22T07:38:00.256Z,0.00
2018-12-22T07:39:00.216Z,0.00
2018-12-22T07:40:00.312Z,0.00
2018-12-22T07:41:00.138Z,0.00
2018-12-22T07:42:00.095Z,0.00
2018-12-22T07:43:00.052Z,0.00
2018-12-22T07:44:00.018Z,0.00
2018-12-22T07:44:59.976Z,0.00
2018-12-22T07:45:59.937Z,0.00
2018-12-22T07:46:59.901Z,0.00
2018-12-22T07:47:59.852Z,0.00
2018-12-22T07:48:59.814Z,0.00
2018-12-22T07:49:59.776Z,0.00
2018-12-22T07:50:59.738Z,0.00
2018-12-22T07:51:59.692Z,0.00
2018-12-22T07:52:59.659Z,0.00
2018-12-22T07:53:59.614Z,0.00
2018-12-22T07:54:59.571Z,0.00
2018-12-22T07:55:59.537Z,0.00
2018-12-22T07:56:59.497Z,0.00
2018-12-22T07:57:59.629Z,0.00
2018-12-22T07:58:59.416Z,0.00
2018-12-22T07:59:59.373Z,0.00
2018-12-22T08:00:59.332Z,0.00
2018-12-22T08:01:59.294Z,0.00
2018-12-22T08:02:59.248Z,0.00
2018-12-22T08:03:59.214Z,0.00
2018-12-22T08:04:59.172Z,0.00
2018-12-22T08:05:59.132Z,0.00
2018-12-22T08:06:59.090Z,0.00
2018-12-22T08:07:59.053Z,0.00
2018-12-22T08:08:59.011Z,0.00
2018-12-22T08:09:58.970Z,0.00
2018-12-22T08:10:58.934Z,5.63
2018-12-22T08:11:58.888Z,0.00
2018-12-22T08:12:58.847Z,0.00
2018-12-22T08:13:58.807Z,0.00
2018-12-22T08:14:58.762Z,0.00
2018-12-22T08:15:58.728Z,5.63
2018-12-22T08:16:58.687Z,5.63
2018-12-22T08:17:58.646Z,5.63
2018-12-22T08:18:58.610Z,5.63
2018-12-22T08:19:58.560Z,5.63
2018-12-22T08:20:58.523Z,5.63
2018-12-22T08:21:58.484Z,5.63
2018-12-22T08:22:58.460Z,5.63
2018-12-22T08:23:58.398Z,5.63
2018-12-22T08:24:58.359Z,5.63
2018-12-22T08:25:58.323Z,5.63
2018-12-22T08:26:58.281Z,5.63
2018-12-22T08:27:58.242Z,5.63
2018-12-22T08:28:58.213Z,5.63
2018-12-22T08:29:58.177Z,5.63
2018-12-22T08:30:58.122Z,5.63
2018-12-22T08:31:58.081Z,11.25
2018-12-22T08:32:58.038Z,11.25
2018-12-22T08:33:57.998Z,11.25
2018-12-22T08:34:57.957Z,11.25
2018-12-22T08:35:57.922Z,11.25
2018-12-22T08:36:57.873Z,11.25
2018-12-22T08:37:57.839Z,11.25
2018-12-22T08:38:57.799Z,11.25
2018-12-22T08:39:57.750Z,16.88
2018-12-22T08:40:57.716Z,16.88
2018-12-22T08:41:57.673Z,16.88
2018-12-22T08:42:57.630Z,22.50
2018-12-22T08:43:57.596Z,28.13
2018-12-22T08:44:57.661Z,28.13
2018-12-22T08:45:57.541Z,28.13
2018-12-22T08:46:57.475Z,28.13
2018-12-22T08:47:57.428Z,28.13
2018-12-22T08:48:57.389Z,28.13
2018-12-22T08:49:57.360Z,33.75
2018-12-22T08:50:57.316Z,33.75
2018-12-22T08:51:57.276Z,33.75
2018-12-22T08:52:57.230Z,39.38
2018-12-22T08:53:57.189Z,39.38
2018-12-22T08:54:57.147Z,33.75
2018-12-22T08:55:57.120Z,33.75
2018-12-22T08:56:57.073Z,39.38
2018-12-22T08:57:57.028Z,39.38
2018-12-22T08:58:56.990Z,45.00
2018-12-22T08:59:56.944Z,50.63
2018-12-22T09:00:56.906Z,45.00
2018-12-22T09:01:56.871Z,45.00
2018-12-22T09:02:56.825Z,39.38
2018-12-22T09:03:56.790Z,39.38
2018-12-22T09:04:56.749Z,39.38
2018-12-22T09:05:56.712Z,39.38
2018-12-22T09:06:56.670Z,45.00
2018-12-22T09:07:56.624Z,50.63
2018-12-22T09:08:56.691Z,50.63
2018-12-22T09:09:56.546Z,56.25
2018-12-22T09:10:56.507Z,56.25
2018-12-22T09:11:56.466Z,56.25
2018-12-22T09:12:56.424Z,56.25
2018-12-22T09:13:56.384Z,56.25
2018-12-22T09:14:56.356Z,61.88
2018-12-22T09:15:56.310Z,67.50
2018-12-22T09:16:56.268Z,61.88
2018-12-22T09:17:56.225Z,56.25
2018-12-22T09:18:56.188Z,50.63
2018-12-22T09:19:56.141Z,45.00
2018-12-22T09:20:56.408Z,61.88
2018-12-22T09:21:56.062Z,61.88
2018-12-22T09:22:56.021Z,61.88
2018-12-22T09:23:55.986Z,50.63
2018-12-22T09:24:55.946Z,39.38
2018-12-22T09:25:55.906Z,50.63
2018-12-22T09:26:55.862Z,50.63
2018-12-22T09:27:55.851Z,50.63
2018-12-22T09:28:55.792Z,56.25
2018-12-22T09:29:55.750Z,50.63
2018-12-22T09:31:00.782Z,50.63
2018-12-22T09:31:55.711Z,39.38
2018-12-22T09:32:55.626Z,45.00
2018-12-22T09:33:55.583Z,45.00
2018-12-22T09:34:55.540Z,56.25
2018-12-22T09:35:55.507Z,56.25
2018-12-22T09:36:55.470Z,61.88
2018-12-22T09:37:55.426Z,73.13
2018-12-22T09:38:55.388Z,73.13
2018-12-22T09:39:55.348Z,78.75
2018-12-22T09:40:55.305Z,84.38
2018-12-22T09:41:55.278Z,84.38
2018-12-22T09:42:55.228Z,84.38
2018-12-22T09:43:55.182Z,84.38
2018-12-22T09:44:55.146Z,84.38
2018-12-22T09:45:55.105Z,78.75
2018-12-22T09:46:55.063Z,73.13
2018-12-22T09:47:55.030Z,67.50
2018-12-22T09:48:54.997Z,67.50
2018-12-22T09:49:54.952Z,73.13
2018-12-22T09:50:54.912Z,78.75
2018-12-22T09:51:54.864Z,106.88
2018-12-22T09:52:54.828Z,106.88
2018-12-22T09:53:54.788Z,112.50
2018-12-22T09:54:54.750Z,118.13
2018-12-22T09:55:54.715Z,118.13
2018-12-22T09:56:54.707Z,95.63
2018-12-22T09:57:54.635Z,123.75
2018-12-22T09:58:54.587Z,118.13
2018-12-22T09:59:54.554Z,101.25
2018-12-22T10:00:54.513Z,123.75
2018-12-22T10:01:54.479Z,118.13
2018-12-22T10:02:54.435Z,90.00
2018-12-22T10:03:54.391Z,101.25
2018-12-22T10:04:54.352Z,112.50
2018-12-22T10:05:54.314Z,129.38
2018-12-22T10:20:07.515Z,84.38
2018-12-22T10:21:07.283Z,84.38
2018-12-22T10:22:07.278Z,84.38
2018-12-22T10:23:07.195Z,78.75
2018-12-22T10:24:07.148Z,78.75
2018-12-22T10:25:07.115Z,78.75
2018-12-22T10:26:07.071Z,90.00
2018-12-22T10:27:07.030Z,84.38
2018-12-22T10:28:06.978Z,90.00
2018-12-22T10:29:06.940Z,123.75
2018-12-22T10:30:06.903Z,90.00
2018-12-22T10:31:06.856Z,84.38
2018-12-22T10:32:06.821Z,78.75
2018-12-22T10:33:06.778Z,84.38
2018-12-22T10:34:06.739Z,84.38
2018-12-22T10:35:06.699Z,84.38
2018-12-22T10:36:06.653Z,95.63
2018-12-22T10:37:06.627Z,90.00
2018-12-22T10:38:06.577Z,78.75
2018-12-22T10:39:06.545Z,84.38
2018-12-22T10:40:06.498Z,90.00
2018-12-22T10:41:06.457Z,95.63
2018-12-22T10:42:06.417Z,101.25
2018-12-22T10:43:06.371Z,106.88
2018-12-22T10:44:06.365Z,95.63
2018-12-22T10:45:06.298Z,90.00
2018-12-22T10:46:06.269Z,95.63
2018-12-22T10:47:06.236Z,90.00
2018-12-22T10:48:06.175Z,84.38
2018-12-22T10:49:06.139Z,84.38
2018-12-22T10:50:06.098Z,78.75
2018-12-22T10:51:06.054Z,78.75
2018-12-22T10:52:06.019Z,78.75
2018-12-22T10:53:05.981Z,67.50
2018-12-22T10:54:05.944Z,67.50
2018-12-22T10:55:05.920Z,67.50
2018-12-22T10:56:05.859Z,73.13
2018-12-22T10:57:05.823Z,78.75
2018-12-22T10:58:05.877Z,73.13
2018-12-22T10:59:05.746Z,73.13
2018-12-22T11:00:05.700Z,73.13
2018-12-22T11:01:05.662Z,73.13
2018-12-22T11:02:05.623Z,73.13
2018-12-22T11:03:05.580Z,73.13
2018-12-22T11:04:05.547Z,78.75
2018-12-22T11:05:05.508Z,84.38
2018-12-22T11:06:05.467Z,84.38
2018-12-22T11:07:05.431Z,90.00
2018-12-22T11:08:05.386Z,90.00
2018-12-22T11:09:05.347Z,90.00
2018-12-22T11:10:05.307Z,95.63
2018-12-22T11:11:05.266Z,95.63
2018-12-22T11:12:05.233Z,95.63
2018-12-22T11:13:05.191Z,90.00
2018-12-22T11:14:05.154Z,84.38
2018-12-22T11:15:05.108Z,95.63
2018-12-22T11:16:05.080Z,106.88
2018-12-22T11:17:05.033Z,90.00
2018-12-22T11:18:04.995Z,95.63
2018-12-22T11:19:04.959Z,90.00
2018-12-22T11:20:04.913Z,90.00
2018-12-22T11:21:04.875Z,78.75
2018-12-22T11:22:05.029Z,73.13
2018-12-22T11:23:04.794Z,73.13
2018-12-22T11:24:04.781Z,73.13
2018-12-22T11:25:04.721Z,73.13
2018-12-22T11:26:04.681Z,78.75
2018-12-22T11:27:04.648Z,84.38
2018-12-22T11:28:04.601Z,84.38
2018-12-22T11:29:04.563Z,90.00
2018-12-22T11:30:04.527Z,90.00
2018-12-22T11:31:04.487Z,90.00
2018-12-22T11:32:04.443Z,90.00
2018-12-22T11:33:04.405Z,90.00
2018-12-22T11:34:04.367Z,90.00
2018-12-22T11:35:04.328Z,90.00
2018-12-22T11:36:04.291Z,90.00
2018-12-22T11:37:04.252Z,90.00
2018-12-22T11:38:04.236Z,95.63
2018-12-22T11:39:04.183Z,90.00
2018-12-22T11:40:04.130Z,90.00
2018-12-22T11:41:04.092Z,95.63
2018-12-22T11:42:04.053Z,90.00
2018-12-22T11:43:04.015Z,90.00
2018-12-22T11:44:03.981Z,90.00
2018-12-22T11:45:03.941Z,90.00
2018-12-22T11:46:03.908Z,90.00
2018-12-22T11:47:03.857Z,90.00
2018-12-22T11:48:03.824Z,129.38
2018-12-22T11:49:03.784Z,95.63
2018-12-22T11:50:03.745Z,95.63
2018-12-22T11:51:03.707Z,95.63
2018-12-22T11:52:03.665Z,90.00
2018-12-22T11:53:03.625Z,84.38
2018-12-22T11:54:03.587Z,78.75
2018-12-22T11:55:03.545Z,78.75
2018-12-22T11:56:03.576Z,78.75
2018-12-22T11:57:03.473Z,78.75
2018-12-22T11:58:03.437Z,78.75
2018-12-22T11:59:03.398Z,84.38
2018-12-22T12:00:03.350Z,90.00
2018-12-22T12:01:03.332Z,78.75
2018-12-22T12:02:09.529Z,78.75
2018-12-22T12:03:03.241Z,73.13
2018-12-22T12:04:03.195Z,78.75
2018-12-22T12:05:03.803Z,73.13
2018-12-22T12:06:03.118Z,78.75
2018-12-22T12:07:03.078Z,73.13
2018-12-22T12:08:03.044Z,78.75
2018-12-22T12:09:03.005Z,84.38
2018-12-22T12:10:02.967Z,73.13
2018-12-22T12:11:02.926Z,78.75
2018-12-22T12:12:02.882Z,78.75
2018-12-22T12:13:02.845Z,84.38
2018-12-22T12:14:02.806Z,84.38
2018-12-22T12:15:02.767Z,84.38
2018-12-22T12:16:02.731Z,84.38
2018-12-22T12:17:02.732Z,84.38
2018-12-22T12:18:02.649Z,84.38
2018-12-22T12:19:02.609Z,84.38
2018-12-22T12:20:02.576Z,84.38
2018-12-22T16:04:12.894Z,0.00
2018-12-22T16:05:12.825Z,0.00
2018-12-22T16:06:12.808Z,0.00
2018-12-22T16:07:12.741Z,0.00
2018-12-22T16:08:12.701Z,0.00
2018-12-22T16:09:12.656Z,0.00
2018-12-22T16:10:12.615Z,0.00
2018-12-22T16:11:12.596Z,0.00
2018-12-22T16:12:12.524Z,0.00
2018-12-22T16:13:12.482Z,0.00
2018-12-22T16:14:12.443Z,0.00
2018-12-22T16:15:12.403Z,0.00
2018-12-22T16:16:12.440Z,0.00
2018-12-22T16:17:12.317Z,0.00
2018-12-22T16:18:12.279Z,0.00
2018-12-22T16:19:12.240Z,0.00
2018-12-22T16:20:12.200Z,0.00
2018-12-22T16:21:12.160Z,0.00
2018-12-22T16:22:12.119Z,0.00
2018-12-22T16:23:12.075Z,0.00
2018-12-22T16:24:12.032Z,0.00
2018-12-22T16:25:12.018Z,0.00
2018-12-22T16:26:11.952Z,0.00
2018-12-22T16:27:11.917Z,0.00
2018-12-22T16:28:11.876Z,0.00
2018-12-22T16:29:11.862Z,0.00
2018-12-22T16:30:11.795Z,0.00
2018-12-22T16:31:11.752Z,0.00
2018-12-22T16:32:11.710Z,0.00
2018-12-22T16:33:11.675Z,0.00
2018-12-22T16:34:11.633Z,0.00
2018-12-22T16:35:11.592Z,0.00
2018-12-22T16:36:11.549Z,0.00
2018-12-22T16:37:11.509Z,0.00
2018-12-22T16:38:11.473Z,0.00
2018-12-22T16:39:11.434Z,0.00
2018-12-22T16:40:11.395Z,0.00
2018-12-22T16:41:11.352Z,0.00
2018-12-22T16:42:11.311Z,0.00
2018-12-22T16:43:11.278Z,0.00
2018-12-22T16:44:11.234Z,0.00
2018-12-22T16:45:11.193Z,0.00
2018-12-22T16:46:11.156Z,0.00
2018-12-22T16:47:11.110Z,0.00
2018-12-22T16:48:11.071Z,0.00
2018-12-22T16:49:11.122Z,0.00
2018-12-22T16:50:10.996Z,0.00
2018-12-22T16:51:10.952Z,0.00
2018-12-22T16:52:10.931Z,0.00
2018-12-22T16:53:10.875Z,0.00
2018-12-22T16:54:10.830Z,0.00
2018-12-22T16:55:10.796Z,0.00
2018-12-22T16:56:10.754Z,0.00
2018-12-22T16:57:10.714Z,0.00
2018-12-22T16:58:10.681Z,0.00
2018-12-22T16:59:10.632Z,0.00
2018-12-22T17:00:10.592Z,0.00
2018-12-22T17:01:10.553Z,0.00
2018-12-22T17:02:10.510Z,0.00
2018-12-22T17:03:11.111Z,0.00
2018-12-22T17:04:10.435Z,0.00
2018-12-22T17:05:10.393Z,0.00
2018-12-22T17:06:10.351Z,0.00
2018-12-22T17:07:10.319Z,0.00
2018-12-22T17:08:10.277Z,0.00
2018-12-22T17:09:11.120Z,0.00
2018-12-22T17:10:10.199Z,0.00
2018-12-22T17:11:10.224Z,0.00
2018-12-22T17:12:10.116Z,0.00
2018-12-22T17:13:10.076Z,0.00
2018-12-22T17:14:10.034Z,0.00
2018-12-22T17:15:10.001Z,0.00
2018-12-22T17:16:09.958Z,0.00
2018-12-22T17:17:09.919Z,0.00
2018-12-22T17:18:09.882Z,0.00
2018-12-22T17:19:09.835Z,0.00
2018-12-22T17:20:09.798Z,0.00
2018-12-22T17:21:09.768Z,0.00
2018-12-22T17:22:09.790Z,0.00
2018-12-22T17:23:09.678Z,0.00
2018-12-22T17:24:09.742Z,0.00
2018-12-22T17:25:09.599Z,0.00
2018-12-22T17:26:09.560Z,0.00
2018-12-22T17:27:09.525Z,0.00
2018-12-22T17:28:09.504Z,0.00
2018-12-22T17:29:09.612Z,0.00
2018-12-22T17:30:09.407Z,0.00
2018-12-22T17:31:09.359Z,0.00
2018-12-22T17:32:09.322Z,0.00
2018-12-22T17:33:09.527Z,0.00
2018-12-22T17:34:09.312Z,0.00
2018-12-22T17:35:09.311Z,0.00
2018-12-22T17:36:09.182Z,0.00
2018-12-22T17:37:09.134Z,0.00
2018-12-22T17:38:09.165Z,0.00
2018-12-22T17:39:09.070Z,0.00
2018-12-22T17:40:09.632Z,0.00
2018-12-22T17:41:08.971Z,0.00
2018-12-22T17:42:08.928Z,0.00
2018-12-22T17:43:08.883Z,0.00
2018-12-22T17:44:08.903Z,0.00
2018-12-22T17:45:08.809Z,0.00
2018-12-22T17:46:08.767Z,0.00
2018-12-22T17:47:08.733Z,0.00
2018-12-22T17:48:08.686Z,0.00
2018-12-22T17:49:08.647Z,0.00
2018-12-22T17:50:08.609Z,0.00
2018-12-22T17:51:08.566Z,0.00
2018-12-22T17:52:08.525Z,0.00
2018-12-22T17:53:08.488Z,0.00
2018-12-22T17:54:08.450Z,0.00
2018-12-22T17:55:08.410Z,0.00
2018-12-22T17:56:08.365Z,0.00
2018-12-22T17:57:08.326Z,0.00
2018-12-22T17:58:08.285Z,0.00
2018-12-22T17:59:08.250Z,0.00
2018-12-22T18:00:08.208Z,0.00
2018-12-22T18:01:08.170Z,0.00
2018-12-22T18:02:08.131Z,0.00
2018-12-22T18:03:08.085Z,0.00
2018-12-22T18:04:08.047Z,0.00
2018-12-22T18:05:08.008Z,0.00
2018-12-22T18:06:07.965Z,0.00
2018-12-22T18:07:07.932Z,0.00
2018-12-22T18:08:07.892Z,0.00
2018-12-22T18:09:07.848Z,0.00
2018-12-22T18:10:07.806Z,0.00
2018-12-22T18:11:07.772Z,0.00
2018-12-22T18:12:07.730Z,0.00
2018-12-22T18:13:07.691Z,0.00
2018-12-22T18:14:07.656Z,0.00
2018-12-22T18:15:07.609Z,0.00
2018-12-22T18:16:07.568Z,0.00
2018-12-22T18:17:07.529Z,0.00
2018-12-22T18:18:07.488Z,0.00
2018-12-22T18:19:07.456Z,0.00
2018-12-22T18:20:07.411Z,0.00
2018-12-22T18:21:07.371Z,0.00
2018-12-22T18:22:07.333Z,0.00
2018-12-22T18:23:07.288Z,0.00
2018-12-22T18:24:07.249Z,0.00
2018-12-22T18:25:07.210Z,0.00
2018-12-22T18:26:07.173Z,0.00
2018-12-22T18:27:07.129Z,0.00
2018-12-22T18:28:07.088Z,0.00
2018-12-22T18:29:07.065Z,0.00
2018-12-22T18:30:07.010Z,0.00
2018-12-22T18:31:06.973Z,0.00
2018-12-22T18:32:06.931Z,0.00
2018-12-22T18:33:06.892Z,0.00
2018-12-22T18:34:15.508Z,0.00
2018-12-22T18:36:11.269Z,0.00
2018-12-22T18:37:11.253Z,0.00
2018-12-22T18:38:11.293Z,0.00
2018-12-22T18:39:11.143Z,0.00
2018-12-22T18:40:11.086Z,0.00
2018-12-22T18:41:11.044Z,0.00
2018-12-22T18:42:11.004Z,0.00
2018-12-22T18:43:11.063Z,0.00
2018-12-22T18:44:10.920Z,0.00
2018-12-22T18:45:10.890Z,0.00
2018-12-22T18:46:10.841Z,0.00
2018-12-22T18:47:10.800Z,0.00
2018-12-22T18:48:10.768Z,0.00
2018-12-22T18:49:10.724Z,0.00