createdAt,value
2022-08-30T00:02:10.582Z,1.88
2022-08-30T00:04:37.494Z,1.67
2022-08-30T00:07:04.669Z,2.20
2022-08-30T00:09:32.366Z,2.25
2022-08-30T00:12:01.607Z,2.20
2022-08-30T00:14:49.620Z,1.65
2022-08-30T00:17:36.683Z,2.03
2022-08-30T00:20:27.786Z,1.67
2022-08-30T00:23:15.017Z,1.83
2022-08-30T00:26:02.490Z,1.55
2022-08-30T00:28:49.440Z,1.50
2022-08-30T00:31:15.990Z,1.75
2022-08-30T00:33:43.284Z,1.70
2022-08-30T00:36:09.759Z,1.90
2022-08-30T00:38:36.792Z,1.98
2022-08-30T00:41:03.567Z,2.10
2022-08-30T00:43:34.459Z,1.90
2022-08-30T00:46:04.554Z,2.05
2022-08-30T00:48:33.684Z,1.85
2022-08-30T00:51:03.616Z,1.95
2022-08-30T00:53:34.308Z,1.80
2022-08-30T00:58:32.769Z,1.60
2022-08-30T01:01:01.298Z,1.95
2022-08-30T01:03:30.342Z,2.15
2022-08-30T01:05:59.031Z,2.17
2022-08-30T01:08:27.787Z,2.00
2022-08-30T01:10:57.130Z,2.15
2022-08-30T01:13:26.303Z,2.00
2022-08-30T01:15:53.832Z,1.85
2022-08-30T01:18:24.166Z,1.80
2022-08-30T01:21:34.087Z,2.20
2022-08-30T01:24:02.200Z,2.10
2022-08-30T01:26:30.926Z,1.92
2022-08-30T01:29:03.392Z,1.70
2022-08-30T01:31:30.120Z,2.08
2022-08-30T01:33:56.640Z,1.63
2022-08-30T01:36:24.382Z,2.38
2022-08-30T01:38:55.232Z,2.20
2022-08-30T01:41:23.353Z,2.10
2022-08-30T01:43:51.983Z,2.10
2022-08-30T01:46:20.668Z,1.92
2022-08-30T01:48:52.028Z,1.90
2022-08-30T01:51:21.828Z,1.83
2022-08-30T01:53:48.359Z,2.00
2022-08-30T01:56:15.883Z,1.95
2022-08-30T01:58:42.920Z,2.30
2022-08-30T02:01:13.989Z,2.53
2022-08-30T02:03:43.626Z,2.53
2022-08-30T02:06:14.103Z,1.88
2022-08-30T02:08:42.153Z,2.20
2022-08-30T02:11:12.623Z,2.50
2022-08-30T02:13:41.719Z,2.15
2022-08-30T02:16:11.636Z,2.05
2022-08-30T02:18:41.508Z,2.15
2022-08-30T02:21:09.820Z,2.03
2022-08-30T02:23:36.979Z,2.25
2022-08-30T02:26:04.727Z,2.20
2022-08-30T02:28:32.062Z,1.90
2022-08-30T02:30:59.698Z,2.40
2022-08-30T02:33:26.744Z,2.08
2022-08-30T02:35:53.589Z,2.05
2022-08-30T02:38:20.764Z,2.03
2022-08-30T02:40:47.556Z,2.38
2022-08-30T02:43:14.637Z,2.22
2022-08-30T02:45:41.930Z,2.05
2022-08-30T02:48:09.249Z,2.10
2022-08-30T02:50:40.981Z,2.45
2022-08-30T02:53:07.619Z,2.22
2022-08-30T02:55:36.268Z,2.10
2022-08-30T02:58:03.000Z,2.40
2022-08-30T03:00:29.970Z,2.13
2022-08-30T03:02:56.707Z,2.60
2022-08-30T03:05:24.122Z,2.25
2022-08-30T03:07:51.867Z,1.95
2022-08-30T03:10:18.510Z,1.88
2022-08-30T03:12:46.282Z,2.10
2022-08-30T03:15:13.656Z,2.22
2022-08-30T03:17:41.320Z,2.05
2022-08-30T03:20:09.784Z,2.13
2022-08-30T03:22:36.453Z,2.47
2022-08-30T03:25:05.068Z,2.38
2022-08-30T03:27:31.773Z,2.28
2022-08-30T03:29:58.446Z,2.10
2022-08-30T03:32:25.284Z,2.53
2022-08-30T03:34:52.003Z,2.33
2022-08-30T03:37:23.257Z,2.10
2022-08-30T03:39:52.418Z,2.25
2022-08-30T03:42:20.223Z,2.20
2022-08-30T03:44:48.542Z,1.95
2022-08-30T03:47:15.748Z,2.05
2022-08-30T03:49:43.187Z,1.85
2022-08-30T03:52:09.931Z,2.35
2022-08-30T03:54:37.832Z,2.03
2022-08-30T03:57:05.049Z,2.40
2022-08-30T03:59:32.219Z,2.25
2022-08-30T04:01:59.112Z,1.88
2022-08-30T04:04:25.846Z,2.25
2022-08-30T04:06:52.849Z,2.20
2022-08-30T04:09:19.735Z,2.47
2022-08-30T04:11:46.524Z,2.17
2022-08-30T04:14:13.905Z,2.58
2022-08-30T04:16:40.774Z,2.20
2022-08-30T04:19:07.547Z,1.73
2022-08-30T04:21:35.092Z,2.35
2022-08-30T04:24:09.939Z,2.08
2022-08-30T04:26:36.710Z,2.30
2022-08-30T04:29:03.433Z,2.33
2022-08-30T04:31:31.229Z,2.45
2022-08-30T04:33:58.199Z,2.17
2022-08-30T04:36:24.817Z,2.70
2022-08-30T04:38:51.587Z,2.90
2022-08-30T04:41:21.007Z,3.10
2022-08-30T04:43:51.537Z,2.85
2022-08-30T04:46:19.480Z,2.78
2022-08-30T04:48:47.150Z,3.58
2022-08-30T04:51:17.106Z,3.30
2022-08-30T04:53:45.388Z,3.25
2022-08-30T04:56:17.965Z,3.95
2022-08-30T04:58:46.397Z,3.88
2022-08-30T05:01:19.875Z,3.47
2022-08-30T05:03:50.526Z,3.83
2022-08-30T05:06:17.594Z,4.70
2022-08-30T05:08:46.049Z,3.58
2022-08-30T05:11:15.284Z,3.70
2022-08-30T05:13:42.942Z,3.35
2022-08-30T05:16:09.940Z,3.05
2022-08-30T05:18:37.335Z,2.88
2022-08-30T05:21:05.179Z,3.50
2022-08-30T05:23:32.259Z,2.60
2022-08-30T05:25:58.891Z,2.88
2022-08-30T05:28:26.410Z,2.78
2022-08-30T05:30:53.057Z,3.00
2022-08-30T05:33:19.750Z,2.60
2022-08-30T05:35:47.151Z,3.13
2022-08-30T05:38:13.868Z,2.78
2022-08-30T05:40:42.691Z,2.85
2022-08-30T05:43:11.461Z,2.75
2022-08-30T05:45:38.087Z,2.75
2022-08-30T05:48:04.929Z,3.22
2022-08-30T05:50:38.150Z,2.97
2022-08-30T05:53:06.783Z,3.50
2022-08-30T05:55:33.347Z,3.50
2022-08-30T05:58:00.991Z,3.60
2022-08-30T06:00:30.168Z,3.15
2022-08-30T06:02:57.041Z,3.63
2022-08-30T06:05:23.748Z,3.85
2022-08-30T06:07:50.264Z,3.78
2022-08-30T06:10:17.360Z,3.80
2022-08-30T06:12:44.140Z,3.67
2022-08-30T06:15:11.919Z,4.18
2022-08-30T06:17:39.604Z,4.00
2022-08-30T06:20:06.817Z,3.53
2022-08-30T06:22:33.288Z,4.00
2022-08-30T06:25:00.188Z,3.97
2022-08-30T06:27:26.791Z,3.90
2022-08-30T06:29:53.472Z,4.25
2022-08-30T06:32:20.300Z,4.05
2022-08-30T06:34:48.202Z,3.70
2022-08-30T06:37:29.637Z,3.05
2022-08-30T06:39:58.412Z,3.30
2022-08-30T06:42:32.067Z,3.70
2022-08-30T06:45:10.545Z,3.35
2022-08-30T06:47:39.810Z,3.92
2022-08-30T06:50:07.482Z,3.88
2022-08-30T06:52:39.557Z,3.80
2022-08-30T06:55:07.419Z,3.15
2022-08-30T06:57:34.169Z,4.05
2022-08-30T07:00:02.402Z,3.38
2022-08-30T07:02:29.105Z,3.92
2022-08-30T07:04:55.827Z,3.78
2022-08-30T07:07:23.067Z,3.45
2022-08-30T07:09:50.517Z,3.58
2022-08-30T07:12:17.350Z,3.75
2022-08-30T07:14:44.935Z,4.18
2022-08-30T07:17:34.032Z,4.40
2022-08-30T07:20:03.291Z,4.15
2022-08-30T07:22:29.730Z,3.70
2022-08-30T07:24:56.659Z,3.22
2022-08-30T07:27:23.566Z,3.22
2022-08-30T07:29:50.152Z,3.20
2022-08-30T07:32:17.649Z,3.40
2022-08-30T07:34:44.192Z,3.50
2022-08-30T07:37:10.917Z,2.67
2022-08-30T07:39:47.795Z,2.92
2022-08-30T07:42:16.400Z,3.75
2022-08-30T07:44:43.906Z,3.00
2022-08-30T07:47:11.239Z,3.00
2022-08-30T07:49:37.923Z,2.80
2022-08-30T07:52:05.196Z,2.60
2022-08-30T07:54:31.703Z,2.85
2022-08-30T07:56:58.449Z,2.80
2022-08-30T07:59:25.431Z,2.88
2022-08-30T08:01:51.995Z,2.55
2022-08-30T08:04:19.352Z,2.88
2022-08-30T08:06:46.572Z,2.83
2022-08-30T08:09:13.534Z,3.00
2022-08-30T08:11:41.716Z,2.50
2022-08-30T08:14:08.781Z,2.72
2022-08-30T08:16:37.360Z,2.38
2022-08-30T08:19:08.907Z,3.28
2022-08-30T08:21:36.308Z,2.70
2022-08-30T08:24:04.099Z,2.80
2022-08-30T08:26:31.365Z,2.67
2022-08-30T08:28:57.891Z,2.60
2022-08-30T08:31:33.086Z,2.95
2022-08-30T08:36:35.568Z,2.58
2022-08-30T08:39:04.912Z,2.85
2022-08-30T08:41:56.736Z,2.70
2022-08-30T08:44:45.156Z,2.63
2022-08-30T08:47:16.384Z,2.22
2022-08-30T08:49:46.289Z,2.97
2022-08-30T08:52:41.004Z,2.70
2022-08-30T08:55:12.173Z,2.47
2022-08-30T08:57:39.622Z,2.63
2022-08-30T09:00:09.318Z,2.60
2022-08-30T09:02:45.630Z,2.40
2022-08-30T09:05:18.428Z,2.70
2022-08-30T09:07:52.688Z,3.10
2022-08-30T09:10:40.383Z,2.20
2022-08-30T09:13:08.379Z,2.58
2022-08-30T09:15:41.002Z,2.60
2022-08-30T09:18:19.652Z,2.58
2022-08-30T09:20:51.396Z,2.50
2022-08-30T09:23:28.137Z,2.53
2022-08-30T09:26:02.117Z,3.00
2022-08-30T09:28:35.055Z,2.35
2022-08-30T09:31:11.863Z,2.63
2022-08-30T09:33:39.129Z,2.47
2022-08-30T09:36:29.259Z,2.40
2022-08-30T09:39:05.508Z,2.60
2022-08-30T09:41:42.722Z,2.13
2022-08-30T09:44:14.451Z,2.88
2022-08-30T09:46:56.672Z,2.85
2022-08-30T09:49:30.158Z,2.47
2022-08-30T09:52:15.433Z,2.08
2022-08-30T09:55:11.647Z,2.30
2022-08-30T09:57:54.597Z,2.25
2022-08-30T10:00:24.212Z,2.53
2022-08-30T10:03:34.896Z,2.28
2022-08-30T10:06:17.596Z,2.33
2022-08-30T10:08:49.707Z,2.38
2022-08-30T10:11:48.427Z,2.30
2022-08-30T10:14:56.353Z,2.63
2022-08-30T10:18:04.587Z,2.25
2022-08-30T10:20:37.872Z,2.20
2022-08-30T10:23:13.705Z,2.30
2022-08-30T10:25:45.795Z,2.15
2022-08-30T10:28:35.160Z,2.35
2022-08-30T10:31:16.187Z,2.10
2022-08-30T10:33:55.139Z,2.47
2022-08-30T10:36:30.880Z,2.25
2022-08-30T10:38:59.540Z,2.20
2022-08-30T10:41:35.726Z,2.17
2022-08-30T10:44:15.646Z,2.13
2022-08-30T10:47:02.630Z,2.00
2022-08-30T10:49:40.397Z,2.28
2022-08-30T10:52:20.071Z,2.33
2022-08-30T10:54:54.540Z,1.90
2022-08-30T10:57:21.363Z,2.28
2022-08-30T11:00:02.683Z,2.00
2022-08-30T11:02:51.472Z,2.53
2022-08-30T11:05:24.130Z,2.25
2022-08-30T11:08:22.070Z,2.30
2022-08-30T11:10:58.759Z,2.60
2022-08-30T11:13:30.021Z,2.70
2022-08-30T11:15:58.945Z,2.20
2022-08-30T11:18:31.083Z,1.95
2022-08-30T11:21:40.794Z,2.20
2022-08-30T11:24:11.410Z,2.00
2022-08-30T11:26:50.959Z,2.15
2022-08-30T11:29:29.847Z,2.10
2022-08-30T11:32:18.915Z,2.00
2022-08-30T11:34:48.513Z,2.00
2022-08-30T11:37:43.461Z,2.00
2022-08-30T11:40:21.064Z,2.13
2022-08-30T11:42:50.396Z,2.30
2022-08-30T11:45:25.046Z,2.20
2022-08-30T11:48:09.371Z,1.90
2022-08-30T11:51:00.684Z,2.15
2022-08-30T11:53:45.771Z,1.67
2022-08-30T11:56:23.586Z,2.00
2022-08-30T11:59:09.893Z,2.28
2022-08-30T12:01:50.130Z,2.00
2022-08-30T12:04:18.187Z,1.88
2022-08-30T12:06:52.312Z,2.00
2022-08-30T12:09:25.247Z,2.13
2022-08-30T12:12:19.997Z,1.92
2022-08-30T12:14:49.095Z,2.33
2022-08-30T12:18:15.357Z,2.13
2022-08-30T12:20:48.385Z,1.80
2022-08-30T12:23:20.287Z,1.98
2022-08-30T12:25:47.822Z,2.10
2022-08-30T12:28:22.122Z,2.00
2022-08-30T12:30:49.597Z,2.03
2022-08-30T12:33:29.351Z,2.08
2022-08-30T12:35:59.495Z,2.08
2022-08-30T12:38:28.120Z,1.83
2022-08-30T12:40:58.045Z,2.00
2022-08-30T12:43:40.461Z,2.20
2022-08-30T12:46:12.716Z,2.00
2022-08-30T12:48:44.283Z,1.80
2022-08-30T12:51:30.584Z,2.28
2022-08-30T12:54:21.282Z,2.22
2022-08-30T12:56:51.415Z,1.80
2022-08-30T13:02:12.053Z,1.85
2022-08-30T13:04:48.735Z,1.92
2022-08-30T13:07:33.782Z,2.03
2022-08-30T13:10:20.443Z,2.03
2022-08-30T13:13:06.084Z,2.10
2022-08-30T13:15:35.875Z,2.22
2022-08-30T13:18:27.599Z,2.22
2022-08-30T13:21:19.906Z,2.15
2022-08-30T13:23:48.237Z,1.77
2022-08-30T13:26:15.215Z,1.95
2022-08-30T13:28:59.195Z,2.22
2022-08-30T13:31:27.704Z,1.88
2022-08-30T13:33:55.225Z,1.85
2022-08-30T13:36:29.344Z,1.98
2022-08-30T13:38:57.156Z,1.98
2022-08-30T13:41:25.400Z,1.90
2022-08-30T13:44:13.917Z,2.00
2022-08-30T13:46:44.840Z,2.33
2022-08-30T13:52:20.320Z,1.88
2022-08-30T13:54:52.112Z,1.65
2022-08-30T14:00:14.825Z,1.98
2022-08-30T14:02:47.629Z,2.00
2022-08-30T14:05:46.835Z,1.90
2022-08-30T14:08:05.148Z,1.95
2022-08-30T14:10:39.432Z,2.20
2022-08-30T14:13:13.496Z,2.05
2022-08-30T14:15:41.839Z,1.92
2022-08-30T14:18:08.563Z,1.88
2022-08-30T14:20:35.500Z,1.80
2022-08-30T14:23:07.656Z,1.63
2022-08-30T14:25:36.712Z,1.70
2022-08-30T14:28:03.697Z,1.90
2022-08-30T14:30:30.403Z,2.00
2022-08-30T14:32:57.328Z,1.90
2022-08-30T14:35:23.842Z,1.75
2022-08-30T14:37:52.151Z,2.08
2022-08-30T14:40:19.187Z,1.70
2022-08-30T14:42:45.759Z,1.60
2022-08-30T14:45:13.016Z,1.58
2022-08-30T14:47:40.020Z,1.60
2022-08-30T14:50:07.443Z,1.60
2022-08-30T14:52:35.348Z,1.90
2022-08-30T14:55:09.339Z,1.70
2022-08-30T14:57:38.305Z,1.85
2022-08-30T15:00:07.264Z,1.80
2022-08-30T15:02:33.755Z,1.65
2022-08-30T15:05:00.421Z,1.77
2022-08-30T15:07:27.255Z,1.75
2022-08-30T15:09:54.202Z,2.13
2022-08-30T15:12:20.800Z,1.95
2022-08-30T15:14:47.561Z,1.90
2022-08-30T15:17:14.093Z,2.22
2022-08-30T15:19:42.274Z,1.75
2022-08-30T15:22:09.062Z,1.88
2022-08-30T15:24:36.154Z,1.70
2022-08-30T15:27:03.782Z,1.73
2022-08-30T15:29:31.823Z,2.10
2022-08-30T15:32:00.611Z,1.90
2022-08-30T15:34:28.550Z,2.40
2022-08-30T15:36:55.986Z,1.80
2022-08-30T15:39:23.077Z,2.10
2022-08-30T15:41:57.151Z,2.23
2022-08-30T15:44:25.578Z,2.13
2022-08-30T15:46:52.367Z,2.25
2022-08-30T15:49:21.421Z,1.90
2022-08-30T15:51:48.979Z,2.03
2022-08-30T15:54:21.283Z,1.95
2022-08-30T15:59:15.311Z,2.05
2022-08-30T16:01:43.626Z,2.13
2022-08-30T16:04:11.434Z,2.00
2022-08-30T16:06:38.720Z,1.95
2022-08-30T16:09:07.145Z,1.95
2022-08-30T16:11:33.955Z,1.98
2022-08-30T16:14:01.395Z,1.80
2022-08-30T16:16:28.400Z,1.70
2022-08-30T16:18:55.344Z,1.67
2022-08-30T16:21:26.595Z,1.67
2022-08-30T16:23:55.762Z,1.73
2022-08-30T16:26:23.594Z,2.00
2022-08-30T16:28:51.645Z,1.73
2022-08-30T16:31:19.089Z,1.80
2022-08-30T16:33:46.345Z,1.70
2022-08-30T16:36:13.515Z,1.80
2022-08-30T16:38:40.842Z,1.77
2022-08-30T16:41:10.462Z,1.73
2022-08-30T16:43:39.350Z,1.77
2022-08-30T16:46:09.272Z,1.83
2022-08-30T16:48:38.180Z,1.77
2022-08-30T16:51:11.287Z,1.73
2022-08-30T16:53:38.704Z,2.20
2022-08-30T16:56:14.347Z,1.98
2022-08-30T16:58:41.856Z,1.60
2022-08-30T17:01:09.590Z,1.88
2022-08-30T17:03:37.655Z,1.77
2022-08-30T17:06:05.938Z,1.92
2022-08-30T17:08:33.537Z,2.13
2022-08-30T17:11:00.703Z,2.10
2022-08-30T17:13:27.659Z,1.83
2022-08-30T17:15:54.350Z,1.83
2022-08-30T17:18:21.271Z,1.90
2022-08-30T17:20:48.357Z,2.20
2022-08-30T17:23:16.180Z,1.70
2022-08-30T17:25:43.374Z,2.30
2022-08-30T17:28:10.632Z,2.08
2022-08-30T17:30:37.836Z,1.67
2022-08-30T17:33:04.851Z,2.08
2022-08-30T17:35:32.209Z,2.15
2022-08-30T17:37:59.134Z,2.03
2022-08-30T17:40:25.616Z,1.75
2022-08-30T17:42:52.963Z,2.22
2022-08-30T17:45:19.647Z,1.98
2022-08-30T17:47:46.259Z,2.05
2022-08-30T17:50:14.825Z,2.10
2022-08-30T17:52:42.414Z,2.00
2022-08-30T17:55:09.807Z,2.28
2022-08-30T17:57:41.776Z,2.83
2022-08-30T18:00:11.290Z,2.55
2022-08-30T18:02:42.584Z,1.92
2022-08-30T18:05:10.305Z,2.20
2022-08-30T18:07:37.434Z,1.88
2022-08-30T18:10:05.450Z,2.15
2022-08-30T18:12:33.865Z,2.30
2022-08-30T18:15:01.494Z,2.38
2022-08-30T18:17:39.260Z,2.28
2022-08-30T18:20:07.984Z,2.40
2022-08-30T18:22:35.011Z,2.30
2022-08-30T18:25:02.797Z,2.17
2022-08-30T18:27:29.639Z,2.28
2022-08-30T18:29:56.247Z,2.30
2022-08-30T18:32:23.236Z,2.78
2022-08-30T18:35:00.168Z,2.40
2022-08-30T18:37:26.857Z,2.30
2022-08-30T18:39:53.534Z,2.05
2022-08-30T18:42:20.573Z,2.20
2022-08-30T18:44:47.556Z,2.65
2022-08-30T18:47:14.397Z,2.03
2022-08-30T18:49:40.908Z,2.47
2022-08-30T18:52:09.845Z,2.30
2022-08-30T18:54:51.731Z,2.17
2022-08-30T18:57:20.534Z,2.40
2022-08-30T18:59:49.136Z,2.10
2022-08-30T19:02:18.295Z,2.30
2022-08-30T19:04:45.480Z,2.17
2022-08-30T19:07:15.583Z,2.28
2022-08-30T19:09:43.233Z,2.40
2022-08-30T19:12:12.314Z,2.42
2022-08-30T19:14:39.997Z,2.20
2022-08-30T19:17:07.843Z,2.20
2022-08-30T19:19:46.490Z,2.33
2022-08-30T19:22:21.547Z,2.33
2022-08-30T19:24:50.396Z,2.75
2022-08-30T19:27:21.444Z,2.10
2022-08-30T19:30:06.857Z,2.38
2022-08-30T19:32:34.403Z,2.30
2022-08-30T19:35:00.852Z,2.47
2022-08-30T19:37:27.820Z,2.78
2022-08-30T19:39:54.705Z,2.70
2022-08-30T19:42:24.896Z,2.22
2022-08-30T19:44:52.476Z,2.10
2022-08-30T19:47:19.666Z,2.40
2022-08-30T19:49:46.443Z,2.70
2022-08-30T19:52:13.132Z,2.40
2022-08-30T19:54:39.767Z,2.60
2022-08-30T19:57:09.815Z,2.63
2022-08-30T19:59:37.710Z,2.45
2022-08-30T20:02:04.975Z,2.53
2022-08-30T20:04:33.464Z,2.30
2022-08-30T20:07:00.844Z,2.60
2022-08-30T20:09:27.719Z,2.47
2022-08-30T20:11:58.732Z,2.30
2022-08-30T20:14:25.668Z,2.47
2022-08-30T20:16:53.485Z,2.90
2022-08-30T20:19:21.884Z,2.58
2022-08-30T20:21:54.687Z,2.38
2022-08-30T20:24:28.137Z,2.20
2022-08-30T20:26:57.601Z,2.33
2022-08-30T20:29:24.316Z,2.17
2022-08-30T20:31:51.230Z,2.35
2022-08-30T20:34:17.974Z,2.50
2022-08-30T20:36:44.536Z,2.30
2022-08-30T20:39:17.387Z,2.30
2022-08-30T20:41:44.804Z,2.78
2022-08-30T20:44:15.093Z,2.40
2022-08-30T20:46:47.068Z,2.42
2022-08-30T20:49:14.524Z,2.30
2022-08-30T20:51:41.292Z,2.72
2022-08-30T20:54:08.888Z,2.25
2022-08-30T20:56:36.836Z,2.33
2022-08-30T20:59:04.275Z,2.40
2022-08-30T21:01:33.694Z,2.05
2022-08-30T21:04:00.199Z,2.22
2022-08-30T21:06:26.856Z,2.03
2022-08-30T21:08:56.785Z,2.50
2022-08-30T21:11:23.527Z,2.15
2022-08-30T21:13:50.186Z,2.55
2022-08-30T21:16:17.172Z,2.58
2022-08-30T21:18:48.728Z,2.15
2022-08-30T21:21:21.622Z,2.50
2022-08-30T21:23:49.998Z,2.30
2022-08-30T21:26:17.969Z,2.20
2022-08-30T21:28:52.868Z,2.22
2022-08-30T21:31:22.963Z,2.13
2022-08-30T21:36:37.192Z,2.05
2022-08-30T21:39:06.198Z,2.45
2022-08-30T21:41:34.683Z,2.40
2022-08-30T21:44:05.295Z,2.50
2022-08-30T21:46:33.243Z,2.22
2022-08-30T21:49:02.039Z,2.50
2022-08-30T21:51:31.638Z,2.28
2022-08-30T21:53:58.978Z,2.30
2022-08-30T21:56:25.695Z,2.28
2022-08-30T21:58:52.264Z,2.40
2022-08-30T22:01:23.336Z,2.03
2022-08-30T22:03:52.292Z,2.38
2022-08-30T22:06:19.756Z,2.38
2022-08-30T22:08:47.536Z,2.50
2022-08-30T22:13:48.029Z,2.40
2022-08-30T22:16:15.515Z,2.40
2022-08-30T22:18:43.362Z,3.25
2022-08-30T22:21:14.062Z,2.03
2022-08-30T22:26:09.787Z,2.25
2022-08-30T22:28:36.636Z,2.10
2022-08-30T22:31:06.395Z,2.40
2022-08-30T22:33:33.681Z,2.30
2022-08-30T22:36:16.555Z,2.10
2022-08-30T22:38:44.038Z,2.05
2022-08-30T22:41:13.114Z,2.35
2022-08-30T22:43:39.910Z,2.55
2022-08-30T22:46:09.438Z,2.35
2022-08-30T22:48:38.043Z,2.60
2022-08-30T22:51:05.495Z,2.28
2022-08-30T22:53:34.648Z,2.30
2022-08-30T22:56:07.722Z,2.50
2022-08-30T22:58:34.580Z,2.13
2022-08-30T23:01:01.312Z,2.25
2022-08-30T23:03:27.782Z,2.33
2022-08-30T23:05:54.225Z,2.10
2022-08-30T23:08:21.064Z,2.25
2022-08-30T23:10:47.666Z,2.13
2022-08-30T23:13:14.817Z,2.20
2022-08-30T23:15:41.288Z,2.10
2022-08-30T23:18:08.044Z,2.10
2022-08-30T23:20:34.788Z,2.05
2022-08-30T23:23:01.251Z,2.33
2022-08-30T23:25:51.899Z,2.03
2022-08-30T23:28:38.923Z,2.40
2022-08-30T23:31:33.813Z,2.10
2022-08-30T23:34:19.704Z,2.15
2022-08-30T23:37:05.627Z,2.65
2022-08-30T23:39:50.775Z,1.80
2022-08-30T23:42:36.611Z,1.98
2022-08-30T23:45:22.965Z,2.50
2022-08-30T23:48:08.898Z,2.25
2022-08-30T23:50:54.203Z,2.20
2022-08-30T23:53:43.695Z,2.30
2022-08-30T23:56:30.673Z,2.30
2022-08-30T23:59:16.368Z,2.38
