createdAt,value
2022-09-28T00:00:51.317Z,99.99
2022-09-28T00:01:51.889Z,99.99
2022-09-28T00:02:52.205Z,99.99
2022-09-28T00:03:52.382Z,99.99
2022-09-28T00:04:52.744Z,99.99
2022-09-28T00:05:53.066Z,99.99
2022-09-28T00:06:53.419Z,99.99
2022-09-28T00:07:53.774Z,99.99
2022-09-28T00:08:54.135Z,99.99
2022-09-28T00:09:54.511Z,99.99
2022-09-28T00:10:54.822Z,99.99
2022-09-28T00:11:55.187Z,99.99
2022-09-28T00:12:55.550Z,99.99
2022-09-28T00:13:55.901Z,99.99
2022-09-28T00:14:56.233Z,99.99
2022-09-28T00:15:56.559Z,99.99
2022-09-28T00:16:56.887Z,99.99
2022-09-28T00:17:57.241Z,99.99
2022-09-28T00:18:57.595Z,99.99
2022-09-28T00:19:57.971Z,99.99
2022-09-28T00:20:58.325Z,99.99
2022-09-28T00:21:58.675Z,99.99
2022-09-28T00:22:59.034Z,99.99
2022-09-28T00:23:59.415Z,99.99
2022-09-28T00:24:59.748Z,99.99
2022-09-28T00:26:00.060Z,99.99
2022-09-28T00:27:00.412Z,99.99
2022-09-28T00:28:00.776Z,99.99
2022-09-28T00:29:01.151Z,99.99
2022-09-28T00:30:01.532Z,99.99
2022-09-28T00:31:02.061Z,99.99
2022-09-28T00:32:02.302Z,99.99
2022-09-28T00:33:02.532Z,99.99
2022-09-28T00:34:02.893Z,99.99
2022-09-28T00:35:03.241Z,99.99
2022-09-28T00:36:03.559Z,99.99
2022-09-28T00:37:03.912Z,99.99
2022-09-28T00:38:04.266Z,99.99
2022-09-28T00:39:04.622Z,99.99
2022-09-28T00:40:05.004Z,99.99
2022-09-28T00:41:05.311Z,99.99
2022-09-28T00:42:05.673Z,99.99
2022-09-28T00:43:06.013Z,99.99
2022-09-28T00:44:06.369Z,99.99
2022-09-28T00:45:06.739Z,99.99
2022-09-28T00:46:07.275Z,99.99
2022-09-28T00:47:07.412Z,99.99
2022-09-28T00:48:07.774Z,99.99
2022-09-28T00:49:08.128Z,99.99
2022-09-28T00:50:08.500Z,99.99
2022-09-28T00:51:08.847Z,99.99
2022-09-28T00:52:09.200Z,99.99
2022-09-28T00:53:09.548Z,99.99
2022-09-28T00:54:09.913Z,99.99
2022-09-28T00:55:10.278Z,99.99
2022-09-28T00:56:10.621Z,99.99
2022-09-28T00:57:10.973Z,99.99
2022-09-28T00:58:11.326Z,99.99
2022-09-28T00:59:11.684Z,99.99
2022-09-28T01:00:12.054Z,99.99
2022-09-28T01:01:12.441Z,99.99
2022-09-28T01:02:12.781Z,99.99
2022-09-28T01:03:13.097Z,99.99
2022-09-28T01:04:13.471Z,99.99
2022-09-28T01:05:13.829Z,99.99
2022-09-28T01:06:14.176Z,99.99
2022-09-28T01:07:14.526Z,99.99
2022-09-28T01:08:14.883Z,99.99
2022-09-28T01:09:15.310Z,99.99
2022-09-28T01:10:15.607Z,99.99
2022-09-28T01:11:15.922Z,99.99
2022-09-28T01:12:16.287Z,99.99
2022-09-28T01:13:16.618Z,99.99
2022-09-28T01:14:16.981Z,99.99
2022-09-28T01:15:17.345Z,99.99
2022-09-28T01:16:17.780Z,99.99
2022-09-28T01:17:18.048Z,99.99
2022-09-28T01:18:18.409Z,99.99
2022-09-28T01:19:18.864Z,99.99
2022-09-28T01:20:19.140Z,99.99
2022-09-28T01:21:19.553Z,99.99
2022-09-28T01:22:19.838Z,99.99
2022-09-28T01:23:20.191Z,99.99
2022-09-28T01:24:20.558Z,99.99
2022-09-28T01:25:20.925Z,99.99
2022-09-28T01:26:21.260Z,99.99
2022-09-28T01:27:21.612Z,99.99
2022-09-28T01:28:21.958Z,99.99
2022-09-28T01:29:22.347Z,99.99
2022-09-28T01:30:22.712Z,99.99
2022-09-28T01:31:23.108Z,99.99
2022-09-28T01:32:23.371Z,99.99
2022-09-28T01:33:23.725Z,99.99
2022-09-28T01:35:21.169Z,99.99
2022-09-28T01:36:22.622Z,99.99
2022-09-28T01:37:22.834Z,99.99
2022-09-28T01:38:23.181Z,99.99
2022-09-28T01:39:23.545Z,99.99
2022-09-28T01:40:23.965Z,99.99
2022-09-28T01:41:24.268Z,99.99
2022-09-28T01:42:24.563Z,99.99
2022-09-28T01:43:24.921Z,99.99
2022-09-28T01:44:25.265Z,99.99
2022-09-28T01:45:25.622Z,99.99
2022-09-28T01:46:25.989Z,99.99
2022-09-28T01:47:26.333Z,99.99
2022-09-28T01:48:26.684Z,99.99
2022-09-28T01:49:27.043Z,99.99
2022-09-28T01:50:27.395Z,99.99
2022-09-28T01:51:27.772Z,99.99
2022-09-28T01:52:28.084Z,99.99
2022-09-28T01:53:28.436Z,99.99
2022-09-28T01:54:28.791Z,99.99
2022-09-28T01:55:29.144Z,99.99
2022-09-28T01:56:29.518Z,99.99
2022-09-28T01:57:29.831Z,99.99
2022-09-28T01:58:30.177Z,99.99
2022-09-28T01:59:30.535Z,99.99
2022-09-28T02:00:30.920Z,99.99
2022-09-28T02:01:31.244Z,99.99
2022-09-28T02:02:31.605Z,99.99
2022-09-28T02:03:31.903Z,99.99
2022-09-28T02:04:32.265Z,99.99
2022-09-28T02:05:32.616Z,99.99
2022-09-28T02:06:32.957Z,99.99
2022-09-28T02:07:33.312Z,99.99
2022-09-28T02:08:33.662Z,99.99
2022-09-28T02:09:34.024Z,99.99
2022-09-28T02:10:34.365Z,99.99
2022-09-28T02:11:34.743Z,99.99
2022-09-28T02:12:35.070Z,99.99
2022-09-28T02:13:35.448Z,99.99
2022-09-28T02:14:35.760Z,99.99
2022-09-28T02:15:36.117Z,99.99
2022-09-28T02:16:36.534Z,99.99
2022-09-28T02:17:36.811Z,99.99
2022-09-28T02:18:37.153Z,99.99
2022-09-28T02:19:37.502Z,99.99
2022-09-28T02:20:37.849Z,99.99
2022-09-28T02:21:38.223Z,99.99
2022-09-28T02:22:38.560Z,99.99
2022-09-28T02:23:38.917Z,99.99
2022-09-28T02:24:39.258Z,99.99
2022-09-28T02:25:39.617Z,99.99
2022-09-28T02:26:39.991Z,99.99
2022-09-28T02:27:40.333Z,99.99
2022-09-28T02:28:40.684Z,99.99
2022-09-28T02:29:41.053Z,99.99
2022-09-28T02:30:41.395Z,99.99
2022-09-28T02:31:41.826Z,99.99
2022-09-28T02:32:42.118Z,99.99
2022-09-28T02:33:42.474Z,99.99
2022-09-28T02:34:42.824Z,99.99
2022-09-28T02:35:43.179Z,99.99
2022-09-28T02:36:43.537Z,99.99
2022-09-28T02:37:43.884Z,99.99
2022-09-28T02:38:44.262Z,99.99
2022-09-28T02:39:44.596Z,99.99
2022-09-28T02:40:44.992Z,99.99
2022-09-28T02:41:45.310Z,99.99
2022-09-28T02:42:45.654Z,99.99
2022-09-28T02:43:46.008Z,99.99
2022-09-28T02:44:46.357Z,99.99
2022-09-28T02:45:46.786Z,99.99
2022-09-28T02:46:47.084Z,99.99
2022-09-28T02:47:47.401Z,99.99
2022-09-28T02:49:00.144Z,99.99
2022-09-28T02:49:48.112Z,99.99
2022-09-28T02:50:48.459Z,99.99
2022-09-28T02:51:48.834Z,99.99
2022-09-28T02:52:49.175Z,99.99
2022-09-28T02:53:49.532Z,99.99
2022-09-28T02:54:49.882Z,99.99
2022-09-28T02:55:50.241Z,99.99
2022-09-28T02:56:50.615Z,99.99
2022-09-28T02:57:50.959Z,99.99
2022-09-28T02:58:51.292Z,99.99
2022-09-28T02:59:51.633Z,99.99
2022-09-28T03:00:52.065Z,99.99
2022-09-28T03:01:52.416Z,99.99
2022-09-28T03:02:52.701Z,99.99
2022-09-28T03:03:53.054Z,99.99
2022-09-28T03:04:53.408Z,99.99
2022-09-28T03:05:53.773Z,99.99
2022-09-28T03:06:54.129Z,99.99
2022-09-28T03:07:54.531Z,99.99
2022-09-28T03:08:54.816Z,99.99
2022-09-28T03:09:55.171Z,99.99
2022-09-28T03:10:55.527Z,99.99
2022-09-28T03:11:55.900Z,99.99
2022-09-28T03:12:56.306Z,99.99
2022-09-28T03:13:56.606Z,99.99
2022-09-28T03:14:56.964Z,99.99
2022-09-28T03:15:57.367Z,99.99
2022-09-28T03:16:57.687Z,99.99
2022-09-28T03:17:58.017Z,99.99
2022-09-28T03:18:58.369Z,99.99
2022-09-28T03:19:58.723Z,99.99
2022-09-28T03:20:59.075Z,99.99
2022-09-28T03:21:59.494Z,99.99
2022-09-28T03:23:23.170Z,99.99
2022-09-28T03:24:00.129Z,99.99
2022-09-28T03:25:00.489Z,99.99
2022-09-28T03:26:00.838Z,99.99
2022-09-28T03:27:01.206Z,99.99
2022-09-28T03:28:01.553Z,99.99
2022-09-28T03:29:01.919Z,99.99
2022-09-28T03:30:02.276Z,99.99
2022-09-28T03:31:02.752Z,99.99
2022-09-28T03:32:03.043Z,99.99
2022-09-28T03:33:03.309Z,99.99
2022-09-28T03:34:03.661Z,99.99
2022-09-28T03:35:04.031Z,99.99
2022-09-28T03:36:04.371Z,99.99
2022-09-28T03:37:04.750Z,99.99
2022-09-28T03:38:05.063Z,99.99
2022-09-28T03:39:05.409Z,99.99
2022-09-28T03:40:05.762Z,99.99
2022-09-28T03:41:06.112Z,99.99
2022-09-28T03:42:06.493Z,99.99
2022-09-28T03:43:06.797Z,99.99
2022-09-28T03:44:07.155Z,99.99
2022-09-28T03:45:07.504Z,99.99
2022-09-28T03:46:07.899Z,99.99
2022-09-28T03:47:08.220Z,99.99
2022-09-28T03:48:08.567Z,99.99
2022-09-28T03:49:08.932Z,99.99
2022-09-28T03:50:09.285Z,99.99
2022-09-28T03:51:09.659Z,99.99
2022-09-28T03:52:10.001Z,99.99
2022-09-28T03:53:10.335Z,99.99
2022-09-28T03:54:10.692Z,99.99
2022-09-28T03:55:11.039Z,99.99
2022-09-28T03:56:11.391Z,99.99
2022-09-28T03:57:11.762Z,99.99
2022-09-28T03:58:12.082Z,99.99
2022-09-28T03:59:12.418Z,99.99
2022-09-28T04:00:12.774Z,99.99
2022-09-28T04:01:16.927Z,99.99
2022-09-28T04:02:13.603Z,99.99
2022-09-28T04:03:13.838Z,99.99
2022-09-28T04:04:14.203Z,99.99
2022-09-28T04:05:14.518Z,99.99
2022-09-28T04:06:14.882Z,99.99
2022-09-28T04:07:15.239Z,99.99
2022-09-28T04:08:15.591Z,99.99
2022-09-28T04:09:16.009Z,99.99
2022-09-28T04:10:16.296Z,99.99
2022-09-28T04:11:16.650Z,99.99
2022-09-28T04:12:17.023Z,99.99
2022-09-28T04:13:17.365Z,99.99
2022-09-28T04:14:17.702Z,99.99
2022-09-28T04:15:18.053Z,99.99
2022-09-28T04:16:18.481Z,99.99
2022-09-28T04:17:18.773Z,99.99
2022-09-28T04:18:19.110Z,99.99
2022-09-28T04:19:19.460Z,99.99
2022-09-28T04:20:19.827Z,99.99
2022-09-28T04:21:20.165Z,99.99
2022-09-28T04:22:20.540Z,99.99
2022-09-28T04:23:20.847Z,99.99
2022-09-28T04:24:21.185Z,99.99
2022-09-28T04:25:21.539Z,99.99
2022-09-28T04:26:21.883Z,99.99
2022-09-28T04:27:22.246Z,99.99
2022-09-28T04:28:22.616Z,99.99
2022-09-28T04:29:23.123Z,99.99
2022-09-28T04:30:23.301Z,99.99
2022-09-28T04:31:23.774Z,99.99
2022-09-28T04:32:23.993Z,99.99
2022-09-28T04:33:24.337Z,99.99
2022-09-28T04:34:24.705Z,99.99
2022-09-28T04:35:25.043Z,99.99
2022-09-28T04:36:25.403Z,99.99
2022-09-28T04:37:25.779Z,99.99
2022-09-28T04:38:48.421Z,99.99
2022-09-28T04:39:26.490Z,99.99
2022-09-28T04:40:26.911Z,99.99
2022-09-28T04:41:27.183Z,99.99
2022-09-28T04:42:27.533Z,99.99
2022-09-28T04:43:27.622Z,99.99
2022-09-28T04:44:27.909Z,99.99
2022-09-28T04:45:28.284Z,99.99
2022-09-28T04:46:28.490Z,99.99
2022-09-28T04:47:28.803Z,99.99
2022-09-28T04:48:29.051Z,99.99
2022-09-28T04:49:29.339Z,99.99
2022-09-28T04:50:29.644Z,99.99
2022-09-28T04:51:29.929Z,99.99
2022-09-28T04:52:30.240Z,99.99
2022-09-28T04:53:30.494Z,99.99
2022-09-28T04:54:30.790Z,99.99
2022-09-28T04:55:31.045Z,99.99
2022-09-28T04:56:31.305Z,99.99
2022-09-28T04:57:31.590Z,99.99
2022-09-28T04:58:31.858Z,99.99
2022-09-28T04:59:32.123Z,99.99
2022-09-28T05:00:32.398Z,99.99
2022-09-28T05:01:33.248Z,99.99
2022-09-28T05:02:33.028Z,99.99
2022-09-28T05:03:33.230Z,99.99
2022-09-28T05:04:33.502Z,99.99
2022-09-28T05:05:33.767Z,99.99
2022-09-28T05:06:34.034Z,99.99
2022-09-28T05:07:34.325Z,99.99
2022-09-28T05:08:34.603Z,99.99
2022-09-28T05:09:38.278Z,99.99
2022-09-28T05:10:35.152Z,99.99
2022-09-28T05:11:35.419Z,99.99
2022-09-28T05:12:35.713Z,99.99
2022-09-28T05:13:35.963Z,99.99
2022-09-28T05:14:36.252Z,99.99
2022-09-28T05:15:36.424Z,99.99
2022-09-28T05:16:36.630Z,99.99
2022-09-28T05:17:36.773Z,99.99
2022-09-28T05:18:37.036Z,99.99
2022-09-28T05:19:37.210Z,99.99
2022-09-28T05:20:37.378Z,99.99
2022-09-28T05:21:37.550Z,99.99
2022-09-28T05:22:37.736Z,99.99
2022-09-28T05:23:37.884Z,99.99
2022-09-28T05:24:38.053Z,99.99
2022-09-28T05:25:38.223Z,99.99
2022-09-28T05:26:38.392Z,99.99
2022-09-28T05:27:38.584Z,99.99
2022-09-28T05:28:38.732Z,99.99
2022-09-28T05:29:38.918Z,99.99
2022-09-28T05:30:39.068Z,99.99
2022-09-28T05:31:39.325Z,99.99
2022-09-28T05:32:39.466Z,99.99
2022-09-28T05:33:39.581Z,99.99
2022-09-28T05:34:39.879Z,99.99
2022-09-28T05:35:40.064Z,99.99
2022-09-28T05:36:40.233Z,99.99
2022-09-28T05:37:40.420Z,99.99
2022-09-28T05:38:40.569Z,99.99
2022-09-28T05:39:40.847Z,99.99
2022-09-28T05:40:41.061Z,99.99
2022-09-28T05:41:41.199Z,99.99
2022-09-28T05:42:41.379Z,99.99
2022-09-28T05:43:41.526Z,99.99
2022-09-28T05:44:41.692Z,99.99
2022-09-28T05:45:42.039Z,99.99
2022-09-28T05:46:42.277Z,99.99
2022-09-28T05:47:42.472Z,99.99
2022-09-28T05:48:42.616Z,99.99
2022-09-28T05:49:42.784Z,99.99
2022-09-28T05:50:43.068Z,99.99
2022-09-28T05:51:43.362Z,99.99
2022-09-28T05:52:43.551Z,99.99
2022-09-28T05:53:43.814Z,99.99
2022-09-28T05:54:44.099Z,99.99
2022-09-28T05:55:44.400Z,99.99
2022-09-28T05:56:44.677Z,99.99
2022-09-28T05:57:44.985Z,99.99
2022-09-28T05:58:45.147Z,99.99
2022-09-28T05:59:45.434Z,99.99
2022-09-28T06:00:45.636Z,99.99
2022-09-28T06:01:45.785Z,99.99
2022-09-28T06:02:46.013Z,99.99
2022-09-28T06:03:46.300Z,99.99
2022-09-28T06:04:46.544Z,99.99
2022-09-28T06:05:46.734Z,99.99
2022-09-28T06:06:47.019Z,99.99
2022-09-28T06:07:47.231Z,99.99
2022-09-28T06:08:47.494Z,99.99
2022-09-28T06:09:47.696Z,99.99
2022-09-28T06:10:47.869Z,99.99
2022-09-28T06:11:48.059Z,99.99
2022-09-28T06:12:48.358Z,99.99
2022-09-28T06:13:48.650Z,99.99
2022-09-28T06:14:48.930Z,99.99
2022-09-28T06:15:49.124Z,99.99
2022-09-28T06:16:49.356Z,99.99
2022-09-28T06:17:49.507Z,99.99
2022-09-28T06:18:49.777Z,99.99
2022-09-28T06:19:50.091Z,99.99
2022-09-28T06:20:50.379Z,99.99
2022-09-28T06:21:50.565Z,99.99
2022-09-28T06:22:50.881Z,99.99
2022-09-28T06:23:51.026Z,99.99
2022-09-28T06:24:51.216Z,99.99
2022-09-28T06:25:51.518Z,99.99
2022-09-28T06:26:51.805Z,99.99
2022-09-28T06:27:52.004Z,99.99
2022-09-28T06:28:52.284Z,99.99
2022-09-28T06:29:52.569Z,99.99
2022-09-28T06:30:52.776Z,99.99
2022-09-28T06:31:52.943Z,99.99
2022-09-28T06:32:53.285Z,99.99
2022-09-28T06:33:53.412Z,99.99
2022-09-28T06:34:56.351Z,99.99
2022-09-28T06:35:53.774Z,99.99
2022-09-28T06:36:53.953Z,99.99
2022-09-28T06:37:54.270Z,99.99
2022-09-28T06:38:54.444Z,99.99
2022-09-28T06:39:54.653Z,99.99
2022-09-28T06:40:54.980Z,99.99
2022-09-28T06:41:55.260Z,99.99
2022-09-28T06:42:55.539Z,99.99
2022-09-28T06:43:55.824Z,99.99
2022-09-28T06:44:55.997Z,99.99
2022-09-28T06:45:56.228Z,99.99
2022-09-28T06:46:56.356Z,99.99
2022-09-28T06:47:56.573Z,99.99
2022-09-28T06:48:56.711Z,99.99
2022-09-28T06:49:57.020Z,99.99
2022-09-28T06:50:57.304Z,99.99
2022-09-28T06:51:57.599Z,99.99
2022-09-28T06:52:57.930Z,99.99
2022-09-28T06:53:58.076Z,99.99
2022-09-28T06:54:58.264Z,99.99
2022-09-28T06:55:58.453Z,99.99
2022-09-28T06:56:58.644Z,99.99
2022-09-28T06:57:58.823Z,99.99
2022-09-28T06:58:59.126Z,99.99
2022-09-28T06:59:59.410Z,99.99
2022-09-28T07:00:59.809Z,99.99
2022-09-28T07:01:59.956Z,99.99
2022-09-28T07:03:00.070Z,99.99
2022-09-28T07:04:00.252Z,99.99
2022-09-28T07:05:00.533Z,99.99
2022-09-28T07:06:00.735Z,99.99
2022-09-28T07:07:00.900Z,99.99
2022-09-28T07:08:01.096Z,99.99
2022-09-28T07:09:15.109Z,99.99
2022-09-28T07:10:01.558Z,99.99
2022-09-28T07:11:01.843Z,99.99
2022-09-28T07:12:02.030Z,99.99
2022-09-28T07:13:02.426Z,99.99
2022-09-28T07:14:02.605Z,99.99
2022-09-28T07:15:02.893Z,99.99
2022-09-28T07:16:03.081Z,99.99
2022-09-28T07:17:13.215Z,99.99
2022-09-28T07:18:04.279Z,99.99
2022-09-28T07:19:03.735Z,99.99
2022-09-28T07:20:15.913Z,99.99
2022-09-28T07:21:04.095Z,99.99
2022-09-28T07:22:05.690Z,99.99
2022-09-28T07:23:17.464Z,99.99
2022-09-28T07:24:04.860Z,99.99
2022-09-28T07:25:05.144Z,99.99
2022-09-28T07:26:07.443Z,99.99
2022-09-28T07:27:05.608Z,99.99
2022-09-28T07:28:05.908Z,99.99
2022-09-28T07:29:06.190Z,99.99
2022-09-28T07:30:06.487Z,99.99
2022-09-28T07:31:06.823Z,99.99
2022-09-28T07:32:07.085Z,99.99
2022-09-28T07:33:07.326Z,99.99
2022-09-28T07:34:07.564Z,99.99
2022-09-28T07:35:13.863Z,99.99
2022-09-28T07:36:09.661Z,99.99
2022-09-28T07:37:08.323Z,99.99
2022-09-28T07:38:08.521Z,99.99
2022-09-28T07:39:08.800Z,99.99
2022-09-28T07:40:08.980Z,99.99
2022-09-28T07:41:09.217Z,99.99
2022-09-28T07:42:09.466Z,99.99
2022-09-28T07:43:09.644Z,99.99
2022-09-28T07:44:10.000Z,99.99
2022-09-28T07:45:10.114Z,99.99
2022-09-28T07:46:10.382Z,99.99
2022-09-28T07:47:10.583Z,99.99
2022-09-28T07:49:12.390Z,99.99
2022-09-28T07:50:11.296Z,99.99
2022-09-28T07:51:11.523Z,99.99
2022-09-28T07:52:11.840Z,99.99
2022-09-28T07:53:12.141Z,99.99
2022-09-28T07:54:12.416Z,99.99
2022-09-28T07:55:12.708Z,99.99
2022-09-28T07:56:13.008Z,99.99
2022-09-28T07:57:13.306Z,99.99
2022-09-28T07:58:13.498Z,99.99
2022-09-28T07:59:13.783Z,99.99
2022-09-28T08:00:13.950Z,99.99
2022-09-28T08:01:14.249Z,99.99
2022-09-28T08:02:14.404Z,99.99
2022-09-28T08:03:14.503Z,99.99
2022-09-28T08:04:14.681Z,99.99
2022-09-28T08:05:14.958Z,99.99
2022-09-28T08:06:15.145Z,99.99
2022-09-28T08:07:15.428Z,99.99
2022-09-28T08:08:15.624Z,99.99
2022-09-28T08:09:15.974Z,99.99
2022-09-28T08:10:16.071Z,99.99
2022-09-28T08:11:16.254Z,99.99
2022-09-28T08:12:16.437Z,99.99
2022-09-28T08:13:16.690Z,99.99
2022-09-28T08:14:16.876Z,99.99
2022-09-28T08:15:16.982Z,99.99
2022-09-28T08:16:17.402Z,99.99
2022-09-28T08:17:17.569Z,99.99
2022-09-28T08:18:17.870Z,99.99
2022-09-28T08:19:18.120Z,99.99
2022-09-28T08:20:18.340Z,99.99
2022-09-28T08:21:18.627Z,99.99
2022-09-28T08:22:18.806Z,99.99
2022-09-28T08:23:18.994Z,99.99
2022-09-28T08:24:19.500Z,99.99
2022-09-28T08:25:19.576Z,99.99
2022-09-28T08:26:19.903Z,99.99
2022-09-28T08:27:20.167Z,99.99
2022-09-28T08:28:20.364Z,99.99
2022-09-28T08:29:20.648Z,99.99
2022-09-28T08:30:20.927Z,99.99
2022-09-28T08:31:21.117Z,99.99
2022-09-28T08:32:21.279Z,99.99
2022-09-28T08:33:21.547Z,99.99
2022-09-28T08:34:21.642Z,99.99
2022-09-28T08:35:21.859Z,99.99
2022-09-28T08:36:22.166Z,99.99
2022-09-28T08:37:22.337Z,99.99
2022-09-28T08:38:22.659Z,99.99
2022-09-28T08:39:22.797Z,99.99
2022-09-28T08:40:23.009Z,99.99
2022-09-28T08:41:23.270Z,99.99
2022-09-28T08:42:23.556Z,99.99
2022-09-28T08:43:23.760Z,99.99
2022-09-28T08:44:24.188Z,99.99
2022-09-28T08:45:24.217Z,99.99
2022-09-28T08:46:26.971Z,99.99
2022-09-28T08:47:24.761Z,99.99
2022-09-28T08:48:24.899Z,99.99
2022-09-28T08:49:26.124Z,99.99
2022-09-28T08:50:25.364Z,99.99
2022-09-28T08:51:25.575Z,99.99
2022-09-28T08:52:25.732Z,99.99
2022-09-28T08:53:26.023Z,99.99
2022-09-28T08:54:26.190Z,99.99
2022-09-28T08:55:26.370Z,99.99
2022-09-28T08:56:26.564Z,99.99
2022-09-28T08:57:26.836Z,99.99
2022-09-28T08:58:27.152Z,99.99
2022-09-28T08:59:27.314Z,99.99
2022-09-28T09:00:27.500Z,99.99
2022-09-28T09:01:27.711Z,99.99
2022-09-28T09:02:27.908Z,99.99
2022-09-28T09:03:28.141Z,99.99
2022-09-28T09:04:28.349Z,99.99
2022-09-28T09:05:28.492Z,99.99
2022-09-28T09:06:28.678Z,99.99
2022-09-28T09:07:28.849Z,99.99
2022-09-28T09:08:29.166Z,99.99
2022-09-28T09:09:29.324Z,99.99
2022-09-28T09:10:29.497Z,99.99
2022-09-28T09:11:29.672Z,99.99
2022-09-28T09:12:29.973Z,99.99
2022-09-28T09:13:30.172Z,99.99
2022-09-28T09:14:30.445Z,99.99
2022-09-28T09:15:30.626Z,99.99
2022-09-28T09:16:30.885Z,99.99
2022-09-28T09:17:31.023Z,99.99
2022-09-28T09:18:31.337Z,99.99
2022-09-28T09:19:31.495Z,99.99
2022-09-28T09:20:31.727Z,99.99
2022-09-28T09:21:31.906Z,99.99
2022-09-28T09:22:32.193Z,99.99
2022-09-28T09:23:32.380Z,99.99
2022-09-28T09:24:32.552Z,99.99
2022-09-28T09:25:37.753Z,99.99
2022-09-28T09:26:32.902Z,99.99
2022-09-28T09:27:33.083Z,99.99
2022-09-28T09:28:33.331Z,99.99
2022-09-28T09:29:33.572Z,99.99
2022-09-28T09:30:33.893Z,99.99
2022-09-28T09:31:34.143Z,99.99
2022-09-28T09:32:34.344Z,99.99
2022-09-28T09:33:34.694Z,99.99
2022-09-28T09:34:34.818Z,99.99
2022-09-28T09:35:34.990Z,99.99
2022-09-28T09:36:35.160Z,99.99
2022-09-28T09:37:35.456Z,99.99
2022-09-28T09:38:35.783Z,99.99
2022-09-28T09:39:35.919Z,99.99
2022-09-28T09:40:36.238Z,99.99
2022-09-28T09:41:36.401Z,99.99
2022-09-28T09:42:36.572Z,99.99
2022-09-28T09:43:36.891Z,99.99
2022-09-28T09:44:37.168Z,99.99
2022-09-28T09:45:37.434Z,99.99
2022-09-28T09:46:37.535Z,99.99
2022-09-28T09:47:37.705Z,99.99
2022-09-28T09:48:38.019Z,99.99
2022-09-28T09:49:38.290Z,99.99
2022-09-28T09:50:38.482Z,99.99
2022-09-28T09:51:38.686Z,99.99
2022-09-28T09:52:41.069Z,99.99
2022-09-28T09:53:39.258Z,99.99
2022-09-28T09:54:39.425Z,99.99
2022-09-28T09:55:39.601Z,99.99
2022-09-28T09:56:39.908Z,99.99
2022-09-28T09:57:40.197Z,99.99
2022-09-28T09:58:40.396Z,99.99
2022-09-28T09:59:40.547Z,99.99
2022-09-28T10:00:40.714Z,98.72
2022-09-28T10:01:40.919Z,98.00
2022-09-28T10:02:41.138Z,97.70
2022-09-28T10:03:41.379Z,98.52
2022-09-28T10:04:41.576Z,97.49
2022-09-28T10:05:41.819Z,97.85
2022-09-28T10:06:42.002Z,98.55
2022-09-28T10:07:43.531Z,99.33
2022-09-28T10:08:42.496Z,99.58
2022-09-28T10:09:42.686Z,99.99
2022-09-28T10:10:42.832Z,99.99
2022-09-28T10:11:43.147Z,99.99
2022-09-28T10:12:43.325Z,99.99
2022-09-28T10:13:43.519Z,99.99
2022-09-28T10:14:43.681Z,99.52
2022-09-28T10:15:43.843Z,99.38
2022-09-28T10:16:44.172Z,99.12
2022-09-28T10:17:44.451Z,98.25
2022-09-28T10:18:44.739Z,98.57
2022-09-28T10:19:44.912Z,98.42
2022-09-28T10:20:45.095Z,96.98
2022-09-28T10:21:45.300Z,97.70
2022-09-28T10:22:45.452Z,95.91
2022-09-28T10:23:45.689Z,96.01
2022-09-28T10:24:45.815Z,96.17
2022-09-28T10:25:46.007Z,94.84
2022-09-28T10:26:46.193Z,94.64
2022-09-28T10:27:46.386Z,93.62
2022-09-28T10:28:46.598Z,93.62
2022-09-28T10:29:46.763Z,93.41
2022-09-28T10:30:47.114Z,94.85
2022-09-28T10:31:47.165Z,92.87
2022-09-28T10:32:47.362Z,90.99
2022-09-28T10:33:47.626Z,92.72
2022-09-28T10:34:50.829Z,91.66
2022-09-28T10:35:47.945Z,90.70
2022-09-28T10:36:48.130Z,89.92
2022-09-28T10:37:48.320Z,91.38
2022-09-28T10:38:48.525Z,93.51
2022-09-28T10:39:48.685Z,94.68
2022-09-28T10:40:48.962Z,94.95
2022-09-28T10:41:49.105Z,93.01
2022-09-28T10:42:49.280Z,92.50
2022-09-28T10:43:50.685Z,91.85
2022-09-28T10:44:49.669Z,91.64
2022-09-28T10:45:49.865Z,91.74
2022-09-28T10:46:50.010Z,90.37
2022-09-28T10:47:50.218Z,88.59
2022-09-28T10:48:50.447Z,88.70
2022-09-28T10:49:50.612Z,88.24
2022-09-28T10:50:50.815Z,87.43
2022-09-28T10:51:51.020Z,88.79
2022-09-28T10:52:51.189Z,91.33
2022-09-28T10:53:51.408Z,90.41
2022-09-28T10:54:51.557Z,92.05
2022-09-28T10:55:51.765Z,91.35
2022-09-28T10:56:51.987Z,90.19
2022-09-28T10:57:52.167Z,88.82
2022-09-28T10:58:52.382Z,87.77
2022-09-28T10:59:52.553Z,89.94
2022-09-28T11:00:52.813Z,89.92
2022-09-28T11:01:52.942Z,89.56
2022-09-28T11:02:53.131Z,92.79
2022-09-28T11:03:53.280Z,91.67
2022-09-28T11:04:53.408Z,92.90
2022-09-28T11:05:53.611Z,92.14
2022-09-28T11:06:53.837Z,91.97
2022-09-28T11:07:53.962Z,92.18
2022-09-28T11:08:54.150Z,92.28
2022-09-28T11:09:54.325Z,91.67
2022-09-28T11:10:54.490Z,91.16
2022-09-28T11:11:54.671Z,91.97
2022-09-28T11:12:54.836Z,91.77
2022-09-28T11:13:55.033Z,91.42
2022-09-28T11:14:55.214Z,89.78
2022-09-28T11:15:55.539Z,90.30
2022-09-28T11:16:55.740Z,90.45
2022-09-28T11:17:55.850Z,89.58
2022-09-28T11:18:56.042Z,90.15
2022-09-28T11:19:56.255Z,89.74
2022-09-28T11:20:56.410Z,88.88
2022-09-28T11:21:56.598Z,89.74
2022-09-28T11:22:56.749Z,89.39
2022-09-28T11:23:56.939Z,89.29
2022-09-28T11:24:57.112Z,89.70
2022-09-28T11:25:57.312Z,90.31
2022-09-28T11:26:57.487Z,90.21
2022-09-28T11:27:57.682Z,89.09
2022-09-28T11:28:57.904Z,89.09
2022-09-28T11:29:58.030Z,89.50
2022-09-28T11:30:58.262Z,88.68
2022-09-28T11:31:58.379Z,88.94
2022-09-28T11:32:58.544Z,87.41
2022-09-28T11:33:58.802Z,86.63
2022-09-28T11:35:00.203Z,86.59
2022-09-28T11:35:59.143Z,85.08
2022-09-28T11:37:01.753Z,85.22
2022-09-28T11:37:59.521Z,85.69
2022-09-28T11:38:59.719Z,85.12
2022-09-28T11:39:59.890Z,85.81
2022-09-28T11:41:00.122Z,87.35
2022-09-28T11:42:00.247Z,87.04
2022-09-28T11:43:00.476Z,86.53
2022-09-28T11:44:00.626Z,87.08
2022-09-28T11:45:00.786Z,87.18
2022-09-28T11:46:01.034Z,86.88
2022-09-28T11:47:01.155Z,87.65
2022-09-28T11:48:01.370Z,87.04
2022-09-28T11:49:01.589Z,87.55
2022-09-28T11:50:01.730Z,88.26
2022-09-28T11:51:01.908Z,87.85
2022-09-28T11:52:02.083Z,87.65
2022-09-28T11:53:02.250Z,88.06
2022-09-28T11:54:02.473Z,88.06
2022-09-28T11:55:02.636Z,88.06
2022-09-28T11:56:07.935Z,88.06
2022-09-28T11:57:03.006Z,87.85
2022-09-28T11:58:03.202Z,88.53
2022-09-28T11:59:03.401Z,87.88
2022-09-28T12:00:03.586Z,88.43
2022-09-28T12:01:03.755Z,87.92
2022-09-28T12:02:04.051Z,88.53
2022-09-28T12:03:04.283Z,88.74
2022-09-28T12:04:04.331Z,87.51
2022-09-28T12:05:04.495Z,88.08
2022-09-28T12:06:04.696Z,86.71
2022-09-28T12:07:04.859Z,84.90
2022-09-28T12:08:05.076Z,84.25
2022-09-28T12:09:05.256Z,83.78
2022-09-28T12:10:05.424Z,82.19
2022-09-28T12:11:05.615Z,82.33
2022-09-28T12:12:05.793Z,83.53
2022-09-28T12:13:05.984Z,86.67
2022-09-28T12:14:06.179Z,86.06
2022-09-28T12:15:06.334Z,85.75
2022-09-28T12:16:32.780Z,85.86
2022-09-28T12:17:08.290Z,86.10
2022-09-28T12:18:07.062Z,87.37
2022-09-28T12:19:07.254Z,86.82
2022-09-28T12:20:07.374Z,86.61
2022-09-28T12:21:07.570Z,86.10
2022-09-28T12:22:07.738Z,85.04
2022-09-28T12:23:07.913Z,84.94
2022-09-28T12:24:08.097Z,84.74
2022-09-28T12:25:08.283Z,83.14
2022-09-28T12:26:08.466Z,83.75
2022-09-28T12:27:08.668Z,84.26
2022-09-28T12:28:08.843Z,84.74
2022-09-28T12:29:09.050Z,84.12
2022-09-28T12:30:09.215Z,83.78
2022-09-28T12:31:09.447Z,82.41
2022-09-28T12:32:09.613Z,81.90
2022-09-28T12:33:09.779Z,81.90
2022-09-28T12:34:10.038Z,82.27
2022-09-28T12:35:10.172Z,82.71
2022-09-28T12:36:10.343Z,82.10
2022-09-28T12:37:10.503Z,81.15
2022-09-28T12:38:10.727Z,81.07
2022-09-28T12:39:27.227Z,80.54
2022-09-28T12:40:11.122Z,81.49
2022-09-28T12:41:11.285Z,82.31
2022-09-28T12:42:11.470Z,81.45
2022-09-28T12:43:11.665Z,81.76
2022-09-28T12:44:11.877Z,82.14
2022-09-28T12:45:12.028Z,83.67
2022-09-28T12:46:12.989Z,83.47
2022-09-28T12:47:12.451Z,84.25
2022-09-28T12:48:12.589Z,82.79
2022-09-28T12:50:01.846Z,83.92
2022-09-28T12:50:44.148Z,83.37
2022-09-28T12:51:13.145Z,82.28
2022-09-28T12:52:13.336Z,83.61
2022-09-28T12:53:13.514Z,83.61
2022-09-28T12:54:13.749Z,83.47
2022-09-28T12:55:13.867Z,82.96
2022-09-28T12:56:16.764Z,82.24
2022-09-28T12:57:14.227Z,81.70
2022-09-28T12:58:14.396Z,81.80