createdAt,value
2018-08-20T00:00:18.121Z,5.60
2018-08-20T00:00:53.010Z,6.10
2018-08-20T00:01:31.414Z,6.80
2018-08-20T00:02:05.049Z,6.50
2018-08-20T00:02:38.233Z,5.87
2018-08-20T00:03:11.314Z,5.95
2018-08-20T00:03:48.813Z,6.37
2018-08-20T00:04:21.773Z,6.40
2018-08-20T00:04:54.808Z,5.80
2018-08-20T00:05:30.721Z,6.42
2018-08-20T00:06:03.750Z,6.50
2018-08-20T00:06:42.486Z,6.08
2018-08-20T00:07:15.472Z,6.10
2018-08-20T00:07:48.507Z,6.20
2018-08-20T00:08:22.162Z,6.10
2018-08-20T00:08:55.359Z,6.22
2018-08-20T00:09:35.415Z,5.50
2018-08-20T00:10:09.102Z,5.92
2018-08-20T00:10:42.049Z,6.08
2018-08-20T00:11:15.051Z,6.55
2018-08-20T00:11:48.476Z,5.50
2018-08-20T00:12:21.403Z,6.10
2018-08-20T00:12:54.346Z,6.00
2018-08-20T00:13:27.248Z,6.30
2018-08-20T00:14:00.536Z,6.03
2018-08-20T00:14:33.566Z,5.65
2018-08-20T00:15:06.497Z,6.00
2018-08-20T00:15:39.443Z,6.12
2018-08-20T00:16:12.636Z,6.10
2018-08-20T00:16:45.721Z,5.60
2018-08-20T00:17:18.623Z,5.30
2018-08-20T00:17:51.557Z,6.60
2018-08-20T00:18:30.059Z,5.80
2018-08-20T00:19:03.089Z,5.50
2018-08-20T00:19:36.205Z,5.75
2018-08-20T00:20:09.609Z,5.97
2018-08-20T00:20:42.548Z,6.12
2018-08-20T00:21:15.797Z,5.25
2018-08-20T00:21:48.770Z,6.20
2018-08-20T00:22:21.827Z,5.30
2018-08-20T00:22:55.082Z,6.35
2018-08-20T00:23:27.969Z,6.00
2018-08-20T00:24:01.015Z,6.42
2018-08-20T00:24:34.185Z,5.80
2018-08-20T00:25:10.392Z,6.03
2018-08-20T00:25:43.880Z,6.22
2018-08-20T00:26:16.919Z,6.65
2018-08-20T00:26:49.995Z,5.70
2018-08-20T00:27:23.173Z,6.30
2018-08-20T00:27:56.456Z,6.08
2018-08-20T00:28:29.394Z,5.25
2018-08-20T00:29:03.523Z,6.05
2018-08-20T00:29:37.280Z,5.80
2018-08-20T00:30:11.778Z,6.70
2018-08-20T00:30:44.703Z,5.35
2018-08-20T00:31:17.911Z,6.20
2018-08-20T00:31:51.301Z,6.40
2018-08-20T00:32:24.385Z,6.37
2018-08-20T00:32:57.310Z,6.40
2018-08-20T00:33:30.405Z,5.72
2018-08-20T00:34:03.564Z,6.50
2018-08-20T00:34:36.588Z,5.78
2018-08-20T00:35:10.085Z,6.20
2018-08-20T00:35:43.995Z,6.40
2018-08-20T00:36:17.089Z,5.45
2018-08-20T00:36:50.202Z,5.97
2018-08-20T00:37:23.146Z,6.03
2018-08-20T00:37:56.307Z,6.95
2018-08-20T00:38:29.521Z,5.83
2018-08-20T00:39:02.709Z,6.10
2018-08-20T00:39:35.804Z,5.70
2018-08-20T00:40:08.705Z,5.97
2018-08-20T00:40:41.897Z,6.80
2018-08-20T00:41:15.075Z,6.33
2018-08-20T00:41:48.210Z,6.47
2018-08-20T00:42:21.137Z,6.10
2018-08-20T00:42:54.286Z,6.15
2018-08-20T00:43:27.702Z,6.53
2018-08-20T00:44:00.687Z,6.65
2018-08-20T00:44:34.040Z,6.22
2018-08-20T00:45:07.217Z,5.97
2018-08-20T00:45:40.338Z,6.90
2018-08-20T00:46:13.270Z,6.25
2018-08-20T00:46:46.792Z,5.62
2018-08-20T00:47:19.846Z,5.97
2018-08-20T00:47:52.744Z,5.92
2018-08-20T00:48:25.776Z,6.40
2018-08-20T00:48:58.949Z,6.15
2018-08-20T00:49:31.845Z,6.35
2018-08-20T00:50:04.974Z,6.75
2018-08-20T00:50:38.215Z,6.03
2018-08-20T00:51:11.356Z,5.90
2018-08-20T00:51:44.807Z,6.25
2018-08-20T00:52:17.768Z,6.00
2018-08-20T00:52:50.713Z,6.17
2018-08-20T00:53:23.785Z,6.00
2018-08-20T00:53:57.067Z,6.22
2018-08-20T00:54:30.090Z,6.30
2018-08-20T00:55:03.011Z,5.83
2018-08-20T00:55:35.913Z,5.95
2018-08-20T00:56:09.168Z,5.97
2018-08-20T00:56:42.330Z,6.58
2018-08-20T00:57:15.410Z,6.28
2018-08-20T00:57:48.332Z,6.25
2018-08-20T00:58:21.417Z,5.83
2018-08-20T00:58:54.444Z,6.42
2018-08-20T00:59:27.457Z,6.28
2018-08-20T01:00:00.394Z,5.78
2018-08-20T01:00:33.326Z,5.72
2018-08-20T01:01:06.851Z,5.65
2018-08-20T01:01:39.834Z,5.85
2018-08-20T01:02:12.759Z,5.30
2018-08-20T01:02:45.669Z,6.25
2018-08-20T01:03:18.575Z,5.78
2018-08-20T01:03:51.653Z,5.95
2018-08-20T01:04:24.589Z,5.78
2018-08-20T01:04:58.503Z,6.53
2018-08-20T01:05:31.538Z,6.25
2018-08-20T01:06:04.814Z,5.62
2018-08-20T01:06:38.038Z,6.15
2018-08-20T01:07:11.075Z,5.37
2018-08-20T01:07:44.230Z,5.90
2018-08-20T01:08:17.248Z,5.83
2018-08-20T01:08:50.337Z,6.05
2018-08-20T01:09:23.490Z,6.42
2018-08-20T01:09:57.351Z,5.60
2018-08-20T01:10:30.530Z,6.70
2018-08-20T01:11:03.653Z,5.67
2018-08-20T01:11:36.858Z,5.45
2018-08-20T01:12:10.000Z,5.67
2018-08-20T01:12:43.765Z,6.00
2018-08-20T01:13:16.975Z,6.90
2018-08-20T01:13:50.082Z,6.10
2018-08-20T01:14:23.135Z,6.22
2018-08-20T01:14:56.412Z,7.40
2018-08-20T01:15:29.387Z,6.33
2018-08-20T01:16:02.309Z,6.10
2018-08-20T01:16:35.379Z,5.90
2018-08-20T01:17:08.283Z,6.15
2018-08-20T01:17:41.757Z,6.12
2018-08-20T01:18:14.976Z,5.97
2018-08-20T01:18:48.403Z,5.95
2018-08-20T01:19:21.583Z,6.37
2018-08-20T01:19:54.497Z,5.70
2018-08-20T01:20:27.421Z,5.87
2018-08-20T01:21:00.663Z,6.08
2018-08-20T01:21:33.763Z,6.12
2018-08-20T01:22:06.692Z,5.70
2018-08-20T01:22:39.789Z,6.83
2018-08-20T01:23:12.702Z,5.95
2018-08-20T01:23:45.772Z,6.15
2018-08-20T01:24:18.702Z,6.90
2018-08-20T01:24:51.617Z,6.50
2018-08-20T01:25:24.561Z,6.67
2018-08-20T01:25:57.622Z,6.15
2018-08-20T01:26:30.825Z,6.33
2018-08-20T01:27:03.786Z,6.55
2018-08-20T01:27:36.844Z,6.50
2018-08-20T01:28:09.831Z,6.40
2018-08-20T01:28:42.719Z,6.85
2018-08-20T01:29:15.711Z,6.25
2018-08-20T01:29:48.898Z,6.28
2018-08-20T01:30:21.930Z,6.00
2018-08-20T01:30:54.833Z,7.28
2018-08-20T01:31:27.876Z,6.97
2018-08-20T01:32:01.013Z,6.28
2018-08-20T01:32:33.928Z,7.10
2018-08-20T01:33:12.356Z,5.90
2018-08-20T01:33:45.493Z,6.25
2018-08-20T01:34:18.717Z,6.40
2018-08-20T01:34:51.819Z,6.40
2018-08-20T01:35:26.305Z,6.20
2018-08-20T01:35:59.706Z,6.08
2018-08-20T01:36:33.155Z,5.95
2018-08-20T01:37:06.385Z,6.00
2018-08-20T01:37:39.311Z,6.28
2018-08-20T01:38:12.531Z,6.47
2018-08-20T01:38:45.490Z,6.90
2018-08-20T01:39:18.499Z,6.75
2018-08-20T01:39:51.395Z,6.28
2018-08-20T01:40:25.125Z,6.50
2018-08-20T01:40:58.041Z,6.42
2018-08-20T01:41:30.945Z,6.42
2018-08-20T01:42:04.086Z,6.30
2018-08-20T01:42:37.360Z,5.70
2018-08-20T01:43:10.449Z,6.50
2018-08-20T01:43:43.734Z,6.40
2018-08-20T01:44:16.924Z,6.80
2018-08-20T01:44:49.985Z,6.53
2018-08-20T01:45:22.886Z,6.45
2018-08-20T01:45:56.081Z,6.40
2018-08-20T01:46:29.028Z,6.65
2018-08-20T01:47:02.093Z,7.22
2018-08-20T01:47:35.084Z,6.50
2018-08-20T01:48:08.160Z,6.42
2018-08-20T01:48:41.431Z,7.37
2018-08-20T01:49:14.511Z,5.90
2018-08-20T01:49:47.777Z,6.30
2018-08-20T01:50:20.970Z,6.85
2018-08-20T01:50:53.938Z,6.87
2018-08-20T01:51:26.859Z,6.47
2018-08-20T01:52:00.065Z,6.20
2018-08-20T01:52:33.377Z,6.08
2018-08-20T01:53:06.426Z,5.90
2018-08-20T01:53:39.349Z,7.12
2018-08-20T01:54:12.449Z,6.60
2018-08-20T01:54:45.474Z,6.78
2018-08-20T01:55:18.529Z,6.30
2018-08-20T01:55:51.532Z,6.90
2018-08-20T01:56:24.573Z,6.25
2018-08-20T01:56:57.772Z,6.45
2018-08-20T01:57:30.897Z,5.80
2018-08-20T01:58:03.821Z,6.20
2018-08-20T01:58:36.797Z,5.75
2018-08-20T01:59:09.737Z,7.05
2018-08-20T01:59:42.722Z,5.92
2018-08-20T02:00:15.637Z,6.70
2018-08-20T02:00:48.846Z,6.20
2018-08-20T02:01:21.813Z,6.55
2018-08-20T02:01:54.840Z,6.60
2018-08-20T02:02:27.834Z,6.53
2018-08-20T02:03:03.293Z,5.72
2018-08-20T02:03:36.324Z,6.10
2018-08-20T02:04:09.638Z,6.37
2018-08-20T02:04:42.834Z,6.45
2018-08-20T02:05:15.747Z,6.65
2018-08-20T02:05:48.657Z,6.20
2018-08-20T02:06:22.219Z,6.42
2018-08-20T02:06:55.155Z,7.40
2018-08-20T02:07:28.074Z,7.30
2018-08-20T02:10:41.516Z,6.40
2018-08-20T02:11:14.679Z,6.80
2018-08-20T02:11:48.075Z,6.95
2018-08-20T02:12:21.223Z,7.35
2018-08-20T02:12:54.525Z,6.30
2018-08-20T02:13:27.545Z,7.20
2018-08-20T02:14:00.448Z,6.95
2018-08-20T02:14:33.629Z,7.10
2018-08-20T02:15:06.621Z,7.05
2018-08-20T02:15:39.734Z,6.40
2018-08-20T02:16:12.979Z,7.47
2018-08-20T02:16:46.031Z,7.03
2018-08-20T02:17:19.029Z,6.60
2018-08-20T02:17:51.959Z,7.35
2018-08-20T02:18:25.228Z,6.35
2018-08-20T02:18:59.488Z,6.80
2018-08-20T02:19:32.581Z,6.80
2018-08-20T02:20:05.514Z,6.87
2018-08-20T02:20:38.627Z,6.50
2018-08-20T02:21:11.559Z,6.50
2018-08-20T02:21:44.471Z,6.65
2018-08-20T02:22:17.409Z,6.95
2018-08-20T02:22:50.429Z,6.87
2018-08-20T02:23:23.344Z,6.45
2018-08-20T02:23:56.555Z,7.03
2018-08-20T02:24:29.574Z,7.15
2018-08-20T02:25:02.776Z,6.95
2018-08-20T02:25:35.771Z,7.33
2018-08-20T02:26:09.104Z,7.40
2018-08-20T02:26:42.026Z,6.90
2018-08-20T02:27:15.226Z,6.87
2018-08-20T02:27:48.129Z,7.17
2018-08-20T02:28:22.103Z,8.18
2018-08-20T02:28:55.029Z,6.45
2018-08-20T02:29:27.968Z,7.90
2018-08-20T02:30:01.182Z,6.72
2018-08-20T02:30:34.287Z,7.72
2018-08-20T02:31:07.452Z,6.50
2018-08-20T02:31:40.606Z,7.47
2018-08-20T02:32:13.521Z,7.05
2018-08-20T02:32:46.473Z,7.53
2018-08-20T02:33:19.518Z,6.75
2018-08-20T02:33:52.717Z,6.78
2018-08-20T02:34:25.725Z,7.20
2018-08-20T02:34:58.631Z,7.15
2018-08-20T02:35:31.649Z,7.08
2018-08-20T02:36:04.696Z,7.42
2018-08-20T02:36:37.821Z,7.28
2018-08-20T02:37:10.725Z,7.47
2018-08-20T02:37:46.993Z,6.83
2018-08-20T02:38:19.966Z,7.17
2018-08-20T02:38:53.187Z,7.22
2018-08-20T02:39:26.086Z,6.75
2018-08-20T02:39:59.275Z,6.78
2018-08-20T02:40:33.341Z,7.67
2018-08-20T02:41:06.487Z,7.20
2018-08-20T02:41:39.750Z,7.17
2018-08-20T02:42:12.831Z,7.35
2018-08-20T02:42:45.973Z,6.72
2018-08-20T02:43:18.889Z,7.33
2018-08-20T02:43:51.816Z,7.25
2018-08-20T02:44:24.702Z,7.03
2018-08-20T02:44:57.848Z,8.25
2018-08-20T02:45:30.763Z,7.45
2018-08-20T02:46:03.697Z,8.03
2018-08-20T02:46:43.634Z,7.42
2018-08-20T02:47:16.648Z,7.35
2018-08-20T02:47:49.565Z,6.92
2018-08-20T02:48:22.866Z,7.60
2018-08-20T02:48:56.039Z,7.70
2018-08-20T02:49:29.154Z,7.15
2018-08-20T02:50:02.075Z,7.47
2018-08-20T02:50:35.189Z,7.15
2018-08-20T02:51:08.280Z,7.50
2018-08-20T02:51:41.461Z,7.40
2018-08-20T02:52:14.949Z,7.60
2018-08-20T02:52:47.868Z,7.92
2018-08-20T02:53:20.790Z,7.10
2018-08-20T02:53:53.741Z,7.17
2018-08-20T02:54:26.649Z,7.12
2018-08-20T02:54:59.650Z,6.72
2018-08-20T02:55:32.573Z,7.70
2018-08-20T02:56:05.644Z,7.22
2018-08-20T02:56:38.841Z,7.70
2018-08-20T02:57:12.014Z,7.58
2018-08-20T02:57:44.946Z,7.95
2018-08-20T02:58:18.113Z,7.42
2018-08-20T02:58:51.254Z,7.40
2018-08-20T02:59:24.187Z,7.55
2018-08-20T02:59:57.341Z,7.45
2018-08-20T03:00:30.288Z,8.58
2018-08-20T03:01:03.349Z,7.22
2018-08-20T03:01:36.625Z,7.70
2018-08-20T03:02:09.642Z,7.75
2018-08-20T03:02:42.530Z,8.45
2018-08-20T03:03:15.424Z,8.10
2018-08-20T03:03:48.482Z,7.65
2018-08-20T03:04:21.501Z,7.17
2018-08-20T03:04:54.532Z,7.72
2018-08-20T03:05:28.399Z,7.58
2018-08-20T03:06:01.631Z,8.10
2018-08-20T03:06:34.826Z,8.95
2018-08-20T03:07:07.737Z,7.33
2018-08-20T03:07:40.666Z,8.05
2018-08-20T03:08:14.066Z,7.50
2018-08-20T03:08:47.085Z,8.03
2018-08-20T03:09:19.998Z,7.78
2018-08-20T03:09:53.105Z,7.75
2018-08-20T03:10:26.238Z,7.10
2018-08-20T03:10:59.286Z,8.08
2018-08-20T03:11:32.206Z,7.20
2018-08-20T03:12:05.449Z,7.25
2018-08-20T03:12:38.729Z,8.28
2018-08-20T03:13:11.746Z,8.15
2018-08-20T03:13:44.657Z,8.53
2018-08-20T03:14:17.709Z,7.20
2018-08-20T03:14:50.725Z,7.53
2018-08-20T03:15:23.707Z,7.70
2018-08-20T03:15:56.824Z,7.83
2018-08-20T03:16:29.841Z,8.10
2018-08-20T03:17:02.804Z,8.20
2018-08-20T03:17:36.002Z,8.00
2018-08-20T03:18:09.022Z,8.28
2018-08-20T03:18:41.949Z,7.80
2018-08-20T03:19:14.915Z,8.05
2018-08-20T03:19:48.050Z,7.80
2018-08-20T03:20:21.091Z,8.55
2018-08-20T03:20:54.250Z,7.92
2018-08-20T03:21:27.276Z,8.53
2018-08-20T03:22:00.196Z,7.83
2018-08-20T03:22:33.354Z,7.75
2018-08-20T03:23:06.350Z,8.48
2018-08-20T03:23:39.556Z,8.83
2018-08-20T03:24:12.497Z,9.03
2018-08-20T03:24:45.714Z,8.33
2018-08-20T03:25:18.911Z,9.05
2018-08-20T03:25:52.112Z,8.03
2018-08-20T03:26:25.253Z,7.85
2018-08-20T03:26:58.288Z,8.03
2018-08-20T03:27:31.232Z,8.03
2018-08-20T03:28:04.173Z,8.58
2018-08-20T03:28:37.113Z,7.72
2018-08-20T03:29:10.409Z,8.60
2018-08-20T03:29:43.572Z,7.90
2018-08-20T03:30:16.605Z,7.95
2018-08-20T03:30:49.771Z,8.05
2018-08-20T03:31:22.667Z,8.75
2018-08-20T03:31:55.553Z,8.70
2018-08-20T03:32:28.752Z,8.05
2018-08-20T03:33:01.957Z,8.08
2018-08-20T03:33:35.086Z,9.20
2018-08-20T03:34:08.037Z,7.83
2018-08-20T03:34:40.928Z,8.83
2018-08-20T03:35:14.005Z,8.58
2018-08-20T03:35:47.301Z,7.60
2018-08-20T03:36:20.322Z,8.70
2018-08-20T03:36:53.233Z,8.60
2018-08-20T03:37:26.703Z,8.20
2018-08-20T03:37:59.918Z,8.03
2018-08-20T03:38:33.096Z,8.70
2018-08-20T03:39:06.908Z,8.63
2018-08-20T03:39:39.835Z,8.25
2018-08-20T03:40:13.444Z,8.90
2018-08-20T03:40:46.366Z,8.40
2018-08-20T03:41:19.311Z,8.53
2018-08-20T03:41:52.239Z,9.20
2018-08-20T03:42:25.291Z,8.68
2018-08-20T03:42:58.495Z,8.70
2018-08-20T03:43:31.415Z,8.95
2018-08-20T03:44:04.546Z,7.95
2018-08-20T03:44:37.511Z,7.95
2018-08-20T03:45:10.833Z,8.93
2018-08-20T03:45:43.766Z,8.08
2018-08-20T03:46:16.655Z,9.10
2018-08-20T03:46:49.622Z,8.65
2018-08-20T03:47:22.694Z,8.05
2018-08-20T03:47:55.700Z,8.83
2018-08-20T03:48:28.772Z,8.85
2018-08-20T03:49:01.737Z,8.50
2018-08-20T03:49:34.651Z,8.60
2018-08-20T03:50:08.857Z,9.10
2018-08-20T03:50:41.752Z,8.10
2018-08-20T03:51:14.937Z,8.93
2018-08-20T03:51:47.919Z,8.75
2018-08-20T03:52:21.009Z,9.30
2018-08-20T03:52:53.973Z,9.03
2018-08-20T03:53:27.126Z,8.95
2018-08-20T03:54:00.043Z,8.78
2018-08-20T03:54:32.974Z,8.70
2018-08-20T03:55:06.128Z,8.40
2018-08-20T03:55:39.150Z,8.45
2018-08-20T03:56:12.320Z,9.38
2018-08-20T03:56:45.227Z,9.35
2018-08-20T03:57:18.282Z,8.60
2018-08-20T03:57:51.209Z,8.30
2018-08-20T03:58:24.421Z,9.53
2018-08-20T03:58:57.395Z,8.88
2018-08-20T03:59:31.675Z,8.95
2018-08-20T04:00:04.966Z,9.55
2018-08-20T04:00:37.905Z,9.33
2018-08-20T04:01:11.230Z,9.35
2018-08-20T04:01:44.276Z,9.13
2018-08-20T04:02:17.238Z,9.55
2018-08-20T04:02:50.438Z,8.78
2018-08-20T04:03:23.598Z,10.38
2018-08-20T04:03:56.505Z,8.68
2018-08-20T04:04:30.245Z,9.75
2018-08-20T04:05:03.541Z,8.68
2018-08-20T04:05:36.445Z,10.43
2018-08-20T04:06:09.549Z,9.93
2018-08-20T04:06:42.681Z,9.28
2018-08-20T04:07:15.861Z,9.40
2018-08-20T04:07:49.097Z,10.10
2018-08-20T04:08:22.313Z,8.93
2018-08-20T04:08:55.286Z,9.83
2018-08-20T04:09:28.877Z,8.83
2018-08-20T04:10:01.805Z,10.25
2018-08-20T04:10:35.049Z,9.75
2018-08-20T04:11:08.038Z,9.23
2018-08-20T04:11:41.008Z,9.68
2018-08-20T04:12:14.156Z,9.25
2018-08-20T04:12:47.726Z,9.35
2018-08-20T04:13:20.917Z,9.50
2018-08-20T04:13:53.994Z,9.05
2018-08-20T04:14:27.272Z,9.00
2018-08-20T04:15:00.436Z,9.70
2018-08-20T04:15:33.552Z,9.85
2018-08-20T04:16:06.469Z,9.45
2018-08-20T04:16:39.390Z,10.00
2018-08-20T04:17:12.507Z,9.00
2018-08-20T04:17:45.634Z,10.20
2018-08-20T04:18:18.784Z,10.38
2018-08-20T04:18:56.468Z,9.10
2018-08-20T04:19:29.845Z,9.30
2018-08-20T04:20:02.942Z,10.08
2018-08-20T04:20:35.883Z,10.15
2018-08-20T04:21:09.069Z,10.20
2018-08-20T04:21:42.240Z,9.93
2018-08-20T04:22:15.367Z,9.25
2018-08-20T04:22:48.301Z,9.95
2018-08-20T04:23:21.472Z,9.20
2018-08-20T04:23:54.980Z,9.45
2018-08-20T04:24:28.162Z,9.55
2018-08-20T04:25:01.412Z,9.00
2018-08-20T04:25:34.901Z,10.80
2018-08-20T04:26:07.900Z,9.93
2018-08-20T04:26:40.918Z,10.80
2018-08-20T04:27:13.812Z,9.65
2018-08-20T04:27:46.721Z,9.55
2018-08-20T04:28:19.876Z,8.83
2018-08-20T04:28:53.693Z,10.00
2018-08-20T04:29:26.676Z,9.55
2018-08-20T04:29:59.712Z,10.00
2018-08-20T04:30:33.320Z,8.95
2018-08-20T04:31:06.295Z,9.00
2018-08-20T04:31:39.556Z,10.88
2018-08-20T04:32:12.518Z,10.58
2018-08-20T04:32:45.498Z,9.80
2018-08-20T04:33:18.421Z,8.98
2018-08-20T04:33:51.543Z,9.33
2018-08-20T04:34:24.762Z,9.73
2018-08-20T04:34:58.038Z,10.50
2018-08-20T04:35:31.142Z,11.63
2018-08-20T04:36:04.274Z,11.03
2018-08-20T04:36:37.430Z,9.70
2018-08-20T04:37:10.369Z,10.08
2018-08-20T04:37:43.485Z,9.83
2018-08-20T04:38:16.406Z,10.85
2018-08-20T04:38:49.652Z,10.68
2018-08-20T04:39:22.565Z,10.15
2018-08-20T04:39:55.552Z,11.10
2018-08-20T04:40:28.721Z,10.20
2018-08-20T04:41:01.830Z,10.93
2018-08-20T04:41:34.931Z,10.88
2018-08-20T04:42:08.018Z,10.40
2018-08-20T04:42:40.897Z,10.70
2018-08-20T04:43:14.007Z,10.45
2018-08-20T04:43:47.103Z,9.90
2018-08-20T04:44:20.208Z,11.15
2018-08-20T04:44:53.226Z,10.15
2018-08-20T04:45:26.158Z,10.72
2018-08-20T04:45:59.177Z,9.45
2018-08-20T04:46:32.441Z,10.48
2018-08-20T04:47:05.413Z,9.93
2018-08-20T04:47:38.362Z,10.05
2018-08-20T04:48:13.209Z,9.50
2018-08-20T04:48:46.140Z,10.35
2018-08-20T04:49:19.281Z,10.48
2018-08-20T04:49:52.509Z,10.50
2018-08-20T04:50:25.791Z,10.23
2018-08-20T04:50:58.939Z,10.15
2018-08-20T04:51:32.144Z,9.85
2018-08-20T04:52:04.938Z,10.75
2018-08-20T04:52:38.618Z,11.15
2018-08-20T04:53:11.549Z,10.88
2018-08-20T04:53:44.612Z,11.20
2018-08-20T04:54:17.638Z,10.82
2018-08-20T04:54:50.771Z,10.88
2018-08-20T04:55:23.735Z,10.00
2018-08-20T04:55:56.805Z,10.72
2018-08-20T04:56:30.001Z,9.55
2018-08-20T04:57:02.965Z,9.98
2018-08-20T04:57:36.369Z,10.48
2018-08-20T04:58:09.398Z,11.05
2018-08-20T04:58:42.536Z,10.95
2018-08-20T04:59:15.472Z,11.28
2018-08-20T04:59:48.398Z,10.50
2018-08-20T05:00:21.398Z,10.68
2018-08-20T05:00:54.489Z,10.30
2018-08-20T05:01:27.821Z,9.93
2018-08-20T05:02:00.908Z,10.48
2018-08-20T05:02:33.846Z,9.45
2018-08-20T05:03:06.943Z,10.55
2018-08-20T05:03:39.973Z,10.40
2018-08-20T05:04:13.129Z,10.50
2018-08-20T05:04:46.147Z,10.50
2018-08-20T05:05:19.179Z,10.95
2018-08-20T05:05:52.228Z,10.15
2018-08-20T05:06:25.375Z,10.78
2018-08-20T05:06:58.885Z,10.25
2018-08-20T05:07:32.013Z,11.55
2018-08-20T05:08:04.934Z,10.58
2018-08-20T05:08:37.960Z,11.55
2018-08-20T05:09:11.088Z,10.80
2018-08-20T05:09:44.298Z,11.15
2018-08-20T05:10:19.982Z,10.95
2018-08-20T05:10:53.026Z,11.15
2018-08-20T05:11:25.970Z,12.13
2018-08-20T05:11:59.134Z,10.28
2018-08-20T05:12:32.217Z,10.98
2018-08-20T05:13:05.530Z,11.38
2018-08-20T05:13:39.286Z,11.00
2018-08-20T05:14:12.434Z,10.30
2018-08-20T05:14:45.531Z,10.53
2018-08-20T05:15:18.489Z,10.85
2018-08-20T05:15:51.648Z,10.50
2018-08-20T05:16:24.689Z,10.08
2018-08-20T05:16:57.705Z,10.95
2018-08-20T05:17:30.996Z,9.95
2018-08-20T05:18:03.965Z,11.15
2018-08-20T05:18:37.138Z,11.53
2018-08-20T05:19:10.603Z,11.65
2018-08-20T05:19:43.524Z,11.40
2018-08-20T05:20:16.661Z,10.93
2018-08-20T05:20:49.946Z,10.70
2018-08-20T05:21:22.861Z,10.15
2018-08-20T05:21:55.810Z,11.53
2018-08-20T05:22:28.770Z,10.40
2018-08-20T05:23:01.976Z,10.58
2018-08-20T05:23:35.020Z,10.72
2018-08-20T05:24:07.997Z,10.50
2018-08-20T05:24:40.949Z,11.63
2018-08-20T05:25:14.727Z,9.73
2018-08-20T05:25:47.889Z,10.98
2018-08-20T05:26:21.166Z,10.00
2018-08-20T05:26:54.918Z,11.05
2018-08-20T05:27:27.882Z,10.95
2018-08-20T05:28:00.967Z,10.35
2018-08-20T05:28:34.174Z,10.43
2018-08-20T05:29:07.658Z,10.58
2018-08-20T05:29:40.560Z,10.20
2018-08-20T05:30:13.562Z,10.63
2018-08-20T05:30:46.537Z,10.53
2018-08-20T05:31:19.629Z,9.58
2018-08-20T05:31:52.855Z,10.48
2018-08-20T05:32:25.958Z,10.48
2018-08-20T05:32:58.870Z,10.20
2018-08-20T05:33:32.088Z,9.98
2018-08-20T05:34:05.121Z,10.48
2018-08-20T05:34:38.125Z,10.98
2018-08-20T05:35:11.052Z,10.45
2018-08-20T05:35:44.109Z,9.65
2018-08-20T05:36:17.034Z,10.25
2018-08-20T05:36:50.946Z,10.43
2018-08-20T05:37:23.941Z,11.53
2018-08-20T05:37:57.140Z,10.48
2018-08-20T05:38:30.469Z,11.70
2018-08-20T05:39:04.478Z,9.80
2018-08-20T05:39:37.803Z,11.35
2018-08-20T05:40:10.783Z,12.98
2018-08-20T05:40:44.047Z,11.93
2018-08-20T05:41:17.585Z,10.90
2018-08-20T05:41:50.770Z,10.05
2018-08-20T05:42:23.876Z,10.30
2018-08-20T05:42:57.026Z,10.28
2018-08-20T05:43:30.202Z,10.82
2018-08-20T05:44:03.238Z,10.93
2018-08-20T05:44:36.513Z,10.98
2018-08-20T05:45:10.814Z,10.20
2018-08-20T05:45:43.946Z,10.18
2018-08-20T05:46:17.046Z,10.90
2018-08-20T05:46:50.347Z,10.60
2018-08-20T05:47:23.379Z,10.32
2018-08-20T05:47:56.650Z,10.28
2018-08-20T05:48:29.626Z,10.58
2018-08-20T05:49:02.675Z,10.80
2018-08-20T05:49:35.959Z,10.40
2018-08-20T05:50:09.033Z,11.43
2018-08-20T05:50:42.742Z,10.85
2018-08-20T05:51:15.916Z,11.38
2018-08-20T05:51:49.276Z,10.25
2018-08-20T05:52:22.252Z,9.98
2018-08-20T05:52:55.254Z,10.65
2018-08-20T05:53:28.276Z,9.58
2018-08-20T05:54:01.612Z,11.00
2018-08-20T05:54:34.684Z,9.93
2018-08-20T05:55:07.803Z,11.12
2018-08-20T05:55:40.709Z,11.65
2018-08-20T05:56:13.909Z,10.90
2018-08-20T05:56:47.198Z,9.93
2018-08-20T05:57:20.301Z,10.28
2018-08-20T05:57:53.347Z,10.32
2018-08-20T05:58:26.735Z,10.68
2018-08-20T05:58:59.911Z,9.78
2018-08-20T05:59:32.956Z,11.10
2018-08-20T06:00:08.419Z,9.50
2018-08-20T06:00:41.471Z,9.88
2018-08-20T06:01:14.711Z,10.40
2018-08-20T06:01:47.822Z,10.23
2018-08-20T06:02:21.141Z,9.30
2018-08-20T06:02:54.306Z,9.90
2018-08-20T06:03:27.399Z,10.58
2018-08-20T06:04:00.397Z,9.73
2018-08-20T06:04:33.485Z,10.20
2018-08-20T06:05:06.475Z,9.80
2018-08-20T06:05:39.495Z,9.80
2018-08-20T06:06:12.772Z,9.48
2018-08-20T06:06:45.810Z,10.75
2018-08-20T06:07:18.890Z,10.38
2018-08-20T06:07:52.456Z,9.98
2018-08-20T06:08:25.386Z,9.45
2018-08-20T06:08:58.545Z,11.20
2018-08-20T06:09:31.467Z,10.25
2018-08-20T06:10:04.735Z,9.83
2018-08-20T06:10:37.746Z,11.85
2018-08-20T06:11:10.800Z,11.05
2018-08-20T06:11:43.793Z,9.75
2018-08-20T06:12:16.979Z,10.38
2018-08-20T06:12:49.923Z,10.23
2018-08-20T06:13:22.842Z,9.58
2018-08-20T06:13:56.596Z,10.93
2018-08-20T06:14:29.756Z,10.60
2018-08-20T06:15:02.865Z,9.35
2018-08-20T06:15:35.865Z,10.45
2018-08-20T06:16:09.164Z,9.30
2018-08-20T06:16:42.234Z,9.60
2018-08-20T06:17:15.286Z,9.45
2018-08-20T06:17:48.362Z,10.00
2018-08-20T06:18:21.385Z,10.00
2018-08-20T06:18:54.570Z,9.28
2018-08-20T06:19:27.609Z,9.68
2018-08-20T06:20:00.714Z,10.85
2018-08-20T06:20:33.744Z,9.55
2018-08-20T06:21:06.958Z,10.08
2018-08-20T06:21:39.881Z,10.60
2018-08-20T06:22:13.058Z,9.30
2018-08-20T06:22:46.459Z,10.18
2018-08-20T06:23:19.765Z,9.05
2018-08-20T06:23:52.833Z,9.93
2018-08-20T06:24:26.121Z,10.05
2018-08-20T06:24:59.134Z,9.65
2018-08-20T06:25:32.105Z,10.30
2018-08-20T06:26:05.426Z,10.80
2018-08-20T06:26:38.390Z,9.90
2018-08-20T06:27:11.562Z,10.15
2018-08-20T06:27:44.552Z,11.00
2018-08-20T06:28:17.553Z,9.60
2018-08-20T06:28:50.660Z,10.43
2018-08-20T06:29:23.581Z,10.30
2018-08-20T06:29:56.838Z,9.30
2018-08-20T06:30:29.778Z,9.63
2018-08-20T06:31:02.781Z,10.32
2018-08-20T06:31:35.908Z,10.18
2018-08-20T06:32:08.893Z,10.55
2018-08-20T06:32:41.791Z,9.93
2018-08-20T06:33:14.798Z,10.40
2018-08-20T06:33:47.795Z,9.25
2018-08-20T06:34:20.766Z,9.80
2018-08-20T06:34:53.763Z,9.75
2018-08-20T06:35:26.802Z,10.00
2018-08-20T06:35:59.769Z,9.28
2018-08-20T06:36:32.913Z,9.90
2018-08-20T06:37:05.997Z,9.28
2018-08-20T06:37:39.279Z,9.10
2018-08-20T06:38:12.222Z,10.82
2018-08-20T06:38:45.181Z,8.70
2018-08-20T06:39:18.234Z,9.10
2018-08-20T06:39:51.365Z,9.20
2018-08-20T06:40:24.458Z,9.30
2018-08-20T06:40:57.426Z,9.55
2018-08-20T06:41:30.551Z,9.18
2018-08-20T06:42:03.473Z,10.18
2018-08-20T06:42:36.473Z,9.43
2018-08-20T06:43:09.486Z,9.25
2018-08-20T06:43:42.427Z,8.80
2018-08-20T06:44:15.492Z,10.25
2018-08-20T06:44:48.810Z,10.38
2018-08-20T06:45:21.853Z,9.90
2018-08-20T06:45:55.382Z,10.15
2018-08-20T06:46:28.487Z,9.45
2018-08-20T06:47:01.922Z,9.68
2018-08-20T06:47:34.933Z,10.58
2018-08-20T06:48:07.942Z,9.18
2018-08-20T06:48:40.990Z,9.70
2018-08-20T06:49:13.952Z,9.10
2018-08-20T06:49:46.904Z,9.05
2018-08-20T06:50:19.945Z,10.13
2018-08-20T06:50:53.034Z,8.30
2018-08-20T06:51:26.585Z,9.25
2018-08-20T06:51:59.489Z,8.93
2018-08-20T06:52:32.566Z,9.35
2018-08-20T06:53:06.054Z,9.60
2018-08-20T06:53:38.990Z,10.48
2018-08-20T06:54:14.166Z,10.28
2018-08-20T06:54:47.140Z,10.72
2018-08-20T06:55:23.768Z,8.95
2018-08-20T06:55:59.007Z,8.55
2018-08-20T06:56:32.085Z,8.88
2018-08-20T06:57:05.081Z,9.33
2018-08-20T06:57:38.133Z,9.70
2018-08-20T06:58:11.110Z,8.95
2018-08-20T06:58:44.156Z,8.85
2018-08-20T06:59:17.237Z,8.90
2018-08-20T06:59:50.220Z,8.70
2018-08-20T07:00:23.441Z,9.68
2018-08-20T07:00:56.459Z,9.23
2018-08-20T07:01:29.673Z,9.68
2018-08-20T07:02:02.722Z,9.93
2018-08-20T07:02:35.992Z,8.85
2018-08-20T07:03:08.962Z,9.60
2018-08-20T07:03:42.143Z,9.20
2018-08-20T07:04:15.177Z,8.70
2018-08-20T07:04:48.146Z,8.75
2018-08-20T07:05:21.473Z,9.30
2018-08-20T07:05:54.480Z,8.90
2018-08-20T07:06:27.451Z,8.73
2018-08-20T07:07:00.645Z,8.78
2018-08-20T07:07:33.672Z,9.10
2018-08-20T07:08:07.323Z,10.05
2018-08-20T07:08:40.748Z,9.13
2018-08-20T07:09:14.304Z,9.23
2018-08-20T07:09:47.976Z,9.75
2018-08-20T07:10:20.861Z,9.28
2018-08-20T07:10:54.349Z,9.73
2018-08-20T07:11:28.003Z,9.23
2018-08-20T07:12:00.942Z,9.10
2018-08-20T07:12:34.800Z,9.70
2018-08-20T07:13:13.408Z,10.05
2018-08-20T07:13:47.057Z,9.23
2018-08-20T07:14:20.992Z,10.50
2018-08-20T07:14:54.517Z,9.45
2018-08-20T07:15:28.524Z,10.32
2018-08-20T07:16:01.433Z,9.48
2018-08-20T07:16:35.037Z,8.93
2018-08-20T07:17:08.224Z,10.10
2018-08-20T07:17:41.243Z,10.30
2018-08-20T07:18:15.340Z,9.90
2018-08-20T07:18:48.638Z,9.13
2018-08-20T07:19:21.838Z,9.60
2018-08-20T07:20:35.782Z,9.88
2018-08-20T07:21:09.546Z,9.08
2018-08-20T07:21:43.756Z,9.93