createdAt,value
2022-09-24T00:01:41.678Z,9.23
2022-09-24T00:04:11.598Z,8.43
2022-09-24T00:06:42.002Z,9.07
2022-09-24T00:09:10.601Z,7.70
2022-09-24T00:11:39.658Z,5.97
2022-09-24T00:14:09.019Z,6.13
2022-09-24T00:16:37.129Z,5.63
2022-09-24T00:19:05.437Z,7.20
2022-09-24T00:21:34.576Z,8.40
2022-09-24T00:24:03.966Z,8.00
2022-09-24T00:26:49.246Z,8.75
2022-09-24T00:29:21.005Z,8.67
2022-09-24T00:31:49.607Z,9.75
2022-09-24T00:34:17.427Z,8.00
2022-09-24T00:36:46.735Z,8.57
2022-09-24T00:39:15.281Z,9.35
2022-09-24T00:41:44.836Z,9.15
2022-09-24T00:44:54.442Z,5.68
2022-09-24T00:47:31.453Z,6.28
2022-09-24T00:50:24.365Z,7.35
2022-09-24T00:52:57.224Z,8.20
2022-09-24T00:55:26.059Z,7.10
2022-09-24T00:57:57.196Z,8.27
2022-09-24T01:00:26.923Z,8.25
2022-09-24T01:03:00.182Z,10.77
2022-09-24T01:05:27.992Z,11.40
2022-09-24T01:07:58.095Z,10.85
2022-09-24T01:10:49.098Z,10.30
2022-09-24T01:13:44.736Z,8.02
2022-09-24T01:16:28.793Z,6.25
2022-09-24T01:19:09.144Z,5.95
2022-09-24T01:21:45.361Z,7.87
2022-09-24T01:24:40.385Z,8.10
2022-09-24T01:27:14.941Z,8.68
2022-09-24T01:29:57.635Z,10.48
2022-09-24T01:32:32.469Z,8.05
2022-09-24T01:35:03.272Z,7.68
2022-09-24T01:37:34.994Z,8.57
2022-09-24T01:40:06.121Z,8.30
2022-09-24T01:42:36.863Z,7.10
2022-09-24T01:45:07.252Z,7.20
2022-09-24T01:47:38.223Z,8.40
2022-09-24T01:50:07.257Z,8.80
2022-09-24T01:52:39.722Z,8.05
2022-09-24T01:55:12.193Z,7.63
2022-09-24T01:57:46.197Z,6.20
2022-09-24T02:00:17.475Z,8.35
2022-09-24T02:02:50.533Z,10.50
2022-09-24T02:05:24.854Z,11.05
2022-09-24T02:07:58.917Z,8.77
2022-09-24T02:10:32.319Z,8.45
2022-09-24T02:13:04.672Z,9.40
2022-09-24T02:15:41.250Z,8.45
2022-09-24T02:18:12.756Z,7.80
2022-09-24T02:20:43.422Z,8.63
2022-09-24T02:23:12.374Z,8.77
2022-09-24T02:25:44.121Z,6.90
2022-09-24T02:28:11.950Z,8.82
2022-09-24T02:30:45.196Z,7.20
2022-09-24T02:33:30.025Z,7.80
2022-09-24T02:35:58.452Z,10.00
2022-09-24T02:38:26.151Z,8.97
2022-09-24T02:40:55.261Z,5.88
2022-09-24T02:43:23.198Z,7.23
2022-09-24T02:45:52.247Z,8.05
2022-09-24T02:48:20.296Z,8.10
2022-09-24T02:50:47.990Z,8.80
2022-09-24T02:53:15.739Z,7.45
2022-09-24T02:55:43.428Z,9.20
2022-09-24T02:58:13.573Z,8.68
2022-09-24T03:00:41.265Z,10.48
2022-09-24T03:03:10.392Z,10.88
2022-09-24T03:05:41.130Z,10.02
2022-09-24T03:08:11.141Z,10.13
2022-09-24T03:10:39.102Z,6.78
2022-09-24T03:13:10.778Z,5.95
2022-09-24T03:15:40.712Z,6.23
2022-09-24T03:18:09.776Z,7.47
2022-09-24T03:20:37.575Z,7.43
2022-09-24T03:23:05.332Z,9.52
2022-09-24T03:25:33.137Z,9.88
2022-09-24T03:28:00.822Z,8.27
2022-09-24T03:30:45.965Z,8.90
2022-09-24T03:33:17.318Z,11.98
2022-09-24T03:35:47.302Z,10.07
2022-09-24T03:38:17.379Z,9.20
2022-09-24T03:40:45.119Z,11.07
2022-09-24T03:43:12.867Z,9.87
2022-09-24T03:45:40.512Z,9.93
2022-09-24T03:48:08.213Z,9.63
2022-09-24T03:50:38.779Z,10.27
2022-09-24T03:53:06.460Z,7.10
2022-09-24T03:55:34.254Z,11.50
2022-09-24T03:58:02.115Z,11.37
2022-09-24T04:00:29.822Z,10.27
2022-09-24T04:02:57.615Z,9.40
2022-09-24T04:05:25.476Z,9.98
2022-09-24T04:07:56.893Z,8.07
2022-09-24T04:10:25.591Z,8.18
2022-09-24T04:12:53.339Z,9.18
2022-09-24T04:15:21.636Z,11.27
2022-09-24T04:17:51.536Z,7.28
2022-09-24T04:20:22.866Z,10.93
2022-09-24T04:22:51.083Z,11.27
2022-09-24T04:25:21.547Z,11.15
2022-09-24T04:27:54.687Z,10.18
2022-09-24T04:30:23.248Z,7.55
2022-09-24T04:32:51.720Z,8.13
2022-09-24T04:35:20.234Z,7.47
2022-09-24T04:37:50.550Z,7.03
2022-09-24T04:40:19.890Z,9.43
2022-09-24T04:42:47.598Z,7.72
2022-09-24T04:45:20.277Z,9.20
2022-09-24T04:47:52.484Z,11.30
2022-09-24T04:50:21.324Z,8.03
2022-09-24T04:52:53.987Z,9.95
2022-09-24T04:55:23.922Z,7.68
2022-09-24T04:57:52.107Z,6.00
2022-09-24T05:00:21.781Z,9.30
2022-09-24T05:02:57.416Z,10.05
2022-09-24T05:05:25.187Z,9.95
2022-09-24T05:07:52.925Z,9.85
2022-09-24T05:10:20.951Z,10.43
2022-09-24T05:12:50.128Z,9.98
2022-09-24T05:15:19.279Z,9.73
2022-09-24T05:17:47.658Z,6.72
2022-09-24T05:20:18.115Z,9.60
2022-09-24T05:22:47.718Z,6.70
2022-09-24T05:25:16.727Z,6.50
2022-09-24T05:27:46.812Z,7.50
2022-09-24T05:30:17.275Z,8.00
2022-09-24T05:32:46.238Z,7.63
2022-09-24T05:35:13.948Z,7.80
2022-09-24T05:37:42.557Z,6.90
2022-09-24T05:40:28.747Z,6.90
2022-09-24T05:43:02.332Z,7.88
2022-09-24T05:45:34.175Z,7.40
2022-09-24T05:48:04.216Z,8.20
2022-09-24T05:50:34.782Z,7.15
2022-09-24T05:53:06.245Z,7.13
2022-09-24T05:55:34.426Z,8.07
2022-09-24T05:58:07.219Z,8.15
2022-09-24T06:00:36.945Z,7.50
2022-09-24T06:03:07.738Z,6.43
2022-09-24T06:05:36.376Z,8.63
2022-09-24T06:08:04.806Z,7.93
2022-09-24T06:10:32.884Z,7.30
2022-09-24T06:13:00.570Z,5.82
2022-09-24T06:15:28.445Z,7.70
2022-09-24T06:17:57.598Z,7.90
2022-09-24T06:20:26.155Z,6.90
2022-09-24T06:22:57.448Z,6.95
2022-09-24T06:25:25.947Z,7.37
2022-09-24T06:28:00.190Z,7.30
2022-09-24T06:30:29.135Z,7.65
2022-09-24T06:33:03.014Z,8.80
2022-09-24T06:35:30.762Z,8.65
2022-09-24T06:37:59.018Z,8.87
2022-09-24T06:40:27.507Z,7.65
2022-09-24T06:42:57.249Z,8.30
2022-09-24T06:45:25.281Z,7.25
2022-09-24T06:47:54.005Z,7.22
2022-09-24T06:50:24.518Z,7.30
2022-09-24T06:52:52.499Z,6.30
2022-09-24T06:55:20.658Z,8.30
2022-09-24T06:57:48.600Z,6.97
2022-09-24T07:00:18.368Z,6.57
2022-09-24T07:02:52.715Z,8.03
2022-09-24T07:05:20.432Z,7.57
2022-09-24T07:07:49.557Z,7.32
2022-09-24T07:10:19.624Z,5.80
2022-09-24T07:12:47.348Z,6.50
2022-09-24T07:15:15.186Z,8.15
2022-09-24T07:17:42.954Z,7.20
2022-09-24T07:20:11.077Z,6.30
2022-09-24T07:22:40.886Z,8.07
2022-09-24T07:25:12.136Z,6.90
2022-09-24T07:27:40.404Z,7.13
2022-09-24T07:30:10.847Z,7.67
2022-09-24T07:32:38.610Z,8.27
2022-09-24T07:35:07.458Z,7.60
2022-09-24T07:37:35.123Z,8.07
2022-09-24T07:40:03.060Z,9.27
2022-09-24T07:42:32.436Z,8.45
2022-09-24T07:45:00.873Z,6.72
2022-09-24T07:47:28.574Z,8.13
2022-09-24T07:49:56.321Z,6.13
2022-09-24T07:52:24.148Z,6.53
2022-09-24T07:54:52.305Z,7.45
2022-09-24T07:57:20.016Z,7.60
2022-09-24T07:59:51.495Z,6.38
2022-09-24T08:02:20.180Z,6.65
2022-09-24T08:04:48.261Z,7.70
2022-09-24T08:07:16.010Z,6.65
2022-09-24T08:09:43.715Z,7.50
2022-09-24T08:12:12.817Z,8.75
2022-09-24T08:14:41.726Z,9.35
2022-09-24T08:17:10.851Z,7.80
2022-09-24T08:19:43.174Z,7.45
2022-09-24T08:22:10.880Z,7.97
2022-09-24T08:24:38.644Z,8.30
2022-09-24T08:27:06.483Z,6.83
2022-09-24T08:29:34.727Z,8.63
2022-09-24T08:32:04.575Z,8.63
2022-09-24T08:34:38.269Z,7.15
2022-09-24T08:37:06.045Z,8.18
2022-09-24T08:39:33.792Z,7.75
2022-09-24T08:42:04.633Z,7.55
2022-09-24T08:44:56.072Z,6.90
2022-09-24T08:47:37.484Z,8.50
2022-09-24T08:50:15.459Z,7.13
2022-09-24T08:52:56.178Z,8.55
2022-09-24T08:55:29.958Z,8.10
2022-09-24T08:58:09.420Z,8.00
2022-09-24T09:00:44.556Z,8.80
2022-09-24T09:03:23.101Z,8.23
2022-09-24T09:05:57.717Z,8.35
2022-09-24T09:08:58.596Z,7.75
2022-09-24T09:11:29.594Z,7.55
2022-09-24T09:14:01.277Z,8.35
2022-09-24T09:16:40.965Z,9.23
2022-09-24T09:19:15.133Z,8.02
2022-09-24T09:21:47.677Z,7.10
2022-09-24T09:24:18.929Z,7.53
2022-09-24T09:26:50.348Z,7.32
2022-09-24T09:29:18.610Z,6.43
2022-09-24T09:31:56.702Z,6.10
2022-09-24T09:34:40.440Z,6.70
2022-09-24T09:37:25.510Z,6.03
2022-09-24T09:40:09.906Z,5.10
2022-09-24T09:42:41.057Z,5.30
2022-09-24T09:45:27.731Z,3.60
2022-09-24T09:47:58.020Z,4.95
2022-09-24T09:50:29.156Z,4.73
2022-09-24T09:52:58.464Z,16.77
2022-09-24T09:55:28.329Z,7.10
2022-09-24T09:58:10.598Z,5.47
2022-09-24T10:00:41.427Z,5.57
2022-09-24T10:03:23.276Z,4.07
2022-09-24T10:05:55.636Z,3.75
2022-09-24T10:08:26.059Z,5.43
2022-09-24T10:10:56.223Z,4.07
2022-09-24T10:13:24.481Z,4.07
2022-09-24T10:15:54.575Z,2.90
2022-09-24T10:18:31.176Z,2.57
2022-09-24T10:21:02.629Z,2.25
2022-09-24T10:23:36.727Z,2.42
2022-09-24T10:26:06.427Z,2.42
2022-09-24T10:28:53.388Z,2.80
2022-09-24T10:31:23.786Z,2.42
2022-09-24T10:33:54.837Z,2.55
2022-09-24T10:36:24.207Z,2.28
2022-09-24T10:39:05.928Z,2.13
2022-09-24T10:41:36.089Z,2.25
2022-09-24T10:44:07.066Z,2.10
2022-09-24T10:47:04.645Z,2.50
2022-09-24T10:49:49.023Z,2.53
2022-09-24T10:52:35.051Z,2.42
2022-09-24T10:55:16.009Z,2.40
2022-09-24T10:57:55.729Z,2.60
2022-09-24T11:00:25.452Z,1.83
2022-09-24T11:03:29.166Z,2.67
2022-09-24T11:06:02.359Z,2.75
2022-09-24T11:08:52.373Z,2.85
2022-09-24T11:11:32.748Z,2.70
2022-09-24T11:14:14.366Z,2.80
2022-09-24T11:17:04.743Z,2.40
2022-09-24T11:20:00.874Z,2.50
2022-09-24T11:22:44.652Z,2.90
2022-09-24T11:25:27.077Z,2.70
2022-09-24T11:28:10.622Z,2.45
2022-09-24T11:30:47.794Z,2.70
2022-09-24T11:33:30.212Z,2.40
2022-09-24T11:36:17.169Z,2.50
2022-09-24T11:39:04.355Z,2.40
2022-09-24T11:41:45.505Z,2.42
2022-09-24T11:44:46.912Z,2.45
2022-09-24T11:47:31.081Z,2.40
2022-09-24T11:50:16.899Z,2.03
2022-09-24T11:52:53.432Z,2.20
2022-09-24T11:55:31.706Z,2.53
2022-09-24T11:58:14.241Z,2.17
2022-09-24T12:00:47.265Z,2.45
2022-09-24T12:03:25.879Z,2.55
2022-09-24T12:06:00.576Z,2.60
2022-09-24T12:08:36.684Z,3.00
2022-09-24T12:11:10.716Z,2.60
2022-09-24T12:13:42.788Z,2.70
2022-09-24T12:16:14.221Z,2.60
2022-09-24T12:18:50.451Z,2.85
2022-09-24T12:21:22.085Z,2.92
2022-09-24T12:24:02.178Z,2.50
2022-09-24T12:26:31.482Z,3.85
2022-09-24T12:29:21.120Z,3.20
2022-09-24T12:32:15.788Z,4.90
2022-09-24T12:34:51.800Z,2.83
2022-09-24T12:37:24.052Z,3.10
2022-09-24T12:39:58.006Z,3.35
2022-09-24T12:42:37.608Z,3.05
2022-09-24T12:45:08.992Z,3.40
2022-09-24T12:47:48.094Z,3.28
2022-09-24T12:50:25.363Z,2.65
2022-09-24T12:52:53.056Z,2.55
2022-09-24T12:55:25.992Z,3.40
2022-09-24T12:57:57.879Z,3.40
2022-09-24T13:00:41.137Z,2.70
2022-09-24T13:03:33.447Z,2.60
2022-09-24T13:06:05.898Z,2.80
2022-09-24T13:08:38.937Z,4.03
2022-09-24T13:11:29.357Z,3.10
2022-09-24T13:14:22.617Z,3.90
2022-09-24T13:16:53.300Z,4.75
2022-09-24T13:19:28.865Z,4.60
2022-09-24T13:22:01.477Z,3.50
2022-09-24T13:24:31.108Z,4.60
2022-09-24T13:27:21.918Z,4.00
2022-09-24T13:30:03.486Z,4.50
2022-09-24T13:32:35.392Z,3.10
2022-09-24T13:35:07.145Z,3.40
2022-09-24T13:37:45.778Z,3.38
2022-09-24T13:40:19.642Z,3.90
2022-09-24T13:42:52.070Z,3.00
2022-09-24T13:45:22.451Z,3.63
2022-09-24T13:47:55.874Z,3.87
2022-09-24T13:50:26.965Z,2.78
2022-09-24T13:53:01.611Z,4.20
2022-09-24T13:55:32.286Z,4.60
2022-09-24T13:58:00.529Z,4.20
2022-09-24T14:00:29.329Z,3.27
2022-09-24T14:03:02.089Z,3.95
2022-09-24T14:05:31.484Z,4.72
2022-09-24T14:08:05.815Z,4.10
2022-09-24T14:10:35.336Z,4.65
2022-09-24T14:13:11.460Z,4.00
2022-09-24T14:15:39.202Z,3.90
2022-09-24T14:18:12.669Z,4.10
2022-09-24T14:20:40.811Z,4.30
2022-09-24T14:23:19.790Z,3.88
2022-09-24T14:25:50.113Z,4.80
2022-09-24T14:28:18.379Z,5.30
2022-09-24T14:30:52.311Z,4.30
2022-09-24T14:33:25.371Z,3.60
2022-09-24T14:35:55.147Z,3.40
2022-09-24T14:38:29.172Z,3.90
2022-09-24T14:41:00.687Z,3.40
2022-09-24T14:43:35.167Z,4.45
2022-09-24T14:46:05.248Z,3.75
2022-09-24T14:48:35.240Z,4.70
2022-09-24T14:51:03.193Z,5.60
2022-09-24T14:53:34.591Z,5.13
2022-09-24T14:56:08.411Z,4.80
2022-09-24T14:58:37.296Z,3.63
2022-09-24T15:01:13.811Z,4.57
2022-09-24T15:03:44.474Z,4.50
2022-09-24T15:06:20.485Z,4.07
2022-09-24T15:09:05.037Z,3.92
2022-09-24T15:11:35.109Z,3.80
2022-09-24T15:14:13.313Z,4.40
2022-09-24T15:16:41.260Z,3.10
2022-09-24T15:19:19.521Z,3.90
2022-09-24T15:21:48.525Z,5.30
2022-09-24T15:24:18.374Z,6.18
2022-09-24T15:26:48.054Z,4.10
2022-09-24T15:29:21.268Z,4.30
2022-09-24T15:31:51.253Z,3.45
2022-09-24T15:34:20.229Z,4.50
2022-09-24T15:36:53.957Z,5.38
2022-09-24T15:39:23.574Z,3.70
2022-09-24T15:41:51.279Z,5.25
2022-09-24T15:44:22.922Z,4.38
2022-09-24T15:46:52.042Z,5.22
2022-09-24T15:49:21.989Z,5.50
2022-09-24T15:51:51.818Z,4.93
2022-09-24T15:54:19.508Z,4.13
2022-09-24T15:56:52.381Z,3.55
2022-09-24T15:59:21.369Z,4.28
2022-09-24T16:01:50.545Z,4.15
2022-09-24T16:04:18.420Z,3.60
2022-09-24T16:06:46.206Z,4.70
2022-09-24T16:09:13.906Z,5.10
2022-09-24T16:11:41.740Z,4.10
2022-09-24T16:14:11.462Z,3.83
2022-09-24T16:16:39.444Z,3.45
2022-09-24T16:19:08.443Z,4.63
2022-09-24T16:21:36.567Z,4.45
2022-09-24T16:24:04.494Z,3.50
2022-09-24T16:26:32.464Z,4.57
2022-09-24T16:29:00.234Z,4.63
2022-09-24T16:31:29.357Z,4.93
2022-09-24T16:33:57.540Z,5.77
2022-09-24T16:36:25.285Z,6.30
2022-09-24T16:38:52.999Z,6.00
2022-09-24T16:41:20.802Z,6.47
2022-09-24T16:43:48.612Z,7.80
2022-09-24T16:46:20.439Z,6.45
2022-09-24T16:48:51.234Z,6.25
2022-09-24T16:51:19.301Z,5.00
2022-09-24T16:53:51.238Z,5.60
2022-09-24T16:56:18.971Z,6.67
2022-09-24T16:58:47.664Z,4.57
2022-09-24T17:01:19.847Z,5.13
2022-09-24T17:03:53.252Z,4.00
2022-09-24T17:06:22.390Z,3.35
2022-09-24T17:09:10.027Z,4.57
2022-09-24T17:11:40.022Z,4.38
2022-09-24T17:14:08.616Z,5.60
2022-09-24T17:16:36.356Z,4.90
2022-09-24T17:19:09.237Z,6.33
2022-09-24T17:21:37.842Z,5.47
2022-09-24T17:24:06.737Z,5.80
2022-09-24T17:26:34.864Z,7.28
2022-09-24T17:29:02.970Z,6.32
2022-09-24T17:31:31.269Z,5.80
2022-09-24T17:34:00.696Z,6.18
2022-09-24T17:36:36.085Z,6.83
2022-09-24T17:39:05.389Z,7.63
2022-09-24T17:41:33.500Z,7.70
2022-09-24T17:44:01.803Z,6.55
2022-09-24T17:46:31.725Z,5.03
2022-09-24T17:49:01.508Z,5.20
2022-09-24T17:51:32.445Z,5.80
2022-09-24T17:54:03.611Z,5.40
2022-09-24T17:56:33.090Z,5.25
2022-09-24T17:59:02.913Z,4.97
2022-09-24T18:01:35.786Z,4.65
2022-09-24T18:04:05.881Z,6.00
2022-09-24T18:06:36.453Z,5.28
2022-09-24T18:09:06.313Z,5.57
2022-09-24T18:11:38.125Z,7.75
2022-09-24T18:14:05.977Z,5.10
2022-09-24T18:16:34.838Z,4.77
2022-09-24T18:19:03.687Z,5.43
2022-09-24T18:21:31.690Z,5.28
2022-09-24T18:24:00.822Z,5.72
2022-09-24T18:26:35.133Z,5.05
2022-09-24T18:29:05.903Z,4.88
2022-09-24T18:31:34.758Z,4.93
2022-09-24T18:34:06.029Z,6.35
2022-09-24T18:36:35.965Z,7.38
2022-09-24T18:39:06.319Z,7.93
2022-09-24T18:41:36.324Z,7.78
2022-09-24T18:44:05.143Z,11.00
2022-09-24T18:46:34.518Z,11.20
2022-09-24T18:49:06.186Z,12.20
2022-09-24T18:51:35.575Z,8.10
2022-09-24T18:54:05.295Z,7.18
2022-09-24T18:56:35.064Z,8.30
2022-09-24T18:59:09.440Z,7.55
2022-09-24T19:01:38.414Z,13.02
2022-09-24T19:04:07.874Z,10.95
2022-09-24T19:06:36.492Z,6.40
2022-09-24T19:09:07.783Z,5.55
2022-09-24T19:11:37.098Z,7.90
2022-09-24T19:14:05.214Z,6.60
2022-09-24T19:16:33.506Z,6.10
2022-09-24T19:19:02.754Z,6.88
2022-09-24T19:21:31.060Z,7.45
2022-09-24T19:24:00.537Z,6.45
2022-09-24T19:26:30.758Z,9.27
2022-09-24T19:29:00.504Z,9.33
2022-09-24T19:31:30.540Z,9.93
2022-09-24T19:34:00.056Z,7.03
2022-09-24T19:36:27.832Z,7.40
2022-09-24T19:38:56.093Z,5.93
2022-09-24T19:41:27.435Z,6.72
2022-09-24T19:43:56.853Z,8.27
2022-09-24T19:46:28.337Z,7.20
2022-09-24T19:48:58.877Z,5.77
2022-09-24T19:51:28.363Z,8.90
2022-09-24T19:53:57.566Z,8.25
2022-09-24T19:56:25.570Z,5.50
2022-09-24T19:58:55.211Z,4.93
2022-09-24T20:01:24.766Z,8.68
2022-09-24T20:03:53.892Z,8.60
2022-09-24T20:06:25.346Z,5.10
2022-09-24T20:08:53.390Z,6.63
2022-09-24T20:11:23.003Z,6.28
2022-09-24T20:13:52.630Z,7.68
2022-09-24T20:16:22.298Z,6.05
2022-09-24T20:18:51.259Z,5.10
2022-09-24T20:21:21.128Z,8.13
2022-09-24T20:23:49.609Z,9.10
2022-09-24T20:26:35.750Z,5.60
2022-09-24T20:29:04.126Z,7.90
2022-09-24T20:31:33.377Z,5.90
2022-09-24T20:34:01.126Z,5.43
2022-09-24T20:36:30.217Z,5.40
2022-09-24T20:38:59.464Z,5.70
2022-09-24T20:41:27.621Z,5.38
2022-09-24T20:43:56.369Z,5.07
2022-09-24T20:46:28.595Z,5.10
2022-09-24T20:48:58.386Z,8.30
2022-09-24T20:51:27.225Z,6.70
2022-09-24T20:53:57.865Z,7.50
2022-09-24T20:56:26.743Z,10.10
2022-09-24T20:58:54.856Z,9.50
2022-09-24T21:01:22.791Z,10.07
2022-09-24T21:03:50.758Z,6.10
2022-09-24T21:06:22.588Z,6.03
2022-09-24T21:08:53.260Z,7.38
2022-09-24T21:11:26.424Z,5.78
2022-09-24T21:13:56.045Z,9.07
2022-09-24T21:16:25.667Z,9.52
2022-09-24T21:18:55.099Z,11.40
2022-09-24T21:21:25.088Z,11.73
2022-09-24T21:23:55.976Z,11.23
2022-09-24T21:26:27.357Z,7.43
2022-09-24T21:28:56.711Z,7.30
2022-09-24T21:31:30.516Z,5.72
2022-09-24T21:34:01.228Z,10.32
2022-09-24T21:36:31.648Z,8.00
2022-09-24T21:39:01.423Z,9.02
2022-09-24T21:41:32.394Z,12.63
2022-09-24T21:44:00.669Z,11.10
2022-09-24T21:46:31.282Z,11.18
2022-09-24T21:49:02.023Z,9.10
2022-09-24T21:51:30.193Z,11.98
2022-09-24T21:54:01.634Z,9.27
2022-09-24T21:56:32.005Z,7.70
2022-09-24T21:59:00.177Z,6.97
2022-09-24T22:01:30.550Z,9.27
2022-09-24T22:03:59.995Z,8.88
2022-09-24T22:06:29.607Z,10.07
2022-09-24T22:08:59.308Z,13.07
2022-09-24T22:11:27.249Z,11.73
2022-09-24T22:14:00.990Z,12.43
2022-09-24T22:16:29.567Z,12.40
2022-09-24T22:18:57.701Z,9.00
2022-09-24T22:21:25.946Z,8.30
2022-09-24T22:23:54.194Z,9.83
2022-09-24T22:26:26.085Z,6.82
2022-09-24T22:28:54.838Z,7.33
2022-09-24T22:31:24.663Z,6.95
2022-09-24T22:34:10.271Z,5.80
2022-09-24T22:36:38.489Z,11.87
2022-09-24T22:39:07.526Z,6.23
2022-09-24T22:41:38.389Z,7.00
2022-09-24T22:44:06.542Z,11.55
2022-09-24T22:46:38.102Z,10.95
2022-09-24T22:49:06.787Z,11.33
2022-09-24T22:51:35.283Z,9.52
2022-09-24T22:54:03.092Z,8.20
2022-09-24T22:56:30.997Z,12.07
2022-09-24T22:59:00.761Z,9.00
2022-09-24T23:01:31.301Z,7.47
2022-09-24T23:04:01.438Z,8.50
2022-09-24T23:06:30.787Z,8.43
2022-09-24T23:08:58.594Z,7.47
2022-09-24T23:11:28.420Z,6.53
2022-09-24T23:13:57.909Z,11.00
2022-09-24T23:16:28.950Z,9.73
2022-09-24T23:18:58.801Z,11.35
2022-09-24T23:21:31.596Z,7.18
2022-09-24T23:24:01.443Z,7.20
2022-09-24T23:26:29.495Z,8.80
2022-09-24T23:28:58.543Z,7.00
2022-09-24T23:31:28.063Z,6.78
2022-09-24T23:33:57.220Z,7.28
2022-09-24T23:36:26.247Z,6.15
2022-09-24T23:38:55.347Z,7.00
2022-09-24T23:41:23.419Z,6.80
2022-09-24T23:43:51.541Z,5.82
2022-09-24T23:46:21.847Z,6.33
2022-09-24T23:48:49.688Z,5.93
2022-09-24T23:51:19.491Z,6.35
2022-09-24T23:53:47.525Z,7.65
2022-09-24T23:56:16.689Z,8.35
2022-09-24T23:58:45.923Z,5.70
