createdAt,value
2018-10-21T00:00:24.313Z,10.40
2018-10-21T00:02:53.670Z,10.40
2018-10-21T00:05:29.472Z,10.30
2018-10-21T00:10:32.473Z,10.20
2018-10-21T00:13:01.644Z,10.20
2018-10-21T00:15:37.657Z,10.20
2018-10-21T00:18:07.049Z,10.10
2018-10-21T00:20:36.210Z,10.10
2018-10-21T00:23:06.065Z,10.10
2018-10-21T00:25:37.381Z,10.10
2018-10-21T00:28:07.305Z,10.00
2018-10-21T00:30:36.789Z,10.00
2018-10-21T00:33:08.526Z,10.00
2018-10-21T00:35:40.378Z,10.00
2018-10-21T00:38:20.221Z,10.00
2018-10-21T00:43:33.586Z,9.90
2018-10-21T00:46:12.810Z,10.00
2018-10-21T00:48:42.465Z,10.00
2018-10-21T00:51:12.296Z,10.00
2018-10-21T00:53:41.568Z,10.00
2018-10-21T00:56:10.739Z,10.00
2018-10-21T00:58:40.835Z,10.00
2018-10-21T01:01:10.845Z,10.00
2018-10-21T01:03:40.849Z,10.00
2018-10-21T01:06:10.084Z,10.00
2018-10-21T01:08:40.630Z,10.00
2018-10-21T01:11:13.577Z,10.00
2018-10-21T01:13:42.981Z,10.10
2018-10-21T01:16:12.284Z,10.10
2018-10-21T01:18:41.793Z,10.20
2018-10-21T01:21:11.576Z,10.20
2018-10-21T01:23:40.999Z,10.30
2018-10-21T01:26:16.217Z,10.30
2018-10-21T01:28:45.637Z,10.30
2018-10-21T01:31:14.920Z,10.30
2018-10-21T01:33:44.171Z,10.30
2018-10-21T01:36:13.796Z,10.30
2018-10-21T01:38:43.017Z,10.30
2018-10-21T01:41:13.590Z,10.30
2018-10-21T01:43:42.688Z,10.20
2018-10-21T01:46:13.128Z,10.20
2018-10-21T01:48:42.334Z,10.20
2018-10-21T01:51:11.609Z,10.10
2018-10-21T01:53:41.473Z,10.10
2018-10-21T01:56:10.657Z,10.00
2018-10-21T01:58:40.639Z,10.00
2018-10-21T02:01:10.430Z,10.00
2018-10-21T02:03:39.911Z,9.90
2018-10-21T02:06:09.746Z,9.90
2018-10-21T02:08:39.480Z,9.90
2018-10-21T02:11:08.578Z,9.90
2018-10-21T02:13:37.681Z,9.80
2018-10-21T02:16:06.783Z,9.80
2018-10-21T02:18:35.995Z,9.80
2018-10-21T02:21:05.353Z,9.80
2018-10-21T02:23:34.651Z,9.80
2018-10-21T02:26:03.897Z,9.80
2018-10-21T02:28:33.626Z,9.80
2018-10-21T02:31:03.393Z,9.80
2018-10-21T02:33:33.325Z,9.80
2018-10-21T02:36:02.725Z,9.80
2018-10-21T02:38:31.928Z,9.80
2018-10-21T02:41:22.140Z,9.80
2018-10-21T02:43:51.446Z,9.90
2018-10-21T02:46:22.827Z,10.00
2018-10-21T02:48:53.241Z,10.00
2018-10-21T02:51:27.580Z,10.00
2018-10-21T02:53:56.926Z,10.00
2018-10-21T02:56:26.268Z,10.00
2018-10-21T02:58:56.494Z,9.90
2018-10-21T03:01:25.798Z,9.90
2018-10-21T03:03:56.569Z,9.90
2018-10-21T03:06:25.842Z,9.80
2018-10-21T03:08:55.267Z,9.80
2018-10-21T03:11:25.035Z,9.70
2018-10-21T03:13:54.711Z,9.70
2018-10-21T03:16:23.989Z,9.70
2018-10-21T03:18:53.294Z,9.60
2018-10-21T03:21:23.644Z,9.60
2018-10-21T03:23:52.783Z,9.60
2018-10-21T03:26:27.546Z,9.60
2018-10-21T03:28:57.673Z,9.50
2018-10-21T03:31:26.863Z,9.50
2018-10-21T03:33:56.678Z,9.50
2018-10-21T03:36:26.077Z,9.50
2018-10-21T03:38:55.481Z,9.40
2018-10-21T03:41:26.706Z,9.40
2018-10-21T03:43:56.078Z,9.40
2018-10-21T03:46:25.504Z,9.40
2018-10-21T03:48:54.684Z,9.40
2018-10-21T03:51:24.297Z,9.40
2018-10-21T03:53:54.791Z,9.50
2018-10-21T03:56:25.800Z,9.40
2018-10-21T03:58:55.044Z,9.50
2018-10-21T04:01:24.377Z,9.50
2018-10-21T04:03:53.621Z,9.40
2018-10-21T04:06:22.876Z,9.40
2018-10-21T04:08:52.525Z,9.40
2018-10-21T04:11:22.138Z,9.40
2018-10-21T04:13:52.294Z,9.40
2018-10-21T04:16:22.780Z,9.40
2018-10-21T04:18:52.125Z,9.40
2018-10-21T04:21:21.657Z,9.50
2018-10-21T04:23:54.196Z,9.40
2018-10-21T04:26:24.382Z,9.40
2018-10-21T04:28:58.353Z,9.40
2018-10-21T04:31:28.999Z,9.40
2018-10-21T04:33:59.347Z,9.40
2018-10-21T04:36:31.639Z,9.40
2018-10-21T04:39:26.649Z,9.40
2018-10-21T04:41:56.153Z,9.40
2018-10-21T04:44:25.893Z,9.30
2018-10-21T04:46:57.345Z,9.30
2018-10-21T04:49:28.961Z,9.30
2018-10-21T04:51:59.576Z,9.30
2018-10-21T04:54:32.921Z,9.30
2018-10-21T04:57:02.737Z,9.30
2018-10-21T04:59:31.921Z,9.30
2018-10-21T05:02:01.162Z,9.30
2018-10-21T05:04:30.457Z,9.30
2018-10-21T05:06:59.719Z,9.30
2018-10-21T05:09:29.030Z,9.30
2018-10-21T05:11:58.255Z,9.30
2018-10-21T05:14:28.299Z,9.30
2018-10-21T05:16:57.468Z,9.20
2018-10-21T05:19:27.596Z,9.20
2018-10-21T05:21:56.724Z,9.20
2018-10-21T05:24:26.966Z,9.20
2018-10-21T05:26:57.221Z,9.20
2018-10-21T05:29:32.090Z,9.20
2018-10-21T05:32:11.569Z,9.20
2018-10-21T05:34:45.963Z,9.10
2018-10-21T05:37:17.421Z,9.10
2018-10-21T05:39:58.704Z,9.10
2018-10-21T05:42:33.662Z,9.10
2018-10-21T05:47:39.184Z,9.10
2018-10-21T05:50:12.441Z,9.10
2018-10-21T05:52:43.181Z,9.10
2018-10-21T05:55:18.749Z,9.10
2018-10-21T05:57:51.292Z,9.10
2018-10-21T06:00:26.249Z,9.10
2018-10-21T06:03:01.331Z,9.10
2018-10-21T06:05:42.585Z,9.10
2018-10-21T06:08:18.431Z,9.20
2018-10-21T06:10:51.184Z,9.30
2018-10-21T06:13:30.803Z,9.40
2018-10-21T06:16:03.581Z,9.50
2018-10-21T06:18:33.645Z,9.60
2018-10-21T06:21:07.349Z,9.80
2018-10-21T06:23:39.794Z,9.90
2018-10-21T06:26:09.685Z,10.00
2018-10-21T06:28:45.646Z,10.00
2018-10-21T06:31:21.092Z,10.10
2018-10-21T06:33:57.981Z,10.10
2018-10-21T06:36:57.379Z,10.10
2018-10-21T06:39:30.481Z,10.10
2018-10-21T06:42:06.253Z,10.20
2018-10-21T06:44:38.088Z,10.20
2018-10-21T06:47:11.035Z,10.30
2018-10-21T06:49:42.628Z,10.40
2018-10-21T06:52:14.782Z,10.40
2018-10-21T06:54:58.132Z,10.50
2018-10-21T06:57:32.281Z,10.50
2018-10-21T07:00:08.180Z,10.60
2018-10-21T07:02:41.761Z,10.70
2018-10-21T07:05:24.168Z,10.80
2018-10-21T07:07:55.794Z,10.90
2018-10-21T07:10:26.695Z,11.00
2018-10-21T07:12:57.084Z,11.00
2018-10-21T07:15:30.206Z,11.10
2018-10-21T07:18:03.061Z,11.30
2018-10-21T07:20:41.986Z,11.40
2018-10-21T07:23:14.979Z,11.40
2018-10-21T07:25:46.010Z,11.50
2018-10-21T07:28:27.167Z,11.50
2018-10-21T07:30:59.601Z,11.50
2018-10-21T07:33:32.557Z,11.50
2018-10-21T07:36:05.019Z,11.40
2018-10-21T07:38:36.461Z,11.40
2018-10-21T07:41:08.428Z,11.30
2018-10-21T07:43:40.016Z,11.20
2018-10-21T07:46:10.916Z,11.20
2018-10-21T07:48:41.402Z,11.10
2018-10-21T07:51:11.977Z,11.10
2018-10-21T07:53:42.919Z,11.10
2018-10-21T07:56:18.322Z,11.10
2018-10-21T07:58:48.367Z,11.00
2018-10-21T08:01:18.872Z,11.10
2018-10-21T08:03:48.966Z,11.10
2018-10-21T08:06:38.694Z,11.10
2018-10-21T08:11:58.549Z,11.20
2018-10-21T08:14:31.304Z,11.30
2018-10-21T08:17:02.126Z,11.40
2018-10-21T08:19:32.130Z,11.40
2018-10-21T08:22:02.671Z,11.40
2018-10-21T08:24:47.481Z,11.50
2018-10-21T08:27:19.167Z,11.60
2018-10-21T08:29:49.311Z,11.70
2018-10-21T08:37:47.741Z,11.90
2018-10-21T08:40:31.167Z,11.90
2018-10-21T08:43:00.765Z,12.00
2018-10-21T08:45:45.676Z,12.10
2018-10-21T08:48:20.461Z,12.20
2018-10-21T08:53:40.051Z,12.20
2018-10-21T08:56:10.531Z,12.30
2018-10-21T08:58:44.335Z,12.30
2018-10-21T09:01:15.887Z,12.30
2018-10-21T09:03:46.616Z,12.30
2018-10-21T09:06:46.092Z,12.40
2018-10-21T09:09:15.382Z,12.40
2018-10-21T09:11:45.461Z,12.50
2018-10-21T09:14:15.044Z,12.50
2018-10-21T09:16:59.485Z,12.60
2018-10-21T09:19:42.859Z,12.60
2018-10-21T09:22:21.068Z,12.60
2018-10-21T09:24:51.505Z,12.60
2018-10-21T09:27:27.548Z,12.60
2018-10-21T09:30:04.592Z,12.60
2018-10-21T09:32:35.975Z,12.70
2018-10-21T09:35:19.235Z,12.80
2018-10-21T09:37:50.782Z,12.90
2018-10-21T09:40:22.914Z,13.00
2018-10-21T09:42:53.474Z,13.20
2018-10-21T09:45:28.901Z,13.20
2018-10-21T09:47:59.681Z,13.30
2018-10-21T09:50:31.098Z,13.40
2018-10-21T09:53:03.008Z,13.40
2018-10-21T09:55:43.226Z,13.40
2018-10-21T10:01:05.040Z,13.40
2018-10-21T10:03:41.276Z,13.40
2018-10-21T10:11:54.312Z,13.50
2018-10-21T11:17:29.014Z,15.10
2018-10-21T11:25:46.926Z,15.00
2018-10-21T11:28:27.659Z,14.90
2018-10-21T12:13:02.937Z,14.20
2018-10-21T12:15:48.812Z,14.30
2018-10-21T12:18:35.614Z,14.40
2018-10-21T12:21:20.122Z,14.60
2018-10-21T12:26:53.111Z,14.90
2018-10-21T12:29:38.105Z,15.00
2018-10-21T12:32:19.786Z,15.10
2018-10-21T12:38:01.949Z,15.20
2018-10-21T12:40:45.229Z,15.30
2018-10-21T12:54:30.504Z,15.10
2018-10-21T12:57:06.151Z,15.20
2018-10-21T12:59:45.068Z,15.10
2018-10-21T13:02:28.117Z,15.10
2018-10-21T13:07:41.199Z,15.10
2018-10-21T13:10:12.539Z,15.10
2018-10-21T13:15:38.086Z,15.10
2018-10-21T13:20:57.341Z,15.00
2018-10-21T13:32:13.236Z,15.00
2018-10-21T13:37:45.488Z,15.00
2018-10-21T13:40:17.049Z,15.00
2018-10-21T13:42:49.020Z,15.00
2018-10-21T13:48:45.514Z,15.10
2018-10-21T13:51:25.341Z,15.20
2018-10-21T13:53:59.761Z,15.10
2018-10-21T13:59:28.096Z,15.00
2018-10-21T14:02:09.932Z,15.10
2018-10-21T14:04:51.020Z,15.00
2018-10-21T14:07:21.160Z,14.90
2018-10-21T14:09:53.511Z,14.90
2018-10-21T14:17:43.462Z,14.70
2018-10-21T14:20:17.809Z,14.70
2018-10-21T14:22:51.995Z,14.70
2018-10-21T14:25:24.978Z,14.60
2018-10-21T14:27:59.319Z,14.60
2018-10-21T14:30:34.706Z,14.50
2018-10-21T14:33:12.360Z,14.40
2018-10-21T14:35:46.298Z,14.30
2018-10-21T14:38:30.259Z,14.20
2018-10-21T14:41:00.390Z,14.20
2018-10-21T14:43:29.996Z,14.10
2018-10-21T14:48:34.342Z,14.00
2018-10-21T14:51:04.397Z,14.10
2018-10-21T14:53:34.062Z,14.10
2018-10-21T14:56:05.295Z,14.10
2018-10-21T14:58:35.158Z,14.10
2018-10-21T15:01:13.675Z,14.10
2018-10-21T15:03:42.792Z,14.20
2018-10-21T15:06:19.621Z,14.20
2018-10-21T15:08:56.536Z,14.20
2018-10-21T15:11:29.403Z,14.20
2018-10-21T15:14:04.838Z,14.20
2018-10-21T15:22:55.019Z,14.10
2018-10-21T15:28:24.915Z,14.00
2018-10-21T15:31:07.525Z,14.00
2018-10-21T15:33:46.726Z,14.00
2018-10-21T15:36:20.578Z,14.00
2018-10-21T15:38:55.476Z,14.00
2018-10-21T15:41:33.276Z,14.00
2018-10-21T15:44:10.334Z,14.00
2018-10-21T15:46:51.040Z,13.90
2018-10-21T15:49:21.229Z,13.90
2018-10-21T15:51:52.228Z,13.80
2018-10-21T15:54:26.476Z,13.90
2018-10-21T15:56:57.877Z,13.90
2018-10-21T16:02:06.568Z,13.90
2018-10-21T16:04:36.382Z,13.90
2018-10-21T16:12:37.933Z,13.90
2018-10-21T16:15:18.168Z,13.90
2018-10-21T16:17:54.898Z,14.00
2018-10-21T16:20:24.333Z,13.90
2018-10-21T16:22:53.851Z,13.90
2018-10-21T16:25:24.602Z,13.90
2018-10-21T16:27:54.550Z,13.90
2018-10-21T16:30:26.405Z,13.90
2018-10-21T16:32:56.466Z,13.90
2018-10-21T16:35:28.523Z,13.90
2018-10-21T16:37:59.237Z,13.90
2018-10-21T16:40:36.070Z,13.90
2018-10-21T17:06:03.842Z,13.80
2018-10-21T18:16:47.906Z,13.80
2018-10-21T18:19:30.886Z,13.80
2018-10-21T18:33:36.128Z,13.70
2018-10-21T18:49:01.811Z,13.60
2018-10-21T19:49:23.757Z,13.90
2018-10-21T20:03:25.795Z,13.90
2018-10-21T20:17:24.309Z,14.00
2018-10-21T20:22:56.809Z,14.00
2018-10-21T20:34:01.502Z,14.00
2018-10-21T20:36:45.419Z,14.00
2018-10-21T20:42:11.881Z,14.10
2018-10-21T20:50:28.901Z,14.10
2018-10-21T21:29:44.356Z,14.20
2018-10-21T21:32:26.509Z,14.20
2018-10-21T21:35:06.104Z,14.20
2018-10-21T21:45:43.727Z,14.20
2018-10-21T21:48:24.549Z,14.20
2018-10-21T21:51:01.856Z,14.20
2018-10-21T21:53:32.524Z,14.20
2018-10-21T21:56:02.339Z,14.20
2018-10-21T21:58:31.541Z,14.20
2018-10-21T22:03:37.593Z,14.20
2018-10-21T22:06:08.103Z,14.20
2018-10-21T22:08:38.384Z,14.20
2018-10-21T22:11:10.938Z,14.20
2018-10-21T22:13:40.366Z,14.30
2018-10-21T22:16:10.858Z,14.30
2018-10-21T22:18:40.181Z,14.30
2018-10-21T22:21:11.473Z,14.30
2018-10-21T22:23:42.227Z,14.30
2018-10-21T22:26:31.785Z,14.30
2018-10-21T22:29:01.947Z,14.30
2018-10-21T22:31:31.854Z,14.20
2018-10-21T22:34:01.274Z,14.30
2018-10-21T22:36:31.106Z,14.20
2018-10-21T22:39:00.604Z,14.20
2018-10-21T22:41:29.982Z,14.20
2018-10-21T22:43:59.763Z,14.20
2018-10-21T22:46:29.699Z,14.20
2018-10-21T22:48:59.002Z,14.20
2018-10-21T22:51:28.685Z,14.20
2018-10-21T22:53:58.190Z,14.20
2018-10-21T22:56:38.143Z,14.20
2018-10-21T22:59:08.618Z,14.20
2018-10-21T23:01:44.290Z,14.10
2018-10-21T23:04:13.819Z,14.10
2018-10-21T23:06:44.994Z,14.10
2018-10-21T23:09:14.596Z,14.10
2018-10-21T23:11:48.374Z,14.10
2018-10-21T23:14:17.882Z,14.10
2018-10-21T23:16:47.138Z,14.00
2018-10-21T23:19:27.344Z,14.00
2018-10-21T23:21:58.326Z,14.00
2018-10-21T23:24:29.122Z,14.00
2018-10-21T23:26:59.051Z,14.00
2018-10-21T23:29:29.282Z,14.00
2018-10-21T23:31:59.309Z,14.00
2018-10-21T23:34:31.856Z,14.00
2018-10-21T23:37:02.627Z,14.00
2018-10-21T23:39:32.730Z,14.00
2018-10-21T23:42:07.290Z,14.00
2018-10-21T23:44:38.019Z,14.00
2018-10-21T23:47:07.990Z,14.00
2018-10-21T23:49:39.664Z,14.00
2018-10-21T23:52:14.578Z,13.90
2018-10-21T23:54:46.379Z,13.90
2018-10-21T23:57:17.193Z,13.90
2018-10-21T23:59:47.297Z,13.90
