createdAt,value
2019-05-18T00:01:14.924Z,11.30
2019-05-18T00:03:43.507Z,10.90
2019-05-18T00:06:12.039Z,11.00
2019-05-18T00:08:40.604Z,10.80
2019-05-18T00:11:09.212Z,10.50
2019-05-18T00:13:37.795Z,10.60
2019-05-18T00:16:06.497Z,10.80
2019-05-18T00:18:35.144Z,10.60
2019-05-18T00:21:03.684Z,10.60
2019-05-18T00:23:32.245Z,11.00
2019-05-18T00:26:00.778Z,10.80
2019-05-18T00:28:29.342Z,10.50
2019-05-18T00:30:57.900Z,10.60
2019-05-18T00:33:26.501Z,10.90
2019-05-18T00:35:55.014Z,10.70
2019-05-18T00:38:23.599Z,11.00
2019-05-18T00:40:52.141Z,11.20
2019-05-18T00:43:20.708Z,10.70
2019-05-18T00:45:49.381Z,10.50
2019-05-18T00:48:17.968Z,10.30
2019-05-18T00:50:46.504Z,10.50
2019-05-18T00:55:43.444Z,10.70
2019-05-18T00:58:12.067Z,10.70
2019-05-18T01:00:40.613Z,10.70
2019-05-18T01:03:09.177Z,10.70
2019-05-18T01:05:38.262Z,10.50
2019-05-18T01:08:07.255Z,10.10
2019-05-18T01:10:35.886Z,10.10
2019-05-18T01:13:04.498Z,10.20
2019-05-18T01:15:33.192Z,10.30
2019-05-18T01:18:02.489Z,10.30
2019-05-18T01:20:31.286Z,10.10
2019-05-18T01:22:59.854Z,10.20
2019-05-18T01:25:28.415Z,10.20
2019-05-18T01:27:56.948Z,10.10
2019-05-18T01:32:54.080Z,10.10
2019-05-18T01:35:22.662Z,9.80
2019-05-18T01:37:51.200Z,10.00
2019-05-18T01:40:19.896Z,9.60
2019-05-18T01:42:48.511Z,9.50
2019-05-18T01:45:17.704Z,9.60
2019-05-18T01:47:46.368Z,9.80
2019-05-18T01:50:15.067Z,9.60
2019-05-18T01:52:43.614Z,9.90
2019-05-18T01:55:12.511Z,9.50
2019-05-18T01:57:41.045Z,9.90
2019-05-18T02:00:10.461Z,9.90
2019-05-18T02:02:38.990Z,9.90
2019-05-18T02:05:07.797Z,9.70
2019-05-18T02:07:36.341Z,10.00
2019-05-18T02:10:06.144Z,9.40
2019-05-18T02:12:34.727Z,9.40
2019-05-18T02:15:04.305Z,9.80
2019-05-18T02:17:32.849Z,9.40
2019-05-18T02:20:01.439Z,9.60
2019-05-18T02:22:29.979Z,9.80
2019-05-18T02:25:01.076Z,9.80
2019-05-18T02:27:29.719Z,9.70
2019-05-18T02:29:58.276Z,9.60
2019-05-18T02:32:26.821Z,9.80
2019-05-18T02:37:23.597Z,9.30
2019-05-18T02:39:53.802Z,9.50
2019-05-18T02:42:22.341Z,9.40
2019-05-18T02:44:51.019Z,9.70
2019-05-18T02:47:19.605Z,9.50
2019-05-18T02:49:48.142Z,9.80
2019-05-18T02:52:16.704Z,9.90
2019-05-18T02:54:45.264Z,9.30
2019-05-18T02:57:13.825Z,9.20
2019-05-18T02:59:42.436Z,9.30
2019-05-18T03:02:10.998Z,9.40
2019-05-18T03:04:39.541Z,9.50
2019-05-18T03:07:08.126Z,9.70
2019-05-18T03:09:36.938Z,9.50
2019-05-18T03:12:05.631Z,9.80
2019-05-18T03:14:34.171Z,9.30
2019-05-18T03:17:03.176Z,9.10
2019-05-18T03:19:31.782Z,9.20
2019-05-18T03:22:01.174Z,8.80
2019-05-18T03:24:29.804Z,8.80
2019-05-18T03:26:58.369Z,8.70
2019-05-18T03:29:26.933Z,8.90
2019-05-18T03:31:55.506Z,9.10
2019-05-18T03:34:24.051Z,9.20
2019-05-18T03:36:52.607Z,8.70
2019-05-18T03:39:21.286Z,9.20
2019-05-18T03:41:49.853Z,9.20
2019-05-18T03:44:18.390Z,8.80
2019-05-18T03:46:46.979Z,8.80
2019-05-18T03:49:26.056Z,9.10
2019-05-18T03:51:45.748Z,9.10
2019-05-18T03:54:14.284Z,9.10
2019-05-18T03:56:42.873Z,9.20
2019-05-18T03:59:11.412Z,9.40
2019-05-18T04:04:08.181Z,9.00
2019-05-18T04:06:36.751Z,9.10
2019-05-18T04:09:06.449Z,9.30
2019-05-18T04:11:35.015Z,9.50
2019-05-18T04:14:07.883Z,9.20
2019-05-18T04:16:33.849Z,9.20
2019-05-18T04:19:02.388Z,9.60
2019-05-18T04:21:30.944Z,9.30
2019-05-18T04:23:59.487Z,9.30
2019-05-18T04:26:28.050Z,9.60
2019-05-18T04:31:24.862Z,10.20
2019-05-18T04:33:53.397Z,9.50
2019-05-18T04:36:21.964Z,9.60
2019-05-18T04:38:50.521Z,9.90
2019-05-18T04:41:19.087Z,10.00
2019-05-18T04:43:47.672Z,10.00
2019-05-18T04:46:16.215Z,9.80
2019-05-18T04:48:44.781Z,10.10
2019-05-18T04:51:13.490Z,10.30
2019-05-18T04:53:42.080Z,10.50
2019-05-18T04:56:10.621Z,10.00
2019-05-18T04:58:39.188Z,10.30
2019-05-18T05:01:07.730Z,10.70
2019-05-18T05:03:36.301Z,10.70
2019-05-18T05:06:04.844Z,10.40
2019-05-18T05:08:33.408Z,10.50
2019-05-18T05:11:01.957Z,10.70
2019-05-18T05:13:30.517Z,11.00
2019-05-18T05:15:59.092Z,10.90
2019-05-18T05:20:55.869Z,11.00
2019-05-18T05:23:24.478Z,11.40
2019-05-18T05:25:52.979Z,11.50
2019-05-18T05:28:21.549Z,11.20
2019-05-18T05:30:50.089Z,11.40
2019-05-18T05:33:18.666Z,11.60
2019-05-18T05:38:15.446Z,11.50
2019-05-18T05:40:43.987Z,11.70
2019-05-18T05:43:12.553Z,12.00
2019-05-18T05:45:41.101Z,12.30
2019-05-18T05:48:09.690Z,12.10
2019-05-18T05:50:38.233Z,11.90
2019-05-18T05:53:06.798Z,12.30
2019-05-18T05:55:35.365Z,12.40
2019-05-18T05:58:04.133Z,13.00
2019-05-18T06:00:32.676Z,12.30
2019-05-18T06:03:01.245Z,12.50
2019-05-18T06:05:29.785Z,12.60
2019-05-18T06:07:58.371Z,12.80
2019-05-18T06:10:26.916Z,12.70
2019-05-18T06:12:55.542Z,12.90
2019-05-18T06:15:24.053Z,13.20
2019-05-18T06:17:52.614Z,13.10
2019-05-18T06:20:21.162Z,13.00
2019-05-18T06:22:50.009Z,13.30
2019-05-18T06:25:18.550Z,13.50
2019-05-18T06:27:47.106Z,14.00
2019-05-18T06:30:15.946Z,13.30
2019-05-18T06:32:44.477Z,13.50
2019-05-18T06:35:13.689Z,13.40
2019-05-18T06:37:42.298Z,13.90
2019-05-18T06:40:11.067Z,13.60
2019-05-18T06:42:39.637Z,13.70
2019-05-18T06:45:09.640Z,14.20
2019-05-18T06:50:11.301Z,14.00
2019-05-18T06:55:07.337Z,14.30
2019-05-18T06:57:36.543Z,14.20
2019-05-18T07:02:37.822Z,14.70
2019-05-18T07:05:07.125Z,14.90
2019-05-18T07:07:35.673Z,14.80
2019-05-18T07:10:06.873Z,14.70
2019-05-18T07:12:35.421Z,14.90
2019-05-18T07:15:06.530Z,15.20
2019-05-18T07:17:35.148Z,15.50
2019-05-18T07:20:04.949Z,15.40
2019-05-18T07:22:33.496Z,15.80
2019-05-18T07:25:02.142Z,15.40
2019-05-18T07:27:30.718Z,15.60
2019-05-18T07:29:59.377Z,15.80
2019-05-18T07:32:27.998Z,15.70
2019-05-18T07:34:56.618Z,16.20
2019-05-18T07:37:25.188Z,16.30
2019-05-18T07:39:53.740Z,15.70
2019-05-18T07:42:22.269Z,16.30
2019-05-18T07:44:50.833Z,16.30
2019-05-18T07:47:19.414Z,16.10
2019-05-18T07:49:48.065Z,16.60
2019-05-18T07:52:17.337Z,16.60
2019-05-18T07:54:46.020Z,16.40
2019-05-18T07:57:14.630Z,16.30
2019-05-18T07:59:43.204Z,16.40
2019-05-18T08:02:11.748Z,16.60
2019-05-18T08:04:40.347Z,17.00
2019-05-18T08:07:08.900Z,16.80
2019-05-18T08:09:37.533Z,16.90
2019-05-18T08:12:06.072Z,16.60
2019-05-18T08:14:34.641Z,16.80
2019-05-18T08:17:03.189Z,16.80
2019-05-18T08:19:31.757Z,17.10
2019-05-18T08:24:28.610Z,17.10
2019-05-18T08:26:57.183Z,16.90
2019-05-18T08:29:25.744Z,17.00
2019-05-18T08:31:54.338Z,17.20
2019-05-18T08:34:22.866Z,16.80
2019-05-18T08:36:51.500Z,17.10
2019-05-18T08:41:49.005Z,17.50
2019-05-18T08:44:17.668Z,17.20
2019-05-18T08:46:46.273Z,17.80
2019-05-18T08:49:14.835Z,17.80
2019-05-18T08:51:43.417Z,17.50
2019-05-18T08:54:11.966Z,17.40
2019-05-18T08:56:40.558Z,17.60
2019-05-18T08:59:09.121Z,17.90
2019-05-18T09:01:37.848Z,17.90
2019-05-18T09:04:06.458Z,17.80
2019-05-18T09:06:35.125Z,18.20
2019-05-18T09:09:05.208Z,17.80
2019-05-18T09:11:33.872Z,18.50
2019-05-18T09:14:02.413Z,18.40
2019-05-18T09:16:30.986Z,18.50
2019-05-18T09:18:59.529Z,18.70
2019-05-18T09:21:28.099Z,18.50
2019-05-18T09:23:56.638Z,18.80
2019-05-18T09:26:25.212Z,18.60
2019-05-18T09:28:53.764Z,18.70
2019-05-18T09:31:22.464Z,18.90
2019-05-18T09:33:51.014Z,18.50
2019-05-18T09:36:19.588Z,19.10
2019-05-18T09:38:48.166Z,19.00
2019-05-18T09:41:16.722Z,19.00
2019-05-18T09:43:45.273Z,18.80
2019-05-18T09:46:13.840Z,19.40
2019-05-18T09:48:42.390Z,19.50
2019-05-18T09:53:50.644Z,19.30
2019-05-18T09:56:09.495Z,19.70
2019-05-18T09:58:38.029Z,19.60
2019-05-18T10:01:06.772Z,19.80
2019-05-18T10:03:35.364Z,19.70
2019-05-18T10:06:03.963Z,19.90
2019-05-18T10:08:32.597Z,19.80
2019-05-18T10:13:29.398Z,19.90
2019-05-18T10:18:46.312Z,20.30
2019-05-18T10:21:14.993Z,19.90
2019-05-18T10:23:43.489Z,20.10
2019-05-18T10:26:12.053Z,20.30
2019-05-18T10:28:40.594Z,20.80
2019-05-18T10:31:09.165Z,20.30
2019-05-18T10:33:37.729Z,20.60
2019-05-18T10:36:06.292Z,20.70
2019-05-18T10:38:34.837Z,20.40
2019-05-18T10:41:03.424Z,20.60
2019-05-18T10:43:32.183Z,20.70
2019-05-18T10:46:00.853Z,21.10
2019-05-18T10:48:29.390Z,21.10
2019-05-18T10:50:57.980Z,20.90
2019-05-18T10:53:29.042Z,21.30
2019-05-18T10:55:56.755Z,20.80
2019-05-18T10:58:25.324Z,21.00
2019-05-18T11:03:22.488Z,21.40
2019-05-18T11:05:51.068Z,20.90
2019-05-18T11:08:19.672Z,21.10
2019-05-18T11:10:48.245Z,21.50
2019-05-18T11:13:17.337Z,21.50
2019-05-18T11:18:14.298Z,21.50
2019-05-18T11:20:42.904Z,21.60
2019-05-18T11:23:11.473Z,21.50
2019-05-18T11:25:40.486Z,21.50
2019-05-18T11:28:09.079Z,21.60
2019-05-18T11:30:37.684Z,21.30
2019-05-18T11:33:06.324Z,20.80
2019-05-18T11:35:34.894Z,20.70
2019-05-18T11:38:03.463Z,20.80
2019-05-18T11:40:32.020Z,21.30
2019-05-18T11:43:00.600Z,21.30
2019-05-18T11:45:30.377Z,22.10
2019-05-18T11:47:58.941Z,21.90
2019-05-18T11:50:28.358Z,21.50
2019-05-18T11:52:57.060Z,21.60
2019-05-18T11:55:25.701Z,21.80
2019-05-18T11:57:54.380Z,21.80
2019-05-18T12:00:24.924Z,21.90
2019-05-18T12:02:53.554Z,22.30
2019-05-18T12:05:22.093Z,21.90
2019-05-18T12:07:50.733Z,22.30
2019-05-18T12:10:19.905Z,22.60
2019-05-18T12:12:48.491Z,22.60
2019-05-18T12:15:17.861Z,22.60
2019-05-18T12:17:46.422Z,22.30
2019-05-18T12:20:15.428Z,22.50
2019-05-18T12:22:44.003Z,22.50
2019-05-18T12:25:12.790Z,22.40
2019-05-18T12:27:41.418Z,22.40
2019-05-18T12:30:11.503Z,22.50
2019-05-18T12:32:40.116Z,22.80
2019-05-18T12:35:08.897Z,22.80
2019-05-18T12:37:37.534Z,22.60
2019-05-18T12:40:07.611Z,22.10
2019-05-18T12:42:36.292Z,22.20
2019-05-18T12:45:06.886Z,21.70
2019-05-18T12:47:35.557Z,22.10
2019-05-18T12:50:06.144Z,22.30
2019-05-18T12:52:34.708Z,22.00
2019-05-18T12:55:04.717Z,21.80
2019-05-18T12:57:33.377Z,22.10
2019-05-18T13:00:02.071Z,21.70
2019-05-18T13:02:30.613Z,21.70
2019-05-18T13:04:59.149Z,21.80
2019-05-18T13:07:27.833Z,22.00
2019-05-18T13:09:56.357Z,21.70
2019-05-18T13:12:24.930Z,21.60
2019-05-18T13:14:53.469Z,22.10
2019-05-18T13:17:22.073Z,21.80
2019-05-18T13:19:50.613Z,22.00
2019-05-18T13:22:19.188Z,22.20
2019-05-18T13:24:48.040Z,22.00
2019-05-18T13:27:16.575Z,22.00
2019-05-18T13:29:45.128Z,21.70
2019-05-18T13:34:41.901Z,22.00
2019-05-18T13:37:10.483Z,21.50
2019-05-18T13:39:39.080Z,21.60
2019-05-18T13:42:07.669Z,21.60
2019-05-18T13:44:38.085Z,22.00
2019-05-18T13:49:34.637Z,22.00
2019-05-18T13:52:03.192Z,22.00
2019-05-18T13:54:31.737Z,22.10
2019-05-18T13:57:00.329Z,22.00
2019-05-18T13:59:28.893Z,22.00
2019-05-18T14:04:25.677Z,22.30
2019-05-18T14:06:54.312Z,22.00
2019-05-18T14:09:22.861Z,22.30
2019-05-18T14:11:51.433Z,21.80
2019-05-18T14:14:20.044Z,22.50
2019-05-18T14:16:48.628Z,22.20
2019-05-18T14:19:17.245Z,22.10
2019-05-18T14:24:14.101Z,22.60
2019-05-18T14:26:42.659Z,22.30
2019-05-18T14:29:11.196Z,22.40
2019-05-18T14:36:36.225Z,22.70
2019-05-18T14:39:06.677Z,22.70
2019-05-18T14:41:35.244Z,22.70
2019-05-18T14:44:03.882Z,22.70
2019-05-18T14:46:32.422Z,22.20
2019-05-18T14:49:00.993Z,22.40
2019-05-18T14:51:29.542Z,22.60
2019-05-18T14:56:26.420Z,22.50
2019-05-18T14:58:55.009Z,22.30
2019-05-18T15:01:23.645Z,22.20
2019-05-18T15:03:52.245Z,21.80
2019-05-18T15:06:20.788Z,21.80
2019-05-18T15:08:49.365Z,22.30
2019-05-18T15:11:17.978Z,22.50
2019-05-18T15:13:46.572Z,22.40
2019-05-18T15:16:15.105Z,22.40
2019-05-18T15:18:43.680Z,22.90
2019-05-18T15:23:40.538Z,22.70
2019-05-18T15:26:09.037Z,22.50
2019-05-18T15:28:37.617Z,22.60
2019-05-18T15:31:06.229Z,23.20
2019-05-18T15:33:34.797Z,22.90
2019-05-18T15:36:03.459Z,23.20
2019-05-18T15:38:32.006Z,22.70
2019-05-18T15:41:00.721Z,22.10
2019-05-18T15:43:29.366Z,21.90
2019-05-18T15:45:58.009Z,21.90
2019-05-18T15:48:26.632Z,22.10
2019-05-18T15:50:55.278Z,22.30
2019-05-18T15:53:23.880Z,22.10
2019-05-18T15:56:04.715Z,21.90
2019-05-18T15:58:22.609Z,22.20
2019-05-18T16:00:51.236Z,22.60
2019-05-18T16:03:19.803Z,22.20
2019-05-18T16:05:48.346Z,22.20
2019-05-18T16:08:16.937Z,22.20
2019-05-18T16:10:45.487Z,22.00
2019-05-18T16:13:14.051Z,21.90
2019-05-18T16:15:42.612Z,22.50
2019-05-18T16:18:11.185Z,22.50
2019-05-18T16:20:39.762Z,22.40
2019-05-18T16:23:08.381Z,22.20
2019-05-18T16:25:36.949Z,22.00
2019-05-18T16:28:05.584Z,22.30
2019-05-18T16:30:34.126Z,21.90
2019-05-18T16:33:02.792Z,21.70
2019-05-18T16:35:31.337Z,22.10
2019-05-18T16:37:59.898Z,21.50
2019-05-18T16:40:28.512Z,21.30
2019-05-18T16:42:57.096Z,21.50
2019-05-18T16:45:25.633Z,21.80
2019-05-18T16:47:54.693Z,21.50
2019-05-18T16:50:23.374Z,21.30
2019-05-18T16:52:51.941Z,21.30
2019-05-18T16:55:20.557Z,21.10
2019-05-18T16:57:49.150Z,21.70
2019-05-18T17:00:19.446Z,21.30
2019-05-18T17:02:48.062Z,21.10
2019-05-18T17:05:16.893Z,21.30
2019-05-18T17:10:15.200Z,21.50
2019-05-18T17:12:43.837Z,21.30
2019-05-18T17:15:12.934Z,21.50
2019-05-18T17:17:41.483Z,21.30
2019-05-18T17:20:10.885Z,21.00
2019-05-18T17:22:39.432Z,21.00
2019-05-18T17:25:08.175Z,21.50
2019-05-18T17:27:36.727Z,20.90
2019-05-18T17:30:07.605Z,21.00
2019-05-18T17:32:36.146Z,20.80
2019-05-18T17:35:06.660Z,21.10
2019-05-18T17:40:03.776Z,21.00
2019-05-18T17:42:32.337Z,21.10
2019-05-18T17:45:00.884Z,21.10
2019-05-18T17:47:29.707Z,21.10
2019-05-18T17:49:58.320Z,21.20
2019-05-18T17:52:26.866Z,20.50
2019-05-18T17:54:57.366Z,20.80
2019-05-18T17:57:25.640Z,20.30
2019-05-18T17:59:54.236Z,20.50
2019-05-18T18:02:22.784Z,20.40
2019-05-18T18:04:54.086Z,20.10
2019-05-18T18:07:21.567Z,20.20
2019-05-18T18:09:50.138Z,20.20
2019-05-18T18:14:47.013Z,19.70
2019-05-18T18:17:17.726Z,19.90
2019-05-18T18:19:45.801Z,19.60
2019-05-18T18:22:14.345Z,19.70
2019-05-18T18:24:42.925Z,19.90
2019-05-18T18:27:24.155Z,19.50
2019-05-18T18:29:41.685Z,19.30
2019-05-18T18:32:10.229Z,19.70
2019-05-18T18:34:38.793Z,19.50
2019-05-18T18:37:07.505Z,19.50
2019-05-18T18:39:36.154Z,18.90
2019-05-18T18:42:04.769Z,19.40
2019-05-18T18:44:33.335Z,18.60
2019-05-18T18:47:01.878Z,19.20
2019-05-18T18:49:30.472Z,18.60
2019-05-18T18:51:59.017Z,18.90
2019-05-18T18:54:27.614Z,18.80
2019-05-18T18:59:24.373Z,18.60
2019-05-18T19:01:52.970Z,18.50
2019-05-18T19:06:49.741Z,18.40
2019-05-18T19:09:18.359Z,17.80
2019-05-18T19:11:46.952Z,17.60
2019-05-18T19:14:15.492Z,17.70
2019-05-18T19:16:44.082Z,17.70
2019-05-18T19:19:12.622Z,17.90
2019-05-18T19:21:41.196Z,17.30
2019-05-18T19:26:38.022Z,17.40
2019-05-18T19:29:06.541Z,17.60
2019-05-18T19:31:35.188Z,17.30
2019-05-18T19:34:03.735Z,17.40
2019-05-18T19:36:32.301Z,17.40
2019-05-18T19:39:00.850Z,17.60
2019-05-18T19:41:29.422Z,17.30
2019-05-18T19:43:57.968Z,17.20
2019-05-18T19:46:26.533Z,17.40
2019-05-18T19:48:55.081Z,17.30
2019-05-18T19:51:23.696Z,17.10
2019-05-18T19:53:52.215Z,16.80
2019-05-18T19:56:20.785Z,17.10
2019-05-18T19:58:49.328Z,16.90
2019-05-18T20:01:17.899Z,16.90
2019-05-18T20:06:14.681Z,16.40
2019-05-18T20:08:43.268Z,17.00
2019-05-18T20:11:11.842Z,17.00
2019-05-18T20:13:40.390Z,16.80
2019-05-18T20:18:37.189Z,16.50
2019-05-18T20:21:05.752Z,16.80
2019-05-18T20:23:34.301Z,16.60
2019-05-18T20:26:02.865Z,16.90
2019-05-18T20:28:31.438Z,16.50
2019-05-18T20:30:59.989Z,16.70
2019-05-18T20:33:28.533Z,16.70
2019-05-18T20:38:25.321Z,16.00
2019-05-18T20:40:53.889Z,15.90
2019-05-18T20:43:22.430Z,16.20
2019-05-18T20:45:51.049Z,16.20
2019-05-18T20:48:19.641Z,16.50
2019-05-18T20:50:48.188Z,15.80
2019-05-18T20:53:16.756Z,16.30
2019-05-18T20:55:45.320Z,16.30
2019-05-18T20:58:13.955Z,16.00
2019-05-18T21:00:42.505Z,15.70
2019-05-18T21:03:11.077Z,15.70
2019-05-18T21:05:39.689Z,15.80
2019-05-18T21:08:08.261Z,15.50
2019-05-18T21:10:36.870Z,15.80
2019-05-18T21:13:05.435Z,15.60
2019-05-18T21:15:34.048Z,15.80
2019-05-18T21:18:02.633Z,16.00
2019-05-18T21:20:31.199Z,15.70
2019-05-18T21:22:59.771Z,15.80
2019-05-18T21:27:56.549Z,15.30
2019-05-18T21:30:25.118Z,15.20
2019-05-18T21:32:53.715Z,15.50
2019-05-18T21:37:50.513Z,15.50
2019-05-18T21:40:19.053Z,15.50
2019-05-18T21:42:47.642Z,15.50
2019-05-18T21:45:16.520Z,15.00
2019-05-18T21:47:45.095Z,14.80
2019-05-18T21:50:13.877Z,14.60
2019-05-18T21:52:42.509Z,14.60
2019-05-18T21:55:11.380Z,15.20
2019-05-18T21:57:39.917Z,15.20
2019-05-18T22:02:37.327Z,14.70
2019-05-18T22:05:06.630Z,14.90
2019-05-18T22:07:35.194Z,14.60
2019-05-18T22:10:08.480Z,14.50
2019-05-18T22:12:37.065Z,14.90
2019-05-18T22:15:07.566Z,14.40
2019-05-18T22:17:37.801Z,14.80
2019-05-18T22:20:06.592Z,14.30
2019-05-18T22:22:35.176Z,14.40
2019-05-18T22:25:03.717Z,14.20
2019-05-18T22:27:32.306Z,14.10
2019-05-18T22:30:00.854Z,14.20
2019-05-18T22:32:29.430Z,14.30
2019-05-18T22:34:58.002Z,14.10
2019-05-18T22:37:26.568Z,14.10
2019-05-18T22:39:55.109Z,14.60
2019-05-18T22:42:24.176Z,14.60
2019-05-18T22:44:52.713Z,14.60
2019-05-18T22:47:21.305Z,14.50
2019-05-18T22:49:49.844Z,14.10
2019-05-18T22:52:18.424Z,14.30
2019-05-18T22:54:46.963Z,14.30
2019-05-18T22:57:15.530Z,14.00
2019-05-18T22:59:44.075Z,14.20
2019-05-18T23:02:12.637Z,14.00
2019-05-18T23:04:41.176Z,14.10
2019-05-18T23:09:37.985Z,13.70
2019-05-18T23:12:06.636Z,13.60
2019-05-18T23:14:35.250Z,13.80
2019-05-18T23:17:03.885Z,13.90
2019-05-18T23:19:32.433Z,13.40
2019-05-18T23:22:01.029Z,13.40
2019-05-18T23:26:57.787Z,14.10
2019-05-18T23:29:26.354Z,13.70
2019-05-18T23:31:54.915Z,13.60
2019-05-18T23:34:23.477Z,13.40
2019-05-18T23:36:52.029Z,13.10
2019-05-18T23:39:20.625Z,13.30
2019-05-18T23:41:49.165Z,13.60
2019-05-18T23:44:17.757Z,13.40
2019-05-18T23:46:46.320Z,13.50
2019-05-18T23:49:14.907Z,13.50
2019-05-18T23:51:43.456Z,13.30
2019-05-18T23:54:12.020Z,13.30
2019-05-18T23:56:40.568Z,12.70
2019-05-18T23:59:09.140Z,12.70
