createdAt,value
2022-08-08T00:00:59.996Z,3.80
2022-08-08T00:01:00.522Z,3.50
2022-08-08T00:02:03.462Z,3.70
2022-08-08T00:02:51.852Z,3.50
2022-08-08T00:03:51.850Z,3.80
2022-08-08T00:04:53.107Z,3.50
2022-08-08T00:06:02.713Z,3.60
2022-08-08T00:06:51.662Z,3.70
2022-08-08T00:07:51.618Z,4.20
2022-08-08T00:08:51.575Z,3.40
2022-08-08T00:09:52.419Z,3.70
2022-08-08T00:10:51.482Z,3.10
2022-08-08T00:12:07.364Z,3.50
2022-08-08T00:12:56.731Z,4.60
2022-08-08T00:14:16.563Z,3.60
2022-08-08T00:14:59.234Z,4.00
2022-08-08T00:15:57.279Z,3.40
2022-08-08T00:16:51.217Z,4.30
2022-08-08T00:18:03.930Z,3.50
2022-08-08T00:18:51.131Z,3.30
2022-08-08T00:19:51.444Z,4.10
2022-08-08T00:20:51.036Z,3.00
2022-08-08T00:21:50.992Z,3.50
2022-08-08T00:22:50.953Z,3.30
2022-08-08T00:23:51.319Z,4.40
2022-08-08T00:24:50.860Z,5.50
2022-08-08T00:25:51.644Z,3.50
2022-08-08T00:26:50.768Z,4.70
2022-08-08T00:27:50.727Z,3.50
2022-08-08T00:28:50.680Z,4.10
2022-08-08T00:29:50.839Z,4.50
2022-08-08T00:31:00.777Z,3.90
2022-08-08T00:32:15.319Z,3.30
2022-08-08T00:32:50.500Z,4.10
2022-08-08T00:34:18.433Z,3.40
2022-08-08T00:34:50.416Z,4.00
2022-08-08T00:35:50.370Z,4.60
2022-08-08T00:36:51.615Z,3.40
2022-08-08T00:38:02.268Z,3.50
2022-08-08T00:38:51.919Z,3.50
2022-08-08T00:41:09.729Z,3.60
2022-08-08T00:41:11.526Z,3.50
2022-08-08T00:42:07.713Z,3.90
2022-08-08T00:42:50.208Z,4.10
2022-08-08T00:43:55.976Z,4.00
2022-08-08T00:44:51.009Z,5.20
2022-08-08T00:45:49.929Z,3.80
2022-08-08T00:46:57.694Z,3.80
2022-08-08T00:48:02.142Z,4.00
2022-08-08T00:48:59.394Z,3.60
2022-08-08T00:49:58.524Z,3.60
2022-08-08T00:50:53.296Z,3.80
2022-08-08T00:51:51.753Z,4.10
2022-08-08T00:52:51.457Z,3.20
2022-08-08T00:54:13.833Z,3.50
2022-08-08T00:54:49.520Z,4.20
2022-08-08T00:55:52.821Z,3.70
2022-08-08T00:56:49.429Z,4.80
2022-08-08T00:57:58.048Z,4.50
2022-08-08T00:58:54.524Z,4.00
2022-08-08T00:59:49.298Z,3.50
2022-08-08T01:00:50.701Z,3.60
2022-08-08T01:01:49.274Z,3.70
2022-08-08T01:03:58.583Z,4.00
2022-08-08T01:04:02.766Z,4.50
2022-08-08T01:04:49.075Z,5.20
2022-08-08T01:05:59.599Z,3.70
2022-08-08T01:06:48.987Z,4.40
2022-08-08T01:07:55.703Z,4.20
2022-08-08T01:08:52.228Z,4.50
2022-08-08T01:09:49.036Z,4.00
2022-08-08T01:10:50.784Z,4.00
2022-08-08T01:11:52.090Z,3.90
2022-08-08T01:12:48.716Z,4.10
2022-08-08T01:13:52.686Z,3.20
2022-08-08T01:14:53.149Z,3.80
2022-08-08T01:15:54.482Z,3.70
2022-08-08T01:16:48.542Z,5.20
2022-08-08T01:17:53.267Z,5.50
2022-08-08T01:18:53.877Z,4.10
2022-08-08T01:20:01.859Z,4.20
2022-08-08T01:20:48.357Z,3.80
2022-08-08T01:22:07.519Z,3.90
2022-08-08T01:22:48.267Z,3.70
2022-08-08T01:24:06.521Z,5.60
2022-08-08T01:24:50.789Z,3.90
2022-08-08T01:25:48.132Z,5.10
2022-08-08T01:26:49.346Z,3.40
2022-08-08T01:27:48.046Z,4.70
2022-08-08T01:28:48.000Z,5.50
2022-08-08T01:29:59.731Z,4.00
2022-08-08T01:30:47.911Z,3.80
2022-08-08T01:32:13.376Z,3.90
2022-08-08T01:32:52.087Z,4.20
2022-08-08T01:34:00.928Z,4.00
2022-08-08T01:34:47.731Z,4.60
2022-08-08T01:35:47.687Z,5.00
2022-08-08T01:36:48.416Z,4.60
2022-08-08T01:37:57.376Z,5.60
2022-08-08T01:38:47.552Z,4.70
2022-08-08T01:39:47.567Z,5.20
2022-08-08T01:40:47.463Z,4.20
2022-08-08T01:41:47.414Z,4.20
2022-08-08T01:42:47.372Z,4.00
2022-08-08T01:43:47.326Z,5.60
2022-08-08T01:44:50.420Z,4.40
2022-08-08T01:45:50.426Z,3.90
2022-08-08T01:46:47.665Z,5.50
2022-08-08T01:48:15.404Z,5.30
2022-08-08T01:48:48.228Z,3.50
2022-08-08T01:49:47.057Z,3.90
2022-08-08T01:50:50.724Z,3.70
2022-08-08T01:52:51.927Z,4.90
2022-08-08T01:54:02.067Z,4.20
2022-08-08T01:55:16.348Z,4.20
2022-08-08T01:56:04.567Z,3.90
2022-08-08T01:56:28.800Z,6.00
2022-08-08T01:56:47.308Z,3.50
2022-08-08T01:58:11.642Z,5.50
2022-08-08T01:58:48.804Z,4.60
2022-08-08T02:00:02.554Z,4.40
2022-08-08T02:00:48.432Z,4.00
2022-08-08T02:01:54.793Z,3.80
2022-08-08T02:02:46.612Z,4.90
2022-08-08T02:03:55.702Z,4.20
2022-08-08T02:38:54.237Z,4.50
2022-08-08T02:40:00.301Z,6.40
2022-08-08T02:40:54.195Z,4.60
2022-08-08T02:41:58.500Z,4.80
2022-08-08T02:44:35.907Z,4.60
2022-08-08T02:44:39.077Z,4.80
2022-08-08T02:44:57.795Z,6.50
2022-08-08T02:45:56.871Z,4.30
2022-08-08T02:46:53.878Z,5.50
2022-08-08T02:47:55.137Z,5.20
2022-08-08T02:48:53.785Z,4.80
2022-08-08T02:53:05.383Z,4.80
2022-08-08T02:54:05.338Z,4.90
2022-08-08T02:55:05.293Z,4.70
2022-08-08T02:56:05.250Z,4.60
2022-08-08T02:57:05.232Z,5.50
2022-08-08T02:58:05.156Z,5.40
2022-08-08T02:59:17.332Z,5.20
2022-08-08T03:00:26.580Z,5.00
2022-08-08T03:01:05.251Z,5.40
2022-08-08T03:02:05.067Z,4.50
2022-08-08T03:03:04.936Z,4.80
2022-08-08T03:05:04.714Z,5.00
2022-08-08T03:05:09.395Z,4.40
2022-08-08T03:06:04.802Z,5.00
2022-08-08T03:07:07.014Z,5.30
2022-08-08T03:08:04.714Z,5.00
2022-08-08T03:09:04.671Z,5.50
2022-08-08T03:10:04.626Z,5.20
2022-08-08T03:11:05.020Z,6.50
2022-08-08T03:12:05.599Z,5.30
2022-08-08T03:13:07.347Z,6.60
2022-08-08T03:16:01.579Z,4.80
2022-08-08T03:16:02.682Z,5.50
2022-08-08T03:16:05.380Z,4.90
2022-08-08T03:17:04.317Z,6.20
2022-08-08T03:18:06.912Z,5.30
2022-08-08T03:19:04.228Z,5.70
2022-08-08T03:20:04.181Z,6.20
2022-08-08T03:21:09.701Z,5.20
2022-08-08T03:22:04.098Z,5.90
2022-08-08T03:23:04.662Z,7.20
2022-08-08T03:24:04.006Z,5.80
2022-08-08T03:25:03.962Z,5.40
2022-08-08T03:26:03.917Z,5.40
2022-08-08T03:27:03.879Z,5.30
2022-08-08T03:28:03.830Z,5.10
2022-08-08T03:29:03.789Z,5.30
2022-08-08T03:30:03.740Z,4.90
2022-08-08T03:31:07.815Z,6.20
2022-08-08T03:32:06.207Z,6.80
2022-08-08T03:33:08.038Z,5.70
2022-08-08T03:34:03.581Z,4.70
2022-08-08T03:35:03.987Z,5.50
2022-08-08T03:36:03.630Z,5.80
2022-08-08T03:37:10.776Z,5.30
2022-08-08T03:38:58.349Z,7.60
2022-08-08T03:39:15.299Z,6.30
2022-08-08T03:40:03.980Z,6.20
2022-08-08T03:42:03.826Z,6.30
2022-08-08T03:42:28.821Z,6.70
2022-08-08T03:43:16.823Z,6.60
2022-08-08T03:44:03.126Z,5.60
2022-08-08T03:46:06.098Z,7.90
2022-08-08T03:46:08.840Z,5.80
2022-08-08T03:47:14.096Z,5.80
2022-08-08T03:48:02.946Z,5.80
2022-08-08T03:49:09.837Z,6.20
2022-08-08T03:50:02.893Z,5.80
2022-08-08T03:51:02.817Z,6.70
2022-08-08T03:52:02.769Z,5.50
2022-08-08T03:53:02.726Z,5.90
2022-08-08T03:54:02.681Z,5.30
2022-08-08T03:55:11.176Z,5.40
2022-08-08T03:56:04.827Z,6.80
2022-08-08T03:58:29.944Z,7.10
2022-08-08T03:58:33.347Z,6.10
2022-08-08T03:59:02.463Z,6.20
2022-08-08T04:00:11.415Z,6.90
2022-08-08T04:01:24.566Z,7.60
2022-08-08T04:02:23.027Z,5.40
2022-08-08T04:03:03.872Z,5.60
2022-08-08T04:04:02.440Z,6.40
2022-08-08T04:05:02.199Z,5.70
2022-08-08T04:06:02.152Z,5.60
2022-08-08T04:07:02.111Z,5.70
2022-08-08T04:08:02.064Z,7.00
2022-08-08T04:09:10.245Z,6.40
2022-08-08T04:10:05.330Z,7.30
2022-08-08T04:11:01.934Z,6.10
2022-08-08T04:12:01.885Z,6.70
2022-08-08T04:13:08.188Z,6.30
2022-08-08T04:14:03.387Z,6.80
2022-08-08T04:15:01.757Z,6.20
2022-08-08T04:16:05.471Z,5.90
2022-08-08T04:17:01.667Z,6.30
2022-08-08T04:18:01.621Z,5.60
2022-08-08T04:19:01.582Z,8.60
2022-08-08T04:20:01.944Z,7.00
2022-08-08T04:21:01.490Z,5.80
2022-08-08T04:22:01.446Z,6.00
2022-08-08T04:23:03.683Z,5.70
2022-08-08T04:24:05.797Z,5.30
2022-08-08T04:25:02.429Z,7.10
2022-08-08T04:26:06.685Z,6.00
2022-08-08T04:27:01.225Z,6.50
2022-08-08T04:28:34.238Z,5.90
2022-08-08T04:29:01.137Z,5.90
2022-08-08T04:30:18.435Z,8.30
2022-08-08T04:31:01.170Z,7.10
2022-08-08T04:32:01.010Z,6.00
2022-08-08T04:33:00.964Z,6.30
2022-08-08T04:34:00.914Z,10.50
2022-08-08T04:35:01.207Z,5.80
2022-08-08T04:36:00.826Z,6.40
2022-08-08T04:37:01.029Z,6.30
2022-08-08T04:38:00.744Z,6.30
2022-08-08T04:39:47.833Z,7.40
2022-08-08T04:40:06.313Z,7.20
2022-08-08T04:41:00.614Z,6.40
2022-08-08T04:42:00.562Z,7.00
2022-08-08T04:43:01.070Z,8.80
2022-08-08T04:44:00.474Z,5.70
2022-08-08T04:45:00.458Z,6.60
2022-08-08T04:46:00.384Z,7.00
2022-08-08T04:47:00.341Z,6.10
2022-08-08T04:48:00.750Z,6.80
2022-08-08T04:49:00.253Z,6.40
2022-08-08T04:50:04.538Z,7.90
2022-08-08T04:51:00.164Z,7.30
2022-08-08T04:52:00.119Z,7.20
2022-08-08T04:53:04.665Z,8.00
2022-08-08T04:54:40.196Z,7.40
2022-08-08T04:54:59.987Z,7.30
2022-08-08T04:55:59.943Z,7.20
2022-08-08T04:56:59.906Z,7.40
2022-08-08T04:57:59.868Z,7.70
2022-08-08T04:58:59.812Z,6.40
2022-08-08T04:59:59.841Z,8.40
2022-08-08T05:00:59.731Z,8.70
2022-08-08T05:02:00.697Z,9.20
2022-08-08T05:02:59.634Z,7.30
2022-08-08T05:04:10.587Z,8.10
2022-08-08T05:05:00.005Z,7.20
2022-08-08T05:05:59.503Z,6.70
2022-08-08T05:06:59.458Z,6.30
2022-08-08T05:07:59.413Z,6.20
2022-08-08T05:09:02.462Z,8.50
2022-08-08T05:09:59.337Z,8.50
2022-08-08T05:10:59.282Z,7.30
2022-08-08T05:11:59.235Z,6.80
2022-08-08T05:13:01.499Z,7.10
2022-08-08T05:14:02.223Z,6.80
2022-08-08T05:14:59.108Z,8.60
2022-08-08T05:16:48.448Z,6.90
2022-08-08T05:17:00.870Z,8.40
2022-08-08T05:17:58.973Z,7.50
2022-08-08T05:18:58.929Z,6.50
2022-08-08T05:20:09.995Z,6.70
2022-08-08T05:20:58.840Z,8.10
2022-08-08T05:21:59.716Z,8.10
2022-08-08T05:22:58.756Z,6.70
2022-08-08T05:24:04.319Z,7.60
2022-08-08T05:24:58.774Z,9.20
2022-08-08T05:26:00.402Z,8.20
2022-08-08T05:26:58.576Z,8.60
2022-08-08T05:27:58.534Z,8.50
2022-08-08T05:29:06.140Z,7.80
2022-08-08T05:29:58.442Z,7.80
2022-08-08T05:31:08.678Z,9.50
2022-08-08T05:32:05.535Z,9.60
2022-08-08T05:32:58.313Z,7.70
2022-08-08T05:33:58.266Z,8.30
2022-08-08T05:34:58.226Z,7.40
2022-08-08T05:35:58.179Z,9.90
2022-08-08T05:36:58.137Z,8.80
2022-08-08T05:37:58.855Z,8.60
2022-08-08T05:38:58.521Z,7.90
2022-08-08T05:39:58.090Z,8.50
2022-08-08T05:40:58.316Z,7.60
2022-08-08T05:41:57.917Z,7.70
2022-08-08T05:42:57.875Z,7.40
2022-08-08T05:44:03.611Z,8.90
2022-08-08T05:45:00.703Z,9.40
2022-08-08T05:46:01.948Z,8.50
2022-08-08T05:47:03.014Z,7.40
2022-08-08T05:48:00.257Z,8.40
2022-08-08T05:48:57.612Z,9.10
2022-08-08T05:49:57.567Z,10.30
2022-08-08T05:50:58.759Z,8.40
2022-08-08T05:51:57.478Z,8.60
2022-08-08T05:52:57.445Z,7.00
2022-08-08T05:54:26.754Z,6.90
2022-08-08T05:55:02.281Z,10.90
2022-08-08T05:56:11.143Z,7.90
2022-08-08T05:56:57.264Z,7.00
2022-08-08T05:58:06.105Z,7.30
2022-08-08T05:59:03.564Z,6.80
2022-08-08T06:00:19.833Z,7.00
2022-08-08T06:00:58.545Z,7.40
2022-08-08T06:01:58.110Z,7.50
2022-08-08T06:02:57.059Z,8.30
2022-08-08T06:03:57.038Z,7.00
2022-08-08T06:04:56.914Z,7.80
2022-08-08T06:05:58.992Z,9.10
2022-08-08T06:07:00.285Z,6.90
2022-08-08T06:08:02.219Z,7.00
2022-08-08T06:09:00.510Z,7.20
2022-08-08T06:09:59.521Z,9.50
2022-08-08T06:10:56.655Z,6.90
2022-08-08T06:11:56.608Z,7.70
2022-08-08T06:12:56.566Z,9.90
2022-08-08T06:13:56.521Z,9.10
2022-08-08T06:14:57.762Z,9.30
2022-08-08T06:15:56.440Z,9.20
2022-08-08T06:16:56.393Z,7.50
2022-08-08T06:18:20.780Z,7.60
2022-08-08T06:18:56.891Z,9.10
2022-08-08T06:19:56.262Z,8.00
2022-08-08T06:20:57.181Z,7.90
2022-08-08T06:21:56.955Z,7.60
2022-08-08T06:22:57.965Z,8.00
2022-08-08T06:24:02.448Z,9.60
2022-08-08T06:26:35.927Z,7.80
2022-08-08T06:26:55.966Z,10.00
2022-08-08T06:27:55.920Z,8.20
2022-08-08T06:28:55.877Z,9.90
2022-08-08T06:30:00.753Z,9.20
2022-08-08T06:30:55.789Z,8.70
2022-08-08T06:32:10.253Z,6.80
2022-08-08T06:32:55.705Z,7.00
2022-08-08T06:34:26.355Z,10.40
2022-08-08T06:35:11.522Z,7.60
2022-08-08T06:36:06.335Z,7.40
2022-08-08T06:36:55.529Z,8.40
2022-08-08T06:37:56.099Z,8.50
2022-08-08T06:38:55.446Z,10.40
2022-08-08T06:39:55.911Z,8.90
2022-08-08T06:40:55.360Z,8.30
2022-08-08T06:41:55.322Z,6.40
2022-08-08T06:42:55.274Z,7.60
2022-08-08T06:43:57.470Z,7.90
2022-08-08T06:44:55.188Z,7.50
2022-08-08T06:45:55.146Z,7.30
2022-08-08T06:46:55.110Z,8.80
2022-08-08T06:48:00.607Z,12.20
2022-08-08T06:48:55.021Z,9.70
2022-08-08T06:49:57.169Z,7.40
2022-08-08T06:50:54.934Z,7.10
2022-08-08T06:51:58.030Z,8.80
2022-08-08T06:52:54.847Z,7.10
2022-08-08T06:53:56.186Z,6.60
2022-08-08T06:54:54.762Z,9.80
2022-08-08T06:56:02.296Z,5.80
2022-08-08T06:56:54.674Z,7.70
2022-08-08T06:57:57.268Z,8.10
2022-08-08T06:58:54.612Z,9.10
2022-08-08T07:00:12.407Z,7.90
2022-08-08T07:00:54.503Z,7.20
2022-08-08T07:02:26.700Z,8.70
2022-08-08T07:02:54.504Z,10.40
2022-08-08T07:04:37.645Z,8.80
2022-08-08T07:04:54.361Z,7.00
2022-08-08T07:06:01.988Z,7.50
2022-08-08T07:06:54.246Z,10.00
2022-08-08T07:07:55.417Z,7.20
2022-08-08T07:08:54.157Z,8.50
2022-08-08T07:09:59.969Z,7.80
2022-08-08T07:10:54.069Z,9.40
2022-08-08T07:11:54.022Z,8.70
2022-08-08T07:12:53.983Z,6.40
2022-08-08T07:14:00.328Z,7.70
2022-08-08T07:14:53.895Z,8.00
2022-08-08T07:16:05.126Z,7.60
2022-08-08T07:16:54.154Z,8.60
2022-08-08T07:18:00.583Z,7.70
2022-08-08T07:18:55.895Z,7.70
2022-08-08T07:19:53.678Z,8.80
2022-08-08T07:20:53.635Z,8.60
2022-08-08T07:21:53.587Z,7.90
2022-08-08T07:22:53.551Z,9.00
2022-08-08T07:24:01.768Z,6.30
2022-08-08T07:24:53.471Z,8.30
2022-08-08T07:25:54.502Z,8.70
2022-08-08T07:26:53.377Z,7.10
2022-08-08T07:28:02.231Z,8.70
2022-08-08T07:28:53.289Z,7.10
2022-08-08T07:30:01.830Z,8.70
2022-08-08T07:30:53.205Z,5.20
2022-08-08T07:31:53.156Z,6.20
2022-08-08T07:32:53.113Z,8.40
2022-08-08T07:33:59.032Z,5.70
2022-08-08T07:35:00.395Z,6.70
2022-08-08T07:35:54.563Z,5.70
2022-08-08T07:36:52.941Z,6.60
2022-08-08T07:38:04.971Z,6.10
2022-08-08T07:38:53.345Z,6.70
2022-08-08T07:39:57.806Z,6.40
2022-08-08T07:40:52.770Z,5.80
2022-08-08T07:42:03.755Z,5.90
2022-08-08T07:42:52.682Z,6.50
2022-08-08T07:43:53.575Z,6.80
2022-08-08T07:44:52.597Z,6.10
2022-08-08T07:46:18.443Z,5.60
2022-08-08T07:46:52.515Z,7.50
2022-08-08T07:47:52.466Z,5.70
2022-08-08T07:48:52.456Z,8.00
2022-08-08T07:49:52.378Z,7.80
2022-08-08T07:50:52.337Z,7.70
2022-08-08T07:51:53.517Z,4.90
2022-08-08T07:52:52.249Z,4.90
2022-08-08T07:54:02.040Z,4.60
2022-08-08T07:54:52.165Z,4.50
2022-08-08T07:55:52.119Z,5.40
2022-08-08T07:56:52.085Z,7.00
2022-08-08T07:57:52.042Z,7.10
2022-08-08T07:58:51.994Z,5.30
2022-08-08T07:59:51.948Z,6.40
2022-08-08T08:00:51.950Z,6.40
2022-08-08T08:02:32.955Z,5.40
2022-08-08T08:02:51.823Z,6.90
2022-08-08T08:03:51.778Z,5.30
2022-08-08T08:04:52.349Z,6.50
2022-08-08T08:05:51.764Z,8.70
2022-08-08T08:06:51.651Z,7.40
2022-08-08T08:07:53.224Z,5.90
2022-08-08T08:08:52.495Z,7.30
2022-08-08T08:09:51.520Z,8.10
2022-08-08T08:10:51.479Z,5.60
2022-08-08T08:11:52.846Z,9.20
2022-08-08T08:12:51.396Z,7.30
2022-08-08T08:14:08.150Z,6.60
2022-08-08T08:14:51.309Z,6.40
2022-08-08T08:15:51.266Z,5.50
2022-08-08T08:16:51.232Z,6.10
2022-08-08T08:17:55.388Z,5.30
2022-08-08T08:18:51.774Z,6.10
2022-08-08T08:19:55.702Z,5.70
2022-08-08T08:20:51.053Z,6.30
2022-08-08T08:21:56.816Z,4.30
2022-08-08T08:22:50.971Z,5.60
2022-08-08T08:23:51.322Z,5.60
2022-08-08T08:24:50.883Z,5.20
2022-08-08T08:25:55.173Z,4.90
2022-08-08T08:26:52.871Z,4.40
2022-08-08T08:27:50.755Z,6.30
2022-08-08T08:28:50.719Z,5.10
2022-08-08T08:29:51.957Z,5.70
2022-08-08T08:30:50.629Z,5.90
2022-08-08T08:31:54.071Z,5.80
2022-08-08T08:32:51.794Z,6.30
2022-08-08T08:33:50.555Z,6.10
2022-08-08T08:34:50.461Z,4.40
2022-08-08T08:36:18.413Z,4.90
2022-08-08T08:36:51.314Z,4.90
2022-08-08T08:38:14.721Z,4.80
2022-08-08T08:38:50.343Z,4.70
2022-08-08T08:40:00.854Z,6.60
2022-08-08T08:40:51.323Z,5.60
2022-08-08T08:41:50.165Z,4.60
2022-08-08T08:42:50.126Z,7.40
2022-08-08T08:43:50.112Z,5.50
2022-08-08T08:44:50.056Z,4.50
2022-08-08T08:45:50.004Z,4.60
2022-08-08T08:46:50.994Z,4.80
2022-08-08T08:47:49.915Z,4.20
2022-08-08T08:48:50.052Z,4.30
2022-08-08T08:49:49.838Z,4.80
2022-08-08T08:50:49.789Z,4.70
2022-08-08T08:51:51.190Z,4.60
2022-08-08T08:52:59.409Z,4.80
2022-08-08T08:53:54.617Z,5.40
2022-08-08T08:54:49.622Z,7.70
2022-08-08T08:55:49.612Z,4.90
2022-08-08T08:56:49.540Z,4.10
2022-08-08T08:57:49.498Z,4.10
2022-08-08T08:58:50.264Z,4.50
2022-08-08T08:59:59.801Z,4.00
2022-08-08T09:01:04.816Z,4.40
2022-08-08T09:01:49.422Z,4.40
2022-08-08T09:02:49.288Z,4.80
2022-08-08T09:03:50.779Z,4.10
2022-08-08T09:04:50.255Z,5.40
2022-08-08T09:05:54.194Z,4.70
2022-08-08T09:06:50.377Z,6.20
2022-08-08T09:07:51.943Z,4.20
2022-08-08T09:08:52.015Z,4.40
2022-08-08T09:09:57.553Z,4.50
2022-08-08T09:10:48.952Z,5.40
2022-08-08T09:12:01.202Z,3.90
2022-08-08T09:12:48.869Z,5.10
2022-08-08T09:13:48.829Z,3.80
2022-08-08T09:14:48.787Z,3.70
2022-08-08T09:15:48.743Z,3.90
2022-08-08T09:16:49.322Z,4.90
2022-08-08T09:17:55.317Z,3.90
2022-08-08T09:18:48.624Z,4.30
2022-08-08T09:21:57.822Z,3.90
2022-08-08T09:22:01.006Z,3.80
2022-08-08T09:22:05.310Z,5.70
2022-08-08T09:22:48.460Z,4.40
2022-08-08T09:23:48.416Z,3.90
2022-08-08T09:24:48.376Z,3.50
2022-08-08T09:25:54.661Z,4.40
2022-08-08T09:26:49.917Z,3.40
2022-08-08T09:27:57.283Z,5.40
2022-08-08T09:28:48.209Z,4.30
2022-08-08T09:29:52.535Z,4.70
2022-08-08T09:30:48.127Z,4.80
2022-08-08T09:31:56.949Z,3.60
2022-08-08T09:32:50.387Z,3.70
2022-08-08T09:34:14.997Z,4.00
2022-08-08T09:34:50.405Z,4.60
2022-08-08T09:35:49.036Z,5.50
2022-08-08T09:36:51.765Z,6.80
2022-08-08T09:38:01.612Z,3.80
2022-08-08T09:38:53.085Z,5.60
2022-08-08T09:39:47.785Z,3.40
2022-08-08T09:40:55.644Z,3.50
2022-08-08T09:41:54.754Z,4.00
2022-08-08T09:42:51.425Z,3.70
2022-08-08T09:44:05.115Z,4.70
2022-08-08T09:44:47.562Z,3.40
2022-08-08T09:46:00.911Z,3.50
2022-08-08T09:46:57.648Z,4.50
2022-08-08T09:48:02.997Z,6.40
2022-08-08T09:48:50.122Z,3.60
2022-08-08T09:49:50.309Z,4.60
2022-08-08T09:50:50.208Z,3.40
2022-08-08T09:52:06.638Z,5.90
2022-08-08T09:52:58.416Z,4.10
2022-08-08T09:53:56.515Z,3.60
2022-08-08T09:54:47.145Z,4.60
2022-08-08T09:56:04.492Z,3.60
2022-08-08T09:56:47.067Z,3.90
2022-08-08T09:57:47.024Z,3.20
2022-08-08T09:58:46.987Z,5.50
2022-08-08T09:59:57.172Z,4.10
2022-08-08T10:00:53.101Z,3.40
2022-08-08T10:01:58.550Z,3.80
2022-08-08T10:02:46.824Z,3.80
2022-08-08T10:03:46.781Z,3.80
2022-08-08T10:04:47.722Z,5.00
2022-08-08T10:05:47.062Z,3.50
2022-08-08T10:06:46.865Z,3.00
2022-08-08T10:07:46.619Z,3.90
2022-08-08T10:08:46.704Z,4.80
2022-08-08T10:10:00.015Z,3.30
2022-08-08T10:10:50.930Z,5.10
2022-08-08T10:12:27.507Z,16.70
2022-08-08T10:12:54.244Z,14.60
2022-08-08T10:13:46.383Z,13.30
2022-08-08T10:14:46.343Z,19.30
2022-08-08T10:15:59.281Z,6.00
2022-08-08T10:16:46.795Z,18.60
2022-08-08T10:18:06.730Z,5.70
2022-08-08T10:18:46.178Z,3.60
2022-08-08T10:19:58.237Z,3.90
2022-08-08T10:20:58.147Z,3.60
2022-08-08T10:21:51.038Z,4.50
2022-08-08T10:22:54.591Z,3.20
2022-08-08T10:23:56.069Z,3.90
2022-08-08T10:24:45.937Z,3.50
2022-08-08T10:25:56.902Z,3.30
2022-08-08T10:26:58.563Z,6.20
2022-08-08T10:27:45.818Z,3.10
2022-08-08T10:28:45.776Z,3.40
2022-08-08T10:29:58.495Z,3.40
2022-08-08T10:30:59.904Z,3.20
2022-08-08T10:31:47.441Z,3.50
2022-08-08T10:32:48.251Z,3.10
2022-08-08T10:34:19.858Z,2.90
2022-08-08T10:34:46.382Z,3.40
2022-08-08T10:36:21.049Z,3.60
2022-08-08T10:36:45.458Z,3.40
2022-08-08T10:37:45.417Z,3.60
2022-08-08T10:38:46.446Z,3.60
2022-08-08T10:39:54.422Z,2.90
2022-08-08T10:40:45.299Z,2.90
2022-08-08T10:42:14.688Z,3.60
2022-08-08T10:42:45.415Z,4.00
2022-08-08T10:43:45.179Z,3.10
2022-08-08T10:44:45.691Z,4.60
2022-08-08T10:45:55.891Z,3.50
2022-08-08T10:46:46.233Z,3.70
2022-08-08T10:47:48.755Z,3.90
2022-08-08T10:48:57.559Z,3.60
2022-08-08T10:50:01.949Z,2.80
2022-08-08T10:50:44.902Z,2.70
2022-08-08T10:51:51.313Z,3.30
2022-08-08T10:52:44.824Z,4.20
2022-08-08T10:53:57.444Z,4.20
2022-08-08T10:54:44.782Z,4.30
2022-08-08T10:55:46.805Z,3.80
2022-08-08T10:56:44.666Z,4.50
2022-08-08T10:57:50.501Z,3.50
2022-08-08T10:58:47.356Z,3.30
2022-08-08T10:59:44.543Z,3.80
2022-08-08T11:00:52.383Z,3.20
2022-08-08T11:01:44.526Z,3.10
2022-08-08T11:02:44.649Z,3.10
2022-08-08T11:04:00.321Z,3.60
2022-08-08T11:04:44.348Z,2.80
2022-08-08T11:05:44.308Z,4.10
2022-08-08T11:06:47.455Z,4.40
2022-08-08T11:08:37.006Z,4.60
2022-08-08T11:08:53.093Z,3.00
2022-08-08T11:09:44.152Z,3.00
2022-08-08T11:10:44.112Z,3.80
2022-08-08T11:12:04.871Z,3.50
2022-08-08T11:12:44.035Z,5.20
2022-08-08T11:13:52.173Z,4.10
2022-08-08T11:14:43.964Z,3.00
2022-08-08T11:15:52.351Z,3.00
2022-08-08T11:16:46.749Z,2.80
2022-08-08T11:17:59.513Z,3.10
2022-08-08T11:18:43.801Z,4.40
2022-08-08T11:19:46.656Z,3.40
2022-08-08T11:20:43.720Z,3.50
2022-08-08T11:21:43.686Z,4.20
2022-08-08T11:22:43.646Z,3.60
2022-08-08T11:23:43.612Z,3.00
2022-08-08T11:24:43.563Z,3.00
2022-08-08T11:25:52.100Z,3.40
2022-08-08T11:26:56.372Z,3.50
2022-08-08T11:27:44.584Z,4.00
2022-08-08T11:28:43.415Z,4.00
2022-08-08T11:30:04.125Z,4.50
2022-08-08T11:30:50.525Z,4.40
2022-08-08T11:31:48.077Z,3.10
2022-08-08T11:32:47.488Z,3.90
2022-08-08T11:33:53.015Z,4.30
2022-08-08T11:35:07.917Z,3.50
2022-08-08T11:35:43.556Z,4.00
2022-08-08T11:36:43.098Z,3.30
2022-08-08T11:38:39.341Z,3.00
2022-08-08T11:38:53.724Z,4.40
2022-08-08T11:39:43.056Z,3.50
2022-08-08T11:40:42.944Z,2.80
2022-08-08T11:41:42.907Z,3.40
2022-08-08T11:42:42.871Z,3.50
2022-08-08T11:43:42.829Z,3.40
2022-08-08T11:44:42.792Z,4.20
2022-08-08T11:46:06.720Z,2.60
2022-08-08T11:46:42.711Z,3.20
2022-08-08T11:48:04.994Z,3.00
2022-08-08T11:48:45.018Z,3.30
2022-08-08T11:49:42.598Z,3.00
2022-08-08T11:50:42.557Z,3.40
2022-08-08T11:51:50.401Z,3.00
2022-08-08T11:52:45.402Z,5.20
2022-08-08T11:53:42.783Z,3.60
2022-08-08T11:54:46.241Z,3.70
2022-08-08T11:55:42.366Z,2.90
2022-08-08T11:56:42.495Z,2.70
2022-08-08T11:57:42.290Z,3.60
2022-08-08T11:58:42.250Z,3.50
2022-08-08T12:00:01.306Z,2.70
2022-08-08T12:00:42.171Z,3.30
2022-08-08T12:01:42.136Z,3.10
2022-08-08T12:02:42.240Z,3.50
2022-08-08T12:03:42.122Z,3.30
2022-08-08T12:04:42.017Z,3.20
2022-08-08T12:05:41.981Z,2.90
2022-08-08T12:06:43.577Z,4.40
2022-08-08T12:07:41.904Z,4.30
2022-08-08T12:08:41.869Z,4.10
2022-08-08T12:09:59.662Z,4.20
2022-08-08T12:10:41.789Z,3.80
2022-08-08T12:11:41.815Z,3.00
2022-08-08T12:12:41.714Z,3.20
2022-08-08T12:14:03.006Z,3.00
2022-08-08T12:14:41.645Z,3.10
2022-08-08T12:15:46.729Z,3.00
2022-08-08T12:16:47.206Z,3.80
2022-08-08T12:17:50.972Z,5.10
2022-08-08T12:18:41.487Z,4.30
2022-08-08T12:19:51.891Z,3.30
2022-08-08T12:20:41.408Z,3.80
2022-08-08T12:21:59.383Z,3.80
2022-08-08T12:22:45.616Z,3.50
2022-08-08T12:23:51.680Z,3.30
2022-08-08T12:24:41.254Z,3.10
2022-08-08T12:25:52.528Z,2.90
2022-08-08T12:26:41.545Z,2.90
2022-08-08T12:27:45.099Z,2.80
2022-08-08T12:28:41.103Z,2.70
2022-08-08T12:29:45.128Z,3.20
2022-08-08T12:30:41.040Z,2.70
2022-08-08T12:31:53.889Z,2.70
2022-08-08T12:32:40.953Z,3.20
2022-08-08T12:34:02.662Z,4.80
2022-08-08T12:34:40.878Z,3.30
2022-08-08T12:35:40.841Z,2.80
2022-08-08T12:36:46.435Z,3.00
2022-08-08T12:37:43.418Z,3.10
2022-08-08T12:38:40.727Z,3.10
2022-08-08T12:39:59.987Z,3.00
2022-08-08T12:40:44.425Z,3.30
2022-08-08T12:41:57.222Z,3.00
2022-08-08T12:42:47.699Z,3.40
2022-08-08T12:43:46.518Z,3.30
2022-08-08T12:44:40.508Z,3.10
2022-08-08T12:45:58.735Z,3.60
2022-08-08T12:46:40.430Z,3.00
2022-08-08T12:48:04.247Z,3.90
2022-08-08T12:48:40.354Z,3.60
2022-08-08T12:49:43.703Z,3.30
2022-08-08T12:50:40.277Z,2.70
2022-08-08T12:51:40.243Z,4.10
2022-08-08T12:52:40.441Z,3.00
2022-08-08T12:53:42.137Z,3.00
2022-08-08T12:54:46.002Z,2.90
2022-08-08T12:56:06.120Z,2.80
2022-08-08T12:56:40.055Z,5.00
2022-08-08T12:57:49.819Z,3.30
2022-08-08T12:58:39.981Z,4.00
2022-08-08T12:59:45.127Z,3.10
2022-08-08T13:00:39.905Z,3.20
2022-08-08T13:01:39.903Z,2.90
2022-08-08T13:02:42.120Z,2.90
2022-08-08T13:03:39.800Z,3.30
2022-08-08T13:04:39.757Z,3.80
2022-08-08T13:06:03.697Z,3.10
2022-08-08T13:06:39.688Z,4.30
2022-08-08T13:08:03.342Z,3.10
2022-08-08T13:08:39.612Z,4.20
2022-08-08T13:09:43.326Z,3.10
2022-08-08T13:10:55.596Z,3.60
2022-08-08T13:12:27.112Z,4.80
2022-08-08T13:12:44.443Z,3.00
2022-08-08T13:13:39.424Z,3.70
2022-08-08T13:14:39.386Z,2.90
2022-08-08T13:15:39.372Z,3.50
2022-08-08T13:16:39.309Z,4.00
2022-08-08T13:18:01.450Z,2.70
2022-08-08T13:18:48.868Z,3.50
2022-08-08T13:19:41.218Z,5.60
2022-08-08T13:20:39.161Z,3.40
2022-08-08T13:21:53.752Z,5.50
2022-08-08T13:22:39.097Z,3.50
2022-08-08T13:23:41.735Z,3.30
2022-08-08T13:24:47.883Z,3.70
2022-08-08T13:25:38.972Z,3.30
2022-08-08T13:26:38.948Z,4.70
2022-08-08T13:27:38.904Z,3.80
2022-08-08T13:28:42.139Z,2.80
2022-08-08T13:29:41.093Z,3.00
2022-08-08T13:30:38.783Z,3.60
2022-08-08T13:31:38.746Z,4.00
2022-08-08T13:32:39.477Z,2.70
2022-08-08T13:33:42.414Z,2.70
2022-08-08T13:34:39.957Z,3.20
2022-08-08T13:35:42.981Z,3.20
2022-08-08T13:36:38.554Z,3.30
2022-08-08T13:38:05.176Z,2.80
2022-08-08T13:38:38.481Z,2.70
2022-08-08T13:39:38.523Z,2.90
2022-08-08T13:40:41.150Z,2.70
2022-08-08T13:41:44.530Z,4.20
2022-08-08T13:42:38.321Z,2.50
2022-08-08T13:43:38.296Z,4.40
2022-08-08T13:44:38.819Z,2.90
2022-08-08T13:45:38.215Z,2.90
2022-08-08T13:46:38.171Z,3.40
2022-08-08T13:47:38.133Z,2.70
2022-08-08T13:48:38.093Z,3.20
2022-08-08T13:50:39.455Z,3.50
2022-08-08T13:50:49.309Z,2.50
2022-08-08T13:51:48.411Z,3.30
2022-08-08T13:52:38.512Z,2.40
2022-08-08T13:53:37.898Z,3.50
2022-08-08T13:54:44.014Z,2.50
2022-08-08T13:55:38.781Z,2.60