createdAt,value
2018-01-17T00:00:05.935Z,40.9
2018-01-17T00:02:05.761Z,40.9
2018-01-17T00:04:08.052Z,40.9
2018-01-17T00:06:05.914Z,41.1
2018-01-17T00:08:05.708Z,41.1
2018-01-17T00:10:05.527Z,41.1
2018-01-17T00:12:07.834Z,41.1
2018-01-17T00:14:08.128Z,41.1
2018-01-17T00:16:06.177Z,41.1
2018-01-17T00:18:07.659Z,41.1
2018-01-17T00:20:05.439Z,41.1
2018-01-17T00:22:05.308Z,41
2018-01-17T00:24:05.624Z,41.1
2018-01-17T00:26:07.970Z,40.9
2018-01-17T00:28:05.761Z,41.1
2018-01-17T00:30:05.519Z,41
2018-01-17T00:32:05.313Z,41.1
2018-01-17T00:34:05.588Z,41.1
2018-01-17T00:36:05.365Z,41
2018-01-17T00:38:05.101Z,41.1
2018-01-17T00:40:05.371Z,41.1
2018-01-17T00:42:05.641Z,41
2018-01-17T00:44:07.909Z,41
2018-01-17T00:46:05.271Z,41.1
2018-01-17T00:48:05.166Z,41.1
2018-01-17T00:50:05.926Z,41.1
2018-01-17T00:52:05.272Z,41.1
2018-01-17T00:54:06.031Z,41.1
2018-01-17T00:56:05.631Z,41.1
2018-01-17T00:58:05.438Z,41.1
2018-01-17T01:00:05.261Z,41.1
2018-01-17T01:02:06.041Z,41.1
2018-01-17T01:04:05.660Z,41.1
2018-01-17T01:06:05.392Z,41.1
2018-01-17T01:08:05.125Z,41.1
2018-01-17T01:10:05.894Z,41.1
2018-01-17T01:12:05.630Z,41.1
2018-01-17T01:14:10.406Z,41.1
2018-01-17T01:16:05.192Z,41.1
2018-01-17T01:18:05.641Z,41.1
2018-01-17T01:20:10.444Z,41.1
2018-01-17T01:22:05.260Z,41.1
2018-01-17T01:24:07.614Z,41.1
2018-01-17T01:26:05.864Z,41.1
2018-01-17T01:28:05.616Z,41.1
2018-01-17T01:30:05.340Z,41.1
2018-01-17T01:32:05.178Z,41.1
2018-01-17T01:34:06.008Z,41.1
2018-01-17T01:36:07.794Z,41.1
2018-01-17T01:38:05.180Z,41.1
2018-01-17T01:40:11.320Z,41.1
2018-01-17T01:42:05.109Z,41.1
2018-01-17T01:44:05.842Z,41.1
2018-01-17T01:46:05.878Z,41.1
2018-01-17T01:48:05.800Z,41.1
2018-01-17T01:50:13.170Z,41.1
2018-01-17T01:52:05.933Z,41.1
2018-01-17T01:54:05.667Z,41.1
2018-01-17T01:56:05.468Z,41.1
2018-01-17T01:58:05.328Z,41.1
2018-01-17T02:00:05.382Z,41.1
2018-01-17T02:02:05.173Z,41.1
2018-01-17T02:04:05.796Z,41.1
2018-01-17T02:06:10.587Z,41.1
2018-01-17T02:08:05.365Z,41.1
2018-01-17T02:10:05.153Z,41.1
2018-01-17T02:12:05.944Z,41.1
2018-01-17T02:14:05.661Z,41.1
2018-01-17T02:16:05.684Z,41.1
2018-01-17T02:18:05.128Z,41.1
2018-01-17T02:20:05.811Z,41.1
2018-01-17T02:22:11.032Z,41.1
2018-01-17T02:24:08.359Z,41.1
2018-01-17T02:26:05.676Z,41.1
2018-01-17T02:28:05.464Z,41.1
2018-01-17T02:30:05.221Z,41.1
2018-01-17T02:32:05.985Z,41.1
2018-01-17T02:34:05.285Z,41.1
2018-01-17T02:36:11.069Z,41.2
2018-01-17T02:38:05.837Z,41.2
2018-01-17T02:40:05.403Z,41.4
2018-01-17T02:42:05.104Z,41.4
2018-01-17T02:44:05.843Z,41.4
2018-01-17T02:46:05.588Z,41.3
2018-01-17T02:48:07.857Z,41.3
2018-01-17T02:50:05.173Z,41.4
2018-01-17T02:52:05.883Z,41.5
2018-01-17T02:54:05.223Z,41.6
2018-01-17T02:56:05.968Z,41.5
2018-01-17T02:58:05.733Z,41.5
2018-01-17T03:00:05.483Z,41.6
2018-01-17T03:02:05.339Z,41.6
2018-01-17T03:04:05.666Z,41.7
2018-01-17T03:06:05.450Z,41.8
2018-01-17T03:08:05.748Z,41.8
2018-01-17T03:10:05.600Z,41.8
2018-01-17T03:12:10.433Z,41.8
2018-01-17T03:14:05.175Z,41.9
2018-01-17T03:16:11.098Z,41.9
2018-01-17T03:18:05.064Z,41.9
2018-01-17T03:20:05.863Z,42
2018-01-17T03:22:08.440Z,42
2018-01-17T03:24:05.172Z,42
2018-01-17T03:26:06.007Z,42
2018-01-17T03:28:05.814Z,42
2018-01-17T03:30:05.153Z,42
2018-01-17T03:32:05.965Z,42
2018-01-17T03:34:05.858Z,42
2018-01-17T03:36:05.862Z,42
2018-01-17T03:38:10.650Z,42
2018-01-17T03:40:05.993Z,41.9
2018-01-17T03:42:05.766Z,42
2018-01-17T03:44:08.065Z,42
2018-01-17T03:46:05.366Z,42
2018-01-17T03:48:05.120Z,42.1
2018-01-17T03:50:05.904Z,42.1
2018-01-17T03:52:05.975Z,42.1
2018-01-17T03:54:07.778Z,41.9
2018-01-17T03:56:05.495Z,41.9
2018-01-17T03:58:05.833Z,42
2018-01-17T04:00:05.108Z,42
2018-01-17T04:02:05.856Z,42.1
2018-01-17T04:04:05.585Z,41.8
2018-01-17T04:06:05.348Z,41.8
2018-01-17T04:08:05.164Z,41.5
2018-01-17T04:10:08.659Z,41.1
2018-01-17T04:12:05.404Z,41.1
2018-01-17T04:14:15.287Z,41.1
2018-01-17T04:16:06.047Z,41.1
2018-01-17T04:18:05.994Z,41.1
2018-01-17T04:20:05.733Z,41.1
2018-01-17T04:22:05.545Z,41.1
2018-01-17T04:24:05.311Z,41.1
2018-01-17T04:26:05.152Z,41.1
2018-01-17T04:28:05.451Z,41.1
2018-01-17T04:30:05.220Z,40.6
2018-01-17T04:32:05.990Z,40.5
2018-01-17T04:34:05.766Z,40.5
2018-01-17T04:36:05.513Z,40.3
2018-01-17T04:38:05.266Z,40.2
2018-01-17T04:40:05.164Z,40.2
2018-01-17T04:42:05.891Z,40.1
2018-01-17T04:44:05.602Z,40.1
2018-01-17T04:46:05.421Z,40.1
2018-01-17T04:48:05.167Z,40.1
2018-01-17T04:50:05.911Z,40
2018-01-17T04:52:05.956Z,40
2018-01-17T04:54:05.460Z,40.2
2018-01-17T04:56:05.594Z,40.1
2018-01-17T04:58:05.557Z,40.2
2018-01-17T05:00:10.318Z,40.4
2018-01-17T05:02:05.074Z,40.4
2018-01-17T05:04:05.875Z,40.4
2018-01-17T05:06:05.571Z,40.3
2018-01-17T05:08:07.861Z,40.2
2018-01-17T05:10:10.669Z,40.2
2018-01-17T05:12:05.459Z,40.2
2018-01-17T05:14:05.315Z,40.1
2018-01-17T05:16:05.633Z,40.1
2018-01-17T05:18:05.561Z,40.4
2018-01-17T05:20:05.266Z,40.4
2018-01-17T05:22:05.977Z,40.3
2018-01-17T05:24:08.265Z,40.3
2018-01-17T05:26:08.568Z,40.3
2018-01-17T05:28:05.403Z,40.3
2018-01-17T05:30:05.156Z,40.3
2018-01-17T05:32:05.886Z,40.3
2018-01-17T05:34:08.191Z,40.3
2018-01-17T05:36:13.977Z,40.3
2018-01-17T05:38:08.737Z,41
2018-01-17T05:40:05.176Z,40.2
2018-01-17T05:42:05.936Z,40.3
2018-01-17T05:44:05.750Z,40.5
2018-01-17T05:46:05.582Z,40.4
2018-01-17T05:48:07.912Z,40.4
2018-01-17T05:50:05.630Z,40.4
2018-01-17T05:52:10.490Z,40.4
2018-01-17T05:54:10.879Z,40.5
2018-01-17T05:56:05.589Z,40.4
2018-01-17T05:58:08.162Z,40.4
2018-01-17T06:00:06.283Z,40.1
2018-01-17T06:02:05.624Z,40.4
2018-01-17T06:04:15.810Z,40.3
2018-01-17T06:06:05.565Z,40.3
2018-01-17T06:08:05.924Z,40.4
2018-01-17T06:10:05.745Z,40.3
2018-01-17T06:12:05.510Z,40.3
2018-01-17T06:14:08.368Z,40.2
2018-01-17T06:16:07.651Z,40.2
2018-01-17T06:18:08.131Z,40.2
2018-01-17T06:20:06.040Z,40.2
2018-01-17T06:22:05.788Z,40.1
2018-01-17T06:24:05.534Z,40.2
2018-01-17T06:26:05.809Z,40.4
2018-01-17T06:28:08.128Z,40.3
2018-01-17T06:30:05.935Z,40.2
2018-01-17T06:32:05.816Z,40.4
2018-01-17T06:34:05.896Z,40.2
2018-01-17T06:36:08.250Z,40.1
2018-01-17T06:38:06.010Z,40.1
2018-01-17T06:40:05.825Z,40.2
2018-01-17T06:42:13.830Z,40.2
2018-01-17T06:44:08.439Z,40.2
2018-01-17T06:46:05.694Z,40.2
2018-01-17T06:48:06.546Z,40.2
2018-01-17T06:50:05.626Z,40
2018-01-17T06:52:05.411Z,40
2018-01-17T06:54:15.294Z,39.8
2018-01-17T06:56:08.118Z,39.9
2018-01-17T06:58:05.518Z,39.9
2018-01-17T07:00:05.279Z,39.9
2018-01-17T07:02:06.049Z,39.9
2018-01-17T07:04:06.067Z,39.9
2018-01-17T07:06:07.860Z,39.9
2018-01-17T07:08:08.157Z,40
2018-01-17T07:10:08.564Z,40.1
2018-01-17T07:12:15.172Z,40.1
2018-01-17T07:14:05.908Z,40
2018-01-17T07:16:05.654Z,40.3
2018-01-17T07:18:07.628Z,40.2
2018-01-17T07:20:05.363Z,40.2
2018-01-17T07:22:07.952Z,40.4
2018-01-17T07:24:08.246Z,40.4
2018-01-17T07:26:05.558Z,40.5
2018-01-17T07:28:05.624Z,40.5
2018-01-17T07:30:05.429Z,40.5
2018-01-17T07:32:05.182Z,40.4
2018-01-17T07:34:05.779Z,40.4
2018-01-17T07:36:08.073Z,40.4
2018-01-17T07:38:05.832Z,40.4
2018-01-17T07:40:05.155Z,40.4
2018-01-17T07:42:10.975Z,40.4
2018-01-17T07:44:05.803Z,40.6
2018-01-17T07:46:08.055Z,40.4
2018-01-17T07:48:05.347Z,40.6
2018-01-17T07:50:05.103Z,40.6
2018-01-17T07:52:06.212Z,40.6
2018-01-17T07:54:05.051Z,40.6
2018-01-17T07:56:08.407Z,40.6
2018-01-17T07:58:05.249Z,40.6
2018-01-17T08:00:05.955Z,40.6
2018-01-17T08:02:08.230Z,40.6
2018-01-17T08:04:06.050Z,40.4
2018-01-17T08:06:05.789Z,40.3
2018-01-17T08:08:05.547Z,40.6
2018-01-17T08:10:05.302Z,40.4
2018-01-17T08:12:05.057Z,40.5
2018-01-17T08:14:05.295Z,40.5
2018-01-17T08:16:06.041Z,40.5
2018-01-17T08:18:05.935Z,40.6
2018-01-17T08:20:05.664Z,40.6
2018-01-17T08:22:05.718Z,40.6
2018-01-17T08:24:05.497Z,40.6
2018-01-17T08:26:05.293Z,40.5
2018-01-17T08:28:05.070Z,40.6
2018-01-17T08:30:05.915Z,40.5
2018-01-17T08:32:08.194Z,40.5
2018-01-17T08:34:08.798Z,40.5
2018-01-17T08:36:05.105Z,40.3
2018-01-17T08:38:08.414Z,40.2
2018-01-17T08:40:12.745Z,40.4
2018-01-17T08:42:06.009Z,40.2
2018-01-17T08:44:05.712Z,40.2
2018-01-17T08:46:08.064Z,40
2018-01-17T08:48:05.800Z,40.1
2018-01-17T08:50:05.596Z,40
2018-01-17T08:52:06.208Z,40
2018-01-17T08:54:08.648Z,40
2018-01-17T08:56:05.401Z,40
2018-01-17T08:58:05.406Z,39.8
2018-01-17T09:00:05.122Z,39.8
2018-01-17T09:02:10.966Z,39.6
2018-01-17T09:04:05.727Z,39.6
2018-01-17T09:06:05.524Z,39.4
2018-01-17T09:08:05.282Z,39.1
2018-01-17T09:10:05.589Z,39.1
2018-01-17T09:12:06.055Z,39
2018-01-17T09:14:05.346Z,39.2
2018-01-17T09:16:05.436Z,39.1
2018-01-17T09:18:05.910Z,39
2018-01-17T09:20:10.919Z,38.9
2018-01-17T09:22:05.734Z,38.9
2018-01-17T09:24:05.468Z,39.1
2018-01-17T09:26:07.772Z,39
2018-01-17T09:28:05.490Z,39
2018-01-17T09:30:05.258Z,39
2018-01-17T09:32:10.533Z,39
2018-01-17T09:34:13.147Z,38.9
2018-01-17T09:36:05.977Z,38.9
2018-01-17T09:38:05.847Z,39
2018-01-17T09:40:05.154Z,39.1
2018-01-17T09:42:06.076Z,39
2018-01-17T09:44:05.841Z,39.3
2018-01-17T09:46:05.092Z,39.2
2018-01-17T09:48:08.517Z,39.2
2018-01-17T09:50:10.368Z,39.1
2018-01-17T09:52:05.203Z,39.1
2018-01-17T09:54:08.505Z,39.1
2018-01-17T09:56:10.284Z,39.1
2018-01-17T09:58:05.023Z,39.1
2018-01-17T10:00:06.267Z,39.1
2018-01-17T10:02:07.610Z,39.1
2018-01-17T10:04:05.452Z,39.1
2018-01-17T10:06:05.241Z,39.1
2018-01-17T10:08:05.506Z,39.2
2018-01-17T10:10:05.252Z,39.1
2018-01-17T10:12:06.152Z,39.2
2018-01-17T10:14:05.896Z,39
2018-01-17T10:16:10.959Z,39
2018-01-17T10:18:07.945Z,39
2018-01-17T10:20:05.240Z,39
2018-01-17T10:22:06.741Z,39
2018-01-17T10:24:06.189Z,38.9
2018-01-17T10:26:06.043Z,38.9
2018-01-17T10:28:07.111Z,39
2018-01-17T10:30:05.558Z,38.9
2018-01-17T10:32:05.431Z,38.9
2018-01-17T10:34:10.826Z,38.9
2018-01-17T10:36:06.112Z,38.9
2018-01-17T10:38:06.050Z,38.9
2018-01-17T10:40:14.150Z,38.8
2018-01-17T10:42:06.337Z,38.5
2018-01-17T10:44:05.794Z,38.6
2018-01-17T10:46:05.802Z,38.5
2018-01-17T10:48:06.107Z,38.5
2018-01-17T10:50:05.318Z,38.5
2018-01-17T10:52:06.354Z,38.5
2018-01-17T10:54:05.446Z,38.7
2018-01-17T10:56:05.188Z,38.5
2018-01-17T10:58:06.052Z,38.5
2018-01-17T11:00:05.572Z,38.5
2018-01-17T11:02:06.798Z,38.5
2018-01-17T11:04:06.950Z,38.6
2018-01-17T11:06:05.098Z,38.6
2018-01-17T11:08:06.060Z,38.8
2018-01-17T11:10:06.797Z,38.8
2018-01-17T11:12:05.096Z,38.8
2018-01-17T11:14:05.320Z,38.9
2018-01-17T11:16:13.359Z,38.9
2018-01-17T11:18:05.324Z,38.9
2018-01-17T11:20:05.109Z,39
2018-01-17T11:22:06.347Z,38.9
2018-01-17T11:24:08.598Z,38.9
2018-01-17T11:26:05.857Z,38.9
2018-01-17T11:28:05.366Z,39
2018-01-17T11:30:05.088Z,39
2018-01-17T11:32:13.711Z,39
2018-01-17T11:34:05.359Z,39
2018-01-17T11:36:05.349Z,39
2018-01-17T11:38:05.105Z,39
2018-01-17T11:40:07.490Z,39
2018-01-17T11:42:05.633Z,38.9
2018-01-17T11:44:06.557Z,39.1
2018-01-17T11:46:05.816Z,39.1
2018-01-17T11:48:09.608Z,39.1
2018-01-17T11:50:05.570Z,38.9
2018-01-17T11:52:09.205Z,39.1
2018-01-17T11:54:05.367Z,39.1
2018-01-17T11:56:05.704Z,39.1
2018-01-17T11:58:08.592Z,39.1
2018-01-17T12:00:05.317Z,39.1
2018-01-17T12:02:05.043Z,39.2
2018-01-17T12:04:05.779Z,39.2
2018-01-17T12:06:05.262Z,39.2
2018-01-17T12:08:06.068Z,39.2
2018-01-17T12:10:05.349Z,39.2
2018-01-17T12:12:06.022Z,39.1
2018-01-17T12:14:05.825Z,39.8
2018-01-17T12:16:08.315Z,39.9
2018-01-17T12:18:05.266Z,39.9
2018-01-17T12:20:05.036Z,39.8
2018-01-17T12:22:06.135Z,39.7
2018-01-17T12:24:05.305Z,39.8
2018-01-17T12:26:05.047Z,39.7
2018-01-17T12:28:05.867Z,39.6
2018-01-17T12:30:06.391Z,39.5
2018-01-17T12:32:07.944Z,39.6
2018-01-17T12:34:05.750Z,39.6
2018-01-17T12:36:07.707Z,39.5
2018-01-17T12:38:05.557Z,39.5
2018-01-17T12:40:05.459Z,39.5
2018-01-17T12:42:06.638Z,39.5
2018-01-17T12:44:05.706Z,39.5
2018-01-17T12:46:06.909Z,39.5
2018-01-17T12:48:09.327Z,39.5
2018-01-17T12:50:06.039Z,39.5
2018-01-17T12:52:07.927Z,39.5
2018-01-17T12:54:05.726Z,39.5
2018-01-17T12:56:06.642Z,39.5
2018-01-17T12:58:05.953Z,39.4
2018-01-17T13:00:05.778Z,39.5
2018-01-17T13:02:10.703Z,39.5
2018-01-17T13:04:13.287Z,39.5
2018-01-17T13:06:05.152Z,39.5
2018-01-17T13:08:06.915Z,39.5
2018-01-17T13:10:07.703Z,39.5
2018-01-17T13:12:05.572Z,39.6
2018-01-17T13:14:05.495Z,39.5
2018-01-17T13:16:05.952Z,39.5
2018-01-17T13:18:12.412Z,39.5
2018-01-17T13:20:06.607Z,39.3
2018-01-17T13:22:05.908Z,39.4
2018-01-17T13:24:15.760Z,39.3
2018-01-17T13:26:10.679Z,39.1
2018-01-17T13:28:06.600Z,39.4
2018-01-17T13:30:07.659Z,39.2
2018-01-17T13:32:05.415Z,39.4
2018-01-17T13:34:05.249Z,39.5
2018-01-17T13:36:08.606Z,39.4
2018-01-17T13:38:08.118Z,39.4
2018-01-17T13:40:07.952Z,39.5
2018-01-17T13:42:08.259Z,39.5
2018-01-17T13:44:07.424Z,39.7
2018-01-17T13:46:06.494Z,39.7
2018-01-17T13:48:08.339Z,39.8
2018-01-17T13:50:05.066Z,39.8
2018-01-17T13:52:05.339Z,39.9
2018-01-17T13:54:05.342Z,39.9
2018-01-17T13:56:05.397Z,39.9
2018-01-17T13:58:05.222Z,39.9
2018-01-17T14:00:06.443Z,39.9
2018-01-17T14:02:05.100Z,39.9
2018-01-17T14:04:06.183Z,39.9
2018-01-17T14:06:11.163Z,39.8
2018-01-17T14:08:05.459Z,39.9
2018-01-17T14:10:07.996Z,39.9
2018-01-17T14:12:06.235Z,39.9
2018-01-17T14:14:10.851Z,39.8
2018-01-17T14:16:07.965Z,39.9
2018-01-17T14:18:05.960Z,39.9
2018-01-17T14:20:08.384Z,39.8
2018-01-17T14:22:06.709Z,39.8
2018-01-17T14:24:10.691Z,39.9
2018-01-17T14:26:05.436Z,39.9
2018-01-17T14:28:10.478Z,39.9
2018-01-17T14:30:05.494Z,39.8
2018-01-17T14:32:05.834Z,39.8
2018-01-17T14:34:05.981Z,39.8
2018-01-17T14:36:10.588Z,39.7
2018-01-17T14:38:06.587Z,39.7
2018-01-17T14:40:10.895Z,39.7
2018-01-17T14:42:05.814Z,39.7
2018-01-17T14:44:08.366Z,39.7
2018-01-17T14:46:13.968Z,39.7
2018-01-17T14:48:10.863Z,39.7
2018-01-17T14:50:05.641Z,39.7
2018-01-17T14:52:12.980Z,39.6
2018-01-17T14:54:05.550Z,39.4
2018-01-17T14:56:07.888Z,39.4
2018-01-17T14:58:11.380Z,39.3
2018-01-17T15:00:08.380Z,39.3
2018-01-17T15:02:07.853Z,39.2
2018-01-17T15:04:06.837Z,39.3
2018-01-17T15:06:05.585Z,39.2
2018-01-17T15:08:10.923Z,39.2
2018-01-17T15:10:06.021Z,39.2
2018-01-17T15:12:11.051Z,39.2
2018-01-17T15:14:05.814Z,39.1
2018-01-17T15:16:09.837Z,39.2
2018-01-17T15:18:07.958Z,39.1
2018-01-17T15:20:05.974Z,39.1
2018-01-17T15:22:05.815Z,39.1
2018-01-17T15:24:05.598Z,39.1
2018-01-17T15:26:10.299Z,39
2018-01-17T15:28:05.071Z,39
2018-01-17T15:30:05.844Z,39
2018-01-17T15:32:05.891Z,39
2018-01-17T15:34:05.635Z,39
2018-01-17T15:36:06.250Z,39
2018-01-17T15:38:06.020Z,39
2018-01-17T15:40:05.598Z,38.9
2018-01-17T15:42:06.004Z,38.9
2018-01-17T15:44:06.453Z,38.9
2018-01-17T15:46:05.666Z,38.9
2018-01-17T15:48:05.877Z,38.9
2018-01-17T15:50:05.239Z,38.9
2018-01-17T15:52:05.965Z,39
2018-01-17T15:54:05.946Z,39
2018-01-17T15:56:05.690Z,39.1
2018-01-17T15:58:05.469Z,39
2018-01-17T16:00:05.262Z,39.1
2018-01-17T16:02:08.158Z,39.1
2018-01-17T16:04:05.928Z,39.1
2018-01-17T16:06:05.701Z,39.1
2018-01-17T16:08:10.474Z,39.1
2018-01-17T16:10:05.510Z,39.1
2018-01-17T16:12:05.502Z,39.4
2018-01-17T16:14:05.246Z,39.4
2018-01-17T16:16:08.521Z,39.4
2018-01-17T16:18:05.476Z,39.4
2018-01-17T16:20:05.243Z,39.4
2018-01-17T16:22:10.605Z,39.3
2018-01-17T16:24:05.539Z,39.3
2018-01-17T16:26:05.330Z,39.3
2018-01-17T16:28:05.460Z,39.3
2018-01-17T16:30:06.248Z,39.3
2018-01-17T16:32:05.148Z,39.4
2018-01-17T16:34:05.825Z,39.4
2018-01-17T16:36:05.569Z,36.6
2018-01-17T16:38:07.914Z,36.5
2018-01-17T16:40:05.701Z,36.5
2018-01-17T16:42:05.422Z,36.5
2018-01-17T16:44:05.146Z,36.6
2018-01-17T16:46:06.252Z,36.6
2018-01-17T16:48:08.535Z,36.6
2018-01-17T16:50:05.470Z,36.9
2018-01-17T16:52:10.611Z,36.7
2018-01-17T16:54:13.240Z,37.1
2018-01-17T16:56:09.363Z,36.9
2018-01-17T16:58:05.193Z,36.9
2018-01-17T17:00:05.468Z,36.8
2018-01-17T17:02:08.020Z,36.7
2018-01-17T17:04:05.861Z,36.7
2018-01-17T17:06:11.301Z,36.7
2018-01-17T17:08:05.316Z,36.6
2018-01-17T17:10:11.654Z,36.6
2018-01-17T17:12:06.707Z,36.6
2018-01-17T17:14:10.593Z,36.5
2018-01-17T17:16:20.756Z,36.5
2018-01-17T17:18:10.797Z,36.5
2018-01-17T17:20:05.321Z,36.5
2018-01-17T17:22:11.590Z,36.5
2018-01-17T17:24:06.421Z,36.5
2018-01-17T17:26:06.904Z,36.5
2018-01-17T17:28:05.969Z,36.6
2018-01-17T17:30:05.966Z,36.5
2018-01-17T17:32:11.478Z,36.5
2018-01-17T17:34:10.362Z,36.4
2018-01-17T17:36:07.194Z,36.4
2018-01-17T17:38:07.780Z,36.1
2018-01-17T17:40:05.598Z,36.1
2018-01-17T17:42:12.989Z,36.3
2018-01-17T17:44:05.534Z,36.3
2018-01-17T17:46:11.055Z,36.2
2018-01-17T17:48:07.514Z,36.2
2018-01-17T17:50:08.886Z,36.1
2018-01-17T17:52:05.487Z,36.4
2018-01-17T17:54:10.580Z,36.1
2018-01-17T17:56:05.343Z,36.1
2018-01-17T17:58:12.708Z,36.1
2018-01-17T18:00:10.935Z,36.1
2018-01-17T18:02:06.611Z,36.1
2018-01-17T18:04:05.383Z,36.1
2018-01-17T18:06:10.736Z,36.1
2018-01-17T18:08:07.783Z,36.2
2018-01-17T18:10:05.626Z,36
2018-01-17T18:12:05.948Z,35.9
2018-01-17T18:14:08.193Z,36.1
2018-01-17T18:16:05.994Z,35.9
2018-01-17T18:18:08.113Z,35.8
2018-01-17T18:20:05.980Z,36.1
2018-01-17T18:22:05.781Z,36.1
2018-01-17T18:24:10.626Z,36.1
2018-01-17T18:26:05.381Z,36.1
2018-01-17T18:28:05.345Z,36.1
2018-01-17T18:30:05.189Z,36.1
2018-01-17T18:32:06.243Z,36.1
2018-01-17T18:34:07.244Z,36.1
2018-01-17T18:36:08.211Z,36.1
2018-01-17T18:38:05.617Z,36.1
2018-01-17T18:40:10.774Z,36.1
2018-01-17T18:42:10.469Z,35.9
2018-01-17T18:44:07.777Z,36.1
2018-01-17T18:46:05.558Z,35.9
2018-01-17T18:48:08.716Z,36.1
2018-01-17T18:50:05.138Z,36
2018-01-17T18:52:05.938Z,36
2018-01-17T18:54:05.669Z,36
2018-01-17T18:56:06.684Z,35.8
2018-01-17T18:58:07.065Z,35.7
2018-01-17T19:00:05.571Z,36
2018-01-17T19:02:05.561Z,36
2018-01-17T19:04:05.455Z,36
2018-01-17T19:06:05.211Z,36
2018-01-17T19:08:06.041Z,35.9
2018-01-17T19:10:10.835Z,35.9
2018-01-17T19:12:05.160Z,35.6
2018-01-17T19:14:06.017Z,35.7
2018-01-17T19:16:08.326Z,35.9
2018-01-17T19:18:05.313Z,35.6
2018-01-17T19:20:05.197Z,35.6
2018-01-17T19:22:05.976Z,35.6
2018-01-17T19:24:08.386Z,35.7
2018-01-17T19:26:05.594Z,35.6
2018-01-17T19:28:05.563Z,35.6
2018-01-17T19:30:07.888Z,35.6
2018-01-17T19:32:08.194Z,35.6
2018-01-17T19:34:11.183Z,35.6
2018-01-17T19:36:08.499Z,35.6
2018-01-17T19:38:05.287Z,35.6
2018-01-17T19:40:06.051Z,35.6
2018-01-17T19:42:05.799Z,35.6
2018-01-17T19:44:05.539Z,35.6
2018-01-17T19:46:05.591Z,35.6
2018-01-17T19:48:05.341Z,35.6
2018-01-17T19:50:05.134Z,35.6
2018-01-17T19:52:06.210Z,35.6
2018-01-17T19:54:05.969Z,35.6
2018-01-17T19:56:05.774Z,35.6
2018-01-17T19:58:05.956Z,35.5
2018-01-17T20:00:05.744Z,35.3
2018-01-17T20:02:05.605Z,35.5
2018-01-17T20:04:05.517Z,35.5
2018-01-17T20:06:05.689Z,35.5
2018-01-17T20:08:05.585Z,35.5
2018-01-17T20:10:08.235Z,35.5
2018-01-17T20:12:05.976Z,35.3
2018-01-17T20:14:05.684Z,35.5
2018-01-17T20:16:05.423Z,35.3
2018-01-17T20:18:05.390Z,35.2
2018-01-17T20:20:07.710Z,35.5
2018-01-17T20:22:05.558Z,35.5
2018-01-17T20:24:08.137Z,35.3
2018-01-17T20:26:08.503Z,35.3
2018-01-17T20:28:05.260Z,35.3
2018-01-17T20:30:05.165Z,35.2
2018-01-17T20:32:05.971Z,35.3
2018-01-17T20:34:10.807Z,35.3
2018-01-17T20:36:05.540Z,35.2
2018-01-17T20:38:07.833Z,35.2
2018-01-17T20:40:05.626Z,35.2
2018-01-17T20:42:05.873Z,35.2
2018-01-17T20:44:05.153Z,35.2
2018-01-17T20:46:06.171Z,35.2
2018-01-17T20:48:11.079Z,35.2
2018-01-17T20:50:08.593Z,35.2
2018-01-17T20:52:05.657Z,35.2
2018-01-17T20:54:05.435Z,35.2
2018-01-17T20:56:05.296Z,35.2
2018-01-17T20:58:06.087Z,35.2
2018-01-17T21:00:05.870Z,35.2
2018-01-17T21:02:07.642Z,35.2
2018-01-17T21:04:05.501Z,35.2
2018-01-17T21:06:07.815Z,35.3
2018-01-17T21:08:10.827Z,35.3
2018-01-17T21:10:05.805Z,35.3
2018-01-17T21:12:05.464Z,35.3
2018-01-17T21:14:05.182Z,35.3
2018-01-17T21:16:05.778Z,35.3
2018-01-17T21:18:08.280Z,35.3
2018-01-17T21:20:05.248Z,35.1
2018-01-17T21:22:06.017Z,35.3
2018-01-17T21:24:05.847Z,35.3
2018-01-17T21:26:05.623Z,35.3
2018-01-17T21:28:05.387Z,35.3
2018-01-17T21:30:05.146Z,35.3
2018-01-17T21:32:05.418Z,35.3
2018-01-17T21:34:05.452Z,35.1
2018-01-17T21:36:05.279Z,35.3
2018-01-17T21:38:06.055Z,35.1
2018-01-17T21:40:05.988Z,35.4
2018-01-17T21:42:05.788Z,35.4
2018-01-17T21:44:05.826Z,35.3
2018-01-17T21:46:05.876Z,35.4
2018-01-17T21:48:10.712Z,35.1
2018-01-17T21:50:06.330Z,35.1
2018-01-17T21:52:05.321Z,35.1
2018-01-17T21:54:07.585Z,35.2
2018-01-17T21:56:05.796Z,35.2
2018-01-17T21:58:05.576Z,35.3
2018-01-17T22:00:05.639Z,35.3
2018-01-17T22:02:05.438Z,35.3
2018-01-17T22:04:05.217Z,35.3
2018-01-17T22:06:06.002Z,35.4
2018-01-17T22:08:05.767Z,35.3
2018-01-17T22:10:06.140Z,35.4
2018-01-17T22:12:06.033Z,35.4
2018-01-17T22:14:13.374Z,35.4
2018-01-17T22:16:05.165Z,35.4
2018-01-17T22:18:05.109Z,35.4
2018-01-17T22:20:05.362Z,35.3
2018-01-17T22:22:05.141Z,35.4
2018-01-17T22:24:07.998Z,35.1
2018-01-17T22:26:05.750Z,35.1
2018-01-17T22:28:05.804Z,35
2018-01-17T22:30:05.621Z,35
2018-01-17T22:32:05.415Z,35.3
2018-01-17T22:34:05.275Z,35.2
2018-01-17T22:36:06.019Z,35.3
2018-01-17T22:38:05.729Z,35.2
2018-01-17T22:40:05.808Z,35.5
2018-01-17T22:42:05.619Z,35.4
2018-01-17T22:44:07.928Z,35.4
2018-01-17T22:46:06.005Z,35.4
2018-01-17T22:48:05.740Z,35.5
2018-01-17T22:50:05.437Z,35.4
2018-01-17T22:52:05.222Z,35.5
2018-01-17T22:54:05.930Z,35.3
2018-01-17T22:56:05.404Z,35.4
2018-01-17T22:58:05.145Z,35.3
2018-01-17T23:00:05.393Z,35.4
2018-01-17T23:02:05.747Z,35.5
2018-01-17T23:04:05.600Z,35.4
2018-01-17T23:06:05.866Z,35.3
2018-01-17T23:08:05.605Z,35.2
2018-01-17T23:10:05.372Z,35.3
2018-01-17T23:12:10.690Z,35.2
2018-01-17T23:14:07.982Z,35.3
2018-01-17T23:16:08.307Z,35.3
2018-01-17T23:18:05.802Z,35.3
2018-01-17T23:20:05.097Z,35.3
2018-01-17T23:22:05.869Z,35.3
2018-01-17T23:24:13.226Z,35.3
2018-01-17T23:26:13.579Z,35.3
2018-01-17T23:28:07.852Z,35.3
2018-01-17T23:30:05.141Z,35.3
2018-01-17T23:32:05.458Z,35.2
2018-01-17T23:34:05.201Z,35.3
2018-01-17T23:36:05.965Z,35.2
2018-01-17T23:38:05.328Z,35.6
2018-01-17T23:40:10.243Z,35.3
2018-01-17T23:42:05.530Z,35
2018-01-17T23:44:05.334Z,35.3
2018-01-17T23:46:15.240Z,34.9
2018-01-17T23:48:15.430Z,34.8
2018-01-17T23:50:05.219Z,34.8
2018-01-17T23:52:11.035Z,34.8
2018-01-17T23:54:05.339Z,34.8
2018-01-17T23:56:05.134Z,34.8
2018-01-17T23:58:11.260Z,34.8
