createdAt,value
2024-03-04T00:03:35.274Z,6.30
2024-03-04T00:08:29.449Z,5.90
2024-03-04T00:10:56.248Z,7.57
2024-03-04T00:15:51.296Z,12.90
2024-03-04T00:18:18.108Z,16.83
2024-03-04T00:23:11.693Z,16.27
2024-03-04T00:28:05.322Z,10.85
2024-03-04T00:30:32.103Z,13.70
2024-03-04T00:35:26.379Z,12.23
2024-03-04T00:37:53.231Z,14.23
2024-03-04T00:42:46.917Z,10.25
2024-03-04T00:45:13.721Z,10.50
2024-03-04T00:50:09.936Z,11.68
2024-03-04T00:52:39.036Z,14.68
2024-03-04T00:55:07.507Z,14.40
2024-03-04T00:57:34.648Z,15.00
2024-03-04T01:00:01.587Z,14.90
2024-03-04T01:02:28.425Z,15.18
2024-03-04T01:04:56.114Z,14.82
2024-03-04T01:07:23.074Z,10.10
2024-03-04T01:09:49.919Z,10.18
2024-03-04T01:14:43.722Z,11.02
2024-03-04T01:17:18.126Z,12.18
2024-03-04T01:19:48.670Z,14.13
2024-03-04T01:22:20.229Z,14.52
2024-03-04T01:24:51.856Z,16.60
2024-03-04T01:27:19.034Z,14.10
2024-03-04T01:29:45.874Z,18.58
2024-03-04T01:34:42.405Z,13.73
2024-03-04T01:37:11.393Z,14.68
2024-03-04T01:39:38.490Z,16.92
2024-03-04T01:42:05.695Z,16.88
2024-03-04T01:44:39.951Z,16.85
2024-03-04T01:47:15.591Z,16.23
2024-03-04T01:49:43.661Z,14.48
2024-03-04T01:52:11.810Z,17.67
2024-03-04T01:54:39.804Z,17.60
2024-03-04T01:57:07.644Z,16.60
2024-03-04T01:59:37.521Z,19.70
2024-03-04T02:02:05.117Z,20.08
2024-03-04T02:04:32.363Z,18.13
2024-03-04T02:07:00.543Z,17.90
2024-03-04T02:09:28.553Z,18.00
2024-03-04T02:11:56.001Z,17.70
2024-03-04T02:14:23.523Z,16.25
2024-03-04T02:16:50.290Z,17.08
2024-03-04T02:21:58.921Z,13.55
2024-03-04T02:24:25.904Z,15.02
2024-03-04T02:26:52.829Z,17.77
2024-03-04T02:29:20.112Z,17.05
2024-03-04T02:31:47.895Z,16.92
2024-03-04T02:34:15.005Z,17.58
2024-03-04T02:36:43.027Z,19.60
2024-03-04T02:39:13.902Z,15.63
2024-03-04T02:41:41.686Z,14.57
2024-03-04T02:44:08.801Z,17.00
2024-03-04T02:46:35.826Z,16.42
2024-03-04T02:49:04.621Z,13.70
2024-03-04T02:51:32.016Z,14.98
2024-03-04T02:54:00.012Z,14.13
2024-03-04T02:56:27.003Z,12.95
2024-03-04T02:58:54.043Z,15.43
2024-03-04T03:01:21.294Z,17.40
2024-03-04T03:03:48.092Z,14.45
2024-03-04T03:06:14.896Z,18.10
2024-03-04T03:11:08.806Z,12.32
2024-03-04T03:13:35.997Z,16.33
2024-03-04T03:16:05.334Z,17.15
2024-03-04T03:18:33.348Z,13.38
2024-03-04T03:21:00.347Z,13.90
2024-03-04T03:23:27.239Z,10.60
2024-03-04T03:28:20.858Z,12.70
2024-03-04T03:33:14.388Z,11.65
2024-03-04T03:35:41.141Z,11.13
2024-03-04T03:38:07.953Z,9.45
2024-03-04T03:43:01.847Z,12.90
2024-03-04T03:47:55.717Z,14.80
2024-03-04T03:50:22.683Z,16.70
2024-03-04T03:52:49.662Z,15.82
2024-03-04T03:55:16.510Z,20.85
2024-03-04T04:00:24.965Z,11.38
2024-03-04T04:02:51.716Z,18.65
2024-03-04T04:05:18.504Z,17.00
2024-03-04T04:07:45.536Z,25.83
2024-03-04T04:10:12.552Z,14.80
2024-03-04T04:12:39.395Z,19.27
2024-03-04T04:17:33.473Z,24.40
2024-03-04T04:20:00.654Z,46.45
2024-03-04T04:22:30.639Z,9.02
2024-03-04T04:24:58.633Z,23.08
2024-03-04T04:27:25.666Z,28.65
2024-03-04T04:32:19.162Z,28.00
2024-03-04T04:37:13.457Z,10.82
2024-03-04T04:41:00.023Z,25.73
2024-03-04T04:43:27.415Z,26.88
2024-03-04T04:45:54.222Z,19.45
2024-03-04T04:50:47.777Z,13.10
2024-03-04T04:55:41.209Z,12.95
2024-03-04T04:58:08.719Z,13.98
2024-03-04T05:00:35.517Z,12.55
2024-03-04T05:05:29.139Z,14.18
2024-03-04T05:07:56.038Z,14.95
2024-03-04T05:12:50.384Z,21.23
2024-03-04T05:15:18.282Z,17.92
2024-03-04T05:17:45.276Z,18.95
2024-03-04T05:20:12.285Z,9.40
2024-03-04T05:22:39.971Z,6.53
2024-03-04T05:25:07.475Z,17.65
2024-03-04T05:27:34.638Z,5.88
2024-03-04T05:30:01.463Z,18.85
2024-03-04T05:34:55.072Z,10.93
2024-03-04T05:39:49.868Z,7.18
2024-03-04T05:42:17.223Z,10.02
2024-03-04T05:44:44.065Z,10.82
2024-03-04T05:47:10.809Z,6.90
2024-03-04T05:52:05.743Z,8.82
2024-03-04T05:54:34.137Z,8.77
2024-03-04T05:57:00.984Z,10.93
2024-03-04T06:01:54.615Z,7.53
2024-03-04T06:04:21.490Z,6.45
2024-03-04T06:06:48.601Z,9.68
2024-03-04T06:09:17.179Z,9.60
2024-03-04T06:11:44.576Z,11.00
2024-03-04T06:14:11.326Z,8.77
2024-03-04T06:19:04.947Z,15.45
2024-03-04T06:21:31.808Z,8.02
2024-03-04T06:23:58.525Z,9.82
2024-03-04T06:26:25.314Z,7.60
2024-03-04T06:31:18.808Z,14.57
2024-03-04T06:33:52.578Z,12.23
2024-03-04T06:36:21.964Z,12.88
2024-03-04T06:38:49.381Z,11.88
2024-03-04T06:43:44.547Z,8.23
2024-03-04T06:46:11.422Z,10.93
2024-03-04T06:48:39.470Z,10.98
2024-03-04T06:51:06.350Z,13.43
2024-03-04T06:56:00.433Z,10.63
2024-03-04T06:58:27.487Z,8.93
2024-03-04T07:00:54.318Z,9.70
2024-03-04T07:03:21.101Z,11.52
2024-03-04T07:08:14.758Z,3.85
2024-03-04T07:10:41.736Z,5.10
2024-03-04T07:13:08.688Z,13.40
2024-03-04T07:15:35.569Z,10.82
2024-03-04T07:18:02.501Z,12.55
2024-03-04T07:20:29.415Z,8.25
2024-03-04T07:22:56.181Z,8.77
2024-03-04T07:25:23.050Z,9.95
2024-03-04T07:27:49.881Z,17.58
2024-03-04T07:30:16.909Z,4.97
2024-03-04T07:32:43.672Z,14.68
2024-03-04T07:35:10.599Z,8.90
2024-03-04T07:37:37.444Z,11.50
2024-03-04T07:40:05.255Z,12.27
2024-03-04T07:42:32.357Z,10.20
2024-03-04T07:44:59.189Z,8.00
2024-03-04T07:47:26.253Z,11.57
2024-03-04T07:49:53.523Z,13.43
2024-03-04T07:52:20.563Z,10.20
2024-03-04T07:54:47.434Z,9.07
2024-03-04T07:57:20.160Z,11.40
2024-03-04T07:59:50.587Z,7.35
2024-03-04T08:02:17.704Z,11.82
2024-03-04T08:04:45.704Z,5.95
2024-03-04T08:07:13.803Z,9.50
2024-03-04T08:09:43.575Z,10.60
2024-03-04T08:12:10.519Z,12.10
2024-03-04T08:14:41.809Z,11.00
2024-03-04T08:17:09.629Z,10.88
2024-03-04T08:19:36.547Z,13.20
2024-03-04T08:22:04.266Z,9.20
2024-03-04T08:24:31.064Z,11.90
2024-03-04T08:26:57.879Z,11.82
2024-03-04T08:29:24.676Z,12.10
2024-03-04T08:31:51.653Z,8.20
2024-03-04T08:34:20.419Z,15.45
2024-03-04T08:36:48.590Z,9.55
2024-03-04T08:39:15.635Z,14.00
2024-03-04T08:41:52.054Z,12.68
2024-03-04T08:44:18.964Z,13.43
2024-03-04T08:46:45.793Z,11.82
2024-03-04T08:49:14.665Z,12.77
2024-03-04T08:51:42.284Z,12.15
2024-03-04T08:54:09.537Z,15.02
2024-03-04T08:56:42.958Z,6.20
2024-03-04T08:59:11.177Z,10.68
2024-03-04T09:01:38.064Z,3.13
2024-03-04T09:04:05.075Z,8.80
2024-03-04T09:06:31.953Z,10.77
2024-03-04T09:08:58.890Z,12.00
2024-03-04T09:11:28.769Z,8.88
2024-03-04T09:13:56.872Z,11.07
2024-03-04T09:16:24.228Z,13.48
2024-03-04T09:18:51.206Z,13.68
2024-03-04T09:21:18.128Z,13.32
2024-03-04T09:23:44.878Z,9.60
2024-03-04T09:26:11.716Z,13.07
2024-03-04T09:28:38.605Z,10.05
2024-03-04T09:31:06.595Z,1.92
2024-03-04T09:33:33.672Z,11.80
2024-03-04T09:36:01.810Z,3.75
2024-03-04T09:38:28.717Z,5.93
2024-03-04T09:40:57.714Z,2.13
2024-03-04T09:43:33.082Z,10.13
2024-03-04T09:46:01.514Z,6.93
2024-03-04T09:48:29.621Z,10.05
2024-03-04T09:51:00.447Z,1.52
2024-03-04T09:53:29.064Z,10.35
2024-03-04T09:55:56.704Z,11.52
2024-03-04T09:58:23.895Z,5.65
2024-03-04T10:00:51.607Z,5.88
2024-03-04T10:03:18.909Z,6.70
2024-03-04T10:05:46.719Z,9.98
2024-03-04T10:08:13.629Z,7.38
2024-03-04T10:10:40.909Z,4.32
2024-03-04T10:13:11.957Z,9.05
2024-03-04T10:15:40.279Z,9.05
2024-03-04T10:18:14.808Z,13.63
2024-03-04T10:20:42.004Z,9.77
2024-03-04T10:23:08.819Z,10.30
2024-03-04T10:25:35.919Z,12.35
2024-03-04T10:28:04.101Z,13.57
2024-03-04T10:30:32.206Z,9.77
2024-03-04T10:33:00.741Z,15.38
2024-03-04T10:35:28.396Z,15.20
2024-03-04T10:38:01.089Z,11.40
2024-03-04T10:40:28.389Z,10.98
2024-03-04T10:48:21.334Z,13.60
2024-03-04T10:50:51.502Z,9.25
2024-03-04T10:53:21.167Z,8.43
2024-03-04T10:55:54.786Z,5.63
2024-03-04T10:58:23.295Z,6.00
2024-03-04T11:00:50.334Z,10.43
2024-03-04T11:03:19.935Z,12.50
2024-03-04T11:05:51.903Z,12.48
2024-03-04T11:08:28.923Z,7.05
2024-03-04T11:11:09.339Z,12.10
2024-03-04T11:13:36.214Z,12.80
2024-03-04T11:16:25.533Z,14.02
2024-03-04T11:19:11.138Z,15.32
2024-03-04T11:21:40.683Z,11.40
2024-03-04T11:24:09.985Z,8.38
2024-03-04T11:26:41.344Z,15.63
2024-03-04T11:29:09.014Z,11.90
2024-03-04T11:31:35.818Z,9.43
2024-03-04T11:34:05.251Z,11.40
2024-03-04T11:36:40.196Z,10.00
2024-03-04T11:39:15.348Z,10.23
2024-03-04T11:41:45.499Z,11.75
2024-03-04T11:44:13.307Z,12.82
2024-03-04T11:46:45.690Z,10.15
2024-03-04T11:49:26.178Z,10.85
2024-03-04T11:52:08.367Z,10.98
2024-03-04T11:54:35.861Z,13.95
2024-03-04T11:57:04.969Z,11.35
2024-03-04T11:59:32.522Z,11.25
2024-03-04T12:01:59.442Z,12.98
2024-03-04T12:04:30.791Z,14.10
2024-03-04T12:06:57.691Z,9.70
2024-03-04T12:09:44.782Z,11.10
2024-03-04T12:12:15.505Z,9.77
2024-03-04T12:14:46.251Z,17.85
2024-03-04T12:17:14.765Z,10.90
2024-03-04T12:19:57.982Z,10.73
2024-03-04T12:22:31.924Z,12.80
2024-03-04T12:25:07.886Z,5.50
2024-03-04T12:27:35.698Z,18.35
2024-03-04T12:30:14.334Z,12.50
2024-03-04T12:32:47.779Z,12.13
2024-03-04T12:35:31.214Z,11.40
2024-03-04T12:38:00.053Z,11.10
2024-03-04T12:40:28.236Z,13.43
2024-03-04T12:43:00.641Z,10.18
2024-03-04T12:45:28.512Z,7.60
2024-03-04T12:47:59.539Z,8.82
2024-03-04T12:50:28.129Z,12.35
2024-03-04T12:52:56.210Z,13.25
2024-03-04T12:55:23.411Z,7.95
2024-03-04T12:57:50.637Z,7.05
2024-03-04T13:00:18.101Z,10.25
2024-03-04T13:02:46.472Z,9.18
2024-03-04T13:05:16.063Z,8.55
2024-03-04T13:07:44.135Z,9.82
2024-03-04T13:10:13.077Z,10.75
2024-03-04T13:12:41.832Z,8.48
2024-03-04T13:15:10.292Z,10.60
2024-03-04T13:17:38.386Z,8.18
2024-03-04T13:20:14.878Z,8.75
2024-03-04T13:22:48.091Z,7.90
2024-03-04T13:25:17.517Z,3.90
2024-03-04T13:27:45.639Z,4.35
2024-03-04T13:30:13.250Z,7.80
2024-03-04T13:32:40.608Z,7.25
2024-03-04T13:35:09.040Z,13.63
2024-03-04T13:37:37.846Z,3.88
2024-03-04T13:40:10.159Z,9.00
2024-03-04T13:42:37.578Z,3.95
2024-03-04T13:45:04.919Z,6.00
2024-03-04T13:47:31.939Z,7.78
2024-03-04T13:49:58.740Z,9.07
2024-03-04T13:52:25.635Z,6.53
2024-03-04T13:54:52.564Z,10.20
2024-03-04T13:57:19.378Z,9.05
2024-03-04T13:59:46.281Z,8.57
2024-03-04T14:02:13.184Z,8.48
2024-03-04T14:04:40.035Z,8.95
2024-03-04T14:07:07.665Z,7.07
2024-03-04T14:09:34.580Z,9.20
2024-03-04T14:12:01.396Z,7.78
2024-03-04T14:14:29.060Z,8.77
2024-03-04T14:16:56.244Z,9.25
2024-03-04T14:19:23.189Z,9.05
2024-03-04T14:21:50.097Z,9.40
2024-03-04T14:24:17.347Z,7.68
2024-03-04T14:26:44.118Z,6.45
2024-03-04T14:29:10.922Z,6.78
2024-03-04T14:31:37.779Z,7.90
2024-03-04T14:34:05.046Z,7.28
2024-03-04T14:36:31.870Z,6.97
2024-03-04T14:38:58.680Z,9.55
2024-03-04T14:41:25.595Z,7.82
2024-03-04T14:43:53.975Z,6.82
2024-03-04T14:46:21.178Z,8.23
2024-03-04T14:48:48.149Z,9.75
2024-03-04T14:51:17.761Z,7.95
2024-03-04T14:53:44.644Z,5.63
2024-03-04T14:56:11.657Z,7.97
2024-03-04T14:58:38.992Z,7.25
2024-03-04T15:01:07.952Z,5.45
2024-03-04T15:03:35.152Z,9.75
2024-03-04T15:06:06.432Z,6.97
2024-03-04T15:08:36.796Z,8.02
2024-03-04T15:11:12.312Z,5.72
2024-03-04T15:13:48.550Z,8.57
2024-03-04T15:16:17.272Z,4.07
2024-03-04T15:18:44.243Z,4.40
2024-03-04T15:21:10.976Z,6.30
2024-03-04T15:23:37.747Z,6.70
2024-03-04T15:26:04.601Z,7.13
2024-03-04T15:28:31.562Z,8.63
2024-03-04T15:30:58.355Z,6.55
2024-03-04T15:33:25.312Z,6.80
2024-03-04T15:35:56.682Z,6.20
2024-03-04T15:38:29.727Z,3.83
2024-03-04T15:40:56.898Z,8.48
2024-03-04T15:43:23.940Z,5.57
2024-03-04T15:45:50.842Z,6.43
2024-03-04T15:48:17.585Z,4.80
2024-03-04T15:50:44.397Z,8.93
2024-03-04T15:53:11.216Z,7.88
2024-03-04T15:55:40.059Z,7.75
2024-03-04T15:58:09.839Z,7.47
2024-03-04T16:00:40.191Z,7.32
2024-03-04T16:03:07.946Z,8.13
2024-03-04T16:05:35.658Z,7.43
2024-03-04T16:08:04.787Z,8.93
2024-03-04T16:10:32.122Z,8.30
2024-03-04T16:12:59.009Z,9.00
2024-03-04T16:15:34.430Z,8.75
2024-03-04T16:18:08.165Z,8.55
2024-03-04T16:20:35.630Z,7.75
2024-03-04T16:23:02.458Z,8.55
2024-03-04T16:25:29.233Z,6.82
2024-03-04T16:27:56.021Z,7.95
2024-03-04T16:30:23.250Z,6.80
2024-03-04T16:32:50.935Z,6.53
2024-03-04T16:35:17.791Z,8.18
2024-03-04T16:37:44.933Z,7.22
2024-03-04T16:40:13.802Z,8.18
2024-03-04T16:42:42.191Z,7.03
2024-03-04T16:45:10.577Z,8.45
2024-03-04T16:47:38.171Z,6.85
2024-03-04T16:50:10.006Z,8.00
2024-03-04T16:52:37.534Z,8.60
2024-03-04T16:55:06.213Z,7.22
2024-03-04T16:57:33.021Z,7.18
2024-03-04T17:00:02.454Z,7.20
2024-03-04T17:02:32.290Z,7.65
2024-03-04T17:04:59.308Z,7.53
2024-03-04T17:07:26.958Z,7.32
2024-03-04T17:09:53.708Z,8.13
2024-03-04T17:12:20.565Z,8.52
2024-03-04T17:14:47.328Z,7.90
2024-03-04T17:17:14.395Z,7.57
2024-03-04T17:19:42.305Z,6.93
2024-03-04T17:22:09.722Z,8.15
2024-03-04T17:24:36.739Z,7.53
2024-03-04T17:27:03.934Z,7.72
2024-03-04T17:29:34.287Z,7.25
2024-03-04T17:32:02.661Z,7.30
2024-03-04T17:34:29.723Z,6.82
2024-03-04T17:36:56.660Z,5.93
2024-03-04T17:39:26.353Z,7.78
2024-03-04T17:41:53.141Z,6.72
2024-03-04T17:44:22.768Z,6.93
2024-03-04T17:46:49.625Z,8.38
2024-03-04T17:49:16.487Z,7.25
2024-03-04T17:51:43.646Z,5.45
2024-03-04T17:54:11.787Z,6.93
2024-03-04T17:56:39.140Z,8.70
2024-03-04T17:59:09.408Z,6.88
2024-03-04T18:01:37.024Z,8.63
2024-03-04T18:04:05.878Z,7.53
2024-03-04T18:06:35.111Z,7.05
2024-03-04T18:09:03.780Z,8.23
2024-03-04T18:11:30.828Z,8.82
2024-03-04T18:13:58.955Z,7.57
2024-03-04T18:16:26.895Z,7.28
2024-03-04T18:18:53.863Z,6.80
2024-03-04T18:21:20.763Z,7.75
2024-03-04T18:23:48.163Z,7.75
2024-03-04T18:26:16.109Z,7.05
2024-03-04T18:28:43.900Z,7.05
2024-03-04T18:31:10.864Z,7.10
2024-03-04T18:33:37.746Z,7.90
2024-03-04T18:36:04.971Z,6.57
2024-03-04T18:38:31.870Z,8.20
2024-03-04T18:40:58.754Z,6.07
2024-03-04T18:43:25.590Z,7.07
2024-03-04T18:45:52.587Z,6.60
2024-03-04T18:48:19.392Z,6.63
2024-03-04T18:50:46.449Z,7.10
2024-03-04T18:53:13.252Z,7.95
2024-03-04T18:55:40.085Z,7.38
2024-03-04T18:58:06.949Z,6.63
2024-03-04T19:00:33.783Z,6.60
2024-03-04T19:03:00.646Z,6.88
2024-03-04T19:05:29.748Z,7.43
2024-03-04T19:07:57.024Z,6.45
2024-03-04T19:10:26.260Z,3.88
2024-03-04T19:12:53.853Z,7.30
2024-03-04T19:15:21.208Z,9.63
2024-03-04T19:17:48.160Z,8.13
2024-03-04T19:20:15.133Z,6.75
2024-03-04T19:22:42.032Z,7.72
2024-03-04T19:25:12.586Z,6.15
2024-03-04T19:27:39.441Z,5.05
2024-03-04T19:30:10.010Z,5.68
2024-03-04T19:32:41.200Z,5.55
2024-03-04T19:35:09.186Z,7.15
2024-03-04T19:37:36.427Z,7.20
2024-03-04T19:40:04.932Z,6.43
2024-03-04T19:42:31.786Z,6.32
2024-03-04T19:44:58.521Z,5.75
2024-03-04T19:47:30.435Z,6.05
2024-03-04T19:49:57.704Z,5.90
2024-03-04T19:52:24.549Z,7.35
2024-03-04T19:54:51.435Z,8.00
2024-03-04T19:57:20.738Z,6.15
2024-03-04T19:59:49.081Z,7.57
2024-03-04T20:02:16.037Z,4.65
2024-03-04T20:04:43.068Z,5.03
2024-03-04T20:07:17.976Z,5.53
2024-03-04T20:09:45.459Z,2.90
2024-03-04T20:12:12.359Z,13.90
2024-03-04T20:14:39.096Z,6.63
2024-03-04T20:17:06.107Z,7.25
2024-03-04T20:19:33.078Z,7.43
2024-03-04T20:21:59.913Z,6.70
2024-03-04T20:24:27.107Z,8.10
2024-03-04T20:26:54.182Z,7.30
2024-03-04T20:29:23.232Z,7.53
2024-03-04T20:31:50.104Z,7.10
2024-03-04T20:34:16.930Z,6.55
2024-03-04T20:36:43.645Z,7.57
2024-03-04T20:39:11.485Z,7.47
2024-03-04T20:41:40.518Z,4.63
2024-03-04T20:44:07.319Z,6.57
2024-03-04T20:46:34.493Z,7.53
2024-03-04T20:49:01.276Z,7.68
2024-03-04T20:51:30.973Z,8.68
2024-03-04T20:54:00.966Z,8.13
2024-03-04T20:56:27.980Z,7.50
2024-03-04T20:58:55.190Z,8.30
2024-03-04T21:01:22.107Z,6.93
2024-03-04T21:03:48.931Z,7.82
2024-03-04T21:06:15.970Z,7.95
2024-03-04T21:08:42.970Z,8.27
2024-03-04T21:11:11.875Z,8.93
2024-03-04T21:13:38.909Z,9.10
2024-03-04T21:16:06.590Z,8.32
2024-03-04T21:18:33.914Z,7.25
2024-03-04T21:21:00.659Z,8.55
2024-03-04T21:23:27.532Z,7.53
2024-03-04T21:25:54.588Z,8.07
2024-03-04T21:28:21.556Z,8.00
2024-03-04T21:30:48.315Z,8.38
2024-03-04T21:33:15.354Z,8.02
2024-03-04T21:35:42.952Z,8.55
2024-03-04T21:38:09.895Z,9.48
2024-03-04T21:40:36.992Z,9.20
2024-03-04T21:43:03.938Z,7.70
2024-03-04T21:45:30.865Z,7.88
2024-03-04T21:47:57.626Z,9.85
2024-03-04T21:50:24.402Z,8.93
2024-03-04T21:52:51.206Z,10.00
2024-03-04T21:55:18.588Z,7.45
2024-03-04T21:57:46.225Z,12.88
2024-03-04T22:00:16.425Z,9.23
2024-03-04T22:02:44.685Z,10.23
2024-03-04T22:05:12.056Z,12.63
2024-03-04T22:07:39.847Z,11.88
2024-03-04T22:10:08.489Z,7.88
2024-03-04T22:12:38.540Z,11.40
2024-03-04T22:15:05.993Z,7.72
2024-03-04T22:17:34.687Z,7.82
2024-03-04T22:20:01.634Z,9.70
2024-03-04T22:22:28.633Z,8.77
2024-03-04T22:24:55.516Z,8.10
2024-03-04T22:27:22.762Z,10.55
2024-03-04T22:29:49.745Z,7.15
2024-03-04T22:32:17.400Z,9.50
2024-03-04T22:34:45.010Z,7.72
2024-03-04T22:37:11.982Z,8.32
2024-03-04T22:39:40.250Z,8.35
2024-03-04T22:42:07.564Z,8.15
2024-03-04T22:44:34.514Z,8.55
2024-03-04T22:47:04.296Z,7.88
2024-03-04T22:49:31.148Z,8.68
2024-03-04T22:51:58.058Z,8.93
2024-03-04T22:54:24.792Z,4.35
2024-03-04T22:56:51.673Z,8.38
2024-03-04T22:59:21.363Z,7.40
2024-03-04T23:01:48.404Z,6.57
2024-03-04T23:04:15.639Z,7.43
2024-03-04T23:06:42.452Z,7.65
2024-03-04T23:09:09.283Z,7.90
2024-03-04T23:11:36.272Z,10.35
2024-03-04T23:14:04.819Z,8.20
2024-03-04T23:16:31.759Z,8.02
2024-03-04T23:18:58.567Z,6.95
2024-03-04T23:21:25.630Z,8.13
2024-03-04T23:23:52.516Z,6.28
2024-03-04T23:26:19.419Z,7.65
2024-03-04T23:28:49.249Z,8.07
2024-03-04T23:31:16.594Z,7.90
2024-03-04T23:33:44.473Z,7.93
2024-03-04T23:36:11.302Z,6.15
2024-03-04T23:38:38.402Z,7.85
2024-03-04T23:41:06.168Z,5.10
2024-03-04T23:43:33.111Z,6.10
2024-03-04T23:45:59.894Z,9.15
2024-03-04T23:48:26.604Z,7.28
2024-03-04T23:53:20.137Z,8.85
2024-03-04T23:55:47.004Z,8.00
2024-03-04T23:58:14.797Z,5.65
