createdAt,value
2022-09-21T00:00:06.559Z,6.00
2022-09-21T00:00:53.903Z,6.72
2022-09-21T00:01:40.710Z,6.90
2022-09-21T00:02:27.482Z,9.45
2022-09-21T00:03:15.177Z,6.00
2022-09-21T00:04:04.039Z,7.80
2022-09-21T00:04:51.137Z,8.45
2022-09-21T00:05:38.659Z,6.37
2022-09-21T00:06:26.857Z,5.60
2022-09-21T00:07:13.647Z,8.05
2022-09-21T00:08:02.508Z,7.32
2022-09-21T00:08:49.638Z,7.50
2022-09-21T00:09:36.398Z,6.80
2022-09-21T00:10:23.107Z,5.80
2022-09-21T00:11:14.592Z,6.90
2022-09-21T00:12:02.567Z,8.57
2022-09-21T00:12:49.377Z,7.05
2022-09-21T00:13:38.079Z,6.78
2022-09-21T00:14:25.488Z,6.30
2022-09-21T00:15:12.268Z,7.20
2022-09-21T00:15:59.369Z,8.30
2022-09-21T00:16:46.140Z,9.15
2022-09-21T00:17:32.877Z,7.70
2022-09-21T00:18:19.508Z,6.35
2022-09-21T00:19:06.857Z,6.43
2022-09-21T00:19:53.657Z,6.43
2022-09-21T00:20:43.820Z,6.53
2022-09-21T00:21:30.658Z,5.85
2022-09-21T00:22:17.648Z,5.68
2022-09-21T00:23:04.679Z,7.70
2022-09-21T00:23:51.408Z,6.43
2022-09-21T00:24:38.258Z,7.03
2022-09-21T00:25:25.028Z,5.65
2022-09-21T00:26:14.708Z,7.07
2022-09-21T00:27:01.497Z,6.05
2022-09-21T00:27:51.478Z,8.52
2022-09-21T00:28:38.837Z,7.53
2022-09-21T00:29:25.526Z,7.07
2022-09-21T00:30:12.698Z,7.18
2022-09-21T00:31:07.257Z,8.35
2022-09-21T00:31:54.175Z,6.93
2022-09-21T00:32:40.937Z,6.97
2022-09-21T00:33:27.647Z,8.63
2022-09-21T00:34:14.358Z,6.70
2022-09-21T00:35:03.063Z,6.05
2022-09-21T00:35:49.847Z,6.62
2022-09-21T00:36:36.614Z,7.18
2022-09-21T00:37:23.601Z,7.90
2022-09-21T00:38:10.637Z,5.70
2022-09-21T00:39:01.720Z,8.40
2022-09-21T00:39:48.479Z,7.55
2022-09-21T00:40:35.257Z,6.35
2022-09-21T00:41:22.549Z,7.55
2022-09-21T00:42:21.017Z,6.30
2022-09-21T00:43:15.780Z,8.15
2022-09-21T00:44:25.421Z,8.05
2022-09-21T00:45:21.336Z,7.45
2022-09-21T00:46:24.609Z,6.72
2022-09-21T00:47:14.078Z,6.03
2022-09-21T00:48:01.058Z,7.57
2022-09-21T00:48:48.178Z,8.18
2022-09-21T00:49:35.409Z,6.50
2022-09-21T00:50:24.368Z,6.15
2022-09-21T00:51:11.128Z,9.13
2022-09-21T00:51:59.448Z,7.28
2022-09-21T00:52:50.117Z,9.63
2022-09-21T00:54:28.286Z,7.87
2022-09-21T00:55:17.628Z,6.95
2022-09-21T00:56:05.209Z,6.05
2022-09-21T00:56:51.849Z,7.00
2022-09-21T00:57:38.927Z,8.18
2022-09-21T00:58:39.247Z,9.20
2022-09-21T00:59:30.141Z,6.05
2022-09-21T01:00:17.199Z,6.10
2022-09-21T01:01:03.912Z,7.15
2022-09-21T01:01:51.526Z,6.32
2022-09-21T01:02:38.588Z,6.20
2022-09-21T01:03:25.591Z,7.32
2022-09-21T01:04:13.847Z,6.80
2022-09-21T01:05:01.128Z,7.07
2022-09-21T01:05:47.811Z,8.70
2022-09-21T01:06:35.277Z,6.87
2022-09-21T01:07:25.329Z,7.35
2022-09-21T01:08:13.647Z,6.55
2022-09-21T01:09:01.268Z,8.43
2022-09-21T01:09:51.557Z,7.60
2022-09-21T01:11:03.957Z,6.45
2022-09-21T01:12:26.978Z,10.73
2022-09-21T01:13:17.259Z,7.55
2022-09-21T01:14:22.217Z,9.20
2022-09-21T01:15:11.645Z,8.57
2022-09-21T01:16:07.834Z,7.62
2022-09-21T01:17:06.717Z,6.53
2022-09-21T01:18:08.798Z,6.75
2022-09-21T01:19:10.688Z,6.65
2022-09-21T01:20:20.703Z,6.53
2022-09-21T01:21:10.878Z,9.43
2022-09-21T01:22:07.728Z,6.47
2022-09-21T01:23:21.449Z,6.20
2022-09-21T01:24:32.208Z,6.45
2022-09-21T01:25:33.177Z,6.47
2022-09-21T01:26:52.438Z,7.47
2022-09-21T01:27:54.785Z,6.50
2022-09-21T01:28:44.015Z,6.68
2022-09-21T01:29:35.897Z,8.15
2022-09-21T01:30:23.781Z,10.77
2022-09-21T01:31:17.235Z,6.32
2022-09-21T01:32:16.158Z,7.47
2022-09-21T01:33:12.197Z,7.22
2022-09-21T01:34:02.798Z,7.35
2022-09-21T01:35:47.691Z,6.30
2022-09-21T01:36:35.333Z,8.48
2022-09-21T01:37:28.978Z,8.15
2022-09-21T01:38:23.528Z,7.47
2022-09-21T01:39:13.228Z,6.50
2022-09-21T01:40:02.907Z,8.18
2022-09-21T01:40:53.679Z,6.65
2022-09-21T01:41:42.087Z,8.02
2022-09-21T01:42:29.796Z,7.00
2022-09-21T01:43:21.577Z,6.45
2022-09-21T01:44:11.357Z,7.80
2022-09-21T01:44:59.648Z,6.90
2022-09-21T01:45:50.343Z,6.70
2022-09-21T01:46:38.820Z,8.15
2022-09-21T01:47:26.157Z,7.05
2022-09-21T01:48:13.867Z,7.80
2022-09-21T01:49:05.078Z,7.30
2022-09-21T01:49:55.098Z,6.55
2022-09-21T01:50:45.928Z,8.57
2022-09-21T01:51:33.438Z,6.60
2022-09-21T01:52:25.022Z,6.62
2022-09-21T01:53:17.897Z,7.78
2022-09-21T01:54:11.617Z,6.82
2022-09-21T01:55:09.657Z,7.32
2022-09-21T01:55:59.528Z,5.85
2022-09-21T01:56:55.387Z,7.35
2022-09-21T01:57:47.588Z,8.30
2022-09-21T01:58:38.949Z,6.65
2022-09-21T01:59:43.358Z,7.20
2022-09-21T02:00:31.584Z,6.03
2022-09-21T02:01:21.868Z,7.30
2022-09-21T02:02:18.686Z,7.37
2022-09-21T02:03:22.278Z,9.23
2022-09-21T02:04:10.638Z,7.40
2022-09-21T02:04:57.358Z,7.15
2022-09-21T02:05:44.199Z,6.70
2022-09-21T02:06:32.167Z,7.47
2022-09-21T02:07:19.187Z,6.28
2022-09-21T02:08:06.797Z,6.43
2022-09-21T02:08:53.967Z,7.07
2022-09-21T02:09:40.678Z,8.57
2022-09-21T02:10:32.691Z,7.10
2022-09-21T02:11:20.071Z,7.07
2022-09-21T02:12:07.171Z,7.62
2022-09-21T02:13:00.097Z,6.20
2022-09-21T02:13:49.170Z,8.73
2022-09-21T02:14:36.789Z,10.07
2022-09-21T02:15:32.937Z,6.47
2022-09-21T02:16:31.903Z,7.00
2022-09-21T02:17:58.849Z,7.25
2022-09-21T02:19:09.498Z,7.82
2022-09-21T02:20:20.959Z,7.85
2022-09-21T02:21:18.558Z,7.50
2022-09-21T02:22:59.679Z,6.90
2022-09-21T02:23:51.499Z,8.02
2022-09-21T02:24:50.528Z,6.70
2022-09-21T02:26:02.238Z,8.50
2022-09-21T02:27:27.527Z,7.70
2022-09-21T02:28:29.507Z,7.37
2022-09-21T02:29:42.660Z,6.85
2022-09-21T02:30:31.607Z,7.10
2022-09-21T02:31:52.538Z,7.32
2022-09-21T02:32:57.847Z,7.18
2022-09-21T02:34:04.477Z,7.03
2022-09-21T02:35:36.383Z,7.55
2022-09-21T02:36:32.098Z,7.93
2022-09-21T02:37:37.749Z,8.10
2022-09-21T02:39:07.220Z,6.53
2022-09-21T02:40:00.944Z,6.82
2022-09-21T02:41:18.748Z,6.65
2022-09-21T02:42:17.497Z,7.05
2022-09-21T02:43:12.857Z,6.97
2022-09-21T02:44:12.597Z,8.13
2022-09-21T02:45:07.049Z,7.22
2022-09-21T02:46:06.372Z,7.28
2022-09-21T02:47:00.939Z,6.80
2022-09-21T02:47:53.647Z,9.25
2022-09-21T02:48:47.139Z,6.40
2022-09-21T02:49:44.507Z,9.27
2022-09-21T02:50:40.279Z,6.90
2022-09-21T02:51:32.790Z,8.32
2022-09-21T02:52:20.907Z,6.57
2022-09-21T02:53:09.408Z,8.73
2022-09-21T02:53:57.117Z,7.30
2022-09-21T02:54:47.388Z,8.32
2022-09-21T02:55:34.527Z,7.53
2022-09-21T02:56:21.960Z,7.18
2022-09-21T02:57:10.256Z,7.78
2022-09-21T02:57:57.817Z,7.68
2022-09-21T02:58:48.196Z,8.50
2022-09-21T02:59:35.188Z,9.95
2022-09-21T03:00:21.908Z,8.35
2022-09-21T03:01:10.982Z,7.37
2022-09-21T03:01:57.845Z,7.50
2022-09-21T03:02:46.120Z,7.35
2022-09-21T03:03:33.278Z,14.95
2022-09-21T03:04:20.118Z,7.55
2022-09-21T03:05:07.892Z,7.80
2022-09-21T03:05:55.948Z,9.15
2022-09-21T03:06:42.768Z,9.50
2022-09-21T03:07:29.488Z,7.72
2022-09-21T03:08:17.465Z,8.27
2022-09-21T03:09:04.178Z,8.20
2022-09-21T03:09:50.871Z,6.85
2022-09-21T03:10:40.060Z,7.20
2022-09-21T03:11:27.128Z,8.57
2022-09-21T03:12:14.050Z,7.47
2022-09-21T03:13:01.787Z,8.43
2022-09-21T03:13:48.428Z,8.18
2022-09-21T03:14:35.099Z,9.68
2022-09-21T03:15:21.718Z,7.95
2022-09-21T03:16:08.612Z,6.82
2022-09-21T03:16:55.417Z,8.27
2022-09-21T03:17:42.117Z,8.48
2022-09-21T03:18:29.108Z,7.32
2022-09-21T03:19:15.878Z,10.77
2022-09-21T03:20:02.758Z,7.65
2022-09-21T03:20:49.648Z,10.40
2022-09-21T03:21:39.222Z,8.55
2022-09-21T03:22:29.088Z,10.10
2022-09-21T03:23:15.875Z,8.68
2022-09-21T03:24:02.808Z,8.27
2022-09-21T03:24:49.977Z,8.48
2022-09-21T03:25:36.788Z,10.00
2022-09-21T03:26:23.518Z,11.35
2022-09-21T03:27:10.279Z,6.90
2022-09-21T03:27:57.708Z,7.65
2022-09-21T03:28:45.288Z,9.63
2022-09-21T03:29:32.140Z,9.13
2022-09-21T03:30:18.891Z,11.52
2022-09-21T03:31:06.826Z,8.38
2022-09-21T03:31:55.138Z,9.35
2022-09-21T03:32:41.808Z,8.38
2022-09-21T03:33:28.677Z,8.70
2022-09-21T03:34:15.438Z,11.30
2022-09-21T03:35:02.179Z,9.35
2022-09-21T03:35:49.247Z,8.50
2022-09-21T03:36:35.968Z,7.70
2022-09-21T03:37:22.887Z,8.13
2022-09-21T03:38:10.057Z,8.90
2022-09-21T03:38:56.730Z,9.98
2022-09-21T03:39:43.356Z,8.98
2022-09-21T03:40:30.169Z,9.38
2022-09-21T03:41:17.140Z,8.02
2022-09-21T03:42:04.678Z,8.45
2022-09-21T03:42:51.438Z,9.07
2022-09-21T03:43:38.218Z,9.60
2022-09-21T03:44:26.888Z,8.63
2022-09-21T03:45:13.577Z,10.43
2022-09-21T03:46:00.326Z,7.30
2022-09-21T03:46:47.139Z,9.60
2022-09-21T03:47:34.237Z,8.52
2022-09-21T03:48:21.788Z,7.60
2022-09-21T03:49:08.548Z,7.60
2022-09-21T03:49:55.338Z,11.27
2022-09-21T03:50:42.318Z,7.37
2022-09-21T03:51:31.657Z,8.27
2022-09-21T03:52:18.406Z,8.10
2022-09-21T03:53:05.738Z,11.77
2022-09-21T03:53:53.198Z,12.48
2022-09-21T03:54:39.998Z,6.93
2022-09-21T03:55:27.648Z,7.00
2022-09-21T03:56:14.408Z,10.48
2022-09-21T03:57:01.202Z,8.30
2022-09-21T03:57:47.997Z,9.77
2022-09-21T03:58:34.696Z,9.50
2022-09-21T03:59:21.409Z,9.85
2022-09-21T04:00:09.973Z,7.68
2022-09-21T04:01:01.991Z,8.65
2022-09-21T04:01:48.827Z,8.88
2022-09-21T04:02:36.945Z,8.60
2022-09-21T04:03:23.908Z,7.68
2022-09-21T04:04:10.638Z,7.75
2022-09-21T04:04:57.549Z,7.97
2022-09-21T04:05:44.217Z,7.43
2022-09-21T04:06:30.997Z,7.57
2022-09-21T04:07:17.747Z,7.60
2022-09-21T04:08:04.510Z,8.63
2022-09-21T04:08:53.459Z,9.10
2022-09-21T04:09:40.277Z,7.80
2022-09-21T04:10:29.368Z,7.30
2022-09-21T04:11:18.159Z,8.65
2022-09-21T04:12:05.099Z,8.57
2022-09-21T04:12:52.237Z,7.97
2022-09-21T04:13:39.138Z,9.52
2022-09-21T04:14:26.067Z,7.40
2022-09-21T04:15:21.929Z,8.90
2022-09-21T04:16:09.931Z,8.40
2022-09-21T04:16:56.837Z,9.02
2022-09-21T04:17:43.643Z,8.00
2022-09-21T04:18:30.336Z,9.38
2022-09-21T04:19:17.307Z,7.80
2022-09-21T04:20:04.698Z,8.27
2022-09-21T04:20:51.407Z,8.10
2022-09-21T04:21:38.398Z,9.77
2022-09-21T04:22:25.211Z,9.70
2022-09-21T04:23:11.887Z,8.68
2022-09-21T04:23:58.687Z,9.00
2022-09-21T04:24:45.429Z,8.15
2022-09-21T04:25:33.828Z,8.52
2022-09-21T04:26:23.157Z,10.68
2022-09-21T04:27:11.268Z,8.30
2022-09-21T04:27:57.975Z,8.57
2022-09-21T04:28:44.678Z,7.97
2022-09-21T04:29:31.368Z,9.80
2022-09-21T04:30:18.261Z,8.77
2022-09-21T04:31:05.251Z,8.48
2022-09-21T04:31:51.972Z,8.18
2022-09-21T04:32:38.980Z,8.18
2022-09-21T04:33:25.672Z,8.23
2022-09-21T04:34:13.327Z,9.43
2022-09-21T04:35:00.027Z,8.43
2022-09-21T04:35:46.709Z,9.52
2022-09-21T04:36:36.682Z,8.18
2022-09-21T04:37:23.708Z,9.93
2022-09-21T04:38:10.478Z,8.93
2022-09-21T04:38:58.067Z,9.30
2022-09-21T04:39:44.809Z,11.10
2022-09-21T04:40:31.571Z,11.82
2022-09-21T04:41:18.809Z,10.50
2022-09-21T04:42:06.377Z,10.43
2022-09-21T04:42:56.408Z,9.77
2022-09-21T04:43:43.840Z,9.52
2022-09-21T04:44:31.099Z,9.90
2022-09-21T04:45:17.851Z,10.23
2022-09-21T04:46:09.947Z,10.00
2022-09-21T04:46:57.782Z,10.45
2022-09-21T04:47:44.454Z,13.35
2022-09-21T04:48:31.128Z,12.32
2022-09-21T04:49:17.863Z,9.00
2022-09-21T04:50:05.133Z,14.20
2022-09-21T04:50:51.891Z,9.65
2022-09-21T04:51:39.199Z,11.15
2022-09-21T04:52:26.168Z,10.50
2022-09-21T04:53:12.808Z,9.40
2022-09-21T04:53:59.558Z,11.60
2022-09-21T04:54:47.338Z,8.25
2022-09-21T04:55:34.277Z,8.30
2022-09-21T04:56:21.278Z,8.55
2022-09-21T04:57:08.311Z,8.30
2022-09-21T04:57:55.447Z,8.45
2022-09-21T04:58:42.769Z,8.80
2022-09-21T04:59:29.640Z,10.40
2022-09-21T05:00:16.467Z,7.15
2022-09-21T05:01:04.624Z,8.52
2022-09-21T05:01:51.468Z,9.63
2022-09-21T05:02:38.157Z,9.10
2022-09-21T05:03:25.707Z,8.35
2022-09-21T05:04:12.488Z,10.32
2022-09-21T05:04:59.379Z,7.43
2022-09-21T05:05:53.939Z,9.10
2022-09-21T05:06:40.627Z,8.55
2022-09-21T05:07:27.358Z,7.65
2022-09-21T05:08:14.038Z,8.38
2022-09-21T05:09:20.092Z,9.88
2022-09-21T05:10:07.169Z,7.82
2022-09-21T05:10:53.921Z,9.07
2022-09-21T05:11:40.667Z,9.00
2022-09-21T05:12:27.508Z,10.60
2022-09-21T05:13:19.136Z,6.95
2022-09-21T05:14:07.138Z,8.55
2022-09-21T05:14:54.107Z,7.53
2022-09-21T05:15:40.880Z,10.63
2022-09-21T05:16:27.738Z,11.45
2022-09-21T05:17:15.122Z,7.90
2022-09-21T05:18:02.494Z,8.32
2022-09-21T05:18:53.278Z,7.40
2022-09-21T05:19:41.290Z,7.50
2022-09-21T05:20:28.248Z,8.75
2022-09-21T05:21:15.897Z,7.72
2022-09-21T05:22:03.259Z,7.75
2022-09-21T05:22:50.217Z,7.90
2022-09-21T05:23:36.928Z,9.30
2022-09-21T05:24:25.518Z,7.53
2022-09-21T05:25:12.367Z,8.32
2022-09-21T05:26:00.478Z,7.95
2022-09-21T05:26:47.589Z,7.12
2022-09-21T05:27:36.119Z,7.97
2022-09-21T05:28:23.697Z,7.80
2022-09-21T05:29:10.625Z,8.63
2022-09-21T05:29:57.948Z,9.32
2022-09-21T05:31:07.248Z,8.57
2022-09-21T05:32:01.569Z,7.75
2022-09-21T05:32:57.509Z,8.07
2022-09-21T05:34:12.548Z,8.73
2022-09-21T05:35:05.997Z,7.40
2022-09-21T05:36:14.457Z,9.02
2022-09-21T05:37:07.438Z,7.53
2022-09-21T05:38:00.023Z,11.05
2022-09-21T05:38:47.448Z,7.45
2022-09-21T05:39:34.457Z,8.80
2022-09-21T05:40:21.685Z,8.82
2022-09-21T05:41:09.538Z,8.65
2022-09-21T05:41:56.910Z,7.75
2022-09-21T05:42:44.269Z,9.48
2022-09-21T05:43:31.461Z,6.72
2022-09-21T05:44:18.478Z,9.35
2022-09-21T05:45:06.428Z,8.07
2022-09-21T05:46:05.612Z,7.15
2022-09-21T05:47:06.498Z,7.93
2022-09-21T05:49:01.288Z,7.03
2022-09-21T05:50:06.578Z,12.23
2022-09-21T05:51:10.367Z,8.20
2022-09-21T05:52:20.478Z,6.95
2022-09-21T05:53:30.439Z,6.53
2022-09-21T05:54:23.274Z,6.22
2022-09-21T05:55:46.568Z,7.57
2022-09-21T05:56:52.199Z,6.68
2022-09-21T05:57:49.398Z,6.78
2022-09-21T05:59:00.418Z,7.57
2022-09-21T06:00:20.468Z,7.43
2022-09-21T06:01:32.666Z,6.68
2022-09-21T06:02:22.192Z,7.28
2022-09-21T06:03:15.506Z,7.18
2022-09-21T06:04:04.539Z,7.72
2022-09-21T06:04:54.280Z,9.57
2022-09-21T06:05:41.418Z,7.45
2022-09-21T06:06:28.251Z,7.28
2022-09-21T06:07:15.078Z,7.22
2022-09-21T06:08:01.947Z,7.43
2022-09-21T06:08:48.746Z,7.60
2022-09-21T06:09:37.171Z,8.02
2022-09-21T06:10:27.357Z,7.95
2022-09-21T06:11:14.605Z,7.37
2022-09-21T06:12:01.424Z,6.90
2022-09-21T06:12:48.188Z,7.32
2022-09-21T06:13:34.898Z,8.25
2022-09-21T06:14:25.650Z,8.25
2022-09-21T06:15:14.268Z,7.80
2022-09-21T06:16:04.399Z,8.15
2022-09-21T06:16:51.725Z,8.55
2022-09-21T06:17:38.657Z,7.65
2022-09-21T06:18:25.388Z,7.80
2022-09-21T06:19:13.071Z,9.10
2022-09-21T06:19:59.958Z,7.32
2022-09-21T06:20:47.574Z,7.78
2022-09-21T06:21:34.339Z,7.78
2022-09-21T06:22:21.237Z,8.63
2022-09-21T06:23:13.059Z,8.52
2022-09-21T06:23:59.938Z,8.20
2022-09-21T06:24:46.658Z,8.13
2022-09-21T06:25:33.451Z,8.15
2022-09-21T06:26:20.171Z,9.63
2022-09-21T06:27:06.828Z,9.50
2022-09-21T06:27:53.497Z,7.37
2022-09-21T06:28:40.324Z,10.98
2022-09-21T06:29:27.056Z,9.50
2022-09-21T06:30:13.988Z,7.43
2022-09-21T06:31:00.849Z,7.07
2022-09-21T06:31:47.543Z,10.98
2022-09-21T06:32:34.208Z,11.52
2022-09-21T06:33:23.488Z,7.60
2022-09-21T06:34:10.167Z,8.73
2022-09-21T06:34:56.948Z,8.63
2022-09-21T06:35:43.658Z,7.43
2022-09-21T06:36:30.513Z,8.05
2022-09-21T06:37:17.368Z,8.43
2022-09-21T06:38:06.327Z,8.10
2022-09-21T06:38:53.016Z,10.10
2022-09-21T06:39:39.781Z,8.20
2022-09-21T06:40:30.996Z,8.50
2022-09-21T06:41:21.314Z,8.45
2022-09-21T06:42:57.538Z,7.57
2022-09-21T06:43:44.387Z,9.00
2022-09-21T06:44:31.208Z,11.93
2022-09-21T06:45:17.834Z,8.43
2022-09-21T06:46:05.121Z,7.75
2022-09-21T06:46:51.920Z,10.68
2022-09-21T06:47:38.591Z,8.85
2022-09-21T06:48:25.972Z,7.50
2022-09-21T06:49:12.719Z,8.52
2022-09-21T06:49:59.408Z,7.32
2022-09-21T06:50:46.259Z,8.40
2022-09-21T06:51:32.998Z,8.07
2022-09-21T06:52:19.697Z,8.50
2022-09-21T06:53:06.392Z,7.62
2022-09-21T06:53:57.527Z,8.25
2022-09-21T06:54:44.202Z,8.50
2022-09-21T06:55:31.568Z,9.18
2022-09-21T06:56:18.258Z,9.40
2022-09-21T06:57:04.988Z,8.45
2022-09-21T06:57:52.039Z,6.93
2022-09-21T06:58:39.062Z,7.93
2022-09-21T06:59:25.757Z,7.70
2022-09-21T07:00:13.858Z,8.77
2022-09-21T07:01:07.639Z,7.53
2022-09-21T07:01:58.429Z,10.10
2022-09-21T07:02:45.813Z,7.82
2022-09-21T07:03:32.549Z,7.93
2022-09-21T07:04:25.024Z,8.57
2022-09-21T07:05:12.468Z,8.48
2022-09-21T07:05:59.240Z,8.05
2022-09-21T07:06:46.302Z,7.62
2022-09-21T07:07:33.427Z,8.73
2022-09-21T07:10:33.827Z,7.97
2022-09-21T07:11:22.189Z,7.00
2022-09-21T07:12:09.324Z,8.50
2022-09-21T07:12:56.182Z,7.90
2022-09-21T07:13:42.887Z,7.05
2022-09-21T07:14:29.638Z,7.28
2022-09-21T07:15:16.518Z,10.52
2022-09-21T07:16:07.451Z,11.07
2022-09-21T07:16:54.228Z,9.48
2022-09-21T07:17:41.189Z,11.38
2022-09-21T07:18:27.839Z,9.15
2022-09-21T07:19:14.529Z,7.93
2022-09-21T07:20:04.798Z,11.60
2022-09-21T07:20:51.979Z,8.40
2022-09-21T07:21:38.830Z,10.52
2022-09-21T07:22:25.531Z,7.03
2022-09-21T07:23:15.459Z,9.50
2022-09-21T07:24:02.199Z,7.45
2022-09-21T07:24:48.981Z,8.32
2022-09-21T07:25:35.627Z,8.05
2022-09-21T07:26:22.849Z,8.00
2022-09-21T07:27:09.629Z,7.10
2022-09-21T07:27:56.308Z,7.47
2022-09-21T07:28:43.088Z,8.18
2022-09-21T07:29:30.777Z,7.85
2022-09-21T07:30:17.538Z,8.23
2022-09-21T07:31:15.570Z,9.15
2022-09-21T07:32:02.437Z,10.57
2022-09-21T07:32:49.269Z,11.27
2022-09-21T07:33:36.829Z,11.27
2022-09-21T07:34:23.508Z,8.23
2022-09-21T07:35:10.310Z,9.68
2022-09-21T07:35:57.201Z,7.90
2022-09-21T07:36:43.967Z,6.68
2022-09-21T07:37:31.743Z,7.43
2022-09-21T07:38:18.518Z,7.00
2022-09-21T07:39:05.319Z,6.60
2022-09-21T07:39:53.329Z,7.03
2022-09-21T07:40:40.054Z,6.65
2022-09-21T07:41:26.900Z,7.70
2022-09-21T07:42:13.539Z,7.35
2022-09-21T07:43:02.499Z,7.55
2022-09-21T07:43:49.459Z,7.55
2022-09-21T07:44:36.209Z,8.25
2022-09-21T07:45:23.051Z,7.07
2022-09-21T07:46:11.700Z,7.30
2022-09-21T07:46:58.537Z,8.10
2022-09-21T07:47:46.539Z,7.93
2022-09-21T07:48:33.310Z,7.35
2022-09-21T07:49:20.210Z,7.95
2022-09-21T07:50:07.290Z,6.60
2022-09-21T07:50:54.090Z,8.60
2022-09-21T07:51:40.768Z,6.18
2022-09-21T07:52:27.958Z,7.05
2022-09-21T07:53:16.601Z,8.20
2022-09-21T07:54:05.317Z,9.40
2022-09-21T07:54:52.237Z,10.05
2022-09-21T07:55:38.958Z,6.78
2022-09-21T07:56:26.258Z,6.78
2022-09-21T07:57:31.599Z,7.80
2022-09-21T07:58:36.570Z,8.57
2022-09-21T07:59:24.028Z,7.60
2022-09-21T08:00:11.329Z,5.40
2022-09-21T08:00:58.130Z,6.85
2022-09-21T08:01:45.056Z,6.87
2022-09-21T08:02:31.998Z,7.47
2022-09-21T08:03:18.890Z,6.20
2022-09-21T08:04:07.670Z,6.10
2022-09-21T08:04:54.999Z,6.57
2022-09-21T08:05:41.817Z,7.97
2022-09-21T08:06:31.115Z,8.50
2022-09-21T08:07:17.867Z,6.57
2022-09-21T08:08:04.598Z,7.45
2022-09-21T08:08:56.564Z,7.18
2022-09-21T08:09:45.448Z,6.55
2022-09-21T08:10:33.028Z,8.38
2022-09-21T08:11:22.288Z,5.93
2022-09-21T08:12:09.281Z,6.60
2022-09-21T08:12:56.813Z,5.70
2022-09-21T08:13:43.918Z,7.45
2022-09-21T08:14:30.709Z,9.02
2022-09-21T08:15:43.973Z,8.00
2022-09-21T08:16:25.780Z,8.45
2022-09-21T08:17:12.668Z,6.90
2022-09-21T08:17:59.714Z,10.20
2022-09-21T08:18:46.478Z,7.15
2022-09-21T08:19:33.360Z,6.20
2022-09-21T08:20:20.685Z,7.85
2022-09-21T08:21:08.502Z,7.62
2022-09-21T08:21:57.875Z,7.87
2022-09-21T08:22:44.871Z,6.60
2022-09-21T08:23:31.831Z,7.87
2022-09-21T08:24:18.477Z,6.45
2022-09-21T08:25:05.550Z,7.87
2022-09-21T08:25:53.037Z,6.65
2022-09-21T08:26:39.842Z,6.18
2022-09-21T08:27:26.573Z,9.38
2022-09-21T08:28:14.918Z,9.05
2022-09-21T08:29:02.841Z,5.75
2022-09-21T08:29:49.838Z,6.28
2022-09-21T08:30:36.629Z,6.62
2022-09-21T08:31:24.529Z,6.10
2022-09-21T08:32:22.805Z,8.43
2022-09-21T08:33:18.299Z,6.18
2022-09-21T08:34:04.978Z,5.55
2022-09-21T08:34:51.689Z,6.00
2022-09-21T08:35:38.694Z,7.97
2022-09-21T08:36:25.670Z,6.20
2022-09-21T08:37:12.457Z,7.65
2022-09-21T08:37:59.212Z,5.90
2022-09-21T08:38:46.200Z,6.60
2022-09-21T08:39:32.898Z,6.40
2022-09-21T08:40:20.396Z,6.68
2022-09-21T08:41:16.877Z,7.30
2022-09-21T08:42:10.134Z,6.40
2022-09-21T08:43:00.398Z,7.18
2022-09-21T08:43:57.528Z,7.30
2022-09-21T08:44:47.357Z,5.95
2022-09-21T08:45:40.105Z,5.68
2022-09-21T08:46:29.233Z,6.43
2022-09-21T08:47:19.188Z,5.95
2022-09-21T08:48:11.358Z,6.28
2022-09-21T08:49:07.186Z,6.28
2022-09-21T08:49:57.327Z,5.03
2022-09-21T08:50:53.187Z,5.78
2022-09-21T08:51:55.164Z,5.62
2022-09-21T08:52:44.916Z,5.28
2022-09-21T08:53:43.214Z,5.72
2022-09-21T08:54:33.017Z,5.72
2022-09-21T08:55:20.878Z,8.20
2022-09-21T08:56:11.607Z,6.43
2022-09-21T08:57:05.554Z,5.53
2022-09-21T08:57:53.290Z,6.20
2022-09-21T08:58:41.387Z,6.18
2022-09-21T08:59:28.737Z,5.35
2022-09-21T09:00:17.527Z,6.18
2022-09-21T09:01:19.603Z,6.18
2022-09-21T09:02:24.945Z,5.40
2022-09-21T09:03:44.169Z,7.00
2022-09-21T09:04:43.709Z,5.53
2022-09-21T09:05:37.198Z,6.03
2022-09-21T09:06:52.568Z,7.05
2022-09-21T09:08:08.050Z,7.55
2022-09-21T09:09:22.281Z,6.37
2022-09-21T09:10:18.518Z,6.25
2022-09-21T09:11:14.239Z,8.73
2022-09-21T09:12:35.179Z,5.90
2022-09-21T09:13:46.687Z,6.15
2022-09-21T09:14:52.109Z,5.45
2022-09-21T09:15:53.955Z,5.07
2022-09-21T09:17:15.277Z,5.47
2022-09-21T09:18:15.318Z,6.22
2022-09-21T09:19:18.060Z,6.70
2022-09-21T09:20:37.019Z,6.22
2022-09-21T09:21:31.407Z,7.47
2022-09-21T09:22:24.092Z,6.22
2022-09-21T09:23:20.757Z,5.50
2022-09-21T09:24:12.789Z,8.07
2022-09-21T09:25:06.298Z,5.15
2022-09-21T09:26:07.007Z,6.00
2022-09-21T09:27:48.021Z,5.57
2022-09-21T09:29:05.049Z,6.10
2022-09-21T09:30:03.129Z,10.90
2022-09-21T09:30:57.874Z,4.93
2022-09-21T09:31:45.011Z,6.47
2022-09-21T09:33:06.399Z,5.97
2022-09-21T09:34:14.787Z,6.97
2022-09-21T09:35:16.958Z,7.00
2022-09-21T09:36:06.441Z,7.62
2022-09-21T09:36:59.605Z,7.87
2022-09-21T09:37:48.190Z,7.18
2022-09-21T09:38:40.907Z,4.68
2022-09-21T09:39:30.091Z,6.95
2022-09-21T09:40:21.100Z,5.30
2022-09-21T09:41:10.578Z,5.15
2022-09-21T09:42:35.316Z,4.70
2022-09-21T09:43:40.981Z,5.85
2022-09-21T09:44:34.718Z,4.30
2022-09-21T09:45:43.070Z,4.72
2022-09-21T09:46:35.535Z,4.95
2022-09-21T09:47:36.996Z,5.55
2022-09-21T09:48:35.908Z,5.20
2022-09-21T09:49:35.021Z,5.55
2022-09-21T09:50:22.030Z,5.90
2022-09-21T09:51:12.198Z,7.60
2022-09-21T09:51:59.249Z,5.85
2022-09-21T09:52:46.949Z,5.85
2022-09-21T09:53:34.319Z,8.85
2022-09-21T09:54:23.138Z,7.18
2022-09-21T09:55:22.374Z,7.07
2022-09-21T09:56:10.808Z,4.90
2022-09-21T09:56:57.450Z,5.15
2022-09-21T09:57:44.558Z,5.37
2022-09-21T09:58:37.292Z,4.90
2022-09-21T09:59:40.047Z,4.30
2022-09-21T10:00:26.829Z,4.75
2022-09-21T10:01:41.237Z,4.30
2022-09-21T10:02:29.878Z,4.85
2022-09-21T10:03:22.775Z,5.05
2022-09-21T10:04:12.234Z,5.70
2022-09-21T10:05:06.040Z,5.57
2022-09-21T10:05:53.590Z,4.95
2022-09-21T10:06:45.851Z,6.05
2022-09-21T10:07:43.690Z,6.50
2022-09-21T10:08:56.629Z,6.03
2022-09-21T10:09:43.600Z,5.05
2022-09-21T10:10:32.961Z,6.00
2022-09-21T10:11:19.828Z,5.55
2022-09-21T10:12:27.643Z,5.18
2022-09-21T10:13:27.448Z,5.80
2022-09-21T10:14:19.185Z,6.30
2022-09-21T10:15:11.238Z,5.72
2022-09-21T10:16:01.451Z,6.45
2022-09-21T10:16:51.957Z,6.87
2022-09-21T10:17:39.004Z,6.12
2022-09-21T10:18:34.137Z,5.97
2022-09-21T10:19:24.179Z,6.40
2022-09-21T10:20:17.338Z,6.18
2022-09-21T10:21:28.619Z,6.05
2022-09-21T10:22:17.537Z,5.37
2022-09-21T10:23:05.537Z,8.65
2022-09-21T10:23:57.354Z,7.32
2022-09-21T10:24:50.399Z,5.93
2022-09-21T10:25:40.176Z,7.70
2022-09-21T10:26:46.318Z,38.50
2022-09-21T10:27:37.477Z,40.40
2022-09-21T10:28:24.422Z,11.90
2022-09-21T10:29:22.155Z,56.78
2022-09-21T10:30:32.547Z,58.92
2022-09-21T10:31:23.886Z,48.28
2022-09-21T10:32:31.167Z,42.60
2022-09-21T10:33:22.426Z,10.35
2022-09-21T10:34:16.217Z,6.12
2022-09-21T10:35:15.205Z,5.62
2022-09-21T10:36:01.948Z,9.00
2022-09-21T10:36:57.666Z,9.25
2022-09-21T10:37:51.561Z,8.70
2022-09-21T10:38:38.358Z,6.75
2022-09-21T10:39:28.177Z,4.97
2022-09-21T10:40:17.840Z,22.65
2022-09-21T10:41:05.378Z,41.17
2022-09-21T10:41:53.160Z,46.63
2022-09-21T10:42:43.220Z,29.50
2022-09-21T10:43:38.698Z,27.35
2022-09-21T10:44:45.058Z,22.52
2022-09-21T10:45:34.944Z,10.07
2022-09-21T10:46:33.711Z,8.18
2022-09-21T10:47:36.208Z,7.85
2022-09-21T10:48:24.909Z,6.00
2022-09-21T10:49:24.928Z,6.32
2022-09-21T10:50:23.848Z,5.78
2022-09-21T10:51:25.077Z,8.60
2022-09-21T10:52:11.837Z,6.43
2022-09-21T10:53:11.348Z,8.75
2022-09-21T10:53:58.721Z,6.70
2022-09-21T10:54:45.969Z,7.25
2022-09-21T10:55:33.067Z,7.37
2022-09-21T10:56:19.921Z,16.67
2022-09-21T10:57:09.928Z,12.98
2022-09-21T10:57:57.468Z,9.30
2022-09-21T10:59:15.107Z,6.90
2022-09-21T11:00:29.338Z,5.97
2022-09-21T11:01:26.267Z,4.20
2022-09-21T11:02:38.655Z,9.23
2022-09-21T11:03:39.548Z,8.60
2022-09-21T11:04:35.617Z,7.82
2022-09-21T11:05:42.498Z,4.28
2022-09-21T11:06:37.827Z,5.65
2022-09-21T11:07:31.278Z,12.07
2022-09-21T11:08:21.528Z,10.30
2022-09-21T11:09:22.897Z,9.32
2022-09-21T11:10:13.538Z,6.10
2022-09-21T11:11:07.690Z,7.22
2022-09-21T11:12:18.571Z,6.25
2022-09-21T11:14:45.257Z,5.05
2022-09-21T11:15:45.916Z,5.90
2022-09-21T11:17:38.757Z,13.73
2022-09-21T11:18:37.653Z,8.65
2022-09-21T11:19:42.910Z,7.32
2022-09-21T11:20:53.289Z,9.57
2022-09-21T11:22:01.778Z,7.65
2022-09-21T11:23:18.607Z,8.75
2022-09-21T11:24:17.699Z,5.82
2022-09-21T11:25:31.237Z,7.15
2022-09-21T11:26:52.148Z,5.15
2022-09-21T11:27:41.287Z,4.53
2022-09-21T11:28:49.257Z,5.37
2022-09-21T11:30:05.696Z,4.10
2022-09-21T11:31:07.612Z,5.10
2022-09-21T11:32:17.619Z,4.60
2022-09-21T11:33:41.709Z,4.15
2022-09-21T11:34:41.689Z,7.10