createdAt,value
2019-04-21T00:01:34.697Z,53.30
2019-04-21T00:06:48.400Z,53.70
2019-04-21T00:11:55.689Z,53.90
2019-04-21T00:16:44.116Z,54.00
2019-04-21T00:21:47.848Z,54.30
2019-04-21T00:27:05.615Z,54.30
2019-04-21T00:32:08.730Z,54.60
2019-04-21T00:37:05.873Z,54.50
2019-04-21T00:42:13.991Z,54.70
2019-04-21T00:47:27.918Z,55.00
2019-04-21T00:57:42.623Z,56.00
2019-04-21T01:02:44.446Z,56.50
2019-04-21T01:07:41.629Z,57.10
2019-04-21T01:12:53.590Z,57.70
2019-04-21T01:17:48.002Z,58.00
2019-04-21T01:22:30.645Z,58.10
2019-04-21T01:28:03.875Z,58.60
2019-04-21T01:32:59.504Z,58.70
2019-04-21T01:38:06.878Z,58.90
2019-04-21T01:43:07.411Z,59.50
2019-04-21T01:48:06.223Z,59.40
2019-04-21T01:53:31.080Z,60.00
2019-04-21T01:58:28.885Z,60.00
2019-04-21T02:03:52.905Z,60.00
2019-04-21T02:08:45.879Z,60.70
2019-04-21T02:13:57.248Z,60.80
2019-04-21T02:18:49.782Z,60.90
2019-04-21T02:23:58.733Z,61.20
2019-04-21T02:34:16.981Z,61.40
2019-04-21T02:39:20.172Z,61.80
2019-04-21T02:54:48.346Z,62.40
2019-04-21T03:05:01.754Z,62.60
2019-04-21T03:09:46.204Z,63.40
2019-04-21T03:25:23.521Z,63.60
2019-04-21T03:30:26.316Z,63.70
2019-04-21T03:40:15.218Z,64.80
2019-04-21T03:45:23.382Z,64.60
2019-04-21T03:50:22.696Z,65.30
2019-04-21T04:06:05.391Z,66.00
2019-04-21T04:11:08.302Z,66.00
2019-04-21T04:31:25.809Z,67.70
2019-04-21T04:36:23.937Z,68.10
2019-04-21T04:41:32.346Z,68.60
2019-04-21T04:56:58.654Z,69.20
2019-04-21T05:12:17.531Z,69.90
2019-04-21T05:17:15.729Z,69.60
2019-04-21T05:22:20.237Z,69.70
2019-04-21T05:27:08.625Z,69.90
2019-04-21T05:32:17.213Z,69.90
2019-04-21T05:37:32.641Z,70.80
2019-04-21T05:42:29.296Z,70.40
2019-04-21T05:47:57.884Z,70.30
2019-04-21T05:52:46.013Z,70.20
2019-04-21T05:58:01.301Z,70.10
2019-04-21T06:03:05.382Z,69.80
2019-04-21T06:08:14.611Z,69.40
2019-04-21T06:13:31.935Z,69.10
2019-04-21T06:18:27.374Z,69.00
2019-04-21T06:23:25.465Z,68.50
2019-04-21T06:28:38.138Z,67.60
2019-04-21T06:33:36.282Z,66.50
2019-04-21T06:39:01.776Z,65.50
2019-04-21T06:44:13.027Z,64.40
2019-04-21T06:49:15.692Z,63.30
2019-04-21T06:54:23.848Z,63.90
2019-04-21T06:59:29.999Z,61.90
2019-04-21T07:04:36.502Z,60.50
2019-04-21T07:09:36.329Z,59.50
2019-04-21T07:14:49.720Z,58.70
2019-04-21T07:19:48.054Z,58.20
2019-04-21T07:24:48.215Z,57.60
2019-04-21T07:29:53.400Z,57.60
2019-04-21T07:34:57.693Z,56.80
2019-04-21T07:40:02.624Z,56.50
2019-04-21T07:44:59.352Z,55.80
2019-04-21T07:50:14.583Z,55.60
2019-04-21T08:05:53.503Z,53.20
2019-04-21T08:10:52.589Z,51.90
2019-04-21T08:15:58.087Z,50.70
2019-04-21T08:21:02.703Z,50.40
2019-04-21T08:26:06.525Z,49.50
2019-04-21T08:31:09.954Z,48.60
2019-04-21T08:36:17.709Z,48.20
2019-04-21T08:41:12.251Z,47.30
2019-04-21T08:46:20.402Z,46.30
2019-04-21T08:51:27.514Z,46.60
2019-04-21T08:56:43.202Z,45.80
2019-04-21T09:01:55.784Z,45.40
2019-04-21T09:07:05.106Z,44.30
2019-04-21T09:11:59.680Z,43.50
2019-04-21T09:17:00.365Z,43.30
2019-04-21T09:22:07.136Z,43.00
2019-04-21T09:27:10.046Z,42.90
2019-04-21T09:31:59.454Z,42.20
2019-04-21T09:37:15.247Z,42.30
2019-04-21T09:42:05.076Z,41.70
2019-04-21T09:47:08.808Z,41.50
2019-04-21T09:52:16.100Z,41.60
2019-04-21T09:57:23.961Z,41.40
2019-04-21T10:02:25.318Z,40.50
2019-04-21T10:07:28.219Z,40.70
2019-04-21T10:12:25.652Z,40.70
2019-04-21T10:17:39.382Z,40.70
2019-04-21T10:22:42.927Z,40.70
2019-04-21T10:27:45.267Z,40.60
2019-04-21T10:32:48.198Z,41.20
2019-04-21T10:38:05.309Z,41.10
2019-04-21T10:42:54.152Z,40.90
2019-04-21T10:47:56.857Z,40.80
2019-04-21T10:53:14.295Z,41.10
2019-04-21T10:58:18.471Z,40.80
2019-04-21T11:03:26.846Z,40.60
2019-04-21T11:08:34.171Z,40.70
2019-04-21T11:13:34.775Z,40.60
2019-04-21T11:18:39.785Z,40.50
2019-04-21T11:23:41.717Z,41.30
2019-04-21T11:28:43.415Z,41.70
2019-04-21T11:33:45.276Z,41.20
2019-04-21T11:39:11.019Z,40.30
2019-04-21T11:43:59.180Z,40.00
2019-04-21T11:49:02.364Z,39.30
2019-04-21T11:54:04.603Z,39.20
2019-04-21T11:59:07.971Z,39.50
2019-04-21T12:04:09.803Z,38.90
2019-04-21T12:09:29.566Z,38.70
2019-04-21T12:14:32.109Z,38.60
2019-04-21T12:19:34.715Z,38.00
2019-04-21T12:24:38.059Z,37.40
2019-04-21T12:29:41.837Z,36.30
2019-04-21T12:34:43.799Z,36.20
2019-04-21T12:39:46.585Z,35.70
2019-04-21T12:44:49.504Z,35.80
2019-04-21T12:49:52.042Z,36.00
2019-04-21T12:54:53.651Z,35.70
2019-04-21T12:59:55.396Z,35.30
2019-04-21T13:04:57.808Z,34.40
2019-04-21T13:10:00.131Z,34.10
2019-04-21T13:15:04.098Z,33.80
2019-04-21T13:20:07.675Z,33.80
2019-04-21T13:25:09.845Z,34.20
2019-04-21T13:30:14.893Z,34.10
2019-04-21T13:35:17.055Z,34.10
2019-04-21T13:40:48.651Z,33.70
2019-04-21T13:45:34.303Z,33.70
2019-04-21T13:50:37.297Z,34.10
2019-04-21T13:55:40.648Z,34.10
2019-04-21T14:00:42.272Z,33.60
2019-04-21T14:05:44.507Z,33.20
2019-04-21T14:10:47.304Z,33.10
2019-04-21T14:15:51.652Z,32.60
2019-04-21T14:20:53.372Z,32.10
2019-04-21T14:25:55.665Z,31.40
2019-04-21T14:30:58.663Z,31.70
2019-04-21T14:36:01.099Z,31.70
2019-04-21T14:41:04.050Z,31.50
2019-04-21T14:46:08.938Z,31.80
2019-04-21T14:51:13.255Z,31.30
2019-04-21T14:56:15.400Z,30.80
2019-04-21T15:01:17.821Z,30.70
2019-04-21T15:06:19.318Z,30.90
2019-04-21T15:11:40.126Z,30.90
2019-04-21T15:16:42.821Z,30.40
2019-04-21T15:21:44.681Z,30.30
2019-04-21T15:26:46.477Z,30.30
2019-04-21T15:31:48.383Z,30.50
2019-04-21T15:36:50.400Z,30.40
2019-04-21T15:41:52.497Z,30.30
2019-04-21T15:46:55.592Z,30.50
2019-04-21T15:51:58.116Z,30.90
2019-04-21T15:57:04.919Z,31.40
2019-04-21T16:02:26.416Z,31.40
2019-04-21T16:07:29.777Z,31.50
2019-04-21T16:12:31.923Z,31.60
2019-04-21T16:17:33.562Z,31.60
2019-04-21T16:22:36.738Z,31.40
2019-04-21T16:27:39.345Z,31.80
2019-04-21T16:32:42.032Z,31.70
2019-04-21T16:37:44.084Z,31.70
2019-04-21T16:42:45.876Z,31.50
2019-04-21T16:47:51.725Z,31.60
2019-04-21T16:52:56.300Z,31.40
2019-04-21T16:58:13.086Z,31.70
2019-04-21T17:03:10.503Z,32.30
2019-04-21T17:08:11.989Z,33.10
2019-04-21T17:13:13.956Z,33.40
2019-04-21T17:18:32.865Z,33.60
2019-04-21T17:23:19.791Z,33.80
2019-04-21T17:28:21.641Z,34.30
2019-04-21T17:33:28.006Z,34.70
2019-04-21T17:38:27.962Z,34.80
2019-04-21T17:43:31.860Z,34.90
2019-04-21T17:48:34.675Z,34.90
2019-04-21T17:54:00.421Z,35.00
2019-04-21T17:59:35.860Z,35.00
2019-04-21T18:04:24.317Z,35.10
2019-04-21T18:09:28.924Z,35.20
2019-04-21T18:14:11.458Z,35.60
2019-04-21T18:19:13.084Z,35.80
2019-04-21T18:24:22.247Z,35.90
2019-04-21T18:29:21.614Z,36.20
2019-04-21T18:34:34.233Z,36.50
2019-04-21T18:39:56.092Z,36.80
2019-04-21T18:50:29.429Z,38.30
2019-04-21T18:55:39.138Z,38.10
2019-04-21T19:00:38.009Z,38.40
2019-04-21T19:05:38.876Z,38.80
2019-04-21T19:11:01.829Z,39.30
2019-04-21T19:16:22.554Z,39.60
2019-04-21T19:21:08.828Z,39.80
2019-04-21T19:26:25.889Z,40.10
2019-04-21T19:31:17.131Z,40.60
2019-04-21T19:35:59.749Z,41.10
2019-04-21T19:41:16.677Z,41.40
2019-04-21T19:46:22.461Z,41.80
2019-04-21T19:51:22.015Z,42.20
2019-04-21T19:56:14.142Z,42.60
2019-04-21T20:01:17.366Z,43.10
2019-04-21T20:06:36.151Z,43.40
2019-04-21T20:11:37.149Z,43.80
2019-04-21T20:16:48.108Z,44.00
2019-04-21T20:21:30.950Z,44.20
2019-04-21T20:26:37.888Z,44.40
2019-04-21T20:31:53.081Z,44.70
2019-04-21T20:37:02.160Z,45.00
2019-04-21T20:41:56.018Z,45.50
2019-04-21T20:47:00.915Z,45.70
2019-04-21T20:52:18.710Z,46.10
2019-04-21T20:57:11.472Z,46.40
2019-04-21T21:02:19.099Z,46.70
2019-04-21T21:07:35.661Z,46.70
2019-04-21T21:17:42.044Z,46.60
2019-04-21T21:22:33.505Z,46.60
2019-04-21T21:27:35.168Z,46.50
2019-04-21T21:32:38.579Z,46.30
2019-04-21T21:37:49.046Z,46.20
2019-04-21T21:42:35.354Z,46.10
2019-04-21T21:47:59.668Z,46.20
2019-04-21T21:52:51.247Z,46.20
2019-04-21T21:57:49.907Z,46.20
2019-04-21T22:02:51.339Z,46.10
2019-04-21T22:07:49.641Z,46.10
2019-04-21T22:13:01.859Z,46.10
2019-04-21T22:18:18.463Z,46.00
2019-04-21T22:23:06.425Z,46.00
2019-04-21T22:28:02.219Z,45.80
2019-04-21T22:33:08.537Z,45.80
2019-04-21T22:38:20.755Z,45.90
2019-04-21T22:43:21.639Z,46.00
2019-04-21T22:48:19.578Z,46.30
2019-04-21T22:53:21.247Z,46.70
2019-04-21T22:58:29.327Z,47.20
2019-04-21T23:03:28.885Z,47.80
2019-04-21T23:08:37.049Z,48.40
2019-04-21T23:13:34.749Z,48.80
2019-04-21T23:18:53.000Z,49.40
2019-04-21T23:24:01.758Z,49.60
2019-04-21T23:29:01.991Z,49.90
2019-04-21T23:33:48.433Z,50.10
2019-04-21T23:38:53.227Z,50.90
2019-04-21T23:44:01.872Z,51.20
2019-04-21T23:49:16.052Z,51.60
2019-04-21T23:54:02.756Z,52.00
2019-04-21T23:59:10.270Z,52.70
