createdAt,value
2022-10-23T00:01:05.995Z,17
2022-10-23T00:03:36.332Z,19
2022-10-23T00:06:07.546Z,20
2022-10-23T00:08:38.011Z,13
2022-10-23T00:11:10.119Z,20
2022-10-23T00:13:41.078Z,15
2022-10-23T00:16:12.105Z,13
2022-10-23T00:18:43.255Z,15
2022-10-23T00:21:13.751Z,13
2022-10-23T00:23:44.183Z,15
2022-10-23T00:26:14.758Z,15
2022-10-23T00:28:45.387Z,13
2022-10-23T00:31:15.689Z,16
2022-10-23T00:33:46.667Z,12
2022-10-23T00:36:17.851Z,13
2022-10-23T00:38:48.662Z,17
2022-10-23T00:41:19.850Z,12
2022-10-23T00:43:50.955Z,12
2022-10-23T00:46:22.376Z,13
2022-10-23T00:48:52.907Z,16
2022-10-23T00:51:24.301Z,16
2022-10-23T00:54:00.914Z,15
2022-10-23T00:56:26.737Z,12
2022-10-23T00:58:57.975Z,20
2022-10-23T01:01:28.356Z,20
2022-10-23T01:03:59.341Z,16
2022-10-23T01:06:30.566Z,15
2022-10-23T01:09:01.283Z,15
2022-10-23T01:11:31.833Z,12
2022-10-23T01:14:06.881Z,8
2022-10-23T01:16:37.374Z,12
2022-10-23T01:19:08.574Z,16
2022-10-23T01:21:39.251Z,15
2022-10-23T01:24:10.119Z,16
2022-10-23T01:26:41.619Z,13
2022-10-23T01:29:13.249Z,14
2022-10-23T01:31:43.959Z,12
2022-10-23T01:34:14.803Z,15
2022-10-23T01:36:45.707Z,15
2022-10-23T01:39:17.305Z,12
2022-10-23T01:41:48.100Z,13
2022-10-23T01:44:19.267Z,16
2022-10-23T01:46:50.104Z,12
2022-10-23T01:49:21.226Z,15
2022-10-23T01:51:51.976Z,13
2022-10-23T01:54:22.711Z,15
2022-10-23T01:56:53.919Z,16
2022-10-23T01:59:25.095Z,16
2022-10-23T02:01:56.184Z,16
2022-10-23T02:04:27.124Z,15
2022-10-23T02:06:57.999Z,14
2022-10-23T02:09:29.349Z,9
2022-10-23T02:12:01.084Z,14
2022-10-23T02:14:32.158Z,12
2022-10-23T02:17:03.300Z,16
2022-10-23T02:19:36.063Z,16
2022-10-23T02:22:07.294Z,12
2022-10-23T02:24:38.729Z,13
2022-10-23T02:27:09.394Z,20
2022-10-23T02:29:40.356Z,20
2022-10-23T02:32:11.786Z,24
2022-10-23T02:34:45.323Z,24
2022-10-23T02:37:18.200Z,25
2022-10-23T02:39:49.943Z,17
2022-10-23T02:42:20.408Z,19
2022-10-23T02:44:51.525Z,24
2022-10-23T02:47:22.392Z,23
2022-10-23T02:49:53.165Z,16
2022-10-23T02:52:24.327Z,19
2022-10-23T02:54:56.447Z,24
2022-10-23T02:57:28.051Z,19
2022-10-23T02:59:58.635Z,17
2022-10-23T03:02:29.883Z,23
2022-10-23T03:04:59.686Z,21
2022-10-23T03:07:31.470Z,20
2022-10-23T03:10:02.252Z,25
2022-10-23T03:12:33.233Z,19
2022-10-23T03:15:03.679Z,20
2022-10-23T03:17:34.727Z,16
2022-10-23T03:20:05.920Z,16
2022-10-23T03:22:37.307Z,24
2022-10-23T03:25:08.200Z,21
2022-10-23T03:27:38.872Z,17
2022-10-23T03:30:09.683Z,15
2022-10-23T03:32:41.849Z,20
2022-10-23T03:35:13.146Z,15
2022-10-23T03:37:45.821Z,16
2022-10-23T03:40:16.612Z,16
2022-10-23T03:42:48.497Z,19
2022-10-23T03:45:20.434Z,17
2022-10-23T03:47:51.536Z,12
2022-10-23T03:50:22.784Z,17
2022-10-23T03:52:54.602Z,13
2022-10-23T03:55:25.960Z,13
2022-10-23T03:57:56.894Z,17
2022-10-23T04:00:28.035Z,20
2022-10-23T04:02:59.484Z,21
2022-10-23T04:05:30.294Z,16
2022-10-23T04:08:01.549Z,16
2022-10-23T04:10:32.498Z,15
2022-10-23T04:13:03.463Z,17
2022-10-23T04:15:34.646Z,17
2022-10-23T04:18:05.442Z,19
2022-10-23T04:20:36.663Z,15
2022-10-23T04:23:07.508Z,16
2022-10-23T04:25:38.414Z,19
2022-10-23T04:28:09.508Z,17
2022-10-23T04:30:40.397Z,25
2022-10-23T04:33:11.210Z,35
2022-10-23T04:35:41.988Z,25
2022-10-23T04:38:13.233Z,21
2022-10-23T04:40:44.048Z,19
2022-10-23T04:43:15.090Z,21
2022-10-23T04:45:45.926Z,20
2022-10-23T04:48:16.986Z,17
2022-10-23T04:50:48.964Z,19
2022-10-23T04:53:20.145Z,17
2022-10-23T04:55:52.140Z,18
2022-10-23T04:58:23.351Z,18
2022-10-23T05:00:54.250Z,19
2022-10-23T05:03:24.852Z,20
2022-10-23T05:05:55.920Z,19
2022-10-23T05:08:27.108Z,20
2022-10-23T05:10:58.045Z,17
2022-10-23T05:13:29.226Z,20
2022-10-23T05:15:59.915Z,22
2022-10-23T05:18:31.409Z,17
2022-10-23T05:21:03.131Z,16
2022-10-23T05:23:33.872Z,18
2022-10-23T05:26:04.130Z,22
2022-10-23T05:28:35.051Z,18
2022-10-23T05:31:06.534Z,20
2022-10-23T05:33:38.705Z,18
2022-10-23T05:36:09.410Z,22
2022-10-23T05:38:40.620Z,27
2022-10-23T05:41:11.941Z,28
2022-10-23T05:43:45.092Z,23
2022-10-23T05:46:16.929Z,24
2022-10-23T05:48:48.014Z,24
2022-10-23T05:51:18.751Z,27
2022-10-23T05:53:49.133Z,25
2022-10-23T05:56:20.121Z,23
2022-10-23T05:58:50.780Z,24
2022-10-23T06:01:22.016Z,27
2022-10-23T06:03:53.285Z,27
2022-10-23T06:06:24.252Z,23
2022-10-23T06:08:54.757Z,27
2022-10-23T06:11:25.078Z,26
2022-10-23T06:16:26.765Z,28
2022-10-23T06:18:58.211Z,33
2022-10-23T06:21:28.989Z,29
2022-10-23T06:23:59.928Z,32
2022-10-23T06:26:28.810Z,35
2022-10-23T06:29:00.907Z,29
2022-10-23T06:31:32.439Z,33
2022-10-23T06:34:04.514Z,37
2022-10-23T06:36:37.181Z,28
2022-10-23T06:39:08.429Z,35
2022-10-23T06:41:39.478Z,43
2022-10-23T06:44:12.544Z,43
2022-10-23T06:46:43.646Z,36
2022-10-23T06:49:14.881Z,32
2022-10-23T06:51:47.209Z,41
2022-10-23T06:54:18.367Z,32
2022-10-23T06:56:49.234Z,34
2022-10-23T06:59:20.534Z,29
2022-10-23T07:01:51.085Z,35
2022-10-23T07:04:21.796Z,31
2022-10-23T07:06:52.599Z,29
2022-10-23T07:09:23.630Z,33
2022-10-23T07:11:54.620Z,37
2022-10-23T07:14:26.910Z,74
2022-10-23T07:16:57.387Z,49
2022-10-23T07:19:26.305Z,81
2022-10-23T07:21:56.753Z,50
2022-10-23T07:24:28.227Z,58
2022-10-23T07:26:59.240Z,65
2022-10-23T07:29:30.187Z,77
2022-10-23T07:32:03.235Z,65
2022-10-23T07:34:36.372Z,56
2022-10-23T07:37:07.464Z,47
2022-10-23T07:39:38.006Z,76
2022-10-23T07:42:08.786Z,71
2022-10-23T07:44:39.604Z,80
2022-10-23T07:47:10.499Z,54
2022-10-23T07:49:41.049Z,63
2022-10-23T07:52:11.585Z,41
2022-10-23T07:54:42.397Z,46
2022-10-23T07:57:13.371Z,37
2022-10-23T08:02:15.954Z,47
2022-10-23T08:04:46.982Z,32
2022-10-23T08:07:19.046Z,43
2022-10-23T08:09:49.660Z,37
2022-10-23T08:12:21.245Z,32
2022-10-23T08:14:52.022Z,33
2022-10-23T08:17:24.034Z,33
2022-10-23T08:19:54.211Z,36
2022-10-23T08:22:24.969Z,36
2022-10-23T08:24:54.126Z,32
2022-10-23T08:27:25.194Z,32
2022-10-23T08:29:56.043Z,31
2022-10-23T08:32:26.927Z,36
2022-10-23T08:34:58.966Z,36
2022-10-23T08:37:32.253Z,29
2022-10-23T08:40:05.297Z,29
2022-10-23T08:42:36.123Z,33
2022-10-23T08:45:05.691Z,55
2022-10-23T08:47:34.913Z,37
2022-10-23T08:50:06.922Z,35
2022-10-23T08:52:37.948Z,31
2022-10-23T08:55:09.220Z,28
2022-10-23T08:57:41.476Z,31
2022-10-23T09:00:12.142Z,23
2022-10-23T09:02:44.177Z,28
2022-10-23T09:05:18.031Z,34
2022-10-23T09:07:50.012Z,27
2022-10-23T09:10:21.341Z,24
2022-10-23T09:12:53.521Z,27
2022-10-23T09:15:26.618Z,22
2022-10-23T09:17:58.619Z,29
2022-10-23T09:20:30.160Z,24
2022-10-23T09:23:00.937Z,25
2022-10-23T09:25:31.745Z,23
2022-10-23T09:28:05.145Z,23
2022-10-23T09:30:35.481Z,23
2022-10-23T09:33:08.466Z,23
2022-10-23T09:35:39.951Z,25
2022-10-23T09:38:11.440Z,28
2022-10-23T09:40:43.642Z,18
2022-10-23T09:43:13.422Z,21
2022-10-23T09:45:44.904Z,36
2022-10-23T09:48:15.731Z,23
2022-10-23T09:50:46.785Z,23
2022-10-23T09:53:17.787Z,19
2022-10-23T09:55:47.685Z,24
2022-10-23T09:58:18.722Z,15
2022-10-23T10:00:51.141Z,24
2022-10-23T10:03:20.990Z,21
2022-10-23T10:05:51.966Z,13
2022-10-23T10:08:25.734Z,32
2022-10-23T10:10:56.796Z,21
2022-10-23T10:13:27.360Z,17
2022-10-23T10:15:59.708Z,21
2022-10-23T10:18:31.195Z,23
2022-10-23T10:21:02.473Z,23
2022-10-23T10:23:33.655Z,13
2022-10-23T10:26:05.154Z,13
2022-10-23T10:28:36.281Z,16
2022-10-23T10:31:07.162Z,21
2022-10-23T10:33:39.020Z,15
2022-10-23T10:36:10.491Z,16
2022-10-23T10:38:41.243Z,19
2022-10-23T10:41:11.959Z,17
2022-10-23T10:43:43.480Z,17
2022-10-23T10:48:46.182Z,16
2022-10-23T10:51:17.154Z,15
2022-10-23T10:53:48.552Z,19
2022-10-23T10:56:20.489Z,16
2022-10-23T10:58:51.085Z,28
2022-10-23T11:01:22.268Z,21
2022-10-23T11:03:53.522Z,19
2022-10-23T11:06:24.131Z,15
2022-10-23T11:08:57.782Z,18
2022-10-23T11:11:26.348Z,19
2022-10-23T11:13:57.153Z,19
2022-10-23T11:16:28.781Z,19
2022-10-23T11:19:01.958Z,16
2022-10-23T11:21:32.636Z,17
2022-10-23T11:24:03.272Z,20
2022-10-23T11:26:34.301Z,17
2022-10-23T11:29:05.364Z,17
2022-10-23T11:31:36.576Z,15
2022-10-23T11:34:07.571Z,12
2022-10-23T11:36:38.296Z,21
2022-10-23T11:39:09.593Z,23
2022-10-23T11:41:40.758Z,21
2022-10-23T11:44:10.310Z,21
2022-10-23T11:46:41.519Z,15
2022-10-23T11:49:13.318Z,20
2022-10-23T11:51:43.319Z,49
2022-10-23T11:54:14.791Z,56
2022-10-23T11:56:45.598Z,27
2022-10-23T11:59:15.956Z,41
2022-10-23T12:01:45.621Z,28
2022-10-23T12:04:16.707Z,35
2022-10-23T12:06:47.043Z,15
2022-10-23T12:09:18.212Z,17
2022-10-23T12:11:49.085Z,18
2022-10-23T12:14:20.406Z,9
2022-10-23T12:16:51.355Z,12
2022-10-23T12:19:22.137Z,11
2022-10-23T12:21:53.926Z,12
2022-10-23T12:24:24.871Z,24
2022-10-23T12:26:55.949Z,15
2022-10-23T12:29:26.732Z,33
2022-10-23T12:31:58.446Z,13
2022-10-23T12:34:30.051Z,8
2022-10-23T12:37:01.238Z,11
2022-10-23T12:39:32.115Z,12
2022-10-23T12:42:04.379Z,16
2022-10-23T12:44:35.586Z,14
2022-10-23T12:47:06.080Z,13
2022-10-23T12:49:37.918Z,9
2022-10-23T12:52:07.395Z,17
2022-10-23T12:54:38.284Z,9
2022-10-23T12:57:09.170Z,11
2022-10-23T12:59:40.551Z,8
2022-10-23T13:02:11.992Z,8
2022-10-23T13:04:43.515Z,12
2022-10-23T13:07:14.486Z,11
2022-10-23T13:09:44.945Z,9
2022-10-23T13:12:16.259Z,13
2022-10-23T13:14:47.320Z,12
2022-10-23T13:17:17.823Z,10
2022-10-23T13:19:48.783Z,19
2022-10-23T13:22:20.128Z,15
2022-10-23T13:24:51.586Z,12
2022-10-23T13:27:23.336Z,7
2022-10-23T13:29:55.090Z,9
2022-10-23T13:32:26.371Z,5
2022-10-23T13:35:04.252Z,8
2022-10-23T13:37:27.104Z,8
2022-10-23T13:39:58.908Z,8
2022-10-23T13:42:30.194Z,8
2022-10-23T13:45:01.294Z,11
2022-10-23T13:47:32.302Z,8
2022-10-23T13:50:04.425Z,8
2022-10-23T13:52:36.424Z,8
2022-10-23T13:55:08.113Z,4
2022-10-23T13:57:39.618Z,4
2022-10-23T14:00:11.105Z,5
2022-10-23T14:02:43.515Z,6
2022-10-23T14:05:15.327Z,15
2022-10-23T14:07:46.975Z,14
2022-10-23T14:10:16.521Z,21
2022-10-23T14:12:47.875Z,8
2022-10-23T14:15:19.459Z,4
2022-10-23T14:17:52.452Z,5
2022-10-23T14:20:24.384Z,5
2022-10-23T14:22:53.368Z,19
2022-10-23T14:25:24.778Z,5
2022-10-23T14:30:26.670Z,9
2022-10-23T14:32:58.329Z,7
2022-10-23T14:35:29.359Z,5
2022-10-23T14:38:00.552Z,16
2022-10-23T14:40:32.260Z,8
2022-10-23T14:43:04.180Z,26
2022-10-23T14:45:35.350Z,15
2022-10-23T14:48:06.866Z,13
2022-10-23T14:50:38.135Z,9
2022-10-23T14:53:09.480Z,9
2022-10-23T14:55:40.740Z,8
2022-10-23T14:58:11.958Z,9
2022-10-23T15:00:46.458Z,15
2022-10-23T15:03:17.621Z,11
2022-10-23T15:05:48.956Z,17
2022-10-23T15:08:20.293Z,23
2022-10-23T15:10:52.497Z,20
2022-10-23T15:13:23.400Z,20
2022-10-23T15:15:55.316Z,20
2022-10-23T15:18:28.484Z,20
2022-10-23T15:21:00.952Z,12
2022-10-23T15:23:32.383Z,20
2022-10-23T15:26:03.530Z,16
2022-10-23T15:28:35.811Z,12
2022-10-23T15:31:07.376Z,21
2022-10-23T15:33:38.843Z,12
2022-10-23T15:36:10.454Z,15
2022-10-23T15:38:42.455Z,13
2022-10-23T15:41:13.899Z,16
2022-10-23T15:43:45.296Z,21
2022-10-23T15:46:16.270Z,23
2022-10-23T15:48:47.608Z,24
2022-10-23T15:51:19.283Z,27
2022-10-23T15:53:50.405Z,27
2022-10-23T15:56:21.740Z,27
2022-10-23T15:58:52.248Z,30
2022-10-23T16:01:24.498Z,29
2022-10-23T16:03:55.937Z,34
2022-10-23T16:06:27.150Z,32
2022-10-23T16:08:59.657Z,35
2022-10-23T16:11:33.712Z,31
2022-10-23T16:14:04.635Z,32
2022-10-23T16:16:36.882Z,42
2022-10-23T16:19:07.991Z,40
2022-10-23T16:21:39.355Z,37
2022-10-23T16:24:11.199Z,44
2022-10-23T16:26:42.648Z,49
2022-10-23T16:29:14.856Z,43
2022-10-23T16:31:45.926Z,37
2022-10-23T16:34:16.992Z,40
2022-10-23T16:36:50.163Z,40
2022-10-23T16:39:22.300Z,35
2022-10-23T16:41:53.748Z,39
2022-10-23T16:44:25.059Z,56
2022-10-23T16:46:56.738Z,51
2022-10-23T16:49:28.426Z,51
2022-10-23T16:52:00.501Z,46
2022-10-23T16:54:33.163Z,44
2022-10-23T16:57:04.845Z,48
2022-10-23T16:59:36.363Z,48
2022-10-23T17:02:07.984Z,48
2022-10-23T17:04:39.243Z,42
2022-10-23T17:07:10.844Z,46
2022-10-23T17:09:41.933Z,45
2022-10-23T17:12:14.538Z,45
2022-10-23T17:14:47.118Z,37
2022-10-23T17:17:18.861Z,45
2022-10-23T17:19:53.095Z,48
2022-10-23T17:22:25.128Z,45
2022-10-23T17:24:56.096Z,44
2022-10-23T17:27:29.448Z,44
2022-10-23T17:30:00.685Z,44
2022-10-23T17:32:32.479Z,51
2022-10-23T17:35:04.046Z,46
2022-10-23T17:37:36.471Z,46
2022-10-23T17:40:09.434Z,45
2022-10-23T17:42:41.418Z,46
2022-10-23T17:45:12.707Z,50
2022-10-23T17:47:44.030Z,49
2022-10-23T17:50:15.648Z,50
2022-10-23T17:52:47.858Z,50
2022-10-23T17:55:19.819Z,53
2022-10-23T17:57:50.710Z,55
2022-10-23T18:00:22.538Z,53
2022-10-23T18:02:55.129Z,51
2022-10-23T18:05:26.688Z,54
2022-10-23T18:07:58.411Z,64
2022-10-23T18:10:29.807Z,49
2022-10-23T18:13:05.953Z,45
2022-10-23T18:15:37.258Z,56
2022-10-23T18:18:08.504Z,52
2022-10-23T18:20:40.875Z,57
2022-10-23T18:23:15.405Z,57
2022-10-23T18:25:46.609Z,55
2022-10-23T18:28:17.786Z,60
2022-10-23T18:30:51.061Z,56
2022-10-23T18:33:21.285Z,53
2022-10-23T18:35:52.403Z,60
2022-10-23T18:38:24.125Z,61
2022-10-23T18:40:55.780Z,56
2022-10-23T18:43:42.422Z,60
2022-10-23T18:46:00.444Z,60
2022-10-23T18:48:32.838Z,69
2022-10-23T18:51:04.367Z,58
2022-10-23T18:53:35.489Z,62
2022-10-23T18:56:06.956Z,62
2022-10-23T18:58:39.193Z,56
2022-10-23T19:01:15.944Z,58
2022-10-23T19:03:47.574Z,61
2022-10-23T19:06:20.032Z,54
2022-10-23T19:08:52.033Z,58
2022-10-23T19:11:24.191Z,52
2022-10-23T19:13:56.439Z,57
2022-10-23T19:16:29.066Z,52
2022-10-23T19:19:00.143Z,54
2022-10-23T19:21:32.160Z,56
2022-10-23T19:24:05.137Z,60
2022-10-23T19:26:36.618Z,53
2022-10-23T19:29:09.161Z,60
2022-10-23T19:31:40.542Z,57
2022-10-23T19:34:13.469Z,61
2022-10-23T19:36:45.263Z,58
2022-10-23T19:39:16.340Z,60
2022-10-23T19:41:47.212Z,56
2022-10-23T19:44:18.557Z,61
2022-10-23T19:46:49.752Z,56
2022-10-23T19:49:21.166Z,56
2022-10-23T19:51:53.323Z,54
2022-10-23T19:54:25.633Z,56
2022-10-23T19:56:58.155Z,51
2022-10-23T19:59:29.747Z,51
2022-10-23T20:02:01.357Z,56
2022-10-23T20:04:32.297Z,57
2022-10-23T20:07:05.146Z,52
2022-10-23T20:09:36.785Z,54
2022-10-23T20:12:09.702Z,53
2022-10-23T20:14:40.750Z,50
2022-10-23T20:17:12.143Z,53
2022-10-23T20:19:44.777Z,51
2022-10-23T20:22:16.277Z,48
2022-10-23T20:24:47.377Z,57
2022-10-23T20:27:19.747Z,51
2022-10-23T20:29:50.757Z,52
2022-10-23T20:32:22.100Z,52
2022-10-23T20:34:54.028Z,46
2022-10-23T20:37:25.155Z,44
2022-10-23T20:39:56.694Z,44
2022-10-23T20:42:27.808Z,39
2022-10-23T20:44:59.483Z,43
2022-10-23T20:47:32.325Z,42
2022-10-23T20:50:04.268Z,44
2022-10-23T20:52:34.223Z,40
2022-10-23T20:55:05.466Z,40
2022-10-23T20:57:36.922Z,44
2022-10-23T21:00:10.303Z,43
2022-10-23T21:02:45.949Z,41
2022-10-23T21:05:15.369Z,34
2022-10-23T21:07:47.307Z,43
2022-10-23T21:10:18.223Z,44
2022-10-23T21:12:48.831Z,38
2022-10-23T21:15:20.484Z,44
2022-10-23T21:17:52.711Z,43
2022-10-23T21:20:24.025Z,51
2022-10-23T21:22:55.409Z,52
2022-10-23T21:25:28.690Z,43
2022-10-23T21:28:00.424Z,44
2022-10-23T21:30:36.894Z,44
2022-10-23T21:33:09.415Z,38
2022-10-23T21:35:47.345Z,42
2022-10-23T21:38:14.098Z,42
2022-10-23T21:40:45.513Z,44
2022-10-23T21:43:16.721Z,44
2022-10-23T21:45:46.702Z,38
2022-10-23T21:48:18.176Z,38
2022-10-23T21:53:22.265Z,40
2022-10-23T21:55:53.972Z,35
2022-10-23T21:58:25.040Z,39
2022-10-23T22:00:59.717Z,33
2022-10-23T22:03:31.689Z,42
2022-10-23T22:06:04.975Z,41
2022-10-23T22:08:36.926Z,44
2022-10-23T22:11:06.847Z,37
2022-10-23T22:13:37.634Z,36
2022-10-23T22:16:08.473Z,33
2022-10-23T22:18:39.553Z,41
2022-10-23T22:21:10.602Z,36
2022-10-23T22:23:41.242Z,36
2022-10-23T22:26:11.950Z,36
2022-10-23T22:28:43.489Z,38
2022-10-23T22:31:15.132Z,40
2022-10-23T22:33:45.784Z,33
2022-10-23T22:36:16.234Z,38
2022-10-23T22:38:47.062Z,47
2022-10-23T22:41:18.009Z,35
2022-10-23T22:43:49.106Z,36
2022-10-23T22:46:19.884Z,36
2022-10-23T22:48:50.491Z,38
2022-10-23T22:51:22.169Z,43
2022-10-23T22:53:53.231Z,43
2022-10-23T22:56:25.326Z,36
2022-10-23T22:58:56.510Z,36
2022-10-23T23:01:31.205Z,38
2022-10-23T23:04:08.564Z,36
2022-10-23T23:06:33.110Z,37
2022-10-23T23:09:04.541Z,35
2022-10-23T23:11:40.820Z,40
2022-10-23T23:16:36.424Z,39
2022-10-23T23:19:07.878Z,41
2022-10-23T23:21:38.638Z,36
2022-10-23T23:24:09.084Z,45
2022-10-23T23:26:40.070Z,40
2022-10-23T23:29:11.883Z,36
2022-10-23T23:31:43.301Z,32
2022-10-23T23:34:14.350Z,40
2022-10-23T23:36:46.658Z,44
2022-10-23T23:39:17.810Z,40
2022-10-23T23:41:48.135Z,37
2022-10-23T23:44:19.273Z,29
2022-10-23T23:46:50.602Z,41
2022-10-23T23:49:21.236Z,40
2022-10-23T23:51:51.866Z,36
2022-10-23T23:54:22.822Z,40
2022-10-23T23:56:53.852Z,44
2022-10-23T23:59:26.007Z,48
