createdAt,value
2019-05-06T00:01:07.214Z,4.31
2019-05-06T00:04:08.542Z,4.69
2019-05-06T00:07:09.844Z,4.75
2019-05-06T00:10:28.471Z,4.50
2019-05-06T00:13:29.802Z,4.50
2019-05-06T00:16:31.107Z,4.62
2019-05-06T00:19:34.156Z,4.69
2019-05-06T00:22:35.626Z,4.69
2019-05-06T00:26:08.200Z,4.25
2019-05-06T00:29:17.918Z,4.25
2019-05-06T00:32:19.367Z,4.56
2019-05-06T00:35:20.710Z,4.31
2019-05-06T00:38:22.041Z,4.56
2019-05-06T00:41:28.441Z,4.37
2019-05-06T00:44:29.748Z,4.56
2019-05-06T00:47:31.037Z,4.50
2019-05-06T00:50:34.724Z,4.62
2019-05-06T00:53:37.345Z,4.31
2019-05-06T00:56:38.663Z,4.69
2019-05-06T00:59:39.965Z,4.81
2019-05-06T01:02:43.826Z,4.50
2019-05-06T01:05:44.523Z,4.44
2019-05-06T01:08:45.852Z,4.56
2019-05-06T01:11:48.924Z,4.37
2019-05-06T01:14:51.528Z,4.25
2019-05-06T01:17:53.834Z,4.50
2019-05-06T01:21:10.061Z,4.56
2019-05-06T01:24:11.372Z,4.50
2019-05-06T01:27:14.438Z,4.62
2019-05-06T01:30:17.264Z,4.31
2019-05-06T01:33:18.574Z,4.19
2019-05-06T01:36:19.894Z,4.06
2019-05-06T01:39:40.131Z,3.94
2019-05-06T01:42:48.291Z,4.06
2019-05-06T01:45:49.581Z,4.12
2019-05-06T01:48:50.912Z,4.12
2019-05-06T01:51:54.405Z,4.19
2019-05-06T01:54:55.180Z,4.25
2019-05-06T01:57:56.488Z,4.44
2019-05-06T02:00:57.796Z,4.44
2019-05-06T02:03:59.077Z,4.44
2019-05-06T02:07:00.380Z,4.31
2019-05-06T02:10:03.861Z,4.31
2019-05-06T02:13:04.692Z,4.37
2019-05-06T02:16:06.079Z,4.50
2019-05-06T02:19:07.400Z,4.37
2019-05-06T02:22:24.439Z,4.37
2019-05-06T02:25:34.568Z,4.19
2019-05-06T02:28:37.946Z,4.37
2019-05-06T02:31:48.855Z,4.19
2019-05-06T02:35:06.229Z,4.06
2019-05-06T02:38:26.546Z,3.94
2019-05-06T02:41:25.692Z,4.06
2019-05-06T02:44:27.031Z,3.94
2019-05-06T02:47:38.205Z,3.94
2019-05-06T02:50:57.277Z,3.81
2019-05-06T02:53:58.565Z,4.00
2019-05-06T02:56:59.881Z,3.87
2019-05-06T03:00:04.729Z,3.94
2019-05-06T03:03:05.461Z,3.81
2019-05-06T03:06:06.773Z,3.75
2019-05-06T03:09:08.524Z,3.69
2019-05-06T03:12:09.847Z,3.62
2019-05-06T03:15:16.207Z,3.75
2019-05-06T03:18:15.075Z,3.62
2019-05-06T03:21:48.682Z,3.94
2019-05-06T03:25:15.125Z,3.75
2019-05-06T03:28:16.430Z,3.81
2019-05-06T03:31:17.786Z,4.12
2019-05-06T03:34:38.477Z,3.94
2019-05-06T03:37:23.880Z,3.94
2019-05-06T03:40:25.074Z,4.00
2019-05-06T03:43:26.555Z,3.87
2019-05-06T03:46:35.351Z,3.87
2019-05-06T03:49:39.475Z,3.81
2019-05-06T03:52:43.042Z,3.81
2019-05-06T03:55:47.092Z,4.00
2019-05-06T03:58:53.339Z,4.06
2019-05-06T04:01:53.531Z,3.94
2019-05-06T04:04:56.729Z,3.81
2019-05-06T04:07:58.551Z,3.87
2019-05-06T04:11:02.957Z,3.87
2019-05-06T04:14:04.236Z,3.81
2019-05-06T04:17:14.640Z,3.69
2019-05-06T04:20:34.945Z,3.69
2019-05-06T04:23:45.536Z,3.87
2019-05-06T04:27:05.781Z,3.75
2019-05-06T04:30:07.672Z,3.94
2019-05-06T04:33:12.950Z,3.87
2019-05-06T04:36:13.180Z,3.81
2019-05-06T04:39:14.803Z,3.75
2019-05-06T04:42:16.115Z,3.81
2019-05-06T04:45:17.735Z,3.81
2019-05-06T04:48:20.055Z,3.75
2019-05-06T04:51:24.826Z,3.81
2019-05-06T04:54:26.602Z,3.81
2019-05-06T04:57:28.207Z,3.87
2019-05-06T05:00:29.563Z,3.87
2019-05-06T05:03:33.345Z,3.81
2019-05-06T05:06:33.948Z,3.81
2019-05-06T05:09:35.224Z,3.87
2019-05-06T05:12:49.197Z,3.87
2019-05-06T05:16:12.835Z,3.75
2019-05-06T05:19:14.629Z,3.81
2019-05-06T05:22:15.999Z,3.87
2019-05-06T05:25:17.318Z,3.75
2019-05-06T05:28:18.641Z,3.75
2019-05-06T05:31:20.127Z,3.81
2019-05-06T05:34:22.460Z,3.75
2019-05-06T05:37:24.434Z,4.06
2019-05-06T05:40:25.830Z,3.94
2019-05-06T05:43:35.584Z,4.00
2019-05-06T05:46:36.877Z,4.00
2019-05-06T05:50:02.766Z,4.00
2019-05-06T05:53:03.863Z,4.25
2019-05-06T05:56:05.211Z,4.31
2019-05-06T05:59:06.639Z,4.25
2019-05-06T06:02:08.006Z,4.50
2019-05-06T06:05:09.523Z,4.50
2019-05-06T06:08:12.846Z,4.81
2019-05-06T06:11:38.088Z,5.00
2019-05-06T06:14:58.892Z,5.19
2019-05-06T06:18:33.245Z,5.06
2019-05-06T06:21:38.845Z,5.25
2019-05-06T06:24:40.322Z,5.19
2019-05-06T06:27:51.908Z,5.31
2019-05-06T06:31:30.468Z,5.31
2019-05-06T06:34:37.275Z,5.56
2019-05-06T06:37:56.664Z,5.56
2019-05-06T06:40:57.940Z,5.75
2019-05-06T06:44:03.318Z,5.44
2019-05-06T06:47:04.736Z,5.62
2019-05-06T06:50:06.375Z,6.00
2019-05-06T06:53:07.779Z,5.94
2019-05-06T06:56:42.275Z,6.12
2019-05-06T06:59:52.308Z,6.12
2019-05-06T07:03:02.749Z,6.00
2019-05-06T07:06:09.957Z,6.25
2019-05-06T07:09:12.543Z,6.25
2019-05-06T07:12:14.063Z,6.69
2019-05-06T07:15:15.625Z,6.81
2019-05-06T07:18:16.930Z,6.81
2019-05-06T07:21:24.762Z,6.69
2019-05-06T07:24:26.093Z,6.87
2019-05-06T07:27:29.067Z,6.87
2019-05-06T07:30:33.956Z,7.44
2019-05-06T07:33:35.262Z,7.44
2019-05-06T07:36:36.567Z,8.06
2019-05-06T07:39:37.888Z,8.06
2019-05-06T07:42:44.151Z,8.00
2019-05-06T07:45:49.025Z,8.25
2019-05-06T07:48:51.906Z,8.50
2019-05-06T07:51:54.384Z,8.94
2019-05-06T07:54:55.703Z,8.81
2019-05-06T07:57:57.001Z,9.25
2019-05-06T08:00:58.395Z,8.94
2019-05-06T08:03:59.711Z,9.38
2019-05-06T08:07:03.034Z,9.38
2019-05-06T08:10:04.806Z,9.75
2019-05-06T08:13:06.273Z,9.81
2019-05-06T08:16:08.275Z,9.44
2019-05-06T08:19:09.578Z,9.63
2019-05-06T08:22:14.495Z,9.69
2019-05-06T08:25:16.387Z,9.88
2019-05-06T08:28:17.750Z,9.63
2019-05-06T08:31:22.419Z,10.06
2019-05-06T08:34:23.533Z,10.19
2019-05-06T08:37:32.774Z,11.00
2019-05-06T08:40:34.107Z,10.81
2019-05-06T08:43:35.415Z,10.44
2019-05-06T08:46:36.766Z,10.38
2019-05-06T08:50:15.358Z,11.06
2019-05-06T08:53:35.678Z,11.63
2019-05-06T08:56:38.054Z,11.63
2019-05-06T08:59:39.398Z,12.19
2019-05-06T09:02:42.536Z,11.94
2019-05-06T09:05:46.620Z,12.44
2019-05-06T09:08:48.040Z,12.00
2019-05-06T09:11:49.383Z,12.13
2019-05-06T09:14:53.091Z,12.50
2019-05-06T09:17:53.848Z,12.63
2019-05-06T09:20:55.204Z,11.94
2019-05-06T09:23:56.563Z,11.44
2019-05-06T09:27:22.627Z,12.19
2019-05-06T09:30:46.179Z,12.81
2019-05-06T09:33:53.102Z,12.56
2019-05-06T09:37:14.147Z,12.75
2019-05-06T09:40:15.543Z,13.44
2019-05-06T09:43:16.957Z,13.88
2019-05-06T09:46:18.291Z,14.19
2019-05-06T09:49:23.417Z,13.38
2019-05-06T09:52:25.784Z,13.31
2019-05-06T09:55:46.093Z,12.88
2019-05-06T09:58:47.559Z,13.19
2019-05-06T10:01:48.913Z,12.37
2019-05-06T10:04:52.276Z,12.44
2019-05-06T10:07:53.456Z,13.13
2019-05-06T10:10:59.536Z,13.25
2019-05-06T10:13:57.920Z,13.69
2019-05-06T10:16:59.355Z,14.06
2019-05-06T10:20:02.844Z,14.75
2019-05-06T10:23:04.109Z,13.94
2019-05-06T10:26:05.688Z,13.94
2019-05-06T10:29:24.491Z,13.06
2019-05-06T10:32:39.811Z,13.94
2019-05-06T10:35:42.991Z,14.06
2019-05-06T10:39:12.657Z,14.87
2019-05-06T10:42:19.571Z,15.25
2019-05-06T10:45:32.399Z,14.31
2019-05-06T10:48:33.938Z,14.50
2019-05-06T10:51:43.064Z,15.06
2019-05-06T10:54:44.435Z,15.13
2019-05-06T10:57:46.917Z,15.06
2019-05-06T11:00:52.894Z,14.81
2019-05-06T11:03:54.271Z,13.19
2019-05-06T11:06:55.734Z,15.00
2019-05-06T11:09:57.087Z,15.44
2019-05-06T11:12:58.436Z,15.63
2019-05-06T11:15:59.756Z,15.25
2019-05-06T11:19:02.085Z,14.87
2019-05-06T11:22:04.252Z,13.69
2019-05-06T11:25:05.854Z,13.50
2019-05-06T11:28:26.467Z,13.81
2019-05-06T11:31:46.767Z,13.94
2019-05-06T11:35:00.060Z,14.38
2019-05-06T11:38:13.365Z,14.69
2019-05-06T11:41:14.717Z,14.44
2019-05-06T11:44:16.240Z,14.50
2019-05-06T11:47:17.614Z,13.81
2019-05-06T11:50:18.951Z,14.56
2019-05-06T11:53:20.402Z,14.94
2019-05-06T11:56:23.024Z,14.81
2019-05-06T11:59:24.610Z,15.19
2019-05-06T12:02:27.223Z,16.12
2019-05-06T12:05:28.598Z,16.56
2019-05-06T12:08:29.934Z,15.81
2019-05-06T12:11:31.300Z,15.56
2019-05-06T12:14:33.722Z,14.31
2019-05-06T12:17:35.073Z,13.50
2019-05-06T12:20:36.392Z,13.25
2019-05-06T12:23:37.738Z,12.50
2019-05-06T12:26:39.075Z,12.50
2019-05-06T12:29:42.820Z,12.13
2019-05-06T12:32:49.730Z,12.06
2019-05-06T12:35:52.046Z,12.13
2019-05-06T12:39:15.801Z,12.06
2019-05-06T12:42:23.877Z,11.81
2019-05-06T12:45:35.631Z,11.69
2019-05-06T12:48:38.361Z,11.75
2019-05-06T12:51:39.831Z,11.63
2019-05-06T12:54:42.880Z,11.75
2019-05-06T12:57:44.282Z,11.63
2019-05-06T13:00:45.645Z,11.63
2019-05-06T13:03:46.984Z,11.75
2019-05-06T13:06:48.334Z,11.88
2019-05-06T13:09:56.410Z,12.00
2019-05-06T13:13:05.457Z,11.88
2019-05-06T13:16:06.998Z,12.00
2019-05-06T13:19:08.498Z,12.06
2019-05-06T13:22:13.450Z,12.19
2019-05-06T13:25:15.527Z,12.06
2019-05-06T13:28:22.454Z,12.19
2019-05-06T13:31:25.592Z,12.56
2019-05-06T13:34:27.119Z,12.69
2019-05-06T13:37:28.664Z,12.81
2019-05-06T13:40:34.365Z,12.63
2019-05-06T13:43:43.521Z,12.88
2019-05-06T13:46:48.347Z,13.06
2019-05-06T13:49:55.079Z,13.00
2019-05-06T13:53:09.323Z,12.56
2019-05-06T13:56:05.240Z,13.19
2019-05-06T13:59:06.627Z,13.25
2019-05-06T14:02:35.742Z,13.50
2019-05-06T14:05:37.165Z,13.94
2019-05-06T14:08:38.746Z,14.06
2019-05-06T14:11:41.987Z,14.13
2019-05-06T14:14:44.672Z,14.44
2019-05-06T14:17:46.036Z,14.44
2019-05-06T14:20:47.395Z,14.25
2019-05-06T14:23:48.740Z,14.56
2019-05-06T14:26:58.581Z,14.69
2019-05-06T14:30:04.583Z,13.94
2019-05-06T14:33:06.279Z,13.81
2019-05-06T14:36:07.617Z,13.75
2019-05-06T14:39:16.088Z,13.13
2019-05-06T14:42:17.503Z,14.56
2019-05-06T14:45:18.855Z,16.19
2019-05-06T14:48:22.386Z,16.56
2019-05-06T14:51:23.254Z,17.31
2019-05-06T14:54:24.575Z,16.37
2019-05-06T14:57:27.088Z,16.31
2019-05-06T15:00:28.445Z,15.13
2019-05-06T15:03:29.847Z,14.00
2019-05-06T15:06:33.056Z,13.62
2019-05-06T15:09:34.296Z,13.38
2019-05-06T15:12:35.625Z,13.13
2019-05-06T15:15:37.040Z,13.19
2019-05-06T15:18:38.439Z,13.06
2019-05-06T15:21:42.539Z,13.00
2019-05-06T15:24:49.096Z,12.81
2019-05-06T15:27:53.174Z,12.50
2019-05-06T15:31:12.454Z,12.63
2019-05-06T15:34:17.782Z,12.88
2019-05-06T15:37:24.727Z,13.06
2019-05-06T15:40:32.945Z,12.94
2019-05-06T15:43:29.286Z,12.88
2019-05-06T15:46:32.307Z,12.75
2019-05-06T15:49:33.825Z,13.31
2019-05-06T15:52:35.162Z,13.50
2019-05-06T15:55:36.542Z,13.38
2019-05-06T15:58:37.904Z,13.19
2019-05-06T16:01:39.242Z,13.19
2019-05-06T16:04:40.585Z,13.00
2019-05-06T16:07:43.411Z,12.88
2019-05-06T16:10:52.566Z,12.50
2019-05-06T16:13:48.029Z,12.63
2019-05-06T16:16:49.387Z,12.69
2019-05-06T16:19:50.738Z,12.75
2019-05-06T16:22:57.390Z,12.69
2019-05-06T16:25:58.768Z,12.69
2019-05-06T16:29:02.304Z,12.69
2019-05-06T16:32:03.900Z,12.69
2019-05-06T16:35:06.192Z,12.69
2019-05-06T16:38:07.588Z,12.63
2019-05-06T16:41:12.980Z,12.50
2019-05-06T16:44:12.789Z,12.44
2019-05-06T16:47:33.258Z,12.37
2019-05-06T16:50:34.621Z,12.25
2019-05-06T16:53:35.986Z,12.37
2019-05-06T16:56:44.684Z,12.37
2019-05-06T16:59:46.143Z,12.31
2019-05-06T17:03:00.072Z,12.25
2019-05-06T17:06:08.348Z,12.25
2019-05-06T17:09:19.886Z,12.06
2019-05-06T17:12:14.184Z,12.06
2019-05-06T17:15:15.836Z,12.00
2019-05-06T17:18:17.191Z,11.88
2019-05-06T17:21:18.529Z,11.94
2019-05-06T17:24:21.898Z,11.94
2019-05-06T17:27:23.566Z,11.75
2019-05-06T17:30:39.417Z,11.56
2019-05-06T17:33:42.973Z,11.69
2019-05-06T17:36:44.420Z,11.81
2019-05-06T17:39:45.867Z,11.75
2019-05-06T17:42:47.223Z,11.50
2019-05-06T17:46:01.801Z,11.31
2019-05-06T17:49:02.539Z,11.44
2019-05-06T17:52:10.983Z,11.25
2019-05-06T17:55:12.399Z,11.38
2019-05-06T17:58:13.745Z,11.25
2019-05-06T18:01:16.773Z,11.38
2019-05-06T18:04:22.590Z,11.44
2019-05-06T18:07:23.359Z,11.19
2019-05-06T18:10:24.753Z,11.31
2019-05-06T18:13:26.182Z,11.06
2019-05-06T18:16:27.617Z,11.12
2019-05-06T18:19:28.982Z,11.06
2019-05-06T18:26:33.392Z,11.00
2019-05-06T18:29:33.878Z,11.00
2019-05-06T18:32:35.312Z,10.94
2019-05-06T18:35:36.678Z,10.88
2019-05-06T18:38:38.031Z,10.81
2019-05-06T18:41:39.406Z,10.75
2019-05-06T18:44:42.322Z,10.50
2019-05-06T18:47:43.746Z,10.25
2019-05-06T18:50:45.088Z,10.31
2019-05-06T18:53:47.593Z,10.19
2019-05-06T18:56:49.006Z,10.19
2019-05-06T18:59:50.345Z,10.19
2019-05-06T19:02:52.338Z,10.25
2019-05-06T19:05:53.725Z,10.19
2019-05-06T19:09:14.573Z,10.31
2019-05-06T19:12:28.916Z,10.25
2019-05-06T19:15:18.933Z,10.31
2019-05-06T19:18:22.336Z,10.31
2019-05-06T19:21:24.505Z,10.25
2019-05-06T19:24:26.068Z,10.25
2019-05-06T19:27:27.446Z,10.25
2019-05-06T19:30:28.803Z,10.25
2019-05-06T19:33:34.220Z,10.19
2019-05-06T19:36:34.853Z,10.19
2019-05-06T19:39:37.441Z,9.88
2019-05-06T19:42:47.076Z,9.75
2019-05-06T19:45:42.782Z,9.63
2019-05-06T19:48:44.201Z,9.94
2019-05-06T19:51:45.529Z,10.00
2019-05-06T19:54:46.896Z,10.00
2019-05-06T19:57:48.254Z,9.88
2019-05-06T20:00:49.818Z,9.81
2019-05-06T20:03:52.612Z,9.75
2019-05-06T20:07:16.200Z,9.69
2019-05-06T20:10:27.785Z,9.69
2019-05-06T20:13:29.140Z,9.69
2019-05-06T20:16:32.335Z,9.75
2019-05-06T20:19:34.106Z,9.44
2019-05-06T20:22:35.492Z,9.38
2019-05-06T20:25:37.392Z,9.50
2019-05-06T20:28:38.846Z,9.13
2019-05-06T20:31:40.164Z,9.25
2019-05-06T20:34:42.884Z,9.50
2019-05-06T20:37:44.381Z,9.00
2019-05-06T20:40:45.687Z,8.94
2019-05-06T20:43:47.059Z,9.13
2019-05-06T20:46:48.378Z,9.19
2019-05-06T20:49:49.667Z,8.56
2019-05-06T20:52:51.998Z,8.63
2019-05-06T20:55:54.457Z,8.69
2019-05-06T20:58:55.749Z,8.81
2019-05-06T21:01:57.127Z,8.94
2019-05-06T21:04:59.285Z,8.81
2019-05-06T21:08:02.252Z,8.88
2019-05-06T21:11:04.203Z,8.63
2019-05-06T21:14:05.598Z,8.81
2019-05-06T21:17:06.985Z,8.88
2019-05-06T21:20:10.883Z,9.00
2019-05-06T21:23:12.205Z,8.81
2019-05-06T21:26:13.782Z,8.69
2019-05-06T21:29:15.262Z,8.31
2019-05-06T21:32:16.660Z,8.56
2019-05-06T21:35:17.970Z,8.69
2019-05-06T21:38:19.380Z,8.63
2019-05-06T21:41:22.134Z,8.44
2019-05-06T21:44:23.601Z,8.56
2019-05-06T21:47:24.948Z,8.50
2019-05-06T21:50:26.261Z,8.50
2019-05-06T21:53:27.554Z,8.25
2019-05-06T21:56:28.855Z,8.19
2019-05-06T21:59:30.248Z,8.31
2019-05-06T22:02:32.702Z,8.44
2019-05-06T22:05:34.175Z,8.50
2019-05-06T22:08:35.555Z,8.19
2019-05-06T22:11:36.908Z,8.00
2019-05-06T22:14:38.271Z,8.19
2019-05-06T22:17:39.663Z,8.38
2019-05-06T22:20:58.677Z,8.19
2019-05-06T22:24:04.554Z,7.94
2019-05-06T22:27:05.502Z,8.25
2019-05-06T22:30:07.582Z,8.13
2019-05-06T22:33:08.953Z,8.31
2019-05-06T22:36:10.272Z,8.44
2019-05-06T22:39:12.135Z,8.44
2019-05-06T22:42:13.494Z,8.38
2019-05-06T22:45:14.939Z,8.19
2019-05-06T22:48:16.278Z,7.94
2019-05-06T22:51:17.627Z,7.62
2019-05-06T22:54:19.012Z,7.56
2019-05-06T22:57:20.382Z,7.62
2019-05-06T23:00:26.902Z,7.37
2019-05-06T23:03:28.530Z,7.56
2019-05-06T23:06:29.911Z,7.56
2019-05-06T23:09:32.546Z,7.56
2019-05-06T23:12:34.007Z,7.31
2019-05-06T23:15:35.355Z,7.69
2019-05-06T23:18:36.787Z,7.75
2019-05-06T23:21:38.118Z,7.31
2019-05-06T23:24:39.462Z,7.31
2019-05-06T23:27:43.867Z,7.69
2019-05-06T23:30:43.884Z,7.62
2019-05-06T23:33:45.472Z,7.31
2019-05-06T23:37:22.494Z,7.19
2019-05-06T23:41:17.407Z,7.12
2019-05-06T23:45:12.990Z,7.37
2019-05-06T23:49:08.712Z,7.44
2019-05-06T23:53:04.422Z,7.25
2019-05-06T23:56:44.426Z,7.25
2019-05-06T23:59:45.758Z,6.87
