createdAt,value
2019-06-26T00:00:36.961Z,99.90
2019-06-26T00:03:05.940Z,99.90
2019-06-26T00:05:35.024Z,99.90
2019-06-26T00:08:04.015Z,99.90
2019-06-26T00:10:33.142Z,99.90
2019-06-26T00:13:02.133Z,99.90
2019-06-26T00:15:31.299Z,99.90
2019-06-26T00:18:00.396Z,99.90
2019-06-26T00:20:29.428Z,99.90
2019-06-26T00:22:58.426Z,99.90
2019-06-26T00:25:27.427Z,99.90
2019-06-26T00:27:56.482Z,99.90
2019-06-26T00:30:25.511Z,99.90
2019-06-26T00:32:54.524Z,99.90
2019-06-26T00:35:23.636Z,99.90
2019-06-26T00:37:52.744Z,99.90
2019-06-26T00:40:21.731Z,99.90
2019-06-26T00:42:50.799Z,99.90
2019-06-26T00:45:19.851Z,99.90
2019-06-26T00:47:48.768Z,99.90
2019-06-26T00:50:17.776Z,99.90
2019-06-26T00:52:46.754Z,99.90
2019-06-26T00:55:15.912Z,99.90
2019-06-26T00:57:44.903Z,99.90
2019-06-26T01:00:14.969Z,99.90
2019-06-26T01:02:43.959Z,99.90
2019-06-26T01:05:13.704Z,99.90
2019-06-26T01:07:42.652Z,99.90
2019-06-26T01:10:11.848Z,99.90
2019-06-26T01:12:40.846Z,99.90
2019-06-26T01:15:09.926Z,99.90
2019-06-26T01:17:38.956Z,99.90
2019-06-26T01:20:07.985Z,99.90
2019-06-26T01:22:37.033Z,99.90
2019-06-26T01:25:05.957Z,99.90
2019-06-26T01:27:34.786Z,99.90
2019-06-26T01:30:03.927Z,99.90
2019-06-26T01:32:32.925Z,99.90
2019-06-26T01:35:01.981Z,99.90
2019-06-26T01:37:30.951Z,99.90
2019-06-26T01:39:59.850Z,99.90
2019-06-26T01:42:28.845Z,99.90
2019-06-26T01:44:57.846Z,99.90
2019-06-26T01:47:26.833Z,99.90
2019-06-26T01:49:55.848Z,99.90
2019-06-26T01:52:24.890Z,99.90
2019-06-26T01:54:53.894Z,99.90
2019-06-26T01:57:23.266Z,99.90
2019-06-26T01:59:52.255Z,99.90
2019-06-26T02:02:21.298Z,99.90
2019-06-26T02:04:50.381Z,99.90
2019-06-26T02:07:19.374Z,99.90
2019-06-26T02:09:48.475Z,99.90
2019-06-26T02:12:17.463Z,99.90
2019-06-26T02:14:46.553Z,99.90
2019-06-26T02:17:15.567Z,99.90
2019-06-26T02:19:44.647Z,99.90
2019-06-26T02:22:13.645Z,99.90
2019-06-26T02:24:42.686Z,99.90
2019-06-26T02:27:11.665Z,99.90
2019-06-26T02:29:40.643Z,99.90
2019-06-26T02:32:09.604Z,99.90
2019-06-26T02:34:38.695Z,99.90
2019-06-26T02:37:07.714Z,99.90
2019-06-26T02:39:36.707Z,99.90
2019-06-26T02:42:05.842Z,99.90
2019-06-26T02:44:52.444Z,99.90
2019-06-26T02:47:18.697Z,99.90
2019-06-26T02:49:36.280Z,99.90
2019-06-26T02:52:05.149Z,99.90
2019-06-26T02:54:34.225Z,99.90
2019-06-26T02:57:03.339Z,99.90
2019-06-26T02:59:32.312Z,99.90
2019-06-26T03:02:01.306Z,99.90
2019-06-26T03:04:30.281Z,99.90
2019-06-26T03:06:59.435Z,99.90
2019-06-26T03:09:28.506Z,99.90
2019-06-26T03:11:57.488Z,99.90
2019-06-26T03:14:26.476Z,99.90
2019-06-26T03:16:55.390Z,99.90
2019-06-26T03:19:24.291Z,99.90
2019-06-26T03:21:53.158Z,99.90
2019-06-26T03:24:22.135Z,99.90
2019-06-26T03:26:51.146Z,99.90
2019-06-26T03:29:20.209Z,99.90
2019-06-26T03:31:49.340Z,99.90
2019-06-26T03:34:18.311Z,99.90
2019-06-26T03:36:47.508Z,99.90
2019-06-26T03:39:16.555Z,99.90
2019-06-26T03:41:45.561Z,99.90
2019-06-26T03:44:14.550Z,99.90
2019-06-26T03:46:43.600Z,99.90
2019-06-26T03:49:12.641Z,99.90
2019-06-26T03:51:41.728Z,99.90
2019-06-26T03:54:10.788Z,99.90
2019-06-26T03:56:39.831Z,99.90
2019-06-26T03:59:08.839Z,99.90
2019-06-26T04:01:37.782Z,99.90
2019-06-26T04:04:06.838Z,99.90
2019-06-26T04:06:35.767Z,99.90
2019-06-26T04:09:05.936Z,99.90
2019-06-26T04:11:34.904Z,99.90
2019-06-26T04:14:03.961Z,99.90
2019-06-26T04:16:32.979Z,99.90
2019-06-26T04:19:01.939Z,99.90
2019-06-26T04:21:30.947Z,99.90
2019-06-26T04:24:00.149Z,99.90
2019-06-26T04:26:29.235Z,99.90
2019-06-26T04:28:58.213Z,99.90
2019-06-26T04:31:27.255Z,99.90
2019-06-26T04:33:56.168Z,99.90
2019-06-26T04:36:25.160Z,99.90
2019-06-26T04:38:54.222Z,99.90
2019-06-26T04:41:23.316Z,99.90
2019-06-26T04:43:52.411Z,99.90
2019-06-26T04:46:21.809Z,99.90
2019-06-26T04:48:51.028Z,99.90
2019-06-26T04:51:20.162Z,99.90
2019-06-26T04:53:49.115Z,99.90
2019-06-26T04:56:18.241Z,99.90
2019-06-26T04:58:47.385Z,99.90
2019-06-26T05:01:16.447Z,99.90
2019-06-26T05:03:45.447Z,99.90
2019-06-26T05:06:14.548Z,99.90
2019-06-26T05:08:43.673Z,99.90
2019-06-26T05:11:13.084Z,99.90
2019-06-26T05:13:42.216Z,99.90
2019-06-26T05:16:15.755Z,99.90
2019-06-26T05:18:42.077Z,99.90
2019-06-26T05:21:11.144Z,99.90
2019-06-26T05:23:40.112Z,99.90
2019-06-26T05:26:09.148Z,99.90
2019-06-26T05:28:38.138Z,99.90
2019-06-26T05:31:07.149Z,99.90
2019-06-26T05:33:36.252Z,99.90
2019-06-26T05:36:05.314Z,99.90
2019-06-26T05:38:34.443Z,99.90
2019-06-26T05:41:03.479Z,99.90
2019-06-26T05:43:32.503Z,99.90
2019-06-26T05:46:01.544Z,99.90
2019-06-26T05:48:30.477Z,99.90
2019-06-26T05:50:59.417Z,99.90
2019-06-26T05:53:28.555Z,99.90
2019-06-26T05:55:57.575Z,99.90
2019-06-26T05:58:26.623Z,99.90
2019-06-26T06:00:55.506Z,99.90
2019-06-26T06:03:24.667Z,99.90
2019-06-26T06:05:53.792Z,99.90
2019-06-26T06:08:22.813Z,99.90
2019-06-26T06:10:51.787Z,99.90
2019-06-26T06:13:20.861Z,99.90
2019-06-26T06:15:49.837Z,99.90
2019-06-26T06:18:18.905Z,99.90
2019-06-26T06:20:47.954Z,99.90
2019-06-26T06:23:17.075Z,99.90
2019-06-26T06:25:46.066Z,99.90
2019-06-26T06:28:15.045Z,99.90
2019-06-26T06:30:43.860Z,99.90
2019-06-26T06:33:12.864Z,99.90
2019-06-26T06:35:41.837Z,99.90
2019-06-26T06:38:10.927Z,99.90
2019-06-26T06:40:39.881Z,99.90
2019-06-26T06:43:08.924Z,99.90
2019-06-26T06:45:37.831Z,99.90
2019-06-26T06:48:06.967Z,99.90
2019-06-26T06:50:36.051Z,99.90
2019-06-26T06:53:05.086Z,99.90
2019-06-26T06:55:34.096Z,99.90
2019-06-26T06:58:03.121Z,99.90
2019-06-26T07:00:32.188Z,99.90
2019-06-26T07:03:01.185Z,99.90
2019-06-26T07:05:30.411Z,99.90
2019-06-26T07:07:59.344Z,99.90
2019-06-26T07:10:28.506Z,99.90
2019-06-26T07:12:57.526Z,99.90
2019-06-26T07:15:26.567Z,99.90
2019-06-26T07:17:55.656Z,99.90
2019-06-26T07:20:24.583Z,99.90
2019-06-26T07:22:54.063Z,99.90
2019-06-26T07:25:23.085Z,99.90
2019-06-26T07:27:52.122Z,99.50
2019-06-26T07:30:23.622Z,99.60
2019-06-26T07:32:52.571Z,97.90
2019-06-26T07:35:21.739Z,97.20
2019-06-26T07:37:50.870Z,96.60
2019-06-26T07:40:20.009Z,97.50
2019-06-26T07:42:49.195Z,97.90
2019-06-26T07:45:18.214Z,97.20
2019-06-26T07:47:47.212Z,97.10
2019-06-26T07:50:16.513Z,98.80
2019-06-26T07:52:45.412Z,98.40
2019-06-26T07:55:14.695Z,98.10
2019-06-26T07:57:43.698Z,99.10
2019-06-26T08:00:12.626Z,98.60
2019-06-26T08:02:41.979Z,98.60
2019-06-26T08:05:11.447Z,99.50
2019-06-26T08:07:40.539Z,98.20
2019-06-26T08:10:09.616Z,98.40
2019-06-26T08:12:38.627Z,98.90
2019-06-26T08:15:08.995Z,99.70
2019-06-26T08:17:38.065Z,99.10
2019-06-26T08:20:07.155Z,99.50
2019-06-26T08:22:36.159Z,98.70
2019-06-26T08:25:05.585Z,96.80
2019-06-26T08:27:34.616Z,97.10
2019-06-26T08:30:03.547Z,97.80
2019-06-26T08:32:32.623Z,97.60
2019-06-26T08:35:01.765Z,97.20
2019-06-26T08:37:30.782Z,96.90
2019-06-26T08:39:59.910Z,96.70
2019-06-26T08:42:28.904Z,97.80
2019-06-26T08:44:57.835Z,98.10
2019-06-26T08:47:26.745Z,98.00
2019-06-26T08:49:55.753Z,98.70
2019-06-26T08:52:24.868Z,96.70
2019-06-26T08:54:53.878Z,97.70
2019-06-26T08:57:22.893Z,98.30
2019-06-26T08:59:57.388Z,98.90
2019-06-26T09:02:26.401Z,98.90
2019-06-26T09:04:55.738Z,97.40
2019-06-26T09:07:25.681Z,96.30
2019-06-26T09:09:54.750Z,95.50
2019-06-26T09:12:23.712Z,96.20
2019-06-26T09:14:52.825Z,96.40
2019-06-26T09:17:21.870Z,96.30
2019-06-26T09:19:50.868Z,94.60
2019-06-26T09:22:19.943Z,94.80
2019-06-26T09:24:48.991Z,95.80
2019-06-26T09:27:18.008Z,93.50
2019-06-26T09:29:46.960Z,94.80
2019-06-26T09:32:15.923Z,94.30
2019-06-26T09:34:44.929Z,94.30
2019-06-26T09:37:13.902Z,93.10
2019-06-26T09:39:43.014Z,93.80
2019-06-26T09:42:12.111Z,94.20
2019-06-26T09:44:41.155Z,94.80
2019-06-26T09:47:10.358Z,94.80
2019-06-26T09:49:39.399Z,94.70
2019-06-26T09:52:08.552Z,93.70
2019-06-26T09:54:37.603Z,92.80
2019-06-26T09:57:06.656Z,93.70
2019-06-26T09:59:35.793Z,94.20
2019-06-26T10:02:04.810Z,91.80
2019-06-26T10:04:33.860Z,95.00
2019-06-26T10:07:02.892Z,93.30
2019-06-26T10:09:32.068Z,93.80
2019-06-26T10:12:01.107Z,94.40
2019-06-26T10:14:46.744Z,92.80
2019-06-26T10:17:01.238Z,92.30
2019-06-26T10:19:30.173Z,91.70
2019-06-26T10:21:59.238Z,92.60
2019-06-26T10:24:28.410Z,92.70
2019-06-26T10:26:57.394Z,92.30
2019-06-26T10:29:26.515Z,91.90
2019-06-26T10:31:55.456Z,92.30
2019-06-26T10:34:24.568Z,91.00
2019-06-26T10:36:53.664Z,90.40
2019-06-26T10:39:22.746Z,89.60
2019-06-26T10:41:54.916Z,90.40
2019-06-26T10:44:22.404Z,90.40
2019-06-26T10:46:51.664Z,90.50
2019-06-26T10:49:27.105Z,90.60
2019-06-26T10:51:51.368Z,92.40
2019-06-26T10:54:20.391Z,90.80
2019-06-26T10:56:49.455Z,90.40
2019-06-26T10:59:18.470Z,90.80
2019-06-26T11:01:47.483Z,90.70
2019-06-26T11:04:16.468Z,90.20
2019-06-26T11:06:45.468Z,88.50
2019-06-26T11:09:15.003Z,88.90
2019-06-26T11:11:43.924Z,91.00
2019-06-26T11:14:13.065Z,88.10
2019-06-26T11:16:42.103Z,88.40
2019-06-26T11:19:11.237Z,88.50
2019-06-26T11:21:40.243Z,90.30
2019-06-26T11:24:09.270Z,87.90
2019-06-26T11:26:38.389Z,88.40
2019-06-26T11:29:07.382Z,85.40
2019-06-26T11:31:36.367Z,83.90
2019-06-26T11:34:05.428Z,84.20
2019-06-26T11:36:34.383Z,83.40
2019-06-26T11:39:04.589Z,87.30
2019-06-26T11:41:33.672Z,83.70
2019-06-26T11:44:04.257Z,84.90
2019-06-26T11:46:33.382Z,83.90
2019-06-26T11:49:02.613Z,82.00
2019-06-26T11:51:31.704Z,83.70
2019-06-26T11:54:00.711Z,83.00
2019-06-26T11:56:29.797Z,83.20
2019-06-26T11:58:58.746Z,82.20
2019-06-26T12:01:27.916Z,85.90
2019-06-26T12:03:57.028Z,82.80
2019-06-26T12:06:27.387Z,83.60
2019-06-26T12:08:56.571Z,84.70
2019-06-26T12:11:25.742Z,84.50
2019-06-26T12:13:54.908Z,79.80
2019-06-26T12:16:23.974Z,81.00
2019-06-26T12:18:55.471Z,80.30
2019-06-26T12:21:24.607Z,81.10
2019-06-26T12:23:53.589Z,80.50
2019-06-26T12:26:22.730Z,76.60
2019-06-26T12:28:51.901Z,81.70
2019-06-26T12:31:20.768Z,75.80
2019-06-26T12:33:49.849Z,75.00
2019-06-26T12:36:18.998Z,75.50
2019-06-26T12:38:48.157Z,74.60
2019-06-26T12:41:17.162Z,73.10
2019-06-26T12:43:46.315Z,74.90
2019-06-26T12:46:18.110Z,76.10
2019-06-26T12:48:46.270Z,73.80
2019-06-26T12:51:15.233Z,76.00
2019-06-26T12:53:44.410Z,74.50
2019-06-26T12:56:15.382Z,73.80
2019-06-26T12:58:44.388Z,74.20
2019-06-26T13:01:13.476Z,76.40
2019-06-26T13:03:42.647Z,74.00
2019-06-26T13:06:11.909Z,77.40
2019-06-26T13:08:40.904Z,74.40
2019-06-26T13:11:09.994Z,74.70
2019-06-26T13:13:39.197Z,72.50
2019-06-26T13:16:08.360Z,73.60
2019-06-26T13:18:37.360Z,77.50
2019-06-26T13:21:06.555Z,76.00
2019-06-26T13:23:35.745Z,73.90
2019-06-26T13:26:04.898Z,73.00
2019-06-26T13:28:34.058Z,73.10
2019-06-26T13:31:03.348Z,71.80
2019-06-26T13:33:32.692Z,72.10
2019-06-26T13:36:01.911Z,72.60
2019-06-26T13:38:31.214Z,70.10
2019-06-26T13:41:00.344Z,72.20
2019-06-26T13:43:29.524Z,73.80
2019-06-26T13:45:58.907Z,72.90
2019-06-26T13:48:28.071Z,71.60
2019-06-26T13:51:08.901Z,70.00
2019-06-26T13:53:27.958Z,69.10
2019-06-26T13:55:57.174Z,69.30
2019-06-26T13:58:26.240Z,67.80
2019-06-26T14:00:55.285Z,66.00
2019-06-26T14:03:24.459Z,66.30
2019-06-26T14:05:53.663Z,65.80
2019-06-26T14:08:22.650Z,69.20
2019-06-26T14:10:51.742Z,68.20
2019-06-26T14:13:20.903Z,67.80
2019-06-26T14:15:50.017Z,69.80
2019-06-26T14:18:19.108Z,69.80
2019-06-26T14:20:48.086Z,70.70
2019-06-26T14:23:17.097Z,70.90
2019-06-26T14:25:46.222Z,70.30
2019-06-26T14:28:15.286Z,70.60
2019-06-26T14:30:44.479Z,69.50
2019-06-26T14:33:14.120Z,67.80
2019-06-26T14:35:43.296Z,68.70
2019-06-26T14:38:12.412Z,67.80
2019-06-26T14:40:41.555Z,66.20
2019-06-26T14:43:10.674Z,67.80
2019-06-26T14:45:39.869Z,69.20
2019-06-26T14:48:08.940Z,66.90
2019-06-26T14:50:37.972Z,66.20
2019-06-26T14:53:07.224Z,65.00
2019-06-26T14:55:36.328Z,65.50
2019-06-26T14:58:05.240Z,67.90
2019-06-26T15:00:34.342Z,67.60
2019-06-26T15:03:03.463Z,69.80
2019-06-26T15:05:32.603Z,68.90
2019-06-26T15:08:02.746Z,69.00
2019-06-26T15:10:31.907Z,69.10
2019-06-26T15:13:00.915Z,69.70
2019-06-26T15:15:29.961Z,69.30
2019-06-26T15:17:59.186Z,68.70
2019-06-26T15:20:28.338Z,67.10
2019-06-26T15:22:58.824Z,68.80
2019-06-26T15:25:28.066Z,67.30
2019-06-26T15:27:57.194Z,67.40
2019-06-26T15:30:26.370Z,67.60
2019-06-26T15:32:55.448Z,67.50
2019-06-26T15:35:24.592Z,67.80
2019-06-26T15:37:53.968Z,69.20
2019-06-26T15:40:23.013Z,69.50
2019-06-26T15:42:52.111Z,68.80
2019-06-26T15:45:21.763Z,68.40
2019-06-26T15:47:50.806Z,68.60
2019-06-26T15:50:19.956Z,68.90
2019-06-26T15:52:49.299Z,69.40
2019-06-26T15:55:18.367Z,71.00
2019-06-26T15:57:47.477Z,72.30
2019-06-26T16:00:16.575Z,73.90
2019-06-26T16:02:45.783Z,73.50
2019-06-26T16:05:14.886Z,74.70
2019-06-26T16:07:44.315Z,75.60
2019-06-26T16:10:13.393Z,75.10
2019-06-26T16:12:42.352Z,74.20
2019-06-26T16:15:11.756Z,73.50
2019-06-26T16:17:47.010Z,73.90
2019-06-26T16:20:16.093Z,74.20
2019-06-26T16:22:45.167Z,75.10
2019-06-26T16:25:14.164Z,76.20
2019-06-26T16:27:43.690Z,74.20
2019-06-26T16:30:14.438Z,74.40
2019-06-26T16:32:43.522Z,74.80
2019-06-26T16:35:12.625Z,76.20
2019-06-26T16:37:41.699Z,76.00
2019-06-26T16:40:10.731Z,74.90
2019-06-26T16:42:39.900Z,76.10
2019-06-26T16:45:08.987Z,75.50
2019-06-26T16:47:37.983Z,76.60
2019-06-26T16:50:07.061Z,77.10
2019-06-26T16:52:48.465Z,79.30
2019-06-26T16:55:06.829Z,79.20
2019-06-26T16:57:35.888Z,80.30
2019-06-26T17:00:09.882Z,78.90
2019-06-26T17:02:36.524Z,79.50
2019-06-26T17:05:05.725Z,79.30
2019-06-26T17:07:34.697Z,78.60
2019-06-26T17:10:03.879Z,79.70
2019-06-26T17:12:33.094Z,81.40
2019-06-26T17:15:04.272Z,80.60
2019-06-26T17:17:32.922Z,82.20
2019-06-26T17:20:01.982Z,82.60
2019-06-26T17:22:31.016Z,82.50
2019-06-26T17:25:00.149Z,83.40
2019-06-26T17:27:29.398Z,84.30
2019-06-26T17:29:58.750Z,84.70
2019-06-26T17:32:28.143Z,85.10
2019-06-26T17:34:57.217Z,86.70
2019-06-26T17:37:26.176Z,87.40
2019-06-26T17:39:55.509Z,88.00
2019-06-26T17:42:24.501Z,88.50
2019-06-26T17:44:53.523Z,88.30
2019-06-26T17:47:25.014Z,89.40
2019-06-26T17:50:05.257Z,89.30
2019-06-26T17:52:39.043Z,89.70
2019-06-26T17:55:08.348Z,90.00
2019-06-26T17:57:37.339Z,89.70
2019-06-26T18:00:07.325Z,89.70
2019-06-26T18:02:36.389Z,88.60
2019-06-26T18:05:05.414Z,89.80
2019-06-26T18:07:35.642Z,90.30
2019-06-26T18:10:05.135Z,90.20
2019-06-26T18:12:34.310Z,90.40
2019-06-26T18:15:11.506Z,89.60
2019-06-26T18:17:48.334Z,90.20
2019-06-26T18:20:19.905Z,90.80
2019-06-26T18:23:06.451Z,91.10
2019-06-26T18:26:24.435Z,90.80
2019-06-26T18:28:55.776Z,90.70
2019-06-26T18:31:24.716Z,90.40
2019-06-26T18:33:53.952Z,91.10
2019-06-26T18:36:22.959Z,90.90
2019-06-26T18:38:59.374Z,90.70
2019-06-26T18:41:28.404Z,91.00
2019-06-26T18:43:58.881Z,90.60
2019-06-26T18:46:27.932Z,90.80
2019-06-26T18:48:57.201Z,91.20
2019-06-26T18:51:26.262Z,90.90
2019-06-26T18:53:55.333Z,91.00
2019-06-26T18:56:26.911Z,91.30
2019-06-26T18:58:56.211Z,91.60
2019-06-26T19:01:25.354Z,91.90
2019-06-26T19:03:54.441Z,92.30
2019-06-26T19:06:23.624Z,92.30
2019-06-26T19:08:52.624Z,92.80
2019-06-26T19:11:21.659Z,92.90
2019-06-26T19:13:50.731Z,93.10
2019-06-26T19:16:19.687Z,93.10
2019-06-26T19:18:48.764Z,93.40
2019-06-26T19:21:17.800Z,93.50
2019-06-26T19:23:46.899Z,94.00
2019-06-26T19:26:15.850Z,94.20
2019-06-26T19:28:44.895Z,94.20
2019-06-26T19:31:14.043Z,94.70
2019-06-26T19:33:45.632Z,94.80
2019-06-26T19:36:14.140Z,94.90
2019-06-26T19:38:43.325Z,95.20
2019-06-26T19:41:12.397Z,95.30
2019-06-26T19:43:41.568Z,95.60
2019-06-26T19:46:10.601Z,95.80
2019-06-26T19:48:39.696Z,96.30
2019-06-26T19:51:08.547Z,96.40
2019-06-26T19:53:37.622Z,96.70
2019-06-26T19:56:06.695Z,96.90
2019-06-26T19:58:35.786Z,97.20
2019-06-26T20:01:04.793Z,97.60
2019-06-26T20:03:33.816Z,97.80
2019-06-26T20:06:03.035Z,98.30
2019-06-26T20:08:32.099Z,98.40
2019-06-26T20:11:01.154Z,98.60
2019-06-26T20:13:30.322Z,99.20
2019-06-26T20:15:59.174Z,99.70
2019-06-26T20:18:28.307Z,99.80
2019-06-26T20:20:57.516Z,99.90
2019-06-26T20:23:26.868Z,99.90
2019-06-26T20:25:55.964Z,99.90
2019-06-26T20:28:25.072Z,99.90
2019-06-26T20:30:54.211Z,99.90
2019-06-26T20:33:23.175Z,99.90
2019-06-26T20:35:52.267Z,99.90
2019-06-26T20:38:21.962Z,99.90
2019-06-26T20:40:51.059Z,99.90
2019-06-26T20:43:20.931Z,99.90
2019-06-26T20:45:50.561Z,99.90
2019-06-26T20:48:19.924Z,99.90
2019-06-26T20:50:49.084Z,99.90
2019-06-26T20:53:18.069Z,99.90
2019-06-26T20:55:47.168Z,99.90
2019-06-26T20:58:16.223Z,99.90
2019-06-26T21:00:45.189Z,99.90
2019-06-26T21:03:14.251Z,99.90
2019-06-26T21:05:43.166Z,99.90
2019-06-26T21:08:12.194Z,99.90
2019-06-26T21:10:41.308Z,99.90
2019-06-26T21:13:10.466Z,99.90
2019-06-26T21:15:40.733Z,99.90
2019-06-26T21:18:09.932Z,99.90
2019-06-26T21:20:39.079Z,99.90
2019-06-26T21:23:17.826Z,99.90
2019-06-26T21:25:39.626Z,99.90
2019-06-26T21:28:09.288Z,99.90
2019-06-26T21:30:38.747Z,99.90
2019-06-26T21:33:10.837Z,99.90
2019-06-26T21:35:40.023Z,99.90
2019-06-26T21:38:09.154Z,99.90
2019-06-26T21:40:38.240Z,99.90
2019-06-26T21:43:07.877Z,99.90
2019-06-26T21:45:45.601Z,99.90
2019-06-26T21:48:16.775Z,99.90
2019-06-26T21:50:45.824Z,99.90
2019-06-26T21:53:15.920Z,99.90
2019-06-26T21:55:45.822Z,99.90
2019-06-26T21:58:14.991Z,99.90
2019-06-26T22:00:44.342Z,99.90
2019-06-26T22:03:13.534Z,99.90
2019-06-26T22:05:42.654Z,99.90
2019-06-26T22:08:11.690Z,99.90
2019-06-26T22:10:40.740Z,99.90
2019-06-26T22:13:09.856Z,99.90
2019-06-26T22:15:38.982Z,99.90
2019-06-26T22:18:08.107Z,99.90
2019-06-26T22:20:37.220Z,99.90
2019-06-26T22:23:06.352Z,99.90
2019-06-26T22:25:49.892Z,99.90
2019-06-26T22:28:06.904Z,99.90
2019-06-26T22:30:36.056Z,99.90
2019-06-26T22:33:05.043Z,99.90
2019-06-26T22:35:34.042Z,99.90
2019-06-26T22:38:03.057Z,99.90
2019-06-26T22:40:32.255Z,99.90
2019-06-26T22:43:01.282Z,99.90
2019-06-26T22:45:30.219Z,99.90
2019-06-26T22:47:59.200Z,99.90
2019-06-26T22:50:28.265Z,99.90
2019-06-26T22:52:57.147Z,99.90
2019-06-26T22:55:26.235Z,99.90
2019-06-26T22:57:55.235Z,99.90
2019-06-26T23:00:24.301Z,99.90
2019-06-26T23:02:53.336Z,99.90
2019-06-26T23:05:22.371Z,99.90
2019-06-26T23:07:51.462Z,99.90
2019-06-26T23:10:20.651Z,99.90
2019-06-26T23:12:49.815Z,99.90
2019-06-26T23:15:19.355Z,99.90
2019-06-26T23:17:48.479Z,99.90
2019-06-26T23:20:17.526Z,99.90
2019-06-26T23:22:46.490Z,99.90
2019-06-26T23:25:15.576Z,99.90
2019-06-26T23:27:44.727Z,99.90
2019-06-26T23:30:17.463Z,99.90
2019-06-26T23:32:46.361Z,99.90
2019-06-26T23:35:15.375Z,99.90
2019-06-26T23:37:44.547Z,99.90
2019-06-26T23:40:13.514Z,99.90
2019-06-26T23:42:42.524Z,99.90
2019-06-26T23:45:11.624Z,99.90
2019-06-26T23:47:40.557Z,99.90
2019-06-26T23:50:09.650Z,99.90
2019-06-26T23:52:38.659Z,99.90
2019-06-26T23:55:07.737Z,99.90
2019-06-26T23:57:41.557Z,99.90
